InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDA2;VH;D     240119P9.50;EquityOption;D;Put;9.5000;;20240119;D  u;OE;20230909;20240119;;;20240119160000;
MEA2;VH;D     240216C10.50;EquityOption;D;Call;10.5000;;20240216;D  u;OE;20230909;20240216;;;20240216160000;
MFA2;VH;D     240216P10.50;EquityOption;D;Put;10.5000;;20240216;D  u;OE;20230909;20240216;;;20240216160000;
MGA2;VH;D     240216C9.50;EquityOption;D;Call;9.5000;;20240216;D  u;OE;20230909;20240216;;;20240216160000;
MHA2;VH;D     240216P9.50;EquityOption;D;Put;9.5000;;20240216;D  u;OE;20230909;20240216;;;20240216160000;
AKWK;X0;XIU   231013C28.75;EquityOption;XIU;Call;28.7500;;20231013;XIU;OA;20230909;20231013;;;20231013160000;
ALWK;X0;XIU   231013P28.75;EquityOption;XIU;Put;28.7500;;20231013;XIU;OA;20230909;20231013;;;20231013160000;
AMWK;X0;XIU   231027C28.75;EquityOption;XIU;Call;28.7500;;20231027;XIU;OA;20230909;20231027;;;20231027160000;
ANWK;X0;XIU   231027P28.75;EquityOption;XIU;Put;28.7500;;20231027;XIU;OA;20230909;20231027;;;20231027160000;
ASTF;A5;AEM   231006C69.00;EquityOption;AEM;Call;69.0000;;20231006;AEM;OE;20230909;20231006;;;20231006160000;
ATTF;A5;AEM   231006P69.00;EquityOption;AEM;Put;69.0000;;20231006;AEM;OE;20230909;20231006;;;20231006160000;
A6NJ;C0;CM    231006C49.50;EquityOption;CM;Call;49.5000;;20231006;CM;OE;20230909;20231006;;;20231006160000;
A7NJ;C0;CM    231006P49.50;EquityOption;CM;Put;49.5000;;20231006;CM;OE;20230909;20231006;;;20231006160000;
AVDE;F3;FM    230929C32.00;EquityOption;FM;Call;32.0000;;20230929;FM;OE;20230909;20230929;;;20230929160000;
AWDE;F3;FM    230929P32.00;EquityOption;FM;Put;32.0000;;20230929;FM;OE;20230909;20230929;;;20230929160000;
AXDE;F3;FM    230929C31.50;EquityOption;FM;Call;31.5000;;20230929;FM;OE;20230909;20230929;;;20230929160000;
AYDE;F3;FM    230929P31.50;EquityOption;FM;Put;31.5000;;20230929;FM;OE;20230909;20230929;;;20230929160000;
AZDE;F3;FM    231006C32.00;EquityOption;FM;Call;32.0000;;20231006;FM;OE;20230909;20231006;;;20231006160000;
A0EE;F3;FM    231006P32.00;EquityOption;FM;Put;32.0000;;20231006;FM;OE;20230909;20231006;;;20231006160000;
A1EE;F3;FM    231006C31.50;EquityOption;FM;Call;31.5000;;20231006;FM;OE;20230909;20231006;;;20231006160000;
A2EE;F3;FM    231006P31.50;EquityOption;FM;Put;31.5000;;20231006;FM;OE;20230909;20231006;;;20231006160000;
AMOG;Q5;CNR   230922C138.00;EquityOption;CNR;Call;138.0000;;20230922;CNR;OE;20230909;20230922;;;20230922160000;
ANOG;Q5;CNR   230922P138.00;EquityOption;CNR;Put;138.0000;;20230922;CNR;OE;20230909;20230922;;;20230922160000;
AOOG;Q5;CNR   230929C138.00;EquityOption;CNR;Call;138.0000;;20230929;CNR;OE;20230909;20230929;;;20230929160000;
APOG;Q5;CNR   230929P138.00;EquityOption;CNR;Put;138.0000;;20230929;CNR;OE;20230909;20230929;;;20230929160000;
AQOG;Q5;CNR   231006C138.00;EquityOption;CNR;Call;138.0000;;20231006;CNR;OE;20230909;20231006;;;20231006160000;
AROG;Q5;CNR   231006P138.00;EquityOption;CNR;Put;138.0000;;20231006;CNR;OE;20230909;20231006;;;20231006160000;
MURC;WD;WEED  230922C2.25;EquityOption;WEED;Call;2.2500;;20230922;WEED;OE;20230909;20230922;;;20230922160000;
MVRC;WD;WEED  230922P2.25;EquityOption;WEED;Put;2.2500;;20230922;WEED;OE;20230909;20230922;;;20230922160000;
MWRC;WD;WEED  230929C2.25;EquityOption;WEED;Call;2.2500;;20230929;WEED;OE;20230909;20230929;;;20230929160000;
MXRC;WD;WEED  230929P2.25;EquityOption;WEED;Put;2.2500;;20230929;WEED;OE;20230909;20230929;;;20230929160000;
MYRC;WD;WEED  231006C2.25;EquityOption;WEED;Call;2.2500;;20231006;WEED;OE;20230909;20231006;;;20231006160000;
MZRC;WD;WEED  231006P2.25;EquityOption;WEED;Put;2.2500;;20231006;WEED;OE;20230909;20231006;;;20231006160000;
M0SC;WD;WEED  231215C2.25;EquityOption;WEED;Call;2.2500;;20231215;WEED;OE;20230909;20231215;;;20231215160000;
M1SC;WD;WEED  231215P2.25;EquityOption;WEED;Put;2.2500;;20231215;WEED;OE;20230909;20231215;;;20231215160000;
M2SC;WD;WEED  240119C2.25;EquityOption;WEED;Call;2.2500;;20240119;WEED;OE;20230909;20240119;;;20240119160000;
M3SC;WD;WEED  240119P2.25;EquityOption;WEED;Put;2.2500;;20240119;WEED;OE;20230909;20240119;;;20240119160000;
M4SC;WD;WEED  240216C2.25;EquityOption;WEED;Call;2.2500;;20240216;WEED;OE;20230909;20240216;;;20240216160000;
M5SC;WD;WEED  240216P2.25;EquityOption;WEED;Put;2.2500;;20240216;WEED;OE;20230909;20240216;;;20240216160000;
