InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQJ6;B2;BBD   230120P27.00;EquityOption;BBD;Put;27.0000;;20230120;BBD.B;OE;20220805;20230120;;;20230120160000;
ARJ6;B2;BBD   230120C28.00;EquityOption;BBD;Call;28.0000;;20230120;BBD.B;OE;20220805;20230120;;;20230120160000;
ASJ6;B2;BBD   230120P28.00;EquityOption;BBD;Put;28.0000;;20230120;BBD.B;OE;20220805;20230120;;;20230120160000;
ATJ6;B2;BBD   230120C29.00;EquityOption;BBD;Call;29.0000;;20230120;BBD.B;OE;20220805;20230120;;;20230120160000;
AUJ6;B2;BBD   230120P29.00;EquityOption;BBD;Put;29.0000;;20230120;BBD.B;OE;20220805;20230120;;;20230120160000;
AVJ6;B2;BBD   250117C35.00;EquityOption;BBD;Call;35.0000;;20250117;BBD.B;OE;20220805;20250117;;;20250117160000;
AWJ6;B2;BBD   250117P35.00;EquityOption;BBD;Put;35.0000;;20250117;BBD.B;OE;20220805;20250117;;;20250117160000;
MAW1;BT;BTO   220902C5.50;EquityOption;BTO;Call;5.5000;;20220902;BTO;OE;20220805;20220902;;;20220902160000;
MBW1;BT;BTO   220902P5.50;EquityOption;BTO;Put;5.5000;;20220902;BTO;OE;20220805;20220902;;;20220902160000;
AP39;C4;CCO   220902C34.00;EquityOption;CCO;Call;34.0000;;20220902;CCO;OE;20220805;20220902;;;20220902160000;
AQ39;C4;CCO   220902P34.00;EquityOption;CCO;Put;34.0000;;20220902;CCO;OE;20220805;20220902;;;20220902160000;
M447;EA;HCG   230120C31.00;EquityOption;HCG;Call;31.0000;;20230120;HCG;OE;20220805;20230120;;;20230120160000;
M547;EA;HCG   230120P31.00;EquityOption;HCG;Put;31.0000;;20230120;HCG;OE;20220805;20230120;;;20230120160000;
ANFC;F3;FM    220902C23.00;EquityOption;FM;Call;23.0000;;20220902;FM;OE;20220805;20220902;;;20220902160000;
AOFC;F3;FM    220902P23.00;EquityOption;FM;Put;23.0000;;20220902;FM;OE;20220805;20220902;;;20220902160000;
APFC;F3;FM    220902C23.50;EquityOption;FM;Call;23.5000;;20220902;FM;OE;20220805;20220902;;;20220902160000;
AQFC;F3;FM    220902P23.50;EquityOption;FM;Put;23.5000;;20220902;FM;OE;20220805;20220902;;;20220902160000;
MW51;HI;TLRY  221216C6.25;EquityOption;TLRY;Call;6.2500;;20221216;TLRY;OE;20220805;20221216;;;20221216160000;
MX51;HI;TLRY  221216P6.25;EquityOption;TLRY;Put;6.2500;;20221216;TLRY;OE;20220805;20221216;;;20221216160000;
MY51;HI;TLRY  230120C6.25;EquityOption;TLRY;Call;6.2500;;20230120;TLRY;OE;20220805;20230120;;;20230120160000;
MZ51;HI;TLRY  230120P6.25;EquityOption;TLRY;Put;6.2500;;20230120;TLRY;OE;20220805;20230120;;;20230120160000;
MUN1;IP;IFP   230120C38.00;EquityOption;IFP;Call;38.0000;;20230120;IFP;OE;20220805;20230120;;;20230120160000;
MVN1;IP;IFP   230120P38.00;EquityOption;IFP;Put;38.0000;;20230120;IFP;OE;20220805;20230120;;;20230120160000;
A8HF;Q5;CNR   220902C170.00;EquityOption;CNR;Call;170.0000;;20220902;CNR;OE;20220805;20220902;;;20220902160000;
A9HF;Q5;CNR   220902P170.00;EquityOption;CNR;Put;170.0000;;20220902;CNR;OE;20220805;20220902;;;20220902160000;
AI5F;S2;SU    220826C39.00;EquityOption;SU;Call;39.0000;;20220826;SU;OE;20220805;20220826;;;20220826160000;
AJ5F;S2;SU    220826P39.00;EquityOption;SU;Put;39.0000;;20220826;SU;OE;20220805;20220826;;;20220826160000;
AK5F;S2;SU    220826C38.50;EquityOption;SU;Call;38.5000;;20220826;SU;OE;20220805;20220826;;;20220826160000;
AL5F;S2;SU    220826P38.50;EquityOption;SU;Put;38.5000;;20220826;SU;OE;20220805;20220826;;;20220826160000;
AM5F;S2;SU    220826C38.00;EquityOption;SU;Call;38.0000;;20220826;SU;OE;20220805;20220826;;;20220826160000;
AN5F;S2;SU    220826P38.00;EquityOption;SU;Put;38.0000;;20220826;SU;OE;20220805;20220826;;;20220826160000;
AO5F;S2;SU    220826C37.50;EquityOption;SU;Call;37.5000;;20220826;SU;OE;20220805;20220826;;;20220826160000;
AP5F;S2;SU    220826P37.50;EquityOption;SU;Put;37.5000;;20220826;SU;OE;20220805;20220826;;;20220826160000;
AQ5F;S2;SU    220902C39.00;EquityOption;SU;Call;39.0000;;20220902;SU;OE;20220805;20220902;;;20220902160000;
AR5F;S2;SU    220902P39.00;EquityOption;SU;Put;39.0000;;20220902;SU;OE;20220805;20220902;;;20220902160000;
AS5F;S2;SU    220902C38.50;EquityOption;SU;Call;38.5000;;20220902;SU;OE;20220805;20220902;;;20220902160000;
AT5F;S2;SU    220902P38.50;EquityOption;SU;Put;38.5000;;20220902;SU;OE;20220805;20220902;;;20220902160000;
AU5F;S2;SU    220902C38.00;EquityOption;SU;Call;38.0000;;20220902;SU;OE;20220805;20220902;;;20220902160000;
AV5F;S2;SU    220902P38.00;EquityOption;SU;Put;38.0000;;20220902;SU;OE;20220805;20220902;;;20220902160000;
AW5F;S2;SU    220902C37.50;EquityOption;SU;Call;37.5000;;20220902;SU;OE;20220805;20220902;;;20220902160000;
AX5F;S2;SU    220902P37.50;EquityOption;SU;Put;37.5000;;20220902;SU;OE;20220805;20220902;;;20220902160000;
MSG1;A8;ATA   221021C48.00;EquityOption;ATA;Call;48.0000;;20221021;ATA;OE;20220805;20221021;;;20221021160000;
MTG1;A8;ATA   221021P48.00;EquityOption;ATA;Put;48.0000;;20221021;ATA;OE;20220805;20221021;;;20221021160000;
MUG1;A8;ATA   221118C45.00;EquityOption;ATA;Call;45.0000;;20221118;ATA;OE;20220805;20221118;;;20221118160000;
MVG1;A8;ATA   221118P45.00;EquityOption;ATA;Put;45.0000;;20221118;ATA;OE;20220805;20221118;;;20221118160000;
MWG1;A8;ATA   221118C48.00;EquityOption;ATA;Call;48.0000;;20221118;ATA;OE;20220805;20221118;;;20221118160000;
MXG1;A8;ATA   221118P48.00;EquityOption;ATA;Put;48.0000;;20221118;ATA;OE;20220805;20221118;;;20221118160000;
MYG1;A8;ATA   230120C45.00;EquityOption;ATA;Call;45.0000;;20230120;ATA;OE;20220805;20230120;;;20230120160000;
MZG1;A8;ATA   230120P45.00;EquityOption;ATA;Put;45.0000;;20230120;ATA;OE;20220805;20230120;;;20230120160000;
M0H1;A8;ATA   230120C48.00;EquityOption;ATA;Call;48.0000;;20230120;ATA;OE;20220805;20230120;;;20230120160000;
M1H1;A8;ATA   230120P48.00;EquityOption;ATA;Put;48.0000;;20230120;ATA;OE;20220805;20230120;;;20230120160000;
MKS2;L4;SEA   221216C19.50;EquityOption;SEA;Call;19.5000;;20221216;SEA;OE;20220805;20221216;;;20221216160000;
MLS2;L4;SEA   221216P19.50;EquityOption;SEA;Put;19.5000;;20221216;SEA;OE;20220805;20221216;;;20221216160000;
MMS2;L4;SEA   230120C19.50;EquityOption;SEA;Call;19.5000;;20230120;SEA;OE;20220805;20230120;;;20230120160000;
MNS2;L4;SEA   230120P19.50;EquityOption;SEA;Put;19.5000;;20230120;SEA;OE;20220805;20230120;;;20230120160000;
M2N0;LJ;BEPC  221021C58.00;EquityOption;BEPC;Call;58.0000;;20221021;BEPC;OE;20220805;20221021;;;20221021160000;
M3N0;LJ;BEPC  221021P58.00;EquityOption;BEPC;Put;58.0000;;20221021;BEPC;OE;20220805;20221021;;;20221021160000;
M4N0;LJ;BEPC  221118C58.00;EquityOption;BEPC;Call;58.0000;;20221118;BEPC;OE;20220805;20221118;;;20221118160000;
M5N0;LJ;BEPC  221118P58.00;EquityOption;BEPC;Put;58.0000;;20221118;BEPC;OE;20220805;20221118;;;20221118160000;
M6N0;LJ;BEPC  221216C58.00;EquityOption;BEPC;Call;58.0000;;20221216;BEPC;OE;20220805;20221216;;;20221216160000;
M7N0;LJ;BEPC  221216P58.00;EquityOption;BEPC;Put;58.0000;;20221216;BEPC;OE;20220805;20221216;;;20221216160000;
M8N0;LJ;BEPC  230120C58.00;EquityOption;BEPC;Call;58.0000;;20230120;BEPC;OE;20220805;20230120;;;20230120160000;
M9N0;LJ;BEPC  230120P58.00;EquityOption;BEPC;Put;58.0000;;20230120;BEPC;OE;20220805;20230120;;;20230120160000;
MKN1;QB;QSR   221118C78.00;EquityOption;QSR;Call;78.0000;;20221118;QSR;OE;20220805;20221118;;;20221118160000;
MLN1;QB;QSR   221118P78.00;EquityOption;QSR;Put;78.0000;;20221118;QSR;OE;20220805;20221118;;;20221118160000;
MMN1;QB;QSR   221118C82.00;EquityOption;QSR;Call;82.0000;;20221118;QSR;OE;20220805;20221118;;;20221118160000;
MNN1;QB;QSR   221118P82.00;EquityOption;QSR;Put;82.0000;;20221118;QSR;OE;20220805;20221118;;;20221118160000;
MON1;QB;QSR   221118C84.00;EquityOption;QSR;Call;84.0000;;20221118;QSR;OE;20220805;20221118;;;20221118160000;
MPN1;QB;QSR   221118P84.00;EquityOption;QSR;Put;84.0000;;20221118;QSR;OE;20220805;20221118;;;20221118160000;
MQN1;QB;QSR   221216C78.00;EquityOption;QSR;Call;78.0000;;20221216;QSR;OE;20220805;20221216;;;20221216160000;
MRN1;QB;QSR   221216P78.00;EquityOption;QSR;Put;78.0000;;20221216;QSR;OE;20220805;20221216;;;20221216160000;
MSN1;QB;QSR   221216C82.00;EquityOption;QSR;Call;82.0000;;20221216;QSR;OE;20220805;20221216;;;20221216160000;
MTN1;QB;QSR   221216P82.00;EquityOption;QSR;Put;82.0000;;20221216;QSR;OE;20220805;20221216;;;20221216160000;
MUN1;QB;QSR   221216C84.00;EquityOption;QSR;Call;84.0000;;20221216;QSR;OE;20220805;20221216;;;20221216160000;
MVN1;QB;QSR   221216P84.00;EquityOption;QSR;Put;84.0000;;20221216;QSR;OE;20220805;20221216;;;20221216160000;
MWN1;QB;QSR   230120C78.00;EquityOption;QSR;Call;78.0000;;20230120;QSR;OE;20220805;20230120;;;20230120160000;
MXN1;QB;QSR   230120P78.00;EquityOption;QSR;Put;78.0000;;20230120;QSR;OE;20220805;20230120;;;20230120160000;
MYN1;QB;QSR   230120C82.00;EquityOption;QSR;Call;82.0000;;20230120;QSR;OE;20220805;20230120;;;20230120160000;
MZN1;QB;QSR   230120P82.00;EquityOption;QSR;Put;82.0000;;20230120;QSR;OE;20220805;20230120;;;20230120160000;
M0O1;QB;QSR   230120C84.00;EquityOption;QSR;Call;84.0000;;20230120;QSR;OE;20220805;20230120;;;20230120160000;
M1O1;QB;QSR   230120P84.00;EquityOption;QSR;Put;84.0000;;20230120;QSR;OE;20220805;20230120;;;20230120160000;
M2O1;QB;QSR   230616C85.00;EquityOption;QSR;Call;85.0000;;20230616;QSR;OE;20220805;20230616;;;20230616160000;
M3O1;QB;QSR   230616P85.00;EquityOption;QSR;Put;85.0000;;20230616;QSR;OE;20220805;20230616;;;20230616160000;
MA41;RW;RNW   221118C21.00;EquityOption;RNW;Call;21.0000;;20221118;RNW;OE;20220805;20221118;;;20221118160000;
MB41;RW;RNW   221118P21.00;EquityOption;RNW;Put;21.0000;;20221118;RNW;OE;20220805;20221118;;;20221118160000;
MC41;RW;RNW   230120C21.00;EquityOption;RNW;Call;21.0000;;20230120;RNW;OE;20220805;20230120;;;20230120160000;
MD41;RW;RNW   230120P21.00;EquityOption;RNW;Put;21.0000;;20230120;RNW;OE;20220805;20230120;;;20230120160000;
M021;SI;SIS   230120C17.00;EquityOption;SIS;Call;17.0000;;20230120;SIS;OE;20220805;20230120;;;20230120160000;
M121;SI;SIS   230120P17.00;EquityOption;SIS;Put;17.0000;;20230120;SIS;OE;20220805;20230120;;;20230120160000;
MGD0;T7;TSU   220819C41.00;EquityOption;TSU;Call;41.0000;;20220819;TSU;OE;20220805;20220819;;;20220819160000;
MHD0;T7;TSU   220819P41.00;EquityOption;TSU;Put;41.0000;;20220819;TSU;OE;20220805;20220819;;;20220819160000;
MID0;T7;TSU   220819C44.00;EquityOption;TSU;Call;44.0000;;20220819;TSU;OE;20220805;20220819;;;20220819160000;
MJD0;T7;TSU   220819P44.00;EquityOption;TSU;Put;44.0000;;20220819;TSU;OE;20220805;20220819;;;20220819160000;
MKD0;T7;TSU   220916C41.00;EquityOption;TSU;Call;41.0000;;20220916;TSU;OE;20220805;20220916;;;20220916160000;
MLD0;T7;TSU   220916P41.00;EquityOption;TSU;Put;41.0000;;20220916;TSU;OE;20220805;20220916;;;20220916160000;
MMD0;T7;TSU   220916C44.00;EquityOption;TSU;Call;44.0000;;20220916;TSU;OE;20220805;20220916;;;20220916160000;
MND0;T7;TSU   220916P44.00;EquityOption;TSU;Put;44.0000;;20220916;TSU;OE;20220805;20220916;;;20220916160000;
MOD0;T7;TSU   221021C41.00;EquityOption;TSU;Call;41.0000;;20221021;TSU;OE;20220805;20221021;;;20221021160000;
MPD0;T7;TSU   221021P41.00;EquityOption;TSU;Put;41.0000;;20221021;TSU;OE;20220805;20221021;;;20221021160000;
MQD0;T7;TSU   221021C44.00;EquityOption;TSU;Call;44.0000;;20221021;TSU;OE;20220805;20221021;;;20221021160000;
MRD0;T7;TSU   221021P44.00;EquityOption;TSU;Put;44.0000;;20221021;TSU;OE;20220805;20221021;;;20221021160000;
MSD0;T7;TSU   221118C41.00;EquityOption;TSU;Call;41.0000;;20221118;TSU;OE;20220805;20221118;;;20221118160000;
MTD0;T7;TSU   221118P41.00;EquityOption;TSU;Put;41.0000;;20221118;TSU;OE;20220805;20221118;;;20221118160000;
MUD0;T7;TSU   221118C44.00;EquityOption;TSU;Call;44.0000;;20221118;TSU;OE;20220805;20221118;;;20221118160000;
MVD0;T7;TSU   221118P44.00;EquityOption;TSU;Put;44.0000;;20221118;TSU;OE;20220805;20221118;;;20221118160000;
MWD0;T7;TSU   221216C41.00;EquityOption;TSU;Call;41.0000;;20221216;TSU;OE;20220805;20221216;;;20221216160000;
MXD0;T7;TSU   221216P41.00;EquityOption;TSU;Put;41.0000;;20221216;TSU;OE;20220805;20221216;;;20221216160000;
MYD0;T7;TSU   221216C44.00;EquityOption;TSU;Call;44.0000;;20221216;TSU;OE;20220805;20221216;;;20221216160000;
MZD0;T7;TSU   221216P44.00;EquityOption;TSU;Put;44.0000;;20221216;TSU;OE;20220805;20221216;;;20221216160000;
M0E0;T7;TSU   230120C41.00;EquityOption;TSU;Call;41.0000;;20230120;TSU;OE;20220805;20230120;;;20230120160000;
M1E0;T7;TSU   230120P41.00;EquityOption;TSU;Put;41.0000;;20230120;TSU;OE;20220805;20230120;;;20230120160000;
M2E0;T7;TSU   230120C44.00;EquityOption;TSU;Call;44.0000;;20230120;TSU;OE;20220805;20230120;;;20230120160000;
M3E0;T7;TSU   230120P44.00;EquityOption;TSU;Put;44.0000;;20230120;TSU;OE;20220805;20230120;;;20230120160000;
M4E0;T7;TSU   230317C42.00;EquityOption;TSU;Call;42.0000;;20230317;TSU;OE;20220805;20230317;;;20230317160000;
M5E0;T7;TSU   230317P42.00;EquityOption;TSU;Put;42.0000;;20230317;TSU;OE;20220805;20230317;;;20230317160000;
M6E0;T7;TSU   230616C42.00;EquityOption;TSU;Call;42.0000;;20230616;TSU;OE;20220805;20230616;;;20230616160000;
M7E0;T7;TSU   230616P42.00;EquityOption;TSU;Put;42.0000;;20230616;TSU;OE;20220805;20230616;;;20230616160000;
MS91;WA;WCN   221118C195.00;EquityOption;WCN;Call;195.0000;;20221118;WCN;OE;20220805;20221118;;;20221118160000;
MT91;WA;WCN   221118P195.00;EquityOption;WCN;Put;195.0000;;20221118;WCN;OE;20220805;20221118;;;20221118160000;
MU91;WA;WCN   221216C195.00;EquityOption;WCN;Call;195.0000;;20221216;WCN;OE;20220805;20221216;;;20221216160000;
MV91;WA;WCN   221216P195.00;EquityOption;WCN;Put;195.0000;;20221216;WCN;OE;20220805;20221216;;;20221216160000;
MW91;WA;WCN   230120C195.00;EquityOption;WCN;Call;195.0000;;20230120;WCN;OE;20220805;20230120;;;20230120160000;
MX91;WA;WCN   230120P195.00;EquityOption;WCN;Put;195.0000;;20230120;WCN;OE;20220805;20230120;;;20230120160000;
M605;MJ;HMMJ  220812C7.25;EquityOption;HMMJ;Call;7.2500;;20220812;HMMJ;OA;20220805;20220812;;;20220812160000;
M705;MJ;HMMJ  220812P7.25;EquityOption;HMMJ;Put;7.2500;;20220812;HMMJ;OA;20220805;20220812;;;20220812160000;
M805;MJ;HMMJ  220812C7.50;EquityOption;HMMJ;Call;7.5000;;20220812;HMMJ;OA;20220805;20220812;;;20220812160000;
M905;MJ;HMMJ  220812P7.50;EquityOption;HMMJ;Put;7.5000;;20220812;HMMJ;OA;20220805;20220812;;;20220812160000;
MA05;MJ;HMMJ  220812C7.75;EquityOption;HMMJ;Call;7.7500;;20220812;HMMJ;OA;20220805;20220812;;;20220812160000;
MB05;MJ;HMMJ  220812P7.75;EquityOption;HMMJ;Put;7.7500;;20220812;HMMJ;OA;20220805;20220812;;;20220812160000;
MC05;MJ;HMMJ  220812C8.00;EquityOption;HMMJ;Call;8.0000;;20220812;HMMJ;OA;20220805;20220812;;;20220812160000;
MD05;MJ;HMMJ  220812P8.00;EquityOption;HMMJ;Put;8.0000;;20220812;HMMJ;OA;20220805;20220812;;;20220812160000;
ME05;MJ;HMMJ  220812C8.25;EquityOption;HMMJ;Call;8.2500;;20220812;HMMJ;OA;20220805;20220812;;;20220812160000;
MF05;MJ;HMMJ  220812P8.25;EquityOption;HMMJ;Put;8.2500;;20220812;HMMJ;OA;20220805;20220812;;;20220812160000;
MG05;MJ;HMMJ  220812C7.00;EquityOption;HMMJ;Call;7.0000;;20220812;HMMJ;OA;20220805;20220812;;;20220812160000;
MH05;MJ;HMMJ  220812P7.00;EquityOption;HMMJ;Put;7.0000;;20220812;HMMJ;OA;20220805;20220812;;;20220812160000;
MI05;MJ;HMMJ  220812C6.75;EquityOption;HMMJ;Call;6.7500;;20220812;HMMJ;OA;20220805;20220812;;;20220812160000;
MJ05;MJ;HMMJ  220812P6.75;EquityOption;HMMJ;Put;6.7500;;20220812;HMMJ;OA;20220805;20220812;;;20220812160000;
MK05;MJ;HMMJ  220812C6.50;EquityOption;HMMJ;Call;6.5000;;20220812;HMMJ;OA;20220805;20220812;;;20220812160000;
ML05;MJ;HMMJ  220812P6.50;EquityOption;HMMJ;Put;6.5000;;20220812;HMMJ;OA;20220805;20220812;;;20220812160000;
MM05;MJ;HMMJ  220812C6.25;EquityOption;HMMJ;Call;6.2500;;20220812;HMMJ;OA;20220805;20220812;;;20220812160000;
MN05;MJ;HMMJ  220812P6.25;EquityOption;HMMJ;Put;6.2500;;20220812;HMMJ;OA;20220805;20220812;;;20220812160000;
MO05;MJ;HMMJ  220819C7.25;EquityOption;HMMJ;Call;7.2500;;20220819;HMMJ;OA;20220805;20220819;;;20220819160000;
MP05;MJ;HMMJ  220819P7.25;EquityOption;HMMJ;Put;7.2500;;20220819;HMMJ;OA;20220805;20220819;;;20220819160000;
MQ05;MJ;HMMJ  220819C7.50;EquityOption;HMMJ;Call;7.5000;;20220819;HMMJ;OA;20220805;20220819;;;20220819160000;
MR05;MJ;HMMJ  220819P7.50;EquityOption;HMMJ;Put;7.5000;;20220819;HMMJ;OA;20220805;20220819;;;20220819160000;
MS05;MJ;HMMJ  220819C7.75;EquityOption;HMMJ;Call;7.7500;;20220819;HMMJ;OA;20220805;20220819;;;20220819160000;
MT05;MJ;HMMJ  220819P7.75;EquityOption;HMMJ;Put;7.7500;;20220819;HMMJ;OA;20220805;20220819;;;20220819160000;
MU05;MJ;HMMJ  220819C8.00;EquityOption;HMMJ;Call;8.0000;;20220819;HMMJ;OA;20220805;20220819;;;20220819160000;
MV05;MJ;HMMJ  220819P8.00;EquityOption;HMMJ;Put;8.0000;;20220819;HMMJ;OA;20220805;20220819;;;20220819160000;
MW05;MJ;HMMJ  220819C8.25;EquityOption;HMMJ;Call;8.2500;;20220819;HMMJ;OA;20220805;20220819;;;20220819160000;
MX05;MJ;HMMJ  220819P8.25;EquityOption;HMMJ;Put;8.2500;;20220819;HMMJ;OA;20220805;20220819;;;20220819160000;
MY05;MJ;HMMJ  220819C7.00;EquityOption;HMMJ;Call;7.0000;;20220819;HMMJ;OA;20220805;20220819;;;20220819160000;
MZ05;MJ;HMMJ  220819P7.00;EquityOption;HMMJ;Put;7.0000;;20220819;HMMJ;OA;20220805;20220819;;;20220819160000;
M015;MJ;HMMJ  220819C6.75;EquityOption;HMMJ;Call;6.7500;;20220819;HMMJ;OA;20220805;20220819;;;20220819160000;
M115;MJ;HMMJ  220819P6.75;EquityOption;HMMJ;Put;6.7500;;20220819;HMMJ;OA;20220805;20220819;;;20220819160000;
M215;MJ;HMMJ  220819C6.50;EquityOption;HMMJ;Call;6.5000;;20220819;HMMJ;OA;20220805;20220819;;;20220819160000;
M315;MJ;HMMJ  220819P6.50;EquityOption;HMMJ;Put;6.5000;;20220819;HMMJ;OA;20220805;20220819;;;20220819160000;
M415;MJ;HMMJ  220819C6.25;EquityOption;HMMJ;Call;6.2500;;20220819;HMMJ;OA;20220805;20220819;;;20220819160000;
M515;MJ;HMMJ  220819P6.25;EquityOption;HMMJ;Put;6.2500;;20220819;HMMJ;OA;20220805;20220819;;;20220819160000;
M615;MJ;HMMJ  220826C7.25;EquityOption;HMMJ;Call;7.2500;;20220826;HMMJ;OA;20220805;20220826;;;20220826160000;
M715;MJ;HMMJ  220826P7.25;EquityOption;HMMJ;Put;7.2500;;20220826;HMMJ;OA;20220805;20220826;;;20220826160000;
M815;MJ;HMMJ  220826C7.50;EquityOption;HMMJ;Call;7.5000;;20220826;HMMJ;OA;20220805;20220826;;;20220826160000;
M915;MJ;HMMJ  220826P7.50;EquityOption;HMMJ;Put;7.5000;;20220826;HMMJ;OA;20220805;20220826;;;20220826160000;
MA15;MJ;HMMJ  220826C7.75;EquityOption;HMMJ;Call;7.7500;;20220826;HMMJ;OA;20220805;20220826;;;20220826160000;
MB15;MJ;HMMJ  220826P7.75;EquityOption;HMMJ;Put;7.7500;;20220826;HMMJ;OA;20220805;20220826;;;20220826160000;
MC15;MJ;HMMJ  220826C8.00;EquityOption;HMMJ;Call;8.0000;;20220826;HMMJ;OA;20220805;20220826;;;20220826160000;
MD15;MJ;HMMJ  220826P8.00;EquityOption;HMMJ;Put;8.0000;;20220826;HMMJ;OA;20220805;20220826;;;20220826160000;
ME15;MJ;HMMJ  220826C8.25;EquityOption;HMMJ;Call;8.2500;;20220826;HMMJ;OA;20220805;20220826;;;20220826160000;
MF15;MJ;HMMJ  220826P8.25;EquityOption;HMMJ;Put;8.2500;;20220826;HMMJ;OA;20220805;20220826;;;20220826160000;
MG15;MJ;HMMJ  220826C7.00;EquityOption;HMMJ;Call;7.0000;;20220826;HMMJ;OA;20220805;20220826;;;20220826160000;
MH15;MJ;HMMJ  220826P7.00;EquityOption;HMMJ;Put;7.0000;;20220826;HMMJ;OA;20220805;20220826;;;20220826160000;
MI15;MJ;HMMJ  220826C6.75;EquityOption;HMMJ;Call;6.7500;;20220826;HMMJ;OA;20220805;20220826;;;20220826160000;
MJ15;MJ;HMMJ  220826P6.75;EquityOption;HMMJ;Put;6.7500;;20220826;HMMJ;OA;20220805;20220826;;;20220826160000;
MK15;MJ;HMMJ  220826C6.50;EquityOption;HMMJ;Call;6.5000;;20220826;HMMJ;OA;20220805;20220826;;;20220826160000;
ML15;MJ;HMMJ  220826P6.50;EquityOption;HMMJ;Put;6.5000;;20220826;HMMJ;OA;20220805;20220826;;;20220826160000;
MM15;MJ;HMMJ  220826C6.25;EquityOption;HMMJ;Call;6.2500;;20220826;HMMJ;OA;20220805;20220826;;;20220826160000;
MN15;MJ;HMMJ  220826P6.25;EquityOption;HMMJ;Put;6.2500;;20220826;HMMJ;OA;20220805;20220826;;;20220826160000;
MO15;MJ;HMMJ  220902C7.25;EquityOption;HMMJ;Call;7.2500;;20220902;HMMJ;OA;20220805;20220902;;;20220902160000;
MP15;MJ;HMMJ  220902P7.25;EquityOption;HMMJ;Put;7.2500;;20220902;HMMJ;OA;20220805;20220902;;;20220902160000;
MQ15;MJ;HMMJ  220902C7.50;EquityOption;HMMJ;Call;7.5000;;20220902;HMMJ;OA;20220805;20220902;;;20220902160000;
MR15;MJ;HMMJ  220902P7.50;EquityOption;HMMJ;Put;7.5000;;20220902;HMMJ;OA;20220805;20220902;;;20220902160000;
MS15;MJ;HMMJ  220902C7.75;EquityOption;HMMJ;Call;7.7500;;20220902;HMMJ;OA;20220805;20220902;;;20220902160000;
MT15;MJ;HMMJ  220902P7.75;EquityOption;HMMJ;Put;7.7500;;20220902;HMMJ;OA;20220805;20220902;;;20220902160000;
MU15;MJ;HMMJ  220902C8.00;EquityOption;HMMJ;Call;8.0000;;20220902;HMMJ;OA;20220805;20220902;;;20220902160000;
MV15;MJ;HMMJ  220902P8.00;EquityOption;HMMJ;Put;8.0000;;20220902;HMMJ;OA;20220805;20220902;;;20220902160000;
MW15;MJ;HMMJ  220902C8.25;EquityOption;HMMJ;Call;8.2500;;20220902;HMMJ;OA;20220805;20220902;;;20220902160000;
MX15;MJ;HMMJ  220902P8.25;EquityOption;HMMJ;Put;8.2500;;20220902;HMMJ;OA;20220805;20220902;;;20220902160000;
MY15;MJ;HMMJ  220902C7.00;EquityOption;HMMJ;Call;7.0000;;20220902;HMMJ;OA;20220805;20220902;;;20220902160000;
MZ15;MJ;HMMJ  220902P7.00;EquityOption;HMMJ;Put;7.0000;;20220902;HMMJ;OA;20220805;20220902;;;20220902160000;
M025;MJ;HMMJ  220902C6.75;EquityOption;HMMJ;Call;6.7500;;20220902;HMMJ;OA;20220805;20220902;;;20220902160000;
M125;MJ;HMMJ  220902P6.75;EquityOption;HMMJ;Put;6.7500;;20220902;HMMJ;OA;20220805;20220902;;;20220902160000;
M225;MJ;HMMJ  220902C6.50;EquityOption;HMMJ;Call;6.5000;;20220902;HMMJ;OA;20220805;20220902;;;20220902160000;
M325;MJ;HMMJ  220902P6.50;EquityOption;HMMJ;Put;6.5000;;20220902;HMMJ;OA;20220805;20220902;;;20220902160000;
M425;MJ;HMMJ  220902C6.25;EquityOption;HMMJ;Call;6.2500;;20220902;HMMJ;OA;20220805;20220902;;;20220902160000;
M525;MJ;HMMJ  220902P6.25;EquityOption;HMMJ;Put;6.2500;;20220902;HMMJ;OA;20220805;20220902;;;20220902160000;
M625;MJ;HMMJ  220916C7.25;EquityOption;HMMJ;Call;7.2500;;20220916;HMMJ;OA;20220805;20220916;;;20220916160000;
M725;MJ;HMMJ  220916P7.25;EquityOption;HMMJ;Put;7.2500;;20220916;HMMJ;OA;20220805;20220916;;;20220916160000;
M825;MJ;HMMJ  220916C7.50;EquityOption;HMMJ;Call;7.5000;;20220916;HMMJ;OA;20220805;20220916;;;20220916160000;
M925;MJ;HMMJ  220916P7.50;EquityOption;HMMJ;Put;7.5000;;20220916;HMMJ;OA;20220805;20220916;;;20220916160000;
MA25;MJ;HMMJ  220916C7.75;EquityOption;HMMJ;Call;7.7500;;20220916;HMMJ;OA;20220805;20220916;;;20220916160000;
MB25;MJ;HMMJ  220916P7.75;EquityOption;HMMJ;Put;7.7500;;20220916;HMMJ;OA;20220805;20220916;;;20220916160000;
MC25;MJ;HMMJ  220916C8.00;EquityOption;HMMJ;Call;8.0000;;20220916;HMMJ;OA;20220805;20220916;;;20220916160000;
MD25;MJ;HMMJ  220916P8.00;EquityOption;HMMJ;Put;8.0000;;20220916;HMMJ;OA;20220805;20220916;;;20220916160000;
