InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MIH5;DZ;BHC   220311C33.00;EquityOption;BHC;Call;33.0000;;20220311;BHC;OE;20220210;20220311;;;20220311160000;
MJH5;DZ;BHC   220311P33.00;EquityOption;BHC;Put;33.0000;;20220311;BHC;OE;20220210;20220311;;;20220311160000;
MKH5;DZ;BHC   220311C33.50;EquityOption;BHC;Call;33.5000;;20220311;BHC;OE;20220210;20220311;;;20220311160000;
MLH5;DZ;BHC   220311P33.50;EquityOption;BHC;Put;33.5000;;20220311;BHC;OE;20220210;20220311;;;20220311160000;
MMH5;DZ;BHC   220311C34.00;EquityOption;BHC;Call;34.0000;;20220311;BHC;OE;20220210;20220311;;;20220311160000;
MNH5;DZ;BHC   220311P34.00;EquityOption;BHC;Put;34.0000;;20220311;BHC;OE;20220210;20220311;;;20220311160000;
MOH5;DZ;BHC   220311C34.50;EquityOption;BHC;Call;34.5000;;20220311;BHC;OE;20220210;20220311;;;20220311160000;
MPH5;DZ;BHC   220311P34.50;EquityOption;BHC;Put;34.5000;;20220311;BHC;OE;20220210;20220311;;;20220311160000;
MQH5;DZ;BHC   220311C35.00;EquityOption;BHC;Call;35.0000;;20220311;BHC;OE;20220210;20220311;;;20220311160000;
MRH5;DZ;BHC   220311P35.00;EquityOption;BHC;Put;35.0000;;20220311;BHC;OE;20220210;20220311;;;20220311160000;
MSH5;DZ;BHC   220311C32.50;EquityOption;BHC;Call;32.5000;;20220311;BHC;OE;20220210;20220311;;;20220311160000;
MTH5;DZ;BHC   220311P32.50;EquityOption;BHC;Put;32.5000;;20220311;BHC;OE;20220210;20220311;;;20220311160000;
MUH5;DZ;BHC   220311C32.00;EquityOption;BHC;Call;32.0000;;20220311;BHC;OE;20220210;20220311;;;20220311160000;
MVH5;DZ;BHC   220311P32.00;EquityOption;BHC;Put;32.0000;;20220311;BHC;OE;20220210;20220311;;;20220311160000;
MWH5;DZ;BHC   220311C31.50;EquityOption;BHC;Call;31.5000;;20220311;BHC;OE;20220210;20220311;;;20220311160000;
MXH5;DZ;BHC   220311P31.50;EquityOption;BHC;Put;31.5000;;20220311;BHC;OE;20220210;20220311;;;20220311160000;
MYH5;DZ;BHC   220311C31.00;EquityOption;BHC;Call;31.0000;;20220311;BHC;OE;20220210;20220311;;;20220311160000;
MZH5;DZ;BHC   220311P31.00;EquityOption;BHC;Put;31.0000;;20220311;BHC;OE;20220210;20220311;;;20220311160000;
MOF0;LJ;BEPC  220715C47.00;EquityOption;BEPC;Call;47.0000;;20220715;BEPC;OE;20220210;20220715;;;20220715160000;
MPF0;LJ;BEPC  220715P47.00;EquityOption;BEPC;Put;47.0000;;20220715;BEPC;OE;20220210;20220715;;;20220715160000;
MQF0;LJ;BEPC  220715C52.00;EquityOption;BEPC;Call;52.0000;;20220715;BEPC;OE;20220210;20220715;;;20220715160000;
MRF0;LJ;BEPC  220715P52.00;EquityOption;BEPC;Put;52.0000;;20220715;BEPC;OE;20220210;20220715;;;20220715160000;
M6T1;M9;MX    221216C75.00;EquityOption;MX;Call;75.0000;;20221216;MX;OE;20220210;20221216;;;20221216160000;
M7T1;M9;MX    221216P75.00;EquityOption;MX;Put;75.0000;;20221216;MX;OE;20220210;20221216;;;20221216160000;
M2G1;QB;QSR   220715C84.00;EquityOption;QSR;Call;84.0000;;20220715;QSR;OE;20220210;20220715;;;20220715160000;
M3G1;QB;QSR   220715P84.00;EquityOption;QSR;Put;84.0000;;20220715;QSR;OE;20220210;20220715;;;20220715160000;
MA21;2G;ETHQ  220715C18.50;EquityOption;ETHQ;Call;18.5000;;20220715;ETHQ;OA;20220210;20220715;;;20220715160000;
MB21;2G;ETHQ  220715P18.50;EquityOption;ETHQ;Put;18.5000;;20220715;ETHQ;OA;20220210;20220715;;;20220715160000;
M0J7;80;ZEB   220311C42.50;EquityOption;ZEB;Call;42.5000;;20220311;ZEB;OA;20220210;20220311;;;20220311160000;
M1J7;80;ZEB   220311P42.50;EquityOption;ZEB;Put;42.5000;;20220311;ZEB;OA;20220210;20220311;;;20220311160000;
M2J7;80;ZEB   220311C43.00;EquityOption;ZEB;Call;43.0000;;20220311;ZEB;OA;20220210;20220311;;;20220311160000;
M3J7;80;ZEB   220311P43.00;EquityOption;ZEB;Put;43.0000;;20220311;ZEB;OA;20220210;20220311;;;20220311160000;
M4J7;80;ZEB   220311C43.50;EquityOption;ZEB;Call;43.5000;;20220311;ZEB;OA;20220210;20220311;;;20220311160000;
M5J7;80;ZEB   220311P43.50;EquityOption;ZEB;Put;43.5000;;20220311;ZEB;OA;20220210;20220311;;;20220311160000;
M6J7;80;ZEB   220311C44.00;EquityOption;ZEB;Call;44.0000;;20220311;ZEB;OA;20220210;20220311;;;20220311160000;
M7J7;80;ZEB   220311P44.00;EquityOption;ZEB;Put;44.0000;;20220311;ZEB;OA;20220210;20220311;;;20220311160000;
M8J7;80;ZEB   220311C44.50;EquityOption;ZEB;Call;44.5000;;20220311;ZEB;OA;20220210;20220311;;;20220311160000;
M9J7;80;ZEB   220311P44.50;EquityOption;ZEB;Put;44.5000;;20220311;ZEB;OA;20220210;20220311;;;20220311160000;
MAJ7;80;ZEB   220311C42.00;EquityOption;ZEB;Call;42.0000;;20220311;ZEB;OA;20220210;20220311;;;20220311160000;
MBJ7;80;ZEB   220311P42.00;EquityOption;ZEB;Put;42.0000;;20220311;ZEB;OA;20220210;20220311;;;20220311160000;
MCJ7;80;ZEB   220311C41.50;EquityOption;ZEB;Call;41.5000;;20220311;ZEB;OA;20220210;20220311;;;20220311160000;
MDJ7;80;ZEB   220311P41.50;EquityOption;ZEB;Put;41.5000;;20220311;ZEB;OA;20220210;20220311;;;20220311160000;
MEJ7;80;ZEB   220311C41.00;EquityOption;ZEB;Call;41.0000;;20220311;ZEB;OA;20220210;20220311;;;20220311160000;
MFJ7;80;ZEB   220311P41.00;EquityOption;ZEB;Put;41.0000;;20220311;ZEB;OA;20220210;20220311;;;20220311160000;
MGJ7;80;ZEB   220311C40.50;EquityOption;ZEB;Call;40.5000;;20220311;ZEB;OA;20220210;20220311;;;20220311160000;
MHJ7;80;ZEB   220311P40.50;EquityOption;ZEB;Put;40.5000;;20220311;ZEB;OA;20220210;20220311;;;20220311160000;
MGZ0;YH;ETHH  220715C16.50;EquityOption;ETHH;Call;16.5000;;20220715;ETHH.B;OA;20220210;20220715;;;20220715160000;
MHZ0;YH;ETHH  220715P16.50;EquityOption;ETHH;Put;16.5000;;20220715;ETHH.B;OA;20220210;20220715;;;20220715160000;
MUW0;ZI;BTCQ  220715C10.50;EquityOption;BTCQ;Call;10.5000;;20220715;BTCQ;OA;20220210;20220715;;;20220715160000;
MVW0;ZI;BTCQ  220715P10.50;EquityOption;BTCQ;Put;10.5000;;20220715;BTCQ;OA;20220210;20220715;;;20220715160000;
MSB4;MJ;HMMJ  220304C6.75;EquityOption;HMMJ;Call;6.7500;;20220304;HMMJ;OA;20220210;20220304;;;20220304160000;
MTB4;MJ;HMMJ  220304P6.75;EquityOption;HMMJ;Put;6.7500;;20220304;HMMJ;OA;20220210;20220304;;;20220304160000;
MUB4;MJ;HMMJ  220311C5.75;EquityOption;HMMJ;Call;5.7500;;20220311;HMMJ;OA;20220210;20220311;;;20220311160000;
MVB4;MJ;HMMJ  220311P5.75;EquityOption;HMMJ;Put;5.7500;;20220311;HMMJ;OA;20220210;20220311;;;20220311160000;
MWB4;MJ;HMMJ  220311C6.00;EquityOption;HMMJ;Call;6.0000;;20220311;HMMJ;OA;20220210;20220311;;;20220311160000;
MXB4;MJ;HMMJ  220311P6.00;EquityOption;HMMJ;Put;6.0000;;20220311;HMMJ;OA;20220210;20220311;;;20220311160000;
MYB4;MJ;HMMJ  220311C6.25;EquityOption;HMMJ;Call;6.2500;;20220311;HMMJ;OA;20220210;20220311;;;20220311160000;
MZB4;MJ;HMMJ  220311P6.25;EquityOption;HMMJ;Put;6.2500;;20220311;HMMJ;OA;20220210;20220311;;;20220311160000;
M0C4;MJ;HMMJ  220311C6.50;EquityOption;HMMJ;Call;6.5000;;20220311;HMMJ;OA;20220210;20220311;;;20220311160000;
M1C4;MJ;HMMJ  220311P6.50;EquityOption;HMMJ;Put;6.5000;;20220311;HMMJ;OA;20220210;20220311;;;20220311160000;
M2C4;MJ;HMMJ  220311C6.75;EquityOption;HMMJ;Call;6.7500;;20220311;HMMJ;OA;20220210;20220311;;;20220311160000;
M3C4;MJ;HMMJ  220311P6.75;EquityOption;HMMJ;Put;6.7500;;20220311;HMMJ;OA;20220210;20220311;;;20220311160000;
M4C4;MJ;HMMJ  220311C5.50;EquityOption;HMMJ;Call;5.5000;;20220311;HMMJ;OA;20220210;20220311;;;20220311160000;
M5C4;MJ;HMMJ  220311P5.50;EquityOption;HMMJ;Put;5.5000;;20220311;HMMJ;OA;20220210;20220311;;;20220311160000;
M6C4;MJ;HMMJ  220311C5.25;EquityOption;HMMJ;Call;5.2500;;20220311;HMMJ;OA;20220210;20220311;;;20220311160000;
M7C4;MJ;HMMJ  220311P5.25;EquityOption;HMMJ;Put;5.2500;;20220311;HMMJ;OA;20220210;20220311;;;20220311160000;
M8C4;MJ;HMMJ  220311C5.00;EquityOption;HMMJ;Call;5.0000;;20220311;HMMJ;OA;20220210;20220311;;;20220311160000;
M9C4;MJ;HMMJ  220311P5.00;EquityOption;HMMJ;Put;5.0000;;20220311;HMMJ;OA;20220210;20220311;;;20220311160000;
MAC4;MJ;HMMJ  220311C4.75;EquityOption;HMMJ;Call;4.7500;;20220311;HMMJ;OA;20220210;20220311;;;20220311160000;
MBC4;MJ;HMMJ  220311P4.75;EquityOption;HMMJ;Put;4.7500;;20220311;HMMJ;OA;20220210;20220311;;;20220311160000;
MAZ2;48;VET   220311C20.50;EquityOption;VET;Call;20.5000;;20220311;VET;OE;20220210;20220311;;;20220311160000;
MBZ2;48;VET   220311P20.50;EquityOption;VET;Put;20.5000;;20220311;VET;OE;20220210;20220311;;;20220311160000;
MCZ2;48;VET   220311C21.00;EquityOption;VET;Call;21.0000;;20220311;VET;OE;20220210;20220311;;;20220311160000;
MDZ2;48;VET   220311P21.00;EquityOption;VET;Put;21.0000;;20220311;VET;OE;20220210;20220311;;;20220311160000;
MEZ2;48;VET   220311C21.50;EquityOption;VET;Call;21.5000;;20220311;VET;OE;20220210;20220311;;;20220311160000;
MFZ2;48;VET   220311P21.50;EquityOption;VET;Put;21.5000;;20220311;VET;OE;20220210;20220311;;;20220311160000;
MGZ2;48;VET   220311C22.00;EquityOption;VET;Call;22.0000;;20220311;VET;OE;20220210;20220311;;;20220311160000;
MHZ2;48;VET   220311P22.00;EquityOption;VET;Put;22.0000;;20220311;VET;OE;20220210;20220311;;;20220311160000;
MIZ2;48;VET   220311C22.50;EquityOption;VET;Call;22.5000;;20220311;VET;OE;20220210;20220311;;;20220311160000;
MJZ2;48;VET   220311P22.50;EquityOption;VET;Put;22.5000;;20220311;VET;OE;20220210;20220311;;;20220311160000;
MKZ2;48;VET   220311C20.00;EquityOption;VET;Call;20.0000;;20220311;VET;OE;20220210;20220311;;;20220311160000;
MLZ2;48;VET   220311P20.00;EquityOption;VET;Put;20.0000;;20220311;VET;OE;20220210;20220311;;;20220311160000;
MMZ2;48;VET   220311C19.50;EquityOption;VET;Call;19.5000;;20220311;VET;OE;20220210;20220311;;;20220311160000;
MNZ2;48;VET   220311P19.50;EquityOption;VET;Put;19.5000;;20220311;VET;OE;20220210;20220311;;;20220311160000;
MOZ2;48;VET   220311C19.00;EquityOption;VET;Call;19.0000;;20220311;VET;OE;20220210;20220311;;;20220311160000;
MPZ2;48;VET   220311P19.00;EquityOption;VET;Put;19.0000;;20220311;VET;OE;20220210;20220311;;;20220311160000;
MQZ2;48;VET   220311C18.50;EquityOption;VET;Call;18.5000;;20220311;VET;OE;20220210;20220311;;;20220311160000;
MRZ2;48;VET   220311P18.50;EquityOption;VET;Put;18.5000;;20220311;VET;OE;20220210;20220311;;;20220311160000;
MGM3;70;AQN   220311C18.00;EquityOption;AQN;Call;18.0000;;20220311;AQN;OE;20220210;20220311;;;20220311160000;
MHM3;70;AQN   220311P18.00;EquityOption;AQN;Put;18.0000;;20220311;AQN;OE;20220210;20220311;;;20220311160000;
MIM3;70;AQN   220311C18.50;EquityOption;AQN;Call;18.5000;;20220311;AQN;OE;20220210;20220311;;;20220311160000;
MJM3;70;AQN   220311P18.50;EquityOption;AQN;Put;18.5000;;20220311;AQN;OE;20220210;20220311;;;20220311160000;
MKM3;70;AQN   220311C19.00;EquityOption;AQN;Call;19.0000;;20220311;AQN;OE;20220210;20220311;;;20220311160000;
MLM3;70;AQN   220311P19.00;EquityOption;AQN;Put;19.0000;;20220311;AQN;OE;20220210;20220311;;;20220311160000;
MMM3;70;AQN   220311C19.50;EquityOption;AQN;Call;19.5000;;20220311;AQN;OE;20220210;20220311;;;20220311160000;
MNM3;70;AQN   220311P19.50;EquityOption;AQN;Put;19.5000;;20220311;AQN;OE;20220210;20220311;;;20220311160000;
MOM3;70;AQN   220311C20.00;EquityOption;AQN;Call;20.0000;;20220311;AQN;OE;20220210;20220311;;;20220311160000;
MPM3;70;AQN   220311P20.00;EquityOption;AQN;Put;20.0000;;20220311;AQN;OE;20220210;20220311;;;20220311160000;
MQM3;70;AQN   220311C17.50;EquityOption;AQN;Call;17.5000;;20220311;AQN;OE;20220210;20220311;;;20220311160000;
MRM3;70;AQN   220311P17.50;EquityOption;AQN;Put;17.5000;;20220311;AQN;OE;20220210;20220311;;;20220311160000;
MSM3;70;AQN   220311C17.00;EquityOption;AQN;Call;17.0000;;20220311;AQN;OE;20220210;20220311;;;20220311160000;
MTM3;70;AQN   220311P17.00;EquityOption;AQN;Put;17.0000;;20220311;AQN;OE;20220210;20220311;;;20220311160000;
MUM3;70;AQN   220311C16.50;EquityOption;AQN;Call;16.5000;;20220311;AQN;OE;20220210;20220311;;;20220311160000;
MVM3;70;AQN   220311P16.50;EquityOption;AQN;Put;16.5000;;20220311;AQN;OE;20220210;20220311;;;20220311160000;
MWM3;70;AQN   220311C16.00;EquityOption;AQN;Call;16.0000;;20220311;AQN;OE;20220210;20220311;;;20220311160000;
MXM3;70;AQN   220311P16.00;EquityOption;AQN;Put;16.0000;;20220311;AQN;OE;20220210;20220311;;;20220311160000;
MHE5;AI;AC    220225C27.00;EquityOption;AC;Call;27.0000;;20220225;AC;OE;20220210;20220225;;;20220225160000;
MIE5;AI;AC    220225P27.00;EquityOption;AC;Put;27.0000;;20220225;AC;OE;20220210;20220225;;;20220225160000;
MJE5;AI;AC    220304C27.00;EquityOption;AC;Call;27.0000;;20220304;AC;OE;20220210;20220304;;;20220304160000;
MKE5;AI;AC    220304P27.00;EquityOption;AC;Put;27.0000;;20220304;AC;OE;20220210;20220304;;;20220304160000;
MLE5;AI;AC    220311C25.00;EquityOption;AC;Call;25.0000;;20220311;AC;OE;20220210;20220311;;;20220311160000;
MME5;AI;AC    220311P25.00;EquityOption;AC;Put;25.0000;;20220311;AC;OE;20220210;20220311;;;20220311160000;
MNE5;AI;AC    220311C25.50;EquityOption;AC;Call;25.5000;;20220311;AC;OE;20220210;20220311;;;20220311160000;
MOE5;AI;AC    220311P25.50;EquityOption;AC;Put;25.5000;;20220311;AC;OE;20220210;20220311;;;20220311160000;
MPE5;AI;AC    220311C26.00;EquityOption;AC;Call;26.0000;;20220311;AC;OE;20220210;20220311;;;20220311160000;
MQE5;AI;AC    220311P26.00;EquityOption;AC;Put;26.0000;;20220311;AC;OE;20220210;20220311;;;20220311160000;
MRE5;AI;AC    220311C26.50;EquityOption;AC;Call;26.5000;;20220311;AC;OE;20220210;20220311;;;20220311160000;
MSE5;AI;AC    220311P26.50;EquityOption;AC;Put;26.5000;;20220311;AC;OE;20220210;20220311;;;20220311160000;
MTE5;AI;AC    220311C27.00;EquityOption;AC;Call;27.0000;;20220311;AC;OE;20220210;20220311;;;20220311160000;
MUE5;AI;AC    220311P27.00;EquityOption;AC;Put;27.0000;;20220311;AC;OE;20220210;20220311;;;20220311160000;
MVE5;AI;AC    220311C24.50;EquityOption;AC;Call;24.5000;;20220311;AC;OE;20220210;20220311;;;20220311160000;
MWE5;AI;AC    220311P24.50;EquityOption;AC;Put;24.5000;;20220311;AC;OE;20220210;20220311;;;20220311160000;
MXE5;AI;AC    220311C24.00;EquityOption;AC;Call;24.0000;;20220311;AC;OE;20220210;20220311;;;20220311160000;
MYE5;AI;AC    220311P24.00;EquityOption;AC;Put;24.0000;;20220311;AC;OE;20220210;20220311;;;20220311160000;
MZE5;AI;AC    220311C23.50;EquityOption;AC;Call;23.5000;;20220311;AC;OE;20220210;20220311;;;20220311160000;
M0F5;AI;AC    220311P23.50;EquityOption;AC;Put;23.5000;;20220311;AC;OE;20220210;20220311;;;20220311160000;
M1F5;AI;AC    220311C23.00;EquityOption;AC;Call;23.0000;;20220311;AC;OE;20220210;20220311;;;20220311160000;
M2F5;AI;AC    220311P23.00;EquityOption;AC;Put;23.0000;;20220311;AC;OE;20220210;20220311;;;20220311160000;
AY7G;B4;BMO   220311C150.00;EquityOption;BMO;Call;150.0000;;20220311;BMO;OE;20220210;20220311;;;20220311160000;
AZ7G;B4;BMO   220311P150.00;EquityOption;BMO;Put;150.0000;;20220311;BMO;OE;20220210;20220311;;;20220311160000;
A08G;B4;BMO   220311C152.00;EquityOption;BMO;Call;152.0000;;20220311;BMO;OE;20220210;20220311;;;20220311160000;
A18G;B4;BMO   220311P152.00;EquityOption;BMO;Put;152.0000;;20220311;BMO;OE;20220210;20220311;;;20220311160000;
A28G;B4;BMO   220311C154.00;EquityOption;BMO;Call;154.0000;;20220311;BMO;OE;20220210;20220311;;;20220311160000;
A38G;B4;BMO   220311P154.00;EquityOption;BMO;Put;154.0000;;20220311;BMO;OE;20220210;20220311;;;20220311160000;
A48G;B4;BMO   220311C156.00;EquityOption;BMO;Call;156.0000;;20220311;BMO;OE;20220210;20220311;;;20220311160000;
A58G;B4;BMO   220311P156.00;EquityOption;BMO;Put;156.0000;;20220311;BMO;OE;20220210;20220311;;;20220311160000;
A68G;B4;BMO   220311C158.00;EquityOption;BMO;Call;158.0000;;20220311;BMO;OE;20220210;20220311;;;20220311160000;
A78G;B4;BMO   220311P158.00;EquityOption;BMO;Put;158.0000;;20220311;BMO;OE;20220210;20220311;;;20220311160000;
A88G;B4;BMO   220311C148.00;EquityOption;BMO;Call;148.0000;;20220311;BMO;OE;20220210;20220311;;;20220311160000;
A98G;B4;BMO   220311P148.00;EquityOption;BMO;Put;148.0000;;20220311;BMO;OE;20220210;20220311;;;20220311160000;
AA8G;B4;BMO   220311C146.00;EquityOption;BMO;Call;146.0000;;20220311;BMO;OE;20220210;20220311;;;20220311160000;
AB8G;B4;BMO   220311P146.00;EquityOption;BMO;Put;146.0000;;20220311;BMO;OE;20220210;20220311;;;20220311160000;
AC8G;B4;BMO   220311C144.00;EquityOption;BMO;Call;144.0000;;20220311;BMO;OE;20220210;20220311;;;20220311160000;
AD8G;B4;BMO   220311P144.00;EquityOption;BMO;Put;144.0000;;20220311;BMO;OE;20220210;20220311;;;20220311160000;
AE8G;B4;BMO   220311C142.00;EquityOption;BMO;Call;142.0000;;20220311;BMO;OE;20220210;20220311;;;20220311160000;
AF8G;B4;BMO   220311P142.00;EquityOption;BMO;Put;142.0000;;20220311;BMO;OE;20220210;20220311;;;20220311160000;
AJPE;C5;CNQ   220311C65.00;EquityOption;CNQ;Call;65.0000;;20220311;CNQ;OE;20220210;20220311;;;20220311160000;
AKPE;C5;CNQ   220311P65.00;EquityOption;CNQ;Put;65.0000;;20220311;CNQ;OE;20220210;20220311;;;20220311160000;
ALPE;C5;CNQ   220311C66.00;EquityOption;CNQ;Call;66.0000;;20220311;CNQ;OE;20220210;20220311;;;20220311160000;
AMPE;C5;CNQ   220311P66.00;EquityOption;CNQ;Put;66.0000;;20220311;CNQ;OE;20220210;20220311;;;20220311160000;
ANPE;C5;CNQ   220311C67.00;EquityOption;CNQ;Call;67.0000;;20220311;CNQ;OE;20220210;20220311;;;20220311160000;
AOPE;C5;CNQ   220311P67.00;EquityOption;CNQ;Put;67.0000;;20220311;CNQ;OE;20220210;20220311;;;20220311160000;
APPE;C5;CNQ   220311C68.00;EquityOption;CNQ;Call;68.0000;;20220311;CNQ;OE;20220210;20220311;;;20220311160000;
AQPE;C5;CNQ   220311P68.00;EquityOption;CNQ;Put;68.0000;;20220311;CNQ;OE;20220210;20220311;;;20220311160000;
ARPE;C5;CNQ   220311C69.00;EquityOption;CNQ;Call;69.0000;;20220311;CNQ;OE;20220210;20220311;;;20220311160000;
ASPE;C5;CNQ   220311P69.00;EquityOption;CNQ;Put;69.0000;;20220311;CNQ;OE;20220210;20220311;;;20220311160000;
ATPE;C5;CNQ   220311C64.00;EquityOption;CNQ;Call;64.0000;;20220311;CNQ;OE;20220210;20220311;;;20220311160000;
AUPE;C5;CNQ   220311P64.00;EquityOption;CNQ;Put;64.0000;;20220311;CNQ;OE;20220210;20220311;;;20220311160000;
AVPE;C5;CNQ   220311C63.00;EquityOption;CNQ;Call;63.0000;;20220311;CNQ;OE;20220210;20220311;;;20220311160000;
AWPE;C5;CNQ   220311P63.00;EquityOption;CNQ;Put;63.0000;;20220311;CNQ;OE;20220210;20220311;;;20220311160000;
AXPE;C5;CNQ   220311C62.00;EquityOption;CNQ;Call;62.0000;;20220311;CNQ;OE;20220210;20220311;;;20220311160000;
AYPE;C5;CNQ   220311P62.00;EquityOption;CNQ;Put;62.0000;;20220311;CNQ;OE;20220210;20220311;;;20220311160000;
AZPE;C5;CNQ   220311C61.00;EquityOption;CNQ;Call;61.0000;;20220311;CNQ;OE;20220210;20220311;;;20220311160000;
A0QE;C5;CNQ   220311P61.00;EquityOption;CNQ;Put;61.0000;;20220311;CNQ;OE;20220210;20220311;;;20220311160000;
AR89;D2;CPG   220311C8.25;EquityOption;CPG;Call;8.2500;;20220311;CPG;OE;20220210;20220311;;;20220311160000;
AS89;D2;CPG   220311P8.25;EquityOption;CPG;Put;8.2500;;20220311;CPG;OE;20220210;20220311;;;20220311160000;
AT89;D2;CPG   220311C8.50;EquityOption;CPG;Call;8.5000;;20220311;CPG;OE;20220210;20220311;;;20220311160000;
AU89;D2;CPG   220311P8.50;EquityOption;CPG;Put;8.5000;;20220311;CPG;OE;20220210;20220311;;;20220311160000;
AV89;D2;CPG   220311C8.75;EquityOption;CPG;Call;8.7500;;20220311;CPG;OE;20220210;20220311;;;20220311160000;
AW89;D2;CPG   220311P8.75;EquityOption;CPG;Put;8.7500;;20220311;CPG;OE;20220210;20220311;;;20220311160000;
AX89;D2;CPG   220311C9.00;EquityOption;CPG;Call;9.0000;;20220311;CPG;OE;20220210;20220311;;;20220311160000;
AY89;D2;CPG   220311P9.00;EquityOption;CPG;Put;9.0000;;20220311;CPG;OE;20220210;20220311;;;20220311160000;
AZ89;D2;CPG   220311C9.25;EquityOption;CPG;Call;9.2500;;20220311;CPG;OE;20220210;20220311;;;20220311160000;
A099;D2;CPG   220311P9.25;EquityOption;CPG;Put;9.2500;;20220311;CPG;OE;20220210;20220311;;;20220311160000;
A199;D2;CPG   220311C8.00;EquityOption;CPG;Call;8.0000;;20220311;CPG;OE;20220210;20220311;;;20220311160000;
A299;D2;CPG   220311P8.00;EquityOption;CPG;Put;8.0000;;20220311;CPG;OE;20220210;20220311;;;20220311160000;
A399;D2;CPG   220311C7.75;EquityOption;CPG;Call;7.7500;;20220311;CPG;OE;20220210;20220311;;;20220311160000;
A499;D2;CPG   220311P7.75;EquityOption;CPG;Put;7.7500;;20220311;CPG;OE;20220210;20220311;;;20220311160000;
A599;D2;CPG   220311C7.50;EquityOption;CPG;Call;7.5000;;20220311;CPG;OE;20220210;20220311;;;20220311160000;
A699;D2;CPG   220311P7.50;EquityOption;CPG;Put;7.5000;;20220311;CPG;OE;20220210;20220311;;;20220311160000;
A799;D2;CPG   220311C7.25;EquityOption;CPG;Call;7.2500;;20220311;CPG;OE;20220210;20220311;;;20220311160000;
A899;D2;CPG   220311P7.25;EquityOption;CPG;Put;7.2500;;20220311;CPG;OE;20220210;20220311;;;20220311160000;
ANSA;E2;ENB   220311C54.00;EquityOption;ENB;Call;54.0000;;20220311;ENB;OE;20220210;20220311;;;20220311160000;
AOSA;E2;ENB   220311P54.00;EquityOption;ENB;Put;54.0000;;20220311;ENB;OE;20220210;20220311;;;20220311160000;
APSA;E2;ENB   220311C55.00;EquityOption;ENB;Call;55.0000;;20220311;ENB;OE;20220210;20220311;;;20220311160000;
AQSA;E2;ENB   220311P55.00;EquityOption;ENB;Put;55.0000;;20220311;ENB;OE;20220210;20220311;;;20220311160000;
ARSA;E2;ENB   220311C56.00;EquityOption;ENB;Call;56.0000;;20220311;ENB;OE;20220210;20220311;;;20220311160000;
ASSA;E2;ENB   220311P56.00;EquityOption;ENB;Put;56.0000;;20220311;ENB;OE;20220210;20220311;;;20220311160000;
ATSA;E2;ENB   220311C57.00;EquityOption;ENB;Call;57.0000;;20220311;ENB;OE;20220210;20220311;;;20220311160000;
AUSA;E2;ENB   220311P57.00;EquityOption;ENB;Put;57.0000;;20220311;ENB;OE;20220210;20220311;;;20220311160000;
AVSA;E2;ENB   220311C58.00;EquityOption;ENB;Call;58.0000;;20220311;ENB;OE;20220210;20220311;;;20220311160000;
AWSA;E2;ENB   220311P58.00;EquityOption;ENB;Put;58.0000;;20220311;ENB;OE;20220210;20220311;;;20220311160000;
AXSA;E2;ENB   220311C53.00;EquityOption;ENB;Call;53.0000;;20220311;ENB;OE;20220210;20220311;;;20220311160000;
AYSA;E2;ENB   220311P53.00;EquityOption;ENB;Put;53.0000;;20220311;ENB;OE;20220210;20220311;;;20220311160000;
AZSA;E2;ENB   220311C52.00;EquityOption;ENB;Call;52.0000;;20220311;ENB;OE;20220210;20220311;;;20220311160000;
A0TA;E2;ENB   220311P52.00;EquityOption;ENB;Put;52.0000;;20220311;ENB;OE;20220210;20220311;;;20220311160000;
A1TA;E2;ENB   220311C51.00;EquityOption;ENB;Call;51.0000;;20220311;ENB;OE;20220210;20220311;;;20220311160000;
A2TA;E2;ENB   220311P51.00;EquityOption;ENB;Put;51.0000;;20220311;ENB;OE;20220210;20220311;;;20220311160000;
A3TA;E2;ENB   220311C50.00;EquityOption;ENB;Call;50.0000;;20220311;ENB;OE;20220210;20220311;;;20220311160000;
A4TA;E2;ENB   220311P50.00;EquityOption;ENB;Put;50.0000;;20220311;ENB;OE;20220210;20220311;;;20220311160000;
MCQ5;F5;FTS   220311C60.00;EquityOption;FTS;Call;60.0000;;20220311;FTS;OE;20220210;20220311;;;20220311160000;
MDQ5;F5;FTS   220311P60.00;EquityOption;FTS;Put;60.0000;;20220311;FTS;OE;20220210;20220311;;;20220311160000;
MEQ5;F5;FTS   220311C61.00;EquityOption;FTS;Call;61.0000;;20220311;FTS;OE;20220210;20220311;;;20220311160000;
MFQ5;F5;FTS   220311P61.00;EquityOption;FTS;Put;61.0000;;20220311;FTS;OE;20220210;20220311;;;20220311160000;
MGQ5;F5;FTS   220311C62.00;EquityOption;FTS;Call;62.0000;;20220311;FTS;OE;20220210;20220311;;;20220311160000;
MHQ5;F5;FTS   220311P62.00;EquityOption;FTS;Put;62.0000;;20220311;FTS;OE;20220210;20220311;;;20220311160000;
MIQ5;F5;FTS   220311C63.00;EquityOption;FTS;Call;63.0000;;20220311;FTS;OE;20220210;20220311;;;20220311160000;
MJQ5;F5;FTS   220311P63.00;EquityOption;FTS;Put;63.0000;;20220311;FTS;OE;20220210;20220311;;;20220311160000;
