InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M951;84;AIM   230421P4.75;EquityOption;AIM;Put;4.7500;;20230421;AIM;OE;20230112;20230421;;;20230421160000;
MA51;84;AIM   230519C4.75;EquityOption;AIM;Call;4.7500;;20230519;AIM;OE;20230112;20230519;;;20230519160000;
MB51;84;AIM   230519P4.75;EquityOption;AIM;Put;4.7500;;20230519;AIM;OE;20230112;20230519;;;20230519160000;
MC51;84;AIM   230616C4.75;EquityOption;AIM;Call;4.7500;;20230616;AIM;OE;20230112;20230616;;;20230616160000;
MD51;84;AIM   230616P4.75;EquityOption;AIM;Put;4.7500;;20230616;AIM;OE;20230112;20230616;;;20230616160000;
MCF1;8K;SRU   230616C31.00;EquityOption;SRU;Call;31.0000;;20230616;SRUu;OE;20230112;20230616;;;20230616160000;
MDF1;8K;SRU   230616P31.00;EquityOption;SRU;Put;31.0000;;20230616;SRUu;OE;20230112;20230616;;;20230616160000;
MCD0;A7;ATS   230217C54.00;EquityOption;ATS;Call;54.0000;;20230217;ATS;OE;20230112;20230217;;;20230217160000;
MDD0;A7;ATS   230217P54.00;EquityOption;ATS;Put;54.0000;;20230217;ATS;OE;20230112;20230217;;;20230217160000;
MED0;A7;ATS   230217C56.00;EquityOption;ATS;Call;56.0000;;20230217;ATS;OE;20230112;20230217;;;20230217160000;
MFD0;A7;ATS   230217P56.00;EquityOption;ATS;Put;56.0000;;20230217;ATS;OE;20230112;20230217;;;20230217160000;
MGD0;A7;ATS   230317C54.00;EquityOption;ATS;Call;54.0000;;20230317;ATS;OE;20230112;20230317;;;20230317160000;
MHD0;A7;ATS   230317P54.00;EquityOption;ATS;Put;54.0000;;20230317;ATS;OE;20230112;20230317;;;20230317160000;
MID0;A7;ATS   230317C56.00;EquityOption;ATS;Call;56.0000;;20230317;ATS;OE;20230112;20230317;;;20230317160000;
MJD0;A7;ATS   230317P56.00;EquityOption;ATS;Put;56.0000;;20230317;ATS;OE;20230112;20230317;;;20230317160000;
MKD0;A7;ATS   230421C54.00;EquityOption;ATS;Call;54.0000;;20230421;ATS;OE;20230112;20230421;;;20230421160000;
MLD0;A7;ATS   230421P54.00;EquityOption;ATS;Put;54.0000;;20230421;ATS;OE;20230112;20230421;;;20230421160000;
MMD0;A7;ATS   230421C56.00;EquityOption;ATS;Call;56.0000;;20230421;ATS;OE;20230112;20230421;;;20230421160000;
MND0;A7;ATS   230421P56.00;EquityOption;ATS;Put;56.0000;;20230421;ATS;OE;20230112;20230421;;;20230421160000;
MOD0;A7;ATS   230519C54.00;EquityOption;ATS;Call;54.0000;;20230519;ATS;OE;20230112;20230519;;;20230519160000;
MPD0;A7;ATS   230519P54.00;EquityOption;ATS;Put;54.0000;;20230519;ATS;OE;20230112;20230519;;;20230519160000;
MQD0;A7;ATS   230519C56.00;EquityOption;ATS;Call;56.0000;;20230519;ATS;OE;20230112;20230519;;;20230519160000;
MRD0;A7;ATS   230519P56.00;EquityOption;ATS;Put;56.0000;;20230519;ATS;OE;20230112;20230519;;;20230519160000;
MSD0;A7;ATS   230616C54.00;EquityOption;ATS;Call;54.0000;;20230616;ATS;OE;20230112;20230616;;;20230616160000;
MTD0;A7;ATS   230616P54.00;EquityOption;ATS;Put;54.0000;;20230616;ATS;OE;20230112;20230616;;;20230616160000;
MUD0;A7;ATS   230616C56.00;EquityOption;ATS;Call;56.0000;;20230616;ATS;OE;20230112;20230616;;;20230616160000;
MVD0;A7;ATS   230616P56.00;EquityOption;ATS;Put;56.0000;;20230616;ATS;OE;20230112;20230616;;;20230616160000;
MWD0;A7;ATS   230915C70.00;EquityOption;ATS;Call;70.0000;;20230915;ATS;OE;20230112;20230915;;;20230915160000;
MXD0;A7;ATS   230915P70.00;EquityOption;ATS;Put;70.0000;;20230915;ATS;OE;20230112;20230915;;;20230915160000;
MYD0;A7;ATS   231215C70.00;EquityOption;ATS;Call;70.0000;;20231215;ATS;OE;20230112;20231215;;;20231215160000;
MZD0;A7;ATS   231215P70.00;EquityOption;ATS;Put;70.0000;;20231215;ATS;OE;20230112;20231215;;;20231215160000;
MW61;DY;DIR   230915C15.00;EquityOption;DIR;Call;15.0000;;20230915;DIRu;OE;20230112;20230915;;;20230915160000;
MX61;DY;DIR   230915P15.00;EquityOption;DIR;Put;15.0000;;20230915;DIRu;OE;20230112;20230915;;;20230915160000;
MY61;DY;DIR   231215C15.00;EquityOption;DIR;Call;15.0000;;20231215;DIRu;OE;20230112;20231215;;;20231215160000;
MZ61;DY;DIR   231215P15.00;EquityOption;DIR;Put;15.0000;;20231215;DIRu;OE;20230112;20231215;;;20231215160000;
MUA2;M9;MX    230915C80.00;EquityOption;MX;Call;80.0000;;20230915;MX;OE;20230112;20230915;;;20230915160000;
MVA2;M9;MX    230915P80.00;EquityOption;MX;Put;80.0000;;20230915;MX;OE;20230112;20230915;;;20230915160000;
MWA2;M9;MX    231215C80.00;EquityOption;MX;Call;80.0000;;20231215;MX;OE;20230112;20231215;;;20231215160000;
MXA2;M9;MX    231215P80.00;EquityOption;MX;Put;80.0000;;20231215;MX;OE;20230112;20231215;;;20231215160000;
M0M0;MG;CHP   230217C18.00;EquityOption;CHP;Call;18.0000;;20230217;CHPu;OE;20230112;20230217;;;20230217160000;
M1M0;MG;CHP   230217P18.00;EquityOption;CHP;Put;18.0000;;20230217;CHPu;OE;20230112;20230217;;;20230217160000;
M2M0;MG;CHP   230421C18.00;EquityOption;CHP;Call;18.0000;;20230421;CHPu;OE;20230112;20230421;;;20230421160000;
M3M0;MG;CHP   230421P18.00;EquityOption;CHP;Put;18.0000;;20230421;CHPu;OE;20230112;20230421;;;20230421160000;
M4M0;MG;CHP   230519C18.00;EquityOption;CHP;Call;18.0000;;20230519;CHPu;OE;20230112;20230519;;;20230519160000;
M5M0;MG;CHP   230519P18.00;EquityOption;CHP;Put;18.0000;;20230519;CHPu;OE;20230112;20230519;;;20230519160000;
MWD1;R3;RUS   230217C36.00;EquityOption;RUS;Call;36.0000;;20230217;RUS;OE;20230112;20230217;;;20230217160000;
MXD1;R3;RUS   230217P36.00;EquityOption;RUS;Put;36.0000;;20230217;RUS;OE;20230112;20230217;;;20230217160000;
MYD1;R3;RUS   230421C36.00;EquityOption;RUS;Call;36.0000;;20230421;RUS;OE;20230112;20230421;;;20230421160000;
MZD1;R3;RUS   230421P36.00;EquityOption;RUS;Put;36.0000;;20230421;RUS;OE;20230112;20230421;;;20230421160000;
M0E1;R3;RUS   230519C36.00;EquityOption;RUS;Call;36.0000;;20230519;RUS;OE;20230112;20230519;;;20230519160000;
M1E1;R3;RUS   230519P36.00;EquityOption;RUS;Put;36.0000;;20230519;RUS;OE;20230112;20230519;;;20230519160000;
M2E1;R3;RUS   230616C36.00;EquityOption;RUS;Call;36.0000;;20230616;RUS;OE;20230112;20230616;;;20230616160000;
M3E1;R3;RUS   230616P36.00;EquityOption;RUS;Put;36.0000;;20230616;RUS;OE;20230112;20230616;;;20230616160000;
MG61;SI;SIS   230616C16.50;EquityOption;SIS;Call;16.5000;;20230616;SIS;OE;20230112;20230616;;;20230616160000;
MH61;SI;SIS   230616P16.50;EquityOption;SIS;Put;16.5000;;20230616;SIS;OE;20230112;20230616;;;20230616160000;
MYB9;80;ZEB   230127C37.00;EquityOption;ZEB;Call;37.0000;;20230127;ZEB;OA;20230112;20230127;;;20230127160000;
MZB9;80;ZEB   230127P37.00;EquityOption;ZEB;Put;37.0000;;20230127;ZEB;OA;20230112;20230127;;;20230127160000;
M0C9;80;ZEB   230203C37.00;EquityOption;ZEB;Call;37.0000;;20230203;ZEB;OA;20230112;20230203;;;20230203160000;
M1C9;80;ZEB   230203P37.00;EquityOption;ZEB;Put;37.0000;;20230203;ZEB;OA;20230112;20230203;;;20230203160000;
M2C9;80;ZEB   230210C35.00;EquityOption;ZEB;Call;35.0000;;20230210;ZEB;OA;20230112;20230210;;;20230210160000;
M3C9;80;ZEB   230210P35.00;EquityOption;ZEB;Put;35.0000;;20230210;ZEB;OA;20230112;20230210;;;20230210160000;
M4C9;80;ZEB   230210C35.50;EquityOption;ZEB;Call;35.5000;;20230210;ZEB;OA;20230112;20230210;;;20230210160000;
M5C9;80;ZEB   230210P35.50;EquityOption;ZEB;Put;35.5000;;20230210;ZEB;OA;20230112;20230210;;;20230210160000;
M6C9;80;ZEB   230210C36.00;EquityOption;ZEB;Call;36.0000;;20230210;ZEB;OA;20230112;20230210;;;20230210160000;
M7C9;80;ZEB   230210P36.00;EquityOption;ZEB;Put;36.0000;;20230210;ZEB;OA;20230112;20230210;;;20230210160000;
M8C9;80;ZEB   230210C36.50;EquityOption;ZEB;Call;36.5000;;20230210;ZEB;OA;20230112;20230210;;;20230210160000;
M9C9;80;ZEB   230210P36.50;EquityOption;ZEB;Put;36.5000;;20230210;ZEB;OA;20230112;20230210;;;20230210160000;
MAC9;80;ZEB   230210C37.00;EquityOption;ZEB;Call;37.0000;;20230210;ZEB;OA;20230112;20230210;;;20230210160000;
MBC9;80;ZEB   230210P37.00;EquityOption;ZEB;Put;37.0000;;20230210;ZEB;OA;20230112;20230210;;;20230210160000;
MCC9;80;ZEB   230210C34.50;EquityOption;ZEB;Call;34.5000;;20230210;ZEB;OA;20230112;20230210;;;20230210160000;
MDC9;80;ZEB   230210P34.50;EquityOption;ZEB;Put;34.5000;;20230210;ZEB;OA;20230112;20230210;;;20230210160000;
MEC9;80;ZEB   230210C34.00;EquityOption;ZEB;Call;34.0000;;20230210;ZEB;OA;20230112;20230210;;;20230210160000;
MFC9;80;ZEB   230210P34.00;EquityOption;ZEB;Put;34.0000;;20230210;ZEB;OA;20230112;20230210;;;20230210160000;
MGC9;80;ZEB   230210C33.50;EquityOption;ZEB;Call;33.5000;;20230210;ZEB;OA;20230112;20230210;;;20230210160000;
MHC9;80;ZEB   230210P33.50;EquityOption;ZEB;Put;33.5000;;20230210;ZEB;OA;20230112;20230210;;;20230210160000;
MIC9;80;ZEB   230210C33.00;EquityOption;ZEB;Call;33.0000;;20230210;ZEB;OA;20230112;20230210;;;20230210160000;
MJC9;80;ZEB   230210P33.00;EquityOption;ZEB;Put;33.0000;;20230210;ZEB;OA;20230112;20230210;;;20230210160000;
MKC9;80;ZEB   230616C35.75;EquityOption;ZEB;Call;35.7500;;20230616;ZEB;OA;20230112;20230616;;;20230616160000;
MLC9;80;ZEB   230616P35.75;EquityOption;ZEB;Put;35.7500;;20230616;ZEB;OA;20230112;20230616;;;20230616160000;
MQ36;MJ;HMMJ  230210C12.00;EquityOption;HMMJ;Call;12.0000;;20230210;HMMJ;OA;20230112;20230210;;;20230210160000;
MR36;MJ;HMMJ  230210P12.00;EquityOption;HMMJ;Put;12.0000;;20230210;HMMJ;OA;20230112;20230210;;;20230210160000;
MS36;MJ;HMMJ  230210C12.50;EquityOption;HMMJ;Call;12.5000;;20230210;HMMJ;OA;20230112;20230210;;;20230210160000;
MT36;MJ;HMMJ  230210P12.50;EquityOption;HMMJ;Put;12.5000;;20230210;HMMJ;OA;20230112;20230210;;;20230210160000;
MU36;MJ;HMMJ  230210C13.00;EquityOption;HMMJ;Call;13.0000;;20230210;HMMJ;OA;20230112;20230210;;;20230210160000;
MV36;MJ;HMMJ  230210P13.00;EquityOption;HMMJ;Put;13.0000;;20230210;HMMJ;OA;20230112;20230210;;;20230210160000;
MW36;MJ;HMMJ  230210C13.50;EquityOption;HMMJ;Call;13.5000;;20230210;HMMJ;OA;20230112;20230210;;;20230210160000;
MX36;MJ;HMMJ  230210P13.50;EquityOption;HMMJ;Put;13.5000;;20230210;HMMJ;OA;20230112;20230210;;;20230210160000;
MY36;MJ;HMMJ  230210C14.00;EquityOption;HMMJ;Call;14.0000;;20230210;HMMJ;OA;20230112;20230210;;;20230210160000;
MZ36;MJ;HMMJ  230210P14.00;EquityOption;HMMJ;Put;14.0000;;20230210;HMMJ;OA;20230112;20230210;;;20230210160000;
M046;MJ;HMMJ  230210C11.50;EquityOption;HMMJ;Call;11.5000;;20230210;HMMJ;OA;20230112;20230210;;;20230210160000;
M146;MJ;HMMJ  230210P11.50;EquityOption;HMMJ;Put;11.5000;;20230210;HMMJ;OA;20230112;20230210;;;20230210160000;
M246;MJ;HMMJ  230210C11.00;EquityOption;HMMJ;Call;11.0000;;20230210;HMMJ;OA;20230112;20230210;;;20230210160000;
M346;MJ;HMMJ  230210P11.00;EquityOption;HMMJ;Put;11.0000;;20230210;HMMJ;OA;20230112;20230210;;;20230210160000;
M446;MJ;HMMJ  230210C10.50;EquityOption;HMMJ;Call;10.5000;;20230210;HMMJ;OA;20230112;20230210;;;20230210160000;
M546;MJ;HMMJ  230210P10.50;EquityOption;HMMJ;Put;10.5000;;20230210;HMMJ;OA;20230112;20230210;;;20230210160000;
M646;MJ;HMMJ  230210C10.00;EquityOption;HMMJ;Call;10.0000;;20230210;HMMJ;OA;20230112;20230210;;;20230210160000;
M746;MJ;HMMJ  230210P10.00;EquityOption;HMMJ;Put;10.0000;;20230210;HMMJ;OA;20230112;20230210;;;20230210160000;
MKD3;X2;XFN   230616C46.50;EquityOption;XFN;Call;46.5000;;20230616;XFN;OA;20230112;20230616;;;20230616160000;
MLD3;X2;XFN   230616P46.50;EquityOption;XFN;Put;46.5000;;20230616;XFN;OA;20230112;20230616;;;20230616160000;
MMD3;X2;XFN   230616C46.75;EquityOption;XFN;Call;46.7500;;20230616;XFN;OA;20230112;20230616;;;20230616160000;
MND3;X2;XFN   230616P46.75;EquityOption;XFN;Put;46.7500;;20230616;XFN;OA;20230112;20230616;;;20230616160000;
ANN2;X9;XDV   230616C29.00;EquityOption;XDV;Call;29.0000;;20230616;XDV;OA;20230112;20230616;;;20230616160000;
AON2;X9;XDV   230616P29.00;EquityOption;XDV;Put;29.0000;;20230616;XDV;OA;20230112;20230616;;;20230616160000;
MM72;ZU;ZUB   230616C29.75;EquityOption;ZUB;Call;29.7500;;20230616;ZUB;OA;20230112;20230616;;;20230616160000;
MN72;ZU;ZUB   230616P29.75;EquityOption;ZUB;Put;29.7500;;20230616;ZUB;OA;20230112;20230616;;;20230616160000;
MAZ1;YH;ETHH  230210C6.25;EquityOption;ETHH;Call;6.2500;;20230210;ETHH.B;OA;20230112;20230210;;;20230210160000;
MBZ1;YH;ETHH  230210P6.25;EquityOption;ETHH;Put;6.2500;;20230210;ETHH.B;OA;20230112;20230210;;;20230210160000;
MCZ1;YH;ETHH  230210C6.50;EquityOption;ETHH;Call;6.5000;;20230210;ETHH.B;OA;20230112;20230210;;;20230210160000;
MDZ1;YH;ETHH  230210P6.50;EquityOption;ETHH;Put;6.5000;;20230210;ETHH.B;OA;20230112;20230210;;;20230210160000;
MEZ1;YH;ETHH  230210C6.75;EquityOption;ETHH;Call;6.7500;;20230210;ETHH.B;OA;20230112;20230210;;;20230210160000;
MFZ1;YH;ETHH  230210P6.75;EquityOption;ETHH;Put;6.7500;;20230210;ETHH.B;OA;20230112;20230210;;;20230210160000;
MGZ1;YH;ETHH  230210C7.00;EquityOption;ETHH;Call;7.0000;;20230210;ETHH.B;OA;20230112;20230210;;;20230210160000;
MHZ1;YH;ETHH  230210P7.00;EquityOption;ETHH;Put;7.0000;;20230210;ETHH.B;OA;20230112;20230210;;;20230210160000;
MIZ1;YH;ETHH  230210C7.25;EquityOption;ETHH;Call;7.2500;;20230210;ETHH.B;OA;20230112;20230210;;;20230210160000;
MJZ1;YH;ETHH  230210P7.25;EquityOption;ETHH;Put;7.2500;;20230210;ETHH.B;OA;20230112;20230210;;;20230210160000;
MKZ1;YH;ETHH  230210C6.00;EquityOption;ETHH;Call;6.0000;;20230210;ETHH.B;OA;20230112;20230210;;;20230210160000;
MLZ1;YH;ETHH  230210P6.00;EquityOption;ETHH;Put;6.0000;;20230210;ETHH.B;OA;20230112;20230210;;;20230210160000;
MMZ1;YH;ETHH  230210C5.75;EquityOption;ETHH;Call;5.7500;;20230210;ETHH.B;OA;20230112;20230210;;;20230210160000;
MNZ1;YH;ETHH  230210P5.75;EquityOption;ETHH;Put;5.7500;;20230210;ETHH.B;OA;20230112;20230210;;;20230210160000;
MOZ1;YH;ETHH  230210C5.50;EquityOption;ETHH;Call;5.5000;;20230210;ETHH.B;OA;20230112;20230210;;;20230210160000;
MPZ1;YH;ETHH  230210P5.50;EquityOption;ETHH;Put;5.5000;;20230210;ETHH.B;OA;20230112;20230210;;;20230210160000;
MQZ1;YH;ETHH  230210C5.25;EquityOption;ETHH;Call;5.2500;;20230210;ETHH.B;OA;20230112;20230210;;;20230210160000;
MRZ1;YH;ETHH  230210P5.25;EquityOption;ETHH;Put;5.2500;;20230210;ETHH.B;OA;20230112;20230210;;;20230210160000;
MI05;48;VET   230210C20.50;EquityOption;VET;Call;20.5000;;20230210;VET;OE;20230112;20230210;;;20230210160000;
MJ05;48;VET   230210P20.50;EquityOption;VET;Put;20.5000;;20230210;VET;OE;20230112;20230210;;;20230210160000;
MK05;48;VET   230210C21.00;EquityOption;VET;Call;21.0000;;20230210;VET;OE;20230112;20230210;;;20230210160000;
ML05;48;VET   230210P21.00;EquityOption;VET;Put;21.0000;;20230210;VET;OE;20230112;20230210;;;20230210160000;
MM05;48;VET   230210C21.50;EquityOption;VET;Call;21.5000;;20230210;VET;OE;20230112;20230210;;;20230210160000;
MN05;48;VET   230210P21.50;EquityOption;VET;Put;21.5000;;20230210;VET;OE;20230112;20230210;;;20230210160000;
MO05;48;VET   230210C22.00;EquityOption;VET;Call;22.0000;;20230210;VET;OE;20230112;20230210;;;20230210160000;
MP05;48;VET   230210P22.00;EquityOption;VET;Put;22.0000;;20230210;VET;OE;20230112;20230210;;;20230210160000;
MQ05;48;VET   230210C22.50;EquityOption;VET;Call;22.5000;;20230210;VET;OE;20230112;20230210;;;20230210160000;
MR05;48;VET   230210P22.50;EquityOption;VET;Put;22.5000;;20230210;VET;OE;20230112;20230210;;;20230210160000;
MS05;48;VET   230210C20.00;EquityOption;VET;Call;20.0000;;20230210;VET;OE;20230112;20230210;;;20230210160000;
MT05;48;VET   230210P20.00;EquityOption;VET;Put;20.0000;;20230210;VET;OE;20230112;20230210;;;20230210160000;
MU05;48;VET   230210C19.50;EquityOption;VET;Call;19.5000;;20230210;VET;OE;20230112;20230210;;;20230210160000;
MV05;48;VET   230210P19.50;EquityOption;VET;Put;19.5000;;20230210;VET;OE;20230112;20230210;;;20230210160000;
MW05;48;VET   230210C19.00;EquityOption;VET;Call;19.0000;;20230210;VET;OE;20230112;20230210;;;20230210160000;
MX05;48;VET   230210P19.00;EquityOption;VET;Put;19.0000;;20230210;VET;OE;20230112;20230210;;;20230210160000;
MY05;48;VET   230210C18.50;EquityOption;VET;Call;18.5000;;20230210;VET;OE;20230112;20230210;;;20230210160000;
MZ05;48;VET   230210P18.50;EquityOption;VET;Put;18.5000;;20230210;VET;OE;20230112;20230210;;;20230210160000;
M015;48;VET   230915C16.00;EquityOption;VET;Call;16.0000;;20230915;VET;OE;20230112;20230915;;;20230915160000;
M115;48;VET   230915P16.00;EquityOption;VET;Put;16.0000;;20230915;VET;OE;20230112;20230915;;;20230915160000;
M215;48;VET   231215C16.00;EquityOption;VET;Call;16.0000;;20231215;VET;OE;20230112;20231215;;;20231215160000;
M315;48;VET   231215P16.00;EquityOption;VET;Put;16.0000;;20231215;VET;OE;20230112;20231215;;;20231215160000;
MKS4;70;AQN   230127C12.00;EquityOption;AQN;Call;12.0000;;20230127;AQN;OE;20230112;20230127;;;20230127160000;
MLS4;70;AQN   230127P12.00;EquityOption;AQN;Put;12.0000;;20230127;AQN;OE;20230112;20230127;;;20230127160000;
MMS4;70;AQN   230203C12.00;EquityOption;AQN;Call;12.0000;;20230203;AQN;OE;20230112;20230203;;;20230203160000;
MNS4;70;AQN   230203P12.00;EquityOption;AQN;Put;12.0000;;20230203;AQN;OE;20230112;20230203;;;20230203160000;
MOS4;70;AQN   230210C10.00;EquityOption;AQN;Call;10.0000;;20230210;AQN;OE;20230112;20230210;;;20230210160000;
MPS4;70;AQN   230210P10.00;EquityOption;AQN;Put;10.0000;;20230210;AQN;OE;20230112;20230210;;;20230210160000;
MQS4;70;AQN   230210C10.50;EquityOption;AQN;Call;10.5000;;20230210;AQN;OE;20230112;20230210;;;20230210160000;
MRS4;70;AQN   230210P10.50;EquityOption;AQN;Put;10.5000;;20230210;AQN;OE;20230112;20230210;;;20230210160000;
MSS4;70;AQN   230210C11.00;EquityOption;AQN;Call;11.0000;;20230210;AQN;OE;20230112;20230210;;;20230210160000;
MTS4;70;AQN   230210P11.00;EquityOption;AQN;Put;11.0000;;20230210;AQN;OE;20230112;20230210;;;20230210160000;
MUS4;70;AQN   230210C11.50;EquityOption;AQN;Call;11.5000;;20230210;AQN;OE;20230112;20230210;;;20230210160000;
MVS4;70;AQN   230210P11.50;EquityOption;AQN;Put;11.5000;;20230210;AQN;OE;20230112;20230210;;;20230210160000;
MWS4;70;AQN   230210C12.00;EquityOption;AQN;Call;12.0000;;20230210;AQN;OE;20230112;20230210;;;20230210160000;
MXS4;70;AQN   230210P12.00;EquityOption;AQN;Put;12.0000;;20230210;AQN;OE;20230112;20230210;;;20230210160000;
MYS4;70;AQN   230210C9.75;EquityOption;AQN;Call;9.7500;;20230210;AQN;OE;20230112;20230210;;;20230210160000;
MZS4;70;AQN   230210P9.75;EquityOption;AQN;Put;9.7500;;20230210;AQN;OE;20230112;20230210;;;20230210160000;
M0T4;70;AQN   230210C9.50;EquityOption;AQN;Call;9.5000;;20230210;AQN;OE;20230112;20230210;;;20230210160000;
M1T4;70;AQN   230210P9.50;EquityOption;AQN;Put;9.5000;;20230210;AQN;OE;20230112;20230210;;;20230210160000;
M2T4;70;AQN   230210C9.25;EquityOption;AQN;Call;9.2500;;20230210;AQN;OE;20230112;20230210;;;20230210160000;
M3T4;70;AQN   230210P9.25;EquityOption;AQN;Put;9.2500;;20230210;AQN;OE;20230112;20230210;;;20230210160000;
M4T4;70;AQN   230210C9.00;EquityOption;AQN;Call;9.0000;;20230210;AQN;OE;20230112;20230210;;;20230210160000;
M5T4;70;AQN   230210P9.00;EquityOption;AQN;Put;9.0000;;20230210;AQN;OE;20230112;20230210;;;20230210160000;
MAB2;77;PEY   230210C12.50;EquityOption;PEY;Call;12.5000;;20230210;PEY;OE;20230112;20230210;;;20230210160000;
MBB2;77;PEY   230210P12.50;EquityOption;PEY;Put;12.5000;;20230210;PEY;OE;20230112;20230210;;;20230210160000;
MCB2;77;PEY   230210C13.00;EquityOption;PEY;Call;13.0000;;20230210;PEY;OE;20230112;20230210;;;20230210160000;
MDB2;77;PEY   230210P13.00;EquityOption;PEY;Put;13.0000;;20230210;PEY;OE;20230112;20230210;;;20230210160000;
MEB2;77;PEY   230210C13.50;EquityOption;PEY;Call;13.5000;;20230210;PEY;OE;20230112;20230210;;;20230210160000;
MFB2;77;PEY   230210P13.50;EquityOption;PEY;Put;13.5000;;20230210;PEY;OE;20230112;20230210;;;20230210160000;
MGB2;77;PEY   230210C14.00;EquityOption;PEY;Call;14.0000;;20230210;PEY;OE;20230112;20230210;;;20230210160000;
MHB2;77;PEY   230210P14.00;EquityOption;PEY;Put;14.0000;;20230210;PEY;OE;20230112;20230210;;;20230210160000;
MIB2;77;PEY   230210C14.50;EquityOption;PEY;Call;14.5000;;20230210;PEY;OE;20230112;20230210;;;20230210160000;
MJB2;77;PEY   230210P14.50;EquityOption;PEY;Put;14.5000;;20230210;PEY;OE;20230112;20230210;;;20230210160000;
MKB2;77;PEY   230210C12.00;EquityOption;PEY;Call;12.0000;;20230210;PEY;OE;20230112;20230210;;;20230210160000;
MLB2;77;PEY   230210P12.00;EquityOption;PEY;Put;12.0000;;20230210;PEY;OE;20230112;20230210;;;20230210160000;
MMB2;77;PEY   230210C11.50;EquityOption;PEY;Call;11.5000;;20230210;PEY;OE;20230112;20230210;;;20230210160000;
MNB2;77;PEY   230210P11.50;EquityOption;PEY;Put;11.5000;;20230210;PEY;OE;20230112;20230210;;;20230210160000;
MOB2;77;PEY   230210C11.00;EquityOption;PEY;Call;11.0000;;20230210;PEY;OE;20230112;20230210;;;20230210160000;
MPB2;77;PEY   230210P11.00;EquityOption;PEY;Put;11.0000;;20230210;PEY;OE;20230112;20230210;;;20230210160000;
MQB2;77;PEY   230210C10.50;EquityOption;PEY;Call;10.5000;;20230210;PEY;OE;20230112;20230210;;;20230210160000;
MRB2;77;PEY   230210P10.50;EquityOption;PEY;Put;10.5000;;20230210;PEY;OE;20230112;20230210;;;20230210160000;
MBT6;AI;AC    230127C23.00;EquityOption;AC;Call;23.0000;;20230127;AC;OE;20230112;20230127;;;20230127160000;
MCT6;AI;AC    230127P23.00;EquityOption;AC;Put;23.0000;;20230127;AC;OE;20230112;20230127;;;20230127160000;
MDT6;AI;AC    230127C23.50;EquityOption;AC;Call;23.5000;;20230127;AC;OE;20230112;20230127;;;20230127160000;
MET6;AI;AC    230127P23.50;EquityOption;AC;Put;23.5000;;20230127;AC;OE;20230112;20230127;;;20230127160000;
MFT6;AI;AC    230203C23.00;EquityOption;AC;Call;23.0000;;20230203;AC;OE;20230112;20230203;;;20230203160000;
MGT6;AI;AC    230203P23.00;EquityOption;AC;Put;23.0000;;20230203;AC;OE;20230112;20230203;;;20230203160000;
MHT6;AI;AC    230203C23.50;EquityOption;AC;Call;23.5000;;20230203;AC;OE;20230112;20230203;;;20230203160000;
MIT6;AI;AC    230203P23.50;EquityOption;AC;Put;23.5000;;20230203;AC;OE;20230112;20230203;;;20230203160000;
MJT6;AI;AC    230210C21.50;EquityOption;AC;Call;21.5000;;20230210;AC;OE;20230112;20230210;;;20230210160000;
MKT6;AI;AC    230210P21.50;EquityOption;AC;Put;21.5000;;20230210;AC;OE;20230112;20230210;;;20230210160000;
MLT6;AI;AC    230210C22.00;EquityOption;AC;Call;22.0000;;20230210;AC;OE;20230112;20230210;;;20230210160000;
MMT6;AI;AC    230210P22.00;EquityOption;AC;Put;22.0000;;20230210;AC;OE;20230112;20230210;;;20230210160000;
MNT6;AI;AC    230210C22.50;EquityOption;AC;Call;22.5000;;20230210;AC;OE;20230112;20230210;;;20230210160000;
MOT6;AI;AC    230210P22.50;EquityOption;AC;Put;22.5000;;20230210;AC;OE;20230112;20230210;;;20230210160000;
MPT6;AI;AC    230210C23.00;EquityOption;AC;Call;23.0000;;20230210;AC;OE;20230112;20230210;;;20230210160000;
MQT6;AI;AC    230210P23.00;EquityOption;AC;Put;23.0000;;20230210;AC;OE;20230112;20230210;;;20230210160000;
MRT6;AI;AC    230210C23.50;EquityOption;AC;Call;23.5000;;20230210;AC;OE;20230112;20230210;;;20230210160000;
MST6;AI;AC    230210P23.50;EquityOption;AC;Put;23.5000;;20230210;AC;OE;20230112;20230210;;;20230210160000;
MTT6;AI;AC    230210C21.00;EquityOption;AC;Call;21.0000;;20230210;AC;OE;20230112;20230210;;;20230210160000;
MUT6;AI;AC    230210P21.00;EquityOption;AC;Put;21.0000;;20230210;AC;OE;20230112;20230210;;;20230210160000;
MVT6;AI;AC    230210C20.50;EquityOption;AC;Call;20.5000;;20230210;AC;OE;20230112;20230210;;;20230210160000;
MWT6;AI;AC    230210P20.50;EquityOption;AC;Put;20.5000;;20230210;AC;OE;20230112;20230210;;;20230210160000;
MXT6;AI;AC    230210C20.00;EquityOption;AC;Call;20.0000;;20230210;AC;OE;20230112;20230210;;;20230210160000;
MYT6;AI;AC    230210P20.00;EquityOption;AC;Put;20.0000;;20230210;AC;OE;20230112;20230210;;;20230210160000;
