InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MOC1;ZP;ZPR   201016C9.10;EquityOption;ZPR;Call;9.1000;;20201016170000;ZPR;OA;20200717;20201016;;;
MPC1;ZP;ZPR   201016P9.10;EquityOption;ZPR;Put;9.1000;;20201016170000;ZPR;OA;20200717;20201016;;;
MQC1;ZP;ZPR   201016C9.20;EquityOption;ZPR;Call;9.2000;;20201016170000;ZPR;OA;20200717;20201016;;;
MRC1;ZP;ZPR   201016P9.20;EquityOption;ZPR;Put;9.2000;;20201016170000;ZPR;OA;20200717;20201016;;;
MSC1;ZP;ZPR   201016C9.30;EquityOption;ZPR;Call;9.3000;;20201016170000;ZPR;OA;20200717;20201016;;;
MTC1;ZP;ZPR   201016P9.30;EquityOption;ZPR;Put;9.3000;;20201016170000;ZPR;OA;20200717;20201016;;;
MUC1;ZP;ZPR   201016C9.40;EquityOption;ZPR;Call;9.4000;;20201016170000;ZPR;OA;20200717;20201016;;;
MVC1;ZP;ZPR   201016P9.40;EquityOption;ZPR;Put;9.4000;;20201016170000;ZPR;OA;20200717;20201016;;;
MWC1;ZP;ZPR   201016C9.50;EquityOption;ZPR;Call;9.5000;;20201016170000;ZPR;OA;20200717;20201016;;;
MXC1;ZP;ZPR   201016P9.50;EquityOption;ZPR;Put;9.5000;;20201016170000;ZPR;OA;20200717;20201016;;;
MYC1;ZP;ZPR   201218C9.10;EquityOption;ZPR;Call;9.1000;;20201218170000;ZPR;OA;20200717;20201218;;;
MZC1;ZP;ZPR   201218P9.10;EquityOption;ZPR;Put;9.1000;;20201218170000;ZPR;OA;20200717;20201218;;;
M0D1;ZP;ZPR   201218C9.20;EquityOption;ZPR;Call;9.2000;;20201218170000;ZPR;OA;20200717;20201218;;;
M1D1;ZP;ZPR   201218P9.20;EquityOption;ZPR;Put;9.2000;;20201218170000;ZPR;OA;20200717;20201218;;;
M2D1;ZP;ZPR   201218C9.30;EquityOption;ZPR;Call;9.3000;;20201218170000;ZPR;OA;20200717;20201218;;;
M3D1;ZP;ZPR   201218P9.30;EquityOption;ZPR;Put;9.3000;;20201218170000;ZPR;OA;20200717;20201218;;;
M4D1;ZP;ZPR   201218C9.40;EquityOption;ZPR;Call;9.4000;;20201218170000;ZPR;OA;20200717;20201218;;;
M5D1;ZP;ZPR   201218P9.40;EquityOption;ZPR;Put;9.4000;;20201218170000;ZPR;OA;20200717;20201218;;;
M6D1;ZP;ZPR   201218C9.50;EquityOption;ZPR;Call;9.5000;;20201218170000;ZPR;OA;20200717;20201218;;;
M7D1;ZP;ZPR   201218P9.50;EquityOption;ZPR;Put;9.5000;;20201218170000;ZPR;OA;20200717;20201218;;;
M8D1;ZP;ZPR   210319C9.10;EquityOption;ZPR;Call;9.1000;;20210319170000;ZPR;OA;20200717;20210319;;;
M9D1;ZP;ZPR   210319P9.10;EquityOption;ZPR;Put;9.1000;;20210319170000;ZPR;OA;20200717;20210319;;;
MAD1;ZP;ZPR   210319C9.20;EquityOption;ZPR;Call;9.2000;;20210319170000;ZPR;OA;20200717;20210319;;;
MBD1;ZP;ZPR   210319P9.20;EquityOption;ZPR;Put;9.2000;;20210319170000;ZPR;OA;20200717;20210319;;;
MCD1;ZP;ZPR   210319C9.30;EquityOption;ZPR;Call;9.3000;;20210319170000;ZPR;OA;20200717;20210319;;;
MDD1;ZP;ZPR   210319P9.30;EquityOption;ZPR;Put;9.3000;;20210319170000;ZPR;OA;20200717;20210319;;;
MED1;ZP;ZPR   210319C9.40;EquityOption;ZPR;Call;9.4000;;20210319170000;ZPR;OA;20200717;20210319;;;
MFD1;ZP;ZPR   210319P9.40;EquityOption;ZPR;Put;9.4000;;20210319170000;ZPR;OA;20200717;20210319;;;
MGD1;ZP;ZPR   210319C9.50;EquityOption;ZPR;Call;9.5000;;20210319170000;ZPR;OA;20200717;20210319;;;
MHD1;ZP;ZPR   210319P9.50;EquityOption;ZPR;Put;9.5000;;20210319170000;ZPR;OA;20200717;20210319;;;
M2G0;ZV;ZDV   201016C17.00;EquityOption;ZDV;Call;17.0000;;20201016170000;ZDV;OA;20200717;20201016;;;
M3G0;ZV;ZDV   201016P17.00;EquityOption;ZDV;Put;17.0000;;20201016170000;ZDV;OA;20200717;20201016;;;
AG1E;C0;CM    200724C96.00;EquityOption;CM;Call;96.0000;;20200724170000;CM;OE;20200717;20200724;;;
AH1E;C0;CM    200724P96.00;EquityOption;CM;Put;96.0000;;20200724170000;CM;OE;20200717;20200724;;;
AI1E;C0;CM    200731C96.00;EquityOption;CM;Call;96.0000;;20200731170000;CM;OE;20200717;20200731;;;
AJ1E;C0;CM    200731P96.00;EquityOption;CM;Put;96.0000;;20200731170000;CM;OE;20200717;20200731;;;
AK1E;C0;CM    200807C96.00;EquityOption;CM;Call;96.0000;;20200807170000;CM;OE;20200717;20200807;;;
AL1E;C0;CM    200807P96.00;EquityOption;CM;Put;96.0000;;20200807170000;CM;OE;20200717;20200807;;;
MMX0;C6;CP    200821C370.00;EquityOption;CP;Call;370.0000;;20200821170000;CP;OE;20200717;20200821;;;
MNX0;C6;CP    200821P370.00;EquityOption;CP;Put;370.0000;;20200821170000;CP;OE;20200717;20200821;;;
MOX0;C6;CP    200821C375.00;EquityOption;CP;Call;375.0000;;20200821170000;CP;OE;20200717;20200821;;;
MPX0;C6;CP    200821P375.00;EquityOption;CP;Put;375.0000;;20200821170000;CP;OE;20200717;20200821;;;
MQX0;C6;CP    200918C370.00;EquityOption;CP;Call;370.0000;;20200918170000;CP;OE;20200717;20200918;;;
MRX0;C6;CP    200918P370.00;EquityOption;CP;Put;370.0000;;20200918170000;CP;OE;20200717;20200918;;;
MSX0;C6;CP    200918C375.00;EquityOption;CP;Call;375.0000;;20200918170000;CP;OE;20200717;20200918;;;
MTX0;C6;CP    200918P375.00;EquityOption;CP;Put;375.0000;;20200918170000;CP;OE;20200717;20200918;;;
MUX0;C6;CP    201016C375.00;EquityOption;CP;Call;375.0000;;20201016170000;CP;OE;20200717;20201016;;;
MVX0;C6;CP    201016P375.00;EquityOption;CP;Put;375.0000;;20201016170000;CP;OE;20200717;20201016;;;
MWX0;C6;CP    210115C370.00;EquityOption;CP;Call;370.0000;;20210115170000;CP;OE;20200717;20210115;;;
MXX0;C6;CP    210115P370.00;EquityOption;CP;Put;370.0000;;20210115170000;CP;OE;20200717;20210115;;;
MYX0;C6;CP    210115C375.00;EquityOption;CP;Call;375.0000;;20210115170000;CP;OE;20200717;20210115;;;
MZX0;C6;CP    210115P375.00;EquityOption;CP;Put;375.0000;;20210115170000;CP;OE;20200717;20210115;;;
AR24;T2;T     200918C29.00;EquityOption;T;Call;29.0000;;20200918170000;T;OE;20200717;20200918;;;
AS24;T2;T     200918P29.00;EquityOption;T;Put;29.0000;;20200918170000;T;OE;20200717;20200918;;;
AY4C;Q5;CNR   200724C129.00;EquityOption;CNR;Call;129.0000;;20200724170000;CNR;OE;20200717;20200724;;;
AZ4C;Q5;CNR   200724P129.00;EquityOption;CNR;Put;129.0000;;20200724170000;CNR;OE;20200717;20200724;;;
A05C;Q5;CNR   200724C129.50;EquityOption;CNR;Call;129.5000;;20200724170000;CNR;OE;20200717;20200724;;;
A15C;Q5;CNR   200724P129.50;EquityOption;CNR;Put;129.5000;;20200724170000;CNR;OE;20200717;20200724;;;
A25C;Q5;CNR   200731C129.00;EquityOption;CNR;Call;129.0000;;20200731170000;CNR;OE;20200717;20200731;;;
A35C;Q5;CNR   200731P129.00;EquityOption;CNR;Put;129.0000;;20200731170000;CNR;OE;20200717;20200731;;;
A45C;Q5;CNR   200731C129.50;EquityOption;CNR;Call;129.5000;;20200731170000;CNR;OE;20200717;20200731;;;
A55C;Q5;CNR   200731P129.50;EquityOption;CNR;Put;129.5000;;20200731170000;CNR;OE;20200717;20200731;;;
A65C;Q5;CNR   200807C129.00;EquityOption;CNR;Call;129.0000;;20200807170000;CNR;OE;20200717;20200807;;;
A75C;Q5;CNR   200807P129.00;EquityOption;CNR;Put;129.0000;;20200807170000;CNR;OE;20200717;20200807;;;
A85C;Q5;CNR   200807C129.50;EquityOption;CNR;Call;129.5000;;20200807170000;CNR;OE;20200717;20200807;;;
A95C;Q5;CNR   200807P129.50;EquityOption;CNR;Put;129.5000;;20200807170000;CNR;OE;20200717;20200807;;;
AA5C;Q5;CNR   200821C155.00;EquityOption;CNR;Call;155.0000;;20200821170000;CNR;OE;20200717;20200821;;;
AB5C;Q5;CNR   200821P155.00;EquityOption;CNR;Put;155.0000;;20200821170000;CNR;OE;20200717;20200821;;;
AC5C;Q5;CNR   201218C155.00;EquityOption;CNR;Call;155.0000;;20201218170000;CNR;OE;20200717;20201218;;;
AD5C;Q5;CNR   201218P155.00;EquityOption;CNR;Put;155.0000;;20201218170000;CNR;OE;20200717;20201218;;;
AE5C;Q5;CNR   210319C155.00;EquityOption;CNR;Call;155.0000;;20210319170000;CNR;OE;20200717;20210319;;;
AF5C;Q5;CNR   210319P155.00;EquityOption;CNR;Put;155.0000;;20210319170000;CNR;OE;20200717;20210319;;;
AWV4;T4;TA    200821C11.00;EquityOption;TA;Call;11.0000;;20200821170000;TA;OE;20200717;20200821;;;
AXV4;T4;TA    200821P11.00;EquityOption;TA;Put;11.0000;;20200821170000;TA;OE;20200717;20200821;;;
AYV4;T4;TA    210319C11.00;EquityOption;TA;Call;11.0000;;20210319170000;TA;OE;20200717;20210319;;;
AZV4;T4;TA    210319P11.00;EquityOption;TA;Put;11.0000;;20210319170000;TA;OE;20200717;20210319;;;
ME62;70;AQN   200918C21.00;EquityOption;AQN;Call;21.0000;;20200918170000;AQN;OE;20200717;20200918;;;
MF62;70;AQN   200918P21.00;EquityOption;AQN;Put;21.0000;;20200918170000;AQN;OE;20200717;20200918;;;
MWV0;7N;OSB   200821C44.00;EquityOption;OSB;Call;44.0000;;20200821170000;OSB;OE;20200717;20200821;;;
MXV0;7N;OSB   200821P44.00;EquityOption;OSB;Put;44.0000;;20200821170000;OSB;OE;20200717;20200821;;;
MYV0;7N;OSB   200918C44.00;EquityOption;OSB;Call;44.0000;;20200918170000;OSB;OE;20200717;20200918;;;
MZV0;7N;OSB   200918P44.00;EquityOption;OSB;Put;44.0000;;20200918170000;OSB;OE;20200717;20200918;;;
M0W0;7N;OSB   210115C44.00;EquityOption;OSB;Call;44.0000;;20210115170000;OSB;OE;20200717;20210115;;;
M1W0;7N;OSB   210115P44.00;EquityOption;OSB;Put;44.0000;;20210115170000;OSB;OE;20200717;20210115;;;
MOJ2;D4;DOL   200724C51.00;EquityOption;DOL;Call;51.0000;;20200724170000;DOL;OE;20200717;20200724;;;
MPJ2;D4;DOL   200724P51.00;EquityOption;DOL;Put;51.0000;;20200724170000;DOL;OE;20200717;20200724;;;
MQJ2;D4;DOL   200731C51.00;EquityOption;DOL;Call;51.0000;;20200731170000;DOL;OE;20200717;20200731;;;
MRJ2;D4;DOL   200731P51.00;EquityOption;DOL;Put;51.0000;;20200731170000;DOL;OE;20200717;20200731;;;
MSJ2;D4;DOL   200807C51.00;EquityOption;DOL;Call;51.0000;;20200807170000;DOL;OE;20200717;20200807;;;
MTJ2;D4;DOL   200807P51.00;EquityOption;DOL;Put;51.0000;;20200807170000;DOL;OE;20200717;20200807;;;
M6I0;RW;RNW   200918C17.00;EquityOption;RNW;Call;17.0000;;20200918170000;RNW;OE;20200717;20200918;;;
M7I0;RW;RNW   200918P17.00;EquityOption;RNW;Put;17.0000;;20200918170000;RNW;OE;20200717;20200918;;;
MIL0;SC;ZZZ   200821C20.00;EquityOption;ZZZ;Call;20.0000;;20200821170000;ZZZ;OE;20200717;20200821;;;
MJL0;SC;ZZZ   200821P20.00;EquityOption;ZZZ;Put;20.0000;;20200821170000;ZZZ;OE;20200717;20200821;;;
MKL0;SC;ZZZ   200918C20.00;EquityOption;ZZZ;Call;20.0000;;20200918170000;ZZZ;OE;20200717;20200918;;;
MLL0;SC;ZZZ   200918P20.00;EquityOption;ZZZ;Put;20.0000;;20200918170000;ZZZ;OE;20200717;20200918;;;
MML0;SC;ZZZ   210115C20.00;EquityOption;ZZZ;Call;20.0000;;20210115170000;ZZZ;OE;20200717;20210115;;;
MNL0;SC;ZZZ   210115P20.00;EquityOption;ZZZ;Put;20.0000;;20210115170000;ZZZ;OE;20200717;20210115;;;
MEE0;SI;SIS   200918C15.00;EquityOption;SIS;Call;15.0000;;20200918170000;SIS;OE;20200717;20200918;;;
MFE0;SI;SIS   200918P15.00;EquityOption;SIS;Put;15.0000;;20200918170000;SIS;OE;20200717;20200918;;;
MC44;F5;FTS   200724C56.00;EquityOption;FTS;Call;56.0000;;20200724170000;FTS;OE;20200717;20200724;;;
MD44;F5;FTS   200724P56.00;EquityOption;FTS;Put;56.0000;;20200724170000;FTS;OE;20200717;20200724;;;
ME44;F5;FTS   200731C56.00;EquityOption;FTS;Call;56.0000;;20200731170000;FTS;OE;20200717;20200731;;;
MF44;F5;FTS   200731P56.00;EquityOption;FTS;Put;56.0000;;20200731170000;FTS;OE;20200717;20200731;;;
MG44;F5;FTS   200807C56.00;EquityOption;FTS;Call;56.0000;;20200807170000;FTS;OE;20200717;20200807;;;
MH44;F5;FTS   200807P56.00;EquityOption;FTS;Put;56.0000;;20200807170000;FTS;OE;20200717;20200807;;;
MQY0;QB;QSR   200821C84.00;EquityOption;QSR;Call;84.0000;;20200821170000;QSR;OE;20200717;20200821;;;
MRY0;QB;QSR   200821P84.00;EquityOption;QSR;Put;84.0000;;20200821170000;QSR;OE;20200717;20200821;;;
MSY0;QB;QSR   200821C86.00;EquityOption;QSR;Call;86.0000;;20200821170000;QSR;OE;20200717;20200821;;;
MTY0;QB;QSR   200821P86.00;EquityOption;QSR;Put;86.0000;;20200821170000;QSR;OE;20200717;20200821;;;
MUY0;QB;QSR   200821C88.00;EquityOption;QSR;Call;88.0000;;20200821170000;QSR;OE;20200717;20200821;;;
MVY0;QB;QSR   200821P88.00;EquityOption;QSR;Put;88.0000;;20200821170000;QSR;OE;20200717;20200821;;;
MWY0;QB;QSR   200918C84.00;EquityOption;QSR;Call;84.0000;;20200918170000;QSR;OE;20200717;20200918;;;
MXY0;QB;QSR   200918P84.00;EquityOption;QSR;Put;84.0000;;20200918170000;QSR;OE;20200717;20200918;;;
MYY0;QB;QSR   200918C86.00;EquityOption;QSR;Call;86.0000;;20200918170000;QSR;OE;20200717;20200918;;;
MZY0;QB;QSR   200918P86.00;EquityOption;QSR;Put;86.0000;;20200918170000;QSR;OE;20200717;20200918;;;
M0Z0;QB;QSR   200918C88.00;EquityOption;QSR;Call;88.0000;;20200918170000;QSR;OE;20200717;20200918;;;
M1Z0;QB;QSR   200918P88.00;EquityOption;QSR;Put;88.0000;;20200918170000;QSR;OE;20200717;20200918;;;
M2Z0;QB;QSR   210115C86.00;EquityOption;QSR;Call;86.0000;;20210115170000;QSR;OE;20200717;20210115;;;
M3Z0;QB;QSR   210115P86.00;EquityOption;QSR;Put;86.0000;;20210115170000;QSR;OE;20200717;20210115;;;
M4Z0;QB;QSR   210115C88.00;EquityOption;QSR;Call;88.0000;;20210115170000;QSR;OE;20200717;20210115;;;
M5Z0;QB;QSR   210115P88.00;EquityOption;QSR;Put;88.0000;;20210115170000;QSR;OE;20200717;20210115;;;
