InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A18B;T0;TD    200131C75.00;EquityOption;TD;Call;75.000;;20200131170000;TD;OE;20200103;20200131;;;
A28B;T0;TD    200131P75.00;EquityOption;TD;Put;75.000;;20200131170000;TD;OE;20200103;20200131;;;
A38B;T0;TD    200131C75.50;EquityOption;TD;Call;75.500;;20200131170000;TD;OE;20200103;20200131;;;
A48B;T0;TD    200131P75.50;EquityOption;TD;Put;75.500;;20200131170000;TD;OE;20200103;20200131;;;
A58B;T0;TD    200131C73.00;EquityOption;TD;Call;73.000;;20200131170000;TD;OE;20200103;20200131;;;
A68B;T0;TD    200131P73.00;EquityOption;TD;Put;73.000;;20200131170000;TD;OE;20200103;20200131;;;
A78B;T0;TD    200131C72.50;EquityOption;TD;Call;72.500;;20200131170000;TD;OE;20200103;20200131;;;
A88B;T0;TD    200131P72.50;EquityOption;TD;Put;72.500;;20200131170000;TD;OE;20200103;20200131;;;
A98B;T0;TD    200131C72.00;EquityOption;TD;Call;72.000;;20200131170000;TD;OE;20200103;20200131;;;
AA8B;T0;TD    200131P72.00;EquityOption;TD;Put;72.000;;20200131170000;TD;OE;20200103;20200131;;;
AB8B;T0;TD    200131C71.50;EquityOption;TD;Call;71.500;;20200131170000;TD;OE;20200103;20200131;;;
AC8B;T0;TD    200131P71.50;EquityOption;TD;Put;71.500;;20200131170000;TD;OE;20200103;20200131;;;
A848;T5;TRP   200124C66.00;EquityOption;TRP;Call;66.000;;20200124170000;TRP;OE;20200103;20200124;;;
A948;T5;TRP   200124P66.00;EquityOption;TRP;Put;66.000;;20200124170000;TRP;OE;20200103;20200124;;;
AA48;T5;TRP   200131C68.00;EquityOption;TRP;Call;68.000;;20200131170000;TRP;OE;20200103;20200131;;;
AB48;T5;TRP   200131P68.00;EquityOption;TRP;Put;68.000;;20200131170000;TRP;OE;20200103;20200131;;;
AC48;T5;TRP   200131C68.50;EquityOption;TRP;Call;68.500;;20200131170000;TRP;OE;20200103;20200131;;;
AD48;T5;TRP   200131P68.50;EquityOption;TRP;Put;68.500;;20200131170000;TRP;OE;20200103;20200131;;;
AE48;T5;TRP   200131C69.00;EquityOption;TRP;Call;69.000;;20200131170000;TRP;OE;20200103;20200131;;;
AF48;T5;TRP   200131P69.00;EquityOption;TRP;Put;69.000;;20200131170000;TRP;OE;20200103;20200131;;;
AG48;T5;TRP   200131C69.50;EquityOption;TRP;Call;69.500;;20200131170000;TRP;OE;20200103;20200131;;;
AH48;T5;TRP   200131P69.50;EquityOption;TRP;Put;69.500;;20200131170000;TRP;OE;20200103;20200131;;;
AI48;T5;TRP   200131C70.00;EquityOption;TRP;Call;70.000;;20200131170000;TRP;OE;20200103;20200131;;;
AJ48;T5;TRP   200131P70.00;EquityOption;TRP;Put;70.000;;20200131170000;TRP;OE;20200103;20200131;;;
AK48;T5;TRP   200131C67.50;EquityOption;TRP;Call;67.500;;20200131170000;TRP;OE;20200103;20200131;;;
AL48;T5;TRP   200131P67.50;EquityOption;TRP;Put;67.500;;20200131170000;TRP;OE;20200103;20200131;;;
AM48;T5;TRP   200131C67.00;EquityOption;TRP;Call;67.000;;20200131170000;TRP;OE;20200103;20200131;;;
AN48;T5;TRP   200131P67.00;EquityOption;TRP;Put;67.000;;20200131170000;TRP;OE;20200103;20200131;;;
AO48;T5;TRP   200131C66.50;EquityOption;TRP;Call;66.500;;20200131170000;TRP;OE;20200103;20200131;;;
AP48;T5;TRP   200131P66.50;EquityOption;TRP;Put;66.500;;20200131170000;TRP;OE;20200103;20200131;;;
AQ48;T5;TRP   200131C66.00;EquityOption;TRP;Call;66.000;;20200131170000;TRP;OE;20200103;20200131;;;
AR48;T5;TRP   200131P66.00;EquityOption;TRP;Put;66.000;;20200131170000;TRP;OE;20200103;20200131;;;
AHB9;B0;BCE   200110C57.50;EquityOption;BCE;Call;57.500;;20200110170000;BCE;OE;20200103;20200110;;;
AIB9;B0;BCE   200110P57.50;EquityOption;BCE;Put;57.500;;20200110170000;BCE;OE;20200103;20200110;;;
AJB9;B0;BCE   200124C57.50;EquityOption;BCE;Call;57.500;;20200124170000;BCE;OE;20200103;20200124;;;
AKB9;B0;BCE   200124P57.50;EquityOption;BCE;Put;57.500;;20200124170000;BCE;OE;20200103;20200124;;;
ALB9;B0;BCE   200131C59.50;EquityOption;BCE;Call;59.500;;20200131170000;BCE;OE;20200103;20200131;;;
AMB9;B0;BCE   200131P59.50;EquityOption;BCE;Put;59.500;;20200131170000;BCE;OE;20200103;20200131;;;
ANB9;B0;BCE   200131C60.00;EquityOption;BCE;Call;60.000;;20200131170000;BCE;OE;20200103;20200131;;;
AOB9;B0;BCE   200131P60.00;EquityOption;BCE;Put;60.000;;20200131170000;BCE;OE;20200103;20200131;;;
APB9;B0;BCE   200131C60.50;EquityOption;BCE;Call;60.500;;20200131170000;BCE;OE;20200103;20200131;;;
AQB9;B0;BCE   200131P60.50;EquityOption;BCE;Put;60.500;;20200131170000;BCE;OE;20200103;20200131;;;
ARB9;B0;BCE   200131C61.00;EquityOption;BCE;Call;61.000;;20200131170000;BCE;OE;20200103;20200131;;;
ASB9;B0;BCE   200131P61.00;EquityOption;BCE;Put;61.000;;20200131170000;BCE;OE;20200103;20200131;;;
ATB9;B0;BCE   200131C61.50;EquityOption;BCE;Call;61.500;;20200131170000;BCE;OE;20200103;20200131;;;
AUB9;B0;BCE   200131P61.50;EquityOption;BCE;Put;61.500;;20200131170000;BCE;OE;20200103;20200131;;;
AVB9;B0;BCE   200131C59.00;EquityOption;BCE;Call;59.000;;20200131170000;BCE;OE;20200103;20200131;;;
AWB9;B0;BCE   200131P59.00;EquityOption;BCE;Put;59.000;;20200131170000;BCE;OE;20200103;20200131;;;
AXB9;B0;BCE   200131C58.50;EquityOption;BCE;Call;58.500;;20200131170000;BCE;OE;20200103;20200131;;;
AYB9;B0;BCE   200131P58.50;EquityOption;BCE;Put;58.500;;20200131170000;BCE;OE;20200103;20200131;;;
AZB9;B0;BCE   200131C58.00;EquityOption;BCE;Call;58.000;;20200131170000;BCE;OE;20200103;20200131;;;
A0C9;B0;BCE   200131P58.00;EquityOption;BCE;Put;58.000;;20200131170000;BCE;OE;20200103;20200131;;;
A1C9;B0;BCE   200131C57.50;EquityOption;BCE;Call;57.500;;20200131170000;BCE;OE;20200103;20200131;;;
A2C9;B0;BCE   200131P57.50;EquityOption;BCE;Put;57.500;;20200131170000;BCE;OE;20200103;20200131;;;
MWJ1;S9;WPM   200131C38.50;EquityOption;WPM;Call;38.500;;20200131170000;WPM;OE;20200103;20200131;;;
MXJ1;S9;WPM   200131P38.50;EquityOption;WPM;Put;38.500;;20200131170000;WPM;OE;20200103;20200131;;;
MYJ1;S9;WPM   200131C39.00;EquityOption;WPM;Call;39.000;;20200131170000;WPM;OE;20200103;20200131;;;
MZJ1;S9;WPM   200131P39.00;EquityOption;WPM;Put;39.000;;20200131170000;WPM;OE;20200103;20200131;;;
M0K1;S9;WPM   200131C39.50;EquityOption;WPM;Call;39.500;;20200131170000;WPM;OE;20200103;20200131;;;
M1K1;S9;WPM   200131P39.50;EquityOption;WPM;Put;39.500;;20200131170000;WPM;OE;20200103;20200131;;;
M2K1;S9;WPM   200131C40.00;EquityOption;WPM;Call;40.000;;20200131170000;WPM;OE;20200103;20200131;;;
M3K1;S9;WPM   200131P40.00;EquityOption;WPM;Put;40.000;;20200131170000;WPM;OE;20200103;20200131;;;
M4K1;S9;WPM   200131C40.50;EquityOption;WPM;Call;40.500;;20200131170000;WPM;OE;20200103;20200131;;;
M5K1;S9;WPM   200131P40.50;EquityOption;WPM;Put;40.500;;20200131170000;WPM;OE;20200103;20200131;;;
M6K1;S9;WPM   200131C38.00;EquityOption;WPM;Call;38.000;;20200131170000;WPM;OE;20200103;20200131;;;
M7K1;S9;WPM   200131P38.00;EquityOption;WPM;Put;38.000;;20200131170000;WPM;OE;20200103;20200131;;;
M8K1;S9;WPM   200131C37.50;EquityOption;WPM;Call;37.500;;20200131170000;WPM;OE;20200103;20200131;;;
M9K1;S9;WPM   200131P37.50;EquityOption;WPM;Put;37.500;;20200131170000;WPM;OE;20200103;20200131;;;
MAK1;S9;WPM   200131C37.00;EquityOption;WPM;Call;37.000;;20200131170000;WPM;OE;20200103;20200131;;;
MBK1;S9;WPM   200131P37.00;EquityOption;WPM;Put;37.000;;20200131170000;WPM;OE;20200103;20200131;;;
MCK1;S9;WPM   200131C36.50;EquityOption;WPM;Call;36.500;;20200131170000;WPM;OE;20200103;20200131;;;
MDK1;S9;WPM   200131P36.50;EquityOption;WPM;Put;36.500;;20200131170000;WPM;OE;20200103;20200131;;;
ALI8;X1;XGD   200131C16.00;EquityOption;XGD;Call;16.000;;20200131170000;XGD;OE;20200103;20200131;;;
AMI8;X1;XGD   200131P16.00;EquityOption;XGD;Put;16.000;;20200131170000;XGD;OE;20200103;20200131;;;
ANI8;X1;XGD   200131C16.50;EquityOption;XGD;Call;16.500;;20200131170000;XGD;OE;20200103;20200131;;;
AOI8;X1;XGD   200131P16.50;EquityOption;XGD;Put;16.500;;20200131170000;XGD;OE;20200103;20200131;;;
API8;X1;XGD   200131C17.00;EquityOption;XGD;Call;17.000;;20200131170000;XGD;OE;20200103;20200131;;;
AQI8;X1;XGD   200131P17.00;EquityOption;XGD;Put;17.000;;20200131170000;XGD;OE;20200103;20200131;;;
ARI8;X1;XGD   200131C15.50;EquityOption;XGD;Call;15.500;;20200131170000;XGD;OE;20200103;20200131;;;
ASI8;X1;XGD   200131P15.50;EquityOption;XGD;Put;15.500;;20200131170000;XGD;OE;20200103;20200131;;;
ATI8;X1;XGD   200131C15.00;EquityOption;XGD;Call;15.000;;20200131170000;XGD;OE;20200103;20200131;;;
AUI8;X1;XGD   200131P15.00;EquityOption;XGD;Put;15.000;;20200131170000;XGD;OE;20200103;20200131;;;
APX8;X4;XEG   200131C9.50;EquityOption;XEG;Call;9.500;;20200131170000;XEG;OE;20200103;20200131;;;
AQX8;X4;XEG   200131P9.50;EquityOption;XEG;Put;9.500;;20200131170000;XEG;OE;20200103;20200131;;;
ARX8;X4;XEG   200131C10.00;EquityOption;XEG;Call;10.000;;20200131170000;XEG;OE;20200103;20200131;;;
ASX8;X4;XEG   200131P10.00;EquityOption;XEG;Put;10.000;;20200131170000;XEG;OE;20200103;20200131;;;
ATX8;X4;XEG   200131C10.50;EquityOption;XEG;Call;10.500;;20200131170000;XEG;OE;20200103;20200131;;;
AUX8;X4;XEG   200131P10.50;EquityOption;XEG;Put;10.500;;20200131170000;XEG;OE;20200103;20200131;;;
AVX8;X4;XEG   200131C9.00;EquityOption;XEG;Call;9.000;;20200131170000;XEG;OE;20200103;20200131;;;
AWX8;X4;XEG   200131P9.00;EquityOption;XEG;Put;9.000;;20200131170000;XEG;OE;20200103;20200131;;;
AXX8;X4;XEG   200131C8.50;EquityOption;XEG;Call;8.500;;20200131170000;XEG;OE;20200103;20200131;;;
AYX8;X4;XEG   200131P8.50;EquityOption;XEG;Put;8.500;;20200131170000;XEG;OE;20200103;20200131;;;
MMT1;VS;SXV   200918C270.00;EquityOption;SXV;Call;270.000;;20200918064500;TTUT;OX;20200103;20200918;;;
MNT1;VS;SXV   200918P270.00;EquityOption;SXV;Put;270.000;;20200918064500;TTUT;OX;20200103;20200918;;;
MMH0;18;FCR   200117C18.00;EquityOption;FCR;Call;18.000;;20200117170000;FCRu;OE;20200103;20200117;;;
MNH0;18;FCR   200117P18.00;EquityOption;FCR;Put;18.000;;20200117170000;FCRu;OE;20200103;20200117;;;
MOH0;18;FCR   200221C18.00;EquityOption;FCR;Call;18.000;;20200221170000;FCRu;OE;20200103;20200221;;;
MPH0;18;FCR   200221P18.00;EquityOption;FCR;Put;18.000;;20200221170000;FCRu;OE;20200103;20200221;;;
MQH0;18;FCR   200417C18.00;EquityOption;FCR;Call;18.000;;20200417170000;FCRu;OE;20200103;20200417;;;
MRH0;18;FCR   200417P18.00;EquityOption;FCR;Put;18.000;;20200417170000;FCRu;OE;20200103;20200417;;;
MSH0;18;FCR   200717C18.00;EquityOption;FCR;Call;18.000;;20200717170000;FCRu;OE;20200103;20200717;;;
MTH0;18;FCR   200717P18.00;EquityOption;FCR;Put;18.000;;20200717170000;FCRu;OE;20200103;20200717;;;
MO51;59;DPM   200221C3.00;EquityOption;DPM;Call;3.000;;20200221170000;DPM;OE;20200103;20200221;;;
MP51;59;DPM   200221P3.00;EquityOption;DPM;Put;3.000;;20200221170000;DPM;OE;20200103;20200221;;;
MCE3;AP;APHA  200131C6.50;EquityOption;APHA;Call;6.500;;20200131170000;APHA;OE;20200103;20200131;;;
MDE3;AP;APHA  200131P6.50;EquityOption;APHA;Put;6.500;;20200131170000;APHA;OE;20200103;20200131;;;
MEE3;AP;APHA  200131C7.00;EquityOption;APHA;Call;7.000;;20200131170000;APHA;OE;20200103;20200131;;;
MFE3;AP;APHA  200131P7.00;EquityOption;APHA;Put;7.000;;20200131170000;APHA;OE;20200103;20200131;;;
MGE3;AP;APHA  200131C7.50;EquityOption;APHA;Call;7.500;;20200131170000;APHA;OE;20200103;20200131;;;
MHE3;AP;APHA  200131P7.50;EquityOption;APHA;Put;7.500;;20200131170000;APHA;OE;20200103;20200131;;;
MIE3;AP;APHA  200131C8.00;EquityOption;APHA;Call;8.000;;20200131170000;APHA;OE;20200103;20200131;;;
MJE3;AP;APHA  200131P8.00;EquityOption;APHA;Put;8.000;;20200131170000;APHA;OE;20200103;20200131;;;
MKE3;AP;APHA  200131C8.50;EquityOption;APHA;Call;8.500;;20200131170000;APHA;OE;20200103;20200131;;;
MLE3;AP;APHA  200131P8.50;EquityOption;APHA;Put;8.500;;20200131170000;APHA;OE;20200103;20200131;;;
MME3;AP;APHA  200131C6.00;EquityOption;APHA;Call;6.000;;20200131170000;APHA;OE;20200103;20200131;;;
MNE3;AP;APHA  200131P6.00;EquityOption;APHA;Put;6.000;;20200131170000;APHA;OE;20200103;20200131;;;
MOE3;AP;APHA  200131C5.50;EquityOption;APHA;Call;5.500;;20200131170000;APHA;OE;20200103;20200131;;;
MPE3;AP;APHA  200131P5.50;EquityOption;APHA;Put;5.500;;20200131170000;APHA;OE;20200103;20200131;;;
MQE3;AP;APHA  200131C5.00;EquityOption;APHA;Call;5.000;;20200131170000;APHA;OE;20200103;20200131;;;
MRE3;AP;APHA  200131P5.00;EquityOption;APHA;Put;5.000;;20200131170000;APHA;OE;20200103;20200131;;;
MSE3;AP;APHA  200131C4.50;EquityOption;APHA;Call;4.500;;20200131170000;APHA;OE;20200103;20200131;;;
MTE3;AP;APHA  200131P4.50;EquityOption;APHA;Put;4.500;;20200131170000;APHA;OE;20200103;20200131;;;
MGK0;IP;IFP   200221C12.00;EquityOption;IFP;Call;12.000;;20200221170000;IFP;OE;20200103;20200221;;;
MHK0;IP;IFP   200221P12.00;EquityOption;IFP;Put;12.000;;20200221170000;IFP;OE;20200103;20200221;;;
ATF1;R7;REI   200221C24.00;EquityOption;REI;Call;24.000;;20200221170000;REIu;OE;20200103;20200221;;;
AUF1;R7;REI   200221P24.00;EquityOption;REI;Put;24.000;;20200221170000;REIu;OE;20200103;20200221;;;
MA41;UQ;GRT   200221C60.00;EquityOption;GRT;Call;60.000;;20200221170000;GRTu;OE;20200103;20200221;;;
MB41;UQ;GRT   200221P60.00;EquityOption;GRT;Put;60.000;;20200221170000;GRTu;OE;20200103;20200221;;;
MC41;UQ;GRT   200717C60.00;EquityOption;GRT;Call;60.000;;20200717170000;GRTu;OE;20200103;20200717;;;
MD41;UQ;GRT   200717P60.00;EquityOption;GRT;Put;60.000;;20200717170000;GRTu;OE;20200103;20200717;;;
MYB5;WD;WEED  200131C26.00;EquityOption;WEED;Call;26.000;;20200131170000;WEED;OE;20200103;20200131;;;
MZB5;WD;WEED  200131P26.00;EquityOption;WEED;Put;26.000;;20200131170000;WEED;OE;20200103;20200131;;;
M0C5;WD;WEED  200131C26.50;EquityOption;WEED;Call;26.500;;20200131170000;WEED;OE;20200103;20200131;;;
M1C5;WD;WEED  200131P26.50;EquityOption;WEED;Put;26.500;;20200131170000;WEED;OE;20200103;20200131;;;
M2C5;WD;WEED  200131C27.00;EquityOption;WEED;Call;27.000;;20200131170000;WEED;OE;20200103;20200131;;;
M3C5;WD;WEED  200131P27.00;EquityOption;WEED;Put;27.000;;20200131170000;WEED;OE;20200103;20200131;;;
M4C5;WD;WEED  200131C27.50;EquityOption;WEED;Call;27.500;;20200131170000;WEED;OE;20200103;20200131;;;
M5C5;WD;WEED  200131P27.50;EquityOption;WEED;Put;27.500;;20200131170000;WEED;OE;20200103;20200131;;;
M6C5;WD;WEED  200131C28.00;EquityOption;WEED;Call;28.000;;20200131170000;WEED;OE;20200103;20200131;;;
M7C5;WD;WEED  200131P28.00;EquityOption;WEED;Put;28.000;;20200131170000;WEED;OE;20200103;20200131;;;
M8C5;WD;WEED  200131C25.50;EquityOption;WEED;Call;25.500;;20200131170000;WEED;OE;20200103;20200131;;;
M9C5;WD;WEED  200131P25.50;EquityOption;WEED;Put;25.500;;20200131170000;WEED;OE;20200103;20200131;;;
MAC5;WD;WEED  200131C25.00;EquityOption;WEED;Call;25.000;;20200131170000;WEED;OE;20200103;20200131;;;
MBC5;WD;WEED  200131P25.00;EquityOption;WEED;Put;25.000;;20200131170000;WEED;OE;20200103;20200131;;;
MCC5;WD;WEED  200131C24.50;EquityOption;WEED;Call;24.500;;20200131170000;WEED;OE;20200103;20200131;;;
MDC5;WD;WEED  200131P24.50;EquityOption;WEED;Put;24.500;;20200131170000;WEED;OE;20200103;20200131;;;
MEC5;WD;WEED  200131C24.00;EquityOption;WEED;Call;24.000;;20200131170000;WEED;OE;20200103;20200131;;;
MFC5;WD;WEED  200131P24.00;EquityOption;WEED;Put;24.000;;20200131170000;WEED;OE;20200103;20200131;;;
MKE1;Z1;CAR   200221C48.00;EquityOption;CAR;Call;48.000;;20200221170000;CARu;OE;20200103;20200221;;;
MLE1;Z1;CAR   200221P48.00;EquityOption;CAR;Put;48.000;;20200221170000;CARu;OE;20200103;20200221;;;
M441;HP;HPR   200117C8.70;EquityOption;HPR;Call;8.700;;20200117170000;HPR;OE;20200103;20200117;;;
M541;HP;HPR   200117P8.70;EquityOption;HPR;Put;8.700;;20200117170000;HPR;OE;20200103;20200117;;;
M641;HP;HPR   200221C8.70;EquityOption;HPR;Call;8.700;;20200221170000;HPR;OE;20200103;20200221;;;
M741;HP;HPR   200221P8.70;EquityOption;HPR;Put;8.700;;20200221170000;HPR;OE;20200103;20200221;;;
M841;HP;HPR   200320C8.70;EquityOption;HPR;Call;8.700;;20200320170000;HPR;OE;20200103;20200320;;;
M941;HP;HPR   200320P8.70;EquityOption;HPR;Put;8.700;;20200320170000;HPR;OE;20200103;20200320;;;
MA41;HP;HPR   200417C8.70;EquityOption;HPR;Call;8.700;;20200417170000;HPR;OE;20200103;20200417;;;
MB41;HP;HPR   200417P8.70;EquityOption;HPR;Put;8.700;;20200417170000;HPR;OE;20200103;20200417;;;
MC41;HP;HPR   200515C8.70;EquityOption;HPR;Call;8.700;;20200515170000;HPR;OE;20200103;20200515;;;
MD41;HP;HPR   200515P8.70;EquityOption;HPR;Put;8.700;;20200515170000;HPR;OE;20200103;20200515;;;
AV14;B2;BBD   200131C2.00;EquityOption;BBD;Call;2.000;;20200131170000;BBD.B;OE;20200103;20200131;;;
AW14;B2;BBD   200131P2.00;EquityOption;BBD;Put;2.000;;20200131170000;BBD.B;OE;20200103;20200131;;;
AX14;B2;BBD   200131C2.50;EquityOption;BBD;Call;2.500;;20200131170000;BBD.B;OE;20200103;20200131;;;
AY14;B2;BBD   200131P2.50;EquityOption;BBD;Put;2.500;;20200131170000;BBD.B;OE;20200103;20200131;;;
AZ14;B2;BBD   200131C3.00;EquityOption;BBD;Call;3.000;;20200131170000;BBD.B;OE;20200103;20200131;;;
A024;B2;BBD   200131P3.00;EquityOption;BBD;Put;3.000;;20200131170000;BBD.B;OE;20200103;20200131;;;
A124;B2;BBD   200131C3.50;EquityOption;BBD;Call;3.500;;20200131170000;BBD.B;OE;20200103;20200131;;;
A224;B2;BBD   200131P3.50;EquityOption;BBD;Put;3.500;;20200131170000;BBD.B;OE;20200103;20200131;;;
A324;B2;BBD   200131C4.00;EquityOption;BBD;Call;4.000;;20200131170000;BBD.B;OE;20200103;20200131;;;
A424;B2;BBD   200131P4.00;EquityOption;BBD;Put;4.000;;20200131170000;BBD.B;OE;20200103;20200131;;;
A524;B2;BBD   200131C1.50;EquityOption;BBD;Call;1.500;;20200131170000;BBD.B;OE;20200103;20200131;;;
A624;B2;BBD   200131P1.50;EquityOption;BBD;Put;1.500;;20200131170000;BBD.B;OE;20200103;20200131;;;
A724;B2;BBD   200131C1.00;EquityOption;BBD;Call;1.000;;20200131170000;BBD.B;OE;20200103;20200131;;;
A824;B2;BBD   200131P1.00;EquityOption;BBD;Put;1.000;;20200131170000;BBD.B;OE;20200103;20200131;;;
A924;B2;BBD   200131C0.50;EquityOption;BBD;Call;0.500;;20200131170000;BBD.B;OE;20200103;20200131;;;
AA24;B2;BBD   200131P0.50;EquityOption;BBD;Put;0.500;;20200131170000;BBD.B;OE;20200103;20200131;;;
AMNC;C0;CM    200131C108.00;EquityOption;CM;Call;108.000;;20200131170000;CM;OE;20200103;20200131;;;
ANNC;C0;CM    200131P108.00;EquityOption;CM;Put;108.000;;20200131170000;CM;OE;20200103;20200131;;;
AONC;C0;CM    200131C108.50;EquityOption;CM;Call;108.500;;20200131170000;CM;OE;20200103;20200131;;;
APNC;C0;CM    200131P108.50;EquityOption;CM;Put;108.500;;20200131170000;CM;OE;20200103;20200131;;;
AQNC;C0;CM    200131C109.00;EquityOption;CM;Call;109.000;;20200131170000;CM;OE;20200103;20200131;;;
ARNC;C0;CM    200131P109.00;EquityOption;CM;Put;109.000;;20200131170000;CM;OE;20200103;20200131;;;
ASNC;C0;CM    200131C109.50;EquityOption;CM;Call;109.500;;20200131170000;CM;OE;20200103;20200131;;;
ATNC;C0;CM    200131P109.50;EquityOption;CM;Put;109.500;;20200131170000;CM;OE;20200103;20200131;;;
AUNC;C0;CM    200131C110.00;EquityOption;CM;Call;110.000;;20200131170000;CM;OE;20200103;20200131;;;
AVNC;C0;CM    200131P110.00;EquityOption;CM;Put;110.000;;20200131170000;CM;OE;20200103;20200131;;;
AWNC;C0;CM    200131C107.50;EquityOption;CM;Call;107.500;;20200131170000;CM;OE;20200103;20200131;;;
AXNC;C0;CM    200131P107.50;EquityOption;CM;Put;107.500;;20200131170000;CM;OE;20200103;20200131;;;
AYNC;C0;CM    200131C107.00;EquityOption;CM;Call;107.000;;20200131170000;CM;OE;20200103;20200131;;;
AZNC;C0;CM    200131P107.00;EquityOption;CM;Put;107.000;;20200131170000;CM;OE;20200103;20200131;;;
A0OC;C0;CM    200131C106.50;EquityOption;CM;Call;106.500;;20200131170000;CM;OE;20200103;20200131;;;
A1OC;C0;CM    200131P106.50;EquityOption;CM;Put;106.500;;20200131170000;CM;OE;20200103;20200131;;;
A2OC;C0;CM    200131C106.00;EquityOption;CM;Call;106.000;;20200131170000;CM;OE;20200103;20200131;;;
A3OC;C0;CM    200131P106.00;EquityOption;CM;Put;106.000;;20200131170000;CM;OE;20200103;20200131;;;
APQ4;C4;CCO   200131C11.50;EquityOption;CCO;Call;11.500;;20200131170000;CCO;OE;20200103;20200131;;;
AQQ4;C4;CCO   200131P11.50;EquityOption;CCO;Put;11.500;;20200131170000;CCO;OE;20200103;20200131;;;
ARQ4;C4;CCO   200131C12.00;EquityOption;CCO;Call;12.000;;20200131170000;CCO;OE;20200103;20200131;;;
ASQ4;C4;CCO   200131P12.00;EquityOption;CCO;Put;12.000;;20200131170000;CCO;OE;20200103;20200131;;;
ATQ4;C4;CCO   200131C12.50;EquityOption;CCO;Call;12.500;;20200131170000;CCO;OE;20200103;20200131;;;
AUQ4;C4;CCO   200131P12.50;EquityOption;CCO;Put;12.500;;20200131170000;CCO;OE;20200103;20200131;;;
AVQ4;C4;CCO   200131C13.00;EquityOption;CCO;Call;13.000;;20200131170000;CCO;OE;20200103;20200131;;;
AWQ4;C4;CCO   200131P13.00;EquityOption;CCO;Put;13.000;;20200131170000;CCO;OE;20200103;20200131;;;
AXQ4;C4;CCO   200131C13.50;EquityOption;CCO;Call;13.500;;20200131170000;CCO;OE;20200103;20200131;;;
AYQ4;C4;CCO   200131P13.50;EquityOption;CCO;Put;13.500;;20200131170000;CCO;OE;20200103;20200131;;;
AZQ4;C4;CCO   200131C11.00;EquityOption;CCO;Call;11.000;;20200131170000;CCO;OE;20200103;20200131;;;
A0R4;C4;CCO   200131P11.00;EquityOption;CCO;Put;11.000;;20200131170000;CCO;OE;20200103;20200131;;;
A1R4;C4;CCO   200131C10.50;EquityOption;CCO;Call;10.500;;20200131170000;CCO;OE;20200103;20200131;;;
A2R4;C4;CCO   200131P10.50;EquityOption;CCO;Put;10.500;;20200131170000;CCO;OE;20200103;20200131;;;
A3R4;C4;CCO   200131C10.00;EquityOption;CCO;Call;10.000;;20200131170000;CCO;OE;20200103;20200131;;;
A4R4;C4;CCO   200131P10.00;EquityOption;CCO;Put;10.000;;20200131170000;CCO;OE;20200103;20200131;;;
A5R4;C4;CCO   200131C9.50;EquityOption;CCO;Call;9.500;;20200131170000;CCO;OE;20200103;20200131;;;
A6R4;C4;CCO   200131P9.50;EquityOption;CCO;Put;9.500;;20200131170000;CCO;OE;20200103;20200131;;;
MO24;EA;HCG   200131C33.00;EquityOption;HCG;Call;33.000;;20200131170000;HCG;OE;20200103;20200131;;;
MP24;EA;HCG   200131P33.00;EquityOption;HCG;Put;33.000;;20200131170000;HCG;OE;20200103;20200131;;;
MQ24;EA;HCG   200131C33.50;EquityOption;HCG;Call;33.500;;20200131170000;HCG;OE;20200103;20200131;;;
MR24;EA;HCG   200131P33.50;EquityOption;HCG;Put;33.500;;20200131170000;HCG;OE;20200103;20200131;;;
MS24;EA;HCG   200131C34.00;EquityOption;HCG;Call;34.000;;20200131170000;HCG;OE;20200103;20200131;;;
MT24;EA;HCG   200131P34.00;EquityOption;HCG;Put;34.000;;20200131170000;HCG;OE;20200103;20200131;;;
MU24;EA;HCG   200131C34.50;EquityOption;HCG;Call;34.500;;20200131170000;HCG;OE;20200103;20200131;;;
MV24;EA;HCG   200131P34.50;EquityOption;HCG;Put;34.500;;20200131170000;HCG;OE;20200103;20200131;;;
MW24;EA;HCG   200131C35.00;EquityOption;HCG;Call;35.000;;20200131170000;HCG;OE;20200103;20200131;;;
MX24;EA;HCG   200131P35.00;EquityOption;HCG;Put;35.000;;20200131170000;HCG;OE;20200103;20200131;;;
MY24;EA;HCG   200131C32.50;EquityOption;HCG;Call;32.500;;20200131170000;HCG;OE;20200103;20200131;;;
MZ24;EA;HCG   200131P32.50;EquityOption;HCG;Put;32.500;;20200131170000;HCG;OE;20200103;20200131;;;
M034;EA;HCG   200131C32.00;EquityOption;HCG;Call;32.000;;20200131170000;HCG;OE;20200103;20200131;;;
M134;EA;HCG   200131P32.00;EquityOption;HCG;Put;32.000;;20200131170000;HCG;OE;20200103;20200131;;;
M234;EA;HCG   200131C31.50;EquityOption;HCG;Call;31.500;;20200131170000;HCG;OE;20200103;20200131;;;
M334;EA;HCG   200131P31.50;EquityOption;HCG;Put;31.500;;20200131170000;HCG;OE;20200103;20200131;;;
M434;EA;HCG   200131C31.00;EquityOption;HCG;Call;31.000;;20200131170000;HCG;OE;20200103;20200131;;;
