InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MFW0;RD;SES   240920P13.50;EquityOption;SES;Put;13.5000;;20240920;SES;OE;20240412;20240920;;;20240920160000;
M6Y2;VH;D     240621C24.00;EquityOption;D;Call;24.0000;;20240621;D.UN;OE;20240412;20240621;;;20240621160000;
M7Y2;VH;D     240621P24.00;EquityOption;D;Put;24.0000;;20240621;D.UN;OE;20240412;20240621;;;20240621160000;
M8Y2;VH;D     240719C24.00;EquityOption;D;Call;24.0000;;20240719;D.UN;OE;20240412;20240719;;;20240719160000;
M9Y2;VH;D     240719P24.00;EquityOption;D;Put;24.0000;;20240719;D.UN;OE;20240412;20240719;;;20240719160000;
MAY2;VH;D     240816C24.00;EquityOption;D;Call;24.0000;;20240816;D.UN;OE;20240412;20240816;;;20240816160000;
MBY2;VH;D     240816P24.00;EquityOption;D;Put;24.0000;;20240816;D.UN;OE;20240412;20240816;;;20240816160000;
MCY2;VH;D     240920C24.00;EquityOption;D;Call;24.0000;;20240920;D.UN;OE;20240412;20240920;;;20240920160000;
MDY2;VH;D     240920P24.00;EquityOption;D;Put;24.0000;;20240920;D.UN;OE;20240412;20240920;;;20240920160000;
A85M;X0;XIU   240531C32.00;EquityOption;XIU;Call;32.0000;;20240531;XIU;OA;20240412;20240531;;;20240531160000;
A95M;X0;XIU   240531P32.00;EquityOption;XIU;Put;32.0000;;20240531;XIU;OA;20240412;20240531;;;20240531160000;
MJWB;0R;BB    240426C5.50;EquityOption;BB;Call;5.5000;;20240426;BB;OE;20240412;20240426;;;20240426160000;
MKWB;0R;BB    240426P5.50;EquityOption;BB;Put;5.5000;;20240426;BB;OE;20240412;20240426;;;20240426160000;
MLWB;0R;BB    240503C5.50;EquityOption;BB;Call;5.5000;;20240503;BB;OE;20240412;20240503;;;20240503160000;
MMWB;0R;BB    240503P5.50;EquityOption;BB;Put;5.5000;;20240503;BB;OE;20240412;20240503;;;20240503160000;
MNWB;0R;BB    240510C5.50;EquityOption;BB;Call;5.5000;;20240510;BB;OE;20240412;20240510;;;20240510160000;
MOWB;0R;BB    240510P5.50;EquityOption;BB;Put;5.5000;;20240510;BB;OE;20240412;20240510;;;20240510160000;
MPWB;0R;BB    240816C5.50;EquityOption;BB;Call;5.5000;;20240816;BB;OE;20240412;20240816;;;20240816160000;
MQWB;0R;BB    240816P5.50;EquityOption;BB;Put;5.5000;;20240816;BB;OE;20240412;20240816;;;20240816160000;
MRWB;0R;BB    250321C5.50;EquityOption;BB;Call;5.5000;;20250321;BB;OE;20240412;20250321;;;20250321160000;
MSWB;0R;BB    250321P5.50;EquityOption;BB;Put;5.5000;;20250321;BB;OE;20240412;20250321;;;20250321160000;
MCG6;40;MEG   240503C30.00;EquityOption;MEG;Call;30.0000;;20240503;MEG;OE;20240412;20240503;;;20240503160000;
MDG6;40;MEG   240503P30.00;EquityOption;MEG;Put;30.0000;;20240503;MEG;OE;20240412;20240503;;;20240503160000;
MEG6;40;MEG   240510C31.00;EquityOption;MEG;Call;31.0000;;20240510;MEG;OE;20240412;20240510;;;20240510160000;
MFG6;40;MEG   240510P31.00;EquityOption;MEG;Put;31.0000;;20240510;MEG;OE;20240412;20240510;;;20240510160000;
MGG6;40;MEG   240510C30.50;EquityOption;MEG;Call;30.5000;;20240510;MEG;OE;20240412;20240510;;;20240510160000;
MHG6;40;MEG   240510P30.50;EquityOption;MEG;Put;30.5000;;20240510;MEG;OE;20240412;20240510;;;20240510160000;
MIG6;40;MEG   240510C30.00;EquityOption;MEG;Call;30.0000;;20240510;MEG;OE;20240412;20240510;;;20240510160000;
MJG6;40;MEG   240510P30.00;EquityOption;MEG;Put;30.0000;;20240510;MEG;OE;20240412;20240510;;;20240510160000;
M294;92;CGX   240426C8.75;EquityOption;CGX;Call;8.7500;;20240426;CGX;OE;20240412;20240426;;;20240426160000;
M394;92;CGX   240426P8.75;EquityOption;CGX;Put;8.7500;;20240426;CGX;OE;20240412;20240426;;;20240426160000;
M494;92;CGX   240426C9.00;EquityOption;CGX;Call;9.0000;;20240426;CGX;OE;20240412;20240426;;;20240426160000;
M594;92;CGX   240426P9.00;EquityOption;CGX;Put;9.0000;;20240426;CGX;OE;20240412;20240426;;;20240426160000;
M694;92;CGX   240503C8.75;EquityOption;CGX;Call;8.7500;;20240503;CGX;OE;20240412;20240503;;;20240503160000;
M794;92;CGX   240503P8.75;EquityOption;CGX;Put;8.7500;;20240503;CGX;OE;20240412;20240503;;;20240503160000;
M894;92;CGX   240503C9.00;EquityOption;CGX;Call;9.0000;;20240503;CGX;OE;20240412;20240503;;;20240503160000;
M994;92;CGX   240503P9.00;EquityOption;CGX;Put;9.0000;;20240503;CGX;OE;20240412;20240503;;;20240503160000;
MA94;92;CGX   240510C8.50;EquityOption;CGX;Call;8.5000;;20240510;CGX;OE;20240412;20240510;;;20240510160000;
MB94;92;CGX   240510P8.50;EquityOption;CGX;Put;8.5000;;20240510;CGX;OE;20240412;20240510;;;20240510160000;
MC94;92;CGX   240510C8.75;EquityOption;CGX;Call;8.7500;;20240510;CGX;OE;20240412;20240510;;;20240510160000;
MD94;92;CGX   240510P8.75;EquityOption;CGX;Put;8.7500;;20240510;CGX;OE;20240412;20240510;;;20240510160000;
ME94;92;CGX   240510C9.00;EquityOption;CGX;Call;9.0000;;20240510;CGX;OE;20240412;20240510;;;20240510160000;
MF94;92;CGX   240510P9.00;EquityOption;CGX;Put;9.0000;;20240510;CGX;OE;20240412;20240510;;;20240510160000;
MG94;92;CGX   250321C10.00;EquityOption;CGX;Call;10.0000;;20250321;CGX;OE;20240412;20250321;;;20250321160000;
MH94;92;CGX   250321P10.00;EquityOption;CGX;Put;10.0000;;20250321;CGX;OE;20240412;20250321;;;20250321160000;
ATT9;B2;BBD   240510C64.00;EquityOption;BBD;Call;64.0000;;20240510;BBD.B;OE;20240412;20240510;;;20240510160000;
AUT9;B2;BBD   240510P64.00;EquityOption;BBD;Put;64.0000;;20240510;BBD.B;OE;20240412;20240510;;;20240510160000;
MKL3;BT;BTO   240510C5.00;EquityOption;BTO;Call;5.0000;;20240510;BTO;OE;20240412;20240510;;;20240510160000;
MLL3;BT;BTO   240510P5.00;EquityOption;BTO;Put;5.0000;;20240510;BTO;OE;20240412;20240510;;;20240510160000;
A55C;C4;CCO   240426C72.00;EquityOption;CCO;Call;72.0000;;20240426;CCO;OE;20240412;20240426;;;20240426160000;
A65C;C4;CCO   240426P72.00;EquityOption;CCO;Put;72.0000;;20240426;CCO;OE;20240412;20240426;;;20240426160000;
A75C;C4;CCO   240426C73.00;EquityOption;CCO;Call;73.0000;;20240426;CCO;OE;20240412;20240426;;;20240426160000;
A85C;C4;CCO   240426P73.00;EquityOption;CCO;Put;73.0000;;20240426;CCO;OE;20240412;20240426;;;20240426160000;
A95C;C4;CCO   240503C72.00;EquityOption;CCO;Call;72.0000;;20240503;CCO;OE;20240412;20240503;;;20240503160000;
AA5C;C4;CCO   240503P72.00;EquityOption;CCO;Put;72.0000;;20240503;CCO;OE;20240412;20240503;;;20240503160000;
AB5C;C4;CCO   240503C73.00;EquityOption;CCO;Call;73.0000;;20240503;CCO;OE;20240412;20240503;;;20240503160000;
AC5C;C4;CCO   240503P73.00;EquityOption;CCO;Put;73.0000;;20240503;CCO;OE;20240412;20240503;;;20240503160000;
AD5C;C4;CCO   240510C72.00;EquityOption;CCO;Call;72.0000;;20240510;CCO;OE;20240412;20240510;;;20240510160000;
AE5C;C4;CCO   240510P72.00;EquityOption;CCO;Put;72.0000;;20240510;CCO;OE;20240412;20240510;;;20240510160000;
AF5C;C4;CCO   240510C73.00;EquityOption;CCO;Call;73.0000;;20240510;CCO;OE;20240412;20240510;;;20240510160000;
AG5C;C4;CCO   240510P73.00;EquityOption;CCO;Put;73.0000;;20240510;CCO;OE;20240412;20240510;;;20240510160000;
AH5C;C4;CCO   240719C78.00;EquityOption;CCO;Call;78.0000;;20240719;CCO;OE;20240412;20240719;;;20240719160000;
AI5C;C4;CCO   240719P78.00;EquityOption;CCO;Put;78.0000;;20240719;CCO;OE;20240412;20240719;;;20240719160000;
AJ5C;C4;CCO   240816C78.00;EquityOption;CCO;Call;78.0000;;20240816;CCO;OE;20240412;20240816;;;20240816160000;
AK5C;C4;CCO   240816P78.00;EquityOption;CCO;Put;78.0000;;20240816;CCO;OE;20240412;20240816;;;20240816160000;
AL5C;C4;CCO   250321C90.00;EquityOption;CCO;Call;90.0000;;20250321;CCO;OE;20240412;20250321;;;20250321160000;
AM5C;C4;CCO   250321P90.00;EquityOption;CCO;Put;90.0000;;20250321;CCO;OE;20240412;20250321;;;20250321160000;
A127;G0;GWO   240426C38.50;EquityOption;GWO;Call;38.5000;;20240426;GWO;OE;20240412;20240426;;;20240426160000;
A227;G0;GWO   240426P38.50;EquityOption;GWO;Put;38.5000;;20240426;GWO;OE;20240412;20240426;;;20240426160000;
A327;G0;GWO   240503C38.50;EquityOption;GWO;Call;38.5000;;20240503;GWO;OE;20240412;20240503;;;20240503160000;
A427;G0;GWO   240503P38.50;EquityOption;GWO;Put;38.5000;;20240503;GWO;OE;20240412;20240503;;;20240503160000;
A527;G0;GWO   240510C38.50;EquityOption;GWO;Call;38.5000;;20240510;GWO;OE;20240412;20240510;;;20240510160000;
A627;G0;GWO   240510P38.50;EquityOption;GWO;Put;38.5000;;20240510;GWO;OE;20240412;20240510;;;20240510160000;
A8ZB;M2;MFC   240426C30.50;EquityOption;MFC;Call;30.5000;;20240426;MFC;OE;20240412;20240426;;;20240426160000;
A9ZB;M2;MFC   240426P30.50;EquityOption;MFC;Put;30.5000;;20240426;MFC;OE;20240412;20240426;;;20240426160000;
AAZB;M2;MFC   240503C30.50;EquityOption;MFC;Call;30.5000;;20240503;MFC;OE;20240412;20240503;;;20240503160000;
ABZB;M2;MFC   240503P30.50;EquityOption;MFC;Put;30.5000;;20240503;MFC;OE;20240412;20240503;;;20240503160000;
ACZB;M2;MFC   240510C30.50;EquityOption;MFC;Call;30.5000;;20240510;MFC;OE;20240412;20240510;;;20240510160000;
ADZB;M2;MFC   240510P30.50;EquityOption;MFC;Put;30.5000;;20240510;MFC;OE;20240412;20240510;;;20240510160000;
AF54;Q3;CIX   240510C19.00;EquityOption;CIX;Call;19.0000;;20240510;CIX;OE;20240412;20240510;;;20240510160000;
AG54;Q3;CIX   240510P19.00;EquityOption;CIX;Put;19.0000;;20240510;CIX;OE;20240412;20240510;;;20240510160000;
A2DH;Q5;CNR   240510C170.00;EquityOption;CNR;Call;170.0000;;20240510;CNR;OE;20240412;20240510;;;20240510160000;
A3DH;Q5;CNR   240510P170.00;EquityOption;CNR;Put;170.0000;;20240510;CNR;OE;20240412;20240510;;;20240510160000;
A4VH;S2;SU    240510C49.50;EquityOption;SU;Call;49.5000;;20240510;SU;OE;20240412;20240510;;;20240510160000;
A5VH;S2;SU    240510P49.50;EquityOption;SU;Put;49.5000;;20240510;SU;OE;20240412;20240510;;;20240510160000;
A6VH;S2;SU    240510C49.00;EquityOption;SU;Call;49.0000;;20240510;SU;OE;20240412;20240510;;;20240510160000;
A7VH;S2;SU    240510P49.00;EquityOption;SU;Put;49.0000;;20240510;SU;OE;20240412;20240510;;;20240510160000;
MSJE;WD;WEED  240503C10.00;EquityOption;WEED;Call;10.0000;;20240503;WEED;OE;20240412;20240503;;;20240503160000;
MTJE;WD;WEED  240503P10.00;EquityOption;WEED;Put;10.0000;;20240503;WEED;OE;20240412;20240503;;;20240503160000;
MUJE;WD;WEED  240503C9.75;EquityOption;WEED;Call;9.7500;;20240503;WEED;OE;20240412;20240503;;;20240503160000;
MVJE;WD;WEED  240503P9.75;EquityOption;WEED;Put;9.7500;;20240503;WEED;OE;20240412;20240503;;;20240503160000;
MWJE;WD;WEED  240503C9.50;EquityOption;WEED;Call;9.5000;;20240503;WEED;OE;20240412;20240503;;;20240503160000;
MXJE;WD;WEED  240503P9.50;EquityOption;WEED;Put;9.5000;;20240503;WEED;OE;20240412;20240503;;;20240503160000;
MYJE;WD;WEED  240510C10.00;EquityOption;WEED;Call;10.0000;;20240510;WEED;OE;20240412;20240510;;;20240510160000;
MZJE;WD;WEED  240510P10.00;EquityOption;WEED;Put;10.0000;;20240510;WEED;OE;20240412;20240510;;;20240510160000;
M0KE;WD;WEED  240510C9.75;EquityOption;WEED;Call;9.7500;;20240510;WEED;OE;20240412;20240510;;;20240510160000;
M1KE;WD;WEED  240510P9.75;EquityOption;WEED;Put;9.7500;;20240510;WEED;OE;20240412;20240510;;;20240510160000;
M2KE;WD;WEED  240510C9.50;EquityOption;WEED;Call;9.5000;;20240510;WEED;OE;20240412;20240510;;;20240510160000;
M3KE;WD;WEED  240510P9.50;EquityOption;WEED;Put;9.5000;;20240510;WEED;OE;20240412;20240510;;;20240510160000;
AXBC;U0;USX   240816C139.50;EquityOption;USX;Call;139.5000;;20240816;USX;OC;20240412;20240816;;;20240816160000;
AYBC;U0;USX   240816P139.50;EquityOption;USX;Put;139.5000;;20240816;USX;OC;20240412;20240816;;;20240816160000;
AZBC;U0;USX   240816C140.00;EquityOption;USX;Call;140.0000;;20240816;USX;OC;20240412;20240816;;;20240816160000;
A0CC;U0;USX   240816P140.00;EquityOption;USX;Put;140.0000;;20240816;USX;OC;20240412;20240816;;;20240816160000;
A1CC;U0;USX   240816C140.50;EquityOption;USX;Call;140.5000;;20240816;USX;OC;20240412;20240816;;;20240816160000;
A2CC;U0;USX   240816P140.50;EquityOption;USX;Put;140.5000;;20240816;USX;OC;20240412;20240816;;;20240816160000;
A3CC;U0;USX   240816C141.00;EquityOption;USX;Call;141.0000;;20240816;USX;OC;20240412;20240816;;;20240816160000;
A4CC;U0;USX   240816P141.00;EquityOption;USX;Put;141.0000;;20240816;USX;OC;20240412;20240816;;;20240816160000;
A5CC;U0;USX   250321C139.50;EquityOption;USX;Call;139.5000;;20250321;USX;OC;20240412;20250321;;;20250321160000;
A6CC;U0;USX   250321P139.50;EquityOption;USX;Put;139.5000;;20250321;USX;OC;20240412;20250321;;;20250321160000;
A7CC;U0;USX   250321C140.00;EquityOption;USX;Call;140.0000;;20250321;USX;OC;20240412;20250321;;;20250321160000;
A8CC;U0;USX   250321P140.00;EquityOption;USX;Put;140.0000;;20250321;USX;OC;20240412;20250321;;;20250321160000;
A9CC;U0;USX   250321C140.50;EquityOption;USX;Call;140.5000;;20250321;USX;OC;20240412;20250321;;;20250321160000;
AACC;U0;USX   250321P140.50;EquityOption;USX;Put;140.5000;;20250321;USX;OC;20240412;20250321;;;20250321160000;
ABCC;U0;USX   250321C141.00;EquityOption;USX;Call;141.0000;;20250321;USX;OC;20240412;20250321;;;20250321160000;
ACCC;U0;USX   250321P141.00;EquityOption;USX;Put;141.0000;;20250321;USX;OC;20240412;20250321;;;20250321160000;
MGW0;A7;ATS   241220C38.00;EquityOption;ATS;Call;38.0000;;20241220;ATS;OE;20240412;20241220;;;20241220160000;
MHW0;A7;ATS   241220P38.00;EquityOption;ATS;Put;38.0000;;20241220;ATS;OE;20240412;20241220;;;20241220160000;
MIW0;A7;ATS   250321C38.00;EquityOption;ATS;Call;38.0000;;20250321;ATS;OE;20240412;20250321;;;20250321160000;
MJW0;A7;ATS   250321P38.00;EquityOption;ATS;Put;38.0000;;20250321;ATS;OE;20240412;20250321;;;20250321160000;
M8O0;E6;BITF  240517C1.50;EquityOption;BITF;Call;1.5000;;20240517;BITF;OE;20240412;20240517;;;20240517160000;
M9O0;E6;BITF  240517P1.50;EquityOption;BITF;Put;1.5000;;20240517;BITF;OE;20240412;20240517;;;20240517160000;
MAO0;E6;BITF  240621C1.50;EquityOption;BITF;Call;1.5000;;20240621;BITF;OE;20240412;20240621;;;20240621160000;
MBO0;E6;BITF  240621P1.50;EquityOption;BITF;Put;1.5000;;20240621;BITF;OE;20240412;20240621;;;20240621160000;
MCV1;R3;RUS   241220C45.00;EquityOption;RUS;Call;45.0000;;20241220;RUS;OE;20240412;20241220;;;20241220160000;
MDV1;R3;RUS   241220P45.00;EquityOption;RUS;Put;45.0000;;20241220;RUS;OE;20240412;20241220;;;20241220160000;
MEV1;R3;RUS   241220C36.00;EquityOption;RUS;Call;36.0000;;20241220;RUS;OE;20240412;20241220;;;20241220160000;
MFV1;R3;RUS   241220P36.00;EquityOption;RUS;Put;36.0000;;20241220;RUS;OE;20240412;20241220;;;20241220160000;
MGV1;R3;RUS   250321C45.00;EquityOption;RUS;Call;45.0000;;20250321;RUS;OE;20240412;20250321;;;20250321160000;
MHV1;R3;RUS   250321P45.00;EquityOption;RUS;Put;45.0000;;20250321;RUS;OE;20240412;20250321;;;20250321160000;
MIV1;R3;RUS   250321C36.00;EquityOption;RUS;Call;36.0000;;20250321;RUS;OE;20240412;20250321;;;20250321160000;
MJV1;R3;RUS   250321P36.00;EquityOption;RUS;Put;36.0000;;20250321;RUS;OE;20240412;20250321;;;20250321160000;
M651;EP;TECH  241220C17.00;EquityOption;TECH;Call;17.0000;;20241220;TECH;OA;20240412;20241220;;;20241220160000;
M751;EP;TECH  241220P17.00;EquityOption;TECH;Put;17.0000;;20241220;TECH;OA;20240412;20241220;;;20241220160000;
M851;EP;TECH  250321C17.00;EquityOption;TECH;Call;17.0000;;20250321;TECH;OA;20240412;20250321;;;20250321160000;
M951;EP;TECH  250321P17.00;EquityOption;TECH;Put;17.0000;;20250321;TECH;OA;20240412;20250321;;;20250321160000;
MUL6;48;VET   240510C15.00;EquityOption;VET;Call;15.0000;;20240510;VET;OE;20240412;20240510;;;20240510160000;
MVL6;48;VET   240510P15.00;EquityOption;VET;Put;15.0000;;20240510;VET;OE;20240412;20240510;;;20240510160000;
M7I8;AI;AC    240426C17.00;EquityOption;AC;Call;17.0000;;20240426;AC;OE;20240412;20240426;;;20240426160000;
M8I8;AI;AC    240426P17.00;EquityOption;AC;Put;17.0000;;20240426;AC;OE;20240412;20240426;;;20240426160000;
M9I8;AI;AC    240503C17.00;EquityOption;AC;Call;17.0000;;20240503;AC;OE;20240412;20240503;;;20240503160000;
MAI8;AI;AC    240503P17.00;EquityOption;AC;Put;17.0000;;20240503;AC;OE;20240412;20240503;;;20240503160000;
MBI8;AI;AC    240510C17.00;EquityOption;AC;Call;17.0000;;20240510;AC;OE;20240412;20240510;;;20240510160000;
MCI8;AI;AC    240510P17.00;EquityOption;AC;Put;17.0000;;20240510;AC;OE;20240412;20240510;;;20240510160000;
A8A5;B6;BIR   240510C4.50;EquityOption;BIR;Call;4.5000;;20240510;BIR;OE;20240412;20240510;;;20240510160000;
A9A5;B6;BIR   240510P4.50;EquityOption;BIR;Put;4.5000;;20240510;BIR;OE;20240412;20240510;;;20240510160000;
A7GJ;C5;CNQ   240510C102.00;EquityOption;CNQ;Call;102.0000;;20240510;CNQ;OE;20240412;20240510;;;20240510160000;
A8GJ;C5;CNQ   240510P102.00;EquityOption;CNQ;Put;102.0000;;20240510;CNQ;OE;20240412;20240510;;;20240510160000;
MUC9;DZ;BHC   240510C14.50;EquityOption;BHC;Call;14.5000;;20240510;BHC;OE;20240412;20240510;;;20240510160000;
MVC9;DZ;BHC   240510P14.50;EquityOption;BHC;Put;14.5000;;20240510;BHC;OE;20240412;20240510;;;20240510160000;
A1LD;E2;ENB   240510C49.50;EquityOption;ENB;Call;49.5000;;20240510;ENB;OE;20240412;20240510;;;20240510160000;
A2LD;E2;ENB   240510P49.50;EquityOption;ENB;Put;49.5000;;20240510;ENB;OE;20240412;20240510;;;20240510160000;
AFV6;I1;IMO   240510C95.00;EquityOption;IMO;Call;95.0000;;20240510;IMO;OE;20240412;20240510;;;20240510160000;
AGV6;I1;IMO   240510P95.00;EquityOption;IMO;Put;95.0000;;20240510;IMO;OE;20240412;20240510;;;20240510160000;
AHV6;I1;IMO   240510C94.00;EquityOption;IMO;Call;94.0000;;20240510;IMO;OE;20240412;20240510;;;20240510160000;
AIV6;I1;IMO   240510P94.00;EquityOption;IMO;Put;94.0000;;20240510;IMO;OE;20240412;20240510;;;20240510160000;
AJV6;I1;IMO   240510C93.00;EquityOption;IMO;Call;93.0000;;20240510;IMO;OE;20240412;20240510;;;20240510160000;
AKV6;I1;IMO   240510P93.00;EquityOption;IMO;Put;93.0000;;20240510;IMO;OE;20240412;20240510;;;20240510160000;
M2W1;K6;CJR   250321C3.00;EquityOption;CJR;Call;3.0000;;20250321;CJR.B;OE;20240412;20250321;;;20250321160000;
M3W1;K6;CJR   250321P3.00;EquityOption;CJR;Put;3.0000;;20250321;CJR.B;OE;20240412;20250321;;;20250321160000;
MYI3;P7;POW   240719C32.00;EquityOption;POW;Call;32.0000;;20240719;POW;OE;20240412;20240719;;;20240719160000;
MZI3;P7;POW   240719P32.00;EquityOption;POW;Put;32.0000;;20240719;POW;OE;20240412;20240719;;;20240719160000;
M0J3;P7;POW   240816C32.00;EquityOption;POW;Call;32.0000;;20240816;POW;OE;20240412;20240816;;;20240816160000;
M1J3;P7;POW   240816P32.00;EquityOption;POW;Put;32.0000;;20240816;POW;OE;20240412;20240816;;;20240816160000;
AM0G;Q0;ABX   260116C40.00;EquityOption;ABX;Call;40.0000;;20260116;ABX;OE;20240412;20260116;;;20260116160000;
AN0G;Q0;ABX   260116P40.00;EquityOption;ABX;Put;40.0000;;20260116;ABX;OE;20240412;20260116;;;20260116160000;
M811;G6;TPZ   240517C24.50;EquityOption;TPZ;Call;24.5000;;20240517;TPZ;OE;20240412;20240517;;;20240517160000;
M911;G6;TPZ   240517P24.50;EquityOption;TPZ;Put;24.5000;;20240517;TPZ;OE;20240412;20240517;;;20240517160000;
MA11;G6;TPZ   240621C24.50;EquityOption;TPZ;Call;24.5000;;20240621;TPZ;OE;20240412;20240621;;;20240621160000;
MB11;G6;TPZ   240621P24.50;EquityOption;TPZ;Put;24.5000;;20240621;TPZ;OE;20240412;20240621;;;20240621160000;
MC11;G6;TPZ   240719C24.50;EquityOption;TPZ;Call;24.5000;;20240719;TPZ;OE;20240412;20240719;;;20240719160000;
MD11;G6;TPZ   240719P24.50;EquityOption;TPZ;Put;24.5000;;20240719;TPZ;OE;20240412;20240719;;;20240719160000;
ME11;G6;TPZ   240816C24.50;EquityOption;TPZ;Call;24.5000;;20240816;TPZ;OE;20240412;20240816;;;20240816160000;
MF11;G6;TPZ   240816P24.50;EquityOption;TPZ;Put;24.5000;;20240816;TPZ;OE;20240412;20240816;;;20240816160000;
MG11;G6;TPZ   240920C24.50;EquityOption;TPZ;Call;24.5000;;20240920;TPZ;OE;20240412;20240920;;;20240920160000;
MH11;G6;TPZ   240920P24.50;EquityOption;TPZ;Put;24.5000;;20240920;TPZ;OE;20240412;20240920;;;20240920160000;
MGP2;QQ;PKI   240517C37.00;EquityOption;PKI;Call;37.0000;;20240517;PKI;OE;20240412;20240517;;;20240517160000;
MHP2;QQ;PKI   240517P37.00;EquityOption;PKI;Put;37.0000;;20240517;PKI;OE;20240412;20240517;;;20240517160000;
MIP2;QQ;PKI   240621C37.00;EquityOption;PKI;Call;37.0000;;20240621;PKI;OE;20240412;20240621;;;20240621160000;
MJP2;QQ;PKI   240621P37.00;EquityOption;PKI;Put;37.0000;;20240621;PKI;OE;20240412;20240621;;;20240621160000;
MKP2;QQ;PKI   240719C37.00;EquityOption;PKI;Call;37.0000;;20240719;PKI;OE;20240412;20240719;;;20240719160000;
MLP2;QQ;PKI   240719P37.00;EquityOption;PKI;Put;37.0000;;20240719;PKI;OE;20240412;20240719;;;20240719160000;
MMP2;QQ;PKI   240816C37.00;EquityOption;PKI;Call;37.0000;;20240816;PKI;OE;20240412;20240816;;;20240816160000;
MNP2;QQ;PKI   240816P37.00;EquityOption;PKI;Put;37.0000;;20240816;PKI;OE;20240412;20240816;;;20240816160000;
MOP2;QQ;PKI   240920C37.00;EquityOption;PKI;Call;37.0000;;20240920;PKI;OE;20240412;20240920;;;20240920160000;
MPP2;QQ;PKI   240920P37.00;EquityOption;PKI;Put;37.0000;;20240920;PKI;OE;20240412;20240920;;;20240920160000;
MQP2;QQ;PKI   241220C45.00;EquityOption;PKI;Call;45.0000;;20241220;PKI;OE;20240412;20241220;;;20241220160000;
MRP2;QQ;PKI   241220P45.00;EquityOption;PKI;Put;45.0000;;20241220;PKI;OE;20240412;20241220;;;20241220160000;
MSP2;QQ;PKI   241220C36.00;EquityOption;PKI;Call;36.0000;;20241220;PKI;OE;20240412;20241220;;;20241220160000;
MTP2;QQ;PKI   241220P36.00;EquityOption;PKI;Put;36.0000;;20241220;PKI;OE;20240412;20241220;;;20241220160000;
MUP2;QQ;PKI   250321C45.00;EquityOption;PKI;Call;45.0000;;20250321;PKI;OE;20240412;20250321;;;20250321160000;
MVP2;QQ;PKI   250321P45.00;EquityOption;PKI;Put;45.0000;;20250321;PKI;OE;20240412;20250321;;;20250321160000;
MWP2;QQ;PKI   250321C36.00;EquityOption;PKI;Call;36.0000;;20250321;PKI;OE;20240412;20250321;;;20250321160000;
MXP2;QQ;PKI   250321P36.00;EquityOption;PKI;Put;36.0000;;20250321;PKI;OE;20240412;20250321;;;20250321160000;
MMH1;RC;CRR   240920C11.50;EquityOption;CRR;Call;11.5000;;20240920;CRR.UN;OE;20240412;20240920;;;20240920160000;
MNH1;RC;CRR   240920P11.50;EquityOption;CRR;Put;11.5000;;20240920;CRR.UN;OE;20240412;20240920;;;20240920160000;
M0N5;S9;WPM   240517C78.00;EquityOption;WPM;Call;78.0000;;20240517;WPM;OE;20240412;20240517;;;20240517160000;
M1N5;S9;WPM   240517P78.00;EquityOption;WPM;Put;78.0000;;20240517;WPM;OE;20240412;20240517;;;20240517160000;
M2N5;S9;WPM   240621C78.00;EquityOption;WPM;Call;78.0000;;20240621;WPM;OE;20240412;20240621;;;20240621160000;
M3N5;S9;WPM   240621P78.00;EquityOption;WPM;Put;78.0000;;20240621;WPM;OE;20240412;20240621;;;20240621160000;
M4N5;S9;WPM   240719C78.00;EquityOption;WPM;Call;78.0000;;20240719;WPM;OE;20240412;20240719;;;20240719160000;
M5N5;S9;WPM   240719P78.00;EquityOption;WPM;Put;78.0000;;20240719;WPM;OE;20240412;20240719;;;20240719160000;
M6N5;S9;WPM   240816C78.00;EquityOption;WPM;Call;78.0000;;20240816;WPM;OE;20240412;20240816;;;20240816160000;
M7N5;S9;WPM   240816P78.00;EquityOption;WPM;Put;78.0000;;20240816;WPM;OE;20240412;20240816;;;20240816160000;
M8N5;S9;WPM   240920C78.00;EquityOption;WPM;Call;78.0000;;20240920;WPM;OE;20240412;20240920;;;20240920160000;
M9N5;S9;WPM   240920P78.00;EquityOption;WPM;Put;78.0000;;20240920;WPM;OE;20240412;20240920;;;20240920160000;
ABK4;V7;SSRM  241220C8.50;EquityOption;SSRM;Call;8.5000;;20241220;SSRM;OE;20240412;20241220;;;20241220160000;
ACK4;V7;SSRM  241220P8.50;EquityOption;SSRM;Put;8.5000;;20241220;SSRM;OE;20240412;20241220;;;20241220160000;
ADK4;V7;SSRM  250321C8.50;EquityOption;SSRM;Call;8.5000;;20250321;SSRM;OE;20240412;20250321;;;20250321160000;
AEK4;V7;SSRM  250321P8.50;EquityOption;SSRM;Put;8.5000;;20250321;SSRM;OE;20240412;20250321;;;20250321160000;
AD5B;X1;XGD   240517C20.75;EquityOption;XGD;Call;20.7500;;20240517;XGD;OA;20240412;20240517;;;20240517160000;
AE5B;X1;XGD   240517P20.75;EquityOption;XGD;Put;20.7500;;20240517;XGD;OA;20240412;20240517;;;20240517160000;
AF5B;X1;XGD   240621C20.75;EquityOption;XGD;Call;20.7500;;20240621;XGD;OA;20240412;20240621;;;20240621160000;
