InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPO0;ZT;ZUT   220715P26.00;EquityOption;ZUT;Put;26.0000;;20220715;ZUT;OA;20220412;20220715;;;20220715160000;
MQO0;ZT;ZUT   220715C25.00;EquityOption;ZUT;Call;25.0000;;20220715;ZUT;OA;20220412;20220715;;;20220715160000;
MRO0;ZT;ZUT   220715P25.00;EquityOption;ZUT;Put;25.0000;;20220715;ZUT;OA;20220412;20220715;;;20220715160000;
MK91;PN;BTCC  220422C6.50;EquityOption;BTCC;Call;6.5000;;20220422;BTCC.B;OA;20220412;20220422;;;20220422160000;
ML91;PN;BTCC  220422P6.50;EquityOption;BTCC;Put;6.5000;;20220422;BTCC.B;OA;20220412;20220422;;;20220422160000;
MM91;PN;BTCC  220429C6.75;EquityOption;BTCC;Call;6.7500;;20220429;BTCC.B;OA;20220412;20220429;;;20220429160000;
MN91;PN;BTCC  220429P6.75;EquityOption;BTCC;Put;6.7500;;20220429;BTCC.B;OA;20220412;20220429;;;20220429160000;
MO91;PN;BTCC  220429C6.50;EquityOption;BTCC;Call;6.5000;;20220429;BTCC.B;OA;20220412;20220429;;;20220429160000;
MP91;PN;BTCC  220429P6.50;EquityOption;BTCC;Put;6.5000;;20220429;BTCC.B;OA;20220412;20220429;;;20220429160000;
MQ91;PN;BTCC  220506C6.75;EquityOption;BTCC;Call;6.7500;;20220506;BTCC.B;OA;20220412;20220506;;;20220506160000;
MR91;PN;BTCC  220506P6.75;EquityOption;BTCC;Put;6.7500;;20220506;BTCC.B;OA;20220412;20220506;;;20220506160000;
MS91;PN;BTCC  220506C6.50;EquityOption;BTCC;Call;6.5000;;20220506;BTCC.B;OA;20220412;20220506;;;20220506160000;
MT91;PN;BTCC  220506P6.50;EquityOption;BTCC;Put;6.5000;;20220506;BTCC.B;OA;20220412;20220506;;;20220506160000;
A1AE;B5;BNS   220715C68.00;EquityOption;BNS;Call;68.0000;;20220715;BNS;OE;20220412;20220715;;;20220715160000;
A2AE;B5;BNS   220715P68.00;EquityOption;BNS;Put;68.0000;;20220715;BNS;OE;20220412;20220715;;;20220715160000;
A3AE;B5;BNS   220819C68.00;EquityOption;BNS;Call;68.0000;;20220819;BNS;OE;20220412;20220819;;;20220819160000;
A4AE;B5;BNS   220819P68.00;EquityOption;BNS;Put;68.0000;;20220819;BNS;OE;20220412;20220819;;;20220819160000;
A5AE;B5;BNS   220916C68.00;EquityOption;BNS;Call;68.0000;;20220916;BNS;OE;20220412;20220916;;;20220916160000;
A6AE;B5;BNS   220916P68.00;EquityOption;BNS;Put;68.0000;;20220916;BNS;OE;20220412;20220916;;;20220916160000;
MI81;V4;CWB   220520C31.00;EquityOption;CWB;Call;31.0000;;20220520;CWB;OE;20220412;20220520;;;20220520160000;
MJ81;V4;CWB   220520P31.00;EquityOption;CWB;Put;31.0000;;20220520;CWB;OE;20220412;20220520;;;20220520160000;
MK81;V4;CWB   220617C31.00;EquityOption;CWB;Call;31.0000;;20220617;CWB;OE;20220412;20220617;;;20220617160000;
ML81;V4;CWB   220617P31.00;EquityOption;CWB;Put;31.0000;;20220617;CWB;OE;20220412;20220617;;;20220617160000;
MM81;V4;CWB   220715C31.00;EquityOption;CWB;Call;31.0000;;20220715;CWB;OE;20220412;20220715;;;20220715160000;
MN81;V4;CWB   220715P31.00;EquityOption;CWB;Put;31.0000;;20220715;CWB;OE;20220412;20220715;;;20220715160000;
MO81;V4;CWB   220819C31.00;EquityOption;CWB;Call;31.0000;;20220819;CWB;OE;20220412;20220819;;;20220819160000;
MP81;V4;CWB   220819P31.00;EquityOption;CWB;Put;31.0000;;20220819;CWB;OE;20220412;20220819;;;20220819160000;
MQ81;V4;CWB   220916C31.00;EquityOption;CWB;Call;31.0000;;20220916;CWB;OE;20220412;20220916;;;20220916160000;
MR81;V4;CWB   220916P31.00;EquityOption;CWB;Put;31.0000;;20220916;CWB;OE;20220412;20220916;;;20220916160000;
MQR0;5V;CTS   220916C8.25;EquityOption;CTS;Call;8.2500;;20220916;CTS;OE;20220412;20220916;;;20220916160000;
MRR0;5V;CTS   220916P8.25;EquityOption;CTS;Put;8.2500;;20220916;CTS;OE;20220412;20220916;;;20220916160000;
MG61;81;KEY   220520C37.00;EquityOption;KEY;Call;37.0000;;20220520;KEY;OE;20220412;20220520;;;20220520160000;
MH61;81;KEY   220520P37.00;EquityOption;KEY;Put;37.0000;;20220520;KEY;OE;20220412;20220520;;;20220520160000;
MI61;81;KEY   220617C37.00;EquityOption;KEY;Call;37.0000;;20220617;KEY;OE;20220412;20220617;;;20220617160000;
MJ61;81;KEY   220617P37.00;EquityOption;KEY;Put;37.0000;;20220617;KEY;OE;20220412;20220617;;;20220617160000;
MK61;81;KEY   220715C37.00;EquityOption;KEY;Call;37.0000;;20220715;KEY;OE;20220412;20220715;;;20220715160000;
ML61;81;KEY   220715P37.00;EquityOption;KEY;Put;37.0000;;20220715;KEY;OE;20220412;20220715;;;20220715160000;
MM61;81;KEY   220819C37.00;EquityOption;KEY;Call;37.0000;;20220819;KEY;OE;20220412;20220819;;;20220819160000;
MN61;81;KEY   220819P37.00;EquityOption;KEY;Put;37.0000;;20220819;KEY;OE;20220412;20220819;;;20220819160000;
MO61;81;KEY   220916C37.00;EquityOption;KEY;Call;37.0000;;20220916;KEY;OE;20220412;20220916;;;20220916160000;
MP61;81;KEY   220916P37.00;EquityOption;KEY;Put;37.0000;;20220916;KEY;OE;20220412;20220916;;;20220916160000;
MUS1;90;NPI   220916C37.00;EquityOption;NPI;Call;37.0000;;20220916;NPI;OE;20220412;20220916;;;20220916160000;
MVS1;90;NPI   220916P37.00;EquityOption;NPI;Put;37.0000;;20220916;NPI;OE;20220412;20220916;;;20220916160000;
M4H4;CV;CRON  220422C3.25;EquityOption;CRON;Call;3.2500;;20220422;CRON;OE;20220412;20220422;;;20220422160000;
M5H4;CV;CRON  220422P3.25;EquityOption;CRON;Put;3.2500;;20220422;CRON;OE;20220412;20220422;;;20220422160000;
M6H4;CV;CRON  220429C3.25;EquityOption;CRON;Call;3.2500;;20220429;CRON;OE;20220412;20220429;;;20220429160000;
M7H4;CV;CRON  220429P3.25;EquityOption;CRON;Put;3.2500;;20220429;CRON;OE;20220412;20220429;;;20220429160000;
M8H4;CV;CRON  220506C3.25;EquityOption;CRON;Call;3.2500;;20220506;CRON;OE;20220412;20220506;;;20220506160000;
M9H4;CV;CRON  220506P3.25;EquityOption;CRON;Put;3.2500;;20220506;CRON;OE;20220412;20220506;;;20220506160000;
M611;EL;SSL   220520C14.00;EquityOption;SSL;Call;14.0000;;20220520;SSL;OE;20220412;20220520;;;20220520160000;
M711;EL;SSL   220520P14.00;EquityOption;SSL;Put;14.0000;;20220520;SSL;OE;20220412;20220520;;;20220520160000;
M811;EL;SSL   220617C14.00;EquityOption;SSL;Call;14.0000;;20220617;SSL;OE;20220412;20220617;;;20220617160000;
M911;EL;SSL   220617P14.00;EquityOption;SSL;Put;14.0000;;20220617;SSL;OE;20220412;20220617;;;20220617160000;
MA11;EL;SSL   220715C14.00;EquityOption;SSL;Call;14.0000;;20220715;SSL;OE;20220412;20220715;;;20220715160000;
MB11;EL;SSL   220715P14.00;EquityOption;SSL;Put;14.0000;;20220715;SSL;OE;20220412;20220715;;;20220715160000;
MC11;EL;SSL   220819C14.00;EquityOption;SSL;Call;14.0000;;20220819;SSL;OE;20220412;20220819;;;20220819160000;
MD11;EL;SSL   220819P14.00;EquityOption;SSL;Put;14.0000;;20220819;SSL;OE;20220412;20220819;;;20220819160000;
MSE1;G5;GIL   220520C41.00;EquityOption;GIL;Call;41.0000;;20220520;GIL;OE;20220412;20220520;;;20220520160000;
MTE1;G5;GIL   220520P41.00;EquityOption;GIL;Put;41.0000;;20220520;GIL;OE;20220412;20220520;;;20220520160000;
MUE1;G5;GIL   220617C41.00;EquityOption;GIL;Call;41.0000;;20220617;GIL;OE;20220412;20220617;;;20220617160000;
MVE1;G5;GIL   220617P41.00;EquityOption;GIL;Put;41.0000;;20220617;GIL;OE;20220412;20220617;;;20220617160000;
MWE1;G5;GIL   220715C41.00;EquityOption;GIL;Call;41.0000;;20220715;GIL;OE;20220412;20220715;;;20220715160000;
MXE1;G5;GIL   220715P41.00;EquityOption;GIL;Put;41.0000;;20220715;GIL;OE;20220412;20220715;;;20220715160000;
MYE1;G5;GIL   220819C41.00;EquityOption;GIL;Call;41.0000;;20220819;GIL;OE;20220412;20220819;;;20220819160000;
MZE1;G5;GIL   220819P41.00;EquityOption;GIL;Put;41.0000;;20220819;GIL;OE;20220412;20220819;;;20220819160000;
M0F1;G5;GIL   220916C41.00;EquityOption;GIL;Call;41.0000;;20220916;GIL;OE;20220412;20220916;;;20220916160000;
M1F1;G5;GIL   220916P41.00;EquityOption;GIL;Put;41.0000;;20220916;GIL;OE;20220412;20220916;;;20220916160000;
MSS0;19;BTCX  220916C6.75;EquityOption;BTCX;Call;6.7500;;20220916;BTCX.B;OA;20220412;20220916;;;20220916160000;
MTS0;19;BTCX  220916P6.75;EquityOption;BTCX;Put;6.7500;;20220916;BTCX.B;OA;20220412;20220916;;;20220916160000;
MOG1;H7;HGD   221216C3.00;EquityOption;HGD;Call;3.0000;;20221216;HGD;OA;20220412;20221216;;;20221216160000;
MPG1;H7;HGD   221216P3.00;EquityOption;HGD;Put;3.0000;;20221216;HGD;OA;20220412;20221216;;;20221216160000;
MQG1;H7;HGD   230317C3.00;EquityOption;HGD;Call;3.0000;;20230317;HGD;OA;20220412;20230317;;;20230317160000;
MRG1;H7;HGD   230317P3.00;EquityOption;HGD;Put;3.0000;;20230317;HGD;OA;20220412;20230317;;;20230317160000;
M2X3;17;ALA   220422C32.50;EquityOption;ALA;Call;32.5000;;20220422;ALA;OE;20220412;20220422;;;20220422160000;
M3X3;17;ALA   220422P32.50;EquityOption;ALA;Put;32.5000;;20220422;ALA;OE;20220412;20220422;;;20220422160000;
M4X3;17;ALA   220429C32.50;EquityOption;ALA;Call;32.5000;;20220429;ALA;OE;20220412;20220429;;;20220429160000;
M5X3;17;ALA   220429P32.50;EquityOption;ALA;Put;32.5000;;20220429;ALA;OE;20220412;20220429;;;20220429160000;
M6X3;17;ALA   220506C32.50;EquityOption;ALA;Call;32.5000;;20220506;ALA;OE;20220412;20220506;;;20220506160000;
M7X3;17;ALA   220506P32.50;EquityOption;ALA;Put;32.5000;;20220506;ALA;OE;20220412;20220506;;;20220506160000;
MGO5;NT;NTR   220429C144.00;EquityOption;NTR;Call;144.0000;;20220429;NTR;OE;20220412;20220429;;;20220429160000;
MHO5;NT;NTR   220429P144.00;EquityOption;NTR;Put;144.0000;;20220429;NTR;OE;20220412;20220429;;;20220429160000;
MIO5;NT;NTR   220506C144.00;EquityOption;NTR;Call;144.0000;;20220506;NTR;OE;20220412;20220506;;;20220506160000;
MJO5;NT;NTR   220506P144.00;EquityOption;NTR;Put;144.0000;;20220506;NTR;OE;20220412;20220506;;;20220506160000;
A4XF;R1;RY    220506C146.00;EquityOption;RY;Call;146.0000;;20220506;RY;OE;20220412;20220506;;;20220506160000;
A5XF;R1;RY    220506P146.00;EquityOption;RY;Put;146.0000;;20220506;RY;OE;20220412;20220506;;;20220506160000;
AL1A;S3;SLF   220506C74.00;EquityOption;SLF;Call;74.0000;;20220506;SLF;OE;20220412;20220506;;;20220506160000;
AM1A;S3;SLF   220506P74.00;EquityOption;SLF;Put;74.0000;;20220506;SLF;OE;20220412;20220506;;;20220506160000;
AEQB;T5;TRP   220506C68.00;EquityOption;TRP;Call;68.0000;;20220506;TRP;OE;20220412;20220506;;;20220506160000;
AFQB;T5;TRP   220506P68.00;EquityOption;TRP;Put;68.0000;;20220506;TRP;OE;20220412;20220506;;;20220506160000;
AHE3;V7;SSRM  221216C34.00;EquityOption;SSRM;Call;34.0000;;20221216;SSRM;OE;20220412;20221216;;;20221216160000;
AIE3;V7;SSRM  221216P34.00;EquityOption;SSRM;Put;34.0000;;20221216;SSRM;OE;20220412;20221216;;;20221216160000;
AJE3;V7;SSRM  230317C34.00;EquityOption;SSRM;Call;34.0000;;20230317;SSRM;OE;20220412;20230317;;;20230317160000;
AKE3;V7;SSRM  230317P34.00;EquityOption;SSRM;Put;34.0000;;20230317;SSRM;OE;20220412;20230317;;;20230317160000;
ALE3;V7;SSRM  230317C25.00;EquityOption;SSRM;Call;25.0000;;20230317;SSRM;OE;20220412;20230317;;;20230317160000;
AME3;V7;SSRM  230317P25.00;EquityOption;SSRM;Put;25.0000;;20230317;SSRM;OE;20220412;20230317;;;20230317160000;
MG21;3R;DND   220520C19.00;EquityOption;DND;Call;19.0000;;20220520;DND;OE;20220412;20220520;;;20220520160000;
MH21;3R;DND   220520P19.00;EquityOption;DND;Put;19.0000;;20220520;DND;OE;20220412;20220520;;;20220520160000;
MI21;3R;DND   220617C19.00;EquityOption;DND;Call;19.0000;;20220617;DND;OE;20220412;20220617;;;20220617160000;
MJ21;3R;DND   220617P19.00;EquityOption;DND;Put;19.0000;;20220617;DND;OE;20220412;20220617;;;20220617160000;
MK21;3R;DND   220715C19.00;EquityOption;DND;Call;19.0000;;20220715;DND;OE;20220412;20220715;;;20220715160000;
ML21;3R;DND   220715P19.00;EquityOption;DND;Put;19.0000;;20220715;DND;OE;20220412;20220715;;;20220715160000;
MM21;3R;DND   220819C19.00;EquityOption;DND;Call;19.0000;;20220819;DND;OE;20220412;20220819;;;20220819160000;
MN21;3R;DND   220819P19.00;EquityOption;DND;Put;19.0000;;20220819;DND;OE;20220412;20220819;;;20220819160000;
MO21;3R;DND   220916C19.00;EquityOption;DND;Call;19.0000;;20220916;DND;OE;20220412;20220916;;;20220916160000;
MP21;3R;DND   220916P19.00;EquityOption;DND;Put;19.0000;;20220916;DND;OE;20220412;20220916;;;20220916160000;
MO02;BP;BEP   230317C44.00;EquityOption;BEP;Call;44.0000;;20230317;BEPu;OE;20220412;20230317;;;20230317160000;
MP02;BP;BEP   230317P44.00;EquityOption;BEP;Put;44.0000;;20230317;BEPu;OE;20220412;20230317;;;20230317160000;
MQ02;BP;BEP   230317C40.00;EquityOption;BEP;Call;40.0000;;20230317;BEPu;OE;20220412;20230317;;;20230317160000;
MR02;BP;BEP   230317P40.00;EquityOption;BEP;Put;40.0000;;20230317;BEPu;OE;20220412;20230317;;;20230317160000;
MOB1;DS;DSG   220819C78.00;EquityOption;DSG;Call;78.0000;;20220819;DSG;OE;20220412;20220819;;;20220819160000;
MPB1;DS;DSG   220819P78.00;EquityOption;DSG;Put;78.0000;;20220819;DSG;OE;20220412;20220819;;;20220819160000;
MQB1;DS;DSG   220916C78.00;EquityOption;DSG;Call;78.0000;;20220916;DSG;OE;20220412;20220916;;;20220916160000;
MRB1;DS;DSG   220916P78.00;EquityOption;DSG;Put;78.0000;;20220916;DSG;OE;20220412;20220916;;;20220916160000;
A1Z2;E4;ELD   230317C17.00;EquityOption;ELD;Call;17.0000;;20230317;ELD;OE;20220412;20230317;;;20230317160000;
A2Z2;E4;ELD   230317P17.00;EquityOption;ELD;Put;17.0000;;20230317;ELD;OE;20220412;20230317;;;20230317160000;
AVI1;F0;NXE   220520C8.75;EquityOption;NXE;Call;8.7500;;20220520;NXE;OE;20220412;20220520;;;20220520160000;
AWI1;F0;NXE   220520P8.75;EquityOption;NXE;Put;8.7500;;20220520;NXE;OE;20220412;20220520;;;20220520160000;
AXI1;F0;NXE   220617C8.75;EquityOption;NXE;Call;8.7500;;20220617;NXE;OE;20220412;20220617;;;20220617160000;
AYI1;F0;NXE   220617P8.75;EquityOption;NXE;Put;8.7500;;20220617;NXE;OE;20220412;20220617;;;20220617160000;
AZI1;F0;NXE   220715C8.75;EquityOption;NXE;Call;8.7500;;20220715;NXE;OE;20220412;20220715;;;20220715160000;
A0J1;F0;NXE   220715P8.75;EquityOption;NXE;Put;8.7500;;20220715;NXE;OE;20220412;20220715;;;20220715160000;
A1J1;F0;NXE   220819C8.75;EquityOption;NXE;Call;8.7500;;20220819;NXE;OE;20220412;20220819;;;20220819160000;
A2J1;F0;NXE   220819P8.75;EquityOption;NXE;Put;8.7500;;20220819;NXE;OE;20220412;20220819;;;20220819160000;
A3J1;F0;NXE   220916C8.75;EquityOption;NXE;Call;8.7500;;20220916;NXE;OE;20220412;20220916;;;20220916160000;
A4J1;F0;NXE   220916P8.75;EquityOption;NXE;Put;8.7500;;20220916;NXE;OE;20220412;20220916;;;20220916160000;
M8L1;IV;AP    220916C41.00;EquityOption;AP;Call;41.0000;;20220916;AP u;OE;20220412;20220916;;;20220916160000;
M9L1;IV;AP    220916P41.00;EquityOption;AP;Put;41.0000;;20220916;AP u;OE;20220412;20220916;;;20220916160000;
MAM0;MK;ECN   220916C5.25;EquityOption;ECN;Call;5.2500;;20220916;ECN;OE;20220412;20220916;;;20220916160000;
MBM0;MK;ECN   220916P5.25;EquityOption;ECN;Put;5.2500;;20220916;ECN;OE;20220412;20220916;;;20220916160000;
MCM0;MK;ECN   230317C4.00;EquityOption;ECN;Call;4.0000;;20230317;ECN;OE;20220412;20230317;;;20230317160000;
MDM0;MK;ECN   230317P4.00;EquityOption;ECN;Put;4.0000;;20230317;ECN;OE;20220412;20230317;;;20230317160000;
M6D3;40;MEG   220422C14.50;EquityOption;MEG;Call;14.5000;;20220422;MEG;OE;20220412;20220422;;;20220422160000;
M7D3;40;MEG   220422P14.50;EquityOption;MEG;Put;14.5000;;20220422;MEG;OE;20220412;20220422;;;20220422160000;
M8D3;40;MEG   220429C14.50;EquityOption;MEG;Call;14.5000;;20220429;MEG;OE;20220412;20220429;;;20220429160000;
M9D3;40;MEG   220429P14.50;EquityOption;MEG;Put;14.5000;;20220429;MEG;OE;20220412;20220429;;;20220429160000;
MAD3;40;MEG   220506C14.50;EquityOption;MEG;Call;14.5000;;20220506;MEG;OE;20220412;20220506;;;20220506160000;
MBD3;40;MEG   220506P14.50;EquityOption;MEG;Put;14.5000;;20220506;MEG;OE;20220412;20220506;;;20220506160000;
MSI1;BT;BTO   220506C7.00;EquityOption;BTO;Call;7.0000;;20220506;BTO;OE;20220412;20220506;;;20220506160000;
MTI1;BT;BTO   220506P7.00;EquityOption;BTO;Put;7.0000;;20220506;BTO;OE;20220412;20220506;;;20220506160000;
A9E8;C4;CCO   221216C44.00;EquityOption;CCO;Call;44.0000;;20221216;CCO;OE;20220412;20221216;;;20221216160000;
AAE8;C4;CCO   221216P44.00;EquityOption;CCO;Put;44.0000;;20221216;CCO;OE;20220412;20221216;;;20221216160000;
ABE8;C4;CCO   230317C44.00;EquityOption;CCO;Call;44.0000;;20230317;CCO;OE;20220412;20230317;;;20230317160000;
ACE8;C4;CCO   230317P44.00;EquityOption;CCO;Put;44.0000;;20230317;CCO;OE;20220412;20230317;;;20230317160000;
ADE8;C4;CCO   230317C35.00;EquityOption;CCO;Call;35.0000;;20230317;CCO;OE;20220412;20230317;;;20230317160000;
AEE8;C4;CCO   230317P35.00;EquityOption;CCO;Put;35.0000;;20230317;CCO;OE;20220412;20230317;;;20230317160000;
M4W6;EA;HCG   220520C31.00;EquityOption;HCG;Call;31.0000;;20220520;HCG;OE;20220412;20220520;;;20220520160000;
M5W6;EA;HCG   220520P31.00;EquityOption;HCG;Put;31.0000;;20220520;HCG;OE;20220412;20220520;;;20220520160000;
M6W6;EA;HCG   220617C31.00;EquityOption;HCG;Call;31.0000;;20220617;HCG;OE;20220412;20220617;;;20220617160000;
M7W6;EA;HCG   220617P31.00;EquityOption;HCG;Put;31.0000;;20220617;HCG;OE;20220412;20220617;;;20220617160000;
M8W6;EA;HCG   220715C31.00;EquityOption;HCG;Call;31.0000;;20220715;HCG;OE;20220412;20220715;;;20220715160000;
M9W6;EA;HCG   220715P31.00;EquityOption;HCG;Put;31.0000;;20220715;HCG;OE;20220412;20220715;;;20220715160000;
MAW6;EA;HCG   220819C31.00;EquityOption;HCG;Call;31.0000;;20220819;HCG;OE;20220412;20220819;;;20220819160000;
MBW6;EA;HCG   220819P31.00;EquityOption;HCG;Put;31.0000;;20220819;HCG;OE;20220412;20220819;;;20220819160000;
MCW6;EA;HCG   220916C31.00;EquityOption;HCG;Call;31.0000;;20220916;HCG;OE;20220412;20220916;;;20220916160000;
MDW6;EA;HCG   220916P31.00;EquityOption;HCG;Put;31.0000;;20220916;HCG;OE;20220412;20220916;;;20220916160000;
MEW6;EA;HCG   221216C25.00;EquityOption;HCG;Call;25.0000;;20221216;HCG;OE;20220412;20221216;;;20221216160000;
MFW6;EA;HCG   221216P25.00;EquityOption;HCG;Put;25.0000;;20221216;HCG;OE;20220412;20221216;;;20221216160000;
MGW6;EA;HCG   230317C25.00;EquityOption;HCG;Call;25.0000;;20230317;HCG;OE;20220412;20230317;;;20230317160000;
MHW6;EA;HCG   230317P25.00;EquityOption;HCG;Put;25.0000;;20230317;HCG;OE;20220412;20230317;;;20230317160000;
A1KB;F3;FM    220422C38.50;EquityOption;FM;Call;38.5000;;20220422;FM;OE;20220412;20220422;;;20220422160000;
A2KB;F3;FM    220422P38.50;EquityOption;FM;Put;38.5000;;20220422;FM;OE;20220412;20220422;;;20220422160000;
A3KB;F3;FM    220422C38.00;EquityOption;FM;Call;38.0000;;20220422;FM;OE;20220412;20220422;;;20220422160000;
A4KB;F3;FM    220422P38.00;EquityOption;FM;Put;38.0000;;20220422;FM;OE;20220412;20220422;;;20220422160000;
A5KB;F3;FM    220429C38.50;EquityOption;FM;Call;38.5000;;20220429;FM;OE;20220412;20220429;;;20220429160000;
A6KB;F3;FM    220429P38.50;EquityOption;FM;Put;38.5000;;20220429;FM;OE;20220412;20220429;;;20220429160000;
A7KB;F3;FM    220429C38.00;EquityOption;FM;Call;38.0000;;20220429;FM;OE;20220412;20220429;;;20220429160000;
A8KB;F3;FM    220429P38.00;EquityOption;FM;Put;38.0000;;20220429;FM;OE;20220412;20220429;;;20220429160000;
A9KB;F3;FM    220506C38.50;EquityOption;FM;Call;38.5000;;20220506;FM;OE;20220412;20220506;;;20220506160000;
AAKB;F3;FM    220506P38.50;EquityOption;FM;Put;38.5000;;20220506;FM;OE;20220412;20220506;;;20220506160000;
ABKB;F3;FM    220506C38.00;EquityOption;FM;Call;38.0000;;20220506;FM;OE;20220412;20220506;;;20220506160000;
ACKB;F3;FM    220506P38.00;EquityOption;FM;Put;38.0000;;20220506;FM;OE;20220412;20220506;;;20220506160000;
AHG4;G0;GWO   220422C39.50;EquityOption;GWO;Call;39.5000;;20220422;GWO;OE;20220412;20220422;;;20220422160000;
AIG4;G0;GWO   220422P39.50;EquityOption;GWO;Put;39.5000;;20220422;GWO;OE;20220412;20220422;;;20220422160000;
AJG4;G0;GWO   220429C39.50;EquityOption;GWO;Call;39.5000;;20220429;GWO;OE;20220412;20220429;;;20220429160000;
AKG4;G0;GWO   220429P39.50;EquityOption;GWO;Put;39.5000;;20220429;GWO;OE;20220412;20220429;;;20220429160000;
ALG4;G0;GWO   220506C39.50;EquityOption;GWO;Call;39.5000;;20220506;GWO;OE;20220412;20220506;;;20220506160000;
AMG4;G0;GWO   220506P39.50;EquityOption;GWO;Put;39.5000;;20220506;GWO;OE;20220412;20220506;;;20220506160000;
MHT0;OC;OGC   220520C3.75;EquityOption;OGC;Call;3.7500;;20220520;OGC;OE;20220412;20220520;;;20220520160000;
MIT0;OC;OGC   220520P3.75;EquityOption;OGC;Put;3.7500;;20220520;OGC;OE;20220412;20220520;;;20220520160000;
MJT0;OC;OGC   220617C3.75;EquityOption;OGC;Call;3.7500;;20220617;OGC;OE;20220412;20220617;;;20220617160000;
MKT0;OC;OGC   220617P3.75;EquityOption;OGC;Put;3.7500;;20220617;OGC;OE;20220412;20220617;;;20220617160000;
MLT0;OC;OGC   220715C3.25;EquityOption;OGC;Call;3.2500;;20220715;OGC;OE;20220412;20220715;;;20220715160000;
MMT0;OC;OGC   220715P3.25;EquityOption;OGC;Put;3.2500;;20220715;OGC;OE;20220412;20220715;;;20220715160000;
MNT0;OC;OGC   220715C3.50;EquityOption;OGC;Call;3.5000;;20220715;OGC;OE;20220412;20220715;;;20220715160000;
MOT0;OC;OGC   220715P3.50;EquityOption;OGC;Put;3.5000;;20220715;OGC;OE;20220412;20220715;;;20220715160000;
MPT0;OC;OGC   220715C3.75;EquityOption;OGC;Call;3.7500;;20220715;OGC;OE;20220412;20220715;;;20220715160000;
MQT0;OC;OGC   220715P3.75;EquityOption;OGC;Put;3.7500;;20220715;OGC;OE;20220412;20220715;;;20220715160000;
MRT0;OC;OGC   220715C3.00;EquityOption;OGC;Call;3.0000;;20220715;OGC;OE;20220412;20220715;;;20220715160000;
MST0;OC;OGC   220715P3.00;EquityOption;OGC;Put;3.0000;;20220715;OGC;OE;20220412;20220715;;;20220715160000;
MTT0;OC;OGC   220715C2.75;EquityOption;OGC;Call;2.7500;;20220715;OGC;OE;20220412;20220715;;;20220715160000;
MUT0;OC;OGC   220715P2.75;EquityOption;OGC;Put;2.7500;;20220715;OGC;OE;20220412;20220715;;;20220715160000;
