InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MYF0;Q2;BAM   191018C70.00;EquityOption;BAM;Call;70.000;;20191018170000;BAM.A;OE;20190727;20191018;;;
MZF0;Q2;BAM   191018P70.00;EquityOption;BAM;Put;70.000;;20191018170000;BAM.A;OE;20190727;20191018;;;
M0G0;Q2;BAM   200117C70.00;EquityOption;BAM;Call;70.000;;20200117170000;BAM.A;OE;20190727;20200117;;;
M1G0;Q2;BAM   200117P70.00;EquityOption;BAM;Put;70.000;;20200117170000;BAM.A;OE;20190727;20200117;;;
ACK7;T5;TRP   190802C62.50;EquityOption;TRP;Call;62.500;;20190802170000;TRP;OE;20190727;20190802;;;
ADK7;T5;TRP   190802P62.50;EquityOption;TRP;Put;62.500;;20190802170000;TRP;OE;20190727;20190802;;;
AEK7;T5;TRP   190809C62.50;EquityOption;TRP;Call;62.500;;20190809170000;TRP;OE;20190727;20190809;;;
AFK7;T5;TRP   190809P62.50;EquityOption;TRP;Put;62.500;;20190809170000;TRP;OE;20190727;20190809;;;
AGK7;T5;TRP   190823C62.50;EquityOption;TRP;Call;62.500;;20190823170000;TRP;OE;20190727;20190823;;;
AHK7;T5;TRP   190823P62.50;EquityOption;TRP;Put;62.500;;20190823170000;TRP;OE;20190727;20190823;;;
MEJ2;SJ;SXJ   191018C3405.00;EquityOption;SXJ;Call;3405.000;;20191018064500;TXBA;OX;20190727;20191018;;;
MFJ2;SJ;SXJ   191018P3405.00;EquityOption;SXJ;Put;3405.000;;20191018064500;TXBA;OX;20190727;20191018;;;
MU31;61;MDI   190816C7.00;EquityOption;MDI;Call;7.000;;20190816170000;MDI;OE;20190727;20190816;;;
MV31;61;MDI   190816P7.00;EquityOption;MDI;Put;7.000;;20190816170000;MDI;OE;20190727;20190816;;;
MW31;61;MDI   190920C7.00;EquityOption;MDI;Call;7.000;;20190920170000;MDI;OE;20190727;20190920;;;
MX31;61;MDI   190920P7.00;EquityOption;MDI;Put;7.000;;20190920170000;MDI;OE;20190727;20190920;;;
MY31;61;MDI   200117C7.00;EquityOption;MDI;Call;7.000;;20200117170000;MDI;OE;20190727;20200117;;;
MZ31;61;MDI   200117P7.00;EquityOption;MDI;Put;7.000;;20200117170000;MDI;OE;20190727;20200117;;;
MYD0;AZ;ATZ   190920C20.00;EquityOption;ATZ;Call;20.000;;20190920170000;ATZ;OE;20190727;20190920;;;
MZD0;AZ;ATZ   190920P20.00;EquityOption;ATZ;Put;20.000;;20190920170000;ATZ;OE;20190727;20190920;;;
MWW1;HG;GOOS  190802C62.00;EquityOption;GOOS;Call;62.000;;20190802170000;GOOS;OE;20190727;20190802;;;
MXW1;HG;GOOS  190802P62.00;EquityOption;GOOS;Put;62.000;;20190802170000;GOOS;OE;20190727;20190802;;;
MYW1;HG;GOOS  190809C62.00;EquityOption;GOOS;Call;62.000;;20190809170000;GOOS;OE;20190727;20190809;;;
MZW1;HG;GOOS  190809P62.00;EquityOption;GOOS;Put;62.000;;20190809170000;GOOS;OE;20190727;20190809;;;
M0X1;HG;GOOS  190823C62.00;EquityOption;GOOS;Call;62.000;;20190823170000;GOOS;OE;20190727;20190823;;;
M1X1;HG;GOOS  190823P62.00;EquityOption;GOOS;Put;62.000;;20190823170000;GOOS;OE;20190727;20190823;;;
ADC2;W1;WN    190920C115.00;EquityOption;WN;Call;115.000;;20190920170000;WN;OE;20190727;20190920;;;
AEC2;W1;WN    190920P115.00;EquityOption;WN;Put;115.000;;20190920170000;WN;OE;20190727;20190920;;;
MIX0;46;PPL   190802C46.50;EquityOption;PPL;Call;46.500;;20190802170000;PPL;OE;20190727;20190802;;;
MJX0;46;PPL   190802P46.50;EquityOption;PPL;Put;46.500;;20190802170000;PPL;OE;20190727;20190802;;;
MKX0;46;PPL   190809C46.50;EquityOption;PPL;Call;46.500;;20190809170000;PPL;OE;20190727;20190809;;;
MLX0;46;PPL   190809P46.50;EquityOption;PPL;Put;46.500;;20190809170000;PPL;OE;20190727;20190809;;;
MMX0;46;PPL   190823C46.50;EquityOption;PPL;Call;46.500;;20190823170000;PPL;OE;20190727;20190823;;;
MNX0;46;PPL   190823P46.50;EquityOption;PPL;Put;46.500;;20190823170000;PPL;OE;20190727;20190823;;;
MOX0;46;PPL   190920C38.00;EquityOption;PPL;Call;38.000;;20190920170000;PPL;OE;20190727;20190920;;;
MPX0;46;PPL   190920P38.00;EquityOption;PPL;Put;38.000;;20190920170000;PPL;OE;20190727;20190920;;;
ACN6;H2;HSE   190816C8.00;EquityOption;HSE;Call;8.000;;20190816170000;HSE;OE;20190727;20190816;;;
ADN6;H2;HSE   190816P8.00;EquityOption;HSE;Put;8.000;;20190816170000;HSE;OE;20190727;20190816;;;
AEN6;H2;HSE   190920C8.00;EquityOption;HSE;Call;8.000;;20190920170000;HSE;OE;20190727;20190920;;;
AFN6;H2;HSE   190920P8.00;EquityOption;HSE;Put;8.000;;20190920170000;HSE;OE;20190727;20190920;;;
AGN6;H2;HSE   191018C8.00;EquityOption;HSE;Call;8.000;;20191018170000;HSE;OE;20190727;20191018;;;
AHN6;H2;HSE   191018P8.00;EquityOption;HSE;Put;8.000;;20191018170000;HSE;OE;20190727;20191018;;;
AIN6;H2;HSE   200117C8.00;EquityOption;HSE;Call;8.000;;20200117170000;HSE;OE;20190727;20200117;;;
AJN6;H2;HSE   200117P8.00;EquityOption;HSE;Put;8.000;;20200117170000;HSE;OE;20190727;20200117;;;
AKN6;H2;HSE   210115C8.00;EquityOption;HSE;Call;8.000;;20210115170000;HSE;OE;20190727;20210115;;;
ALN6;H2;HSE   210115P8.00;EquityOption;HSE;Put;8.000;;20210115170000;HSE;OE;20190727;20210115;;;
AMN6;H2;HSE   220121C8.00;EquityOption;HSE;Call;8.000;;20220121170000;HSE;OE;20190727;20220121;;;
ANN6;H2;HSE   220121P8.00;EquityOption;HSE;Put;8.000;;20220121170000;HSE;OE;20190727;20220121;;;
ACK8;P4;ECA   190823C3.50;EquityOption;ECA;Call;3.500;;20190823170000;ECA;OE;20190727;20190823;;;
ADK8;P4;ECA   190823P3.50;EquityOption;ECA;Put;3.500;;20190823170000;ECA;OE;20190727;20190823;;;
AIA6;R2;RCI   190823C67.50;EquityOption;RCI;Call;67.500;;20190823170000;RCI.B;OE;20190727;20190823;;;
AJA6;R2;RCI   190823P67.50;EquityOption;RCI;Put;67.500;;20190823170000;RCI.B;OE;20190727;20190823;;;
MU63;V6;ATD   190823C84.50;EquityOption;ATD;Call;84.500;;20190823170000;ATD.B;OE;20190727;20190823;;;
MV63;V6;ATD   190823P84.50;EquityOption;ATD;Put;84.500;;20190823170000;ATD.B;OE;20190727;20190823;;;
MW63;V6;ATD   190823C85.00;EquityOption;ATD;Call;85.000;;20190823170000;ATD.B;OE;20190727;20190823;;;
MX63;V6;ATD   190823P85.00;EquityOption;ATD;Put;85.000;;20190823170000;ATD.B;OE;20190727;20190823;;;
MY63;V6;ATD   190920C88.00;EquityOption;ATD;Call;88.000;;20190920170000;ATD.B;OE;20190727;20190920;;;
MZ63;V6;ATD   190920P88.00;EquityOption;ATD;Put;88.000;;20190920170000;ATD.B;OE;20190727;20190920;;;
