InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AO5M;X0;XIU   240531C31.50;EquityOption;XIU;Call;31.5000;;20240531;XIU;OA;20240416;20240531;;;20240531160000;
AP5M;X0;XIU   240531P31.50;EquityOption;XIU;Put;31.5000;;20240531;XIU;OA;20240416;20240531;;;20240531160000;
AQ5M;X0;XIU   270319C21.00;EquityOption;XIU;Call;21.0000;;20270319;XIU;OA;20240416;20270319;;;20270319160000;
AR5M;X0;XIU   270319P21.00;EquityOption;XIU;Put;21.0000;;20270319;XIU;OA;20240416;20270319;;;20270319160000;
MTWB;0R;BB    240510C3.00;EquityOption;BB;Call;3.0000;;20240510;BB;OE;20240416;20240510;;;20240510160000;
MUWB;0R;BB    240510P3.00;EquityOption;BB;Put;3.0000;;20240510;BB;OE;20240416;20240510;;;20240510160000;
MVWB;0R;BB    240510C2.75;EquityOption;BB;Call;2.7500;;20240510;BB;OE;20240416;20240510;;;20240510160000;
MWWB;0R;BB    240510P2.75;EquityOption;BB;Put;2.7500;;20240510;BB;OE;20240416;20240510;;;20240510160000;
AORG;A5;AEM   240426C89.00;EquityOption;AEM;Call;89.0000;;20240426;AEM;OE;20240416;20240426;;;20240426160000;
APRG;A5;AEM   240426P89.00;EquityOption;AEM;Put;89.0000;;20240426;AEM;OE;20240416;20240426;;;20240426160000;
AQRG;A5;AEM   240503C89.00;EquityOption;AEM;Call;89.0000;;20240503;AEM;OE;20240416;20240503;;;20240503160000;
ARRG;A5;AEM   240503P89.00;EquityOption;AEM;Put;89.0000;;20240503;AEM;OE;20240416;20240503;;;20240503160000;
ASRG;A5;AEM   240510C89.00;EquityOption;AEM;Call;89.0000;;20240510;AEM;OE;20240416;20240510;;;20240510160000;
ATRG;A5;AEM   240510P89.00;EquityOption;AEM;Put;89.0000;;20240510;AEM;OE;20240416;20240510;;;20240510160000;
AXT9;B2;BBD   240510C53.00;EquityOption;BBD;Call;53.0000;;20240510;BBD.B;OE;20240416;20240510;;;20240510160000;
AYT9;B2;BBD   240510P53.00;EquityOption;BBD;Put;53.0000;;20240510;BBD.B;OE;20240416;20240510;;;20240510160000;
AN5C;C4;CCO   240510C62.00;EquityOption;CCO;Call;62.0000;;20240510;CCO;OE;20240416;20240510;;;20240510160000;
AO5C;C4;CCO   240510P62.00;EquityOption;CCO;Put;62.0000;;20240510;CCO;OE;20240416;20240510;;;20240510160000;
AKZB;M2;MFC   240426C29.50;EquityOption;MFC;Call;29.5000;;20240426;MFC;OE;20240416;20240426;;;20240426160000;
ALZB;M2;MFC   240426P29.50;EquityOption;MFC;Put;29.5000;;20240426;MFC;OE;20240416;20240426;;;20240426160000;
AMZB;M2;MFC   240503C29.50;EquityOption;MFC;Call;29.5000;;20240503;MFC;OE;20240416;20240503;;;20240503160000;
ANZB;M2;MFC   240503P29.50;EquityOption;MFC;Put;29.5000;;20240503;MFC;OE;20240416;20240503;;;20240503160000;
AOZB;M2;MFC   240510C29.50;EquityOption;MFC;Call;29.5000;;20240510;MFC;OE;20240416;20240510;;;20240510160000;
APZB;M2;MFC   240510P29.50;EquityOption;MFC;Put;29.5000;;20240510;MFC;OE;20240416;20240510;;;20240510160000;
AH54;Q3;CIX   250321C12.00;EquityOption;CIX;Call;12.0000;;20250321;CIX;OE;20240416;20250321;;;20250321160000;
AI54;Q3;CIX   250321P12.00;EquityOption;CIX;Put;12.0000;;20250321;CIX;OE;20240416;20250321;;;20250321160000;
A8VH;S2;SU    240503C48.50;EquityOption;SU;Call;48.5000;;20240503;SU;OE;20240416;20240503;;;20240503160000;
A9VH;S2;SU    240503P48.50;EquityOption;SU;Put;48.5000;;20240503;SU;OE;20240416;20240503;;;20240503160000;
AAVH;S2;SU    240510C48.50;EquityOption;SU;Call;48.5000;;20240510;SU;OE;20240416;20240510;;;20240510160000;
ABVH;S2;SU    240510P48.50;EquityOption;SU;Put;48.5000;;20240510;SU;OE;20240416;20240510;;;20240510160000;
AVF8;T2;T     240510C19.50;EquityOption;T;Call;19.5000;;20240510;T;OE;20240416;20240510;;;20240510160000;
AWF8;T2;T     240510P19.50;EquityOption;T;Put;19.5000;;20240510;T;OE;20240416;20240510;;;20240510160000;
M8KE;WD;WEED  240426C8.75;EquityOption;WEED;Call;8.7500;;20240426;WEED;OE;20240416;20240426;;;20240426160000;
M9KE;WD;WEED  240426P8.75;EquityOption;WEED;Put;8.7500;;20240426;WEED;OE;20240416;20240426;;;20240426160000;
MAKE;WD;WEED  240503C9.00;EquityOption;WEED;Call;9.0000;;20240503;WEED;OE;20240416;20240503;;;20240503160000;
MBKE;WD;WEED  240503P9.00;EquityOption;WEED;Put;9.0000;;20240503;WEED;OE;20240416;20240503;;;20240503160000;
MCKE;WD;WEED  240503C8.75;EquityOption;WEED;Call;8.7500;;20240503;WEED;OE;20240416;20240503;;;20240503160000;
MDKE;WD;WEED  240503P8.75;EquityOption;WEED;Put;8.7500;;20240503;WEED;OE;20240416;20240503;;;20240503160000;
MEKE;WD;WEED  240510C9.00;EquityOption;WEED;Call;9.0000;;20240510;WEED;OE;20240416;20240510;;;20240510160000;
MFKE;WD;WEED  240510P9.00;EquityOption;WEED;Put;9.0000;;20240510;WEED;OE;20240416;20240510;;;20240510160000;
MGKE;WD;WEED  240510C8.75;EquityOption;WEED;Call;8.7500;;20240510;WEED;OE;20240416;20240510;;;20240510160000;
MHKE;WD;WEED  240510P8.75;EquityOption;WEED;Put;8.7500;;20240510;WEED;OE;20240416;20240510;;;20240510160000;
MSI2;2F;MRE   240517C9.75;EquityOption;MRE;Call;9.7500;;20240517;MRE;OE;20240416;20240517;;;20240517160000;
MTI2;2F;MRE   240517P9.75;EquityOption;MRE;Put;9.7500;;20240517;MRE;OE;20240416;20240517;;;20240517160000;
MUI2;2F;MRE   240621C9.75;EquityOption;MRE;Call;9.7500;;20240621;MRE;OE;20240416;20240621;;;20240621160000;
MVI2;2F;MRE   240621P9.75;EquityOption;MRE;Put;9.7500;;20240621;MRE;OE;20240416;20240621;;;20240621160000;
MWI2;2F;MRE   240719C9.75;EquityOption;MRE;Call;9.7500;;20240719;MRE;OE;20240416;20240719;;;20240719160000;
MXI2;2F;MRE   240719P9.75;EquityOption;MRE;Put;9.7500;;20240719;MRE;OE;20240416;20240719;;;20240719160000;
MYI2;2F;MRE   240816C9.75;EquityOption;MRE;Call;9.7500;;20240816;MRE;OE;20240416;20240816;;;20240816160000;
MZI2;2F;MRE   240816P9.75;EquityOption;MRE;Put;9.7500;;20240816;MRE;OE;20240416;20240816;;;20240816160000;
M0J2;2F;MRE   240920C9.75;EquityOption;MRE;Call;9.7500;;20240920;MRE;OE;20240416;20240920;;;20240920160000;
M1J2;2F;MRE   240920P9.75;EquityOption;MRE;Put;9.7500;;20240920;MRE;OE;20240416;20240920;;;20240920160000;
MOD1;4Z;WELL  240816C2.75;EquityOption;WELL;Call;2.7500;;20240816;WELL;OE;20240416;20240816;;;20240816160000;
MPD1;4Z;WELL  240816P2.75;EquityOption;WELL;Put;2.7500;;20240816;WELL;OE;20240416;20240816;;;20240816160000;
MQD1;4Z;WELL  240920C2.75;EquityOption;WELL;Call;2.7500;;20240920;WELL;OE;20240416;20240920;;;20240920160000;
MRD1;4Z;WELL  240920P2.75;EquityOption;WELL;Put;2.7500;;20240920;WELL;OE;20240416;20240920;;;20240920160000;
AAD4;G4;GIB   240816C125.00;EquityOption;GIB;Call;125.0000;;20240816;GIB.A;OE;20240416;20240816;;;20240816160000;
ABD4;G4;GIB   240816P125.00;EquityOption;GIB;Put;125.0000;;20240816;GIB.A;OE;20240416;20240816;;;20240816160000;
ACD4;G4;GIB   240920C125.00;EquityOption;GIB;Call;125.0000;;20240920;GIB.A;OE;20240416;20240920;;;20240920160000;
ADD4;G4;GIB   240920P125.00;EquityOption;GIB;Put;125.0000;;20240920;GIB.A;OE;20240416;20240920;;;20240920160000;
MUR1;I0;IGM   240719C28.00;EquityOption;IGM;Call;28.0000;;20240719;IGM;OE;20240416;20240719;;;20240719160000;
MVR1;I0;IGM   240719P28.00;EquityOption;IGM;Put;28.0000;;20240719;IGM;OE;20240416;20240719;;;20240719160000;
MWR1;I0;IGM   240816C28.00;EquityOption;IGM;Call;28.0000;;20240816;IGM;OE;20240416;20240816;;;20240816160000;
MXR1;I0;IGM   240816P28.00;EquityOption;IGM;Put;28.0000;;20240816;IGM;OE;20240416;20240816;;;20240816160000;
MEA2;NF;NFI   240517C9.75;EquityOption;NFI;Call;9.7500;;20240517;NFI;OE;20240416;20240517;;;20240517160000;
MFA2;NF;NFI   240517P9.75;EquityOption;NFI;Put;9.7500;;20240517;NFI;OE;20240416;20240517;;;20240517160000;
MGA2;NF;NFI   240621C9.75;EquityOption;NFI;Call;9.7500;;20240621;NFI;OE;20240416;20240621;;;20240621160000;
MHA2;NF;NFI   240621P9.75;EquityOption;NFI;Put;9.7500;;20240621;NFI;OE;20240416;20240621;;;20240621160000;
MIA2;NF;NFI   240719C9.75;EquityOption;NFI;Call;9.7500;;20240719;NFI;OE;20240416;20240719;;;20240719160000;
MJA2;NF;NFI   240719P9.75;EquityOption;NFI;Put;9.7500;;20240719;NFI;OE;20240416;20240719;;;20240719160000;
MKA2;NF;NFI   240816C9.75;EquityOption;NFI;Call;9.7500;;20240816;NFI;OE;20240416;20240816;;;20240816160000;
MLA2;NF;NFI   240816P9.75;EquityOption;NFI;Put;9.7500;;20240816;NFI;OE;20240416;20240816;;;20240816160000;
MMA2;NF;NFI   240920C9.75;EquityOption;NFI;Call;9.7500;;20240920;NFI;OE;20240416;20240920;;;20240920160000;
MNA2;NF;NFI   240920P9.75;EquityOption;NFI;Put;9.7500;;20240920;NFI;OE;20240416;20240920;;;20240920160000;
M052;NX;ACO   240920C33.00;EquityOption;ACO;Call;33.0000;;20240920;ACO.X;OE;20240416;20240920;;;20240920160000;
M152;NX;ACO   240920P33.00;EquityOption;ACO;Put;33.0000;;20240920;ACO.X;OE;20240416;20240920;;;20240920160000;
MCF1;V8;SPB   250321C7.00;EquityOption;SPB;Call;7.0000;;20250321;SPB;OE;20240416;20250321;;;20250321160000;
MDF1;V8;SPB   250321P7.00;EquityOption;SPB;Put;7.0000;;20250321;SPB;OE;20240416;20250321;;;20250321160000;
MOL0;UZ;ZIU   240920C49.50;EquityOption;ZIU;Call;49.5000;;20240920;ZIU;OA;20240416;20240920;;;20240920160000;
MPL0;UZ;ZIU   240920P49.50;EquityOption;ZIU;Put;49.5000;;20240920;ZIU;OA;20240416;20240920;;;20240920160000;
MQL0;UZ;ZIU   240920C49.25;EquityOption;ZIU;Call;49.2500;;20240920;ZIU;OA;20240416;20240920;;;20240920160000;
MRL0;UZ;ZIU   240920P49.25;EquityOption;ZIU;Put;49.2500;;20240920;ZIU;OA;20240416;20240920;;;20240920160000;
MSL0;UZ;ZIU   240920C49.00;EquityOption;ZIU;Call;49.0000;;20240920;ZIU;OA;20240416;20240920;;;20240920160000;
MTL0;UZ;ZIU   240920P49.00;EquityOption;ZIU;Put;49.0000;;20240920;ZIU;OA;20240416;20240920;;;20240920160000;
ALO4;W3;XSP   240920C52.25;EquityOption;XSP;Call;52.2500;;20240920;XSP;OA;20240416;20240920;;;20240920160000;
AMO4;W3;XSP   240920P52.25;EquityOption;XSP;Put;52.2500;;20240920;XSP;OA;20240416;20240920;;;20240920160000;
ANO4;W3;XSP   240920C52.00;EquityOption;XSP;Call;52.0000;;20240920;XSP;OA;20240416;20240920;;;20240920160000;
AOO4;W3;XSP   240920P52.00;EquityOption;XSP;Put;52.0000;;20240920;XSP;OA;20240416;20240920;;;20240920160000;
M042;ZB;ZLB   240920C41.25;EquityOption;ZLB;Call;41.2500;;20240920;ZLB;OA;20240416;20240920;;;20240920160000;
M142;ZB;ZLB   240920P41.25;EquityOption;ZLB;Put;41.2500;;20240920;ZLB;OA;20240416;20240920;;;20240920160000;
MMME;72;TOU   240510C61.00;EquityOption;TOU;Call;61.0000;;20240510;TOU;OE;20240416;20240510;;;20240510160000;
MNME;72;TOU   240510P61.00;EquityOption;TOU;Put;61.0000;;20240510;TOU;OE;20240416;20240510;;;20240510160000;
MOME;72;TOU   240510C60.00;EquityOption;TOU;Call;60.0000;;20240510;TOU;OE;20240416;20240510;;;20240510160000;
MPME;72;TOU   240510P60.00;EquityOption;TOU;Put;60.0000;;20240510;TOU;OE;20240416;20240510;;;20240510160000;
AJAB;E9;CVE   240510C26.50;EquityOption;CVE;Call;26.5000;;20240510;CVE;OE;20240416;20240510;;;20240510160000;
AKAB;E9;CVE   240510P26.50;EquityOption;CVE;Put;26.5000;;20240510;CVE;OE;20240416;20240510;;;20240510160000;
MK92;I4;IVN   240426C21.00;EquityOption;IVN;Call;21.0000;;20240426;IVN;OE;20240416;20240426;;;20240426160000;
ML92;I4;IVN   240426P21.00;EquityOption;IVN;Put;21.0000;;20240426;IVN;OE;20240416;20240426;;;20240426160000;
MM92;I4;IVN   240503C21.00;EquityOption;IVN;Call;21.0000;;20240503;IVN;OE;20240416;20240503;;;20240503160000;
MN92;I4;IVN   240503P21.00;EquityOption;IVN;Put;21.0000;;20240503;IVN;OE;20240416;20240503;;;20240503160000;
MO92;I4;IVN   240510C21.00;EquityOption;IVN;Call;21.0000;;20240510;IVN;OE;20240416;20240510;;;20240510160000;
MP92;I4;IVN   240510P21.00;EquityOption;IVN;Put;21.0000;;20240510;IVN;OE;20240416;20240510;;;20240510160000;
MQ92;I4;IVN   240517C21.00;EquityOption;IVN;Call;21.0000;;20240517;IVN;OE;20240416;20240517;;;20240517160000;
MR92;I4;IVN   240517P21.00;EquityOption;IVN;Put;21.0000;;20240517;IVN;OE;20240416;20240517;;;20240517160000;
MS92;I4;IVN   240621C21.00;EquityOption;IVN;Call;21.0000;;20240621;IVN;OE;20240416;20240621;;;20240621160000;
MT92;I4;IVN   240621P21.00;EquityOption;IVN;Put;21.0000;;20240621;IVN;OE;20240416;20240621;;;20240621160000;
MU92;I4;IVN   240719C21.00;EquityOption;IVN;Call;21.0000;;20240719;IVN;OE;20240416;20240719;;;20240719160000;
MV92;I4;IVN   240719P21.00;EquityOption;IVN;Put;21.0000;;20240719;IVN;OE;20240416;20240719;;;20240719160000;
MW92;I4;IVN   240816C21.00;EquityOption;IVN;Call;21.0000;;20240816;IVN;OE;20240416;20240816;;;20240816160000;
MX92;I4;IVN   240816P21.00;EquityOption;IVN;Put;21.0000;;20240816;IVN;OE;20240416;20240816;;;20240816160000;
MY92;I4;IVN   240920C21.00;EquityOption;IVN;Call;21.0000;;20240920;IVN;OE;20240416;20240920;;;20240920160000;
MZ92;I4;IVN   240920P21.00;EquityOption;IVN;Put;21.0000;;20240920;IVN;OE;20240416;20240920;;;20240920160000;
M0A2;I4;IVN   241220C21.00;EquityOption;IVN;Call;21.0000;;20241220;IVN;OE;20240416;20241220;;;20241220160000;
M1A2;I4;IVN   241220P21.00;EquityOption;IVN;Put;21.0000;;20241220;IVN;OE;20240416;20241220;;;20241220160000;
M2A2;I4;IVN   250321C21.00;EquityOption;IVN;Call;21.0000;;20250321;IVN;OE;20240416;20250321;;;20250321160000;
M3A2;I4;IVN   250321P21.00;EquityOption;IVN;Put;21.0000;;20250321;IVN;OE;20240416;20250321;;;20250321160000;
MFUN;JS;SHOP  240426C91.00;EquityOption;SHOP;Call;91.0000;;20240426;SHOP;OE;20240416;20240426;;;20240426160000;
MGUN;JS;SHOP  240426P91.00;EquityOption;SHOP;Put;91.0000;;20240426;SHOP;OE;20240416;20240426;;;20240426160000;
MHUN;JS;SHOP  240503C91.00;EquityOption;SHOP;Call;91.0000;;20240503;SHOP;OE;20240416;20240503;;;20240503160000;
MIUN;JS;SHOP  240503P91.00;EquityOption;SHOP;Put;91.0000;;20240503;SHOP;OE;20240416;20240503;;;20240503160000;
MJUN;JS;SHOP  240510C91.00;EquityOption;SHOP;Call;91.0000;;20240510;SHOP;OE;20240416;20240510;;;20240510160000;
MKUN;JS;SHOP  240510P91.00;EquityOption;SHOP;Put;91.0000;;20240510;SHOP;OE;20240416;20240510;;;20240510160000;
MLUN;JS;SHOP  240621C74.00;EquityOption;SHOP;Call;74.0000;;20240621;SHOP;OE;20240416;20240621;;;20240621160000;
MMUN;JS;SHOP  240621P74.00;EquityOption;SHOP;Put;74.0000;;20240621;SHOP;OE;20240416;20240621;;;20240621160000;
MNUN;JS;SHOP  240719C74.00;EquityOption;SHOP;Call;74.0000;;20240719;SHOP;OE;20240416;20240719;;;20240719160000;
MOUN;JS;SHOP  240719P74.00;EquityOption;SHOP;Put;74.0000;;20240719;SHOP;OE;20240416;20240719;;;20240719160000;
MPUN;JS;SHOP  240816C74.00;EquityOption;SHOP;Call;74.0000;;20240816;SHOP;OE;20240416;20240816;;;20240816160000;
MQUN;JS;SHOP  240816P74.00;EquityOption;SHOP;Put;74.0000;;20240816;SHOP;OE;20240416;20240816;;;20240816160000;
MRUN;JS;SHOP  240920C74.00;EquityOption;SHOP;Call;74.0000;;20240920;SHOP;OE;20240416;20240920;;;20240920160000;
MSUN;JS;SHOP  240920P74.00;EquityOption;SHOP;Put;74.0000;;20240920;SHOP;OE;20240416;20240920;;;20240920160000;
AGVI;R1;RY    240503C126.00;EquityOption;RY;Call;126.0000;;20240503;RY;OE;20240416;20240503;;;20240503160000;
AHVI;R1;RY    240503P126.00;EquityOption;RY;Put;126.0000;;20240503;RY;OE;20240416;20240503;;;20240503160000;
AIVI;R1;RY    240510C126.00;EquityOption;RY;Call;126.0000;;20240510;RY;OE;20240416;20240510;;;20240510160000;
AJVI;R1;RY    240510P126.00;EquityOption;RY;Put;126.0000;;20240510;RY;OE;20240416;20240510;;;20240510160000;
M022;O0;OTEX  240517C45.00;EquityOption;OTEX;Call;45.0000;;20240517;OTEX;OE;20240416;20240517;;;20240517160000;
M122;O0;OTEX  240517P45.00;EquityOption;OTEX;Put;45.0000;;20240517;OTEX;OE;20240416;20240517;;;20240517160000;
M222;O0;OTEX  240719C45.00;EquityOption;OTEX;Call;45.0000;;20240719;OTEX;OE;20240416;20240719;;;20240719160000;
M322;O0;OTEX  240719P45.00;EquityOption;OTEX;Put;45.0000;;20240719;OTEX;OE;20240416;20240719;;;20240719160000;
M422;O0;OTEX  240816C45.00;EquityOption;OTEX;Call;45.0000;;20240816;OTEX;OE;20240416;20240816;;;20240816160000;
M522;O0;OTEX  240816P45.00;EquityOption;OTEX;Put;45.0000;;20240816;OTEX;OE;20240416;20240816;;;20240816160000;
MIH3;VJ;VAB   240719C21.60;EquityOption;VAB;Call;21.6000;;20240719;VAB;OA;20240416;20240719;;;20240719160000;
MJH3;VJ;VAB   240719P21.60;EquityOption;VAB;Put;21.6000;;20240719;VAB;OA;20240416;20240719;;;20240719160000;
MKH3;VJ;VAB   240816C21.60;EquityOption;VAB;Call;21.6000;;20240816;VAB;OA;20240416;20240816;;;20240816160000;
MLH3;VJ;VAB   240816P21.60;EquityOption;VAB;Put;21.6000;;20240816;VAB;OA;20240416;20240816;;;20240816160000;
MMH3;VJ;VAB   241220C21.60;EquityOption;VAB;Call;21.6000;;20241220;VAB;OA;20240416;20241220;;;20241220160000;
MNH3;VJ;VAB   241220P21.60;EquityOption;VAB;Put;21.6000;;20241220;VAB;OA;20240416;20241220;;;20241220160000;
MOH3;VJ;VAB   250321C21.60;EquityOption;VAB;Call;21.6000;;20250321;VAB;OA;20240416;20250321;;;20250321160000;
MPH3;VJ;VAB   250321P21.60;EquityOption;VAB;Put;21.6000;;20250321;VAB;OA;20240416;20250321;;;20250321160000;
MI86;ZA;ZQQ   240920C124.00;EquityOption;ZQQ;Call;124.0000;;20240920;ZQQ;OA;20240416;20240920;;;20240920160000;
MJ86;ZA;ZQQ   240920P124.00;EquityOption;ZQQ;Put;124.0000;;20240920;ZQQ;OA;20240416;20240920;;;20240920160000;
MK86;ZA;ZQQ   240920C123.75;EquityOption;ZQQ;Call;123.7500;;20240920;ZQQ;OA;20240416;20240920;;;20240920160000;
ML86;ZA;ZQQ   240920P123.75;EquityOption;ZQQ;Put;123.7500;;20240920;ZQQ;OA;20240416;20240920;;;20240920160000;
MM86;ZA;ZQQ   240920C123.50;EquityOption;ZQQ;Call;123.5000;;20240920;ZQQ;OA;20240416;20240920;;;20240920160000;
MN86;ZA;ZQQ   240920P123.50;EquityOption;ZQQ;Put;123.5000;;20240920;ZQQ;OA;20240416;20240920;;;20240920160000;
MO86;ZA;ZQQ   250321C95.00;EquityOption;ZQQ;Call;95.0000;;20250321;ZQQ;OA;20240416;20250321;;;20250321160000;
MP86;ZA;ZQQ   250321P95.00;EquityOption;ZQQ;Put;95.0000;;20250321;ZQQ;OA;20240416;20250321;;;20250321160000;
MOQ2;ZH;ZHY   240719C10.40;EquityOption;ZHY;Call;10.4000;;20240719;ZHY;OA;20240416;20240719;;;20240719160000;
MPQ2;ZH;ZHY   240719P10.40;EquityOption;ZHY;Put;10.4000;;20240719;ZHY;OA;20240416;20240719;;;20240719160000;
MQQ2;ZH;ZHY   240816C10.40;EquityOption;ZHY;Call;10.4000;;20240816;ZHY;OA;20240416;20240816;;;20240816160000;
MRQ2;ZH;ZHY   240816P10.40;EquityOption;ZHY;Put;10.4000;;20240816;ZHY;OA;20240416;20240816;;;20240816160000;
MSQ2;ZH;ZHY   250321C10.40;EquityOption;ZHY;Call;10.4000;;20250321;ZHY;OA;20240416;20250321;;;20250321160000;
MTQ2;ZH;ZHY   250321P10.40;EquityOption;ZHY;Put;10.4000;;20250321;ZHY;OA;20240416;20250321;;;20250321160000;
M0C1;ZT;ZUT   240621C17.00;EquityOption;ZUT;Call;17.0000;;20240621;ZUT;OA;20240416;20240621;;;20240621160000;
M1C1;ZT;ZUT   240621P17.00;EquityOption;ZUT;Put;17.0000;;20240621;ZUT;OA;20240416;20240621;;;20240621160000;
M2C1;ZT;ZUT   240719C17.00;EquityOption;ZUT;Call;17.0000;;20240719;ZUT;OA;20240416;20240719;;;20240719160000;
M3C1;ZT;ZUT   240719P17.00;EquityOption;ZUT;Put;17.0000;;20240719;ZUT;OA;20240416;20240719;;;20240719160000;
M4C1;ZT;ZUT   240816C17.00;EquityOption;ZUT;Call;17.0000;;20240816;ZUT;OA;20240416;20240816;;;20240816160000;
M5C1;ZT;ZUT   240816P17.00;EquityOption;ZUT;Put;17.0000;;20240816;ZUT;OA;20240416;20240816;;;20240816160000;
MIY3;PN;BTCC  240426C10.50;EquityOption;BTCC;Call;10.5000;;20240426;BTCC.B;OA;20240416;20240426;;;20240426160000;
MJY3;PN;BTCC  240426P10.50;EquityOption;BTCC;Put;10.5000;;20240426;BTCC.B;OA;20240416;20240426;;;20240426160000;
MKY3;PN;BTCC  240503C10.50;EquityOption;BTCC;Call;10.5000;;20240503;BTCC.B;OA;20240416;20240503;;;20240503160000;
MLY3;PN;BTCC  240503P10.50;EquityOption;BTCC;Put;10.5000;;20240503;BTCC.B;OA;20240416;20240503;;;20240503160000;
MMY3;PN;BTCC  240510C10.50;EquityOption;BTCC;Call;10.5000;;20240510;BTCC.B;OA;20240416;20240510;;;20240510160000;
MNY3;PN;BTCC  240510P10.50;EquityOption;BTCC;Put;10.5000;;20240510;BTCC.B;OA;20240416;20240510;;;20240510160000;
MKK3;X8;XRE   240621C13.75;EquityOption;XRE;Call;13.7500;;20240621;XRE;OA;20240416;20240621;;;20240621160000;
MLK3;X8;XRE   240621P13.75;EquityOption;XRE;Put;13.7500;;20240621;XRE;OA;20240416;20240621;;;20240621160000;
MMK3;X8;XRE   240719C13.75;EquityOption;XRE;Call;13.7500;;20240719;XRE;OA;20240416;20240719;;;20240719160000;
MNK3;X8;XRE   240719P13.75;EquityOption;XRE;Put;13.7500;;20240719;XRE;OA;20240416;20240719;;;20240719160000;
MOK3;X8;XRE   240816C13.75;EquityOption;XRE;Call;13.7500;;20240816;XRE;OA;20240416;20240816;;;20240816160000;
MPK3;X8;XRE   240816P13.75;EquityOption;XRE;Put;13.7500;;20240816;XRE;OA;20240416;20240816;;;20240816160000;
MQK3;X8;XRE   240920C13.75;EquityOption;XRE;Call;13.7500;;20240920;XRE;OA;20240416;20240920;;;20240920160000;
MRK3;X8;XRE   240920P13.75;EquityOption;XRE;Put;13.7500;;20240920;XRE;OA;20240416;20240920;;;20240920160000;
MY58;XR;ZSP   240510C72.00;EquityOption;ZSP;Call;72.0000;;20240510;ZSP;OA;20240416;20240510;;;20240510160000;
MZ58;XR;ZSP   240510P72.00;EquityOption;ZSP;Put;72.0000;;20240510;ZSP;OA;20240416;20240510;;;20240510160000;
M036;69;BTE   240503C4.00;EquityOption;BTE;Call;4.0000;;20240503;BTE;OE;20240416;20240503;;;20240503160000;
M136;69;BTE   240503P4.00;EquityOption;BTE;Put;4.0000;;20240503;BTE;OE;20240416;20240503;;;20240503160000;
M236;69;BTE   240510C4.00;EquityOption;BTE;Call;4.0000;;20240510;BTE;OE;20240416;20240510;;;20240510160000;
M336;69;BTE   240510P4.00;EquityOption;BTE;Put;4.0000;;20240510;BTE;OE;20240416;20240510;;;20240510160000;
AB7H;B5;BNS   240426C61.00;EquityOption;BNS;Call;61.0000;;20240426;BNS;OE;20240416;20240426;;;20240426160000;
AC7H;B5;BNS   240426P61.00;EquityOption;BNS;Put;61.0000;;20240426;BNS;OE;20240416;20240426;;;20240426160000;
AD7H;B5;BNS   240503C61.00;EquityOption;BNS;Call;61.0000;;20240503;BNS;OE;20240416;20240503;;;20240503160000;
AE7H;B5;BNS   240503P61.00;EquityOption;BNS;Put;61.0000;;20240503;BNS;OE;20240416;20240503;;;20240503160000;
AF7H;B5;BNS   240510C61.00;EquityOption;BNS;Call;61.0000;;20240510;BNS;OE;20240416;20240510;;;20240510160000;
AG7H;B5;BNS   240510P61.00;EquityOption;BNS;Put;61.0000;;20240510;BNS;OE;20240416;20240510;;;20240510160000;
MCW1;E3;EMA   240920C43.00;EquityOption;EMA;Call;43.0000;;20240920;EMA;OE;20240416;20240920;;;20240920160000;
MDW1;E3;EMA   240920P43.00;EquityOption;EMA;Put;43.0000;;20240920;EMA;OE;20240416;20240920;;;20240920160000;
M6I7;OV;OVV   240510C69.00;EquityOption;OVV;Call;69.0000;;20240510;OVV;OE;20240416;20240510;;;20240510160000;
M7I7;OV;OVV   240510P69.00;EquityOption;OVV;Put;69.0000;;20240510;OVV;OE;20240416;20240510;;;20240510160000;
M8I7;OV;OVV   240510C68.00;EquityOption;OVV;Call;68.0000;;20240510;OVV;OE;20240416;20240510;;;20240510160000;
M9I7;OV;OVV   240510P68.00;EquityOption;OVV;Put;68.0000;;20240510;OVV;OE;20240416;20240510;;;20240510160000;
M4J4;Q4;POU   240510C27.00;EquityOption;POU;Call;27.0000;;20240510;POU;OE;20240416;20240510;;;20240510160000;
M5J4;Q4;POU   240510P27.00;EquityOption;POU;Put;27.0000;;20240510;POU;OE;20240416;20240510;;;20240510160000;
MIZ1;V4;CWB   240517C23.00;EquityOption;CWB;Call;23.0000;;20240517;CWB;OE;20240416;20240517;;;20240517160000;
MJZ1;V4;CWB   240517P23.00;EquityOption;CWB;Put;23.0000;;20240517;CWB;OE;20240416;20240517;;;20240517160000;
MKZ1;V4;CWB   240719C23.00;EquityOption;CWB;Call;23.0000;;20240719;CWB;OE;20240416;20240719;;;20240719160000;
MLZ1;V4;CWB   240719P23.00;EquityOption;CWB;Put;23.0000;;20240719;CWB;OE;20240416;20240719;;;20240719160000;
MMZ1;V4;CWB   240816C23.00;EquityOption;CWB;Call;23.0000;;20240816;CWB;OE;20240416;20240816;;;20240816160000;
