InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AFK8;F3;FM    200814C11.50;EquityOption;FM;Call;11.5000;;20200814170000;FM;OE;20200723;20200814;;;
AGK8;F3;FM    200814P11.50;EquityOption;FM;Put;11.5000;;20200814170000;FM;OE;20200723;20200814;;;
AHK8;F3;FM    200814C11.00;EquityOption;FM;Call;11.0000;;20200814170000;FM;OE;20200723;20200814;;;
AIK8;F3;FM    200814P11.00;EquityOption;FM;Put;11.0000;;20200814170000;FM;OE;20200723;20200814;;;
AJK8;F3;FM    200814C10.50;EquityOption;FM;Call;10.5000;;20200814170000;FM;OE;20200723;20200814;;;
AKK8;F3;FM    200814P10.50;EquityOption;FM;Put;10.5000;;20200814170000;FM;OE;20200723;20200814;;;
ALK8;F3;FM    200814C10.00;EquityOption;FM;Call;10.0000;;20200814170000;FM;OE;20200723;20200814;;;
AMK8;F3;FM    200814P10.00;EquityOption;FM;Put;10.0000;;20200814170000;FM;OE;20200723;20200814;;;
ATB7;M2;MFC   200814C19.00;EquityOption;MFC;Call;19.0000;;20200814170000;MFC;OE;20200723;20200814;;;
AUB7;M2;MFC   200814P19.00;EquityOption;MFC;Put;19.0000;;20200814170000;MFC;OE;20200723;20200814;;;
AVB7;M2;MFC   200814C19.50;EquityOption;MFC;Call;19.5000;;20200814170000;MFC;OE;20200723;20200814;;;
AWB7;M2;MFC   200814P19.50;EquityOption;MFC;Put;19.5000;;20200814170000;MFC;OE;20200723;20200814;;;
AXB7;M2;MFC   200814C20.00;EquityOption;MFC;Call;20.0000;;20200814170000;MFC;OE;20200723;20200814;;;
AYB7;M2;MFC   200814P20.00;EquityOption;MFC;Put;20.0000;;20200814170000;MFC;OE;20200723;20200814;;;
AZB7;M2;MFC   200814C20.50;EquityOption;MFC;Call;20.5000;;20200814170000;MFC;OE;20200723;20200814;;;
A0C7;M2;MFC   200814P20.50;EquityOption;MFC;Put;20.5000;;20200814170000;MFC;OE;20200723;20200814;;;
A1C7;M2;MFC   200814C21.00;EquityOption;MFC;Call;21.0000;;20200814170000;MFC;OE;20200723;20200814;;;
A2C7;M2;MFC   200814P21.00;EquityOption;MFC;Put;21.0000;;20200814170000;MFC;OE;20200723;20200814;;;
A3C7;M2;MFC   200814C18.50;EquityOption;MFC;Call;18.5000;;20200814170000;MFC;OE;20200723;20200814;;;
A4C7;M2;MFC   200814P18.50;EquityOption;MFC;Put;18.5000;;20200814170000;MFC;OE;20200723;20200814;;;
A5C7;M2;MFC   200814C18.00;EquityOption;MFC;Call;18.0000;;20200814170000;MFC;OE;20200723;20200814;;;
A6C7;M2;MFC   200814P18.00;EquityOption;MFC;Put;18.0000;;20200814170000;MFC;OE;20200723;20200814;;;
A7C7;M2;MFC   200814C17.50;EquityOption;MFC;Call;17.5000;;20200814170000;MFC;OE;20200723;20200814;;;
A8C7;M2;MFC   200814P17.50;EquityOption;MFC;Put;17.5000;;20200814170000;MFC;OE;20200723;20200814;;;
A9C7;M2;MFC   200814C17.00;EquityOption;MFC;Call;17.0000;;20200814170000;MFC;OE;20200723;20200814;;;
AAC7;M2;MFC   200814P17.00;EquityOption;MFC;Put;17.0000;;20200814170000;MFC;OE;20200723;20200814;;;
M356;0R;BB    200814C6.50;EquityOption;BB;Call;6.5000;;20200814170000;BB;OE;20200723;20200814;;;
M456;0R;BB    200814P6.50;EquityOption;BB;Put;6.5000;;20200814170000;BB;OE;20200723;20200814;;;
M556;0R;BB    200814C7.00;EquityOption;BB;Call;7.0000;;20200814170000;BB;OE;20200723;20200814;;;
M656;0R;BB    200814P7.00;EquityOption;BB;Put;7.0000;;20200814170000;BB;OE;20200723;20200814;;;
M756;0R;BB    200814C7.50;EquityOption;BB;Call;7.5000;;20200814170000;BB;OE;20200723;20200814;;;
M856;0R;BB    200814P7.50;EquityOption;BB;Put;7.5000;;20200814170000;BB;OE;20200723;20200814;;;
M956;0R;BB    200814C8.00;EquityOption;BB;Call;8.0000;;20200814170000;BB;OE;20200723;20200814;;;
MA56;0R;BB    200814P8.00;EquityOption;BB;Put;8.0000;;20200814170000;BB;OE;20200723;20200814;;;
MB56;0R;BB    200814C8.50;EquityOption;BB;Call;8.5000;;20200814170000;BB;OE;20200723;20200814;;;
MC56;0R;BB    200814P8.50;EquityOption;BB;Put;8.5000;;20200814170000;BB;OE;20200723;20200814;;;
MD56;0R;BB    200814C6.00;EquityOption;BB;Call;6.0000;;20200814170000;BB;OE;20200723;20200814;;;
ME56;0R;BB    200814P6.00;EquityOption;BB;Put;6.0000;;20200814170000;BB;OE;20200723;20200814;;;
MF56;0R;BB    200814C5.50;EquityOption;BB;Call;5.5000;;20200814170000;BB;OE;20200723;20200814;;;
MG56;0R;BB    200814P5.50;EquityOption;BB;Put;5.5000;;20200814170000;BB;OE;20200723;20200814;;;
MH56;0R;BB    200814C5.00;EquityOption;BB;Call;5.0000;;20200814170000;BB;OE;20200723;20200814;;;
MI56;0R;BB    200814P5.00;EquityOption;BB;Put;5.0000;;20200814170000;BB;OE;20200723;20200814;;;
MJ56;0R;BB    200814C4.50;EquityOption;BB;Call;4.5000;;20200814170000;BB;OE;20200723;20200814;;;
MK56;0R;BB    200814P4.50;EquityOption;BB;Put;4.5000;;20200814170000;BB;OE;20200723;20200814;;;
AGY9;A5;AEM   200814C93.50;EquityOption;AEM;Call;93.5000;;20200814170000;AEM;OE;20200723;20200814;;;
AHY9;A5;AEM   200814P93.50;EquityOption;AEM;Put;93.5000;;20200814170000;AEM;OE;20200723;20200814;;;
AIY9;A5;AEM   200814C94.00;EquityOption;AEM;Call;94.0000;;20200814170000;AEM;OE;20200723;20200814;;;
AJY9;A5;AEM   200814P94.00;EquityOption;AEM;Put;94.0000;;20200814170000;AEM;OE;20200723;20200814;;;
AKY9;A5;AEM   200814C94.50;EquityOption;AEM;Call;94.5000;;20200814170000;AEM;OE;20200723;20200814;;;
ALY9;A5;AEM   200814P94.50;EquityOption;AEM;Put;94.5000;;20200814170000;AEM;OE;20200723;20200814;;;
AMY9;A5;AEM   200814C95.00;EquityOption;AEM;Call;95.0000;;20200814170000;AEM;OE;20200723;20200814;;;
ANY9;A5;AEM   200814P95.00;EquityOption;AEM;Put;95.0000;;20200814170000;AEM;OE;20200723;20200814;;;
AOY9;A5;AEM   200814C95.50;EquityOption;AEM;Call;95.5000;;20200814170000;AEM;OE;20200723;20200814;;;
APY9;A5;AEM   200814P95.50;EquityOption;AEM;Put;95.5000;;20200814170000;AEM;OE;20200723;20200814;;;
AQY9;A5;AEM   200814C93.00;EquityOption;AEM;Call;93.0000;;20200814170000;AEM;OE;20200723;20200814;;;
ARY9;A5;AEM   200814P93.00;EquityOption;AEM;Put;93.0000;;20200814170000;AEM;OE;20200723;20200814;;;
ASY9;A5;AEM   200814C92.50;EquityOption;AEM;Call;92.5000;;20200814170000;AEM;OE;20200723;20200814;;;
ATY9;A5;AEM   200814P92.50;EquityOption;AEM;Put;92.5000;;20200814170000;AEM;OE;20200723;20200814;;;
AUY9;A5;AEM   200814C92.00;EquityOption;AEM;Call;92.0000;;20200814170000;AEM;OE;20200723;20200814;;;
AVY9;A5;AEM   200814P92.00;EquityOption;AEM;Put;92.0000;;20200814170000;AEM;OE;20200723;20200814;;;
AWY9;A5;AEM   200814C91.50;EquityOption;AEM;Call;91.5000;;20200814170000;AEM;OE;20200723;20200814;;;
AXY9;A5;AEM   200814P91.50;EquityOption;AEM;Put;91.5000;;20200814170000;AEM;OE;20200723;20200814;;;
A66C;Q5;CNR   200731C132.00;EquityOption;CNR;Call;132.0000;;20200731170000;CNR;OE;20200723;20200731;;;
A76C;Q5;CNR   200731P132.00;EquityOption;CNR;Put;132.0000;;20200731170000;CNR;OE;20200723;20200731;;;
A86C;Q5;CNR   200807C132.00;EquityOption;CNR;Call;132.0000;;20200807170000;CNR;OE;20200723;20200807;;;
A96C;Q5;CNR   200807P132.00;EquityOption;CNR;Put;132.0000;;20200807170000;CNR;OE;20200723;20200807;;;
AA6C;Q5;CNR   200814C130.00;EquityOption;CNR;Call;130.0000;;20200814170000;CNR;OE;20200723;20200814;;;
AB6C;Q5;CNR   200814P130.00;EquityOption;CNR;Put;130.0000;;20200814170000;CNR;OE;20200723;20200814;;;
AC6C;Q5;CNR   200814C130.50;EquityOption;CNR;Call;130.5000;;20200814170000;CNR;OE;20200723;20200814;;;
AD6C;Q5;CNR   200814P130.50;EquityOption;CNR;Put;130.5000;;20200814170000;CNR;OE;20200723;20200814;;;
AE6C;Q5;CNR   200814C131.00;EquityOption;CNR;Call;131.0000;;20200814170000;CNR;OE;20200723;20200814;;;
AF6C;Q5;CNR   200814P131.00;EquityOption;CNR;Put;131.0000;;20200814170000;CNR;OE;20200723;20200814;;;
AG6C;Q5;CNR   200814C131.50;EquityOption;CNR;Call;131.5000;;20200814170000;CNR;OE;20200723;20200814;;;
AH6C;Q5;CNR   200814P131.50;EquityOption;CNR;Put;131.5000;;20200814170000;CNR;OE;20200723;20200814;;;
AI6C;Q5;CNR   200814C132.00;EquityOption;CNR;Call;132.0000;;20200814170000;CNR;OE;20200723;20200814;;;
AJ6C;Q5;CNR   200814P132.00;EquityOption;CNR;Put;132.0000;;20200814170000;CNR;OE;20200723;20200814;;;
AK6C;Q5;CNR   200814C129.50;EquityOption;CNR;Call;129.5000;;20200814170000;CNR;OE;20200723;20200814;;;
AL6C;Q5;CNR   200814P129.50;EquityOption;CNR;Put;129.5000;;20200814170000;CNR;OE;20200723;20200814;;;
AM6C;Q5;CNR   200814C129.00;EquityOption;CNR;Call;129.0000;;20200814170000;CNR;OE;20200723;20200814;;;
AN6C;Q5;CNR   200814P129.00;EquityOption;CNR;Put;129.0000;;20200814170000;CNR;OE;20200723;20200814;;;
AO6C;Q5;CNR   200814C128.50;EquityOption;CNR;Call;128.5000;;20200814170000;CNR;OE;20200723;20200814;;;
AP6C;Q5;CNR   200814P128.50;EquityOption;CNR;Put;128.5000;;20200814170000;CNR;OE;20200723;20200814;;;
AQ6C;Q5;CNR   200814C128.00;EquityOption;CNR;Call;128.0000;;20200814170000;CNR;OE;20200723;20200814;;;
AR6C;Q5;CNR   200814P128.00;EquityOption;CNR;Put;128.0000;;20200814170000;CNR;OE;20200723;20200814;;;
AQFB;S2;SU    200814C24.00;EquityOption;SU;Call;24.0000;;20200814170000;SU;OE;20200723;20200814;;;
ARFB;S2;SU    200814P24.00;EquityOption;SU;Put;24.0000;;20200814170000;SU;OE;20200723;20200814;;;
ASFB;S2;SU    200814C24.50;EquityOption;SU;Call;24.5000;;20200814170000;SU;OE;20200723;20200814;;;
ATFB;S2;SU    200814P24.50;EquityOption;SU;Put;24.5000;;20200814170000;SU;OE;20200723;20200814;;;
AUFB;S2;SU    200814C25.00;EquityOption;SU;Call;25.0000;;20200814170000;SU;OE;20200723;20200814;;;
AVFB;S2;SU    200814P25.00;EquityOption;SU;Put;25.0000;;20200814170000;SU;OE;20200723;20200814;;;
AWFB;S2;SU    200814C25.50;EquityOption;SU;Call;25.5000;;20200814170000;SU;OE;20200723;20200814;;;
AXFB;S2;SU    200814P25.50;EquityOption;SU;Put;25.5000;;20200814170000;SU;OE;20200723;20200814;;;
AYFB;S2;SU    200814C26.00;EquityOption;SU;Call;26.0000;;20200814170000;SU;OE;20200723;20200814;;;
AZFB;S2;SU    200814P26.00;EquityOption;SU;Put;26.0000;;20200814170000;SU;OE;20200723;20200814;;;
A0GB;S2;SU    200814C23.50;EquityOption;SU;Call;23.5000;;20200814170000;SU;OE;20200723;20200814;;;
A1GB;S2;SU    200814P23.50;EquityOption;SU;Put;23.5000;;20200814170000;SU;OE;20200723;20200814;;;
A2GB;S2;SU    200814C23.00;EquityOption;SU;Call;23.0000;;20200814170000;SU;OE;20200723;20200814;;;
A3GB;S2;SU    200814P23.00;EquityOption;SU;Put;23.0000;;20200814170000;SU;OE;20200723;20200814;;;
A4GB;S2;SU    200814C22.50;EquityOption;SU;Call;22.5000;;20200814170000;SU;OE;20200723;20200814;;;
A5GB;S2;SU    200814P22.50;EquityOption;SU;Put;22.5000;;20200814170000;SU;OE;20200723;20200814;;;
A6GB;S2;SU    200814C22.00;EquityOption;SU;Call;22.0000;;20200814170000;SU;OE;20200723;20200814;;;
A7GB;S2;SU    200814P22.00;EquityOption;SU;Put;22.0000;;20200814170000;SU;OE;20200723;20200814;;;
A0W4;T4;TA    200814C8.50;EquityOption;TA;Call;8.5000;;20200814170000;TA;OE;20200723;20200814;;;
A1W4;T4;TA    200814P8.50;EquityOption;TA;Put;8.5000;;20200814170000;TA;OE;20200723;20200814;;;
A2W4;T4;TA    200814C9.00;EquityOption;TA;Call;9.0000;;20200814170000;TA;OE;20200723;20200814;;;
A3W4;T4;TA    200814P9.00;EquityOption;TA;Put;9.0000;;20200814170000;TA;OE;20200723;20200814;;;
A4W4;T4;TA    200814C9.50;EquityOption;TA;Call;9.5000;;20200814170000;TA;OE;20200723;20200814;;;
A5W4;T4;TA    200814P9.50;EquityOption;TA;Put;9.5000;;20200814170000;TA;OE;20200723;20200814;;;
A6W4;T4;TA    200814C10.00;EquityOption;TA;Call;10.0000;;20200814170000;TA;OE;20200723;20200814;;;
A7W4;T4;TA    200814P10.00;EquityOption;TA;Put;10.0000;;20200814170000;TA;OE;20200723;20200814;;;
A8W4;T4;TA    200814C10.50;EquityOption;TA;Call;10.5000;;20200814170000;TA;OE;20200723;20200814;;;
A9W4;T4;TA    200814P10.50;EquityOption;TA;Put;10.5000;;20200814170000;TA;OE;20200723;20200814;;;
AAW4;T4;TA    200814C8.00;EquityOption;TA;Call;8.0000;;20200814170000;TA;OE;20200723;20200814;;;
ABW4;T4;TA    200814P8.00;EquityOption;TA;Put;8.0000;;20200814170000;TA;OE;20200723;20200814;;;
ACW4;T4;TA    200814C7.50;EquityOption;TA;Call;7.5000;;20200814170000;TA;OE;20200723;20200814;;;
ADW4;T4;TA    200814P7.50;EquityOption;TA;Put;7.5000;;20200814170000;TA;OE;20200723;20200814;;;
AEW4;T4;TA    200814C7.00;EquityOption;TA;Call;7.0000;;20200814170000;TA;OE;20200723;20200814;;;
AFW4;T4;TA    200814P7.00;EquityOption;TA;Put;7.0000;;20200814170000;TA;OE;20200723;20200814;;;
AGW4;T4;TA    200814C6.50;EquityOption;TA;Call;6.5000;;20200814170000;TA;OE;20200723;20200814;;;
AHW4;T4;TA    200814P6.50;EquityOption;TA;Put;6.5000;;20200814170000;TA;OE;20200723;20200814;;;
MG62;70;AQN   200814C18.00;EquityOption;AQN;Call;18.0000;;20200814170000;AQN;OE;20200723;20200814;;;
MH62;70;AQN   200814P18.00;EquityOption;AQN;Put;18.0000;;20200814170000;AQN;OE;20200723;20200814;;;
MI62;70;AQN   200814C18.50;EquityOption;AQN;Call;18.5000;;20200814170000;AQN;OE;20200723;20200814;;;
MJ62;70;AQN   200814P18.50;EquityOption;AQN;Put;18.5000;;20200814170000;AQN;OE;20200723;20200814;;;
MK62;70;AQN   200814C19.00;EquityOption;AQN;Call;19.0000;;20200814170000;AQN;OE;20200723;20200814;;;
ML62;70;AQN   200814P19.00;EquityOption;AQN;Put;19.0000;;20200814170000;AQN;OE;20200723;20200814;;;
MM62;70;AQN   200814C19.50;EquityOption;AQN;Call;19.5000;;20200814170000;AQN;OE;20200723;20200814;;;
MN62;70;AQN   200814P19.50;EquityOption;AQN;Put;19.5000;;20200814170000;AQN;OE;20200723;20200814;;;
MO62;70;AQN   200814C20.00;EquityOption;AQN;Call;20.0000;;20200814170000;AQN;OE;20200723;20200814;;;
MP62;70;AQN   200814P20.00;EquityOption;AQN;Put;20.0000;;20200814170000;AQN;OE;20200723;20200814;;;
MQ62;70;AQN   200814C17.50;EquityOption;AQN;Call;17.5000;;20200814170000;AQN;OE;20200723;20200814;;;
MR62;70;AQN   200814P17.50;EquityOption;AQN;Put;17.5000;;20200814170000;AQN;OE;20200723;20200814;;;
MS62;70;AQN   200814C17.00;EquityOption;AQN;Call;17.0000;;20200814170000;AQN;OE;20200723;20200814;;;
MT62;70;AQN   200814P17.00;EquityOption;AQN;Put;17.0000;;20200814170000;AQN;OE;20200723;20200814;;;
MU62;70;AQN   200814C16.50;EquityOption;AQN;Call;16.5000;;20200814170000;AQN;OE;20200723;20200814;;;
MV62;70;AQN   200814P16.50;EquityOption;AQN;Put;16.5000;;20200814170000;AQN;OE;20200723;20200814;;;
MW62;70;AQN   200814C16.00;EquityOption;AQN;Call;16.0000;;20200814170000;AQN;OE;20200723;20200814;;;
MX62;70;AQN   200814P16.00;EquityOption;AQN;Put;16.0000;;20200814170000;AQN;OE;20200723;20200814;;;
M4K2;D4;DOL   200814C48.50;EquityOption;DOL;Call;48.5000;;20200814170000;DOL;OE;20200723;20200814;;;
M5K2;D4;DOL   200814P48.50;EquityOption;DOL;Put;48.5000;;20200814170000;DOL;OE;20200723;20200814;;;
M6K2;D4;DOL   200814C49.00;EquityOption;DOL;Call;49.0000;;20200814170000;DOL;OE;20200723;20200814;;;
M7K2;D4;DOL   200814P49.00;EquityOption;DOL;Put;49.0000;;20200814170000;DOL;OE;20200723;20200814;;;
M8K2;D4;DOL   200814C49.50;EquityOption;DOL;Call;49.5000;;20200814170000;DOL;OE;20200723;20200814;;;
M9K2;D4;DOL   200814P49.50;EquityOption;DOL;Put;49.5000;;20200814170000;DOL;OE;20200723;20200814;;;
MAK2;D4;DOL   200814C50.00;EquityOption;DOL;Call;50.0000;;20200814170000;DOL;OE;20200723;20200814;;;
MBK2;D4;DOL   200814P50.00;EquityOption;DOL;Put;50.0000;;20200814170000;DOL;OE;20200723;20200814;;;
MCK2;D4;DOL   200814C50.50;EquityOption;DOL;Call;50.5000;;20200814170000;DOL;OE;20200723;20200814;;;
MDK2;D4;DOL   200814P50.50;EquityOption;DOL;Put;50.5000;;20200814170000;DOL;OE;20200723;20200814;;;
MEK2;D4;DOL   200814C48.00;EquityOption;DOL;Call;48.0000;;20200814170000;DOL;OE;20200723;20200814;;;
MFK2;D4;DOL   200814P48.00;EquityOption;DOL;Put;48.0000;;20200814170000;DOL;OE;20200723;20200814;;;
MGK2;D4;DOL   200814C47.50;EquityOption;DOL;Call;47.5000;;20200814170000;DOL;OE;20200723;20200814;;;
MHK2;D4;DOL   200814P47.50;EquityOption;DOL;Put;47.5000;;20200814170000;DOL;OE;20200723;20200814;;;
MIK2;D4;DOL   200814C47.00;EquityOption;DOL;Call;47.0000;;20200814170000;DOL;OE;20200723;20200814;;;
MJK2;D4;DOL   200814P47.00;EquityOption;DOL;Put;47.0000;;20200814170000;DOL;OE;20200723;20200814;;;
MKK2;D4;DOL   200814C46.50;EquityOption;DOL;Call;46.5000;;20200814170000;DOL;OE;20200723;20200814;;;
MLK2;D4;DOL   200814P46.50;EquityOption;DOL;Put;46.5000;;20200814170000;DOL;OE;20200723;20200814;;;
MO43;DZ;BHC   200731C21.00;EquityOption;BHC;Call;21.0000;;20200731170000;BHC;OE;20200723;20200731;;;
MP43;DZ;BHC   200731P21.00;EquityOption;BHC;Put;21.0000;;20200731170000;BHC;OE;20200723;20200731;;;
MQ43;DZ;BHC   200807C21.00;EquityOption;BHC;Call;21.0000;;20200807170000;BHC;OE;20200723;20200807;;;
MR43;DZ;BHC   200807P21.00;EquityOption;BHC;Put;21.0000;;20200807170000;BHC;OE;20200723;20200807;;;
MS43;DZ;BHC   200814C23.00;EquityOption;BHC;Call;23.0000;;20200814170000;BHC;OE;20200723;20200814;;;
MT43;DZ;BHC   200814P23.00;EquityOption;BHC;Put;23.0000;;20200814170000;BHC;OE;20200723;20200814;;;
MU43;DZ;BHC   200814C23.50;EquityOption;BHC;Call;23.5000;;20200814170000;BHC;OE;20200723;20200814;;;
MV43;DZ;BHC   200814P23.50;EquityOption;BHC;Put;23.5000;;20200814170000;BHC;OE;20200723;20200814;;;
MW43;DZ;BHC   200814C24.00;EquityOption;BHC;Call;24.0000;;20200814170000;BHC;OE;20200723;20200814;;;
MX43;DZ;BHC   200814P24.00;EquityOption;BHC;Put;24.0000;;20200814170000;BHC;OE;20200723;20200814;;;
MY43;DZ;BHC   200814C24.50;EquityOption;BHC;Call;24.5000;;20200814170000;BHC;OE;20200723;20200814;;;
MZ43;DZ;BHC   200814P24.50;EquityOption;BHC;Put;24.5000;;20200814170000;BHC;OE;20200723;20200814;;;
M053;DZ;BHC   200814C25.00;EquityOption;BHC;Call;25.0000;;20200814170000;BHC;OE;20200723;20200814;;;
M153;DZ;BHC   200814P25.00;EquityOption;BHC;Put;25.0000;;20200814170000;BHC;OE;20200723;20200814;;;
M253;DZ;BHC   200814C22.50;EquityOption;BHC;Call;22.5000;;20200814170000;BHC;OE;20200723;20200814;;;
M353;DZ;BHC   200814P22.50;EquityOption;BHC;Put;22.5000;;20200814170000;BHC;OE;20200723;20200814;;;
M453;DZ;BHC   200814C22.00;EquityOption;BHC;Call;22.0000;;20200814170000;BHC;OE;20200723;20200814;;;
M553;DZ;BHC   200814P22.00;EquityOption;BHC;Put;22.0000;;20200814170000;BHC;OE;20200723;20200814;;;
M653;DZ;BHC   200814C21.50;EquityOption;BHC;Call;21.5000;;20200814170000;BHC;OE;20200723;20200814;;;
M753;DZ;BHC   200814P21.50;EquityOption;BHC;Put;21.5000;;20200814170000;BHC;OE;20200723;20200814;;;
M853;DZ;BHC   200814C21.00;EquityOption;BHC;Call;21.0000;;20200814170000;BHC;OE;20200723;20200814;;;
M953;DZ;BHC   200814P21.00;EquityOption;BHC;Put;21.0000;;20200814170000;BHC;OE;20200723;20200814;;;
MA53;DZ;BHC   200918C21.00;EquityOption;BHC;Call;21.0000;;20200918170000;BHC;OE;20200723;20200918;;;
MB53;DZ;BHC   200918P21.00;EquityOption;BHC;Put;21.0000;;20200918170000;BHC;OE;20200723;20200918;;;
M6F1;HX;HEXO  200814C1.00;EquityOption;HEXO;Call;1.0000;;20200814170000;HEXO;OE;20200723;20200814;;;
M7F1;HX;HEXO  200814P1.00;EquityOption;HEXO;Put;1.0000;;20200814170000;HEXO;OE;20200723;20200814;;;
M8F1;HX;HEXO  200814C1.50;EquityOption;HEXO;Call;1.5000;;20200814170000;HEXO;OE;20200723;20200814;;;
M9F1;HX;HEXO  200814P1.50;EquityOption;HEXO;Put;1.5000;;20200814170000;HEXO;OE;20200723;20200814;;;
MAF1;HX;HEXO  200814C2.00;EquityOption;HEXO;Call;2.0000;;20200814170000;HEXO;OE;20200723;20200814;;;
MBF1;HX;HEXO  200814P2.00;EquityOption;HEXO;Put;2.0000;;20200814170000;HEXO;OE;20200723;20200814;;;
MCF1;HX;HEXO  200814C2.50;EquityOption;HEXO;Call;2.5000;;20200814170000;HEXO;OE;20200723;20200814;;;
MDF1;HX;HEXO  200814P2.50;EquityOption;HEXO;Put;2.5000;;20200814170000;HEXO;OE;20200723;20200814;;;
MEF1;HX;HEXO  200814C3.00;EquityOption;HEXO;Call;3.0000;;20200814170000;HEXO;OE;20200723;20200814;;;
MFF1;HX;HEXO  200814P3.00;EquityOption;HEXO;Put;3.0000;;20200814170000;HEXO;OE;20200723;20200814;;;
MGF1;HX;HEXO  200814C0.50;EquityOption;HEXO;Call;0.5000;;20200814170000;HEXO;OE;20200723;20200814;;;
MHF1;HX;HEXO  200814P0.50;EquityOption;HEXO;Put;0.5000;;20200814170000;HEXO;OE;20200723;20200814;;;
MM60;PF;EQX   200918C16.50;EquityOption;EQX;Call;16.5000;;20200918170000;EQX;OE;20200723;20200918;;;
MN60;PF;EQX   200918P16.50;EquityOption;EQX;Put;16.5000;;20200918170000;EQX;OE;20200723;20200918;;;
MWG0;YD;BYD   200918C170.00;EquityOption;BYD;Call;170.0000;;20200918170000;BYD;OE;20200723;20200918;;;
MXG0;YD;BYD   200918P170.00;EquityOption;BYD;Put;170.0000;;20200918170000;BYD;OE;20200723;20200918;;;
MI43;AI;AC    200814C17.00;EquityOption;AC;Call;17.0000;;20200814170000;AC;OE;20200723;20200814;;;
MJ43;AI;AC    200814P17.00;EquityOption;AC;Put;17.0000;;20200814170000;AC;OE;20200723;20200814;;;
MK43;AI;AC    200814C17.50;EquityOption;AC;Call;17.5000;;20200814170000;AC;OE;20200723;20200814;;;
ML43;AI;AC    200814P17.50;EquityOption;AC;Put;17.5000;;20200814170000;AC;OE;20200723;20200814;;;
MM43;AI;AC    200814C18.00;EquityOption;AC;Call;18.0000;;20200814170000;AC;OE;20200723;20200814;;;
MN43;AI;AC    200814P18.00;EquityOption;AC;Put;18.0000;;20200814170000;AC;OE;20200723;20200814;;;
MO43;AI;AC    200814C18.50;EquityOption;AC;Call;18.5000;;20200814170000;AC;OE;20200723;20200814;;;
MP43;AI;AC    200814P18.50;EquityOption;AC;Put;18.5000;;20200814170000;AC;OE;20200723;20200814;;;
MQ43;AI;AC    200814C19.00;EquityOption;AC;Call;19.0000;;20200814170000;AC;OE;20200723;20200814;;;
MR43;AI;AC    200814P19.00;EquityOption;AC;Put;19.0000;;20200814170000;AC;OE;20200723;20200814;;;
MS43;AI;AC    200814C16.50;EquityOption;AC;Call;16.5000;;20200814170000;AC;OE;20200723;20200814;;;
MT43;AI;AC    200814P16.50;EquityOption;AC;Put;16.5000;;20200814170000;AC;OE;20200723;20200814;;;
MU43;AI;AC    200814C16.00;EquityOption;AC;Call;16.0000;;20200814170000;AC;OE;20200723;20200814;;;
MV43;AI;AC    200814P16.00;EquityOption;AC;Put;16.0000;;20200814170000;AC;OE;20200723;20200814;;;
MW43;AI;AC    200814C15.50;EquityOption;AC;Call;15.5000;;20200814170000;AC;OE;20200723;20200814;;;
MX43;AI;AC    200814P15.50;EquityOption;AC;Put;15.5000;;20200814170000;AC;OE;20200723;20200814;;;
MY43;AI;AC    200814C15.00;EquityOption;AC;Call;15.0000;;20200814170000;AC;OE;20200723;20200814;;;
MZ43;AI;AC    200814P15.00;EquityOption;AC;Put;15.0000;;20200814170000;AC;OE;20200723;20200814;;;
ACDD;B4;BMO   200814C74.50;EquityOption;BMO;Call;74.5000;;20200814170000;BMO;OE;20200723;20200814;;;
ADDD;B4;BMO   200814P74.50;EquityOption;BMO;Put;74.5000;;20200814170000;BMO;OE;20200723;20200814;;;
AEDD;B4;BMO   200814C75.00;EquityOption;BMO;Call;75.0000;;20200814170000;BMO;OE;20200723;20200814;;;
AFDD;B4;BMO   200814P75.00;EquityOption;BMO;Put;75.0000;;20200814170000;BMO;OE;20200723;20200814;;;
AGDD;B4;BMO   200814C75.50;EquityOption;BMO;Call;75.5000;;20200814170000;BMO;OE;20200723;20200814;;;
AHDD;B4;BMO   200814P75.50;EquityOption;BMO;Put;75.5000;;20200814170000;BMO;OE;20200723;20200814;;;
AIDD;B4;BMO   200814C76.00;EquityOption;BMO;Call;76.0000;;20200814170000;BMO;OE;20200723;20200814;;;
AJDD;B4;BMO   200814P76.00;EquityOption;BMO;Put;76.0000;;20200814170000;BMO;OE;20200723;20200814;;;
AKDD;B4;BMO   200814C76.50;EquityOption;BMO;Call;76.5000;;20200814170000;BMO;OE;20200723;20200814;;;
ALDD;B4;BMO   200814P76.50;EquityOption;BMO;Put;76.5000;;20200814170000;BMO;OE;20200723;20200814;;;
AMDD;B4;BMO   200814C74.00;EquityOption;BMO;Call;74.0000;;20200814170000;BMO;OE;20200723;20200814;;;
ANDD;B4;BMO   200814P74.00;EquityOption;BMO;Put;74.0000;;20200814170000;BMO;OE;20200723;20200814;;;
AODD;B4;BMO   200814C73.50;EquityOption;BMO;Call;73.5000;;20200814170000;BMO;OE;20200723;20200814;;;
APDD;B4;BMO   200814P73.50;EquityOption;BMO;Put;73.5000;;20200814170000;BMO;OE;20200723;20200814;;;
