InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M733;PN;BTCC  231110P6.75;EquityOption;BTCC;Put;6.7500;;20231110;BTCC.B;OA;20231020;20231110;;;20231110160000;
M833;PN;BTCC  240315C6.75;EquityOption;BTCC;Call;6.7500;;20240315;BTCC.B;OA;20231020;20240315;;;20240315160000;
M933;PN;BTCC  240315P6.75;EquityOption;BTCC;Put;6.7500;;20240315;BTCC.B;OA;20231020;20240315;;;20240315160000;
MA33;PN;BTCC  240419C6.75;EquityOption;BTCC;Call;6.7500;;20240419;BTCC.B;OA;20231020;20240419;;;20240419160000;
MB33;PN;BTCC  240419P6.75;EquityOption;BTCC;Put;6.7500;;20240419;BTCC.B;OA;20231020;20240419;;;20240419160000;
M6E3;X8;XRE   231110C12.50;EquityOption;XRE;Call;12.5000;;20231110;XRE;OA;20231020;20231110;;;20231110160000;
M7E3;X8;XRE   231110P12.50;EquityOption;XRE;Put;12.5000;;20231110;XRE;OA;20231020;20231110;;;20231110160000;
M8E3;X8;XRE   240419C13.50;EquityOption;XRE;Call;13.5000;;20240419;XRE;OA;20231020;20240419;;;20240419160000;
M9E3;X8;XRE   240419P13.50;EquityOption;XRE;Put;13.5000;;20240419;XRE;OA;20231020;20240419;;;20240419160000;
ME87;XR;ZSP   231110C60.00;EquityOption;ZSP;Call;60.0000;;20231110;ZSP;OA;20231020;20231110;;;20231110160000;
MF87;XR;ZSP   231110P60.00;EquityOption;ZSP;Put;60.0000;;20231110;ZSP;OA;20231020;20231110;;;20231110160000;
MG87;XR;ZSP   240419C63.50;EquityOption;ZSP;Call;63.5000;;20240419;ZSP;OA;20231020;20240419;;;20240419160000;
MH87;XR;ZSP   240419P63.50;EquityOption;ZSP;Put;63.5000;;20240419;ZSP;OA;20231020;20240419;;;20240419160000;
MI87;XR;ZSP   240419C63.25;EquityOption;ZSP;Call;63.2500;;20240419;ZSP;OA;20231020;20240419;;;20240419160000;
MJ87;XR;ZSP   240419P63.25;EquityOption;ZSP;Put;63.2500;;20240419;ZSP;OA;20231020;20240419;;;20240419160000;
M2Q2;O8;HOD   240419C5.75;EquityOption;HOD;Call;5.7500;;20240419;HOD;OA;20231020;20240419;;;20240419160000;
M3Q2;O8;HOD   240419P5.75;EquityOption;HOD;Put;5.7500;;20240419;HOD;OA;20231020;20240419;;;20240419160000;
M4K5;69;BTE   231027C7.25;EquityOption;BTE;Call;7.2500;;20231027;BTE;OE;20231020;20231027;;;20231027160000;
M5K5;69;BTE   231027P7.25;EquityOption;BTE;Put;7.2500;;20231027;BTE;OE;20231020;20231027;;;20231027160000;
M6K5;69;BTE   231103C7.25;EquityOption;BTE;Call;7.2500;;20231103;BTE;OE;20231020;20231103;;;20231103160000;
M7K5;69;BTE   231103P7.25;EquityOption;BTE;Put;7.2500;;20231103;BTE;OE;20231020;20231103;;;20231103160000;
M8K5;69;BTE   231110C7.25;EquityOption;BTE;Call;7.2500;;20231110;BTE;OE;20231020;20231110;;;20231110160000;
M9K5;69;BTE   231110P7.25;EquityOption;BTE;Put;7.2500;;20231110;BTE;OE;20231020;20231110;;;20231110160000;
MAK5;69;BTE   231117C7.25;EquityOption;BTE;Call;7.2500;;20231117;BTE;OE;20231020;20231117;;;20231117160000;
MBK5;69;BTE   231117P7.25;EquityOption;BTE;Put;7.2500;;20231117;BTE;OE;20231020;20231117;;;20231117160000;
MCK5;69;BTE   231215C7.25;EquityOption;BTE;Call;7.2500;;20231215;BTE;OE;20231020;20231215;;;20231215160000;
MDK5;69;BTE   231215P7.25;EquityOption;BTE;Put;7.2500;;20231215;BTE;OE;20231020;20231215;;;20231215160000;
MEK5;69;BTE   240119C7.25;EquityOption;BTE;Call;7.2500;;20240119;BTE;OE;20231020;20240119;;;20240119160000;
MFK5;69;BTE   240119P7.25;EquityOption;BTE;Put;7.2500;;20240119;BTE;OE;20231020;20240119;;;20240119160000;
MGK5;69;BTE   240216C7.25;EquityOption;BTE;Call;7.2500;;20240216;BTE;OE;20231020;20240216;;;20240216160000;
MHK5;69;BTE   240216P7.25;EquityOption;BTE;Put;7.2500;;20240216;BTE;OE;20231020;20240216;;;20240216160000;
MIK5;69;BTE   240315C7.25;EquityOption;BTE;Call;7.2500;;20240315;BTE;OE;20231020;20240315;;;20240315160000;
MJK5;69;BTE   240315P7.25;EquityOption;BTE;Put;7.2500;;20240315;BTE;OE;20231020;20240315;;;20240315160000;
MKK5;69;BTE   240419C7.25;EquityOption;BTE;Call;7.2500;;20240419;BTE;OE;20231020;20240419;;;20240419160000;
MLK5;69;BTE   240419P7.25;EquityOption;BTE;Put;7.2500;;20240419;BTE;OE;20231020;20240419;;;20240419160000;
MMK5;69;BTE   240621C7.50;EquityOption;BTE;Call;7.5000;;20240621;BTE;OE;20231020;20240621;;;20240621160000;
MNK5;69;BTE   240621P7.50;EquityOption;BTE;Put;7.5000;;20240621;BTE;OE;20231020;20240621;;;20240621160000;
MOK5;69;BTE   240920C7.50;EquityOption;BTE;Call;7.5000;;20240920;BTE;OE;20231020;20240920;;;20240920160000;
MPK5;69;BTE   240920P7.50;EquityOption;BTE;Put;7.5000;;20240920;BTE;OE;20231020;20240920;;;20240920160000;
AXFG;B5;BNS   231103C54.00;EquityOption;BNS;Call;54.0000;;20231103;BNS;OE;20231020;20231103;;;20231103160000;
AYFG;B5;BNS   231103P54.00;EquityOption;BNS;Put;54.0000;;20231103;BNS;OE;20231020;20231103;;;20231103160000;
AZFG;B5;BNS   231110C54.00;EquityOption;BNS;Call;54.0000;;20231110;BNS;OE;20231020;20231110;;;20231110160000;
A0GG;B5;BNS   231110P54.00;EquityOption;BNS;Put;54.0000;;20231110;BNS;OE;20231020;20231110;;;20231110160000;
M6P2;CJ;CJ    231027C9.00;EquityOption;CJ;Call;9.0000;;20231027;CJ;OE;20231020;20231027;;;20231027160000;
M7P2;CJ;CJ    231027P9.00;EquityOption;CJ;Put;9.0000;;20231027;CJ;OE;20231020;20231027;;;20231027160000;
M8P2;CJ;CJ    231103C9.00;EquityOption;CJ;Call;9.0000;;20231103;CJ;OE;20231020;20231103;;;20231103160000;
M9P2;CJ;CJ    231103P9.00;EquityOption;CJ;Put;9.0000;;20231103;CJ;OE;20231020;20231103;;;20231103160000;
MAP2;CJ;CJ    231110C9.00;EquityOption;CJ;Call;9.0000;;20231110;CJ;OE;20231020;20231110;;;20231110160000;
MBP2;CJ;CJ    231110P9.00;EquityOption;CJ;Put;9.0000;;20231110;CJ;OE;20231020;20231110;;;20231110160000;
MCP2;CJ;CJ    231117C9.00;EquityOption;CJ;Call;9.0000;;20231117;CJ;OE;20231020;20231117;;;20231117160000;
MDP2;CJ;CJ    231117P9.00;EquityOption;CJ;Put;9.0000;;20231117;CJ;OE;20231020;20231117;;;20231117160000;
MEP2;CJ;CJ    240216C9.00;EquityOption;CJ;Call;9.0000;;20240216;CJ;OE;20231020;20240216;;;20240216160000;
MFP2;CJ;CJ    240216P9.00;EquityOption;CJ;Put;9.0000;;20240216;CJ;OE;20231020;20240216;;;20240216160000;
MGP2;CJ;CJ    240419C9.00;EquityOption;CJ;Call;9.0000;;20240419;CJ;OE;20231020;20240419;;;20240419160000;
MHP2;CJ;CJ    240419P9.00;EquityOption;CJ;Put;9.0000;;20240419;CJ;OE;20231020;20240419;;;20240419160000;
MSW1;EV;EDV   240920C34.00;EquityOption;EDV;Call;34.0000;;20240920;EDV;OE;20231020;20240920;;;20240920160000;
MTW1;EV;EDV   240920P34.00;EquityOption;EDV;Put;34.0000;;20240920;EDV;OE;20231020;20240920;;;20240920160000;
MES3;Q4;POU   231103C34.50;EquityOption;POU;Call;34.5000;;20231103;POU;OE;20231020;20231103;;;20231103160000;
MFS3;Q4;POU   231103P34.50;EquityOption;POU;Put;34.5000;;20231103;POU;OE;20231020;20231103;;;20231103160000;
MGS3;Q4;POU   231110C34.50;EquityOption;POU;Call;34.5000;;20231110;POU;OE;20231020;20231110;;;20231110160000;
MHS3;Q4;POU   231110P34.50;EquityOption;POU;Put;34.5000;;20231110;POU;OE;20231020;20231110;;;20231110160000;
MSJB;T1;TECK  240419C43.00;EquityOption;TECK;Call;43.0000;;20240419;TECK.B;OE;20231020;20240419;;;20240419160000;
MTJB;T1;TECK  240419P43.00;EquityOption;TECK;Put;43.0000;;20240419;TECK.B;OE;20231020;20240419;;;20240419160000;
MKO1;8K;SRU   240419C20.00;EquityOption;SRU;Call;20.0000;;20240419;SRUu;OE;20231020;20240419;;;20240419160000;
MLO1;8K;SRU   240419P20.00;EquityOption;SRU;Put;20.0000;;20240419;SRUu;OE;20231020;20240419;;;20240419160000;
MAN4;D4;DOL   240419C84.00;EquityOption;DOL;Call;84.0000;;20240419;DOL;OE;20231020;20240419;;;20240419160000;
MBN4;D4;DOL   240419P84.00;EquityOption;DOL;Put;84.0000;;20240419;DOL;OE;20231020;20240419;;;20240419160000;
MIF1;DY;DIR   231117C10.50;EquityOption;DIR;Call;10.5000;;20231117;DIRu;OE;20231020;20231117;;;20231117160000;
MJF1;DY;DIR   231117P10.50;EquityOption;DIR;Put;10.5000;;20231117;DIRu;OE;20231020;20231117;;;20231117160000;
MKF1;DY;DIR   231215C10.50;EquityOption;DIR;Call;10.5000;;20231215;DIRu;OE;20231020;20231215;;;20231215160000;
MLF1;DY;DIR   231215P10.50;EquityOption;DIR;Put;10.5000;;20231215;DIRu;OE;20231020;20231215;;;20231215160000;
MMF1;DY;DIR   240119C10.50;EquityOption;DIR;Call;10.5000;;20240119;DIRu;OE;20231020;20240119;;;20240119160000;
MNF1;DY;DIR   240119P10.50;EquityOption;DIR;Put;10.5000;;20240119;DIRu;OE;20231020;20240119;;;20240119160000;
MOF1;DY;DIR   240216C10.50;EquityOption;DIR;Call;10.5000;;20240216;DIRu;OE;20231020;20240216;;;20240216160000;
MPF1;DY;DIR   240216P10.50;EquityOption;DIR;Put;10.5000;;20240216;DIRu;OE;20231020;20240216;;;20240216160000;
MQF1;DY;DIR   240315C10.50;EquityOption;DIR;Call;10.5000;;20240315;DIRu;OE;20231020;20240315;;;20240315160000;
MRF1;DY;DIR   240315P10.50;EquityOption;DIR;Put;10.5000;;20240315;DIRu;OE;20231020;20240315;;;20240315160000;
MSF1;DY;DIR   240419C10.50;EquityOption;DIR;Call;10.5000;;20240419;DIRu;OE;20231020;20240419;;;20240419160000;
MTF1;DY;DIR   240419P10.50;EquityOption;DIR;Put;10.5000;;20240419;DIRu;OE;20231020;20240419;;;20240419160000;
MM92;EB;WTE   240621C21.00;EquityOption;WTE;Call;21.0000;;20240621;WTE;OE;20231020;20240621;;;20240621160000;
MN92;EB;WTE   240621P21.00;EquityOption;WTE;Put;21.0000;;20240621;WTE;OE;20231020;20240621;;;20240621160000;
MO92;EB;WTE   240920C21.00;EquityOption;WTE;Call;21.0000;;20240920;WTE;OE;20231020;20240920;;;20240920160000;
MP92;EB;WTE   240920P21.00;EquityOption;WTE;Put;21.0000;;20240920;WTE;OE;20231020;20240920;;;20240920160000;
MUF0;MR;MATR  240119C12.00;EquityOption;MATR;Call;12.0000;;20240119;MATR;OE;20231020;20240119;;;20240119160000;
MVF0;MR;MATR  240119P12.00;EquityOption;MATR;Put;12.0000;;20240119;MATR;OE;20231020;20240119;;;20240119160000;
MWF0;MR;MATR  240216C12.00;EquityOption;MATR;Call;12.0000;;20240216;MATR;OE;20231020;20240216;;;20240216160000;
MXF0;MR;MATR  240216P12.00;EquityOption;MATR;Put;12.0000;;20240216;MATR;OE;20231020;20240216;;;20240216160000;
MYF0;MR;MATR  240419C12.00;EquityOption;MATR;Call;12.0000;;20240419;MATR;OE;20231020;20240419;;;20240419160000;
MZF0;MR;MATR  240419P12.00;EquityOption;MATR;Put;12.0000;;20240419;MATR;OE;20231020;20240419;;;20240419160000;
M052;QB;QSR   240419C100.00;EquityOption;QSR;Call;100.0000;;20240419;QSR;OE;20231020;20240419;;;20240419160000;
M152;QB;QSR   240419P100.00;EquityOption;QSR;Put;100.0000;;20240419;QSR;OE;20231020;20240419;;;20240419160000;
MGU1;RE;REAL  231117C4.25;EquityOption;REAL;Call;4.2500;;20231117;REAL;OE;20231020;20231117;;;20231117160000;
MHU1;RE;REAL  231117P4.25;EquityOption;REAL;Put;4.2500;;20231117;REAL;OE;20231020;20231117;;;20231117160000;
MIU1;RE;REAL  231215C4.25;EquityOption;REAL;Call;4.2500;;20231215;REAL;OE;20231020;20231215;;;20231215160000;
MJU1;RE;REAL  231215P4.25;EquityOption;REAL;Put;4.2500;;20231215;REAL;OE;20231020;20231215;;;20231215160000;
MKU1;RE;REAL  240119C4.25;EquityOption;REAL;Call;4.2500;;20240119;REAL;OE;20231020;20240119;;;20240119160000;
MLU1;RE;REAL  240119P4.25;EquityOption;REAL;Put;4.2500;;20240119;REAL;OE;20231020;20240119;;;20240119160000;
MMU1;RE;REAL  240119C4.00;EquityOption;REAL;Call;4.0000;;20240119;REAL;OE;20231020;20240119;;;20240119160000;
MNU1;RE;REAL  240119P4.00;EquityOption;REAL;Put;4.0000;;20240119;REAL;OE;20231020;20240119;;;20240119160000;
MOU1;RE;REAL  240216C4.25;EquityOption;REAL;Call;4.2500;;20240216;REAL;OE;20231020;20240216;;;20240216160000;
MPU1;RE;REAL  240216P4.25;EquityOption;REAL;Put;4.2500;;20240216;REAL;OE;20231020;20240216;;;20240216160000;
MQU1;RE;REAL  240216C4.00;EquityOption;REAL;Call;4.0000;;20240216;REAL;OE;20231020;20240216;;;20240216160000;
MRU1;RE;REAL  240216P4.00;EquityOption;REAL;Put;4.0000;;20240216;REAL;OE;20231020;20240216;;;20240216160000;
MSU1;RE;REAL  240315C4.25;EquityOption;REAL;Call;4.2500;;20240315;REAL;OE;20231020;20240315;;;20240315160000;
MTU1;RE;REAL  240315P4.25;EquityOption;REAL;Put;4.2500;;20240315;REAL;OE;20231020;20240315;;;20240315160000;
MUU1;RE;REAL  240419C4.25;EquityOption;REAL;Call;4.2500;;20240419;REAL;OE;20231020;20240419;;;20240419160000;
MVU1;RE;REAL  240419P4.25;EquityOption;REAL;Put;4.2500;;20240419;REAL;OE;20231020;20240419;;;20240419160000;
MWU1;RE;REAL  240419C4.00;EquityOption;REAL;Call;4.0000;;20240419;REAL;OE;20231020;20240419;;;20240419160000;
MXU1;RE;REAL  240419P4.00;EquityOption;REAL;Put;4.0000;;20240419;REAL;OE;20231020;20240419;;;20240419160000;
MYU1;RE;REAL  240621C3.00;EquityOption;REAL;Call;3.0000;;20240621;REAL;OE;20231020;20240621;;;20240621160000;
MZU1;RE;REAL  240621P3.00;EquityOption;REAL;Put;3.0000;;20240621;REAL;OE;20231020;20240621;;;20240621160000;
M0V1;RE;REAL  240920C3.00;EquityOption;REAL;Call;3.0000;;20240920;REAL;OE;20231020;20240920;;;20240920160000;
M1V1;RE;REAL  240920P3.00;EquityOption;REAL;Put;3.0000;;20240920;REAL;OE;20231020;20240920;;;20240920160000;
MKL1;WA;WCN   240419C160.00;EquityOption;WCN;Call;160.0000;;20240419;WCN;OE;20231020;20240419;;;20240419160000;
MLL1;WA;WCN   240419P160.00;EquityOption;WCN;Put;160.0000;;20240419;WCN;OE;20231020;20240419;;;20240419160000;
M4L6;MJ;HMMJ  240216C7.50;EquityOption;HMMJ;Call;7.5000;;20240216;HMMJ;OA;20231020;20240216;;;20240216160000;
M5L6;MJ;HMMJ  240216P7.50;EquityOption;HMMJ;Put;7.5000;;20240216;HMMJ;OA;20231020;20240216;;;20240216160000;
M6L6;MJ;HMMJ  240419C7.50;EquityOption;HMMJ;Call;7.5000;;20240419;HMMJ;OA;20231020;20240419;;;20240419160000;
M7L6;MJ;HMMJ  240419P7.50;EquityOption;HMMJ;Put;7.5000;;20240419;HMMJ;OA;20231020;20240419;;;20240419160000;
M6P2;QW;XSU   231117C32.25;EquityOption;XSU;Call;32.2500;;20231117;XSU;OA;20231020;20231117;;;20231117160000;
M7P2;QW;XSU   231117P32.25;EquityOption;XSU;Put;32.2500;;20231117;XSU;OA;20231020;20231117;;;20231117160000;
M8P2;QW;XSU   231215C32.25;EquityOption;XSU;Call;32.2500;;20231215;XSU;OA;20231020;20231215;;;20231215160000;
M9P2;QW;XSU   231215P32.25;EquityOption;XSU;Put;32.2500;;20231215;XSU;OA;20231020;20231215;;;20231215160000;
MAP2;QW;XSU   240119C32.25;EquityOption;XSU;Call;32.2500;;20240119;XSU;OA;20231020;20240119;;;20240119160000;
MBP2;QW;XSU   240119P32.25;EquityOption;XSU;Put;32.2500;;20240119;XSU;OA;20231020;20240119;;;20240119160000;
MCP2;QW;XSU   240216C32.25;EquityOption;XSU;Call;32.2500;;20240216;XSU;OA;20231020;20240216;;;20240216160000;
MDP2;QW;XSU   240216P32.25;EquityOption;XSU;Put;32.2500;;20240216;XSU;OA;20231020;20240216;;;20240216160000;
MEP2;QW;XSU   240315C32.25;EquityOption;XSU;Call;32.2500;;20240315;XSU;OA;20231020;20240315;;;20240315160000;
MFP2;QW;XSU   240315P32.25;EquityOption;XSU;Put;32.2500;;20240315;XSU;OA;20231020;20240315;;;20240315160000;
MGP2;QW;XSU   240419C32.50;EquityOption;XSU;Call;32.5000;;20240419;XSU;OA;20231020;20240419;;;20240419160000;
MHP2;QW;XSU   240419P32.50;EquityOption;XSU;Put;32.5000;;20240419;XSU;OA;20231020;20240419;;;20240419160000;
MIP2;QW;XSU   240419C32.25;EquityOption;XSU;Call;32.2500;;20240419;XSU;OA;20231020;20240419;;;20240419160000;
MJP2;QW;XSU   240419P32.25;EquityOption;XSU;Put;32.2500;;20240419;XSU;OA;20231020;20240419;;;20240419160000;
MQU3;X2;XFN   240419C41.25;EquityOption;XFN;Call;41.2500;;20240419;XFN;OA;20231020;20240419;;;20240419160000;
MRU3;X2;XFN   240419P41.25;EquityOption;XFN;Put;41.2500;;20240419;XFN;OA;20231020;20240419;;;20240419160000;
MSU3;X2;XFN   240419C41.00;EquityOption;XFN;Call;41.0000;;20240419;XFN;OA;20231020;20240419;;;20240419160000;
MTU3;X2;XFN   240419P41.00;EquityOption;XFN;Put;41.0000;;20240419;XFN;OA;20231020;20240419;;;20240419160000;
AZ03;X9;XDV   240419C24.00;EquityOption;XDV;Call;24.0000;;20240419;XDV;OA;20231020;20240419;;;20240419160000;
A013;X9;XDV   240419P24.00;EquityOption;XDV;Put;24.0000;;20240419;XDV;OA;20231020;20240419;;;20240419160000;
M2V2;ZC;ZUE   240419C59.25;EquityOption;ZUE;Call;59.2500;;20240419;ZUE;OA;20231020;20240419;;;20240419160000;
M3V2;ZC;ZUE   240419P59.25;EquityOption;ZUE;Put;59.2500;;20240419;ZUE;OA;20231020;20240419;;;20240419160000;
M4V2;ZC;ZUE   240419C59.00;EquityOption;ZUE;Call;59.0000;;20240419;ZUE;OA;20231020;20240419;;;20240419160000;
M5V2;ZC;ZUE   240419P59.00;EquityOption;ZUE;Put;59.0000;;20240419;ZUE;OA;20231020;20240419;;;20240419160000;
M6V2;ZC;ZUE   240419C58.75;EquityOption;ZUE;Call;58.7500;;20240419;ZUE;OA;20231020;20240419;;;20240419160000;
M7V2;ZC;ZUE   240419P58.75;EquityOption;ZUE;Put;58.7500;;20240419;ZUE;OA;20231020;20240419;;;20240419160000;
MIL1;ZI;BTCQ  240315C7.25;EquityOption;BTCQ;Call;7.2500;;20240315;BTCQ;OA;20231020;20240315;;;20240315160000;
MJL1;ZI;BTCQ  240315P7.25;EquityOption;BTCQ;Put;7.2500;;20240315;BTCQ;OA;20231020;20240315;;;20240315160000;
MKL1;ZI;BTCQ  240419C7.25;EquityOption;BTCQ;Call;7.2500;;20240419;BTCQ;OA;20231020;20240419;;;20240419160000;
MLL1;ZI;BTCQ  240419P7.25;EquityOption;BTCQ;Put;7.2500;;20240419;BTCQ;OA;20231020;20240419;;;20240419160000;
MODA;80;ZEB   231110C28.50;EquityOption;ZEB;Call;28.5000;;20231110;ZEB;OA;20231020;20231110;;;20231110160000;
MPDA;80;ZEB   231110P28.50;EquityOption;ZEB;Put;28.5000;;20231110;ZEB;OA;20231020;20231110;;;20231110160000;
MQDA;80;ZEB   240419C29.50;EquityOption;ZEB;Call;29.5000;;20240419;ZEB;OA;20231020;20240419;;;20240419160000;
MRDA;80;ZEB   240419P29.50;EquityOption;ZEB;Put;29.5000;;20240419;ZEB;OA;20231020;20240419;;;20240419160000;
MG54;J4;HNU   240419C12.50;EquityOption;HNU;Call;12.5000;;20240419;HNU;OA;20231020;20240419;;;20240419160000;
MH54;J4;HNU   240419P12.50;EquityOption;HNU;Put;12.5000;;20240419;HNU;OA;20231020;20240419;;;20240419160000;
MI54;J4;HNU   240419C12.00;EquityOption;HNU;Call;12.0000;;20240419;HNU;OA;20231020;20240419;;;20240419160000;
MJ54;J4;HNU   240419P12.00;EquityOption;HNU;Put;12.0000;;20240419;HNU;OA;20231020;20240419;;;20240419160000;
MSE3;J5;HND   240119C49.00;EquityOption;HND;Call;49.0000;;20240119;HND;OA;20231020;20240119;;;20240119160000;
MTE3;J5;HND   240119P49.00;EquityOption;HND;Put;49.0000;;20240119;HND;OA;20231020;20240119;;;20240119160000;
MUE3;J5;HND   240119C50.00;EquityOption;HND;Call;50.0000;;20240119;HND;OA;20231020;20240119;;;20240119160000;
MVE3;J5;HND   240119P50.00;EquityOption;HND;Put;50.0000;;20240119;HND;OA;20231020;20240119;;;20240119160000;
MWE3;J5;HND   240119C52.00;EquityOption;HND;Call;52.0000;;20240119;HND;OA;20231020;20240119;;;20240119160000;
MXE3;J5;HND   240119P52.00;EquityOption;HND;Put;52.0000;;20240119;HND;OA;20231020;20240119;;;20240119160000;
MMP5;70;AQN   231027C6.00;EquityOption;AQN;Call;6.0000;;20231027;AQN;OE;20231020;20231027;;;20231027160000;
MNP5;70;AQN   231027P6.00;EquityOption;AQN;Put;6.0000;;20231027;AQN;OE;20231020;20231027;;;20231027160000;
MOP5;70;AQN   231103C6.00;EquityOption;AQN;Call;6.0000;;20231103;AQN;OE;20231020;20231103;;;20231103160000;
MPP5;70;AQN   231103P6.00;EquityOption;AQN;Put;6.0000;;20231103;AQN;OE;20231020;20231103;;;20231103160000;
MQP5;70;AQN   231110C6.00;EquityOption;AQN;Call;6.0000;;20231110;AQN;OE;20231020;20231110;;;20231110160000;
MRP5;70;AQN   231110P6.00;EquityOption;AQN;Put;6.0000;;20231110;AQN;OE;20231020;20231110;;;20231110160000;
MSP5;70;AQN   231117C6.00;EquityOption;AQN;Call;6.0000;;20231117;AQN;OE;20231020;20231117;;;20231117160000;
MTP5;70;AQN   231117P6.00;EquityOption;AQN;Put;6.0000;;20231117;AQN;OE;20231020;20231117;;;20231117160000;
MUP5;70;AQN   231215C6.00;EquityOption;AQN;Call;6.0000;;20231215;AQN;OE;20231020;20231215;;;20231215160000;
MVP5;70;AQN   231215P6.00;EquityOption;AQN;Put;6.0000;;20231215;AQN;OE;20231020;20231215;;;20231215160000;
MWP5;70;AQN   240119C6.00;EquityOption;AQN;Call;6.0000;;20240119;AQN;OE;20231020;20240119;;;20240119160000;
MXP5;70;AQN   240119P6.00;EquityOption;AQN;Put;6.0000;;20240119;AQN;OE;20231020;20240119;;;20240119160000;
MYP5;70;AQN   240216C6.00;EquityOption;AQN;Call;6.0000;;20240216;AQN;OE;20231020;20240216;;;20240216160000;
MZP5;70;AQN   240216P6.00;EquityOption;AQN;Put;6.0000;;20240216;AQN;OE;20231020;20240216;;;20240216160000;
M0Q5;70;AQN   240315C6.00;EquityOption;AQN;Call;6.0000;;20240315;AQN;OE;20231020;20240315;;;20240315160000;
M1Q5;70;AQN   240315P6.00;EquityOption;AQN;Put;6.0000;;20240315;AQN;OE;20231020;20240315;;;20240315160000;
M2Q5;70;AQN   240419C6.00;EquityOption;AQN;Call;6.0000;;20240419;AQN;OE;20231020;20240419;;;20240419160000;
M3Q5;70;AQN   240419P6.00;EquityOption;AQN;Put;6.0000;;20240419;AQN;OE;20231020;20240419;;;20240419160000;
AQTI;B4;BMO   231027C100.00;EquityOption;BMO;Call;100.0000;;20231027;BMO;OE;20231020;20231027;;;20231027160000;
ARTI;B4;BMO   231027P100.00;EquityOption;BMO;Put;100.0000;;20231027;BMO;OE;20231020;20231027;;;20231027160000;
ASTI;B4;BMO   231103C100.00;EquityOption;BMO;Call;100.0000;;20231103;BMO;OE;20231020;20231103;;;20231103160000;
ATTI;B4;BMO   231103P100.00;EquityOption;BMO;Put;100.0000;;20231103;BMO;OE;20231020;20231103;;;20231103160000;
AUTI;B4;BMO   231110C100.00;EquityOption;BMO;Call;100.0000;;20231110;BMO;OE;20231020;20231110;;;20231110160000;
AVTI;B4;BMO   231110P100.00;EquityOption;BMO;Put;100.0000;;20231110;BMO;OE;20231020;20231110;;;20231110160000;
APKB;D2;CPG   240419C14.00;EquityOption;CPG;Call;14.0000;;20240419;CPG;OE;20231020;20240419;;;20240419160000;
AQKB;D2;CPG   240419P14.00;EquityOption;CPG;Put;14.0000;;20240419;CPG;OE;20231020;20240419;;;20240419160000;
MKR8;DZ;BHC   240419C9.00;EquityOption;BHC;Call;9.0000;;20240419;BHC;OE;20231020;20240419;;;20240419160000;
MLR8;DZ;BHC   240419P9.00;EquityOption;BHC;Put;9.0000;;20240419;BHC;OE;20231020;20240419;;;20240419160000;
M8Y2;P7;POW   231110C32.00;EquityOption;POW;Call;32.0000;;20231110;POW;OE;20231020;20231110;;;20231110160000;
M9Y2;P7;POW   231110P32.00;EquityOption;POW;Put;32.0000;;20231110;POW;OE;20231020;20231110;;;20231110160000;
M8E2;2F;MRE   240621C9.50;EquityOption;MRE;Call;9.5000;;20240621;MRE;OE;20231020;20240621;;;20240621160000;
M9E2;2F;MRE   240621P9.50;EquityOption;MRE;Put;9.5000;;20240621;MRE;OE;20231020;20240621;;;20240621160000;
MAE2;2F;MRE   240920C9.50;EquityOption;MRE;Call;9.5000;;20240920;MRE;OE;20231020;20240920;;;20240920160000;
MBE2;2F;MRE   240920P9.50;EquityOption;MRE;Put;9.5000;;20240920;MRE;OE;20231020;20240920;;;20240920160000;
MGV2;51;SOY   240419C4.75;EquityOption;SOY;Call;4.7500;;20240419;SOY;OE;20231020;20240419;;;20240419160000;
MHV2;51;SOY   240419P4.75;EquityOption;SOY;Put;4.7500;;20240419;SOY;OE;20231020;20240419;;;20240419160000;
M4G2;90;NPI   240621C16.00;EquityOption;NPI;Call;16.0000;;20240621;NPI;OE;20231020;20240621;;;20240621160000;
M5G2;90;NPI   240621P16.00;EquityOption;NPI;Put;16.0000;;20240621;NPI;OE;20231020;20240621;;;20240621160000;
M6G2;90;NPI   240920C16.00;EquityOption;NPI;Call;16.0000;;20240920;NPI;OE;20231020;20240920;;;20240920160000;
M7G2;90;NPI   240920P16.00;EquityOption;NPI;Put;16.0000;;20240920;NPI;OE;20231020;20240920;;;20240920160000;
MTX1;C2;CAE   240216C24.00;EquityOption;CAE;Call;24.0000;;20240216;CAE;OE;20231020;20240216;;;20240216160000;
MUX1;C2;CAE   240216P24.00;EquityOption;CAE;Put;24.0000;;20240216;CAE;OE;20231020;20240216;;;20240216160000;
MVX1;C2;CAE   240419C24.00;EquityOption;CAE;Call;24.0000;;20240419;CAE;OE;20231020;20240419;;;20240419160000;
MWX1;C2;CAE   240419P24.00;EquityOption;CAE;Put;24.0000;;20240419;CAE;OE;20231020;20240419;;;20240419160000;
M0T0;F4;FIL   240419C17.50;EquityOption;FIL;Call;17.5000;;20240419;FIL;OE;20231020;20240419;;;20240419160000;
M1T0;F4;FIL   240419P17.50;EquityOption;FIL;Put;17.5000;;20240419;FIL;OE;20231020;20240419;;;20240419160000;
