InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AR58;S3;SLF   201204C54.00;EquityOption;SLF;Call;54.0000;;20201204170000;SLF;OE;20201105;20201204;;;
AS58;S3;SLF   201204P54.00;EquityOption;SLF;Put;54.0000;;20201204170000;SLF;OE;20201105;20201204;;;
AT58;S3;SLF   201204C53.50;EquityOption;SLF;Call;53.5000;;20201204170000;SLF;OE;20201105;20201204;;;
AU58;S3;SLF   201204P53.50;EquityOption;SLF;Put;53.5000;;20201204170000;SLF;OE;20201105;20201204;;;
AV58;S3;SLF   201204C53.00;EquityOption;SLF;Call;53.0000;;20201204170000;SLF;OE;20201105;20201204;;;
AW58;S3;SLF   201204P53.00;EquityOption;SLF;Put;53.0000;;20201204170000;SLF;OE;20201105;20201204;;;
ATNC;T0;TD    201204C59.50;EquityOption;TD;Call;59.5000;;20201204170000;TD;OE;20201105;20201204;;;
AUNC;T0;TD    201204P59.50;EquityOption;TD;Put;59.5000;;20201204170000;TD;OE;20201105;20201204;;;
AVNC;T0;TD    201204C60.00;EquityOption;TD;Call;60.0000;;20201204170000;TD;OE;20201105;20201204;;;
AWNC;T0;TD    201204P60.00;EquityOption;TD;Put;60.0000;;20201204170000;TD;OE;20201105;20201204;;;
AXNC;T0;TD    201204C60.50;EquityOption;TD;Call;60.5000;;20201204170000;TD;OE;20201105;20201204;;;
AYNC;T0;TD    201204P60.50;EquityOption;TD;Put;60.5000;;20201204170000;TD;OE;20201105;20201204;;;
AZNC;T0;TD    201204C61.00;EquityOption;TD;Call;61.0000;;20201204170000;TD;OE;20201105;20201204;;;
A0OC;T0;TD    201204P61.00;EquityOption;TD;Put;61.0000;;20201204170000;TD;OE;20201105;20201204;;;
A1OC;T0;TD    201204C61.50;EquityOption;TD;Call;61.5000;;20201204170000;TD;OE;20201105;20201204;;;
A2OC;T0;TD    201204P61.50;EquityOption;TD;Put;61.5000;;20201204170000;TD;OE;20201105;20201204;;;
A3OC;T0;TD    201204C59.00;EquityOption;TD;Call;59.0000;;20201204170000;TD;OE;20201105;20201204;;;
A4OC;T0;TD    201204P59.00;EquityOption;TD;Put;59.0000;;20201204170000;TD;OE;20201105;20201204;;;
A5OC;T0;TD    201204C58.50;EquityOption;TD;Call;58.5000;;20201204170000;TD;OE;20201105;20201204;;;
A6OC;T0;TD    201204P58.50;EquityOption;TD;Put;58.5000;;20201204170000;TD;OE;20201105;20201204;;;
A7OC;T0;TD    201204C58.00;EquityOption;TD;Call;58.0000;;20201204170000;TD;OE;20201105;20201204;;;
A8OC;T0;TD    201204P58.00;EquityOption;TD;Put;58.0000;;20201204170000;TD;OE;20201105;20201204;;;
A9OC;T0;TD    201204C57.50;EquityOption;TD;Call;57.5000;;20201204170000;TD;OE;20201105;20201204;;;
AAOC;T0;TD    201204P57.50;EquityOption;TD;Put;57.5000;;20201204170000;TD;OE;20201105;20201204;;;
ACP9;T5;TRP   201204C53.00;EquityOption;TRP;Call;53.0000;;20201204170000;TRP;OE;20201105;20201204;;;
ADP9;T5;TRP   201204P53.00;EquityOption;TRP;Put;53.0000;;20201204170000;TRP;OE;20201105;20201204;;;
AEP9;T5;TRP   201204C53.50;EquityOption;TRP;Call;53.5000;;20201204170000;TRP;OE;20201105;20201204;;;
AFP9;T5;TRP   201204P53.50;EquityOption;TRP;Put;53.5000;;20201204170000;TRP;OE;20201105;20201204;;;
AGP9;T5;TRP   201204C54.00;EquityOption;TRP;Call;54.0000;;20201204170000;TRP;OE;20201105;20201204;;;
AHP9;T5;TRP   201204P54.00;EquityOption;TRP;Put;54.0000;;20201204170000;TRP;OE;20201105;20201204;;;
AIP9;T5;TRP   201204C54.50;EquityOption;TRP;Call;54.5000;;20201204170000;TRP;OE;20201105;20201204;;;
AJP9;T5;TRP   201204P54.50;EquityOption;TRP;Put;54.5000;;20201204170000;TRP;OE;20201105;20201204;;;
AKP9;T5;TRP   201204C55.00;EquityOption;TRP;Call;55.0000;;20201204170000;TRP;OE;20201105;20201204;;;
ALP9;T5;TRP   201204P55.00;EquityOption;TRP;Put;55.0000;;20201204170000;TRP;OE;20201105;20201204;;;
AMP9;T5;TRP   201204C52.50;EquityOption;TRP;Call;52.5000;;20201204170000;TRP;OE;20201105;20201204;;;
ANP9;T5;TRP   201204P52.50;EquityOption;TRP;Put;52.5000;;20201204170000;TRP;OE;20201105;20201204;;;
AOP9;T5;TRP   201204C52.00;EquityOption;TRP;Call;52.0000;;20201204170000;TRP;OE;20201105;20201204;;;
APP9;T5;TRP   201204P52.00;EquityOption;TRP;Put;52.0000;;20201204170000;TRP;OE;20201105;20201204;;;
AQP9;T5;TRP   201204C51.50;EquityOption;TRP;Call;51.5000;;20201204170000;TRP;OE;20201105;20201204;;;
ARP9;T5;TRP   201204P51.50;EquityOption;TRP;Put;51.5000;;20201204170000;TRP;OE;20201105;20201204;;;
ASP9;T5;TRP   201204C51.00;EquityOption;TRP;Call;51.0000;;20201204170000;TRP;OE;20201105;20201204;;;
ATP9;T5;TRP   201204P51.00;EquityOption;TRP;Put;51.0000;;20201204170000;TRP;OE;20201105;20201204;;;
MY24;UR;ACB   201204C6.00;EquityOption;ACB;Call;6.0000;;20201204170000;ACB;OE;20201105;20201204;;;
MZ24;UR;ACB   201204P6.00;EquityOption;ACB;Put;6.0000;;20201204170000;ACB;OE;20201105;20201204;;;
M034;UR;ACB   201204C6.50;EquityOption;ACB;Call;6.5000;;20201204170000;ACB;OE;20201105;20201204;;;
M134;UR;ACB   201204P6.50;EquityOption;ACB;Put;6.5000;;20201204170000;ACB;OE;20201105;20201204;;;
M234;UR;ACB   201204C7.00;EquityOption;ACB;Call;7.0000;;20201204170000;ACB;OE;20201105;20201204;;;
M334;UR;ACB   201204P7.00;EquityOption;ACB;Put;7.0000;;20201204170000;ACB;OE;20201105;20201204;;;
M434;UR;ACB   201204C7.50;EquityOption;ACB;Call;7.5000;;20201204170000;ACB;OE;20201105;20201204;;;
M534;UR;ACB   201204P7.50;EquityOption;ACB;Put;7.5000;;20201204170000;ACB;OE;20201105;20201204;;;
M634;UR;ACB   201204C8.00;EquityOption;ACB;Call;8.0000;;20201204170000;ACB;OE;20201105;20201204;;;
M734;UR;ACB   201204P8.00;EquityOption;ACB;Put;8.0000;;20201204170000;ACB;OE;20201105;20201204;;;
M834;UR;ACB   201204C5.50;EquityOption;ACB;Call;5.5000;;20201204170000;ACB;OE;20201105;20201204;;;
M934;UR;ACB   201204P5.50;EquityOption;ACB;Put;5.5000;;20201204170000;ACB;OE;20201105;20201204;;;
MA34;UR;ACB   201204C5.00;EquityOption;ACB;Call;5.0000;;20201204170000;ACB;OE;20201105;20201204;;;
MB34;UR;ACB   201204P5.00;EquityOption;ACB;Put;5.0000;;20201204170000;ACB;OE;20201105;20201204;;;
MC34;UR;ACB   201204C4.50;EquityOption;ACB;Call;4.5000;;20201204170000;ACB;OE;20201105;20201204;;;
MD34;UR;ACB   201204P4.50;EquityOption;ACB;Put;4.5000;;20201204170000;ACB;OE;20201105;20201204;;;
ME34;UR;ACB   201204C4.00;EquityOption;ACB;Call;4.0000;;20201204170000;ACB;OE;20201105;20201204;;;
MF34;UR;ACB   201204P4.00;EquityOption;ACB;Put;4.0000;;20201204170000;ACB;OE;20201105;20201204;;;
A5LA;B0;BCE   201204C54.00;EquityOption;BCE;Call;54.0000;;20201204170000;BCE;OE;20201105;20201204;;;
A6LA;B0;BCE   201204P54.00;EquityOption;BCE;Put;54.0000;;20201204170000;BCE;OE;20201105;20201204;;;
A7LA;B0;BCE   201204C54.50;EquityOption;BCE;Call;54.5000;;20201204170000;BCE;OE;20201105;20201204;;;
A8LA;B0;BCE   201204P54.50;EquityOption;BCE;Put;54.5000;;20201204170000;BCE;OE;20201105;20201204;;;
A9LA;B0;BCE   201204C55.00;EquityOption;BCE;Call;55.0000;;20201204170000;BCE;OE;20201105;20201204;;;
AALA;B0;BCE   201204P55.00;EquityOption;BCE;Put;55.0000;;20201204170000;BCE;OE;20201105;20201204;;;
ABLA;B0;BCE   201204C55.50;EquityOption;BCE;Call;55.5000;;20201204170000;BCE;OE;20201105;20201204;;;
ACLA;B0;BCE   201204P55.50;EquityOption;BCE;Put;55.5000;;20201204170000;BCE;OE;20201105;20201204;;;
ADLA;B0;BCE   201204C56.00;EquityOption;BCE;Call;56.0000;;20201204170000;BCE;OE;20201105;20201204;;;
AELA;B0;BCE   201204P56.00;EquityOption;BCE;Put;56.0000;;20201204170000;BCE;OE;20201105;20201204;;;
AFLA;B0;BCE   201204C53.50;EquityOption;BCE;Call;53.5000;;20201204170000;BCE;OE;20201105;20201204;;;
AGLA;B0;BCE   201204P53.50;EquityOption;BCE;Put;53.5000;;20201204170000;BCE;OE;20201105;20201204;;;
AHLA;B0;BCE   201204C53.00;EquityOption;BCE;Call;53.0000;;20201204170000;BCE;OE;20201105;20201204;;;
AILA;B0;BCE   201204P53.00;EquityOption;BCE;Put;53.0000;;20201204170000;BCE;OE;20201105;20201204;;;
AJLA;B0;BCE   201204C52.50;EquityOption;BCE;Call;52.5000;;20201204170000;BCE;OE;20201105;20201204;;;
AKLA;B0;BCE   201204P52.50;EquityOption;BCE;Put;52.5000;;20201204170000;BCE;OE;20201105;20201204;;;
ALLA;B0;BCE   201204C52.00;EquityOption;BCE;Call;52.0000;;20201204170000;BCE;OE;20201105;20201204;;;
AMLA;B0;BCE   201204P52.00;EquityOption;BCE;Put;52.0000;;20201204170000;BCE;OE;20201105;20201204;;;
ALJ3;K0;K     201204C10.50;EquityOption;K;Call;10.5000;;20201204170000;K;OE;20201105;20201204;;;
AMJ3;K0;K     201204P10.50;EquityOption;K;Put;10.5000;;20201204170000;K;OE;20201105;20201204;;;
ANJ3;K0;K     201204C11.00;EquityOption;K;Call;11.0000;;20201204170000;K;OE;20201105;20201204;;;
AOJ3;K0;K     201204P11.00;EquityOption;K;Put;11.0000;;20201204170000;K;OE;20201105;20201204;;;
APJ3;K0;K     201204C11.50;EquityOption;K;Call;11.5000;;20201204170000;K;OE;20201105;20201204;;;
AQJ3;K0;K     201204P11.50;EquityOption;K;Put;11.5000;;20201204170000;K;OE;20201105;20201204;;;
ARJ3;K0;K     201204C12.00;EquityOption;K;Call;12.0000;;20201204170000;K;OE;20201105;20201204;;;
ASJ3;K0;K     201204P12.00;EquityOption;K;Put;12.0000;;20201204170000;K;OE;20201105;20201204;;;
ATJ3;K0;K     201204C12.50;EquityOption;K;Call;12.5000;;20201204170000;K;OE;20201105;20201204;;;
AUJ3;K0;K     201204P12.50;EquityOption;K;Put;12.5000;;20201204170000;K;OE;20201105;20201204;;;
AVJ3;K0;K     201204C10.00;EquityOption;K;Call;10.0000;;20201204170000;K;OE;20201105;20201204;;;
AWJ3;K0;K     201204P10.00;EquityOption;K;Put;10.0000;;20201204170000;K;OE;20201105;20201204;;;
AXJ3;K0;K     201204C9.50;EquityOption;K;Call;9.5000;;20201204170000;K;OE;20201105;20201204;;;
AYJ3;K0;K     201204P9.50;EquityOption;K;Put;9.5000;;20201204170000;K;OE;20201105;20201204;;;
AZJ3;K0;K     201204C9.00;EquityOption;K;Call;9.0000;;20201204170000;K;OE;20201105;20201204;;;
A0K3;K0;K     201204P9.00;EquityOption;K;Put;9.0000;;20201204170000;K;OE;20201105;20201204;;;
A1K3;K0;K     201204C8.50;EquityOption;K;Call;8.5000;;20201204170000;K;OE;20201105;20201204;;;
A2K3;K0;K     201204P8.50;EquityOption;K;Put;8.5000;;20201204170000;K;OE;20201105;20201204;;;
MU63;S9;WPM   201204C61.00;EquityOption;WPM;Call;61.0000;;20201204170000;WPM;OE;20201105;20201204;;;
MV63;S9;WPM   201204P61.00;EquityOption;WPM;Put;61.0000;;20201204170000;WPM;OE;20201105;20201204;;;
MW63;S9;WPM   201204C61.50;EquityOption;WPM;Call;61.5000;;20201204170000;WPM;OE;20201105;20201204;;;
MX63;S9;WPM   201204P61.50;EquityOption;WPM;Put;61.5000;;20201204170000;WPM;OE;20201105;20201204;;;
MY63;S9;WPM   201204C62.00;EquityOption;WPM;Call;62.0000;;20201204170000;WPM;OE;20201105;20201204;;;
MZ63;S9;WPM   201204P62.00;EquityOption;WPM;Put;62.0000;;20201204170000;WPM;OE;20201105;20201204;;;
M073;S9;WPM   201204C62.50;EquityOption;WPM;Call;62.5000;;20201204170000;WPM;OE;20201105;20201204;;;
M173;S9;WPM   201204P62.50;EquityOption;WPM;Put;62.5000;;20201204170000;WPM;OE;20201105;20201204;;;
M273;S9;WPM   201204C63.00;EquityOption;WPM;Call;63.0000;;20201204170000;WPM;OE;20201105;20201204;;;
M373;S9;WPM   201204P63.00;EquityOption;WPM;Put;63.0000;;20201204170000;WPM;OE;20201105;20201204;;;
M473;S9;WPM   201204C60.50;EquityOption;WPM;Call;60.5000;;20201204170000;WPM;OE;20201105;20201204;;;
M573;S9;WPM   201204P60.50;EquityOption;WPM;Put;60.5000;;20201204170000;WPM;OE;20201105;20201204;;;
M673;S9;WPM   201204C60.00;EquityOption;WPM;Call;60.0000;;20201204170000;WPM;OE;20201105;20201204;;;
M773;S9;WPM   201204P60.00;EquityOption;WPM;Put;60.0000;;20201204170000;WPM;OE;20201105;20201204;;;
M873;S9;WPM   201204C59.50;EquityOption;WPM;Call;59.5000;;20201204170000;WPM;OE;20201105;20201204;;;
M973;S9;WPM   201204P59.50;EquityOption;WPM;Put;59.5000;;20201204170000;WPM;OE;20201105;20201204;;;
MA73;S9;WPM   201204C59.00;EquityOption;WPM;Call;59.0000;;20201204170000;WPM;OE;20201105;20201204;;;
MB73;S9;WPM   201204P59.00;EquityOption;WPM;Put;59.0000;;20201204170000;WPM;OE;20201105;20201204;;;
ACYE;X0;XIU   210108C24.00;EquityOption;XIU;Call;24.0000;;20210108170000;XIU;OA;20201105;20210108;;;
ADYE;X0;XIU   210108P24.00;EquityOption;XIU;Put;24.0000;;20210108170000;XIU;OA;20201105;20210108;;;
AEYE;X0;XIU   210108C24.25;EquityOption;XIU;Call;24.2500;;20210108170000;XIU;OA;20201105;20210108;;;
AFYE;X0;XIU   210108P24.25;EquityOption;XIU;Put;24.2500;;20210108170000;XIU;OA;20201105;20210108;;;
AGYE;X0;XIU   210108C24.50;EquityOption;XIU;Call;24.5000;;20210108170000;XIU;OA;20201105;20210108;;;
AHYE;X0;XIU   210108P24.50;EquityOption;XIU;Put;24.5000;;20210108170000;XIU;OA;20201105;20210108;;;
AIYE;X0;XIU   210108C24.75;EquityOption;XIU;Call;24.7500;;20210108170000;XIU;OA;20201105;20210108;;;
AJYE;X0;XIU   210108P24.75;EquityOption;XIU;Put;24.7500;;20210108170000;XIU;OA;20201105;20210108;;;
AKYE;X0;XIU   210108C25.00;EquityOption;XIU;Call;25.0000;;20210108170000;XIU;OA;20201105;20210108;;;
ALYE;X0;XIU   210108P25.00;EquityOption;XIU;Put;25.0000;;20210108170000;XIU;OA;20201105;20210108;;;
AMYE;X0;XIU   210108C25.25;EquityOption;XIU;Call;25.2500;;20210108170000;XIU;OA;20201105;20210108;;;
ANYE;X0;XIU   210108P25.25;EquityOption;XIU;Put;25.2500;;20210108170000;XIU;OA;20201105;20210108;;;
AOYE;X0;XIU   210108C25.50;EquityOption;XIU;Call;25.5000;;20210108170000;XIU;OA;20201105;20210108;;;
APYE;X0;XIU   210108P25.50;EquityOption;XIU;Put;25.5000;;20210108170000;XIU;OA;20201105;20210108;;;
AQYE;X0;XIU   210108C23.75;EquityOption;XIU;Call;23.7500;;20210108170000;XIU;OA;20201105;20210108;;;
ARYE;X0;XIU   210108P23.75;EquityOption;XIU;Put;23.7500;;20210108170000;XIU;OA;20201105;20210108;;;
ASYE;X0;XIU   210108C23.50;EquityOption;XIU;Call;23.5000;;20210108170000;XIU;OA;20201105;20210108;;;
ATYE;X0;XIU   210108P23.50;EquityOption;XIU;Put;23.5000;;20210108170000;XIU;OA;20201105;20210108;;;
AUYE;X0;XIU   210108C23.25;EquityOption;XIU;Call;23.2500;;20210108170000;XIU;OA;20201105;20210108;;;
AVYE;X0;XIU   210108P23.25;EquityOption;XIU;Put;23.2500;;20210108170000;XIU;OA;20201105;20210108;;;
AWYE;X0;XIU   210108C23.00;EquityOption;XIU;Call;23.0000;;20210108170000;XIU;OA;20201105;20210108;;;
AXYE;X0;XIU   210108P23.00;EquityOption;XIU;Put;23.0000;;20210108170000;XIU;OA;20201105;20210108;;;
AYYE;X0;XIU   210108C22.75;EquityOption;XIU;Call;22.7500;;20210108170000;XIU;OA;20201105;20210108;;;
AZYE;X0;XIU   210108P22.75;EquityOption;XIU;Put;22.7500;;20210108170000;XIU;OA;20201105;20210108;;;
A0ZE;X0;XIU   210108C22.50;EquityOption;XIU;Call;22.5000;;20210108170000;XIU;OA;20201105;20210108;;;
A1ZE;X0;XIU   210108P22.50;EquityOption;XIU;Put;22.5000;;20210108170000;XIU;OA;20201105;20210108;;;
MS64;AP;APHA  201204C6.50;EquityOption;APHA;Call;6.5000;;20201204170000;APHA;OE;20201105;20201204;;;
MT64;AP;APHA  201204P6.50;EquityOption;APHA;Put;6.5000;;20201204170000;APHA;OE;20201105;20201204;;;
MU64;AP;APHA  201204C7.00;EquityOption;APHA;Call;7.0000;;20201204170000;APHA;OE;20201105;20201204;;;
MV64;AP;APHA  201204P7.00;EquityOption;APHA;Put;7.0000;;20201204170000;APHA;OE;20201105;20201204;;;
MW64;AP;APHA  201204C7.50;EquityOption;APHA;Call;7.5000;;20201204170000;APHA;OE;20201105;20201204;;;
MX64;AP;APHA  201204P7.50;EquityOption;APHA;Put;7.5000;;20201204170000;APHA;OE;20201105;20201204;;;
MY64;AP;APHA  201204C8.00;EquityOption;APHA;Call;8.0000;;20201204170000;APHA;OE;20201105;20201204;;;
MZ64;AP;APHA  201204P8.00;EquityOption;APHA;Put;8.0000;;20201204170000;APHA;OE;20201105;20201204;;;
M074;AP;APHA  201204C8.50;EquityOption;APHA;Call;8.5000;;20201204170000;APHA;OE;20201105;20201204;;;
M174;AP;APHA  201204P8.50;EquityOption;APHA;Put;8.5000;;20201204170000;APHA;OE;20201105;20201204;;;
M274;AP;APHA  201204C6.00;EquityOption;APHA;Call;6.0000;;20201204170000;APHA;OE;20201105;20201204;;;
M374;AP;APHA  201204P6.00;EquityOption;APHA;Put;6.0000;;20201204170000;APHA;OE;20201105;20201204;;;
M474;AP;APHA  201204C5.50;EquityOption;APHA;Call;5.5000;;20201204170000;APHA;OE;20201105;20201204;;;
M574;AP;APHA  201204P5.50;EquityOption;APHA;Put;5.5000;;20201204170000;APHA;OE;20201105;20201204;;;
M674;AP;APHA  201204C5.00;EquityOption;APHA;Call;5.0000;;20201204170000;APHA;OE;20201105;20201204;;;
M774;AP;APHA  201204P5.00;EquityOption;APHA;Put;5.0000;;20201204170000;APHA;OE;20201105;20201204;;;
M874;AP;APHA  201204C4.50;EquityOption;APHA;Call;4.5000;;20201204170000;APHA;OE;20201105;20201204;;;
M974;AP;APHA  201204P4.50;EquityOption;APHA;Put;4.5000;;20201204170000;APHA;OE;20201105;20201204;;;
ANH4;B2;BBD   201204C1.00;EquityOption;BBD;Call;1.0000;;20201204170000;BBD.B;OE;20201105;20201204;;;
AOH4;B2;BBD   201204P1.00;EquityOption;BBD;Put;1.0000;;20201204170000;BBD.B;OE;20201105;20201204;;;
APH4;B2;BBD   201204C1.50;EquityOption;BBD;Call;1.5000;;20201204170000;BBD.B;OE;20201105;20201204;;;
AQH4;B2;BBD   201204P1.50;EquityOption;BBD;Put;1.5000;;20201204170000;BBD.B;OE;20201105;20201204;;;
ARH4;B2;BBD   201204C2.00;EquityOption;BBD;Call;2.0000;;20201204170000;BBD.B;OE;20201105;20201204;;;
ASH4;B2;BBD   201204P2.00;EquityOption;BBD;Put;2.0000;;20201204170000;BBD.B;OE;20201105;20201204;;;
ATH4;B2;BBD   201204C2.50;EquityOption;BBD;Call;2.5000;;20201204170000;BBD.B;OE;20201105;20201204;;;
AUH4;B2;BBD   201204P2.50;EquityOption;BBD;Put;2.5000;;20201204170000;BBD.B;OE;20201105;20201204;;;
AVH4;B2;BBD   201204C3.00;EquityOption;BBD;Call;3.0000;;20201204170000;BBD.B;OE;20201105;20201204;;;
AWH4;B2;BBD   201204P3.00;EquityOption;BBD;Put;3.0000;;20201204170000;BBD.B;OE;20201105;20201204;;;
AXH4;B2;BBD   201204C0.50;EquityOption;BBD;Call;0.5000;;20201204170000;BBD.B;OE;20201105;20201204;;;
AYH4;B2;BBD   201204P0.50;EquityOption;BBD;Put;0.5000;;20201204170000;BBD.B;OE;20201105;20201204;;;
AOKE;C0;CM    201204C102.00;EquityOption;CM;Call;102.0000;;20201204170000;CM;OE;20201105;20201204;;;
APKE;C0;CM    201204P102.00;EquityOption;CM;Put;102.0000;;20201204170000;CM;OE;20201105;20201204;;;
AQKE;C0;CM    201204C102.50;EquityOption;CM;Call;102.5000;;20201204170000;CM;OE;20201105;20201204;;;
ARKE;C0;CM    201204P102.50;EquityOption;CM;Put;102.5000;;20201204170000;CM;OE;20201105;20201204;;;
ASKE;C0;CM    201204C103.00;EquityOption;CM;Call;103.0000;;20201204170000;CM;OE;20201105;20201204;;;
ATKE;C0;CM    201204P103.00;EquityOption;CM;Put;103.0000;;20201204170000;CM;OE;20201105;20201204;;;
AUKE;C0;CM    201204C103.50;EquityOption;CM;Call;103.5000;;20201204170000;CM;OE;20201105;20201204;;;
AVKE;C0;CM    201204P103.50;EquityOption;CM;Put;103.5000;;20201204170000;CM;OE;20201105;20201204;;;
AWKE;C0;CM    201204C104.00;EquityOption;CM;Call;104.0000;;20201204170000;CM;OE;20201105;20201204;;;
AXKE;C0;CM    201204P104.00;EquityOption;CM;Put;104.0000;;20201204170000;CM;OE;20201105;20201204;;;
AYKE;C0;CM    201204C101.50;EquityOption;CM;Call;101.5000;;20201204170000;CM;OE;20201105;20201204;;;
AZKE;C0;CM    201204P101.50;EquityOption;CM;Put;101.5000;;20201204170000;CM;OE;20201105;20201204;;;
A0LE;C0;CM    201204C101.00;EquityOption;CM;Call;101.0000;;20201204170000;CM;OE;20201105;20201204;;;
A1LE;C0;CM    201204P101.00;EquityOption;CM;Put;101.0000;;20201204170000;CM;OE;20201105;20201204;;;
A2LE;C0;CM    201204C100.50;EquityOption;CM;Call;100.5000;;20201204170000;CM;OE;20201105;20201204;;;
A3LE;C0;CM    201204P100.50;EquityOption;CM;Put;100.5000;;20201204170000;CM;OE;20201105;20201204;;;
A4LE;C0;CM    201204C100.00;EquityOption;CM;Call;100.0000;;20201204170000;CM;OE;20201105;20201204;;;
A5LE;C0;CM    201204P100.00;EquityOption;CM;Put;100.0000;;20201204170000;CM;OE;20201105;20201204;;;
AHM5;C4;CCO   201113C10.00;EquityOption;CCO;Call;10.0000;;20201113170000;CCO;OE;20201105;20201113;;;
AIM5;C4;CCO   201113P10.00;EquityOption;CCO;Put;10.0000;;20201113170000;CCO;OE;20201105;20201113;;;
AJM5;C4;CCO   201127C10.00;EquityOption;CCO;Call;10.0000;;20201127170000;CCO;OE;20201105;20201127;;;
AKM5;C4;CCO   201127P10.00;EquityOption;CCO;Put;10.0000;;20201127170000;CCO;OE;20201105;20201127;;;
ALM5;C4;CCO   201204C12.00;EquityOption;CCO;Call;12.0000;;20201204170000;CCO;OE;20201105;20201204;;;
AMM5;C4;CCO   201204P12.00;EquityOption;CCO;Put;12.0000;;20201204170000;CCO;OE;20201105;20201204;;;
ANM5;C4;CCO   201204C12.50;EquityOption;CCO;Call;12.5000;;20201204170000;CCO;OE;20201105;20201204;;;
AOM5;C4;CCO   201204P12.50;EquityOption;CCO;Put;12.5000;;20201204170000;CCO;OE;20201105;20201204;;;
APM5;C4;CCO   201204C13.00;EquityOption;CCO;Call;13.0000;;20201204170000;CCO;OE;20201105;20201204;;;
AQM5;C4;CCO   201204P13.00;EquityOption;CCO;Put;13.0000;;20201204170000;CCO;OE;20201105;20201204;;;
ARM5;C4;CCO   201204C13.50;EquityOption;CCO;Call;13.5000;;20201204170000;CCO;OE;20201105;20201204;;;
ASM5;C4;CCO   201204P13.50;EquityOption;CCO;Put;13.5000;;20201204170000;CCO;OE;20201105;20201204;;;
ATM5;C4;CCO   201204C14.00;EquityOption;CCO;Call;14.0000;;20201204170000;CCO;OE;20201105;20201204;;;
AUM5;C4;CCO   201204P14.00;EquityOption;CCO;Put;14.0000;;20201204170000;CCO;OE;20201105;20201204;;;
AVM5;C4;CCO   201204C11.50;EquityOption;CCO;Call;11.5000;;20201204170000;CCO;OE;20201105;20201204;;;
AWM5;C4;CCO   201204P11.50;EquityOption;CCO;Put;11.5000;;20201204170000;CCO;OE;20201105;20201204;;;
AXM5;C4;CCO   201204C11.00;EquityOption;CCO;Call;11.0000;;20201204170000;CCO;OE;20201105;20201204;;;
AYM5;C4;CCO   201204P11.00;EquityOption;CCO;Put;11.0000;;20201204170000;CCO;OE;20201105;20201204;;;
AZM5;C4;CCO   201204C10.50;EquityOption;CCO;Call;10.5000;;20201204170000;CCO;OE;20201105;20201204;;;
A0N5;C4;CCO   201204P10.50;EquityOption;CCO;Put;10.5000;;20201204170000;CCO;OE;20201105;20201204;;;
A1N5;C4;CCO   201204C10.00;EquityOption;CCO;Call;10.0000;;20201204170000;CCO;OE;20201105;20201204;;;
A2N5;C4;CCO   201204P10.00;EquityOption;CCO;Put;10.0000;;20201204170000;CCO;OE;20201105;20201204;;;
M275;EA;HCG   201113C28.00;EquityOption;HCG;Call;28.0000;;20201113170000;HCG;OE;20201105;20201113;;;
M375;EA;HCG   201113P28.00;EquityOption;HCG;Put;28.0000;;20201113170000;HCG;OE;20201105;20201113;;;
M475;EA;HCG   201113C28.50;EquityOption;HCG;Call;28.5000;;20201113170000;HCG;OE;20201105;20201113;;;
M575;EA;HCG   201113P28.50;EquityOption;HCG;Put;28.5000;;20201113170000;HCG;OE;20201105;20201113;;;
M675;EA;HCG   201120C28.00;EquityOption;HCG;Call;28.0000;;20201120170000;HCG;OE;20201105;20201120;;;
M775;EA;HCG   201120P28.00;EquityOption;HCG;Put;28.0000;;20201120170000;HCG;OE;20201105;20201120;;;
M875;EA;HCG   201127C28.00;EquityOption;HCG;Call;28.0000;;20201127170000;HCG;OE;20201105;20201127;;;
M975;EA;HCG   201127P28.00;EquityOption;HCG;Put;28.0000;;20201127170000;HCG;OE;20201105;20201127;;;
MA75;EA;HCG   201127C28.50;EquityOption;HCG;Call;28.5000;;20201127170000;HCG;OE;20201105;20201127;;;
MB75;EA;HCG   201127P28.50;EquityOption;HCG;Put;28.5000;;20201127170000;HCG;OE;20201105;20201127;;;
MC75;EA;HCG   201204C26.50;EquityOption;HCG;Call;26.5000;;20201204170000;HCG;OE;20201105;20201204;;;
MD75;EA;HCG   201204P26.50;EquityOption;HCG;Put;26.5000;;20201204170000;HCG;OE;20201105;20201204;;;
ME75;EA;HCG   201204C27.00;EquityOption;HCG;Call;27.0000;;20201204170000;HCG;OE;20201105;20201204;;;
MF75;EA;HCG   201204P27.00;EquityOption;HCG;Put;27.0000;;20201204170000;HCG;OE;20201105;20201204;;;
MG75;EA;HCG   201204C27.50;EquityOption;HCG;Call;27.5000;;20201204170000;HCG;OE;20201105;20201204;;;
MH75;EA;HCG   201204P27.50;EquityOption;HCG;Put;27.5000;;20201204170000;HCG;OE;20201105;20201204;;;
MI75;EA;HCG   201204C28.00;EquityOption;HCG;Call;28.0000;;20201204170000;HCG;OE;20201105;20201204;;;
MJ75;EA;HCG   201204P28.00;EquityOption;HCG;Put;28.0000;;20201204170000;HCG;OE;20201105;20201204;;;
