InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2H0;T7;TSU   230217C29.00;EquityOption;TSU;Call;29.0000;;20230217;TSU;OE;20220921;20230217;;;20230217160000;
M3H0;T7;TSU   230217P29.00;EquityOption;TSU;Put;29.0000;;20230217;TSU;OE;20220921;20230217;;;20230217160000;
M4H0;T7;TSU   230317C29.00;EquityOption;TSU;Call;29.0000;;20230317;TSU;OE;20220921;20230317;;;20230317160000;
M5H0;T7;TSU   230317P29.00;EquityOption;TSU;Put;29.0000;;20230317;TSU;OE;20220921;20230317;;;20230317160000;
M6H0;T7;TSU   230915C28.00;EquityOption;TSU;Call;28.0000;;20230915;TSU;OE;20220921;20230915;;;20230915160000;
M7H0;T7;TSU   230915P28.00;EquityOption;TSU;Put;28.0000;;20230915;TSU;OE;20220921;20230915;;;20230915160000;
M8K1;UN;UNS   230217C33.00;EquityOption;UNS;Call;33.0000;;20230217;UNS;OE;20220921;20230217;;;20230217160000;
M9K1;UN;UNS   230217P33.00;EquityOption;UNS;Put;33.0000;;20230217;UNS;OE;20220921;20230217;;;20230217160000;
MAK1;UN;UNS   230317C33.00;EquityOption;UNS;Call;33.0000;;20230317;UNS;OE;20220921;20230317;;;20230317160000;
MBK1;UN;UNS   230317P33.00;EquityOption;UNS;Put;33.0000;;20230317;UNS;OE;20220921;20230317;;;20230317160000;
MAB5;MJ;HMMJ  220923C5.50;EquityOption;HMMJ;Call;5.5000;;20220923;HMMJ;OA;20220921;20220923;;;20220923160000;
MBB5;MJ;HMMJ  220923P5.50;EquityOption;HMMJ;Put;5.5000;;20220923;HMMJ;OA;20220921;20220923;;;20220923160000;
MCB5;MJ;HMMJ  220930C5.50;EquityOption;HMMJ;Call;5.5000;;20220930;HMMJ;OA;20220921;20220930;;;20220930160000;
MDB5;MJ;HMMJ  220930P5.50;EquityOption;HMMJ;Put;5.5000;;20220930;HMMJ;OA;20220921;20220930;;;20220930160000;
MEB5;MJ;HMMJ  221007C5.50;EquityOption;HMMJ;Call;5.5000;;20221007;HMMJ;OA;20220921;20221007;;;20221007160000;
MFB5;MJ;HMMJ  221007P5.50;EquityOption;HMMJ;Put;5.5000;;20221007;HMMJ;OA;20220921;20221007;;;20221007160000;
MGB5;MJ;HMMJ  221021C5.50;EquityOption;HMMJ;Call;5.5000;;20221021;HMMJ;OA;20220921;20221021;;;20221021160000;
MHB5;MJ;HMMJ  221021P5.50;EquityOption;HMMJ;Put;5.5000;;20221021;HMMJ;OA;20220921;20221021;;;20221021160000;
MIB5;MJ;HMMJ  221118C5.50;EquityOption;HMMJ;Call;5.5000;;20221118;HMMJ;OA;20220921;20221118;;;20221118160000;
MJB5;MJ;HMMJ  221118P5.50;EquityOption;HMMJ;Put;5.5000;;20221118;HMMJ;OA;20220921;20221118;;;20221118160000;
MKB5;MJ;HMMJ  221216C5.50;EquityOption;HMMJ;Call;5.5000;;20221216;HMMJ;OA;20220921;20221216;;;20221216160000;
MLB5;MJ;HMMJ  221216P5.50;EquityOption;HMMJ;Put;5.5000;;20221216;HMMJ;OA;20220921;20221216;;;20221216160000;
MMB5;MJ;HMMJ  230120C5.50;EquityOption;HMMJ;Call;5.5000;;20230120;HMMJ;OA;20220921;20230120;;;20230120160000;
MNB5;MJ;HMMJ  230120P5.50;EquityOption;HMMJ;Put;5.5000;;20230120;HMMJ;OA;20220921;20230120;;;20230120160000;
MOB5;MJ;HMMJ  230217C5.50;EquityOption;HMMJ;Call;5.5000;;20230217;HMMJ;OA;20220921;20230217;;;20230217160000;
MPB5;MJ;HMMJ  230217P5.50;EquityOption;HMMJ;Put;5.5000;;20230217;HMMJ;OA;20220921;20230217;;;20230217160000;
A7I2;X9;XDV   230317C26.25;EquityOption;XDV;Call;26.2500;;20230317;XDV;OA;20220921;20230317;;;20230317160000;
A8I2;X9;XDV   230317P26.25;EquityOption;XDV;Put;26.2500;;20230317;XDV;OA;20220921;20230317;;;20230317160000;
M412;ZC;ZUE   230217C54.00;EquityOption;ZUE;Call;54.0000;;20230217;ZUE;OA;20220921;20230217;;;20230217160000;
M512;ZC;ZUE   230217P54.00;EquityOption;ZUE;Put;54.0000;;20230217;ZUE;OA;20220921;20230217;;;20230217160000;
M612;ZC;ZUE   230217C53.75;EquityOption;ZUE;Call;53.7500;;20230217;ZUE;OA;20220921;20230217;;;20230217160000;
M712;ZC;ZUE   230217P53.75;EquityOption;ZUE;Put;53.7500;;20230217;ZUE;OA;20220921;20230217;;;20230217160000;
M812;ZC;ZUE   230317C54.00;EquityOption;ZUE;Call;54.0000;;20230317;ZUE;OA;20220921;20230317;;;20230317160000;
M912;ZC;ZUE   230317P54.00;EquityOption;ZUE;Put;54.0000;;20230317;ZUE;OA;20220921;20230317;;;20230317160000;
MA12;ZC;ZUE   230317C53.75;EquityOption;ZUE;Call;53.7500;;20230317;ZUE;OA;20220921;20230317;;;20230317160000;
MB12;ZC;ZUE   230317P53.75;EquityOption;ZUE;Put;53.7500;;20230317;ZUE;OA;20220921;20230317;;;20230317160000;
MAO2;J4;HNU   230915C23.00;EquityOption;HNU;Call;23.0000;;20230915;HNU;OA;20220921;20230915;;;20230915160000;
MBO2;J4;HNU   230915P23.00;EquityOption;HNU;Put;23.0000;;20230915;HNU;OA;20220921;20230915;;;20230915160000;
MCO2;J4;HNU   230915C20.00;EquityOption;HNU;Call;20.0000;;20230915;HNU;OA;20220921;20230915;;;20230915160000;
MDO2;J4;HNU   230915P20.00;EquityOption;HNU;Put;20.0000;;20230915;HNU;OA;20220921;20230915;;;20230915160000;
MWE4;48;VET   220923C28.00;EquityOption;VET;Call;28.0000;;20220923;VET;OE;20220921;20220923;;;20220923160000;
MXE4;48;VET   220923P28.00;EquityOption;VET;Put;28.0000;;20220923;VET;OE;20220921;20220923;;;20220923160000;
MYE4;48;VET   220930C28.00;EquityOption;VET;Call;28.0000;;20220930;VET;OE;20220921;20220930;;;20220930160000;
MZE4;48;VET   220930P28.00;EquityOption;VET;Put;28.0000;;20220930;VET;OE;20220921;20220930;;;20220930160000;
M0F4;48;VET   221007C28.00;EquityOption;VET;Call;28.0000;;20221007;VET;OE;20220921;20221007;;;20221007160000;
M1F4;48;VET   221007P28.00;EquityOption;VET;Put;28.0000;;20221007;VET;OE;20220921;20221007;;;20221007160000;
M2F4;48;VET   230217C23.50;EquityOption;VET;Call;23.5000;;20230217;VET;OE;20220921;20230217;;;20230217160000;
M3F4;48;VET   230217P23.50;EquityOption;VET;Put;23.5000;;20230217;VET;OE;20220921;20230217;;;20230217160000;
M4F4;48;VET   230317C23.50;EquityOption;VET;Call;23.5000;;20230317;VET;OE;20220921;20230317;;;20230317160000;
M5F4;48;VET   230317P23.50;EquityOption;VET;Put;23.5000;;20230317;VET;OE;20220921;20230317;;;20230317160000;
MW84;70;AQN   220923C15.00;EquityOption;AQN;Call;15.0000;;20220923;AQN;OE;20220921;20220923;;;20220923160000;
MX84;70;AQN   220923P15.00;EquityOption;AQN;Put;15.0000;;20220923;AQN;OE;20220921;20220923;;;20220923160000;
MY84;70;AQN   220930C15.00;EquityOption;AQN;Call;15.0000;;20220930;AQN;OE;20220921;20220930;;;20220930160000;
MZ84;70;AQN   220930P15.00;EquityOption;AQN;Put;15.0000;;20220930;AQN;OE;20220921;20220930;;;20220930160000;
M094;70;AQN   221007C15.00;EquityOption;AQN;Call;15.0000;;20221007;AQN;OE;20220921;20221007;;;20221007160000;
M194;70;AQN   221007P15.00;EquityOption;AQN;Put;15.0000;;20221007;AQN;OE;20220921;20221007;;;20221007160000;
M294;70;AQN   230217C15.00;EquityOption;AQN;Call;15.0000;;20230217;AQN;OE;20220921;20230217;;;20230217160000;
M394;70;AQN   230217P15.00;EquityOption;AQN;Put;15.0000;;20230217;AQN;OE;20220921;20230217;;;20230217160000;
M494;70;AQN   230915C15.00;EquityOption;AQN;Call;15.0000;;20230915;AQN;OE;20220921;20230915;;;20230915160000;
M594;70;AQN   230915P15.00;EquityOption;AQN;Put;15.0000;;20230915;AQN;OE;20220921;20230915;;;20230915160000;
M4H6;F5;FTS   220923C52.00;EquityOption;FTS;Call;52.0000;;20220923;FTS;OE;20220921;20220923;;;20220923160000;
M5H6;F5;FTS   220923P52.00;EquityOption;FTS;Put;52.0000;;20220923;FTS;OE;20220921;20220923;;;20220923160000;
M6H6;F5;FTS   220930C52.00;EquityOption;FTS;Call;52.0000;;20220930;FTS;OE;20220921;20220930;;;20220930160000;
M7H6;F5;FTS   220930P52.00;EquityOption;FTS;Put;52.0000;;20220930;FTS;OE;20220921;20220930;;;20220930160000;
M8H6;F5;FTS   221007C52.00;EquityOption;FTS;Call;52.0000;;20221007;FTS;OE;20220921;20221007;;;20221007160000;
M9H6;F5;FTS   221007P52.00;EquityOption;FTS;Put;52.0000;;20221007;FTS;OE;20220921;20221007;;;20221007160000;
MAH6;F5;FTS   221021C44.00;EquityOption;FTS;Call;44.0000;;20221021;FTS;OE;20220921;20221021;;;20221021160000;
MBH6;F5;FTS   221021P44.00;EquityOption;FTS;Put;44.0000;;20221021;FTS;OE;20220921;20221021;;;20221021160000;
MCH6;F5;FTS   221118C44.00;EquityOption;FTS;Call;44.0000;;20221118;FTS;OE;20220921;20221118;;;20221118160000;
MDH6;F5;FTS   221118P44.00;EquityOption;FTS;Put;44.0000;;20221118;FTS;OE;20220921;20221118;;;20221118160000;
MEH6;F5;FTS   221216C44.00;EquityOption;FTS;Call;44.0000;;20221216;FTS;OE;20220921;20221216;;;20221216160000;
MFH6;F5;FTS   221216P44.00;EquityOption;FTS;Put;44.0000;;20221216;FTS;OE;20220921;20221216;;;20221216160000;
MGH6;F5;FTS   230120C44.00;EquityOption;FTS;Call;44.0000;;20230120;FTS;OE;20220921;20230120;;;20230120160000;
MHH6;F5;FTS   230120P44.00;EquityOption;FTS;Put;44.0000;;20230120;FTS;OE;20220921;20230120;;;20230120160000;
MIH6;F5;FTS   230217C44.00;EquityOption;FTS;Call;44.0000;;20230217;FTS;OE;20220921;20230217;;;20230217160000;
MJH6;F5;FTS   230217P44.00;EquityOption;FTS;Put;44.0000;;20230217;FTS;OE;20220921;20230217;;;20230217160000;
MKH6;F5;FTS   230317C44.00;EquityOption;FTS;Call;44.0000;;20230317;FTS;OE;20220921;20230317;;;20230317160000;
MLH6;F5;FTS   230317P44.00;EquityOption;FTS;Put;44.0000;;20230317;FTS;OE;20220921;20230317;;;20230317160000;
MJ42;S7;SNC   230915C20.00;EquityOption;SNC;Call;20.0000;;20230915;SNC;OE;20220921;20230915;;;20230915160000;
MK42;S7;SNC   230915P20.00;EquityOption;SNC;Put;20.0000;;20230915;SNC;OE;20220921;20230915;;;20230915160000;
M8W0;4Z;WELL  230915C1.00;EquityOption;WELL;Call;1.0000;;20230915;WELL;OE;20220921;20230915;;;20230915160000;
M9W0;4Z;WELL  230915P1.00;EquityOption;WELL;Put;1.0000;;20230915;WELL;OE;20220921;20230915;;;20230915160000;
MKB2;51;SOY   230217C10.00;EquityOption;SOY;Call;10.0000;;20230217;SOY;OE;20220921;20230217;;;20230217160000;
MLB2;51;SOY   230217P10.00;EquityOption;SOY;Put;10.0000;;20230217;SOY;OE;20220921;20230217;;;20230217160000;
MA21;5V;CTS   230915C4.50;EquityOption;CTS;Call;4.5000;;20230915;CTS;OE;20220921;20230915;;;20230915160000;
MB21;5V;CTS   230915P4.50;EquityOption;CTS;Put;4.5000;;20230915;CTS;OE;20220921;20230915;;;20230915160000;
MU81;A4;ARE   230317C9.75;EquityOption;ARE;Call;9.7500;;20230317;ARE;OE;20220921;20230317;;;20230317160000;
MV81;A4;ARE   230317P9.75;EquityOption;ARE;Put;9.7500;;20230317;ARE;OE;20220921;20230317;;;20230317160000;
M8B1;AR;AD    230217C14.00;EquityOption;AD;Call;14.0000;;20230217;AD u;OE;20220921;20230217;;;20230217160000;
M9B1;AR;AD    230217P14.00;EquityOption;AD;Put;14.0000;;20230217;AD u;OE;20220921;20230217;;;20230217160000;
MDA1;C9;CLS   230120C10.50;EquityOption;CLS;Call;10.5000;;20230120;CLS;OE;20220921;20230120;;;20230120160000;
MEA1;C9;CLS   230120P10.50;EquityOption;CLS;Put;10.5000;;20230120;CLS;OE;20220921;20230120;;;20230120160000;
MFA1;C9;CLS   230217C10.50;EquityOption;CLS;Call;10.5000;;20230217;CLS;OE;20220921;20230217;;;20230217160000;
MGA1;C9;CLS   230217P10.50;EquityOption;CLS;Put;10.5000;;20230217;CLS;OE;20220921;20230217;;;20230217160000;
MHA1;C9;CLS   230317C10.50;EquityOption;CLS;Call;10.5000;;20230317;CLS;OE;20220921;20230317;;;20230317160000;
MIA1;C9;CLS   230317P10.50;EquityOption;CLS;Put;10.5000;;20230317;CLS;OE;20220921;20230317;;;20230317160000;
AB23;J9;CFP   230120C20.50;EquityOption;CFP;Call;20.5000;;20230120;CFP;OE;20220921;20230120;;;20230120160000;
AC23;J9;CFP   230120P20.50;EquityOption;CFP;Put;20.5000;;20230120;CFP;OE;20220921;20230120;;;20230120160000;
AD23;J9;CFP   230120C20.00;EquityOption;CFP;Call;20.0000;;20230120;CFP;OE;20220921;20230120;;;20230120160000;
AE23;J9;CFP   230120P20.00;EquityOption;CFP;Put;20.0000;;20230120;CFP;OE;20220921;20230120;;;20230120160000;
AF23;J9;CFP   230217C20.50;EquityOption;CFP;Call;20.5000;;20230217;CFP;OE;20220921;20230217;;;20230217160000;
AG23;J9;CFP   230217P20.50;EquityOption;CFP;Put;20.5000;;20230217;CFP;OE;20220921;20230217;;;20230217160000;
AH23;J9;CFP   230217C20.00;EquityOption;CFP;Call;20.0000;;20230217;CFP;OE;20220921;20230217;;;20230217160000;
AI23;J9;CFP   230217P20.00;EquityOption;CFP;Put;20.0000;;20230217;CFP;OE;20220921;20230217;;;20230217160000;
AJ23;J9;CFP   230317C20.50;EquityOption;CFP;Call;20.5000;;20230317;CFP;OE;20220921;20230317;;;20230317160000;
AK23;J9;CFP   230317P20.50;EquityOption;CFP;Put;20.5000;;20230317;CFP;OE;20220921;20230317;;;20230317160000;
AL23;J9;CFP   230915C25.00;EquityOption;CFP;Call;25.0000;;20230915;CFP;OE;20220921;20230915;;;20230915160000;
AM23;J9;CFP   230915P25.00;EquityOption;CFP;Put;25.0000;;20230915;CFP;OE;20220921;20230915;;;20230915160000;
AN23;J9;CFP   230915C18.00;EquityOption;CFP;Call;18.0000;;20230915;CFP;OE;20220921;20230915;;;20230915160000;
AO23;J9;CFP   230915P18.00;EquityOption;CFP;Put;18.0000;;20230915;CFP;OE;20220921;20230915;;;20230915160000;
M8M0;MV;SMU   230217C15.00;EquityOption;SMU;Call;15.0000;;20230217;SMUu;OE;20220921;20230217;;;20230217160000;
M9M0;MV;SMU   230217P15.00;EquityOption;SMU;Put;15.0000;;20230217;SMUu;OE;20220921;20230217;;;20230217160000;
MWY0;NH;NWH   221021C9.50;EquityOption;NWH;Call;9.5000;;20221021;NWHu;OE;20220921;20221021;;;20221021160000;
MXY0;NH;NWH   221021P9.50;EquityOption;NWH;Put;9.5000;;20221021;NWHu;OE;20220921;20221021;;;20221021160000;
MYY0;NH;NWH   221118C9.50;EquityOption;NWH;Call;9.5000;;20221118;NWHu;OE;20220921;20221118;;;20221118160000;
MZY0;NH;NWH   221118P9.50;EquityOption;NWH;Put;9.5000;;20221118;NWHu;OE;20220921;20221118;;;20221118160000;
M0Z0;NH;NWH   221216C9.50;EquityOption;NWH;Call;9.5000;;20221216;NWHu;OE;20220921;20221216;;;20221216160000;
M1Z0;NH;NWH   221216P9.50;EquityOption;NWH;Put;9.5000;;20221216;NWHu;OE;20220921;20221216;;;20221216160000;
M2Z0;NH;NWH   230120C9.50;EquityOption;NWH;Call;9.5000;;20230120;NWHu;OE;20220921;20230120;;;20230120160000;
M3Z0;NH;NWH   230120P9.50;EquityOption;NWH;Put;9.5000;;20230120;NWHu;OE;20220921;20230120;;;20230120160000;
M4Z0;NH;NWH   230217C9.50;EquityOption;NWH;Call;9.5000;;20230217;NWHu;OE;20220921;20230217;;;20230217160000;
M5Z0;NH;NWH   230217P9.50;EquityOption;NWH;Put;9.5000;;20230217;NWHu;OE;20220921;20230217;;;20230217160000;
M6Z0;NH;NWH   230317C9.50;EquityOption;NWH;Call;9.5000;;20230317;NWHu;OE;20220921;20230317;;;20230317160000;
M7Z0;NH;NWH   230317P9.50;EquityOption;NWH;Put;9.5000;;20230317;NWHu;OE;20220921;20230317;;;20230317160000;
MEC0;PM;PMZ   230915C11.00;EquityOption;PMZ;Call;11.0000;;20230915;PMZu;OE;20220921;20230915;;;20230915160000;
MFC0;PM;PMZ   230915P11.00;EquityOption;PMZ;Put;11.0000;;20230915;PMZu;OE;20220921;20230915;;;20230915160000;
MA21;RC;CRR   230915C13.00;EquityOption;CRR;Call;13.0000;;20230915;CRRu;OE;20220921;20230915;;;20230915160000;
MB21;RC;CRR   230915P13.00;EquityOption;CRR;Put;13.0000;;20230915;CRRu;OE;20220921;20230915;;;20230915160000;
MA81;VF;INE   230317C17.50;EquityOption;INE;Call;17.5000;;20230317;INE;OE;20220921;20230317;;;20230317160000;
MB81;VF;INE   230317P17.50;EquityOption;INE;Put;17.5000;;20230317;INE;OE;20220921;20230317;;;20230317160000;
MC81;VF;INE   230915C17.00;EquityOption;INE;Call;17.0000;;20230915;INE;OE;20220921;20230915;;;20230915160000;
MD81;VF;INE   230915P17.00;EquityOption;INE;Put;17.0000;;20230915;INE;OE;20220921;20230915;;;20230915160000;
AUU2;W2;XIN   230217C26.25;EquityOption;XIN;Call;26.2500;;20230217;XIN;OA;20220921;20230217;;;20230217160000;
AVU2;W2;XIN   230217P26.25;EquityOption;XIN;Put;26.2500;;20230217;XIN;OA;20220921;20230217;;;20230217160000;
AWU2;W2;XIN   230317C26.25;EquityOption;XIN;Call;26.2500;;20230317;XIN;OA;20220921;20230317;;;20230317160000;
AXU2;W2;XIN   230317P26.25;EquityOption;XIN;Put;26.2500;;20230317;XIN;OA;20220921;20230317;;;20230317160000;
ABL3;W3;XSP   230217C40.25;EquityOption;XSP;Call;40.2500;;20230217;XSP;OA;20220921;20230217;;;20230217160000;
ACL3;W3;XSP   230217P40.25;EquityOption;XSP;Put;40.2500;;20230217;XSP;OA;20220921;20230217;;;20230217160000;
ADL3;W3;XSP   230317C40.25;EquityOption;XSP;Call;40.2500;;20230317;XSP;OA;20220921;20230317;;;20230317160000;
AEL3;W3;XSP   230317P40.25;EquityOption;XSP;Put;40.2500;;20230317;XSP;OA;20220921;20230317;;;20230317160000;
MA72;ZD;ZDM   220923C20.50;EquityOption;ZDM;Call;20.5000;;20220923;ZDM;OA;20220921;20220923;;;20220923160000;
MB72;ZD;ZDM   220923P20.50;EquityOption;ZDM;Put;20.5000;;20220923;ZDM;OA;20220921;20220923;;;20220923160000;
MC72;ZD;ZDM   220930C20.50;EquityOption;ZDM;Call;20.5000;;20220930;ZDM;OA;20220921;20220930;;;20220930160000;
MD72;ZD;ZDM   220930P20.50;EquityOption;ZDM;Put;20.5000;;20220930;ZDM;OA;20220921;20220930;;;20220930160000;
ME72;ZD;ZDM   221007C20.50;EquityOption;ZDM;Call;20.5000;;20221007;ZDM;OA;20220921;20221007;;;20221007160000;
MF72;ZD;ZDM   221007P20.50;EquityOption;ZDM;Put;20.5000;;20221007;ZDM;OA;20220921;20221007;;;20221007160000;
MG72;ZD;ZDM   230217C21.75;EquityOption;ZDM;Call;21.7500;;20230217;ZDM;OA;20220921;20230217;;;20230217160000;
MH72;ZD;ZDM   230217P21.75;EquityOption;ZDM;Put;21.7500;;20230217;ZDM;OA;20220921;20230217;;;20230217160000;
MI72;ZD;ZDM   230317C21.75;EquityOption;ZDM;Call;21.7500;;20230317;ZDM;OA;20220921;20230317;;;20230317160000;
MJ72;ZD;ZDM   230317P21.75;EquityOption;ZDM;Put;21.7500;;20230317;ZDM;OA;20220921;20230317;;;20230317160000;
MAI3;1V;ARX   230317C14.50;EquityOption;ARX;Call;14.5000;;20230317;ARX;OE;20220921;20230317;;;20230317160000;
MBI3;1V;ARX   230317P14.50;EquityOption;ARX;Put;14.5000;;20230317;ARX;OE;20220921;20230317;;;20230317160000;
MCI3;1V;ARX   230915C15.00;EquityOption;ARX;Call;15.0000;;20230915;ARX;OE;20220921;20230915;;;20230915160000;
MDI3;1V;ARX   230915P15.00;EquityOption;ARX;Put;15.0000;;20230915;ARX;OE;20220921;20230915;;;20230915160000;
AJNA;S3;SLF   221007C53.00;EquityOption;SLF;Call;53.0000;;20221007;SLF;OE;20220921;20221007;;;20221007160000;
AKNA;S3;SLF   221007P53.00;EquityOption;SLF;Put;53.0000;;20221007;SLF;OE;20220921;20221007;;;20221007160000;
ALNA;S3;SLF   230915C46.00;EquityOption;SLF;Call;46.0000;;20230915;SLF;OE;20220921;20230915;;;20230915160000;
AMNA;S3;SLF   230915P46.00;EquityOption;SLF;Put;46.0000;;20230915;SLF;OE;20220921;20230915;;;20230915160000;
AZN3;V7;SSRM  230317C20.50;EquityOption;SSRM;Call;20.5000;;20230317;SSRM;OE;20220921;20230317;;;20230317160000;
A0O3;V7;SSRM  230317P20.50;EquityOption;SSRM;Put;20.5000;;20230317;SSRM;OE;20220921;20230317;;;20230317160000;
MA71;18;FCR   230317C13.50;EquityOption;FCR;Call;13.5000;;20230317;FCRu;OE;20220921;20230317;;;20230317160000;
MB71;18;FCR   230317P13.50;EquityOption;FCR;Put;13.5000;;20230317;FCRu;OE;20220921;20230317;;;20230317160000;
MK42;82;MFI   230217C20.50;EquityOption;MFI;Call;20.5000;;20230217;MFI;OE;20220921;20230217;;;20230217160000;
ML42;82;MFI   230217P20.50;EquityOption;MFI;Put;20.5000;;20230217;MFI;OE;20220921;20230217;;;20230217160000;
MM42;82;MFI   230217C20.00;EquityOption;MFI;Call;20.0000;;20230217;MFI;OE;20220921;20230217;;;20230217160000;
MN42;82;MFI   230217P20.00;EquityOption;MFI;Put;20.0000;;20230217;MFI;OE;20220921;20230217;;;20230217160000;
MO42;82;MFI   230317C20.50;EquityOption;MFI;Call;20.5000;;20230317;MFI;OE;20220921;20230317;;;20230317160000;
MP42;82;MFI   230317P20.50;EquityOption;MFI;Put;20.5000;;20230317;MFI;OE;20220921;20230317;;;20230317160000;
MQ42;82;MFI   230915C25.00;EquityOption;MFI;Call;25.0000;;20230915;MFI;OE;20220921;20230915;;;20230915160000;
MR42;82;MFI   230915P25.00;EquityOption;MFI;Put;25.0000;;20230915;MFI;OE;20220921;20230915;;;20230915160000;
MS42;82;MFI   230915C18.00;EquityOption;MFI;Call;18.0000;;20230915;MFI;OE;20220921;20230915;;;20230915160000;
MT42;82;MFI   230915P18.00;EquityOption;MFI;Put;18.0000;;20230915;MFI;OE;20220921;20230915;;;20230915160000;
MSU0;9Q;LUG   230915C14.00;EquityOption;LUG;Call;14.0000;;20230915;LUG;OE;20220921;20230915;;;20230915160000;
MTU0;9Q;LUG   230915P14.00;EquityOption;LUG;Put;14.0000;;20230915;LUG;OE;20220921;20230915;;;20230915160000;
M6S1;AC;ACQ   230217C23.00;EquityOption;ACQ;Call;23.0000;;20230217;ACQ;OE;20220921;20230217;;;20230217160000;
M7S1;AC;ACQ   230217P23.00;EquityOption;ACQ;Put;23.0000;;20230217;ACQ;OE;20220921;20230217;;;20230217160000;
M8S1;AC;ACQ   230915C23.00;EquityOption;ACQ;Call;23.0000;;20230915;ACQ;OE;20220921;20230915;;;20230915160000;
M9S1;AC;ACQ   230915P23.00;EquityOption;ACQ;Put;23.0000;;20230915;ACQ;OE;20220921;20230915;;;20230915160000;
AB93;E4;ELD   230915C10.00;EquityOption;ELD;Call;10.0000;;20230915;ELD;OE;20220921;20230915;;;20230915160000;
AC93;E4;ELD   230915P10.00;EquityOption;ELD;Put;10.0000;;20230915;ELD;OE;20220921;20230915;;;20230915160000;
M6X0;F8;AT    230616C1.50;EquityOption;AT;Call;1.5000;;20230616;AT;OE;20220921;20230616;;;20230616160000;
M7X0;F8;AT    230616P1.50;EquityOption;AT;Put;1.5000;;20230616;AT;OE;20220921;20230616;;;20230616160000;
M8X0;F8;AT    230915C1.50;EquityOption;AT;Call;1.5000;;20230915;AT;OE;20220921;20230915;;;20230915160000;
M9X0;F8;AT    230915P1.50;EquityOption;AT;Put;1.5000;;20230915;AT;OE;20220921;20230915;;;20230915160000;
MKP1;IP;IFP   230217C25.00;EquityOption;IFP;Call;25.0000;;20230217;IFP;OE;20220921;20230217;;;20230217160000;
MLP1;IP;IFP   230217P25.00;EquityOption;IFP;Put;25.0000;;20230217;IFP;OE;20220921;20230217;;;20230217160000;
MMP1;IP;IFP   230915C24.00;EquityOption;IFP;Call;24.0000;;20230915;IFP;OE;20220921;20230915;;;20230915160000;
MNP1;IP;IFP   230915P24.00;EquityOption;IFP;Put;24.0000;;20230915;IFP;OE;20220921;20230915;;;20230915160000;
MOP1;IP;IFP   230915C22.00;EquityOption;IFP;Call;22.0000;;20230915;IFP;OE;20220921;20230915;;;20230915160000;
MPP1;IP;IFP   230915P22.00;EquityOption;IFP;Put;22.0000;;20230915;IFP;OE;20220921;20230915;;;20230915160000;
MQT1;IV;AP    221021C27.00;EquityOption;AP;Call;27.0000;;20221021;AP u;OE;20220921;20221021;;;20221021160000;
MRT1;IV;AP    221021P27.00;EquityOption;AP;Put;27.0000;;20221021;AP u;OE;20220921;20221021;;;20221021160000;
MST1;IV;AP    221021C24.00;EquityOption;AP;Call;24.0000;;20221021;AP u;OE;20220921;20221021;;;20221021160000;
MTT1;IV;AP    221021P24.00;EquityOption;AP;Put;24.0000;;20221021;AP u;OE;20220921;20221021;;;20221021160000;
MUT1;IV;AP    221118C27.00;EquityOption;AP;Call;27.0000;;20221118;AP u;OE;20220921;20221118;;;20221118160000;
MVT1;IV;AP    221118P27.00;EquityOption;AP;Put;27.0000;;20221118;AP u;OE;20220921;20221118;;;20221118160000;
MWT1;IV;AP    221118C24.00;EquityOption;AP;Call;24.0000;;20221118;AP u;OE;20220921;20221118;;;20221118160000;
MXT1;IV;AP    221118P24.00;EquityOption;AP;Put;24.0000;;20221118;AP u;OE;20220921;20221118;;;20221118160000;
MYT1;IV;AP    221216C27.00;EquityOption;AP;Call;27.0000;;20221216;AP u;OE;20220921;20221216;;;20221216160000;
MZT1;IV;AP    221216P27.00;EquityOption;AP;Put;27.0000;;20221216;AP u;OE;20220921;20221216;;;20221216160000;
M0U1;IV;AP    221216C24.00;EquityOption;AP;Call;24.0000;;20221216;AP u;OE;20220921;20221216;;;20221216160000;
M1U1;IV;AP    221216P24.00;EquityOption;AP;Put;24.0000;;20221216;AP u;OE;20220921;20221216;;;20221216160000;
M2U1;IV;AP    230120C27.00;EquityOption;AP;Call;27.0000;;20230120;AP u;OE;20220921;20230120;;;20230120160000;
M3U1;IV;AP    230120P27.00;EquityOption;AP;Put;27.0000;;20230120;AP u;OE;20220921;20230120;;;20230120160000;
M4U1;IV;AP    230120C24.00;EquityOption;AP;Call;24.0000;;20230120;AP u;OE;20220921;20230120;;;20230120160000;
M5U1;IV;AP    230120P24.00;EquityOption;AP;Put;24.0000;;20230120;AP u;OE;20220921;20230120;;;20230120160000;
M6U1;IV;AP    230217C27.00;EquityOption;AP;Call;27.0000;;20230217;AP u;OE;20220921;20230217;;;20230217160000;
M7U1;IV;AP    230217P27.00;EquityOption;AP;Put;27.0000;;20230217;AP u;OE;20220921;20230217;;;20230217160000;
M8U1;IV;AP    230217C24.00;EquityOption;AP;Call;24.0000;;20230217;AP u;OE;20220921;20230217;;;20230217160000;
