InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AVUC;S2;SU    210917P21.50;EquityOption;SU;Put;21.5000;;20210917;SU;OE;20210716;20210917;;;20210917160000;
AWUC;S2;SU    211015C21.50;EquityOption;SU;Call;21.5000;;20211015;SU;OE;20210716;20211015;;;20211015160000;
AXUC;S2;SU    211015P21.50;EquityOption;SU;Put;21.5000;;20211015;SU;OE;20210716;20211015;;;20211015160000;
AYUC;S2;SU    211119C21.50;EquityOption;SU;Call;21.5000;;20211119;SU;OE;20210716;20211119;;;20211119160000;
AZUC;S2;SU    211119P21.50;EquityOption;SU;Put;21.5000;;20211119;SU;OE;20210716;20211119;;;20211119160000;
ANH0;2D;SCR   211015C17.50;EquityOption;SCR;Call;17.5000;;20211015;SCR;OE;20210716;20211015;;;20211015160000;
AOH0;2D;SCR   211015P17.50;EquityOption;SCR;Put;17.5000;;20211015;SCR;OE;20210716;20211015;;;20211015160000;
APH0;2D;SCR   211015C17.00;EquityOption;SCR;Call;17.0000;;20211015;SCR;OE;20210716;20211015;;;20211015160000;
AQH0;2D;SCR   211015P17.00;EquityOption;SCR;Put;17.0000;;20211015;SCR;OE;20210716;20211015;;;20211015160000;
ARH0;2D;SCR   211119C17.50;EquityOption;SCR;Call;17.5000;;20211119;SCR;OE;20210716;20211119;;;20211119160000;
ASH0;2D;SCR   211119P17.50;EquityOption;SCR;Put;17.5000;;20211119;SCR;OE;20210716;20211119;;;20211119160000;
ATH0;2D;SCR   211119C17.00;EquityOption;SCR;Call;17.0000;;20211119;SCR;OE;20210716;20211119;;;20211119160000;
AUH0;2D;SCR   211119P17.00;EquityOption;SCR;Put;17.0000;;20211119;SCR;OE;20210716;20211119;;;20211119160000;
AXB0;3N;HUT   211119C4.25;EquityOption;HUT;Call;4.2500;;20211119;HUT;OE;20210716;20211119;;;20211119160000;
AYB0;3N;HUT   211119P4.25;EquityOption;HUT;Put;4.2500;;20211119;HUT;OE;20210716;20211119;;;20211119160000;
M6B0;9S;FOOD  211119C8.50;EquityOption;FOOD;Call;8.5000;;20211119;FOOD;OE;20210716;20211119;;;20211119160000;
M7B0;9S;FOOD  211119P8.50;EquityOption;FOOD;Put;8.5000;;20211119;FOOD;OE;20210716;20211119;;;20211119160000;
M4D1;KX;KXS   210917C145.00;EquityOption;KXS;Call;145.0000;;20210917;KXS;OE;20210716;20210917;;;20210917160000;
M5D1;KX;KXS   210917P145.00;EquityOption;KXS;Put;145.0000;;20210917;KXS;OE;20210716;20210917;;;20210917160000;
MSS1;UE;RFP   211119C13.50;EquityOption;RFP;Call;13.5000;;20211119;RFP;OE;20210716;20211119;;;20211119160000;
MTS1;UE;RFP   211119P13.50;EquityOption;RFP;Put;13.5000;;20211119;RFP;OE;20210716;20211119;;;20211119160000;
M056;80;ZEB   210806C38.50;EquityOption;ZEB;Call;38.5000;;20210806;ZEB;OA;20210716;20210806;;;20210806160000;
M156;80;ZEB   210806P38.50;EquityOption;ZEB;Put;38.5000;;20210806;ZEB;OA;20210716;20210806;;;20210806160000;
MSC0;YH;ETHH  211119C7.50;EquityOption;ETHH;Call;7.5000;;20211119;ETHH.B;OA;20210716;20211119;;;20211119160000;
MTC0;YH;ETHH  211119P7.50;EquityOption;ETHH;Put;7.5000;;20211119;ETHH.B;OA;20210716;20211119;;;20211119160000;
MOI3;MJ;HMMJ  210723C8.50;EquityOption;HMMJ;Call;8.5000;;20210723;HMMJ;OA;20210716;20210723;;;20210723160000;
MPI3;MJ;HMMJ  210723P8.50;EquityOption;HMMJ;Put;8.5000;;20210723;HMMJ;OA;20210716;20210723;;;20210723160000;
MQI3;MJ;HMMJ  210730C8.50;EquityOption;HMMJ;Call;8.5000;;20210730;HMMJ;OA;20210716;20210730;;;20210730160000;
MRI3;MJ;HMMJ  210730P8.50;EquityOption;HMMJ;Put;8.5000;;20210730;HMMJ;OA;20210716;20210730;;;20210730160000;
MSI3;MJ;HMMJ  210806C8.50;EquityOption;HMMJ;Call;8.5000;;20210806;HMMJ;OA;20210716;20210806;;;20210806160000;
MTI3;MJ;HMMJ  210806P8.50;EquityOption;HMMJ;Put;8.5000;;20210806;HMMJ;OA;20210716;20210806;;;20210806160000;
MUI3;MJ;HMMJ  211015C8.50;EquityOption;HMMJ;Call;8.5000;;20211015;HMMJ;OA;20210716;20211015;;;20211015160000;
MVI3;MJ;HMMJ  211015P8.50;EquityOption;HMMJ;Put;8.5000;;20211015;HMMJ;OA;20210716;20211015;;;20211015160000;
MWI3;MJ;HMMJ  211119C8.50;EquityOption;HMMJ;Call;8.5000;;20211119;HMMJ;OA;20210716;20211119;;;20211119160000;
MXI3;MJ;HMMJ  211119P8.50;EquityOption;HMMJ;Put;8.5000;;20211119;HMMJ;OA;20210716;20211119;;;20211119160000;
MUV1;48;VET   210723C8.25;EquityOption;VET;Call;8.2500;;20210723;VET;OE;20210716;20210723;;;20210723160000;
MVV1;48;VET   210723P8.25;EquityOption;VET;Put;8.2500;;20210723;VET;OE;20210716;20210723;;;20210723160000;
MWV1;48;VET   210730C8.25;EquityOption;VET;Call;8.2500;;20210730;VET;OE;20210716;20210730;;;20210730160000;
MXV1;48;VET   210730P8.25;EquityOption;VET;Put;8.2500;;20210730;VET;OE;20210716;20210730;;;20210730160000;
MYV1;48;VET   210806C8.25;EquityOption;VET;Call;8.2500;;20210806;VET;OE;20210716;20210806;;;20210806160000;
MZV1;48;VET   210806P8.25;EquityOption;VET;Put;8.2500;;20210806;VET;OE;20210716;20210806;;;20210806160000;
M0W1;48;VET   210820C8.25;EquityOption;VET;Call;8.2500;;20210820;VET;OE;20210716;20210820;;;20210820160000;
M1W1;48;VET   210820P8.25;EquityOption;VET;Put;8.2500;;20210820;VET;OE;20210716;20210820;;;20210820160000;
M2W1;48;VET   210917C8.25;EquityOption;VET;Call;8.2500;;20210917;VET;OE;20210716;20210917;;;20210917160000;
M3W1;48;VET   210917P8.25;EquityOption;VET;Put;8.2500;;20210917;VET;OE;20210716;20210917;;;20210917160000;
M4W1;48;VET   211015C8.25;EquityOption;VET;Call;8.2500;;20211015;VET;OE;20210716;20211015;;;20211015160000;
M5W1;48;VET   211015P8.25;EquityOption;VET;Put;8.2500;;20211015;VET;OE;20210716;20211015;;;20211015160000;
M6W1;48;VET   211119C8.25;EquityOption;VET;Call;8.2500;;20211119;VET;OE;20210716;20211119;;;20211119160000;
M7W1;48;VET   211119P8.25;EquityOption;VET;Put;8.2500;;20211119;VET;OE;20210716;20211119;;;20211119160000;
M8W1;48;VET   211217C7.00;EquityOption;VET;Call;7.0000;;20211217;VET;OE;20210716;20211217;;;20211217160000;
M9W1;48;VET   211217P7.00;EquityOption;VET;Put;7.0000;;20211217;VET;OE;20210716;20211217;;;20211217160000;
MAW1;48;VET   220318C7.00;EquityOption;VET;Call;7.0000;;20220318;VET;OE;20210716;20220318;;;20220318160000;
MBW1;48;VET   220318P7.00;EquityOption;VET;Put;7.0000;;20220318;VET;OE;20210716;20220318;;;20220318160000;
MZJ4;AI;AC    210917C19.50;EquityOption;AC;Call;19.5000;;20210917;AC;OE;20210716;20210917;;;20210917160000;
M0K4;AI;AC    210917P19.50;EquityOption;AC;Put;19.5000;;20210917;AC;OE;20210716;20210917;;;20210917160000;
M1K4;AI;AC    211015C19.50;EquityOption;AC;Call;19.5000;;20211015;AC;OE;20210716;20211015;;;20211015160000;
M2K4;AI;AC    211015P19.50;EquityOption;AC;Put;19.5000;;20211015;AC;OE;20210716;20211015;;;20211015160000;
M3K4;AI;AC    211119C19.50;EquityOption;AC;Call;19.5000;;20211119;AC;OE;20210716;20211119;;;20211119160000;
M4K4;AI;AC    211119P19.50;EquityOption;AC;Put;19.5000;;20211119;AC;OE;20210716;20211119;;;20211119160000;
M5K4;AI;AC    220318C21.00;EquityOption;AC;Call;21.0000;;20220318;AC;OE;20210716;20220318;;;20220318160000;
M6K4;AI;AC    220318P21.00;EquityOption;AC;Put;21.0000;;20220318;AC;OE;20210716;20220318;;;20220318160000;
AXE8;D2;CPG   210723C3.50;EquityOption;CPG;Call;3.5000;;20210723;CPG;OE;20210716;20210723;;;20210723160000;
AYE8;D2;CPG   210723P3.50;EquityOption;CPG;Put;3.5000;;20210723;CPG;OE;20210716;20210723;;;20210723160000;
AZE8;D2;CPG   210730C3.50;EquityOption;CPG;Call;3.5000;;20210730;CPG;OE;20210716;20210730;;;20210730160000;
A0F8;D2;CPG   210730P3.50;EquityOption;CPG;Put;3.5000;;20210730;CPG;OE;20210716;20210730;;;20210730160000;
A1F8;D2;CPG   210806C3.50;EquityOption;CPG;Call;3.5000;;20210806;CPG;OE;20210716;20210806;;;20210806160000;
A2F8;D2;CPG   210806P3.50;EquityOption;CPG;Put;3.5000;;20210806;CPG;OE;20210716;20210806;;;20210806160000;
A3F8;D2;CPG   210820C3.50;EquityOption;CPG;Call;3.5000;;20210820;CPG;OE;20210716;20210820;;;20210820160000;
A4F8;D2;CPG   210820P3.50;EquityOption;CPG;Put;3.5000;;20210820;CPG;OE;20210716;20210820;;;20210820160000;
A5F8;D2;CPG   210917C3.50;EquityOption;CPG;Call;3.5000;;20210917;CPG;OE;20210716;20210917;;;20210917160000;
A6F8;D2;CPG   210917P3.50;EquityOption;CPG;Put;3.5000;;20210917;CPG;OE;20210716;20210917;;;20210917160000;
A7F8;D2;CPG   211015C3.50;EquityOption;CPG;Call;3.5000;;20211015;CPG;OE;20210716;20211015;;;20211015160000;
A8F8;D2;CPG   211015P3.50;EquityOption;CPG;Put;3.5000;;20211015;CPG;OE;20210716;20211015;;;20211015160000;
A9F8;D2;CPG   211119C3.50;EquityOption;CPG;Call;3.5000;;20211119;CPG;OE;20210716;20211119;;;20211119160000;
AAF8;D2;CPG   211119P3.50;EquityOption;CPG;Put;3.5000;;20211119;CPG;OE;20210716;20211119;;;20211119160000;
M6I2;HX;HEXO  210723C4.50;EquityOption;HEXO;Call;4.5000;;20210723;HEXO;OE;20210716;20210723;;;20210723160000;
M7I2;HX;HEXO  210723P4.50;EquityOption;HEXO;Put;4.5000;;20210723;HEXO;OE;20210716;20210723;;;20210723160000;
M8I2;HX;HEXO  210730C4.50;EquityOption;HEXO;Call;4.5000;;20210730;HEXO;OE;20210716;20210730;;;20210730160000;
M9I2;HX;HEXO  210730P4.50;EquityOption;HEXO;Put;4.5000;;20210730;HEXO;OE;20210716;20210730;;;20210730160000;
MAI2;HX;HEXO  210806C4.50;EquityOption;HEXO;Call;4.5000;;20210806;HEXO;OE;20210716;20210806;;;20210806160000;
MBI2;HX;HEXO  210806P4.50;EquityOption;HEXO;Put;4.5000;;20210806;HEXO;OE;20210716;20210806;;;20210806160000;
MCI2;HX;HEXO  210820C4.50;EquityOption;HEXO;Call;4.5000;;20210820;HEXO;OE;20210716;20210820;;;20210820160000;
MDI2;HX;HEXO  210820P4.50;EquityOption;HEXO;Put;4.5000;;20210820;HEXO;OE;20210716;20210820;;;20210820160000;
MEI2;HX;HEXO  210917C4.50;EquityOption;HEXO;Call;4.5000;;20210917;HEXO;OE;20210716;20210917;;;20210917160000;
MFI2;HX;HEXO  210917P4.50;EquityOption;HEXO;Put;4.5000;;20210917;HEXO;OE;20210716;20210917;;;20210917160000;
MGI2;HX;HEXO  211015C4.50;EquityOption;HEXO;Call;4.5000;;20211015;HEXO;OE;20210716;20211015;;;20211015160000;
MHI2;HX;HEXO  211015P4.50;EquityOption;HEXO;Put;4.5000;;20211015;HEXO;OE;20210716;20211015;;;20211015160000;
MII2;HX;HEXO  211119C4.50;EquityOption;HEXO;Call;4.5000;;20211119;HEXO;OE;20210716;20211119;;;20211119160000;
MJI2;HX;HEXO  211119P4.50;EquityOption;HEXO;Put;4.5000;;20211119;HEXO;OE;20210716;20211119;;;20211119160000;
MKI2;HX;HEXO  211217C4.50;EquityOption;HEXO;Call;4.5000;;20211217;HEXO;OE;20210716;20211217;;;20211217160000;
MLI2;HX;HEXO  211217P4.50;EquityOption;HEXO;Put;4.5000;;20211217;HEXO;OE;20210716;20211217;;;20211217160000;
MMI2;HX;HEXO  220318C4.50;EquityOption;HEXO;Call;4.5000;;20220318;HEXO;OE;20210716;20220318;;;20220318160000;
MNI2;HX;HEXO  220318P4.50;EquityOption;HEXO;Put;4.5000;;20220318;HEXO;OE;20210716;20220318;;;20220318160000;
AV7C;N0;NA    210723C99.00;EquityOption;NA;Call;99.0000;;20210723;NA;OE;20210716;20210723;;;20210723160000;
AW7C;N0;NA    210723P99.00;EquityOption;NA;Put;99.0000;;20210723;NA;OE;20210716;20210723;;;20210723160000;
AX7C;N0;NA    210730C99.00;EquityOption;NA;Call;99.0000;;20210730;NA;OE;20210716;20210730;;;20210730160000;
AY7C;N0;NA    210730P99.00;EquityOption;NA;Put;99.0000;;20210730;NA;OE;20210716;20210730;;;20210730160000;
AZ7C;N0;NA    210806C99.00;EquityOption;NA;Call;99.0000;;20210806;NA;OE;20210716;20210806;;;20210806160000;
A08C;N0;NA    210806P99.00;EquityOption;NA;Put;99.0000;;20210806;NA;OE;20210716;20210806;;;20210806160000;
A3PD;C5;CNQ   210723C40.50;EquityOption;CNQ;Call;40.5000;;20210723;CNQ;OE;20210716;20210723;;;20210723160000;
A4PD;C5;CNQ   210723P40.50;EquityOption;CNQ;Put;40.5000;;20210723;CNQ;OE;20210716;20210723;;;20210723160000;
A5PD;C5;CNQ   210806C40.50;EquityOption;CNQ;Call;40.5000;;20210806;CNQ;OE;20210716;20210806;;;20210806160000;
A6PD;C5;CNQ   210806P40.50;EquityOption;CNQ;Put;40.5000;;20210806;CNQ;OE;20210716;20210806;;;20210806160000;
AJS3;I1;IMO   211217C25.00;EquityOption;IMO;Call;25.0000;;20211217;IMO;OE;20210716;20211217;;;20211217160000;
AKS3;I1;IMO   211217P25.00;EquityOption;IMO;Put;25.0000;;20211217;IMO;OE;20210716;20211217;;;20211217160000;
ALS3;I1;IMO   220318C25.00;EquityOption;IMO;Call;25.0000;;20220318;IMO;OE;20210716;20220318;;;20220318160000;
AMS3;I1;IMO   220318P25.00;EquityOption;IMO;Put;25.0000;;20220318;IMO;OE;20210716;20220318;;;20220318160000;
MVX0;H0;HBM   211119C9.75;EquityOption;HBM;Call;9.7500;;20211119;HBM;OE;20210716;20211119;;;20211119160000;
MWX0;H0;HBM   211119P9.75;EquityOption;HBM;Put;9.7500;;20211119;HBM;OE;20210716;20211119;;;20211119160000;
MXX0;H0;HBM   220318C12.00;EquityOption;HBM;Call;12.0000;;20220318;HBM;OE;20210716;20220318;;;20220318160000;
MYX0;H0;HBM   220318P12.00;EquityOption;HBM;Put;12.0000;;20220318;HBM;OE;20210716;20220318;;;20220318160000;
M280;4N;CIA   211119C7.50;EquityOption;CIA;Call;7.5000;;20211119;CIA;OE;20210716;20211119;;;20211119160000;
M380;4N;CIA   211119P7.50;EquityOption;CIA;Put;7.5000;;20211119;CIA;OE;20210716;20211119;;;20211119160000;
MGC0;4Z;WELL  210917C7.25;EquityOption;WELL;Call;7.2500;;20210917;WELL;OE;20210716;20210917;;;20210917160000;
MHC0;4Z;WELL  210917P7.25;EquityOption;WELL;Put;7.2500;;20210917;WELL;OE;20210716;20210917;;;20210917160000;
MAB3;CV;CRON  210820C7.00;EquityOption;CRON;Call;7.0000;;20210820;CRON;OE;20210716;20210820;;;20210820160000;
MBB3;CV;CRON  210820P7.00;EquityOption;CRON;Put;7.0000;;20210820;CRON;OE;20210716;20210820;;;20210820160000;
MCB3;CV;CRON  210917C7.00;EquityOption;CRON;Call;7.0000;;20210917;CRON;OE;20210716;20210917;;;20210917160000;
MDB3;CV;CRON  210917P7.00;EquityOption;CRON;Put;7.0000;;20210917;CRON;OE;20210716;20210917;;;20210917160000;
M5N0;DN;TRQ   211119C18.00;EquityOption;TRQ;Call;18.0000;;20211119;TRQ;OE;20210716;20211119;;;20211119160000;
M6N0;DN;TRQ   211119P18.00;EquityOption;TRQ;Put;18.0000;;20211119;TRQ;OE;20210716;20211119;;;20211119160000;
MC71;DO;DOO   210917C94.00;EquityOption;DOO;Call;94.0000;;20210917;DOO;OE;20210716;20210917;;;20210917160000;
MD71;DO;DOO   210917P94.00;EquityOption;DOO;Put;94.0000;;20210917;DOO;OE;20210716;20210917;;;20210917160000;
MC11;G5;GIL   210917C38.00;EquityOption;GIL;Call;38.0000;;20210917;GIL;OE;20210716;20210917;;;20210917160000;
MD11;G5;GIL   210917P38.00;EquityOption;GIL;Put;38.0000;;20210917;GIL;OE;20210716;20210917;;;20210917160000;
A5I2;J9;CFP   210917C24.00;EquityOption;CFP;Call;24.0000;;20210917;CFP;OE;20210716;20210917;;;20210917160000;
A6I2;J9;CFP   210917P24.00;EquityOption;CFP;Put;24.0000;;20210917;CFP;OE;20210716;20210917;;;20210917160000;
M18E;JS;SHOP  210806C1780.00;EquityOption;SHOP;Call;1780.0000;;20210806;SHOP;OE;20210716;20210806;;;20210806160000;
M28E;JS;SHOP  210806P1780.00;EquityOption;SHOP;Put;1780.0000;;20210806;SHOP;OE;20210716;20210806;;;20210806160000;
M38E;JS;SHOP  210917C1800.00;EquityOption;SHOP;Call;1800.0000;;20210917;SHOP;OE;20210716;20210917;;;20210917160000;
M48E;JS;SHOP  210917P1800.00;EquityOption;SHOP;Put;1800.0000;;20210917;SHOP;OE;20210716;20210917;;;20210917160000;
MU50;KW;HWX   210820C2.50;EquityOption;HWX;Call;2.5000;;20210820;HWX;OE;20210716;20210820;;;20210820160000;
MV50;KW;HWX   210820P2.50;EquityOption;HWX;Put;2.5000;;20210820;HWX;OE;20210716;20210820;;;20210820160000;
MW50;KW;HWX   210917C2.50;EquityOption;HWX;Call;2.5000;;20210917;HWX;OE;20210716;20210917;;;20210917160000;
MX50;KW;HWX   210917P2.50;EquityOption;HWX;Put;2.5000;;20210917;HWX;OE;20210716;20210917;;;20210917160000;
MY50;KW;HWX   211015C2.50;EquityOption;HWX;Call;2.5000;;20211015;HWX;OE;20210716;20211015;;;20211015160000;
MZ50;KW;HWX   211015P2.50;EquityOption;HWX;Put;2.5000;;20211015;HWX;OE;20210716;20211015;;;20211015160000;
M060;KW;HWX   211119C2.50;EquityOption;HWX;Call;2.5000;;20211119;HWX;OE;20210716;20211119;;;20211119160000;
M160;KW;HWX   211119P2.50;EquityOption;HWX;Put;2.5000;;20211119;HWX;OE;20210716;20211119;;;20211119160000;
MYE0;NB;NVEI  210917C88.00;EquityOption;NVEI;Call;88.0000;;20210917;NVEI;OE;20210716;20210917;;;20210917160000;
MZE0;NB;NVEI  210917P88.00;EquityOption;NVEI;Put;88.0000;;20210917;NVEI;OE;20210716;20210917;;;20210917160000;
M4X0;NF;NFI   210917C25.00;EquityOption;NFI;Call;25.0000;;20210917;NFI;OE;20210716;20210917;;;20210917160000;
M5X0;NF;NFI   210917P25.00;EquityOption;NFI;Put;25.0000;;20210917;NFI;OE;20210716;20210917;;;20210917160000;
M0B0;O4;EFR   220318C4.00;EquityOption;EFR;Call;4.0000;;20220318;EFR;OE;20210716;20220318;;;20220318160000;
M1B0;O4;EFR   220318P4.00;EquityOption;EFR;Put;4.0000;;20220318;EFR;OE;20210716;20220318;;;20220318160000;
M8O0;S8;SVM   210820C4.00;EquityOption;SVM;Call;4.0000;;20210820;SVM;OE;20210716;20210820;;;20210820160000;
M9O0;S8;SVM   210820P4.00;EquityOption;SVM;Put;4.0000;;20210820;SVM;OE;20210716;20210820;;;20210820160000;
MAO0;S8;SVM   210917C4.00;EquityOption;SVM;Call;4.0000;;20210917;SVM;OE;20210716;20210917;;;20210917160000;
MBO0;S8;SVM   210917P4.00;EquityOption;SVM;Put;4.0000;;20210917;SVM;OE;20210716;20210917;;;20210917160000;
MCO0;S8;SVM   220121C4.00;EquityOption;SVM;Call;4.0000;;20220121;SVM;OE;20210716;20220121;;;20220121160000;
MDO0;S8;SVM   220121P4.00;EquityOption;SVM;Put;4.0000;;20220121;SVM;OE;20210716;20220121;;;20220121160000;
M3A2;UC;LIF   210917C54.00;EquityOption;LIF;Call;54.0000;;20210917;LIF;OE;20210716;20210917;;;20210917160000;
M4A2;UC;LIF   210917P54.00;EquityOption;LIF;Put;54.0000;;20210917;LIF;OE;20210716;20210917;;;20210917160000;
MOK0;V8;SPB   210917C18.00;EquityOption;SPB;Call;18.0000;;20210917;SPB;OE;20210716;20210917;;;20210917160000;
MPK0;V8;SPB   210917P18.00;EquityOption;SPB;Put;18.0000;;20210917;SPB;OE;20210716;20210917;;;20210917160000;
MQQ0;VF;INE   210820C19.00;EquityOption;INE;Call;19.0000;;20210820;INE;OE;20210716;20210820;;;20210820160000;
MRQ0;VF;INE   210820P19.00;EquityOption;INE;Put;19.0000;;20210820;INE;OE;20210716;20210820;;;20210820160000;
MSQ0;VF;INE   210917C19.00;EquityOption;INE;Call;19.0000;;20210917;INE;OE;20210716;20210917;;;20210917160000;
MTQ0;VF;INE   210917P19.00;EquityOption;INE;Put;19.0000;;20210917;INE;OE;20210716;20210917;;;20210917160000;
MTQ0;C9;CLS   211015C7.00;EquityOption;CLS;Call;7.0000;;20211015;CLS;OE;20210716;20211015;;;20211015160000;
MUQ0;C9;CLS   211015P7.00;EquityOption;CLS;Put;7.0000;;20211015;CLS;OE;20210716;20211015;;;20211015160000;
M901;D0;UFS   210820C74.00;EquityOption;UFS;Call;74.0000;;20210820;UFS;OE;20210716;20210820;;;20210820160000;
MA01;D0;UFS   210820P74.00;EquityOption;UFS;Put;74.0000;;20210820;UFS;OE;20210716;20210820;;;20210820160000;
MB01;D0;UFS   210917C74.00;EquityOption;UFS;Call;74.0000;;20210917;UFS;OE;20210716;20210917;;;20210917160000;
MC01;D0;UFS   210917P74.00;EquityOption;UFS;Put;74.0000;;20210917;UFS;OE;20210716;20210917;;;20210917160000;
MD01;D0;UFS   211015C74.00;EquityOption;UFS;Call;74.0000;;20211015;UFS;OE;20210716;20211015;;;20211015160000;
ME01;D0;UFS   211015P74.00;EquityOption;UFS;Put;74.0000;;20211015;UFS;OE;20210716;20211015;;;20211015160000;
MF01;D0;UFS   211217C74.00;EquityOption;UFS;Call;74.0000;;20211217;UFS;OE;20210716;20211217;;;20211217160000;
MG01;D0;UFS   211217P74.00;EquityOption;UFS;Put;74.0000;;20211217;UFS;OE;20210716;20211217;;;20211217160000;
ANJ2;W3;XSP   211119C45.75;EquityOption;XSP;Call;45.7500;;20211119;XSP;OA;20210716;20211119;;;20211119160000;
AOJ2;W3;XSP   211119P45.75;EquityOption;XSP;Put;45.7500;;20211119;XSP;OA;20210716;20211119;;;20211119160000;
M6K0;ZB;ZLB   211015C44.00;EquityOption;ZLB;Call;44.0000;;20211015;ZLB;OA;20210716;20211015;;;20211015160000;
M7K0;ZB;ZLB   211015P44.00;EquityOption;ZLB;Put;44.0000;;20211015;ZLB;OA;20210716;20211015;;;20211015160000;
MGQ0;ZD;ZDM   211119C22.00;EquityOption;ZDM;Call;22.0000;;20211119;ZDM;OA;20210716;20211119;;;20211119160000;
MHQ0;ZD;ZDM   211119P22.00;EquityOption;ZDM;Put;22.0000;;20211119;ZDM;OA;20210716;20211119;;;20211119160000;
AVD9;X1;XGD   211015C22.00;EquityOption;XGD;Call;22.0000;;20211015;XGD;OA;20210716;20211015;;;20211015160000;
AWD9;X1;XGD   211015P22.00;EquityOption;XGD;Put;22.0000;;20211015;XGD;OA;20210716;20211015;;;20211015160000;
AXD9;X1;XGD   211119C22.00;EquityOption;XGD;Call;22.0000;;20211119;XGD;OA;20210716;20211119;;;20211119160000;
AYD9;X1;XGD   211119P22.00;EquityOption;XGD;Put;22.0000;;20211119;XGD;OA;20210716;20211119;;;20211119160000;
ALAA;X4;XEG   210723C7.25;EquityOption;XEG;Call;7.2500;;20210723;XEG;OA;20210716;20210723;;;20210723160000;
AMAA;X4;XEG   210723P7.25;EquityOption;XEG;Put;7.2500;;20210723;XEG;OA;20210716;20210723;;;20210723160000;
ANAA;X4;XEG   210730C7.25;EquityOption;XEG;Call;7.2500;;20210730;XEG;OA;20210716;20210730;;;20210730160000;
AOAA;X4;XEG   210730P7.25;EquityOption;XEG;Put;7.2500;;20210730;XEG;OA;20210716;20210730;;;20210730160000;
APAA;X4;XEG   210806C7.25;EquityOption;XEG;Call;7.2500;;20210806;XEG;OA;20210716;20210806;;;20210806160000;
AQAA;X4;XEG   210806P7.25;EquityOption;XEG;Put;7.2500;;20210806;XEG;OA;20210716;20210806;;;20210806160000;
ARAA;X4;XEG   211015C7.25;EquityOption;XEG;Call;7.2500;;20211015;XEG;OA;20210716;20211015;;;20211015160000;
ASAA;X4;XEG   211015P7.25;EquityOption;XEG;Put;7.2500;;20211015;XEG;OA;20210716;20211015;;;20211015160000;
ATAA;X4;XEG   211119C7.25;EquityOption;XEG;Call;7.2500;;20211119;XEG;OA;20210716;20211119;;;20211119160000;
AUAA;X4;XEG   211119P7.25;EquityOption;XEG;Put;7.2500;;20211119;XEG;OA;20210716;20211119;;;20211119160000;
ME01;H7;HGD   211217C6.00;EquityOption;HGD;Call;6.0000;;20211217;HGD;OA;20210716;20211217;;;20211217160000;
MF01;H7;HGD   211217P6.00;EquityOption;HGD;Put;6.0000;;20211217;HGD;OA;20210716;20211217;;;20211217160000;
MW42;1V;ARX   211119C8.75;EquityOption;ARX;Call;8.7500;;20211119;ARX;OE;20210716;20211119;;;20211119160000;
MX42;1V;ARX   211119P8.75;EquityOption;ARX;Put;8.7500;;20211119;ARX;OE;20210716;20211119;;;20211119160000;
MQM1;1W;WCP   211015C4.75;EquityOption;WCP;Call;4.7500;;20211015;WCP;OE;20210716;20211015;;;20211015160000;
MRM1;1W;WCP   211015P4.75;EquityOption;WCP;Put;4.7500;;20211015;WCP;OE;20210716;20211015;;;20211015160000;
MSM1;1W;WCP   211119C4.75;EquityOption;WCP;Call;4.7500;;20211119;WCP;OE;20210716;20211119;;;20211119160000;
MTM1;1W;WCP   211119P4.75;EquityOption;WCP;Put;4.7500;;20211119;WCP;OE;20210716;20211119;;;20211119160000;
AJW6;E9;CVE   210723C9.25;EquityOption;CVE;Call;9.2500;;20210723;CVE;OE;20210716;20210723;;;20210723160000;
AKW6;E9;CVE   210723P9.25;EquityOption;CVE;Put;9.2500;;20210723;CVE;OE;20210716;20210723;;;20210723160000;
ALW6;E9;CVE   210730C9.25;EquityOption;CVE;Call;9.2500;;20210730;CVE;OE;20210716;20210730;;;20210730160000;
AMW6;E9;CVE   210730P9.25;EquityOption;CVE;Put;9.2500;;20210730;CVE;OE;20210716;20210730;;;20210730160000;
ANW6;E9;CVE   210806C9.25;EquityOption;CVE;Call;9.2500;;20210806;CVE;OE;20210716;20210806;;;20210806160000;
AOW6;E9;CVE   210806P9.25;EquityOption;CVE;Put;9.2500;;20210806;CVE;OE;20210716;20210806;;;20210806160000;
APW6;E9;CVE   211015C9.25;EquityOption;CVE;Call;9.2500;;20211015;CVE;OE;20210716;20211015;;;20211015160000;
AQW6;E9;CVE   211015P9.25;EquityOption;CVE;Put;9.2500;;20211015;CVE;OE;20210716;20211015;;;20211015160000;
ARW6;E9;CVE   211119C9.25;EquityOption;CVE;Call;9.2500;;20211119;CVE;OE;20210716;20211119;;;20211119160000;
ASW6;E9;CVE   211119P9.25;EquityOption;CVE;Put;9.2500;;20211119;CVE;OE;20210716;20211119;;;20211119160000;
MK21;L3;L     210820C86.00;EquityOption;L;Call;86.0000;;20210820;L;OE;20210716;20210820;;;20210820160000;
ML21;L3;L     210820P86.00;EquityOption;L;Put;86.0000;;20210820;L;OE;20210716;20210820;;;20210820160000;
