InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MJX1;29;FR    200807P15.50;EquityOption;FR;Put;15.5000;;20200807170000;FR;OE;20200709;20200807;;;
MKX1;29;FR    200807C16.00;EquityOption;FR;Call;16.0000;;20200807170000;FR;OE;20200709;20200807;;;
MLX1;29;FR    200807P16.00;EquityOption;FR;Put;16.0000;;20200807170000;FR;OE;20200709;20200807;;;
MMX1;29;FR    200807C13.50;EquityOption;FR;Call;13.5000;;20200807170000;FR;OE;20200709;20200807;;;
MNX1;29;FR    200807P13.50;EquityOption;FR;Put;13.5000;;20200807170000;FR;OE;20200709;20200807;;;
MOX1;29;FR    200807C13.00;EquityOption;FR;Call;13.0000;;20200807170000;FR;OE;20200709;20200807;;;
MPX1;29;FR    200807P13.00;EquityOption;FR;Put;13.0000;;20200807170000;FR;OE;20200709;20200807;;;
MQX1;29;FR    200807C12.50;EquityOption;FR;Call;12.5000;;20200807170000;FR;OE;20200709;20200807;;;
MRX1;29;FR    200807P12.50;EquityOption;FR;Put;12.5000;;20200807170000;FR;OE;20200709;20200807;;;
MSX1;29;FR    200807C12.00;EquityOption;FR;Call;12.0000;;20200807170000;FR;OE;20200709;20200807;;;
MTX1;29;FR    200807P12.00;EquityOption;FR;Put;12.0000;;20200807170000;FR;OE;20200709;20200807;;;
ATS5;E9;CVE   200807C6.00;EquityOption;CVE;Call;6.0000;;20200807170000;CVE;OE;20200709;20200807;;;
AUS5;E9;CVE   200807P6.00;EquityOption;CVE;Put;6.0000;;20200807170000;CVE;OE;20200709;20200807;;;
AVS5;E9;CVE   200807C6.50;EquityOption;CVE;Call;6.5000;;20200807170000;CVE;OE;20200709;20200807;;;
AWS5;E9;CVE   200807P6.50;EquityOption;CVE;Put;6.5000;;20200807170000;CVE;OE;20200709;20200807;;;
AXS5;E9;CVE   200807C7.00;EquityOption;CVE;Call;7.0000;;20200807170000;CVE;OE;20200709;20200807;;;
AYS5;E9;CVE   200807P7.00;EquityOption;CVE;Put;7.0000;;20200807170000;CVE;OE;20200709;20200807;;;
AZS5;E9;CVE   200807C7.50;EquityOption;CVE;Call;7.5000;;20200807170000;CVE;OE;20200709;20200807;;;
A0T5;E9;CVE   200807P7.50;EquityOption;CVE;Put;7.5000;;20200807170000;CVE;OE;20200709;20200807;;;
A1T5;E9;CVE   200807C8.00;EquityOption;CVE;Call;8.0000;;20200807170000;CVE;OE;20200709;20200807;;;
A2T5;E9;CVE   200807P8.00;EquityOption;CVE;Put;8.0000;;20200807170000;CVE;OE;20200709;20200807;;;
A3T5;E9;CVE   200807C5.50;EquityOption;CVE;Call;5.5000;;20200807170000;CVE;OE;20200709;20200807;;;
A4T5;E9;CVE   200807P5.50;EquityOption;CVE;Put;5.5000;;20200807170000;CVE;OE;20200709;20200807;;;
A5T5;E9;CVE   200807C5.00;EquityOption;CVE;Call;5.0000;;20200807170000;CVE;OE;20200709;20200807;;;
A6T5;E9;CVE   200807P5.00;EquityOption;CVE;Put;5.0000;;20200807170000;CVE;OE;20200709;20200807;;;
A7T5;E9;CVE   200807C4.50;EquityOption;CVE;Call;4.5000;;20200807170000;CVE;OE;20200709;20200807;;;
A8T5;E9;CVE   200807P4.50;EquityOption;CVE;Put;4.5000;;20200807170000;CVE;OE;20200709;20200807;;;
A9T5;E9;CVE   200807C4.00;EquityOption;CVE;Call;4.0000;;20200807170000;CVE;OE;20200709;20200807;;;
AAT5;E9;CVE   200807P4.00;EquityOption;CVE;Put;4.0000;;20200807170000;CVE;OE;20200709;20200807;;;
MSO2;NT;NTR   200731C42.00;EquityOption;NTR;Call;42.0000;;20200731170000;NTR;OE;20200709;20200731;;;
MTO2;NT;NTR   200731P42.00;EquityOption;NTR;Put;42.0000;;20200731170000;NTR;OE;20200709;20200731;;;
MUO2;NT;NTR   200731C41.50;EquityOption;NTR;Call;41.5000;;20200731170000;NTR;OE;20200709;20200731;;;
MVO2;NT;NTR   200731P41.50;EquityOption;NTR;Put;41.5000;;20200731170000;NTR;OE;20200709;20200731;;;
MWO2;NT;NTR   200731C41.00;EquityOption;NTR;Call;41.0000;;20200731170000;NTR;OE;20200709;20200731;;;
MXO2;NT;NTR   200731P41.00;EquityOption;NTR;Put;41.0000;;20200731170000;NTR;OE;20200709;20200731;;;
MYO2;NT;NTR   200807C43.00;EquityOption;NTR;Call;43.0000;;20200807170000;NTR;OE;20200709;20200807;;;
MZO2;NT;NTR   200807P43.00;EquityOption;NTR;Put;43.0000;;20200807170000;NTR;OE;20200709;20200807;;;
M0P2;NT;NTR   200807C43.50;EquityOption;NTR;Call;43.5000;;20200807170000;NTR;OE;20200709;20200807;;;
M1P2;NT;NTR   200807P43.50;EquityOption;NTR;Put;43.5000;;20200807170000;NTR;OE;20200709;20200807;;;
M2P2;NT;NTR   200807C44.00;EquityOption;NTR;Call;44.0000;;20200807170000;NTR;OE;20200709;20200807;;;
M3P2;NT;NTR   200807P44.00;EquityOption;NTR;Put;44.0000;;20200807170000;NTR;OE;20200709;20200807;;;
M4P2;NT;NTR   200807C44.50;EquityOption;NTR;Call;44.5000;;20200807170000;NTR;OE;20200709;20200807;;;
M5P2;NT;NTR   200807P44.50;EquityOption;NTR;Put;44.5000;;20200807170000;NTR;OE;20200709;20200807;;;
M6P2;NT;NTR   200807C45.00;EquityOption;NTR;Call;45.0000;;20200807170000;NTR;OE;20200709;20200807;;;
M7P2;NT;NTR   200807P45.00;EquityOption;NTR;Put;45.0000;;20200807170000;NTR;OE;20200709;20200807;;;
M8P2;NT;NTR   200807C42.50;EquityOption;NTR;Call;42.5000;;20200807170000;NTR;OE;20200709;20200807;;;
M9P2;NT;NTR   200807P42.50;EquityOption;NTR;Put;42.5000;;20200807170000;NTR;OE;20200709;20200807;;;
MAP2;NT;NTR   200807C42.00;EquityOption;NTR;Call;42.0000;;20200807170000;NTR;OE;20200709;20200807;;;
MBP2;NT;NTR   200807P42.00;EquityOption;NTR;Put;42.0000;;20200807170000;NTR;OE;20200709;20200807;;;
MCP2;NT;NTR   200807C41.50;EquityOption;NTR;Call;41.5000;;20200807170000;NTR;OE;20200709;20200807;;;
MDP2;NT;NTR   200807P41.50;EquityOption;NTR;Put;41.5000;;20200807170000;NTR;OE;20200709;20200807;;;
MEP2;NT;NTR   200807C41.00;EquityOption;NTR;Call;41.0000;;20200807170000;NTR;OE;20200709;20200807;;;
MFP2;NT;NTR   200807P41.00;EquityOption;NTR;Put;41.0000;;20200807170000;NTR;OE;20200709;20200807;;;
AA7D;R1;RY    200807C92.00;EquityOption;RY;Call;92.0000;;20200807170000;RY;OE;20200709;20200807;;;
AB7D;R1;RY    200807P92.00;EquityOption;RY;Put;92.0000;;20200807170000;RY;OE;20200709;20200807;;;
AC7D;R1;RY    200807C92.50;EquityOption;RY;Call;92.5000;;20200807170000;RY;OE;20200709;20200807;;;
AD7D;R1;RY    200807P92.50;EquityOption;RY;Put;92.5000;;20200807170000;RY;OE;20200709;20200807;;;
AE7D;R1;RY    200807C93.00;EquityOption;RY;Call;93.0000;;20200807170000;RY;OE;20200709;20200807;;;
AF7D;R1;RY    200807P93.00;EquityOption;RY;Put;93.0000;;20200807170000;RY;OE;20200709;20200807;;;
AG7D;R1;RY    200807C93.50;EquityOption;RY;Call;93.5000;;20200807170000;RY;OE;20200709;20200807;;;
AH7D;R1;RY    200807P93.50;EquityOption;RY;Put;93.5000;;20200807170000;RY;OE;20200709;20200807;;;
AI7D;R1;RY    200807C94.00;EquityOption;RY;Call;94.0000;;20200807170000;RY;OE;20200709;20200807;;;
AJ7D;R1;RY    200807P94.00;EquityOption;RY;Put;94.0000;;20200807170000;RY;OE;20200709;20200807;;;
AK7D;R1;RY    200807C91.50;EquityOption;RY;Call;91.5000;;20200807170000;RY;OE;20200709;20200807;;;
AL7D;R1;RY    200807P91.50;EquityOption;RY;Put;91.5000;;20200807170000;RY;OE;20200709;20200807;;;
AM7D;R1;RY    200807C91.00;EquityOption;RY;Call;91.0000;;20200807170000;RY;OE;20200709;20200807;;;
AN7D;R1;RY    200807P91.00;EquityOption;RY;Put;91.0000;;20200807170000;RY;OE;20200709;20200807;;;
AO7D;R1;RY    200807C90.50;EquityOption;RY;Call;90.5000;;20200807170000;RY;OE;20200709;20200807;;;
AP7D;R1;RY    200807P90.50;EquityOption;RY;Put;90.5000;;20200807170000;RY;OE;20200709;20200807;;;
AQ7D;R1;RY    200807C90.00;EquityOption;RY;Call;90.0000;;20200807170000;RY;OE;20200709;20200807;;;
AR7D;R1;RY    200807P90.00;EquityOption;RY;Put;90.0000;;20200807170000;RY;OE;20200709;20200807;;;
A3R7;S3;SLF   200807C49.50;EquityOption;SLF;Call;49.5000;;20200807170000;SLF;OE;20200709;20200807;;;
A4R7;S3;SLF   200807P49.50;EquityOption;SLF;Put;49.5000;;20200807170000;SLF;OE;20200709;20200807;;;
A5R7;S3;SLF   200807C50.00;EquityOption;SLF;Call;50.0000;;20200807170000;SLF;OE;20200709;20200807;;;
A6R7;S3;SLF   200807P50.00;EquityOption;SLF;Put;50.0000;;20200807170000;SLF;OE;20200709;20200807;;;
A7R7;S3;SLF   200807C50.50;EquityOption;SLF;Call;50.5000;;20200807170000;SLF;OE;20200709;20200807;;;
A8R7;S3;SLF   200807P50.50;EquityOption;SLF;Put;50.5000;;20200807170000;SLF;OE;20200709;20200807;;;
A9R7;S3;SLF   200807C51.00;EquityOption;SLF;Call;51.0000;;20200807170000;SLF;OE;20200709;20200807;;;
AAR7;S3;SLF   200807P51.00;EquityOption;SLF;Put;51.0000;;20200807170000;SLF;OE;20200709;20200807;;;
ABR7;S3;SLF   200807C51.50;EquityOption;SLF;Call;51.5000;;20200807170000;SLF;OE;20200709;20200807;;;
ACR7;S3;SLF   200807P51.50;EquityOption;SLF;Put;51.5000;;20200807170000;SLF;OE;20200709;20200807;;;
ADR7;S3;SLF   200807C49.00;EquityOption;SLF;Call;49.0000;;20200807170000;SLF;OE;20200709;20200807;;;
AER7;S3;SLF   200807P49.00;EquityOption;SLF;Put;49.0000;;20200807170000;SLF;OE;20200709;20200807;;;
AFR7;S3;SLF   200807C48.50;EquityOption;SLF;Call;48.5000;;20200807170000;SLF;OE;20200709;20200807;;;
AGR7;S3;SLF   200807P48.50;EquityOption;SLF;Put;48.5000;;20200807170000;SLF;OE;20200709;20200807;;;
AHR7;S3;SLF   200807C48.00;EquityOption;SLF;Call;48.0000;;20200807170000;SLF;OE;20200709;20200807;;;
AIR7;S3;SLF   200807P48.00;EquityOption;SLF;Put;48.0000;;20200807170000;SLF;OE;20200709;20200807;;;
AJR7;S3;SLF   200807C47.50;EquityOption;SLF;Call;47.5000;;20200807170000;SLF;OE;20200709;20200807;;;
AKR7;S3;SLF   200807P47.50;EquityOption;SLF;Put;47.5000;;20200807170000;SLF;OE;20200709;20200807;;;
AF6C;T0;TD    200807C60.00;EquityOption;TD;Call;60.0000;;20200807170000;TD;OE;20200709;20200807;;;
AG6C;T0;TD    200807P60.00;EquityOption;TD;Put;60.0000;;20200807170000;TD;OE;20200709;20200807;;;
AH6C;T0;TD    200807C60.50;EquityOption;TD;Call;60.5000;;20200807170000;TD;OE;20200709;20200807;;;
AI6C;T0;TD    200807P60.50;EquityOption;TD;Put;60.5000;;20200807170000;TD;OE;20200709;20200807;;;
AJ6C;T0;TD    200807C61.00;EquityOption;TD;Call;61.0000;;20200807170000;TD;OE;20200709;20200807;;;
AK6C;T0;TD    200807P61.00;EquityOption;TD;Put;61.0000;;20200807170000;TD;OE;20200709;20200807;;;
AL6C;T0;TD    200807C61.50;EquityOption;TD;Call;61.5000;;20200807170000;TD;OE;20200709;20200807;;;
AM6C;T0;TD    200807P61.50;EquityOption;TD;Put;61.5000;;20200807170000;TD;OE;20200709;20200807;;;
AN6C;T0;TD    200807C62.00;EquityOption;TD;Call;62.0000;;20200807170000;TD;OE;20200709;20200807;;;
AO6C;T0;TD    200807P62.00;EquityOption;TD;Put;62.0000;;20200807170000;TD;OE;20200709;20200807;;;
AP6C;T0;TD    200807C59.50;EquityOption;TD;Call;59.5000;;20200807170000;TD;OE;20200709;20200807;;;
AQ6C;T0;TD    200807P59.50;EquityOption;TD;Put;59.5000;;20200807170000;TD;OE;20200709;20200807;;;
AR6C;T0;TD    200807C59.00;EquityOption;TD;Call;59.0000;;20200807170000;TD;OE;20200709;20200807;;;
AS6C;T0;TD    200807P59.00;EquityOption;TD;Put;59.0000;;20200807170000;TD;OE;20200709;20200807;;;
AT6C;T0;TD    200807C58.50;EquityOption;TD;Call;58.5000;;20200807170000;TD;OE;20200709;20200807;;;
AU6C;T0;TD    200807P58.50;EquityOption;TD;Put;58.5000;;20200807170000;TD;OE;20200709;20200807;;;
AV6C;T0;TD    200807C58.00;EquityOption;TD;Call;58.0000;;20200807170000;TD;OE;20200709;20200807;;;
AW6C;T0;TD    200807P58.00;EquityOption;TD;Put;58.0000;;20200807170000;TD;OE;20200709;20200807;;;
AM89;T5;TRP   200724C54.50;EquityOption;TRP;Call;54.5000;;20200724170000;TRP;OE;20200709;20200724;;;
AN89;T5;TRP   200724P54.50;EquityOption;TRP;Put;54.5000;;20200724170000;TRP;OE;20200709;20200724;;;
AO89;T5;TRP   200731C54.50;EquityOption;TRP;Call;54.5000;;20200731170000;TRP;OE;20200709;20200731;;;
AP89;T5;TRP   200731P54.50;EquityOption;TRP;Put;54.5000;;20200731170000;TRP;OE;20200709;20200731;;;
AQ89;T5;TRP   200807C56.50;EquityOption;TRP;Call;56.5000;;20200807170000;TRP;OE;20200709;20200807;;;
AR89;T5;TRP   200807P56.50;EquityOption;TRP;Put;56.5000;;20200807170000;TRP;OE;20200709;20200807;;;
AS89;T5;TRP   200807C57.00;EquityOption;TRP;Call;57.0000;;20200807170000;TRP;OE;20200709;20200807;;;
AT89;T5;TRP   200807P57.00;EquityOption;TRP;Put;57.0000;;20200807170000;TRP;OE;20200709;20200807;;;
AU89;T5;TRP   200807C57.50;EquityOption;TRP;Call;57.5000;;20200807170000;TRP;OE;20200709;20200807;;;
AV89;T5;TRP   200807P57.50;EquityOption;TRP;Put;57.5000;;20200807170000;TRP;OE;20200709;20200807;;;
AW89;T5;TRP   200807C58.00;EquityOption;TRP;Call;58.0000;;20200807170000;TRP;OE;20200709;20200807;;;
AX89;T5;TRP   200807P58.00;EquityOption;TRP;Put;58.0000;;20200807170000;TRP;OE;20200709;20200807;;;
AY89;T5;TRP   200807C58.50;EquityOption;TRP;Call;58.5000;;20200807170000;TRP;OE;20200709;20200807;;;
AZ89;T5;TRP   200807P58.50;EquityOption;TRP;Put;58.5000;;20200807170000;TRP;OE;20200709;20200807;;;
A099;T5;TRP   200807C56.00;EquityOption;TRP;Call;56.0000;;20200807170000;TRP;OE;20200709;20200807;;;
A199;T5;TRP   200807P56.00;EquityOption;TRP;Put;56.0000;;20200807170000;TRP;OE;20200709;20200807;;;
A299;T5;TRP   200807C55.50;EquityOption;TRP;Call;55.5000;;20200807170000;TRP;OE;20200709;20200807;;;
A399;T5;TRP   200807P55.50;EquityOption;TRP;Put;55.5000;;20200807170000;TRP;OE;20200709;20200807;;;
A499;T5;TRP   200807C55.00;EquityOption;TRP;Call;55.0000;;20200807170000;TRP;OE;20200709;20200807;;;
A599;T5;TRP   200807P55.00;EquityOption;TRP;Put;55.0000;;20200807170000;TRP;OE;20200709;20200807;;;
A699;T5;TRP   200807C54.50;EquityOption;TRP;Call;54.5000;;20200807170000;TRP;OE;20200709;20200807;;;
A799;T5;TRP   200807P54.50;EquityOption;TRP;Put;54.5000;;20200807170000;TRP;OE;20200709;20200807;;;
A899;T5;TRP   230120C52.00;EquityOption;TRP;Call;52.0000;;20230120170000;TRP;OE;20200709;20230120;;;
A999;T5;TRP   230120P52.00;EquityOption;TRP;Put;52.0000;;20230120170000;TRP;OE;20200709;20230120;;;
A9Q2;V7;SSRM  200821C34.00;EquityOption;SSRM;Call;34.0000;;20200821170000;SSRM;OE;20200709;20200821;;;
AAQ2;V7;SSRM  200821P34.00;EquityOption;SSRM;Put;34.0000;;20200821170000;SSRM;OE;20200709;20200821;;;
AZ7A;B0;BCE   200807C55.00;EquityOption;BCE;Call;55.0000;;20200807170000;BCE;OE;20200709;20200807;;;
A08A;B0;BCE   200807P55.00;EquityOption;BCE;Put;55.0000;;20200807170000;BCE;OE;20200709;20200807;;;
A18A;B0;BCE   200807C55.50;EquityOption;BCE;Call;55.5000;;20200807170000;BCE;OE;20200709;20200807;;;
A28A;B0;BCE   200807P55.50;EquityOption;BCE;Put;55.5000;;20200807170000;BCE;OE;20200709;20200807;;;
A38A;B0;BCE   200807C56.00;EquityOption;BCE;Call;56.0000;;20200807170000;BCE;OE;20200709;20200807;;;
A48A;B0;BCE   200807P56.00;EquityOption;BCE;Put;56.0000;;20200807170000;BCE;OE;20200709;20200807;;;
A58A;B0;BCE   200807C56.50;EquityOption;BCE;Call;56.5000;;20200807170000;BCE;OE;20200709;20200807;;;
A68A;B0;BCE   200807P56.50;EquityOption;BCE;Put;56.5000;;20200807170000;BCE;OE;20200709;20200807;;;
A78A;B0;BCE   200807C57.00;EquityOption;BCE;Call;57.0000;;20200807170000;BCE;OE;20200709;20200807;;;
A88A;B0;BCE   200807P57.00;EquityOption;BCE;Put;57.0000;;20200807170000;BCE;OE;20200709;20200807;;;
A98A;B0;BCE   200807C54.50;EquityOption;BCE;Call;54.5000;;20200807170000;BCE;OE;20200709;20200807;;;
AA8A;B0;BCE   200807P54.50;EquityOption;BCE;Put;54.5000;;20200807170000;BCE;OE;20200709;20200807;;;
AB8A;B0;BCE   200807C54.00;EquityOption;BCE;Call;54.0000;;20200807170000;BCE;OE;20200709;20200807;;;
AC8A;B0;BCE   200807P54.00;EquityOption;BCE;Put;54.0000;;20200807170000;BCE;OE;20200709;20200807;;;
AD8A;B0;BCE   200807C53.50;EquityOption;BCE;Call;53.5000;;20200807170000;BCE;OE;20200709;20200807;;;
AE8A;B0;BCE   200807P53.50;EquityOption;BCE;Put;53.5000;;20200807170000;BCE;OE;20200709;20200807;;;
AF8A;B0;BCE   200807C53.00;EquityOption;BCE;Call;53.0000;;20200807170000;BCE;OE;20200709;20200807;;;
AG8A;B0;BCE   200807P53.00;EquityOption;BCE;Put;53.0000;;20200807170000;BCE;OE;20200709;20200807;;;
M4V0;P5;PAAS  200821C48.00;EquityOption;PAAS;Call;48.0000;;20200821170000;PAAS;OE;20200709;20200821;;;
M5V0;P5;PAAS  200821P48.00;EquityOption;PAAS;Put;48.0000;;20200821170000;PAAS;OE;20200709;20200821;;;
MWJ2;S9;WPM   200724C64.00;EquityOption;WPM;Call;64.0000;;20200724170000;WPM;OE;20200709;20200724;;;
MXJ2;S9;WPM   200724P64.00;EquityOption;WPM;Put;64.0000;;20200724170000;WPM;OE;20200709;20200724;;;
MYJ2;S9;WPM   200724C64.50;EquityOption;WPM;Call;64.5000;;20200724170000;WPM;OE;20200709;20200724;;;
MZJ2;S9;WPM   200724P64.50;EquityOption;WPM;Put;64.5000;;20200724170000;WPM;OE;20200709;20200724;;;
M0K2;S9;WPM   200724C65.00;EquityOption;WPM;Call;65.0000;;20200724170000;WPM;OE;20200709;20200724;;;
M1K2;S9;WPM   200724P65.00;EquityOption;WPM;Put;65.0000;;20200724170000;WPM;OE;20200709;20200724;;;
M2K2;S9;WPM   200724C65.50;EquityOption;WPM;Call;65.5000;;20200724170000;WPM;OE;20200709;20200724;;;
M3K2;S9;WPM   200724P65.50;EquityOption;WPM;Put;65.5000;;20200724170000;WPM;OE;20200709;20200724;;;
M4K2;S9;WPM   200731C64.00;EquityOption;WPM;Call;64.0000;;20200731170000;WPM;OE;20200709;20200731;;;
M5K2;S9;WPM   200731P64.00;EquityOption;WPM;Put;64.0000;;20200731170000;WPM;OE;20200709;20200731;;;
M6K2;S9;WPM   200731C64.50;EquityOption;WPM;Call;64.5000;;20200731170000;WPM;OE;20200709;20200731;;;
M7K2;S9;WPM   200731P64.50;EquityOption;WPM;Put;64.5000;;20200731170000;WPM;OE;20200709;20200731;;;
M8K2;S9;WPM   200731C65.00;EquityOption;WPM;Call;65.0000;;20200731170000;WPM;OE;20200709;20200731;;;
M9K2;S9;WPM   200731P65.00;EquityOption;WPM;Put;65.0000;;20200731170000;WPM;OE;20200709;20200731;;;
MAK2;S9;WPM   200731C65.50;EquityOption;WPM;Call;65.5000;;20200731170000;WPM;OE;20200709;20200731;;;
MBK2;S9;WPM   200731P65.50;EquityOption;WPM;Put;65.5000;;20200731170000;WPM;OE;20200709;20200731;;;
MCK2;S9;WPM   200807C63.50;EquityOption;WPM;Call;63.5000;;20200807170000;WPM;OE;20200709;20200807;;;
MDK2;S9;WPM   200807P63.50;EquityOption;WPM;Put;63.5000;;20200807170000;WPM;OE;20200709;20200807;;;
MEK2;S9;WPM   200807C64.00;EquityOption;WPM;Call;64.0000;;20200807170000;WPM;OE;20200709;20200807;;;
MFK2;S9;WPM   200807P64.00;EquityOption;WPM;Put;64.0000;;20200807170000;WPM;OE;20200709;20200807;;;
MGK2;S9;WPM   200807C64.50;EquityOption;WPM;Call;64.5000;;20200807170000;WPM;OE;20200709;20200807;;;
MHK2;S9;WPM   200807P64.50;EquityOption;WPM;Put;64.5000;;20200807170000;WPM;OE;20200709;20200807;;;
MIK2;S9;WPM   200807C65.00;EquityOption;WPM;Call;65.0000;;20200807170000;WPM;OE;20200709;20200807;;;
MJK2;S9;WPM   200807P65.00;EquityOption;WPM;Put;65.0000;;20200807170000;WPM;OE;20200709;20200807;;;
MKK2;S9;WPM   200807C65.50;EquityOption;WPM;Call;65.5000;;20200807170000;WPM;OE;20200709;20200807;;;
MLK2;S9;WPM   200807P65.50;EquityOption;WPM;Put;65.5000;;20200807170000;WPM;OE;20200709;20200807;;;
MMK2;S9;WPM   200807C63.00;EquityOption;WPM;Call;63.0000;;20200807170000;WPM;OE;20200709;20200807;;;
MNK2;S9;WPM   200807P63.00;EquityOption;WPM;Put;63.0000;;20200807170000;WPM;OE;20200709;20200807;;;
MOK2;S9;WPM   200807C62.50;EquityOption;WPM;Call;62.5000;;20200807170000;WPM;OE;20200709;20200807;;;
MPK2;S9;WPM   200807P62.50;EquityOption;WPM;Put;62.5000;;20200807170000;WPM;OE;20200709;20200807;;;
MQK2;S9;WPM   200807C62.00;EquityOption;WPM;Call;62.0000;;20200807170000;WPM;OE;20200709;20200807;;;
MRK2;S9;WPM   200807P62.00;EquityOption;WPM;Put;62.0000;;20200807170000;WPM;OE;20200709;20200807;;;
MSK2;S9;WPM   200807C61.50;EquityOption;WPM;Call;61.5000;;20200807170000;WPM;OE;20200709;20200807;;;
MTK2;S9;WPM   200807P61.50;EquityOption;WPM;Put;61.5000;;20200807170000;WPM;OE;20200709;20200807;;;
MUK2;S9;WPM   200821C68.00;EquityOption;WPM;Call;68.0000;;20200821170000;WPM;OE;20200709;20200821;;;
MVK2;S9;WPM   200821P68.00;EquityOption;WPM;Put;68.0000;;20200821170000;WPM;OE;20200709;20200821;;;
M852;70;AQN   200807C17.50;EquityOption;AQN;Call;17.5000;;20200807170000;AQN;OE;20200709;20200807;;;
M952;70;AQN   200807P17.50;EquityOption;AQN;Put;17.5000;;20200807170000;AQN;OE;20200709;20200807;;;
MA52;70;AQN   200807C18.00;EquityOption;AQN;Call;18.0000;;20200807170000;AQN;OE;20200709;20200807;;;
MB52;70;AQN   200807P18.00;EquityOption;AQN;Put;18.0000;;20200807170000;AQN;OE;20200709;20200807;;;
MC52;70;AQN   200807C18.50;EquityOption;AQN;Call;18.5000;;20200807170000;AQN;OE;20200709;20200807;;;
MD52;70;AQN   200807P18.50;EquityOption;AQN;Put;18.5000;;20200807170000;AQN;OE;20200709;20200807;;;
ME52;70;AQN   200807C19.00;EquityOption;AQN;Call;19.0000;;20200807170000;AQN;OE;20200709;20200807;;;
MF52;70;AQN   200807P19.00;EquityOption;AQN;Put;19.0000;;20200807170000;AQN;OE;20200709;20200807;;;
MG52;70;AQN   200807C19.50;EquityOption;AQN;Call;19.5000;;20200807170000;AQN;OE;20200709;20200807;;;
MH52;70;AQN   200807P19.50;EquityOption;AQN;Put;19.5000;;20200807170000;AQN;OE;20200709;20200807;;;
MI52;70;AQN   200807C17.00;EquityOption;AQN;Call;17.0000;;20200807170000;AQN;OE;20200709;20200807;;;
MJ52;70;AQN   200807P17.00;EquityOption;AQN;Put;17.0000;;20200807170000;AQN;OE;20200709;20200807;;;
MK52;70;AQN   200807C16.50;EquityOption;AQN;Call;16.5000;;20200807170000;AQN;OE;20200709;20200807;;;
ML52;70;AQN   200807P16.50;EquityOption;AQN;Put;16.5000;;20200807170000;AQN;OE;20200709;20200807;;;
MM52;70;AQN   200807C16.00;EquityOption;AQN;Call;16.0000;;20200807170000;AQN;OE;20200709;20200807;;;
MN52;70;AQN   200807P16.00;EquityOption;AQN;Put;16.0000;;20200807170000;AQN;OE;20200709;20200807;;;
MO52;70;AQN   200807C15.50;EquityOption;AQN;Call;15.5000;;20200807170000;AQN;OE;20200709;20200807;;;
MP52;70;AQN   200807P15.50;EquityOption;AQN;Put;15.5000;;20200807170000;AQN;OE;20200709;20200807;;;
MUM0;A8;ATA   200821C16.00;EquityOption;ATA;Call;16.0000;;20200821170000;ATA;OE;20200709;20200821;;;
MVM0;A8;ATA   200821P16.00;EquityOption;ATA;Put;16.0000;;20200821170000;ATA;OE;20200709;20200821;;;
MWM0;A8;ATA   210115C16.00;EquityOption;ATA;Call;16.0000;;20210115170000;ATA;OE;20200709;20210115;;;
MXM0;A8;ATA   210115P16.00;EquityOption;ATA;Put;16.0000;;20210115170000;ATA;OE;20200709;20210115;;;
MWH2;D4;DOL   200724C48.00;EquityOption;DOL;Call;48.0000;;20200724170000;DOL;OE;20200709;20200724;;;
MXH2;D4;DOL   200724P48.00;EquityOption;DOL;Put;48.0000;;20200724170000;DOL;OE;20200709;20200724;;;
MYH2;D4;DOL   200724C48.50;EquityOption;DOL;Call;48.5000;;20200724170000;DOL;OE;20200709;20200724;;;
MZH2;D4;DOL   200724P48.50;EquityOption;DOL;Put;48.5000;;20200724170000;DOL;OE;20200709;20200724;;;
M0I2;D4;DOL   200731C48.00;EquityOption;DOL;Call;48.0000;;20200731170000;DOL;OE;20200709;20200731;;;
M1I2;D4;DOL   200731P48.00;EquityOption;DOL;Put;48.0000;;20200731170000;DOL;OE;20200709;20200731;;;
M2I2;D4;DOL   200731C48.50;EquityOption;DOL;Call;48.5000;;20200731170000;DOL;OE;20200709;20200731;;;
M3I2;D4;DOL   200731P48.50;EquityOption;DOL;Put;48.5000;;20200731170000;DOL;OE;20200709;20200731;;;
M4I2;D4;DOL   200807C46.50;EquityOption;DOL;Call;46.5000;;20200807170000;DOL;OE;20200709;20200807;;;
M5I2;D4;DOL   200807P46.50;EquityOption;DOL;Put;46.5000;;20200807170000;DOL;OE;20200709;20200807;;;
M6I2;D4;DOL   200807C47.00;EquityOption;DOL;Call;47.0000;;20200807170000;DOL;OE;20200709;20200807;;;
M7I2;D4;DOL   200807P47.00;EquityOption;DOL;Put;47.0000;;20200807170000;DOL;OE;20200709;20200807;;;
M8I2;D4;DOL   200807C47.50;EquityOption;DOL;Call;47.5000;;20200807170000;DOL;OE;20200709;20200807;;;
M9I2;D4;DOL   200807P47.50;EquityOption;DOL;Put;47.5000;;20200807170000;DOL;OE;20200709;20200807;;;
MAI2;D4;DOL   200807C48.00;EquityOption;DOL;Call;48.0000;;20200807170000;DOL;OE;20200709;20200807;;;
MBI2;D4;DOL   200807P48.00;EquityOption;DOL;Put;48.0000;;20200807170000;DOL;OE;20200709;20200807;;;
