InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWK2;UC;LIF   220715P45.00;EquityOption;LIF;Put;45.0000;;20220715;LIF;OE;20220208;20220715;;;20220715160000;
MXK2;UC;LIF   221216C46.00;EquityOption;LIF;Call;46.0000;;20221216;LIF;OE;20220208;20221216;;;20221216160000;
MYK2;UC;LIF   221216P46.00;EquityOption;LIF;Put;46.0000;;20221216;LIF;OE;20220208;20221216;;;20221216160000;
MZK2;UC;LIF   221216C50.00;EquityOption;LIF;Call;50.0000;;20221216;LIF;OE;20220208;20221216;;;20221216160000;
M0L2;UC;LIF   221216P50.00;EquityOption;LIF;Put;50.0000;;20221216;LIF;OE;20220208;20221216;;;20221216160000;
MSQ0;19;BTCX  220715C9.25;EquityOption;BTCX;Call;9.2500;;20220715;BTCX.B;OA;20220208;20220715;;;20220715160000;
MTQ0;19;BTCX  220715P9.25;EquityOption;BTCX;Put;9.2500;;20220715;BTCX.B;OA;20220208;20220715;;;20220715160000;
MUQ0;19;BTCX  220715C9.50;EquityOption;BTCX;Call;9.5000;;20220715;BTCX.B;OA;20220208;20220715;;;20220715160000;
MVQ0;19;BTCX  220715P9.50;EquityOption;BTCX;Put;9.5000;;20220715;BTCX.B;OA;20220208;20220715;;;20220715160000;
M2Q3;17;ALA   220304C29.00;EquityOption;ALA;Call;29.0000;;20220304;ALA;OE;20220208;20220304;;;20220304160000;
M3Q3;17;ALA   220304P29.00;EquityOption;ALA;Put;29.0000;;20220304;ALA;OE;20220208;20220304;;;20220304160000;
MY64;29;FR    220225C15.50;EquityOption;FR;Call;15.5000;;20220225;FR;OE;20220208;20220225;;;20220225160000;
MZ64;29;FR    220225P15.50;EquityOption;FR;Put;15.5000;;20220225;FR;OE;20220208;20220225;;;20220225160000;
M074;29;FR    220304C15.50;EquityOption;FR;Call;15.5000;;20220304;FR;OE;20220208;20220304;;;20220304160000;
M174;29;FR    220304P15.50;EquityOption;FR;Put;15.5000;;20220304;FR;OE;20220208;20220304;;;20220304160000;
MKX0;3R;DND   220318C25.00;EquityOption;DND;Call;25.0000;;20220318;DND;OE;20220208;20220318;;;20220318160000;
MLX0;3R;DND   220318P25.00;EquityOption;DND;Put;25.0000;;20220318;DND;OE;20220208;20220318;;;20220318160000;
MMX0;3R;DND   220414C25.00;EquityOption;DND;Call;25.0000;;20220414;DND;OE;20220208;20220414;;;20220414160000;
MNX0;3R;DND   220414P25.00;EquityOption;DND;Put;25.0000;;20220414;DND;OE;20220208;20220414;;;20220414160000;
MOX0;3R;DND   220520C25.00;EquityOption;DND;Call;25.0000;;20220520;DND;OE;20220208;20220520;;;20220520160000;
MPX0;3R;DND   220520P25.00;EquityOption;DND;Put;25.0000;;20220520;DND;OE;20220208;20220520;;;20220520160000;
MQX0;3R;DND   220617C25.00;EquityOption;DND;Call;25.0000;;20220617;DND;OE;20220208;20220617;;;20220617160000;
MRX0;3R;DND   220617P25.00;EquityOption;DND;Put;25.0000;;20220617;DND;OE;20220208;20220617;;;20220617160000;
MSX0;3R;DND   220715C25.00;EquityOption;DND;Call;25.0000;;20220715;DND;OE;20220208;20220715;;;20220715160000;
MTX0;3R;DND   220715P25.00;EquityOption;DND;Put;25.0000;;20220715;DND;OE;20220208;20220715;;;20220715160000;
MUX0;3R;DND   220916C24.00;EquityOption;DND;Call;24.0000;;20220916;DND;OE;20220208;20220916;;;20220916160000;
MVX0;3R;DND   220916P24.00;EquityOption;DND;Put;24.0000;;20220916;DND;OE;20220208;20220916;;;20220916160000;
MWX0;3R;DND   220916C22.00;EquityOption;DND;Call;22.0000;;20220916;DND;OE;20220208;20220916;;;20220916160000;
MXX0;3R;DND   220916P22.00;EquityOption;DND;Put;22.0000;;20220916;DND;OE;20220208;20220916;;;20220916160000;
MYX0;3R;DND   221216C24.00;EquityOption;DND;Call;24.0000;;20221216;DND;OE;20220208;20221216;;;20221216160000;
MZX0;3R;DND   221216P24.00;EquityOption;DND;Put;24.0000;;20221216;DND;OE;20220208;20221216;;;20221216160000;
M0Y0;3R;DND   221216C22.00;EquityOption;DND;Call;22.0000;;20221216;DND;OE;20220208;20221216;;;20221216160000;
M1Y0;3R;DND   221216P22.00;EquityOption;DND;Put;22.0000;;20221216;DND;OE;20220208;20221216;;;20221216160000;
MKR1;95;FRU   220318C15.50;EquityOption;FRU;Call;15.5000;;20220318;FRU;OE;20220208;20220318;;;20220318160000;
MLR1;95;FRU   220318P15.50;EquityOption;FRU;Put;15.5000;;20220318;FRU;OE;20220208;20220318;;;20220318160000;
MMR1;95;FRU   220414C15.50;EquityOption;FRU;Call;15.5000;;20220414;FRU;OE;20220208;20220414;;;20220414160000;
MNR1;95;FRU   220414P15.50;EquityOption;FRU;Put;15.5000;;20220414;FRU;OE;20220208;20220414;;;20220414160000;
MOR1;95;FRU   220520C15.50;EquityOption;FRU;Call;15.5000;;20220520;FRU;OE;20220208;20220520;;;20220520160000;
MPR1;95;FRU   220520P15.50;EquityOption;FRU;Put;15.5000;;20220520;FRU;OE;20220208;20220520;;;20220520160000;
MQR1;95;FRU   220617C15.50;EquityOption;FRU;Call;15.5000;;20220617;FRU;OE;20220208;20220617;;;20220617160000;
MRR1;95;FRU   220617P15.50;EquityOption;FRU;Put;15.5000;;20220617;FRU;OE;20220208;20220617;;;20220617160000;
MSR1;95;FRU   220715C15.50;EquityOption;FRU;Call;15.5000;;20220715;FRU;OE;20220208;20220715;;;20220715160000;
MTR1;95;FRU   220715P15.50;EquityOption;FRU;Put;15.5000;;20220715;FRU;OE;20220208;20220715;;;20220715160000;
MOG1;AC;ACQ   220715C30.00;EquityOption;ACQ;Call;30.0000;;20220715;ACQ;OE;20220208;20220715;;;20220715160000;
MPG1;AC;ACQ   220715P30.00;EquityOption;ACQ;Put;30.0000;;20220715;ACQ;OE;20220208;20220715;;;20220715160000;
A1N1;K3;CSH   221216C15.00;EquityOption;CSH;Call;15.0000;;20221216;CSHu;OE;20220208;20221216;;;20221216160000;
A2N1;K3;CSH   221216P15.00;EquityOption;CSH;Put;15.0000;;20221216;CSHu;OE;20220208;20221216;;;20221216160000;
M471;8A;EBIT  220715C22.50;EquityOption;EBIT;Call;22.5000;;20220715;EBIT;OA;20220208;20220715;;;20220715160000;
M571;8A;EBIT  220715P22.50;EquityOption;EBIT;Put;22.5000;;20220715;EBIT;OA;20220208;20220715;;;20220715160000;
M671;8A;EBIT  220715C23.00;EquityOption;EBIT;Call;23.0000;;20220715;EBIT;OA;20220208;20220715;;;20220715160000;
M771;8A;EBIT  220715P23.00;EquityOption;EBIT;Put;23.0000;;20220715;EBIT;OA;20220208;20220715;;;20220715160000;
MTV8;0R;BB    220916C7.50;EquityOption;BB;Call;7.5000;;20220916;BB;OE;20220208;20220916;;;20220916160000;
MUV8;0R;BB    220916P7.50;EquityOption;BB;Put;7.5000;;20220916;BB;OE;20220208;20220916;;;20220916160000;
MVV8;0R;BB    221216C7.50;EquityOption;BB;Call;7.5000;;20221216;BB;OE;20220208;20221216;;;20221216160000;
MWV8;0R;BB    221216P7.50;EquityOption;BB;Put;7.5000;;20221216;BB;OE;20220208;20221216;;;20221216160000;
MAC1;BT;BTO   220304C5.75;EquityOption;BTO;Call;5.7500;;20220304;BTO;OE;20220208;20220304;;;20220304160000;
MBC1;BT;BTO   220304P5.75;EquityOption;BTO;Put;5.7500;;20220304;BTO;OE;20220208;20220304;;;20220304160000;
A184;G0;GWO   220211C43.00;EquityOption;GWO;Call;43.0000;;20220211;GWO;OE;20220208;20220211;;;20220211160000;
A284;G0;GWO   220211P43.00;EquityOption;GWO;Put;43.0000;;20220211;GWO;OE;20220208;20220211;;;20220211160000;
A384;G0;GWO   220225C43.00;EquityOption;GWO;Call;43.0000;;20220225;GWO;OE;20220208;20220225;;;20220225160000;
A484;G0;GWO   220225P43.00;EquityOption;GWO;Put;43.0000;;20220225;GWO;OE;20220208;20220225;;;20220225160000;
A584;G0;GWO   220304C43.00;EquityOption;GWO;Call;43.0000;;20220304;GWO;OE;20220208;20220304;;;20220304160000;
A684;G0;GWO   220304P43.00;EquityOption;GWO;Put;43.0000;;20220304;GWO;OE;20220208;20220304;;;20220304160000;
AEVE;Q5;CNR   220304C146.00;EquityOption;CNR;Call;146.0000;;20220304;CNR;OE;20220208;20220304;;;20220304160000;
AFVE;Q5;CNR   220304P146.00;EquityOption;CNR;Put;146.0000;;20220304;CNR;OE;20220208;20220304;;;20220304160000;
APX0;3N;HUT   220715C9.25;EquityOption;HUT;Call;9.2500;;20220715;HUT;OE;20220208;20220715;;;20220715160000;
AQX0;3N;HUT   220715P9.25;EquityOption;HUT;Put;9.2500;;20220715;HUT;OE;20220208;20220715;;;20220715160000;
ARX0;3N;HUT   220715C9.75;EquityOption;HUT;Call;9.7500;;20220715;HUT;OE;20220208;20220715;;;20220715160000;
ASX0;3N;HUT   220715P9.75;EquityOption;HUT;Put;9.7500;;20220715;HUT;OE;20220208;20220715;;;20220715160000;
ATX0;3N;HUT   220715C10.00;EquityOption;HUT;Call;10.0000;;20220715;HUT;OE;20220208;20220715;;;20220715160000;
AUX0;3N;HUT   220715P10.00;EquityOption;HUT;Put;10.0000;;20220715;HUT;OE;20220208;20220715;;;20220715160000;
AVX0;3N;HUT   220715C11.00;EquityOption;HUT;Call;11.0000;;20220715;HUT;OE;20220208;20220715;;;20220715160000;
AWX0;3N;HUT   220715P11.00;EquityOption;HUT;Put;11.0000;;20220715;HUT;OE;20220208;20220715;;;20220715160000;
MI61;A8;ATA   220715C45.00;EquityOption;ATA;Call;45.0000;;20220715;ATA;OE;20220208;20220715;;;20220715160000;
MJ61;A8;ATA   220715P45.00;EquityOption;ATA;Put;45.0000;;20220715;ATA;OE;20220208;20220715;;;20220715160000;
MK61;A8;ATA   220715C42.00;EquityOption;ATA;Call;42.0000;;20220715;ATA;OE;20220208;20220715;;;20220715160000;
ML61;A8;ATA   220715P42.00;EquityOption;ATA;Put;42.0000;;20220715;ATA;OE;20220208;20220715;;;20220715160000;
MM61;A8;ATA   221216C42.00;EquityOption;ATA;Call;42.0000;;20221216;ATA;OE;20220208;20221216;;;20221216160000;
MN61;A8;ATA   221216P42.00;EquityOption;ATA;Put;42.0000;;20221216;ATA;OE;20220208;20221216;;;20221216160000;
M8H5;DZ;BHC   220304C29.00;EquityOption;BHC;Call;29.0000;;20220304;BHC;OE;20220208;20220304;;;20220304160000;
M9H5;DZ;BHC   220304P29.00;EquityOption;BHC;Put;29.0000;;20220304;BHC;OE;20220208;20220304;;;20220304160000;
ART3;F7;FNV   220715C200.00;EquityOption;FNV;Call;200.0000;;20220715;FNV;OE;20220208;20220715;;;20220715160000;
AST3;F7;FNV   220715P200.00;EquityOption;FNV;Put;200.0000;;20220715;FNV;OE;20220208;20220715;;;20220715160000;
M2I7;80;ZEB   220225C44.50;EquityOption;ZEB;Call;44.5000;;20220225;ZEB;OA;20220208;20220225;;;20220225160000;
M3I7;80;ZEB   220225P44.50;EquityOption;ZEB;Put;44.5000;;20220225;ZEB;OA;20220208;20220225;;;20220225160000;
M4I7;80;ZEB   220304C44.50;EquityOption;ZEB;Call;44.5000;;20220304;ZEB;OA;20220208;20220304;;;20220304160000;
M5I7;80;ZEB   220304P44.50;EquityOption;ZEB;Put;44.5000;;20220304;ZEB;OA;20220208;20220304;;;20220304160000;
MSW0;ZI;BTCQ  220715C11.00;EquityOption;BTCQ;Call;11.0000;;20220715;BTCQ;OA;20220208;20220715;;;20220715160000;
MTW0;ZI;BTCQ  220715P11.00;EquityOption;BTCQ;Put;11.0000;;20220715;BTCQ;OA;20220208;20220715;;;20220715160000;
AJSA;E2;ENB   240119C70.00;EquityOption;ENB;Call;70.0000;;20240119;ENB;OE;20220208;20240119;;;20240119160000;
AKSA;E2;ENB   240119P70.00;EquityOption;ENB;Put;70.0000;;20240119;ENB;OE;20220208;20240119;;;20240119160000;
AF34;I1;IMO   220318C62.00;EquityOption;IMO;Call;62.0000;;20220318;IMO;OE;20220208;20220318;;;20220318160000;
AG34;I1;IMO   220318P62.00;EquityOption;IMO;Put;62.0000;;20220318;IMO;OE;20220208;20220318;;;20220318160000;
AH34;I1;IMO   220414C62.00;EquityOption;IMO;Call;62.0000;;20220414;IMO;OE;20220208;20220414;;;20220414160000;
AI34;I1;IMO   220414P62.00;EquityOption;IMO;Put;62.0000;;20220414;IMO;OE;20220208;20220414;;;20220414160000;
AJ34;I1;IMO   220520C62.00;EquityOption;IMO;Call;62.0000;;20220520;IMO;OE;20220208;20220520;;;20220520160000;
AK34;I1;IMO   220520P62.00;EquityOption;IMO;Put;62.0000;;20220520;IMO;OE;20220208;20220520;;;20220520160000;
AL34;I1;IMO   220617C62.00;EquityOption;IMO;Call;62.0000;;20220617;IMO;OE;20220208;20220617;;;20220617160000;
AM34;I1;IMO   220617P62.00;EquityOption;IMO;Put;62.0000;;20220617;IMO;OE;20220208;20220617;;;20220617160000;
AN34;I1;IMO   220715C62.00;EquityOption;IMO;Call;62.0000;;20220715;IMO;OE;20220208;20220715;;;20220715160000;
AO34;I1;IMO   220715P62.00;EquityOption;IMO;Put;62.0000;;20220715;IMO;OE;20220208;20220715;;;20220715160000;
APYC;N0;NA    220211C112.00;EquityOption;NA;Call;112.0000;;20220211;NA;OE;20220208;20220211;;;20220211160000;
AQYC;N0;NA    220211P112.00;EquityOption;NA;Put;112.0000;;20220211;NA;OE;20220208;20220211;;;20220211160000;
ARYC;N0;NA    220225C112.00;EquityOption;NA;Call;112.0000;;20220225;NA;OE;20220208;20220225;;;20220225160000;
ASYC;N0;NA    220225P112.00;EquityOption;NA;Put;112.0000;;20220225;NA;OE;20220208;20220225;;;20220225160000;
ATYC;N0;NA    220304C112.00;EquityOption;NA;Call;112.0000;;20220304;NA;OE;20220208;20220304;;;20220304160000;
AUYC;N0;NA    220304P112.00;EquityOption;NA;Put;112.0000;;20220304;NA;OE;20220208;20220304;;;20220304160000;
