InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MNB2;S7;SNC   230616C38.00;EquityOption;SNC;Call;38.0000;;20230616;SNC;OE;20230322;20230616;;;20230616160000;
MOB2;S7;SNC   230616P38.00;EquityOption;SNC;Put;38.0000;;20230616;SNC;OE;20230322;20230616;;;20230616160000;
MPB2;S7;SNC   230721C38.00;EquityOption;SNC;Call;38.0000;;20230721;SNC;OE;20230322;20230721;;;20230721160000;
MQB2;S7;SNC   230721P38.00;EquityOption;SNC;Put;38.0000;;20230721;SNC;OE;20230322;20230721;;;20230721160000;
MRB2;S7;SNC   230818C38.00;EquityOption;SNC;Call;38.0000;;20230818;SNC;OE;20230322;20230818;;;20230818160000;
MSB2;S7;SNC   230818P38.00;EquityOption;SNC;Put;38.0000;;20230818;SNC;OE;20230322;20230818;;;20230818160000;
MTB2;S7;SNC   230915C38.00;EquityOption;SNC;Call;38.0000;;20230915;SNC;OE;20230322;20230915;;;20230915160000;
MUB2;S7;SNC   230915P38.00;EquityOption;SNC;Put;38.0000;;20230915;SNC;OE;20230322;20230915;;;20230915160000;
M8Z0;4N;CIA   230915C5.75;EquityOption;CIA;Call;5.7500;;20230915;CIA;OE;20230322;20230915;;;20230915160000;
M9Z0;4N;CIA   230915P5.75;EquityOption;CIA;Put;5.7500;;20230915;CIA;OE;20230322;20230915;;;20230915160000;
MKH1;A4;ARE   230421C15.50;EquityOption;ARE;Call;15.5000;;20230421;ARE;OE;20230322;20230421;;;20230421160000;
MLH1;A4;ARE   230421P15.50;EquityOption;ARE;Put;15.5000;;20230421;ARE;OE;20230322;20230421;;;20230421160000;
MMH1;A4;ARE   230519C15.50;EquityOption;ARE;Call;15.5000;;20230519;ARE;OE;20230322;20230519;;;20230519160000;
MNH1;A4;ARE   230519P15.50;EquityOption;ARE;Put;15.5000;;20230519;ARE;OE;20230322;20230519;;;20230519160000;
MOH1;A4;ARE   230616C15.50;EquityOption;ARE;Call;15.5000;;20230616;ARE;OE;20230322;20230616;;;20230616160000;
MPH1;A4;ARE   230616P15.50;EquityOption;ARE;Put;15.5000;;20230616;ARE;OE;20230322;20230616;;;20230616160000;
MQH1;A4;ARE   230721C15.50;EquityOption;ARE;Call;15.5000;;20230721;ARE;OE;20230322;20230721;;;20230721160000;
MRH1;A4;ARE   230721P15.50;EquityOption;ARE;Put;15.5000;;20230721;ARE;OE;20230322;20230721;;;20230721160000;
MSH1;A4;ARE   230818C15.50;EquityOption;ARE;Call;15.5000;;20230818;ARE;OE;20230322;20230818;;;20230818160000;
MTH1;A4;ARE   230818P15.50;EquityOption;ARE;Put;15.5000;;20230818;ARE;OE;20230322;20230818;;;20230818160000;
MUH1;A4;ARE   230915C15.50;EquityOption;ARE;Call;15.5000;;20230915;ARE;OE;20230322;20230915;;;20230915160000;
MVH1;A4;ARE   230915P15.50;EquityOption;ARE;Put;15.5000;;20230915;ARE;OE;20230322;20230915;;;20230915160000;
MWH1;A4;ARE   231215C18.00;EquityOption;ARE;Call;18.0000;;20231215;ARE;OE;20230322;20231215;;;20231215160000;
MXH1;A4;ARE   231215P18.00;EquityOption;ARE;Put;18.0000;;20231215;ARE;OE;20230322;20231215;;;20231215160000;
MYH1;A4;ARE   240315C18.00;EquityOption;ARE;Call;18.0000;;20240315;ARE;OE;20230322;20240315;;;20240315160000;
MZH1;A4;ARE   240315P18.00;EquityOption;ARE;Put;18.0000;;20240315;ARE;OE;20230322;20240315;;;20240315160000;
MCB2;QQ;PKI   240315C34.00;EquityOption;PKI;Call;34.0000;;20240315;PKI;OE;20230322;20240315;;;20240315160000;
MDB2;QQ;PKI   240315P34.00;EquityOption;PKI;Put;34.0000;;20240315;PKI;OE;20230322;20240315;;;20240315160000;
MEB2;QQ;PKI   240315C25.00;EquityOption;PKI;Call;25.0000;;20240315;PKI;OE;20230322;20240315;;;20240315160000;
MFB2;QQ;PKI   240315P25.00;EquityOption;PKI;Put;25.0000;;20240315;PKI;OE;20230322;20240315;;;20240315160000;
MG81;19;BTCX  231215C8.00;EquityOption;BTCX;Call;8.0000;;20231215;BTCX.B;OA;20230322;20231215;;;20231215160000;
MH81;19;BTCX  231215P8.00;EquityOption;BTCX;Put;8.0000;;20231215;BTCX.B;OA;20230322;20231215;;;20231215160000;
MI81;19;BTCX  240315C8.00;EquityOption;BTCX;Call;8.0000;;20240315;BTCX.B;OA;20230322;20240315;;;20240315160000;
MJ81;19;BTCX  240315P8.00;EquityOption;BTCX;Put;8.0000;;20240315;BTCX.B;OA;20230322;20240315;;;20240315160000;
AQ43;W2;XIN   230915C31.25;EquityOption;XIN;Call;31.2500;;20230915;XIN;OA;20230322;20230915;;;20230915160000;
AR43;W2;XIN   230915P31.25;EquityOption;XIN;Put;31.2500;;20230915;XIN;OA;20230322;20230915;;;20230915160000;
A5W3;W3;XSP   230915C43.25;EquityOption;XSP;Call;43.2500;;20230915;XSP;OA;20230322;20230915;;;20230915160000;
A6W3;W3;XSP   230915P43.25;EquityOption;XSP;Put;43.2500;;20230915;XSP;OA;20230322;20230915;;;20230915160000;
A7W3;W3;XSP   230915C43.50;EquityOption;XSP;Call;43.5000;;20230915;XSP;OA;20230322;20230915;;;20230915160000;
A8W3;W3;XSP   230915P43.50;EquityOption;XSP;Put;43.5000;;20230915;XSP;OA;20230322;20230915;;;20230915160000;
MW44;1V;ARX   240315C19.00;EquityOption;ARX;Call;19.0000;;20240315;ARX;OE;20230322;20240315;;;20240315160000;
MX44;1V;ARX   240315P19.00;EquityOption;ARX;Put;19.0000;;20240315;ARX;OE;20230322;20240315;;;20240315160000;
MKY5;29;FR    230324C6.75;EquityOption;FR;Call;6.7500;;20230324;FR;OE;20230322;20230324;;;20230324160000;
MLY5;29;FR    230324P6.75;EquityOption;FR;Put;6.7500;;20230324;FR;OE;20230322;20230324;;;20230324160000;
MMY5;29;FR    230331C7.00;EquityOption;FR;Call;7.0000;;20230331;FR;OE;20230322;20230331;;;20230331160000;
MNY5;29;FR    230331P7.00;EquityOption;FR;Put;7.0000;;20230331;FR;OE;20230322;20230331;;;20230331160000;
MOY5;29;FR    230331C6.75;EquityOption;FR;Call;6.7500;;20230331;FR;OE;20230322;20230331;;;20230331160000;
MPY5;29;FR    230331P6.75;EquityOption;FR;Put;6.7500;;20230331;FR;OE;20230322;20230331;;;20230331160000;
MQY5;29;FR    230406C7.00;EquityOption;FR;Call;7.0000;;20230406;FR;OE;20230322;20230406;;;20230406160000;
MRY5;29;FR    230406P7.00;EquityOption;FR;Put;7.0000;;20230406;FR;OE;20230322;20230406;;;20230406160000;
MSY5;29;FR    230406C6.75;EquityOption;FR;Call;6.7500;;20230406;FR;OE;20230322;20230406;;;20230406160000;
MTY5;29;FR    230406P6.75;EquityOption;FR;Put;6.7500;;20230406;FR;OE;20230322;20230406;;;20230406160000;
MUY5;29;FR    230421C6.75;EquityOption;FR;Call;6.7500;;20230421;FR;OE;20230322;20230421;;;20230421160000;
MVY5;29;FR    230421P6.75;EquityOption;FR;Put;6.7500;;20230421;FR;OE;20230322;20230421;;;20230421160000;
MWY5;29;FR    230519C6.75;EquityOption;FR;Call;6.7500;;20230519;FR;OE;20230322;20230519;;;20230519160000;
MXY5;29;FR    230519P6.75;EquityOption;FR;Put;6.7500;;20230519;FR;OE;20230322;20230519;;;20230519160000;
MYY5;29;FR    230616C6.75;EquityOption;FR;Call;6.7500;;20230616;FR;OE;20230322;20230616;;;20230616160000;
MZY5;29;FR    230616P6.75;EquityOption;FR;Put;6.7500;;20230616;FR;OE;20230322;20230616;;;20230616160000;
M0Z5;29;FR    230721C6.75;EquityOption;FR;Call;6.7500;;20230721;FR;OE;20230322;20230721;;;20230721160000;
M1Z5;29;FR    230721P6.75;EquityOption;FR;Put;6.7500;;20230721;FR;OE;20230322;20230721;;;20230721160000;
M2Z5;29;FR    230818C6.75;EquityOption;FR;Call;6.7500;;20230818;FR;OE;20230322;20230818;;;20230818160000;
M3Z5;29;FR    230818P6.75;EquityOption;FR;Put;6.7500;;20230818;FR;OE;20230322;20230818;;;20230818160000;
M4Z5;29;FR    230915C7.75;EquityOption;FR;Call;7.7500;;20230915;FR;OE;20230322;20230915;;;20230915160000;
M5Z5;29;FR    230915P7.75;EquityOption;FR;Put;7.7500;;20230915;FR;OE;20230322;20230915;;;20230915160000;
M6Z5;29;FR    230915C8.25;EquityOption;FR;Call;8.2500;;20230915;FR;OE;20230322;20230915;;;20230915160000;
M7Z5;29;FR    230915P8.25;EquityOption;FR;Put;8.2500;;20230915;FR;OE;20230322;20230915;;;20230915160000;
M8Z5;29;FR    230915C7.25;EquityOption;FR;Call;7.2500;;20230915;FR;OE;20230322;20230915;;;20230915160000;
M9Z5;29;FR    230915P7.25;EquityOption;FR;Put;7.2500;;20230915;FR;OE;20230322;20230915;;;20230915160000;
MAZ5;29;FR    230915C6.75;EquityOption;FR;Call;6.7500;;20230915;FR;OE;20230322;20230915;;;20230915160000;
MBZ5;29;FR    230915P6.75;EquityOption;FR;Put;6.7500;;20230915;FR;OE;20230322;20230915;;;20230915160000;
MCZ5;29;FR    240315C7.50;EquityOption;FR;Call;7.5000;;20240315;FR;OE;20230322;20240315;;;20240315160000;
MDZ5;29;FR    240315P7.50;EquityOption;FR;Put;7.5000;;20240315;FR;OE;20230322;20240315;;;20240315160000;
MEZ5;29;FR    240315C7.00;EquityOption;FR;Call;7.0000;;20240315;FR;OE;20230322;20240315;;;20240315160000;
MFZ5;29;FR    240315P7.00;EquityOption;FR;Put;7.0000;;20240315;FR;OE;20230322;20240315;;;20240315160000;
MGZ5;29;FR    240315C6.00;EquityOption;FR;Call;6.0000;;20240315;FR;OE;20230322;20240315;;;20240315160000;
MHZ5;29;FR    240315P6.00;EquityOption;FR;Put;6.0000;;20240315;FR;OE;20230322;20240315;;;20240315160000;
MVOL;JS;SHOP  230324C67.00;EquityOption;SHOP;Call;67.0000;;20230324;SHOP;OE;20230322;20230324;;;20230324160000;
MWOL;JS;SHOP  230324P67.00;EquityOption;SHOP;Put;67.0000;;20230324;SHOP;OE;20230322;20230324;;;20230324160000;
MXOL;JS;SHOP  230331C67.00;EquityOption;SHOP;Call;67.0000;;20230331;SHOP;OE;20230322;20230331;;;20230331160000;
MYOL;JS;SHOP  230331P67.00;EquityOption;SHOP;Put;67.0000;;20230331;SHOP;OE;20230322;20230331;;;20230331160000;
MZOL;JS;SHOP  230406C67.00;EquityOption;SHOP;Call;67.0000;;20230406;SHOP;OE;20230322;20230406;;;20230406160000;
M0PL;JS;SHOP  230406P67.00;EquityOption;SHOP;Put;67.0000;;20230406;SHOP;OE;20230322;20230406;;;20230406160000;
M1PL;JS;SHOP  240315C75.00;EquityOption;SHOP;Call;75.0000;;20240315;SHOP;OE;20230322;20240315;;;20240315160000;
M2PL;JS;SHOP  240315P75.00;EquityOption;SHOP;Put;75.0000;;20240315;SHOP;OE;20230322;20240315;;;20240315160000;
MUU0;KW;HWX   240315C7.50;EquityOption;HWX;Call;7.5000;;20240315;HWX;OE;20230322;20240315;;;20240315160000;
MVU0;KW;HWX   240315P7.50;EquityOption;HWX;Put;7.5000;;20240315;HWX;OE;20230322;20240315;;;20240315160000;
MKA2;85;STN   240315C65.00;EquityOption;STN;Call;65.0000;;20240315;STN;OE;20230322;20240315;;;20240315160000;
MLA2;85;STN   240315P65.00;EquityOption;STN;Put;65.0000;;20240315;STN;OE;20230322;20240315;;;20240315160000;
MS62;97;PXT   230915C27.00;EquityOption;PXT;Call;27.0000;;20230915;PXT;OE;20230322;20230915;;;20230915160000;
MT62;97;PXT   230915P27.00;EquityOption;PXT;Put;27.0000;;20230915;PXT;OE;20230322;20230915;;;20230915160000;
M812;BL;BLDP  230915C8.25;EquityOption;BLDP;Call;8.2500;;20230915;BLDP;OE;20230322;20230915;;;20230915160000;
M912;BL;BLDP  230915P8.25;EquityOption;BLDP;Put;8.2500;;20230915;BLDP;OE;20230322;20230915;;;20230915160000;
MA12;BL;BLDP  240315C8.50;EquityOption;BLDP;Call;8.5000;;20240315;BLDP;OE;20230322;20240315;;;20240315160000;
MB12;BL;BLDP  240315P8.50;EquityOption;BLDP;Put;8.5000;;20240315;BLDP;OE;20230322;20240315;;;20240315160000;
MAQ0;DE;DII   230421C2.50;EquityOption;DII;Call;2.5000;;20230421;DII.B;OE;20230322;20230421;;;20230421160000;
MBQ0;DE;DII   230421P2.50;EquityOption;DII;Put;2.5000;;20230421;DII.B;OE;20230322;20230421;;;20230421160000;
MCQ0;DE;DII   230519C2.50;EquityOption;DII;Call;2.5000;;20230519;DII.B;OE;20230322;20230519;;;20230519160000;
MDQ0;DE;DII   230519P2.50;EquityOption;DII;Put;2.5000;;20230519;DII.B;OE;20230322;20230519;;;20230519160000;
MEQ0;DE;DII   230616C2.50;EquityOption;DII;Call;2.5000;;20230616;DII.B;OE;20230322;20230616;;;20230616160000;
MFQ0;DE;DII   230616P2.50;EquityOption;DII;Put;2.5000;;20230616;DII.B;OE;20230322;20230616;;;20230616160000;
MGQ0;DE;DII   230721C2.50;EquityOption;DII;Call;2.5000;;20230721;DII.B;OE;20230322;20230721;;;20230721160000;
MHQ0;DE;DII   230721P2.50;EquityOption;DII;Put;2.5000;;20230721;DII.B;OE;20230322;20230721;;;20230721160000;
MIQ0;DE;DII   230818C2.50;EquityOption;DII;Call;2.5000;;20230818;DII.B;OE;20230322;20230818;;;20230818160000;
MJQ0;DE;DII   230818P2.50;EquityOption;DII;Put;2.5000;;20230818;DII.B;OE;20230322;20230818;;;20230818160000;
MKQ0;DE;DII   230915C2.50;EquityOption;DII;Call;2.5000;;20230915;DII.B;OE;20230322;20230915;;;20230915160000;
MLQ0;DE;DII   230915P2.50;EquityOption;DII;Put;2.5000;;20230915;DII.B;OE;20230322;20230915;;;20230915160000;
MAZ1;PS;PSK   240315C25.00;EquityOption;PSK;Call;25.0000;;20240315;PSK;OE;20230322;20240315;;;20240315160000;
MBZ1;PS;PSK   240315P25.00;EquityOption;PSK;Put;25.0000;;20240315;PSK;OE;20230322;20240315;;;20240315160000;
MSP1;PX;PBH   240315C140.00;EquityOption;PBH;Call;140.0000;;20240315;PBH;OE;20230322;20240315;;;20240315160000;
MTP1;PX;PBH   240315P140.00;EquityOption;PBH;Put;140.0000;;20240315;PBH;OE;20230322;20240315;;;20240315160000;
MKS1;IE;ZUQ   230421C56.00;EquityOption;ZUQ;Call;56.0000;;20230421;ZUQ;OA;20230322;20230421;;;20230421160000;
MLS1;IE;ZUQ   230421P56.00;EquityOption;ZUQ;Put;56.0000;;20230421;ZUQ;OA;20230322;20230421;;;20230421160000;
MMS1;IE;ZUQ   230519C56.00;EquityOption;ZUQ;Call;56.0000;;20230519;ZUQ;OA;20230322;20230519;;;20230519160000;
MNS1;IE;ZUQ   230519P56.00;EquityOption;ZUQ;Put;56.0000;;20230519;ZUQ;OA;20230322;20230519;;;20230519160000;
MOS1;IE;ZUQ   230616C56.00;EquityOption;ZUQ;Call;56.0000;;20230616;ZUQ;OA;20230322;20230616;;;20230616160000;
MPS1;IE;ZUQ   230616P56.00;EquityOption;ZUQ;Put;56.0000;;20230616;ZUQ;OA;20230322;20230616;;;20230616160000;
MQS1;IE;ZUQ   230721C56.00;EquityOption;ZUQ;Call;56.0000;;20230721;ZUQ;OA;20230322;20230721;;;20230721160000;
MRS1;IE;ZUQ   230721P56.00;EquityOption;ZUQ;Put;56.0000;;20230721;ZUQ;OA;20230322;20230721;;;20230721160000;
MSS1;IE;ZUQ   230818C55.75;EquityOption;ZUQ;Call;55.7500;;20230818;ZUQ;OA;20230322;20230818;;;20230818160000;
MTS1;IE;ZUQ   230818P55.75;EquityOption;ZUQ;Put;55.7500;;20230818;ZUQ;OA;20230322;20230818;;;20230818160000;
MUS1;IE;ZUQ   230818C56.00;EquityOption;ZUQ;Call;56.0000;;20230818;ZUQ;OA;20230322;20230818;;;20230818160000;
MVS1;IE;ZUQ   230818P56.00;EquityOption;ZUQ;Put;56.0000;;20230818;ZUQ;OA;20230322;20230818;;;20230818160000;
MWS1;IE;ZUQ   230915C55.75;EquityOption;ZUQ;Call;55.7500;;20230915;ZUQ;OA;20230322;20230915;;;20230915160000;
MXS1;IE;ZUQ   230915P55.75;EquityOption;ZUQ;Put;55.7500;;20230915;ZUQ;OA;20230322;20230915;;;20230915160000;
MYS1;IE;ZUQ   230915C56.00;EquityOption;ZUQ;Call;56.0000;;20230915;ZUQ;OA;20230322;20230915;;;20230915160000;
MZS1;IE;ZUQ   230915P56.00;EquityOption;ZUQ;Put;56.0000;;20230915;ZUQ;OA;20230322;20230915;;;20230915160000;
MC33;VK;VFV   230915C98.00;EquityOption;VFV;Call;98.0000;;20230915;VFV;OA;20230322;20230915;;;20230915160000;
MD33;VK;VFV   230915P98.00;EquityOption;VFV;Put;98.0000;;20230915;VFV;OA;20230322;20230915;;;20230915160000;
ME33;VK;VFV   230915C98.25;EquityOption;VFV;Call;98.2500;;20230915;VFV;OA;20230322;20230915;;;20230915160000;
MF33;VK;VFV   230915P98.25;EquityOption;VFV;Put;98.2500;;20230915;VFV;OA;20230322;20230915;;;20230915160000;
MG33;VK;VFV   230915C98.50;EquityOption;VFV;Call;98.5000;;20230915;VFV;OA;20230322;20230915;;;20230915160000;
MH33;VK;VFV   230915P98.50;EquityOption;VFV;Put;98.5000;;20230915;VFV;OA;20230322;20230915;;;20230915160000;
MI33;VK;VFV   240315C130.00;EquityOption;VFV;Call;130.0000;;20240315;VFV;OA;20230322;20240315;;;20240315160000;
MJ33;VK;VFV   240315P130.00;EquityOption;VFV;Put;130.0000;;20240315;VFV;OA;20230322;20240315;;;20240315160000;
M8P1;WQ;ZBK   230421C23.50;EquityOption;ZBK;Call;23.5000;;20230421;ZBK;OA;20230322;20230421;;;20230421160000;
M9P1;WQ;ZBK   230421P23.50;EquityOption;ZBK;Put;23.5000;;20230421;ZBK;OA;20230322;20230421;;;20230421160000;
MAP1;WQ;ZBK   230519C23.50;EquityOption;ZBK;Call;23.5000;;20230519;ZBK;OA;20230322;20230519;;;20230519160000;
MBP1;WQ;ZBK   230519P23.50;EquityOption;ZBK;Put;23.5000;;20230519;ZBK;OA;20230322;20230519;;;20230519160000;
MCP1;WQ;ZBK   230616C23.50;EquityOption;ZBK;Call;23.5000;;20230616;ZBK;OA;20230322;20230616;;;20230616160000;
MDP1;WQ;ZBK   230616P23.50;EquityOption;ZBK;Put;23.5000;;20230616;ZBK;OA;20230322;20230616;;;20230616160000;
MEP1;WQ;ZBK   230721C23.50;EquityOption;ZBK;Call;23.5000;;20230721;ZBK;OA;20230322;20230721;;;20230721160000;
MFP1;WQ;ZBK   230721P23.50;EquityOption;ZBK;Put;23.5000;;20230721;ZBK;OA;20230322;20230721;;;20230721160000;
MGP1;WQ;ZBK   230818C23.50;EquityOption;ZBK;Call;23.5000;;20230818;ZBK;OA;20230322;20230818;;;20230818160000;
MHP1;WQ;ZBK   230818P23.50;EquityOption;ZBK;Put;23.5000;;20230818;ZBK;OA;20230322;20230818;;;20230818160000;
MIP1;WQ;ZBK   230915C23.50;EquityOption;ZBK;Call;23.5000;;20230915;ZBK;OA;20230322;20230915;;;20230915160000;
MJP1;WQ;ZBK   230915P23.50;EquityOption;ZBK;Put;23.5000;;20230915;ZBK;OA;20230322;20230915;;;20230915160000;
MOQ1;YG;ETHX  230421C9.75;EquityOption;ETHX;Call;9.7500;;20230421;ETHX.B;OA;20230322;20230421;;;20230421160000;
MPQ1;YG;ETHX  230421P9.75;EquityOption;ETHX;Put;9.7500;;20230421;ETHX.B;OA;20230322;20230421;;;20230421160000;
MQQ1;YG;ETHX  230519C9.75;EquityOption;ETHX;Call;9.7500;;20230519;ETHX.B;OA;20230322;20230519;;;20230519160000;
MRQ1;YG;ETHX  230519P9.75;EquityOption;ETHX;Put;9.7500;;20230519;ETHX.B;OA;20230322;20230519;;;20230519160000;
MSQ1;YG;ETHX  230616C9.75;EquityOption;ETHX;Call;9.7500;;20230616;ETHX.B;OA;20230322;20230616;;;20230616160000;
MTQ1;YG;ETHX  230616P9.75;EquityOption;ETHX;Put;9.7500;;20230616;ETHX.B;OA;20230322;20230616;;;20230616160000;
MUQ1;YG;ETHX  230721C9.75;EquityOption;ETHX;Call;9.7500;;20230721;ETHX.B;OA;20230322;20230721;;;20230721160000;
MVQ1;YG;ETHX  230721P9.75;EquityOption;ETHX;Put;9.7500;;20230721;ETHX.B;OA;20230322;20230721;;;20230721160000;
MWQ1;YG;ETHX  230818C9.75;EquityOption;ETHX;Call;9.7500;;20230818;ETHX.B;OA;20230322;20230818;;;20230818160000;
MXQ1;YG;ETHX  230818P9.75;EquityOption;ETHX;Put;9.7500;;20230818;ETHX.B;OA;20230322;20230818;;;20230818160000;
MYQ1;YG;ETHX  230915C9.75;EquityOption;ETHX;Call;9.7500;;20230915;ETHX.B;OA;20230322;20230915;;;20230915160000;
MZQ1;YG;ETHX  230915P9.75;EquityOption;ETHX;Put;9.7500;;20230915;ETHX.B;OA;20230322;20230915;;;20230915160000;
M0R1;YG;ETHX  231215C12.00;EquityOption;ETHX;Call;12.0000;;20231215;ETHX.B;OA;20230322;20231215;;;20231215160000;
M1R1;YG;ETHX  231215P12.00;EquityOption;ETHX;Put;12.0000;;20231215;ETHX.B;OA;20230322;20231215;;;20231215160000;
M2R1;YG;ETHX  240315C12.00;EquityOption;ETHX;Call;12.0000;;20240315;ETHX.B;OA;20230322;20240315;;;20240315160000;
M3R1;YG;ETHX  240315P12.00;EquityOption;ETHX;Put;12.0000;;20240315;ETHX.B;OA;20230322;20240315;;;20240315160000;
MS74;ZA;ZQQ   230421C91.75;EquityOption;ZQQ;Call;91.7500;;20230421;ZQQ;OA;20230322;20230421;;;20230421160000;
MT74;ZA;ZQQ   230421P91.75;EquityOption;ZQQ;Put;91.7500;;20230421;ZQQ;OA;20230322;20230421;;;20230421160000;
MU74;ZA;ZQQ   230519C91.75;EquityOption;ZQQ;Call;91.7500;;20230519;ZQQ;OA;20230322;20230519;;;20230519160000;
MV74;ZA;ZQQ   230519P91.75;EquityOption;ZQQ;Put;91.7500;;20230519;ZQQ;OA;20230322;20230519;;;20230519160000;
MW74;ZA;ZQQ   230616C91.75;EquityOption;ZQQ;Call;91.7500;;20230616;ZQQ;OA;20230322;20230616;;;20230616160000;
MX74;ZA;ZQQ   230616P91.75;EquityOption;ZQQ;Put;91.7500;;20230616;ZQQ;OA;20230322;20230616;;;20230616160000;
MY74;ZA;ZQQ   230721C91.75;EquityOption;ZQQ;Call;91.7500;;20230721;ZQQ;OA;20230322;20230721;;;20230721160000;
MZ74;ZA;ZQQ   230721P91.75;EquityOption;ZQQ;Put;91.7500;;20230721;ZQQ;OA;20230322;20230721;;;20230721160000;
M084;ZA;ZQQ   230818C91.00;EquityOption;ZQQ;Call;91.0000;;20230818;ZQQ;OA;20230322;20230818;;;20230818160000;
M184;ZA;ZQQ   230818P91.00;EquityOption;ZQQ;Put;91.0000;;20230818;ZQQ;OA;20230322;20230818;;;20230818160000;
M284;ZA;ZQQ   230818C91.25;EquityOption;ZQQ;Call;91.2500;;20230818;ZQQ;OA;20230322;20230818;;;20230818160000;
M384;ZA;ZQQ   230818P91.25;EquityOption;ZQQ;Put;91.2500;;20230818;ZQQ;OA;20230322;20230818;;;20230818160000;
M484;ZA;ZQQ   230818C91.50;EquityOption;ZQQ;Call;91.5000;;20230818;ZQQ;OA;20230322;20230818;;;20230818160000;
M584;ZA;ZQQ   230818P91.50;EquityOption;ZQQ;Put;91.5000;;20230818;ZQQ;OA;20230322;20230818;;;20230818160000;
M684;ZA;ZQQ   230818C91.75;EquityOption;ZQQ;Call;91.7500;;20230818;ZQQ;OA;20230322;20230818;;;20230818160000;
M784;ZA;ZQQ   230818P91.75;EquityOption;ZQQ;Put;91.7500;;20230818;ZQQ;OA;20230322;20230818;;;20230818160000;
M884;ZA;ZQQ   230915C91.00;EquityOption;ZQQ;Call;91.0000;;20230915;ZQQ;OA;20230322;20230915;;;20230915160000;
M984;ZA;ZQQ   230915P91.00;EquityOption;ZQQ;Put;91.0000;;20230915;ZQQ;OA;20230322;20230915;;;20230915160000;
MA84;ZA;ZQQ   230915C91.25;EquityOption;ZQQ;Call;91.2500;;20230915;ZQQ;OA;20230322;20230915;;;20230915160000;
MB84;ZA;ZQQ   230915P91.25;EquityOption;ZQQ;Put;91.2500;;20230915;ZQQ;OA;20230322;20230915;;;20230915160000;
MC84;ZA;ZQQ   230915C91.50;EquityOption;ZQQ;Call;91.5000;;20230915;ZQQ;OA;20230322;20230915;;;20230915160000;
MD84;ZA;ZQQ   230915P91.50;EquityOption;ZQQ;Put;91.5000;;20230915;ZQQ;OA;20230322;20230915;;;20230915160000;
ME84;ZA;ZQQ   230915C91.75;EquityOption;ZQQ;Call;91.7500;;20230915;ZQQ;OA;20230322;20230915;;;20230915160000;
MF84;ZA;ZQQ   230915P91.75;EquityOption;ZQQ;Put;91.7500;;20230915;ZQQ;OA;20230322;20230915;;;20230915160000;
MKH2;PN;BTCC  230324C6.75;EquityOption;BTCC;Call;6.7500;;20230324;BTCC.B;OA;20230322;20230324;;;20230324160000;
MLH2;PN;BTCC  230324P6.75;EquityOption;BTCC;Put;6.7500;;20230324;BTCC.B;OA;20230322;20230324;;;20230324160000;
MMH2;PN;BTCC  230331C6.75;EquityOption;BTCC;Call;6.7500;;20230331;BTCC.B;OA;20230322;20230331;;;20230331160000;
MNH2;PN;BTCC  230331P6.75;EquityOption;BTCC;Put;6.7500;;20230331;BTCC.B;OA;20230322;20230331;;;20230331160000;
MOH2;PN;BTCC  230406C6.75;EquityOption;BTCC;Call;6.7500;;20230406;BTCC.B;OA;20230322;20230406;;;20230406160000;
MPH2;PN;BTCC  230406P6.75;EquityOption;BTCC;Put;6.7500;;20230406;BTCC.B;OA;20230322;20230406;;;20230406160000;
MQH2;PN;BTCC  230421C6.75;EquityOption;BTCC;Call;6.7500;;20230421;BTCC.B;OA;20230322;20230421;;;20230421160000;
MRH2;PN;BTCC  230421P6.75;EquityOption;BTCC;Put;6.7500;;20230421;BTCC.B;OA;20230322;20230421;;;20230421160000;
MSH2;PN;BTCC  230519C6.75;EquityOption;BTCC;Call;6.7500;;20230519;BTCC.B;OA;20230322;20230519;;;20230519160000;
MTH2;PN;BTCC  230519P6.75;EquityOption;BTCC;Put;6.7500;;20230519;BTCC.B;OA;20230322;20230519;;;20230519160000;
MUH2;PN;BTCC  230616C6.75;EquityOption;BTCC;Call;6.7500;;20230616;BTCC.B;OA;20230322;20230616;;;20230616160000;
MVH2;PN;BTCC  230616P6.75;EquityOption;BTCC;Put;6.7500;;20230616;BTCC.B;OA;20230322;20230616;;;20230616160000;
MWH2;PN;BTCC  230721C6.75;EquityOption;BTCC;Call;6.7500;;20230721;BTCC.B;OA;20230322;20230721;;;20230721160000;
MXH2;PN;BTCC  230721P6.75;EquityOption;BTCC;Put;6.7500;;20230721;BTCC.B;OA;20230322;20230721;;;20230721160000;
MYH2;PN;BTCC  230818C6.75;EquityOption;BTCC;Call;6.7500;;20230818;BTCC.B;OA;20230322;20230818;;;20230818160000;
MZH2;PN;BTCC  230818P6.75;EquityOption;BTCC;Put;6.7500;;20230818;BTCC.B;OA;20230322;20230818;;;20230818160000;
M0I2;PN;BTCC  230915C6.75;EquityOption;BTCC;Call;6.7500;;20230915;BTCC.B;OA;20230322;20230915;;;20230915160000;
M1I2;PN;BTCC  230915P6.75;EquityOption;BTCC;Put;6.7500;;20230915;BTCC.B;OA;20230322;20230915;;;20230915160000;
