InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ME31;SV;VII   210219C8.00;EquityOption;VII;Call;8.0000;;20210219170000;VII;OE;20201128;20210219;;;
MF31;SV;VII   210219P8.00;EquityOption;VII;Put;8.0000;;20210219170000;VII;OE;20201128;20210219;;;
MU70;WM;WDO   210716C13.00;EquityOption;WDO;Call;13.0000;;20210716170000;WDO;OE;20201128;20210716;;;
MV70;WM;WDO   210716P13.00;EquityOption;WDO;Put;13.0000;;20210716170000;WDO;OE;20201128;20210716;;;
MEP0;ZA;ZQQ   210115C94.00;EquityOption;ZQQ;Call;94.0000;;20210115170000;ZQQ;OA;20201128;20210115;;;
MFP0;ZA;ZQQ   210115P94.00;EquityOption;ZQQ;Put;94.0000;;20210115170000;ZQQ;OA;20201128;20210115;;;
MGP0;ZA;ZQQ   210219C94.00;EquityOption;ZQQ;Call;94.0000;;20210219170000;ZQQ;OA;20201128;20210219;;;
MHP0;ZA;ZQQ   210219P94.00;EquityOption;ZQQ;Put;94.0000;;20210219170000;ZQQ;OA;20201128;20210219;;;
MIP0;ZA;ZQQ   210618C94.00;EquityOption;ZQQ;Call;94.0000;;20210618170000;ZQQ;OA;20201128;20210618;;;
MJP0;ZA;ZQQ   210618P94.00;EquityOption;ZQQ;Put;94.0000;;20210618170000;ZQQ;OA;20201128;20210618;;;
A298;R2;RCI   210108C63.00;EquityOption;RCI;Call;63.0000;;20210108170000;RCI.B;OE;20201128;20210108;;;
A398;R2;RCI   210108P63.00;EquityOption;RCI;Put;63.0000;;20210108170000;RCI.B;OE;20201128;20210108;;;
MQ66;T1;TECK  201204C23.00;EquityOption;TECK;Call;23.0000;;20201204170000;TECK.B;OE;20201128;20201204;;;
MR66;T1;TECK  201204P23.00;EquityOption;TECK;Put;23.0000;;20201204170000;TECK.B;OE;20201128;20201204;;;
MS66;T1;TECK  201211C23.00;EquityOption;TECK;Call;23.0000;;20201211170000;TECK.B;OE;20201128;20201211;;;
MT66;T1;TECK  201211P23.00;EquityOption;TECK;Put;23.0000;;20201211170000;TECK.B;OE;20201128;20201211;;;
MU66;T1;TECK  210108C23.00;EquityOption;TECK;Call;23.0000;;20210108170000;TECK.B;OE;20201128;20210108;;;
MV66;T1;TECK  210108P23.00;EquityOption;TECK;Put;23.0000;;20210108170000;TECK.B;OE;20201128;20210108;;;
MOJ1;92;CGX   201218C13.00;EquityOption;CGX;Call;13.0000;;20201218170000;CGX;OE;20201128;20201218;;;
MPJ1;92;CGX   201218P13.00;EquityOption;CGX;Put;13.0000;;20201218170000;CGX;OE;20201128;20201218;;;
MQJ1;92;CGX   210416C13.00;EquityOption;CGX;Call;13.0000;;20210416170000;CGX;OE;20201128;20210416;;;
MRJ1;92;CGX   210416P13.00;EquityOption;CGX;Put;13.0000;;20210416170000;CGX;OE;20201128;20210416;;;
MSJ1;92;CGX   210716C13.00;EquityOption;CGX;Call;13.0000;;20210716170000;CGX;OE;20201128;20210716;;;
MTJ1;92;CGX   210716P13.00;EquityOption;CGX;Put;13.0000;;20210716170000;CGX;OE;20201128;20210716;;;
MUT0;HY;H     210716C34.00;EquityOption;H;Call;34.0000;;20210716170000;H;OE;20201128;20210716;;;
MVT0;HY;H     210716P34.00;EquityOption;H;Put;34.0000;;20210716170000;H;OE;20201128;20210716;;;
MQA4;AP;APHA  210108C12.00;EquityOption;APHA;Call;12.0000;;20210108170000;APHA;OE;20201128;20210108;;;
MRA4;AP;APHA  210108P12.00;EquityOption;APHA;Put;12.0000;;20210108170000;APHA;OE;20201128;20210108;;;
MSA4;AP;APHA  230120C12.00;EquityOption;APHA;Call;12.0000;;20230120170000;APHA;OE;20201128;20230120;;;
MTA4;AP;APHA  230120P12.00;EquityOption;APHA;Put;12.0000;;20230120170000;APHA;OE;20201128;20230120;;;
A9Y8;F3;FM    201218C22.00;EquityOption;FM;Call;22.0000;;20201218170000;FM;OE;20201128;20201218;;;
AAY8;F3;FM    201218P22.00;EquityOption;FM;Put;22.0000;;20201218170000;FM;OE;20201128;20201218;;;
ABY8;F3;FM    210416C22.00;EquityOption;FM;Call;22.0000;;20210416170000;FM;OE;20201128;20210416;;;
ACY8;F3;FM    210416P22.00;EquityOption;FM;Put;22.0000;;20210416170000;FM;OE;20201128;20210416;;;
ADY8;F3;FM    210716C22.00;EquityOption;FM;Call;22.0000;;20210716170000;FM;OE;20201128;20210716;;;
AEY8;F3;FM    210716P22.00;EquityOption;FM;Put;22.0000;;20210716170000;FM;OE;20201128;20210716;;;
AHT2;G0;GWO   210108C28.50;EquityOption;GWO;Call;28.5000;;20210108170000;GWO;OE;20201128;20210108;;;
AIT2;G0;GWO   210108P28.50;EquityOption;GWO;Put;28.5000;;20210108170000;GWO;OE;20201128;20210108;;;
M0J7;WD;WEED  210108C37.50;EquityOption;WEED;Call;37.5000;;20210108170000;WEED;OE;20201128;20210108;;;
M1J7;WD;WEED  210108P37.50;EquityOption;WEED;Put;37.5000;;20210108170000;WEED;OE;20201128;20210108;;;
M2J7;WD;WEED  210108C38.00;EquityOption;WEED;Call;38.0000;;20210108170000;WEED;OE;20201128;20210108;;;
M3J7;WD;WEED  210108P38.00;EquityOption;WEED;Put;38.0000;;20210108170000;WEED;OE;20201128;20210108;;;
M4J7;WD;WEED  210108C38.50;EquityOption;WEED;Call;38.5000;;20210108170000;WEED;OE;20201128;20210108;;;
M5J7;WD;WEED  210108P38.50;EquityOption;WEED;Put;38.5000;;20210108170000;WEED;OE;20201128;20210108;;;
M6J7;WD;WEED  210108C39.00;EquityOption;WEED;Call;39.0000;;20210108170000;WEED;OE;20201128;20210108;;;
M7J7;WD;WEED  210108P39.00;EquityOption;WEED;Put;39.0000;;20210108170000;WEED;OE;20201128;20210108;;;
M8J7;WD;WEED  210108C39.50;EquityOption;WEED;Call;39.5000;;20210108170000;WEED;OE;20201128;20210108;;;
M9J7;WD;WEED  210108P39.50;EquityOption;WEED;Put;39.5000;;20210108170000;WEED;OE;20201128;20210108;;;
MAJ7;WD;WEED  230120C40.00;EquityOption;WEED;Call;40.0000;;20230120170000;WEED;OE;20201128;20230120;;;
MBJ7;WD;WEED  230120P40.00;EquityOption;WEED;Put;40.0000;;20230120170000;WEED;OE;20201128;20230120;;;
ATC4;T2;T     201204C27.50;EquityOption;T;Call;27.5000;;20201204170000;T;OE;20201128;20201204;;;
AUC4;T2;T     201204P27.50;EquityOption;T;Put;27.5000;;20201204170000;T;OE;20201128;20201204;;;
AVC4;T2;T     201211C27.50;EquityOption;T;Call;27.5000;;20201211170000;T;OE;20201128;20201211;;;
AWC4;T2;T     201211P27.50;EquityOption;T;Put;27.5000;;20201211170000;T;OE;20201128;20201211;;;
AXC4;T2;T     210108C27.50;EquityOption;T;Call;27.5000;;20210108170000;T;OE;20201128;20210108;;;
AYC4;T2;T     210108P27.50;EquityOption;T;Put;27.5000;;20210108170000;T;OE;20201128;20210108;;;
MHF6;0R;BB    201204C10.00;EquityOption;BB;Call;10.0000;;20201204170000;BB;OE;20201128;20201204;;;
MIF6;0R;BB    201204P10.00;EquityOption;BB;Put;10.0000;;20201204170000;BB;OE;20201128;20201204;;;
MJF6;0R;BB    201211C10.00;EquityOption;BB;Call;10.0000;;20201211170000;BB;OE;20201128;20201211;;;
MKF6;0R;BB    201211P10.00;EquityOption;BB;Put;10.0000;;20201211170000;BB;OE;20201128;20201211;;;
MLF6;0R;BB    210108C10.00;EquityOption;BB;Call;10.0000;;20210108170000;BB;OE;20201128;20210108;;;
MMF6;0R;BB    210108P10.00;EquityOption;BB;Put;10.0000;;20210108170000;BB;OE;20201128;20210108;;;
A8WC;Q5;CNR   210108C140.00;EquityOption;CNR;Call;140.0000;;20210108170000;CNR;OE;20201128;20210108;;;
A9WC;Q5;CNR   210108P140.00;EquityOption;CNR;Put;140.0000;;20210108170000;CNR;OE;20201128;20210108;;;
