InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MG63;SD;STLC  231215C30.00;EquityOption;STLC;Call;30.0000;;20231215;STLC;OE;20231013;20231215;;;20231215160000;
MH63;SD;STLC  231215P30.00;EquityOption;STLC;Put;30.0000;;20231215;STLC;OE;20231013;20231215;;;20231215160000;
MI63;SD;STLC  240119C31.00;EquityOption;STLC;Call;31.0000;;20240119;STLC;OE;20231013;20240119;;;20240119160000;
MJ63;SD;STLC  240119P31.00;EquityOption;STLC;Put;31.0000;;20240119;STLC;OE;20231013;20240119;;;20240119160000;
MK63;SD;STLC  240119C30.00;EquityOption;STLC;Call;30.0000;;20240119;STLC;OE;20231013;20240119;;;20240119160000;
ML63;SD;STLC  240119P30.00;EquityOption;STLC;Put;30.0000;;20240119;STLC;OE;20231013;20240119;;;20240119160000;
MM63;SD;STLC  240216C31.00;EquityOption;STLC;Call;31.0000;;20240216;STLC;OE;20231013;20240216;;;20240216160000;
MN63;SD;STLC  240216P31.00;EquityOption;STLC;Put;31.0000;;20240216;STLC;OE;20231013;20240216;;;20240216160000;
MO63;SD;STLC  240216C30.00;EquityOption;STLC;Call;30.0000;;20240216;STLC;OE;20231013;20240216;;;20240216160000;
MP63;SD;STLC  240216P30.00;EquityOption;STLC;Put;30.0000;;20240216;STLC;OE;20231013;20240216;;;20240216160000;
MQ63;SD;STLC  240315C31.00;EquityOption;STLC;Call;31.0000;;20240315;STLC;OE;20231013;20240315;;;20240315160000;
MR63;SD;STLC  240315P31.00;EquityOption;STLC;Put;31.0000;;20240315;STLC;OE;20231013;20240315;;;20240315160000;
MS63;SD;STLC  240621C25.00;EquityOption;STLC;Call;25.0000;;20240621;STLC;OE;20231013;20240621;;;20240621160000;
MT63;SD;STLC  240621P25.00;EquityOption;STLC;Put;25.0000;;20240621;STLC;OE;20231013;20240621;;;20240621160000;
MU63;SD;STLC  240920C25.00;EquityOption;STLC;Call;25.0000;;20240920;STLC;OE;20231013;20240920;;;20240920160000;
MV63;SD;STLC  240920P25.00;EquityOption;STLC;Put;25.0000;;20240920;STLC;OE;20231013;20240920;;;20240920160000;
MK82;EB;WTE   231117C22.50;EquityOption;WTE;Call;22.5000;;20231117;WTE;OE;20231013;20231117;;;20231117160000;
ML82;EB;WTE   231117P22.50;EquityOption;WTE;Put;22.5000;;20231117;WTE;OE;20231013;20231117;;;20231117160000;
MM82;EB;WTE   231215C22.50;EquityOption;WTE;Call;22.5000;;20231215;WTE;OE;20231013;20231215;;;20231215160000;
MN82;EB;WTE   231215P22.50;EquityOption;WTE;Put;22.5000;;20231215;WTE;OE;20231013;20231215;;;20231215160000;
MO82;EB;WTE   240119C22.50;EquityOption;WTE;Call;22.5000;;20240119;WTE;OE;20231013;20240119;;;20240119160000;
MP82;EB;WTE   240119P22.50;EquityOption;WTE;Put;22.5000;;20240119;WTE;OE;20231013;20240119;;;20240119160000;
MQ82;EB;WTE   240216C22.50;EquityOption;WTE;Call;22.5000;;20240216;WTE;OE;20231013;20240216;;;20240216160000;
MR82;EB;WTE   240216P22.50;EquityOption;WTE;Put;22.5000;;20240216;WTE;OE;20231013;20240216;;;20240216160000;
MS82;EB;WTE   240315C22.50;EquityOption;WTE;Call;22.5000;;20240315;WTE;OE;20231013;20240315;;;20240315160000;
MT82;EB;WTE   240315P22.50;EquityOption;WTE;Put;22.5000;;20240315;WTE;OE;20231013;20240315;;;20240315160000;
MGC2;KX;KXS   231117C125.00;EquityOption;KXS;Call;125.0000;;20231117;KXS;OE;20231013;20231117;;;20231117160000;
MHC2;KX;KXS   231117P125.00;EquityOption;KXS;Put;125.0000;;20231117;KXS;OE;20231013;20231117;;;20231117160000;
MIC2;KX;KXS   231215C125.00;EquityOption;KXS;Call;125.0000;;20231215;KXS;OE;20231013;20231215;;;20231215160000;
MJC2;KX;KXS   231215P125.00;EquityOption;KXS;Put;125.0000;;20231215;KXS;OE;20231013;20231215;;;20231215160000;
MKC2;KX;KXS   240119C125.00;EquityOption;KXS;Call;125.0000;;20240119;KXS;OE;20231013;20240119;;;20240119160000;
MLC2;KX;KXS   240119P125.00;EquityOption;KXS;Put;125.0000;;20240119;KXS;OE;20231013;20240119;;;20240119160000;
MMC2;KX;KXS   240216C125.00;EquityOption;KXS;Call;125.0000;;20240216;KXS;OE;20231013;20240216;;;20240216160000;
MNC2;KX;KXS   240216P125.00;EquityOption;KXS;Put;125.0000;;20240216;KXS;OE;20231013;20240216;;;20240216160000;
MOC2;KX;KXS   240315C125.00;EquityOption;KXS;Call;125.0000;;20240315;KXS;OE;20231013;20240315;;;20240315160000;
MPC2;KX;KXS   240315P125.00;EquityOption;KXS;Put;125.0000;;20240315;KXS;OE;20231013;20240315;;;20240315160000;
MQC2;KX;KXS   240621C100.00;EquityOption;KXS;Call;100.0000;;20240621;KXS;OE;20231013;20240621;;;20240621160000;
MRC2;KX;KXS   240621P100.00;EquityOption;KXS;Put;100.0000;;20240621;KXS;OE;20231013;20240621;;;20240621160000;
MSC2;KX;KXS   240920C100.00;EquityOption;KXS;Call;100.0000;;20240920;KXS;OE;20231013;20240920;;;20240920160000;
MTC2;KX;KXS   240920P100.00;EquityOption;KXS;Put;100.0000;;20240920;KXS;OE;20231013;20240920;;;20240920160000;
MGT1;RE;REAL  240119C4.50;EquityOption;REAL;Call;4.5000;;20240119;REAL;OE;20231013;20240119;;;20240119160000;
MHT1;RE;REAL  240119P4.50;EquityOption;REAL;Put;4.5000;;20240119;REAL;OE;20231013;20240119;;;20240119160000;
MIT1;RE;REAL  240216C4.50;EquityOption;REAL;Call;4.5000;;20240216;REAL;OE;20231013;20240216;;;20240216160000;
MJT1;RE;REAL  240216P4.50;EquityOption;REAL;Put;4.5000;;20240216;REAL;OE;20231013;20240216;;;20240216160000;
MIK6;MJ;HMMJ  240920C7.00;EquityOption;HMMJ;Call;7.0000;;20240920;HMMJ;OA;20231013;20240920;;;20240920160000;
MJK6;MJ;HMMJ  240920P7.00;EquityOption;HMMJ;Put;7.0000;;20240920;HMMJ;OA;20231013;20240920;;;20240920160000;
M0DA;80;ZEB   231110C29.00;EquityOption;ZEB;Call;29.0000;;20231110;ZEB;OA;20231013;20231110;;;20231110160000;
M1DA;80;ZEB   231110P29.00;EquityOption;ZEB;Put;29.0000;;20231110;ZEB;OA;20231013;20231110;;;20231110160000;
M4Y2;YH;ETHH  231027C6.25;EquityOption;ETHH;Call;6.2500;;20231027;ETHH.B;OA;20231013;20231027;;;20231027160000;
M5Y2;YH;ETHH  231027P6.25;EquityOption;ETHH;Put;6.2500;;20231027;ETHH.B;OA;20231013;20231027;;;20231027160000;
M6Y2;YH;ETHH  231103C6.25;EquityOption;ETHH;Call;6.2500;;20231103;ETHH.B;OA;20231013;20231103;;;20231103160000;
M7Y2;YH;ETHH  231103P6.25;EquityOption;ETHH;Put;6.2500;;20231103;ETHH.B;OA;20231013;20231103;;;20231103160000;
M8Y2;YH;ETHH  231110C6.25;EquityOption;ETHH;Call;6.2500;;20231110;ETHH.B;OA;20231013;20231110;;;20231110160000;
M9Y2;YH;ETHH  231110P6.25;EquityOption;ETHH;Put;6.2500;;20231110;ETHH.B;OA;20231013;20231110;;;20231110160000;
MAY2;YH;ETHH  240315C6.25;EquityOption;ETHH;Call;6.2500;;20240315;ETHH.B;OA;20231013;20240315;;;20240315160000;
MBY2;YH;ETHH  240315P6.25;EquityOption;ETHH;Put;6.2500;;20240315;ETHH.B;OA;20231013;20240315;;;20240315160000;
MQZ5;48;VET   231103C22.00;EquityOption;VET;Call;22.0000;;20231103;VET;OE;20231013;20231103;;;20231103160000;
MRZ5;48;VET   231103P22.00;EquityOption;VET;Put;22.0000;;20231103;VET;OE;20231013;20231103;;;20231103160000;
MSZ5;48;VET   231110C22.00;EquityOption;VET;Call;22.0000;;20231110;VET;OE;20231013;20231110;;;20231110160000;
MTZ5;48;VET   231110P22.00;EquityOption;VET;Put;22.0000;;20231110;VET;OE;20231013;20231110;;;20231110160000;
MLU7;AI;AC    231027C16.50;EquityOption;AC;Call;16.5000;;20231027;AC;OE;20231013;20231027;;;20231027160000;
MMU7;AI;AC    231027P16.50;EquityOption;AC;Put;16.5000;;20231027;AC;OE;20231013;20231027;;;20231027160000;
MNU7;AI;AC    231103C16.50;EquityOption;AC;Call;16.5000;;20231103;AC;OE;20231013;20231103;;;20231103160000;
MOU7;AI;AC    231103P16.50;EquityOption;AC;Put;16.5000;;20231103;AC;OE;20231013;20231103;;;20231103160000;
MPU7;AI;AC    231110C16.50;EquityOption;AC;Call;16.5000;;20231110;AC;OE;20231013;20231110;;;20231110160000;
MQU7;AI;AC    231110P16.50;EquityOption;AC;Put;16.5000;;20231110;AC;OE;20231013;20231110;;;20231110160000;
MRU7;AI;AC    231117C14.50;EquityOption;AC;Call;14.5000;;20231117;AC;OE;20231013;20231117;;;20231117160000;
MSU7;AI;AC    231117P14.50;EquityOption;AC;Put;14.5000;;20231117;AC;OE;20231013;20231117;;;20231117160000;
MTU7;AI;AC    231215C14.50;EquityOption;AC;Call;14.5000;;20231215;AC;OE;20231013;20231215;;;20231215160000;
MUU7;AI;AC    231215P14.50;EquityOption;AC;Put;14.5000;;20231215;AC;OE;20231013;20231215;;;20231215160000;
MVU7;AI;AC    240119C14.50;EquityOption;AC;Call;14.5000;;20240119;AC;OE;20231013;20240119;;;20240119160000;
MWU7;AI;AC    240119P14.50;EquityOption;AC;Put;14.5000;;20240119;AC;OE;20231013;20240119;;;20240119160000;
MXU7;AI;AC    240216C14.50;EquityOption;AC;Call;14.5000;;20240216;AC;OE;20231013;20240216;;;20240216160000;
MYU7;AI;AC    240216P14.50;EquityOption;AC;Put;14.5000;;20240216;AC;OE;20231013;20240216;;;20240216160000;
MZU7;AI;AC    240315C14.50;EquityOption;AC;Call;14.5000;;20240315;AC;OE;20231013;20240315;;;20240315160000;
M0V7;AI;AC    240315P14.50;EquityOption;AC;Put;14.5000;;20240315;AC;OE;20231013;20240315;;;20240315160000;
M1V7;AI;AC    240621C15.00;EquityOption;AC;Call;15.0000;;20240621;AC;OE;20231013;20240621;;;20240621160000;
M2V7;AI;AC    240621P15.00;EquityOption;AC;Put;15.0000;;20240621;AC;OE;20231013;20240621;;;20240621160000;
M3V7;AI;AC    240920C15.00;EquityOption;AC;Call;15.0000;;20240920;AC;OE;20231013;20240920;;;20240920160000;
M4V7;AI;AC    240920P15.00;EquityOption;AC;Put;15.0000;;20240920;AC;OE;20231013;20240920;;;20240920160000;
AAP4;B6;BIR   231110C6.75;EquityOption;BIR;Call;6.7500;;20231110;BIR;OE;20231013;20231110;;;20231110160000;
ABP4;B6;BIR   231110P6.75;EquityOption;BIR;Put;6.7500;;20231110;BIR;OE;20231013;20231110;;;20231110160000;
MBY3;H0;HBM   231110C5.25;EquityOption;HBM;Call;5.2500;;20231110;HBM;OE;20231013;20231110;;;20231110160000;
MCY3;H0;HBM   231110P5.25;EquityOption;HBM;Put;5.2500;;20231110;HBM;OE;20231013;20231110;;;20231110160000;
AP56;I1;IMO   231103C87.00;EquityOption;IMO;Call;87.0000;;20231103;IMO;OE;20231013;20231103;;;20231103160000;
AQ56;I1;IMO   231103P87.00;EquityOption;IMO;Put;87.0000;;20231103;IMO;OE;20231013;20231103;;;20231103160000;
AR56;I1;IMO   231110C87.00;EquityOption;IMO;Call;87.0000;;20231110;IMO;OE;20231013;20231110;;;20231110160000;
AS56;I1;IMO   231110P87.00;EquityOption;IMO;Put;87.0000;;20231110;IMO;OE;20231013;20231110;;;20231110160000;
MMB4;LS;LSPD  231110C17.00;EquityOption;LSPD;Call;17.0000;;20231110;LSPD;OE;20231013;20231110;;;20231110160000;
MNB4;LS;LSPD  231110P17.00;EquityOption;LSPD;Put;17.0000;;20231110;LSPD;OE;20231013;20231110;;;20231110160000;
ANBF;N0;NA    231110C84.00;EquityOption;NA;Call;84.0000;;20231110;NA;OE;20231013;20231110;;;20231110160000;
AOBF;N0;NA    231110P84.00;EquityOption;NA;Put;84.0000;;20231110;NA;OE;20231013;20231110;;;20231110160000;
MWJ1;91;CF    231117C6.75;EquityOption;CF;Call;6.7500;;20231117;CF;OE;20231013;20231117;;;20231117160000;
MXJ1;91;CF    231117P6.75;EquityOption;CF;Put;6.7500;;20231117;CF;OE;20231013;20231117;;;20231117160000;
MYJ1;91;CF    231215C6.75;EquityOption;CF;Call;6.7500;;20231215;CF;OE;20231013;20231215;;;20231215160000;
MZJ1;91;CF    231215P6.75;EquityOption;CF;Put;6.7500;;20231215;CF;OE;20231013;20231215;;;20231215160000;
M0K1;91;CF    240119C6.75;EquityOption;CF;Call;6.7500;;20240119;CF;OE;20231013;20240119;;;20240119160000;
M1K1;91;CF    240119P6.75;EquityOption;CF;Put;6.7500;;20240119;CF;OE;20231013;20240119;;;20240119160000;
M2K1;91;CF    240216C6.75;EquityOption;CF;Call;6.7500;;20240216;CF;OE;20231013;20240216;;;20240216160000;
M3K1;91;CF    240216P6.75;EquityOption;CF;Put;6.7500;;20240216;CF;OE;20231013;20240216;;;20240216160000;
M4K1;91;CF    240315C6.75;EquityOption;CF;Call;6.7500;;20240315;CF;OE;20231013;20240315;;;20240315160000;
M5K1;91;CF    240315P6.75;EquityOption;CF;Put;6.7500;;20240315;CF;OE;20231013;20240315;;;20240315160000;
MM42;AZ;ATZ   240315C27.00;EquityOption;ATZ;Call;27.0000;;20240315;ATZ;OE;20231013;20240315;;;20240315160000;
MN42;AZ;ATZ   240315P27.00;EquityOption;ATZ;Put;27.0000;;20240315;ATZ;OE;20231013;20240315;;;20240315160000;
MIQ9;HG;GOOS  231027C16.50;EquityOption;GOOS;Call;16.5000;;20231027;GOOS;OE;20231013;20231027;;;20231027160000;
MJQ9;HG;GOOS  231027P16.50;EquityOption;GOOS;Put;16.5000;;20231027;GOOS;OE;20231013;20231027;;;20231027160000;
MKQ9;HG;GOOS  231027C16.00;EquityOption;GOOS;Call;16.0000;;20231027;GOOS;OE;20231013;20231027;;;20231027160000;
MLQ9;HG;GOOS  231027P16.00;EquityOption;GOOS;Put;16.0000;;20231027;GOOS;OE;20231013;20231027;;;20231027160000;
MMQ9;HG;GOOS  231103C16.50;EquityOption;GOOS;Call;16.5000;;20231103;GOOS;OE;20231013;20231103;;;20231103160000;
MNQ9;HG;GOOS  231103P16.50;EquityOption;GOOS;Put;16.5000;;20231103;GOOS;OE;20231013;20231103;;;20231103160000;
MOQ9;HG;GOOS  231103C16.00;EquityOption;GOOS;Call;16.0000;;20231103;GOOS;OE;20231013;20231103;;;20231103160000;
MPQ9;HG;GOOS  231103P16.00;EquityOption;GOOS;Put;16.0000;;20231103;GOOS;OE;20231013;20231103;;;20231103160000;
MQQ9;HG;GOOS  231110C16.50;EquityOption;GOOS;Call;16.5000;;20231110;GOOS;OE;20231013;20231110;;;20231110160000;
MRQ9;HG;GOOS  231110P16.50;EquityOption;GOOS;Put;16.5000;;20231110;GOOS;OE;20231013;20231110;;;20231110160000;
MSQ9;HG;GOOS  231110C16.00;EquityOption;GOOS;Call;16.0000;;20231110;GOOS;OE;20231013;20231110;;;20231110160000;
MTQ9;HG;GOOS  231110P16.00;EquityOption;GOOS;Put;16.0000;;20231110;GOOS;OE;20231013;20231110;;;20231110160000;
MUQ9;HG;GOOS  231117C16.50;EquityOption;GOOS;Call;16.5000;;20231117;GOOS;OE;20231013;20231117;;;20231117160000;
MVQ9;HG;GOOS  231117P16.50;EquityOption;GOOS;Put;16.5000;;20231117;GOOS;OE;20231013;20231117;;;20231117160000;
MWQ9;HG;GOOS  231117C16.00;EquityOption;GOOS;Call;16.0000;;20231117;GOOS;OE;20231013;20231117;;;20231117160000;
MXQ9;HG;GOOS  231117P16.00;EquityOption;GOOS;Put;16.0000;;20231117;GOOS;OE;20231013;20231117;;;20231117160000;
MYQ9;HG;GOOS  231215C16.50;EquityOption;GOOS;Call;16.5000;;20231215;GOOS;OE;20231013;20231215;;;20231215160000;
MZQ9;HG;GOOS  231215P16.50;EquityOption;GOOS;Put;16.5000;;20231215;GOOS;OE;20231013;20231215;;;20231215160000;
M0R9;HG;GOOS  231215C16.00;EquityOption;GOOS;Call;16.0000;;20231215;GOOS;OE;20231013;20231215;;;20231215160000;
M1R9;HG;GOOS  231215P16.00;EquityOption;GOOS;Put;16.0000;;20231215;GOOS;OE;20231013;20231215;;;20231215160000;
M2R9;HG;GOOS  240119C16.50;EquityOption;GOOS;Call;16.5000;;20240119;GOOS;OE;20231013;20240119;;;20240119160000;
M3R9;HG;GOOS  240119P16.50;EquityOption;GOOS;Put;16.5000;;20240119;GOOS;OE;20231013;20240119;;;20240119160000;
M4R9;HG;GOOS  240119C16.00;EquityOption;GOOS;Call;16.0000;;20240119;GOOS;OE;20231013;20240119;;;20240119160000;
M5R9;HG;GOOS  240119P16.00;EquityOption;GOOS;Put;16.0000;;20240119;GOOS;OE;20231013;20240119;;;20240119160000;
M6R9;HG;GOOS  240216C16.50;EquityOption;GOOS;Call;16.5000;;20240216;GOOS;OE;20231013;20240216;;;20240216160000;
M7R9;HG;GOOS  240216P16.50;EquityOption;GOOS;Put;16.5000;;20240216;GOOS;OE;20231013;20240216;;;20240216160000;
M8R9;HG;GOOS  240216C16.00;EquityOption;GOOS;Call;16.0000;;20240216;GOOS;OE;20231013;20240216;;;20240216160000;
M9R9;HG;GOOS  240216P16.00;EquityOption;GOOS;Put;16.0000;;20240216;GOOS;OE;20231013;20240216;;;20240216160000;
MAR9;HG;GOOS  240315C16.50;EquityOption;GOOS;Call;16.5000;;20240315;GOOS;OE;20231013;20240315;;;20240315160000;
MBR9;HG;GOOS  240315P16.50;EquityOption;GOOS;Put;16.5000;;20240315;GOOS;OE;20231013;20240315;;;20240315160000;
MCR9;HG;GOOS  240315C16.00;EquityOption;GOOS;Call;16.0000;;20240315;GOOS;OE;20231013;20240315;;;20240315160000;
MDR9;HG;GOOS  240315P16.00;EquityOption;GOOS;Put;16.0000;;20240315;GOOS;OE;20231013;20240315;;;20240315160000;
MER9;HG;GOOS  240621C14.00;EquityOption;GOOS;Call;14.0000;;20240621;GOOS;OE;20231013;20240621;;;20240621160000;
MFR9;HG;GOOS  240621P14.00;EquityOption;GOOS;Put;14.0000;;20240621;GOOS;OE;20231013;20240621;;;20240621160000;
MGR9;HG;GOOS  240920C14.00;EquityOption;GOOS;Call;14.0000;;20240920;GOOS;OE;20231013;20240920;;;20240920160000;
MHR9;HG;GOOS  240920P14.00;EquityOption;GOOS;Put;14.0000;;20240920;GOOS;OE;20231013;20240920;;;20240920160000;
A7I3;K9;CG    240621C4.00;EquityOption;CG;Call;4.0000;;20240621;CG;OE;20231013;20240621;;;20240621160000;
A8I3;K9;CG    240621P4.00;EquityOption;CG;Put;4.0000;;20240621;CG;OE;20231013;20240621;;;20240621160000;
A9I3;K9;CG    240920C4.00;EquityOption;CG;Call;4.0000;;20240920;CG;OE;20231013;20240920;;;20240920160000;
AAI3;K9;CG    240920P4.00;EquityOption;CG;Put;4.0000;;20240920;CG;OE;20231013;20240920;;;20240920160000;
M651;YF;WFG   231117C80.00;EquityOption;WFG;Call;80.0000;;20231117;WFG;OE;20231013;20231117;;;20231117160000;
M751;YF;WFG   231117P80.00;EquityOption;WFG;Put;80.0000;;20231117;WFG;OE;20231013;20231117;;;20231117160000;
M851;YF;WFG   231215C86.00;EquityOption;WFG;Call;86.0000;;20231215;WFG;OE;20231013;20231215;;;20231215160000;
M951;YF;WFG   231215P86.00;EquityOption;WFG;Put;86.0000;;20231215;WFG;OE;20231013;20231215;;;20231215160000;
MA51;YF;WFG   240119C86.00;EquityOption;WFG;Call;86.0000;;20240119;WFG;OE;20231013;20240119;;;20240119160000;
MB51;YF;WFG   240119P86.00;EquityOption;WFG;Put;86.0000;;20240119;WFG;OE;20231013;20240119;;;20240119160000;
MC51;YF;WFG   240119C80.00;EquityOption;WFG;Call;80.0000;;20240119;WFG;OE;20231013;20240119;;;20240119160000;
MD51;YF;WFG   240119P80.00;EquityOption;WFG;Put;80.0000;;20240119;WFG;OE;20231013;20240119;;;20240119160000;
ME51;YF;WFG   240216C86.00;EquityOption;WFG;Call;86.0000;;20240216;WFG;OE;20231013;20240216;;;20240216160000;
MF51;YF;WFG   240216P86.00;EquityOption;WFG;Put;86.0000;;20240216;WFG;OE;20231013;20240216;;;20240216160000;
MG51;YF;WFG   240216C80.00;EquityOption;WFG;Call;80.0000;;20240216;WFG;OE;20231013;20240216;;;20240216160000;
MH51;YF;WFG   240216P80.00;EquityOption;WFG;Put;80.0000;;20240216;WFG;OE;20231013;20240216;;;20240216160000;
MI51;YF;WFG   240315C86.00;EquityOption;WFG;Call;86.0000;;20240315;WFG;OE;20231013;20240315;;;20240315160000;
MJ51;YF;WFG   240315P86.00;EquityOption;WFG;Put;86.0000;;20240315;WFG;OE;20231013;20240315;;;20240315160000;
MK51;YF;WFG   240621C70.00;EquityOption;WFG;Call;70.0000;;20240621;WFG;OE;20231013;20240621;;;20240621160000;
ML51;YF;WFG   240621P70.00;EquityOption;WFG;Put;70.0000;;20240621;WFG;OE;20231013;20240621;;;20240621160000;
MM51;YF;WFG   240920C70.00;EquityOption;WFG;Call;70.0000;;20240920;WFG;OE;20231013;20240920;;;20240920160000;
MN51;YF;WFG   240920P70.00;EquityOption;WFG;Put;70.0000;;20240920;WFG;OE;20231013;20240920;;;20240920160000;
M0B2;IE;ZUQ   240315C64.75;EquityOption;ZUQ;Call;64.7500;;20240315;ZUQ;OA;20231013;20240315;;;20240315160000;
M1B2;IE;ZUQ   240315P64.75;EquityOption;ZUQ;Put;64.7500;;20240315;ZUQ;OA;20231013;20240315;;;20240315160000;
MYX1;YG;ETHX  240315C6.75;EquityOption;ETHX;Call;6.7500;;20240315;ETHX.B;OA;20231013;20240315;;;20240315160000;
MZX1;YG;ETHX  240315P6.75;EquityOption;ETHX;Put;6.7500;;20240315;ETHX.B;OA;20231013;20240315;;;20240315160000;
M2O2;CJ;CJ    231110C6.25;EquityOption;CJ;Call;6.2500;;20231110;CJ;OE;20231013;20231110;;;20231110160000;
M3O2;CJ;CJ    231110P6.25;EquityOption;CJ;Put;6.2500;;20231110;CJ;OE;20231013;20231110;;;20231110160000;
MMT6;OV;OVV   231027C71.00;EquityOption;OVV;Call;71.0000;;20231027;OVV;OE;20231013;20231027;;;20231027160000;
MNT6;OV;OVV   231027P71.00;EquityOption;OVV;Put;71.0000;;20231027;OVV;OE;20231013;20231027;;;20231027160000;
MOT6;OV;OVV   231103C71.00;EquityOption;OVV;Call;71.0000;;20231103;OVV;OE;20231013;20231103;;;20231103160000;
MPT6;OV;OVV   231103P71.00;EquityOption;OVV;Put;71.0000;;20231103;OVV;OE;20231013;20231103;;;20231103160000;
MQT6;OV;OVV   231110C71.00;EquityOption;OVV;Call;71.0000;;20231110;OVV;OE;20231013;20231110;;;20231110160000;
MRT6;OV;OVV   231110P71.00;EquityOption;OVV;Put;71.0000;;20231110;OVV;OE;20231013;20231110;;;20231110160000;
AC1C;R2;RCI   231110C49.50;EquityOption;RCI;Call;49.5000;;20231110;RCI.B;OE;20231013;20231110;;;20231110160000;
AD1C;R2;RCI   231110P49.50;EquityOption;RCI;Put;49.5000;;20231110;RCI.B;OE;20231013;20231110;;;20231110160000;
MKIB;T1;TECK  231110C51.00;EquityOption;TECK;Call;51.0000;;20231110;TECK.B;OE;20231013;20231110;;;20231110160000;
MLIB;T1;TECK  231110P51.00;EquityOption;TECK;Put;51.0000;;20231110;TECK.B;OE;20231013;20231110;;;20231110160000;
MMIB;T1;TECK  231110C50.00;EquityOption;TECK;Call;50.0000;;20231110;TECK.B;OE;20231013;20231110;;;20231110160000;
MNIB;T1;TECK  231110P50.00;EquityOption;TECK;Put;50.0000;;20231110;TECK.B;OE;20231013;20231110;;;20231110160000;
MOIB;T1;TECK  240920C42.00;EquityOption;TECK;Call;42.0000;;20240920;TECK.B;OE;20231013;20240920;;;20240920160000;
MPIB;T1;TECK  240920P42.00;EquityOption;TECK;Put;42.0000;;20240920;TECK.B;OE;20231013;20240920;;;20240920160000;
