InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MK65;72;TOU   221021C74.00;EquityOption;TOU;Call;74.0000;;20221021;TOU;OE;20220419;20220510;;;20221021160000;
MK74;72;TOU   220715C42.75;EquityOption;TOU;Call;42.7500;;20220715;TOU;OE;20220122;20220510;;;20220715160000;
MK75;72;TOU   220527C66.00;EquityOption;TOU;Call;66.0000;;20220527;TOU;OE;20220428;20220510;;;20220527160000;
MK84;72;TOU   220916C44.75;EquityOption;TOU;Call;44.7500;;20220916;TOU;OE;20220122;20220510;;;20220916160000;
MK85;72;TOU   220527C73.00;EquityOption;TOU;Call;73.0000;;20220527;TOU;OE;20220504;20220510;;;20220527160000;
MK93;72;TOU   220916C46.00;EquityOption;TOU;Call;46.0000;;20220916;TOU;OE;20210930;20220510;;;20220916160000;
MK94;72;TOU   230120C14.00;EquityOption;TOU;Call;14.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
MK95;72;TOU   220603C67.00;EquityOption;TOU;Call;67.0000;;20220603;TOU;OE;20220505;20220510;;;20220603160000;
MKA4;72;TOU   230120C33.75;EquityOption;TOU;Call;33.7500;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
MKA5;72;TOU   220603C76.00;EquityOption;TOU;Call;76.0000;;20220603;TOU;OE;20220507;20220510;;;20220603160000;
MKB4;72;TOU   240119C25.00;EquityOption;TOU;Call;25.0000;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
MKC4;72;TOU   240119C78.75;EquityOption;TOU;Call;78.7500;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
MKL4;72;TOU   220819C46.00;EquityOption;TOU;Call;46.0000;;20220819;TOU;OE;20220216;20220510;;;20220819160000;
MKU4;72;TOU   220617C60.00;EquityOption;TOU;Call;60.0000;;20220617;TOU;OE;20220305;20220510;;;20220617160000;
MKV4;72;TOU   220916C55.00;EquityOption;TOU;Call;55.0000;;20220916;TOU;OE;20220305;20220510;;;20220916160000;
MKW4;72;TOU   240119C45.00;EquityOption;TOU;Call;45.0000;;20240119;TOU;OE;20220305;20220510;;;20240119160000;
MKY4;72;TOU   230317C50.00;EquityOption;TOU;Call;50.0000;;20230317;TOU;OE;20220316;20220510;;;20230317160000;
MKZ4;72;TOU   220916C62.00;EquityOption;TOU;Call;62.0000;;20220916;TOU;OE;20220322;20220510;;;20220916160000;
ML15;72;TOU   220916P64.00;EquityOption;TOU;Put;64.0000;;20220916;TOU;OE;20220326;20220510;;;20220916160000;
ML44;72;TOU   220520P36.75;EquityOption;TOU;Put;36.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
ML54;72;TOU   220617P24.00;EquityOption;TOU;Put;24.0000;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
ML55;72;TOU   221021P58.00;EquityOption;TOU;Put;58.0000;;20221021;TOU;OE;20220414;20220510;;;20221021160000;
ML64;72;TOU   220617P43.75;EquityOption;TOU;Put;43.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
ML65;72;TOU   221021P74.00;EquityOption;TOU;Put;74.0000;;20221021;TOU;OE;20220419;20220510;;;20221021160000;
ML74;72;TOU   220715P42.75;EquityOption;TOU;Put;42.7500;;20220715;TOU;OE;20220122;20220510;;;20220715160000;
ML75;72;TOU   220527P66.00;EquityOption;TOU;Put;66.0000;;20220527;TOU;OE;20220428;20220510;;;20220527160000;
ML84;72;TOU   220916P44.75;EquityOption;TOU;Put;44.7500;;20220916;TOU;OE;20220122;20220510;;;20220916160000;
ML85;72;TOU   220527P73.00;EquityOption;TOU;Put;73.0000;;20220527;TOU;OE;20220504;20220510;;;20220527160000;
ML93;72;TOU   220916P46.00;EquityOption;TOU;Put;46.0000;;20220916;TOU;OE;20210930;20220510;;;20220916160000;
ML94;72;TOU   230120P14.00;EquityOption;TOU;Put;14.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
ML95;72;TOU   220603P67.00;EquityOption;TOU;Put;67.0000;;20220603;TOU;OE;20220505;20220510;;;20220603160000;
MLA4;72;TOU   230120P33.75;EquityOption;TOU;Put;33.7500;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
MLA5;72;TOU   220603P76.00;EquityOption;TOU;Put;76.0000;;20220603;TOU;OE;20220507;20220510;;;20220603160000;
MLB4;72;TOU   240119P25.00;EquityOption;TOU;Put;25.0000;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
MLC4;72;TOU   240119P78.75;EquityOption;TOU;Put;78.7500;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
MLL4;72;TOU   220819P46.00;EquityOption;TOU;Put;46.0000;;20220819;TOU;OE;20220216;20220510;;;20220819160000;
MLU4;72;TOU   220617P60.00;EquityOption;TOU;Put;60.0000;;20220617;TOU;OE;20220305;20220510;;;20220617160000;
MLV4;72;TOU   220916P55.00;EquityOption;TOU;Put;55.0000;;20220916;TOU;OE;20220305;20220510;;;20220916160000;
MLW4;72;TOU   240119P45.00;EquityOption;TOU;Put;45.0000;;20240119;TOU;OE;20220305;20220510;;;20240119160000;
MLY4;72;TOU   230317P50.00;EquityOption;TOU;Put;50.0000;;20230317;TOU;OE;20220316;20220510;;;20230317160000;
MLZ4;72;TOU   220916P62.00;EquityOption;TOU;Put;62.0000;;20220916;TOU;OE;20220322;20220510;;;20220916160000;
MM15;72;TOU   220916C66.00;EquityOption;TOU;Call;66.0000;;20220916;TOU;OE;20220326;20220510;;;20220916160000;
MM44;72;TOU   220520C37.75;EquityOption;TOU;Call;37.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
MM45;72;TOU   221021C54.00;EquityOption;TOU;Call;54.0000;;20221021;TOU;OE;20220414;20220510;;;20221021160000;
MM54;72;TOU   220617C26.00;EquityOption;TOU;Call;26.0000;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
MM55;72;TOU   221021C56.00;EquityOption;TOU;Call;56.0000;;20221021;TOU;OE;20220414;20220510;;;20221021160000;
MM64;72;TOU   220617C44.75;EquityOption;TOU;Call;44.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
MM65;72;TOU   230120C90.00;EquityOption;TOU;Call;90.0000;;20230120;TOU;OE;20220419;20220510;;;20230120160000;
MM74;72;TOU   220715C43.75;EquityOption;TOU;Call;43.7500;;20220715;TOU;OE;20220122;20220510;;;20220715160000;
MM75;72;TOU   220527C67.00;EquityOption;TOU;Call;67.0000;;20220527;TOU;OE;20220428;20220510;;;20220527160000;
MM84;72;TOU   220916C46.75;EquityOption;TOU;Call;46.7500;;20220916;TOU;OE;20220122;20220510;;;20220916160000;
MM85;72;TOU   220617C76.00;EquityOption;TOU;Call;76.0000;;20220617;TOU;OE;20220504;20220510;;;20220617160000;
MM93;72;TOU   220916C48.00;EquityOption;TOU;Call;48.0000;;20220916;TOU;OE;20210930;20220510;;;20220916160000;
MM94;72;TOU   230120C15.00;EquityOption;TOU;Call;15.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
MM95;72;TOU   220603C66.00;EquityOption;TOU;Call;66.0000;;20220603;TOU;OE;20220505;20220510;;;20220603160000;
MMA4;72;TOU   230120C34.00;EquityOption;TOU;Call;34.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
MMA5;72;TOU   220603C65.00;EquityOption;TOU;Call;65.0000;;20220603;TOU;OE;20220510;20220510;;;20220603160000;
MMB4;72;TOU   240119C26.00;EquityOption;TOU;Call;26.0000;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
MML4;72;TOU   220819C47.00;EquityOption;TOU;Call;47.0000;;20220819;TOU;OE;20220216;20220510;;;20220819160000;
MMU4;72;TOU   220617C50.00;EquityOption;TOU;Call;50.0000;;20220617;TOU;OE;20220305;20220510;;;20220617160000;
MMV4;72;TOU   220916C60.00;EquityOption;TOU;Call;60.0000;;20220916;TOU;OE;20220305;20220510;;;20220916160000;
MMW4;72;TOU   240119C40.00;EquityOption;TOU;Call;40.0000;;20240119;TOU;OE;20220305;20220510;;;20240119160000;
MMY4;72;TOU   230317C55.00;EquityOption;TOU;Call;55.0000;;20230317;TOU;OE;20220316;20220510;;;20230317160000;
MMZ4;72;TOU   221216C65.00;EquityOption;TOU;Call;65.0000;;20221216;TOU;OE;20220322;20220510;;;20221216160000;
MN15;72;TOU   220916P66.00;EquityOption;TOU;Put;66.0000;;20220916;TOU;OE;20220326;20220510;;;20220916160000;
MN44;72;TOU   220520P37.75;EquityOption;TOU;Put;37.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
MN45;72;TOU   221021P54.00;EquityOption;TOU;Put;54.0000;;20221021;TOU;OE;20220414;20220510;;;20221021160000;
MN54;72;TOU   220617P26.00;EquityOption;TOU;Put;26.0000;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
MN55;72;TOU   221021P56.00;EquityOption;TOU;Put;56.0000;;20221021;TOU;OE;20220414;20220510;;;20221021160000;
MN64;72;TOU   220617P44.75;EquityOption;TOU;Put;44.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
MN65;72;TOU   230120P90.00;EquityOption;TOU;Put;90.0000;;20230120;TOU;OE;20220419;20220510;;;20230120160000;
MN74;72;TOU   220715P43.75;EquityOption;TOU;Put;43.7500;;20220715;TOU;OE;20220122;20220510;;;20220715160000;
MN75;72;TOU   220527P67.00;EquityOption;TOU;Put;67.0000;;20220527;TOU;OE;20220428;20220510;;;20220527160000;
MN84;72;TOU   220916P46.75;EquityOption;TOU;Put;46.7500;;20220916;TOU;OE;20220122;20220510;;;20220916160000;
MN85;72;TOU   220617P76.00;EquityOption;TOU;Put;76.0000;;20220617;TOU;OE;20220504;20220510;;;20220617160000;
MN93;72;TOU   220916P48.00;EquityOption;TOU;Put;48.0000;;20220916;TOU;OE;20210930;20220510;;;20220916160000;
MN94;72;TOU   230120P15.00;EquityOption;TOU;Put;15.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
MN95;72;TOU   220603P66.00;EquityOption;TOU;Put;66.0000;;20220603;TOU;OE;20220505;20220510;;;20220603160000;
MNA4;72;TOU   230120P34.00;EquityOption;TOU;Put;34.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
MNA5;72;TOU   220603P65.00;EquityOption;TOU;Put;65.0000;;20220603;TOU;OE;20220510;20220510;;;20220603160000;
MNB4;72;TOU   240119P26.00;EquityOption;TOU;Put;26.0000;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
MNL4;72;TOU   220819P47.00;EquityOption;TOU;Put;47.0000;;20220819;TOU;OE;20220216;20220510;;;20220819160000;
MNU4;72;TOU   220617P50.00;EquityOption;TOU;Put;50.0000;;20220617;TOU;OE;20220305;20220510;;;20220617160000;
MNV4;72;TOU   220916P60.00;EquityOption;TOU;Put;60.0000;;20220916;TOU;OE;20220305;20220510;;;20220916160000;
MNW4;72;TOU   240119P40.00;EquityOption;TOU;Put;40.0000;;20240119;TOU;OE;20220305;20220510;;;20240119160000;
MNY4;72;TOU   230317P55.00;EquityOption;TOU;Put;55.0000;;20230317;TOU;OE;20220316;20220510;;;20230317160000;
MNZ4;72;TOU   221216P65.00;EquityOption;TOU;Put;65.0000;;20221216;TOU;OE;20220322;20220510;;;20221216160000;
MO15;72;TOU   221216C80.00;EquityOption;TOU;Call;80.0000;;20221216;TOU;OE;20220326;20220510;;;20221216160000;
MO44;72;TOU   220520C38.75;EquityOption;TOU;Call;38.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
MO45;72;TOU   221021C52.00;EquityOption;TOU;Call;52.0000;;20221021;TOU;OE;20220414;20220510;;;20221021160000;
MO54;72;TOU   220617C28.00;EquityOption;TOU;Call;28.0000;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
MO55;72;TOU   221216C75.00;EquityOption;TOU;Call;75.0000;;20221216;TOU;OE;20220414;20220510;;;20221216160000;
MO64;72;TOU   220617C45.75;EquityOption;TOU;Call;45.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
MO65;72;TOU   240119C90.00;EquityOption;TOU;Call;90.0000;;20240119;TOU;OE;20220419;20220510;;;20240119160000;
MO74;72;TOU   220715C44.75;EquityOption;TOU;Call;44.7500;;20220715;TOU;OE;20220122;20220510;;;20220715160000;
MO75;72;TOU   220527C68.00;EquityOption;TOU;Call;68.0000;;20220527;TOU;OE;20220428;20220510;;;20220527160000;
MO84;72;TOU   220916C48.75;EquityOption;TOU;Call;48.7500;;20220916;TOU;OE;20220122;20220510;;;20220916160000;
MO85;72;TOU   220715C76.00;EquityOption;TOU;Call;76.0000;;20220715;TOU;OE;20220504;20220510;;;20220715160000;
MO93;72;TOU   220916C40.00;EquityOption;TOU;Call;40.0000;;20220916;TOU;OE;20210930;20220510;;;20220916160000;
MO94;72;TOU   230120C16.00;EquityOption;TOU;Call;16.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
MO95;72;TOU   220617C78.00;EquityOption;TOU;Call;78.0000;;20220617;TOU;OE;20220505;20220510;;;20220617160000;
MOA4;72;TOU   230120C36.00;EquityOption;TOU;Call;36.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
MOA5;72;TOU   220603C64.00;EquityOption;TOU;Call;64.0000;;20220603;TOU;OE;20220510;20220510;;;20220603160000;
MOB4;72;TOU   240119C27.00;EquityOption;TOU;Call;27.0000;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
MOL4;72;TOU   220819C48.00;EquityOption;TOU;Call;48.0000;;20220819;TOU;OE;20220216;20220510;;;20220819160000;
MOU4;72;TOU   220617C49.00;EquityOption;TOU;Call;49.0000;;20220617;TOU;OE;20220305;20220510;;;20220617160000;
MOV4;72;TOU   220916C70.00;EquityOption;TOU;Call;70.0000;;20220916;TOU;OE;20220305;20220510;;;20220916160000;
MOY4;72;TOU   230317C60.00;EquityOption;TOU;Call;60.0000;;20230317;TOU;OE;20220316;20220510;;;20230317160000;
MOZ4;72;TOU   230317C65.00;EquityOption;TOU;Call;65.0000;;20230317;TOU;OE;20220322;20220510;;;20230317160000;
MP15;72;TOU   221216P80.00;EquityOption;TOU;Put;80.0000;;20221216;TOU;OE;20220326;20220510;;;20221216160000;
MP44;72;TOU   220520P38.75;EquityOption;TOU;Put;38.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
MP45;72;TOU   221021P52.00;EquityOption;TOU;Put;52.0000;;20221021;TOU;OE;20220414;20220510;;;20221021160000;
MP54;72;TOU   220617P28.00;EquityOption;TOU;Put;28.0000;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
MP55;72;TOU   221216P75.00;EquityOption;TOU;Put;75.0000;;20221216;TOU;OE;20220414;20220510;;;20221216160000;
MP64;72;TOU   220617P45.75;EquityOption;TOU;Put;45.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
MP65;72;TOU   240119P90.00;EquityOption;TOU;Put;90.0000;;20240119;TOU;OE;20220419;20220510;;;20240119160000;
MP74;72;TOU   220715P44.75;EquityOption;TOU;Put;44.7500;;20220715;TOU;OE;20220122;20220510;;;20220715160000;
MP75;72;TOU   220527P68.00;EquityOption;TOU;Put;68.0000;;20220527;TOU;OE;20220428;20220510;;;20220527160000;
MP84;72;TOU   220916P48.75;EquityOption;TOU;Put;48.7500;;20220916;TOU;OE;20220122;20220510;;;20220916160000;
MP85;72;TOU   220715P76.00;EquityOption;TOU;Put;76.0000;;20220715;TOU;OE;20220504;20220510;;;20220715160000;
MP93;72;TOU   220916P40.00;EquityOption;TOU;Put;40.0000;;20220916;TOU;OE;20210930;20220510;;;20220916160000;
MP94;72;TOU   230120P16.00;EquityOption;TOU;Put;16.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
MP95;72;TOU   220617P78.00;EquityOption;TOU;Put;78.0000;;20220617;TOU;OE;20220505;20220510;;;20220617160000;
MPA4;72;TOU   230120P36.00;EquityOption;TOU;Put;36.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
MPA5;72;TOU   220603P64.00;EquityOption;TOU;Put;64.0000;;20220603;TOU;OE;20220510;20220510;;;20220603160000;
MPB4;72;TOU   240119P27.00;EquityOption;TOU;Put;27.0000;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
MPL4;72;TOU   220819P48.00;EquityOption;TOU;Put;48.0000;;20220819;TOU;OE;20220216;20220510;;;20220819160000;
MPU4;72;TOU   220617P49.00;EquityOption;TOU;Put;49.0000;;20220617;TOU;OE;20220305;20220510;;;20220617160000;
MPV4;72;TOU   220916P70.00;EquityOption;TOU;Put;70.0000;;20220916;TOU;OE;20220305;20220510;;;20220916160000;
MPY4;72;TOU   230317P60.00;EquityOption;TOU;Put;60.0000;;20230317;TOU;OE;20220316;20220510;;;20230317160000;
MPZ4;72;TOU   230317P65.00;EquityOption;TOU;Put;65.0000;;20230317;TOU;OE;20220322;20220510;;;20230317160000;
MQ15;72;TOU   230120C80.00;EquityOption;TOU;Call;80.0000;;20230120;TOU;OE;20220326;20220510;;;20230120160000;
MQ25;72;TOU   220520C68.00;EquityOption;TOU;Call;68.0000;;20220520;TOU;OE;20220402;20220510;;;20220520160000;
MQ44;72;TOU   220520C39.75;EquityOption;TOU;Call;39.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
MQ54;72;TOU   220617C29.75;EquityOption;TOU;Call;29.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
MQ55;72;TOU   230317C75.00;EquityOption;TOU;Call;75.0000;;20230317;TOU;OE;20220414;20220510;;;20230317160000;
MQ64;72;TOU   220617C46.75;EquityOption;TOU;Call;46.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
MQ65;72;TOU   220513C66.00;EquityOption;TOU;Call;66.0000;;20220513;TOU;OE;20220421;20220510;;;20220513160000;
MQ74;72;TOU   220715C45.75;EquityOption;TOU;Call;45.7500;;20220715;TOU;OE;20220122;20220510;;;20220715160000;
MQ75;72;TOU   220527C63.00;EquityOption;TOU;Call;63.0000;;20220527;TOU;OE;20220428;20220510;;;20220527160000;
MQ84;72;TOU   220916C53.75;EquityOption;TOU;Call;53.7500;;20220916;TOU;OE;20220122;20220510;;;20220916160000;
MQ85;72;TOU   220819C76.00;EquityOption;TOU;Call;76.0000;;20220819;TOU;OE;20220504;20220510;;;20220819160000;
MQ93;72;TOU   220916C38.00;EquityOption;TOU;Call;38.0000;;20220916;TOU;OE;20210930;20220510;;;20220916160000;
MQ94;72;TOU   230120C17.00;EquityOption;TOU;Call;17.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
MQ95;72;TOU   220715C78.00;EquityOption;TOU;Call;78.0000;;20220715;TOU;OE;20220505;20220510;;;20220715160000;
MQA4;72;TOU   230120C38.00;EquityOption;TOU;Call;38.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
MQB4;72;TOU   240119C28.00;EquityOption;TOU;Call;28.0000;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
MQL4;72;TOU   220819C50.00;EquityOption;TOU;Call;50.0000;;20220819;TOU;OE;20220216;20220510;;;20220819160000;
MQU4;72;TOU   220617C47.00;EquityOption;TOU;Call;47.0000;;20220617;TOU;OE;20220305;20220510;;;20220617160000;
MQV4;72;TOU   220916C45.00;EquityOption;TOU;Call;45.0000;;20220916;TOU;OE;20220305;20220510;;;20220916160000;
MQY4;72;TOU   230317C46.00;EquityOption;TOU;Call;46.0000;;20230317;TOU;OE;20220316;20220510;;;20230317160000;
MR15;72;TOU   230120P80.00;EquityOption;TOU;Put;80.0000;;20230120;TOU;OE;20220326;20220510;;;20230120160000;
MR25;72;TOU   220520P68.00;EquityOption;TOU;Put;68.0000;;20220520;TOU;OE;20220402;20220510;;;20220520160000;
MR44;72;TOU   220520P39.75;EquityOption;TOU;Put;39.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
MR54;72;TOU   220617P29.75;EquityOption;TOU;Put;29.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
MR55;72;TOU   230317P75.00;EquityOption;TOU;Put;75.0000;;20230317;TOU;OE;20220414;20220510;;;20230317160000;
MR64;72;TOU   220617P46.75;EquityOption;TOU;Put;46.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
MR65;72;TOU   220513P66.00;EquityOption;TOU;Put;66.0000;;20220513;TOU;OE;20220421;20220510;;;20220513160000;
MR74;72;TOU   220715P45.75;EquityOption;TOU;Put;45.7500;;20220715;TOU;OE;20220122;20220510;;;20220715160000;
MR75;72;TOU   220527P63.00;EquityOption;TOU;Put;63.0000;;20220527;TOU;OE;20220428;20220510;;;20220527160000;
MR84;72;TOU   220916P53.75;EquityOption;TOU;Put;53.7500;;20220916;TOU;OE;20220122;20220510;;;20220916160000;
MR85;72;TOU   220819P76.00;EquityOption;TOU;Put;76.0000;;20220819;TOU;OE;20220504;20220510;;;20220819160000;
MR93;72;TOU   220916P38.00;EquityOption;TOU;Put;38.0000;;20220916;TOU;OE;20210930;20220510;;;20220916160000;
MR94;72;TOU   230120P17.00;EquityOption;TOU;Put;17.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
MR95;72;TOU   220715P78.00;EquityOption;TOU;Put;78.0000;;20220715;TOU;OE;20220505;20220510;;;20220715160000;
MRA4;72;TOU   230120P38.00;EquityOption;TOU;Put;38.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
MRB4;72;TOU   240119P28.00;EquityOption;TOU;Put;28.0000;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
MRL4;72;TOU   220819P50.00;EquityOption;TOU;Put;50.0000;;20220819;TOU;OE;20220216;20220510;;;20220819160000;
MRU4;72;TOU   220617P47.00;EquityOption;TOU;Put;47.0000;;20220617;TOU;OE;20220305;20220510;;;20220617160000;
MRV4;72;TOU   220916P45.00;EquityOption;TOU;Put;45.0000;;20220916;TOU;OE;20220305;20220510;;;20220916160000;
MRY4;72;TOU   230317P46.00;EquityOption;TOU;Put;46.0000;;20230317;TOU;OE;20220316;20220510;;;20230317160000;
MS15;72;TOU   230317C80.00;EquityOption;TOU;Call;80.0000;;20230317;TOU;OE;20220326;20220510;;;20230317160000;
MS25;72;TOU   220617C68.00;EquityOption;TOU;Call;68.0000;;20220617;TOU;OE;20220402;20220510;;;20220617160000;
MS44;72;TOU   220520C40.75;EquityOption;TOU;Call;40.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
MS54;72;TOU   220617C30.00;EquityOption;TOU;Call;30.0000;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
MS64;72;TOU   220617C47.75;EquityOption;TOU;Call;47.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
MS65;72;TOU   220513C67.00;EquityOption;TOU;Call;67.0000;;20220513;TOU;OE;20220421;20220510;;;20220513160000;
MS74;72;TOU   220715C46.75;EquityOption;TOU;Call;46.7500;;20220715;TOU;OE;20220122;20220510;;;20220715160000;
MS75;72;TOU   220527C62.00;EquityOption;TOU;Call;62.0000;;20220527;TOU;OE;20220428;20220510;;;20220527160000;
MS84;72;TOU   221216C32.75;EquityOption;TOU;Call;32.7500;;20221216;TOU;OE;20220122;20220510;;;20221216160000;
MS85;72;TOU   220916C76.00;EquityOption;TOU;Call;76.0000;;20220916;TOU;OE;20220504;20220510;;;20220916160000;
MS93;72;TOU   220916C36.00;EquityOption;TOU;Call;36.0000;;20220916;TOU;OE;20210930;20220510;;;20220916160000;
MS94;72;TOU   230120C18.00;EquityOption;TOU;Call;18.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
MS95;72;TOU   220819C78.00;EquityOption;TOU;Call;78.0000;;20220819;TOU;OE;20220505;20220510;;;20220819160000;
MSA4;72;TOU   230120C38.75;EquityOption;TOU;Call;38.7500;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
MSB4;72;TOU   240119C28.75;EquityOption;TOU;Call;28.7500;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
MSL4;72;TOU   220819C52.00;EquityOption;TOU;Call;52.0000;;20220819;TOU;OE;20220216;20220510;;;20220819160000;
MSU4;72;TOU   220715C52.00;EquityOption;TOU;Call;52.0000;;20220715;TOU;OE;20220305;20220510;;;20220715160000;
MSV4;72;TOU   221216C55.00;EquityOption;TOU;Call;55.0000;;20221216;TOU;OE;20220305;20220510;;;20221216160000;
MSY4;72;TOU   230317C44.00;EquityOption;TOU;Call;44.0000;;20230317;TOU;OE;20220316;20220510;;;20230317160000;
MT15;72;TOU   230317P80.00;EquityOption;TOU;Put;80.0000;;20230317;TOU;OE;20220326;20220510;;;20230317160000;
MT25;72;TOU   220617P68.00;EquityOption;TOU;Put;68.0000;;20220617;TOU;OE;20220402;20220510;;;20220617160000;
MT44;72;TOU   220520P40.75;EquityOption;TOU;Put;40.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
MT54;72;TOU   220617P30.00;EquityOption;TOU;Put;30.0000;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
MT64;72;TOU   220617P47.75;EquityOption;TOU;Put;47.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
MT65;72;TOU   220513P67.00;EquityOption;TOU;Put;67.0000;;20220513;TOU;OE;20220421;20220510;;;20220513160000;
MT74;72;TOU   220715P46.75;EquityOption;TOU;Put;46.7500;;20220715;TOU;OE;20220122;20220510;;;20220715160000;
MT75;72;TOU   220527P62.00;EquityOption;TOU;Put;62.0000;;20220527;TOU;OE;20220428;20220510;;;20220527160000;
MT84;72;TOU   221216P32.75;EquityOption;TOU;Put;32.7500;;20221216;TOU;OE;20220122;20220510;;;20221216160000;
MT85;72;TOU   220916P76.00;EquityOption;TOU;Put;76.0000;;20220916;TOU;OE;20220504;20220510;;;20220916160000;
MT93;72;TOU   220916P36.00;EquityOption;TOU;Put;36.0000;;20220916;TOU;OE;20210930;20220510;;;20220916160000;
MT94;72;TOU   230120P18.00;EquityOption;TOU;Put;18.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
MT95;72;TOU   220819P78.00;EquityOption;TOU;Put;78.0000;;20220819;TOU;OE;20220505;20220510;;;20220819160000;
MTA4;72;TOU   230120P38.75;EquityOption;TOU;Put;38.7500;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
MTB4;72;TOU   240119P28.75;EquityOption;TOU;Put;28.7500;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
MTL4;72;TOU   220819P52.00;EquityOption;TOU;Put;52.0000;;20220819;TOU;OE;20220216;20220510;;;20220819160000;
MTU4;72;TOU   220715P52.00;EquityOption;TOU;Put;52.0000;;20220715;TOU;OE;20220305;20220510;;;20220715160000;
MTV4;72;TOU   221216P55.00;EquityOption;TOU;Put;55.0000;;20221216;TOU;OE;20220305;20220510;;;20221216160000;
MTY4;72;TOU   230317P44.00;EquityOption;TOU;Put;44.0000;;20230317;TOU;OE;20220316;20220510;;;20230317160000;
MU15;72;TOU   240119C80.00;EquityOption;TOU;Call;80.0000;;20240119;TOU;OE;20220326;20220510;;;20240119160000;
MU25;72;TOU   220715C68.00;EquityOption;TOU;Call;68.0000;;20220715;TOU;OE;20220402;20220510;;;20220715160000;
MU44;72;TOU   220520C41.75;EquityOption;TOU;Call;41.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
MU54;72;TOU   220617C30.75;EquityOption;TOU;Call;30.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
MU64;72;TOU   220617C48.75;EquityOption;TOU;Call;48.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
MU65;72;TOU   220513C68.00;EquityOption;TOU;Call;68.0000;;20220513;TOU;OE;20220421;20220510;;;20220513160000;
