InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MN41;BP;BEP   200821P60.00;EquityOption;BEP;Put;60.0000;;20200821170000;BEPu;OE;20200627;20200821;;;
MYS0;IW;BIP   200821C50.00;EquityOption;BIP;Call;50.0000;;20200821170000;BIPu;OE;20200627;20200821;;;
MZS0;IW;BIP   200821P50.00;EquityOption;BIP;Put;50.0000;;20200821170000;BIPu;OE;20200627;20200821;;;
MI61;IY;ITP   200821C9.00;EquityOption;ITP;Call;9.0000;;20200821170000;ITP;OE;20200627;20200821;;;
MJ61;IY;ITP   200821P9.00;EquityOption;ITP;Put;9.0000;;20200821170000;ITP;OE;20200627;20200821;;;
MKD0;NG;NGT   200821C86.00;EquityOption;NGT;Call;86.0000;;20200821170000;NGT;OE;20200627;20200821;;;
MLD0;NG;NGT   200821P86.00;EquityOption;NGT;Put;86.0000;;20200821170000;NGT;OE;20200627;20200821;;;
MWJ6;WD;WEED  200724C20.00;EquityOption;WEED;Call;20.0000;;20200724170000;WEED;OE;20200627;20200724;;;
MXJ6;WD;WEED  200724P20.00;EquityOption;WEED;Put;20.0000;;20200724170000;WEED;OE;20200627;20200724;;;
MGB1;ZP;ZPR   210319C7.70;EquityOption;ZPR;Call;7.7000;;20210319170000;ZPR;OA;20200627;20210319;;;
MHB1;ZP;ZPR   210319P7.70;EquityOption;ZPR;Put;7.7000;;20210319170000;ZPR;OA;20200627;20210319;;;
ASAE;X0;XIU   200807C21.50;EquityOption;XIU;Call;21.5000;;20200807170000;XIU;OA;20200627;20200807;;;
ATAE;X0;XIU   200807P21.50;EquityOption;XIU;Put;21.5000;;20200807170000;XIU;OA;20200627;20200807;;;
AUAE;X0;XIU   210319C18.50;EquityOption;XIU;Call;18.5000;;20210319170000;XIU;OA;20200627;20210319;;;
AVAE;X0;XIU   210319P18.50;EquityOption;XIU;Put;18.5000;;20210319170000;XIU;OA;20200627;20210319;;;
AUYD;C0;CM    200703C89.50;EquityOption;CM;Call;89.5000;;20200703170000;CM;OE;20200627;20200703;;;
AVYD;C0;CM    200703P89.50;EquityOption;CM;Put;89.5000;;20200703170000;CM;OE;20200627;20200703;;;
AWYD;C0;CM    200703C89.00;EquityOption;CM;Call;89.0000;;20200703170000;CM;OE;20200627;20200703;;;
AXYD;C0;CM    200703P89.00;EquityOption;CM;Put;89.0000;;20200703170000;CM;OE;20200627;20200703;;;
AYYD;C0;CM    200703C88.50;EquityOption;CM;Call;88.5000;;20200703170000;CM;OE;20200627;20200703;;;
AZYD;C0;CM    200703P88.50;EquityOption;CM;Put;88.5000;;20200703170000;CM;OE;20200627;20200703;;;
A0ZD;C0;CM    200703C88.00;EquityOption;CM;Call;88.0000;;20200703170000;CM;OE;20200627;20200703;;;
A1ZD;C0;CM    200703P88.00;EquityOption;CM;Put;88.0000;;20200703170000;CM;OE;20200627;20200703;;;
A2ZD;C0;CM    200710C89.50;EquityOption;CM;Call;89.5000;;20200710170000;CM;OE;20200627;20200710;;;
A3ZD;C0;CM    200710P89.50;EquityOption;CM;Put;89.5000;;20200710170000;CM;OE;20200627;20200710;;;
A4ZD;C0;CM    200710C89.00;EquityOption;CM;Call;89.0000;;20200710170000;CM;OE;20200627;20200710;;;
A5ZD;C0;CM    200710P89.00;EquityOption;CM;Put;89.0000;;20200710170000;CM;OE;20200627;20200710;;;
A6ZD;C0;CM    200710C88.50;EquityOption;CM;Call;88.5000;;20200710170000;CM;OE;20200627;20200710;;;
A7ZD;C0;CM    200710P88.50;EquityOption;CM;Put;88.5000;;20200710170000;CM;OE;20200627;20200710;;;
A8ZD;C0;CM    200710C88.00;EquityOption;CM;Call;88.0000;;20200710170000;CM;OE;20200627;20200710;;;
A9ZD;C0;CM    200710P88.00;EquityOption;CM;Put;88.0000;;20200710170000;CM;OE;20200627;20200710;;;
AAZD;C0;CM    200724C90.00;EquityOption;CM;Call;90.0000;;20200724170000;CM;OE;20200627;20200724;;;
ABZD;C0;CM    200724P90.00;EquityOption;CM;Put;90.0000;;20200724170000;CM;OE;20200627;20200724;;;
ACZD;C0;CM    200724C89.50;EquityOption;CM;Call;89.5000;;20200724170000;CM;OE;20200627;20200724;;;
ADZD;C0;CM    200724P89.50;EquityOption;CM;Put;89.5000;;20200724170000;CM;OE;20200627;20200724;;;
AEZD;C0;CM    200724C89.00;EquityOption;CM;Call;89.0000;;20200724170000;CM;OE;20200627;20200724;;;
AFZD;C0;CM    200724P89.00;EquityOption;CM;Put;89.0000;;20200724170000;CM;OE;20200627;20200724;;;
AGZD;C0;CM    200724C88.50;EquityOption;CM;Call;88.5000;;20200724170000;CM;OE;20200627;20200724;;;
AHZD;C0;CM    200724P88.50;EquityOption;CM;Put;88.5000;;20200724170000;CM;OE;20200627;20200724;;;
AIZD;C0;CM    200724C88.00;EquityOption;CM;Call;88.0000;;20200724170000;CM;OE;20200627;20200724;;;
AJZD;C0;CM    200724P88.00;EquityOption;CM;Put;88.0000;;20200724170000;CM;OE;20200627;20200724;;;
MYT4;EA;HCG   200724C18.00;EquityOption;HCG;Call;18.0000;;20200724170000;HCG;OE;20200627;20200724;;;
MZT4;EA;HCG   200724P18.00;EquityOption;HCG;Put;18.0000;;20200724170000;HCG;OE;20200627;20200724;;;
AZH2;G0;GWO   200821C21.00;EquityOption;GWO;Call;21.0000;;20200821170000;GWO;OE;20200627;20200821;;;
A0I2;G0;GWO   200821P21.00;EquityOption;GWO;Put;21.0000;;20200821170000;GWO;OE;20200627;20200821;;;
A9A7;M2;MFC   200703C16.00;EquityOption;MFC;Call;16.0000;;20200703170000;MFC;OE;20200627;20200703;;;
AAA7;M2;MFC   200703P16.00;EquityOption;MFC;Put;16.0000;;20200703170000;MFC;OE;20200627;20200703;;;
ABA7;M2;MFC   200710C16.00;EquityOption;MFC;Call;16.0000;;20200710170000;MFC;OE;20200627;20200710;;;
ACA7;M2;MFC   200710P16.00;EquityOption;MFC;Put;16.0000;;20200710170000;MFC;OE;20200627;20200710;;;
ADA7;M2;MFC   200724C16.00;EquityOption;MFC;Call;16.0000;;20200724170000;MFC;OE;20200627;20200724;;;
AEA7;M2;MFC   200724P16.00;EquityOption;MFC;Put;16.0000;;20200724170000;MFC;OE;20200627;20200724;;;
AFA7;M2;MFC   200821C14.00;EquityOption;MFC;Call;14.0000;;20200821170000;MFC;OE;20200627;20200821;;;
AGA7;M2;MFC   200821P14.00;EquityOption;MFC;Put;14.0000;;20200821170000;MFC;OE;20200627;20200821;;;
AECB;S2;SU    200703C20.50;EquityOption;SU;Call;20.5000;;20200703170000;SU;OE;20200627;20200703;;;
AFCB;S2;SU    200703P20.50;EquityOption;SU;Put;20.5000;;20200703170000;SU;OE;20200627;20200703;;;
AGCB;S2;SU    200710C20.50;EquityOption;SU;Call;20.5000;;20200710170000;SU;OE;20200627;20200710;;;
AHCB;S2;SU    200710P20.50;EquityOption;SU;Put;20.5000;;20200710170000;SU;OE;20200627;20200710;;;
AICB;S2;SU    200724C20.50;EquityOption;SU;Call;20.5000;;20200724170000;SU;OE;20200627;20200724;;;
AJCB;S2;SU    200724P20.50;EquityOption;SU;Put;20.5000;;20200724170000;SU;OE;20200627;20200724;;;
M7O1;04;GC    200821C25.00;EquityOption;GC;Call;25.0000;;20200821170000;GC;OE;20200627;20200821;;;
M8O1;04;GC    200821P25.00;EquityOption;GC;Put;25.0000;;20200821170000;GC;OE;20200627;20200821;;;
M6A1;2F;MRE   200821C8.00;EquityOption;MRE;Call;8.0000;;20200821170000;MRE;OE;20200627;20200821;;;
M7A1;2F;MRE   200821P8.00;EquityOption;MRE;Put;8.0000;;20200821170000;MRE;OE;20200627;20200821;;;
MQN0;81;KEY   200821C18.00;EquityOption;KEY;Call;18.0000;;20200821170000;KEY;OE;20200627;20200821;;;
MRN0;81;KEY   200821P18.00;EquityOption;KEY;Put;18.0000;;20200821170000;KEY;OE;20200627;20200821;;;
MWJ0;AX;SIA   200821C7.00;EquityOption;SIA;Call;7.0000;;20200821170000;SIA;OE;20200627;20200821;;;
MXJ0;AX;SIA   200821P7.00;EquityOption;SIA;Put;7.0000;;20200821170000;SIA;OE;20200627;20200821;;;
M811;CL;CCL   200821C38.00;EquityOption;CCL;Call;38.0000;;20200821170000;CCL.B;OE;20200627;20200821;;;
M911;CL;CCL   200821P38.00;EquityOption;CCL;Put;38.0000;;20200821170000;CCL.B;OE;20200627;20200821;;;
MM32;CV;CRON  200703C6.00;EquityOption;CRON;Call;6.0000;;20200703170000;CRON;OE;20200627;20200703;;;
MN32;CV;CRON  200703P6.00;EquityOption;CRON;Put;6.0000;;20200703170000;CRON;OE;20200627;20200703;;;
MO32;CV;CRON  200710C6.00;EquityOption;CRON;Call;6.0000;;20200710170000;CRON;OE;20200627;20200710;;;
MP32;CV;CRON  200710P6.00;EquityOption;CRON;Put;6.0000;;20200710170000;CRON;OE;20200627;20200710;;;
MQ32;CV;CRON  200724C6.00;EquityOption;CRON;Call;6.0000;;20200724170000;CRON;OE;20200627;20200724;;;
MR32;CV;CRON  200724P6.00;EquityOption;CRON;Put;6.0000;;20200724170000;CRON;OE;20200627;20200724;;;
MS32;CV;CRON  200821C6.00;EquityOption;CRON;Call;6.0000;;20200821170000;CRON;OE;20200627;20200821;;;
MT32;CV;CRON  200821P6.00;EquityOption;CRON;Put;6.0000;;20200821170000;CRON;OE;20200627;20200821;;;
MKT0;G5;GIL   200821C18.00;EquityOption;GIL;Call;18.0000;;20200821170000;GIL;OE;20200627;20200821;;;
MLT0;G5;GIL   200821P18.00;EquityOption;GIL;Put;18.0000;;20200821170000;GIL;OE;20200627;20200821;;;
M5YA;JS;SHOP  200703C1300.00;EquityOption;SHOP;Call;1300.0000;;20200703170000;SHOP;OE;20200627;20200703;;;
M6YA;JS;SHOP  200703P1300.00;EquityOption;SHOP;Put;1300.0000;;20200703170000;SHOP;OE;20200627;20200703;;;
M7YA;JS;SHOP  200703C1310.00;EquityOption;SHOP;Call;1310.0000;;20200703170000;SHOP;OE;20200627;20200703;;;
M8YA;JS;SHOP  200703P1310.00;EquityOption;SHOP;Put;1310.0000;;20200703170000;SHOP;OE;20200627;20200703;;;
M9YA;JS;SHOP  200710C1300.00;EquityOption;SHOP;Call;1300.0000;;20200710170000;SHOP;OE;20200627;20200710;;;
MAYA;JS;SHOP  200710P1300.00;EquityOption;SHOP;Put;1300.0000;;20200710170000;SHOP;OE;20200627;20200710;;;
MBYA;JS;SHOP  200710C1310.00;EquityOption;SHOP;Call;1310.0000;;20200710170000;SHOP;OE;20200627;20200710;;;
MCYA;JS;SHOP  200710P1310.00;EquityOption;SHOP;Put;1310.0000;;20200710170000;SHOP;OE;20200627;20200710;;;
MDYA;JS;SHOP  200717C1280.00;EquityOption;SHOP;Call;1280.0000;;20200717170000;SHOP;OE;20200627;20200717;;;
MEYA;JS;SHOP  200717P1280.00;EquityOption;SHOP;Put;1280.0000;;20200717170000;SHOP;OE;20200627;20200717;;;
MFYA;JS;SHOP  200717C1290.00;EquityOption;SHOP;Call;1290.0000;;20200717170000;SHOP;OE;20200627;20200717;;;
MGYA;JS;SHOP  200717P1290.00;EquityOption;SHOP;Put;1290.0000;;20200717170000;SHOP;OE;20200627;20200717;;;
MHYA;JS;SHOP  200724C1300.00;EquityOption;SHOP;Call;1300.0000;;20200724170000;SHOP;OE;20200627;20200724;;;
MIYA;JS;SHOP  200724P1300.00;EquityOption;SHOP;Put;1300.0000;;20200724170000;SHOP;OE;20200627;20200724;;;
MJYA;JS;SHOP  200724C1310.00;EquityOption;SHOP;Call;1310.0000;;20200724170000;SHOP;OE;20200627;20200724;;;
MKYA;JS;SHOP  200724P1310.00;EquityOption;SHOP;Put;1310.0000;;20200724170000;SHOP;OE;20200627;20200724;;;
MLYA;JS;SHOP  200821C1280.00;EquityOption;SHOP;Call;1280.0000;;20200821170000;SHOP;OE;20200627;20200821;;;
MMYA;JS;SHOP  200821P1280.00;EquityOption;SHOP;Put;1280.0000;;20200821170000;SHOP;OE;20200627;20200821;;;
MNYA;JS;SHOP  200821C1290.00;EquityOption;SHOP;Call;1290.0000;;20200821170000;SHOP;OE;20200627;20200821;;;
MOYA;JS;SHOP  200821P1290.00;EquityOption;SHOP;Put;1290.0000;;20200821170000;SHOP;OE;20200627;20200821;;;
MPYA;JS;SHOP  201016C1280.00;EquityOption;SHOP;Call;1280.0000;;20201016170000;SHOP;OE;20200627;20201016;;;
MQYA;JS;SHOP  201016P1280.00;EquityOption;SHOP;Put;1280.0000;;20201016170000;SHOP;OE;20200627;20201016;;;
MRYA;JS;SHOP  201016C1290.00;EquityOption;SHOP;Call;1290.0000;;20201016170000;SHOP;OE;20200627;20201016;;;
MSYA;JS;SHOP  201016P1290.00;EquityOption;SHOP;Put;1290.0000;;20201016170000;SHOP;OE;20200627;20201016;;;
MTYA;JS;SHOP  210115C1280.00;EquityOption;SHOP;Call;1280.0000;;20210115170000;SHOP;OE;20200627;20210115;;;
MUYA;JS;SHOP  210115P1280.00;EquityOption;SHOP;Put;1280.0000;;20210115170000;SHOP;OE;20200627;20210115;;;
MVYA;JS;SHOP  210115C1290.00;EquityOption;SHOP;Call;1290.0000;;20210115170000;SHOP;OE;20200627;20210115;;;
MWYA;JS;SHOP  210115P1290.00;EquityOption;SHOP;Put;1290.0000;;20210115170000;SHOP;OE;20200627;20210115;;;
ANR2;K5;CPX   200724C25.50;EquityOption;CPX;Call;25.5000;;20200724170000;CPX;OE;20200627;20200724;;;
AOR2;K5;CPX   200724P25.50;EquityOption;CPX;Put;25.5000;;20200724170000;CPX;OE;20200627;20200724;;;
APR2;K5;CPX   200724C25.00;EquityOption;CPX;Call;25.0000;;20200724170000;CPX;OE;20200627;20200724;;;
AQR2;K5;CPX   200724P25.00;EquityOption;CPX;Put;25.0000;;20200724170000;CPX;OE;20200627;20200724;;;
ARR2;K5;CPX   200821C25.00;EquityOption;CPX;Call;25.0000;;20200821170000;CPX;OE;20200627;20200821;;;
ASR2;K5;CPX   200821P25.00;EquityOption;CPX;Put;25.0000;;20200821170000;CPX;OE;20200627;20200821;;;
MSG1;QQ;PKI   200821C29.00;EquityOption;PKI;Call;29.0000;;20200821170000;PKI;OE;20200627;20200821;;;
MTG1;QQ;PKI   200821P29.00;EquityOption;PKI;Put;29.0000;;20200821170000;PKI;OE;20200627;20200821;;;
MUG1;QQ;PKI   210115C29.00;EquityOption;PKI;Call;29.0000;;20210115170000;PKI;OE;20200627;20210115;;;
MVG1;QQ;PKI   210115P29.00;EquityOption;PKI;Put;29.0000;;20210115170000;PKI;OE;20200627;20210115;;;
MEM3;UR;ACB   200703C15.00;EquityOption;ACB;Call;15.0000;;20200703170000;ACB;OE;20200627;20200703;;;
MFM3;UR;ACB   200703P15.00;EquityOption;ACB;Put;15.0000;;20200703170000;ACB;OE;20200627;20200703;;;
MGM3;UR;ACB   200710C15.00;EquityOption;ACB;Call;15.0000;;20200710170000;ACB;OE;20200627;20200710;;;
MHM3;UR;ACB   200710P15.00;EquityOption;ACB;Put;15.0000;;20200710170000;ACB;OE;20200627;20200710;;;
MIM3;UR;ACB   200724C15.50;EquityOption;ACB;Call;15.5000;;20200724170000;ACB;OE;20200627;20200724;;;
MJM3;UR;ACB   200724P15.50;EquityOption;ACB;Put;15.5000;;20200724170000;ACB;OE;20200627;20200724;;;
MKM3;UR;ACB   200724C15.00;EquityOption;ACB;Call;15.0000;;20200724170000;ACB;OE;20200627;20200724;;;
MLM3;UR;ACB   200724P15.00;EquityOption;ACB;Put;15.0000;;20200724170000;ACB;OE;20200627;20200724;;;
MMI0;VF;INE   200821C16.00;EquityOption;INE;Call;16.0000;;20200821170000;INE;OE;20200627;20200821;;;
MNI0;VF;INE   200821P16.00;EquityOption;INE;Put;16.0000;;20200821170000;INE;OE;20200627;20200821;;;
MJQ0;D0;UFS   200821C26.00;EquityOption;UFS;Call;26.0000;;20200821170000;UFS;OE;20200627;20200821;;;
MKQ0;D0;UFS   200821P26.00;EquityOption;UFS;Put;26.0000;;20200821170000;UFS;OE;20200627;20200821;;;
MLQ0;D0;UFS   200821C25.00;EquityOption;UFS;Call;25.0000;;20200821170000;UFS;OE;20200627;20200821;;;
MMQ0;D0;UFS   200821P25.00;EquityOption;UFS;Put;25.0000;;20200821170000;UFS;OE;20200627;20200821;;;
A912;W3;XSP   200918C32.50;EquityOption;XSP;Call;32.5000;;20200918170000;XSP;OA;20200627;20200918;;;
AA12;W3;XSP   200918P32.50;EquityOption;XSP;Put;32.5000;;20200918170000;XSP;OA;20200627;20200918;;;
AB12;W3;XSP   200918C32.25;EquityOption;XSP;Call;32.2500;;20200918170000;XSP;OA;20200627;20200918;;;
AC12;W3;XSP   200918P32.25;EquityOption;XSP;Put;32.2500;;20200918170000;XSP;OA;20200627;20200918;;;
AD12;W3;XSP   230317C29.00;EquityOption;XSP;Call;29.0000;;20230317170000;XSP;OA;20200627;20230317;;;
AE12;W3;XSP   230317P29.00;EquityOption;XSP;Put;29.0000;;20230317170000;XSP;OA;20200627;20230317;;;
ANE9;X4;XEG   200918C4.25;EquityOption;XEG;Call;4.2500;;20200918170000;XEG;OA;20200627;20200918;;;
AOE9;X4;XEG   200918P4.25;EquityOption;XEG;Put;4.2500;;20200918170000;XEG;OA;20200627;20200918;;;
M0Y1;17;ALA   200724C13.00;EquityOption;ALA;Call;13.0000;;20200724170000;ALA;OE;20200627;20200724;;;
M1Y1;17;ALA   200724P13.00;EquityOption;ALA;Put;13.0000;;20200724170000;ALA;OE;20200627;20200724;;;
M2Y1;17;ALA   200821C12.00;EquityOption;ALA;Call;12.0000;;20200821170000;ALA;OE;20200627;20200821;;;
M3Y1;17;ALA   200821P12.00;EquityOption;ALA;Put;12.0000;;20200821170000;ALA;OE;20200627;20200821;;;
M2T1;1V;ARX   200821C2.50;EquityOption;ARX;Call;2.5000;;20200821170000;ARX;OE;20200627;20200821;;;
M3T1;1V;ARX   200821P2.50;EquityOption;ARX;Put;2.5000;;20200821170000;ARX;OE;20200627;20200821;;;
M4T1;1V;ARX   230120C2.50;EquityOption;ARX;Call;2.5000;;20230120170000;ARX;OE;20200627;20230120;;;
M5T1;1V;ARX   230120P2.50;EquityOption;ARX;Put;2.5000;;20230120170000;ARX;OE;20200627;20230120;;;
MYV1;29;FR    200724C15.00;EquityOption;FR;Call;15.0000;;20200724170000;FR;OE;20200627;20200724;;;
MZV1;29;FR    200724P15.00;EquityOption;FR;Put;15.0000;;20200724170000;FR;OE;20200627;20200724;;;
M0N2;NT;NTR   200703C43.00;EquityOption;NTR;Call;43.0000;;20200703170000;NTR;OE;20200627;20200703;;;
M1N2;NT;NTR   200703P43.00;EquityOption;NTR;Put;43.0000;;20200703170000;NTR;OE;20200627;20200703;;;
M2N2;NT;NTR   200710C43.00;EquityOption;NTR;Call;43.0000;;20200710170000;NTR;OE;20200627;20200710;;;
M3N2;NT;NTR   200710P43.00;EquityOption;NTR;Put;43.0000;;20200710170000;NTR;OE;20200627;20200710;;;
M4N2;NT;NTR   200724C43.00;EquityOption;NTR;Call;43.0000;;20200724170000;NTR;OE;20200627;20200724;;;
M5N2;NT;NTR   200724P43.00;EquityOption;NTR;Put;43.0000;;20200724170000;NTR;OE;20200627;20200724;;;
M6N2;NT;NTR   200821C40.00;EquityOption;NTR;Call;40.0000;;20200821170000;NTR;OE;20200627;20200821;;;
M7N2;NT;NTR   200821P40.00;EquityOption;NTR;Put;40.0000;;20200821170000;NTR;OE;20200627;20200821;;;
AI6D;R1;RY    200724C89.50;EquityOption;RY;Call;89.5000;;20200724170000;RY;OE;20200627;20200724;;;
AJ6D;R1;RY    200724P89.50;EquityOption;RY;Put;89.5000;;20200724170000;RY;OE;20200627;20200724;;;
AK6D;R1;RY    200724C89.00;EquityOption;RY;Call;89.0000;;20200724170000;RY;OE;20200627;20200724;;;
AL6D;R1;RY    200724P89.00;EquityOption;RY;Put;89.0000;;20200724170000;RY;OE;20200627;20200724;;;
A7Q7;S3;SLF   200703C46.50;EquityOption;SLF;Call;46.5000;;20200703170000;SLF;OE;20200627;20200703;;;
A8Q7;S3;SLF   200703P46.50;EquityOption;SLF;Put;46.5000;;20200703170000;SLF;OE;20200627;20200703;;;
A9Q7;S3;SLF   200710C46.50;EquityOption;SLF;Call;46.5000;;20200710170000;SLF;OE;20200627;20200710;;;
AAQ7;S3;SLF   200710P46.50;EquityOption;SLF;Put;46.5000;;20200710170000;SLF;OE;20200627;20200710;;;
ABQ7;S3;SLF   200724C46.50;EquityOption;SLF;Call;46.5000;;20200724170000;SLF;OE;20200627;20200724;;;
ACQ7;S3;SLF   200724P46.50;EquityOption;SLF;Put;46.5000;;20200724170000;SLF;OE;20200627;20200724;;;
ADQ7;S3;SLF   200821C38.00;EquityOption;SLF;Call;38.0000;;20200821170000;SLF;OE;20200627;20200821;;;
AEQ7;S3;SLF   200821P38.00;EquityOption;SLF;Put;38.0000;;20200821170000;SLF;OE;20200627;20200821;;;
AH5C;T0;TD    200703C58.00;EquityOption;TD;Call;58.0000;;20200703170000;TD;OE;20200627;20200703;;;
AI5C;T0;TD    200703P58.00;EquityOption;TD;Put;58.0000;;20200703170000;TD;OE;20200627;20200703;;;
AJ5C;T0;TD    200703C57.50;EquityOption;TD;Call;57.5000;;20200703170000;TD;OE;20200627;20200703;;;
AK5C;T0;TD    200703P57.50;EquityOption;TD;Put;57.5000;;20200703170000;TD;OE;20200627;20200703;;;
AL5C;T0;TD    200710C58.00;EquityOption;TD;Call;58.0000;;20200710170000;TD;OE;20200627;20200710;;;
AM5C;T0;TD    200710P58.00;EquityOption;TD;Put;58.0000;;20200710170000;TD;OE;20200627;20200710;;;
AN5C;T0;TD    200710C57.50;EquityOption;TD;Call;57.5000;;20200710170000;TD;OE;20200627;20200710;;;
AO5C;T0;TD    200710P57.50;EquityOption;TD;Put;57.5000;;20200710170000;TD;OE;20200627;20200710;;;
AP5C;T0;TD    200724C58.00;EquityOption;TD;Call;58.0000;;20200724170000;TD;OE;20200627;20200724;;;
AQ5C;T0;TD    200724P58.00;EquityOption;TD;Put;58.0000;;20200724170000;TD;OE;20200627;20200724;;;
AR5C;T0;TD    200724C57.50;EquityOption;TD;Call;57.5000;;20200724170000;TD;OE;20200627;20200724;;;
AS5C;T0;TD    200724P57.50;EquityOption;TD;Put;57.5000;;20200724170000;TD;OE;20200627;20200724;;;
AG79;T5;TRP   200703C56.00;EquityOption;TRP;Call;56.0000;;20200703170000;TRP;OE;20200627;20200703;;;
AH79;T5;TRP   200703P56.00;EquityOption;TRP;Put;56.0000;;20200703170000;TRP;OE;20200627;20200703;;;
AI79;T5;TRP   200703C55.50;EquityOption;TRP;Call;55.5000;;20200703170000;TRP;OE;20200627;20200703;;;
AJ79;T5;TRP   200703P55.50;EquityOption;TRP;Put;55.5000;;20200703170000;TRP;OE;20200627;20200703;;;
AK79;T5;TRP   200703C55.00;EquityOption;TRP;Call;55.0000;;20200703170000;TRP;OE;20200627;20200703;;;
AL79;T5;TRP   200703P55.00;EquityOption;TRP;Put;55.0000;;20200703170000;TRP;OE;20200627;20200703;;;
AM79;T5;TRP   200710C56.00;EquityOption;TRP;Call;56.0000;;20200710170000;TRP;OE;20200627;20200710;;;
AN79;T5;TRP   200710P56.00;EquityOption;TRP;Put;56.0000;;20200710170000;TRP;OE;20200627;20200710;;;
AO79;T5;TRP   200710C55.50;EquityOption;TRP;Call;55.5000;;20200710170000;TRP;OE;20200627;20200710;;;
AP79;T5;TRP   200710P55.50;EquityOption;TRP;Put;55.5000;;20200710170000;TRP;OE;20200627;20200710;;;
AQ79;T5;TRP   200710C55.00;EquityOption;TRP;Call;55.0000;;20200710170000;TRP;OE;20200627;20200710;;;
AR79;T5;TRP   200710P55.00;EquityOption;TRP;Put;55.0000;;20200710170000;TRP;OE;20200627;20200710;;;
AS79;T5;TRP   200724C56.00;EquityOption;TRP;Call;56.0000;;20200724170000;TRP;OE;20200627;20200724;;;
AT79;T5;TRP   200724P56.00;EquityOption;TRP;Put;56.0000;;20200724170000;TRP;OE;20200627;20200724;;;
AU79;T5;TRP   200724C55.50;EquityOption;TRP;Call;55.5000;;20200724170000;TRP;OE;20200627;20200724;;;
AV79;T5;TRP   200724P55.50;EquityOption;TRP;Put;55.5000;;20200724170000;TRP;OE;20200627;20200724;;;
AW79;T5;TRP   200724C55.00;EquityOption;TRP;Call;55.0000;;20200724170000;TRP;OE;20200627;20200724;;;
AX79;T5;TRP   200724P55.00;EquityOption;TRP;Put;55.0000;;20200724170000;TRP;OE;20200627;20200724;;;
A5Q2;V7;SSRM  200821C30.00;EquityOption;SSRM;Call;30.0000;;20200821170000;SSRM;OE;20200627;20200821;;;
A6Q2;V7;SSRM  200821P30.00;EquityOption;SSRM;Put;30.0000;;20200821170000;SSRM;OE;20200627;20200821;;;
A56A;B0;BCE   200703C54.00;EquityOption;BCE;Call;54.0000;;20200703170000;BCE;OE;20200627;20200703;;;
A66A;B0;BCE   200703P54.00;EquityOption;BCE;Put;54.0000;;20200703170000;BCE;OE;20200627;20200703;;;
A76A;B0;BCE   200710C54.00;EquityOption;BCE;Call;54.0000;;20200710170000;BCE;OE;20200627;20200710;;;
A86A;B0;BCE   200710P54.00;EquityOption;BCE;Put;54.0000;;20200710170000;BCE;OE;20200627;20200710;;;
A96A;B0;BCE   200724C54.00;EquityOption;BCE;Call;54.0000;;20200724170000;BCE;OE;20200627;20200724;;;
AA6A;B0;BCE   200724P54.00;EquityOption;BCE;Put;54.0000;;20200724170000;BCE;OE;20200627;20200724;;;
AB6A;B0;BCE   210219C44.00;EquityOption;BCE;Call;44.0000;;20210219170000;BCE;OE;20200627;20210219;;;
AC6A;B0;BCE   210219P44.00;EquityOption;BCE;Put;44.0000;;20210219170000;BCE;OE;20200627;20210219;;;
MWH2;S9;WPM   200724C59.50;EquityOption;WPM;Call;59.5000;;20200724170000;WPM;OE;20200627;20200724;;;
MXH2;S9;WPM   200724P59.50;EquityOption;WPM;Put;59.5000;;20200724170000;WPM;OE;20200627;20200724;;;
AKHK;S0;SXO   200717C915.00;EquityOption;SXO;Call;915.0000;;20200717064500;TX60;OX;20200627;20200717;;;
ALHK;S0;SXO   200717P915.00;EquityOption;SXO;Put;915.0000;;20200717064500;TX60;OX;20200627;20200717;;;
MV71;BY;BPY   200821C11.00;EquityOption;BPY;Call;11.0000;;20200821170000;BPYu;OE;20200627;20200821;;;
MW71;BY;BPY   200821P11.00;EquityOption;BPY;Put;11.0000;;20200821170000;BPYu;OE;20200627;20200821;;;
MAN0;EV;EDV   200821C38.00;EquityOption;EDV;Call;38.0000;;20200821170000;EDV;OE;20200627;20200821;;;
MBN0;EV;EDV   200821P38.00;EquityOption;EDV;Put;38.0000;;20200821170000;EDV;OE;20200627;20200821;;;
MMR3;HG;GOOS  200724C29.00;EquityOption;GOOS;Call;29.0000;;20200724170000;GOOS;OE;20200627;20200724;;;
MNR3;HG;GOOS  200724P29.00;EquityOption;GOOS;Put;29.0000;;20200724170000;GOOS;OE;20200627;20200724;;;
MOR3;HG;GOOS  200724C28.50;EquityOption;GOOS;Call;28.5000;;20200724170000;GOOS;OE;20200627;20200724;;;
MPR3;HG;GOOS  200724P28.50;EquityOption;GOOS;Put;28.5000;;20200724170000;GOOS;OE;20200627;20200724;;;
MQR3;HG;GOOS  200821C28.00;EquityOption;GOOS;Call;28.0000;;20200821170000;GOOS;OE;20200627;20200821;;;
MRR3;HG;GOOS  200821P28.00;EquityOption;GOOS;Put;28.0000;;20200821170000;GOOS;OE;20200627;20200821;;;
