InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A1V2;K5;CPX   200807C31.50;EquityOption;CPX;Call;31.5000;;20200807170000;CPX;OE;20200805;20200807;;;
A2V2;K5;CPX   200807P31.50;EquityOption;CPX;Put;31.5000;;20200807170000;CPX;OE;20200805;20200807;;;
A3V2;K5;CPX   200807C32.00;EquityOption;CPX;Call;32.0000;;20200807170000;CPX;OE;20200805;20200807;;;
A4V2;K5;CPX   200807P32.00;EquityOption;CPX;Put;32.0000;;20200807170000;CPX;OE;20200805;20200807;;;
A5V2;K5;CPX   200814C31.00;EquityOption;CPX;Call;31.0000;;20200814170000;CPX;OE;20200805;20200814;;;
A6V2;K5;CPX   200814P31.00;EquityOption;CPX;Put;31.0000;;20200814170000;CPX;OE;20200805;20200814;;;
A7V2;K5;CPX   200814C31.50;EquityOption;CPX;Call;31.5000;;20200814170000;CPX;OE;20200805;20200814;;;
A8V2;K5;CPX   200814P31.50;EquityOption;CPX;Put;31.5000;;20200814170000;CPX;OE;20200805;20200814;;;
A9V2;K5;CPX   200814C32.00;EquityOption;CPX;Call;32.0000;;20200814170000;CPX;OE;20200805;20200814;;;
AAV2;K5;CPX   200814P32.00;EquityOption;CPX;Put;32.0000;;20200814170000;CPX;OE;20200805;20200814;;;
ABV2;K5;CPX   200821C34.00;EquityOption;CPX;Call;34.0000;;20200821170000;CPX;OE;20200805;20200821;;;
ACV2;K5;CPX   200821P34.00;EquityOption;CPX;Put;34.0000;;20200821170000;CPX;OE;20200805;20200821;;;
ADV2;K5;CPX   200828C31.00;EquityOption;CPX;Call;31.0000;;20200828170000;CPX;OE;20200805;20200828;;;
AEV2;K5;CPX   200828P31.00;EquityOption;CPX;Put;31.0000;;20200828170000;CPX;OE;20200805;20200828;;;
AFV2;K5;CPX   200828C31.50;EquityOption;CPX;Call;31.5000;;20200828170000;CPX;OE;20200805;20200828;;;
AGV2;K5;CPX   200828P31.50;EquityOption;CPX;Put;31.5000;;20200828170000;CPX;OE;20200805;20200828;;;
AHV2;K5;CPX   200828C32.00;EquityOption;CPX;Call;32.0000;;20200828170000;CPX;OE;20200805;20200828;;;
AIV2;K5;CPX   200828P32.00;EquityOption;CPX;Put;32.0000;;20200828170000;CPX;OE;20200805;20200828;;;
AJV2;K5;CPX   200918C32.00;EquityOption;CPX;Call;32.0000;;20200918170000;CPX;OE;20200805;20200918;;;
AKV2;K5;CPX   200918P32.00;EquityOption;CPX;Put;32.0000;;20200918170000;CPX;OE;20200805;20200918;;;
ALV2;K5;CPX   200918C34.00;EquityOption;CPX;Call;34.0000;;20200918170000;CPX;OE;20200805;20200918;;;
AMV2;K5;CPX   200918P34.00;EquityOption;CPX;Put;34.0000;;20200918170000;CPX;OE;20200805;20200918;;;
ANV2;K5;CPX   210115C34.00;EquityOption;CPX;Call;34.0000;;20210115170000;CPX;OE;20200805;20210115;;;
AOV2;K5;CPX   210115P34.00;EquityOption;CPX;Put;34.0000;;20210115170000;CPX;OE;20200805;20210115;;;
MQN0;R8;RBA   200821C68.00;EquityOption;RBA;Call;68.0000;;20200821170000;RBA;OE;20200805;20200821;;;
MRN0;R8;RBA   200821P68.00;EquityOption;RBA;Put;68.0000;;20200821170000;RBA;OE;20200805;20200821;;;
MSN0;R8;RBA   200918C68.00;EquityOption;RBA;Call;68.0000;;20200918170000;RBA;OE;20200805;20200918;;;
MTN0;R8;RBA   200918P68.00;EquityOption;RBA;Put;68.0000;;20200918170000;RBA;OE;20200805;20200918;;;
MUN0;R8;RBA   201016C68.00;EquityOption;RBA;Call;68.0000;;20201016170000;RBA;OE;20200805;20201016;;;
MVN0;R8;RBA   201016P68.00;EquityOption;RBA;Put;68.0000;;20201016170000;RBA;OE;20200805;20201016;;;
MWN0;R8;RBA   210115C68.00;EquityOption;RBA;Call;68.0000;;20210115170000;RBA;OE;20200805;20210115;;;
MXN0;R8;RBA   210115P68.00;EquityOption;RBA;Put;68.0000;;20210115170000;RBA;OE;20200805;20210115;;;
M5Q0;C2;CAE   200821C17.00;EquityOption;CAE;Call;17.0000;;20200821170000;CAE;OE;20200805;20200821;;;
M6Q0;C2;CAE   200821P17.00;EquityOption;CAE;Put;17.0000;;20200821170000;CAE;OE;20200805;20200821;;;
M7Q0;C2;CAE   210319C17.00;EquityOption;CAE;Call;17.0000;;20210319170000;CAE;OE;20200805;20210319;;;
M8Q0;C2;CAE   210319P17.00;EquityOption;CAE;Put;17.0000;;20210319170000;CAE;OE;20200805;20210319;;;
AD22;W3;XSP   200821C36.25;EquityOption;XSP;Call;36.2500;;20200821170000;XSP;OA;20200805;20200821;;;
AE22;W3;XSP   200821P36.25;EquityOption;XSP;Put;36.2500;;20200821170000;XSP;OA;20200805;20200821;;;
AF22;W3;XSP   200918C36.25;EquityOption;XSP;Call;36.2500;;20200918170000;XSP;OA;20200805;20200918;;;
AG22;W3;XSP   200918P36.25;EquityOption;XSP;Put;36.2500;;20200918170000;XSP;OA;20200805;20200918;;;
AH22;W3;XSP   201016C36.25;EquityOption;XSP;Call;36.2500;;20201016170000;XSP;OA;20200805;20201016;;;
AI22;W3;XSP   201016P36.25;EquityOption;XSP;Put;36.2500;;20201016170000;XSP;OA;20200805;20201016;;;
M4Z0;H8;HGU   200821C44.00;EquityOption;HGU;Call;44.0000;;20200821170000;HGU;OA;20200805;20200821;;;
M5Z0;H8;HGU   200821P44.00;EquityOption;HGU;Put;44.0000;;20200821170000;HGU;OA;20200805;20200821;;;
M6Z0;H8;HGU   200918C44.00;EquityOption;HGU;Call;44.0000;;20200918170000;HGU;OA;20200805;20200918;;;
M7Z0;H8;HGU   200918P44.00;EquityOption;HGU;Put;44.0000;;20200918170000;HGU;OA;20200805;20200918;;;
M8Z0;H8;HGU   201016C44.00;EquityOption;HGU;Call;44.0000;;20201016170000;HGU;OA;20200805;20201016;;;
M9Z0;H8;HGU   201016P44.00;EquityOption;HGU;Put;44.0000;;20201016170000;HGU;OA;20200805;20201016;;;
MAZ0;H8;HGU   201120C44.00;EquityOption;HGU;Call;44.0000;;20201120170000;HGU;OA;20200805;20201120;;;
MBZ0;H8;HGU   201120P44.00;EquityOption;HGU;Put;44.0000;;20201120170000;HGU;OA;20200805;20201120;;;
MCZ0;H8;HGU   201218C44.00;EquityOption;HGU;Call;44.0000;;20201218170000;HGU;OA;20200805;20201218;;;
MDZ0;H8;HGU   201218P44.00;EquityOption;HGU;Put;44.0000;;20201218170000;HGU;OA;20200805;20201218;;;
M412;17;ALA   200807C19.50;EquityOption;ALA;Call;19.5000;;20200807170000;ALA;OE;20200805;20200807;;;
M512;17;ALA   200807P19.50;EquityOption;ALA;Put;19.5000;;20200807170000;ALA;OE;20200805;20200807;;;
M612;17;ALA   200814C19.50;EquityOption;ALA;Call;19.5000;;20200814170000;ALA;OE;20200805;20200814;;;
M712;17;ALA   200814P19.50;EquityOption;ALA;Put;19.5000;;20200814170000;ALA;OE;20200805;20200814;;;
M812;17;ALA   200821C21.00;EquityOption;ALA;Call;21.0000;;20200821170000;ALA;OE;20200805;20200821;;;
M912;17;ALA   200821P21.00;EquityOption;ALA;Put;21.0000;;20200821170000;ALA;OE;20200805;20200821;;;
MA12;17;ALA   200828C19.50;EquityOption;ALA;Call;19.5000;;20200828170000;ALA;OE;20200805;20200828;;;
MB12;17;ALA   200828P19.50;EquityOption;ALA;Put;19.5000;;20200828170000;ALA;OE;20200805;20200828;;;
MC12;17;ALA   200918C21.00;EquityOption;ALA;Call;21.0000;;20200918170000;ALA;OE;20200805;20200918;;;
MD12;17;ALA   200918P21.00;EquityOption;ALA;Put;21.0000;;20200918170000;ALA;OE;20200805;20200918;;;
ME12;17;ALA   230120C20.00;EquityOption;ALA;Call;20.0000;;20230120170000;ALA;OE;20200805;20230120;;;
MF12;17;ALA   230120P20.00;EquityOption;ALA;Put;20.0000;;20230120170000;ALA;OE;20200805;20230120;;;
MI32;29;FR    200828C20.50;EquityOption;FR;Call;20.5000;;20200828170000;FR;OE;20200805;20200828;;;
MJ32;29;FR    200828P20.50;EquityOption;FR;Put;20.5000;;20200828170000;FR;OE;20200805;20200828;;;
MKT0;72;TOU   200821C17.00;EquityOption;TOU;Call;17.0000;;20200821170000;TOU;OE;20200805;20200821;;;
MLT0;72;TOU   200821P17.00;EquityOption;TOU;Put;17.0000;;20200821170000;TOU;OE;20200805;20200821;;;
MMT0;72;TOU   200918C17.00;EquityOption;TOU;Call;17.0000;;20200918170000;TOU;OE;20200805;20200918;;;
MNT0;72;TOU   200918P17.00;EquityOption;TOU;Put;17.0000;;20200918170000;TOU;OE;20200805;20200918;;;
MKR2;NT;NTR   200807C48.00;EquityOption;NTR;Call;48.0000;;20200807170000;NTR;OE;20200805;20200807;;;
MLR2;NT;NTR   200807P48.00;EquityOption;NTR;Put;48.0000;;20200807170000;NTR;OE;20200805;20200807;;;
MMR2;NT;NTR   200807C48.50;EquityOption;NTR;Call;48.5000;;20200807170000;NTR;OE;20200805;20200807;;;
MNR2;NT;NTR   200807P48.50;EquityOption;NTR;Put;48.5000;;20200807170000;NTR;OE;20200805;20200807;;;
MOR2;NT;NTR   200814C47.00;EquityOption;NTR;Call;47.0000;;20200814170000;NTR;OE;20200805;20200814;;;
MPR2;NT;NTR   200814P47.00;EquityOption;NTR;Put;47.0000;;20200814170000;NTR;OE;20200805;20200814;;;
MQR2;NT;NTR   200814C47.50;EquityOption;NTR;Call;47.5000;;20200814170000;NTR;OE;20200805;20200814;;;
MRR2;NT;NTR   200814P47.50;EquityOption;NTR;Put;47.5000;;20200814170000;NTR;OE;20200805;20200814;;;
MSR2;NT;NTR   200814C48.00;EquityOption;NTR;Call;48.0000;;20200814170000;NTR;OE;20200805;20200814;;;
MTR2;NT;NTR   200814P48.00;EquityOption;NTR;Put;48.0000;;20200814170000;NTR;OE;20200805;20200814;;;
MUR2;NT;NTR   200814C48.50;EquityOption;NTR;Call;48.5000;;20200814170000;NTR;OE;20200805;20200814;;;
MVR2;NT;NTR   200814P48.50;EquityOption;NTR;Put;48.5000;;20200814170000;NTR;OE;20200805;20200814;;;
MWR2;NT;NTR   200828C47.00;EquityOption;NTR;Call;47.0000;;20200828170000;NTR;OE;20200805;20200828;;;
MXR2;NT;NTR   200828P47.00;EquityOption;NTR;Put;47.0000;;20200828170000;NTR;OE;20200805;20200828;;;
MYR2;NT;NTR   200828C47.50;EquityOption;NTR;Call;47.5000;;20200828170000;NTR;OE;20200805;20200828;;;
MZR2;NT;NTR   200828P47.50;EquityOption;NTR;Put;47.5000;;20200828170000;NTR;OE;20200805;20200828;;;
M0S2;NT;NTR   200828C48.00;EquityOption;NTR;Call;48.0000;;20200828170000;NTR;OE;20200805;20200828;;;
M1S2;NT;NTR   200828P48.00;EquityOption;NTR;Put;48.0000;;20200828170000;NTR;OE;20200805;20200828;;;
M2S2;NT;NTR   200828C48.50;EquityOption;NTR;Call;48.5000;;20200828170000;NTR;OE;20200805;20200828;;;
M3S2;NT;NTR   200828P48.50;EquityOption;NTR;Put;48.5000;;20200828170000;NTR;OE;20200805;20200828;;;
MOT0;Q2;BAM   200821C38.00;EquityOption;BAM;Call;38.0000;;20200821170000;BAM.A;OE;20200805;20200821;;;
MPT0;Q2;BAM   200821P38.00;EquityOption;BAM;Put;38.0000;;20200821170000;BAM.A;OE;20200805;20200821;;;
MQT0;Q2;BAM   200918C38.00;EquityOption;BAM;Call;38.0000;;20200918170000;BAM.A;OE;20200805;20200918;;;
MRT0;Q2;BAM   200918P38.00;EquityOption;BAM;Put;38.0000;;20200918170000;BAM.A;OE;20200805;20200918;;;
AKC9;T5;TRP   200807C64.00;EquityOption;TRP;Call;64.0000;;20200807170000;TRP;OE;20200805;20200807;;;
ALC9;T5;TRP   200807P64.00;EquityOption;TRP;Put;64.0000;;20200807170000;TRP;OE;20200805;20200807;;;
AMC9;T5;TRP   200807C64.50;EquityOption;TRP;Call;64.5000;;20200807170000;TRP;OE;20200805;20200807;;;
ANC9;T5;TRP   200807P64.50;EquityOption;TRP;Put;64.5000;;20200807170000;TRP;OE;20200805;20200807;;;
AOC9;T5;TRP   200807C65.00;EquityOption;TRP;Call;65.0000;;20200807170000;TRP;OE;20200805;20200807;;;
APC9;T5;TRP   200807P65.00;EquityOption;TRP;Put;65.0000;;20200807170000;TRP;OE;20200805;20200807;;;
AQC9;T5;TRP   200814C64.00;EquityOption;TRP;Call;64.0000;;20200814170000;TRP;OE;20200805;20200814;;;
ARC9;T5;TRP   200814P64.00;EquityOption;TRP;Put;64.0000;;20200814170000;TRP;OE;20200805;20200814;;;
ASC9;T5;TRP   200814C64.50;EquityOption;TRP;Call;64.5000;;20200814170000;TRP;OE;20200805;20200814;;;
ATC9;T5;TRP   200814P64.50;EquityOption;TRP;Put;64.5000;;20200814170000;TRP;OE;20200805;20200814;;;
AUC9;T5;TRP   200814C65.00;EquityOption;TRP;Call;65.0000;;20200814170000;TRP;OE;20200805;20200814;;;
AVC9;T5;TRP   200814P65.00;EquityOption;TRP;Put;65.0000;;20200814170000;TRP;OE;20200805;20200814;;;
AWC9;T5;TRP   200821C76.00;EquityOption;TRP;Call;76.0000;;20200821170000;TRP;OE;20200805;20200821;;;
AXC9;T5;TRP   200821P76.00;EquityOption;TRP;Put;76.0000;;20200821170000;TRP;OE;20200805;20200821;;;
AYC9;T5;TRP   200828C64.00;EquityOption;TRP;Call;64.0000;;20200828170000;TRP;OE;20200805;20200828;;;
AZC9;T5;TRP   200828P64.00;EquityOption;TRP;Put;64.0000;;20200828170000;TRP;OE;20200805;20200828;;;
A0D9;T5;TRP   200828C64.50;EquityOption;TRP;Call;64.5000;;20200828170000;TRP;OE;20200805;20200828;;;
A1D9;T5;TRP   200828P64.50;EquityOption;TRP;Put;64.5000;;20200828170000;TRP;OE;20200805;20200828;;;
A2D9;T5;TRP   200828C65.00;EquityOption;TRP;Call;65.0000;;20200828170000;TRP;OE;20200805;20200828;;;
A3D9;T5;TRP   200828P65.00;EquityOption;TRP;Put;65.0000;;20200828170000;TRP;OE;20200805;20200828;;;
A4D9;T5;TRP   200918C76.00;EquityOption;TRP;Call;76.0000;;20200918170000;TRP;OE;20200805;20200918;;;
A5D9;T5;TRP   200918P76.00;EquityOption;TRP;Put;76.0000;;20200918170000;TRP;OE;20200805;20200918;;;
AVAA;B0;BCE   200814C59.00;EquityOption;BCE;Call;59.0000;;20200814170000;BCE;OE;20200805;20200814;;;
AWAA;B0;BCE   200814P59.00;EquityOption;BCE;Put;59.0000;;20200814170000;BCE;OE;20200805;20200814;;;
AXAA;B0;BCE   200828C59.00;EquityOption;BCE;Call;59.0000;;20200828170000;BCE;OE;20200805;20200828;;;
AYAA;B0;BCE   200828P59.00;EquityOption;BCE;Put;59.0000;;20200828170000;BCE;OE;20200805;20200828;;;
MOR2;S9;WPM   200828C75.50;EquityOption;WPM;Call;75.5000;;20200828170000;WPM;OE;20200805;20200828;;;
MPR2;S9;WPM   200828P75.50;EquityOption;WPM;Put;75.5000;;20200828170000;WPM;OE;20200805;20200828;;;
MQR2;S9;WPM   200828C76.00;EquityOption;WPM;Call;76.0000;;20200828170000;WPM;OE;20200805;20200828;;;
MRR2;S9;WPM   200828P76.00;EquityOption;WPM;Put;76.0000;;20200828170000;WPM;OE;20200805;20200828;;;
AKJK;S0;SXO   200821C980.00;EquityOption;SXO;Call;980.0000;;20200821064500;TX60;OX;20200805;20200821;;;
ALJK;S0;SXO   200821P980.00;EquityOption;SXO;Put;980.0000;;20200821064500;TX60;OX;20200805;20200821;;;
MGC1;93;MAXR  200918C27.00;EquityOption;MAXR;Call;27.0000;;20200918170000;MAXR;OE;20200805;20200918;;;
MHC1;93;MAXR  200918P27.00;EquityOption;MAXR;Put;27.0000;;20200918170000;MAXR;OE;20200805;20200918;;;
MIC1;93;MAXR  200918C28.00;EquityOption;MAXR;Call;28.0000;;20200918170000;MAXR;OE;20200805;20200918;;;
MJC1;93;MAXR  200918P28.00;EquityOption;MAXR;Put;28.0000;;20200918170000;MAXR;OE;20200805;20200918;;;
ME31;CI;CIGI  200821C66.00;EquityOption;CIGI;Call;66.0000;;20200821170000;CIGI;OE;20200805;20200821;;;
MF31;CI;CIGI  200821P66.00;EquityOption;CIGI;Put;66.0000;;20200821170000;CIGI;OE;20200805;20200821;;;
MG31;CI;CIGI  200821C64.00;EquityOption;CIGI;Call;64.0000;;20200821170000;CIGI;OE;20200805;20200821;;;
MH31;CI;CIGI  200821P64.00;EquityOption;CIGI;Put;64.0000;;20200821170000;CIGI;OE;20200805;20200821;;;
MI31;CI;CIGI  200918C66.00;EquityOption;CIGI;Call;66.0000;;20200918170000;CIGI;OE;20200805;20200918;;;
MJ31;CI;CIGI  200918P66.00;EquityOption;CIGI;Put;66.0000;;20200918170000;CIGI;OE;20200805;20200918;;;
MK31;CI;CIGI  200918C64.00;EquityOption;CIGI;Call;64.0000;;20200918170000;CIGI;OE;20200805;20200918;;;
ML31;CI;CIGI  200918P64.00;EquityOption;CIGI;Put;64.0000;;20200918170000;CIGI;OE;20200805;20200918;;;
MO21;KX;KXS   200821C225.00;EquityOption;KXS;Call;225.0000;;20200821170000;KXS;OE;20200805;20200821;;;
MP21;KX;KXS   200821P225.00;EquityOption;KXS;Put;225.0000;;20200821170000;KXS;OE;20200805;20200821;;;
MQ21;KX;KXS   200918C220.00;EquityOption;KXS;Call;220.0000;;20200918170000;KXS;OE;20200805;20200918;;;
MR21;KX;KXS   200918P220.00;EquityOption;KXS;Put;220.0000;;20200918170000;KXS;OE;20200805;20200918;;;
MS21;KX;KXS   200918C225.00;EquityOption;KXS;Call;225.0000;;20200918170000;KXS;OE;20200805;20200918;;;
MT21;KX;KXS   200918P225.00;EquityOption;KXS;Put;225.0000;;20200918170000;KXS;OE;20200805;20200918;;;
MU21;KX;KXS   210115C225.00;EquityOption;KXS;Call;225.0000;;20210115170000;KXS;OE;20200805;20210115;;;
MV21;KX;KXS   210115P225.00;EquityOption;KXS;Put;225.0000;;20210115170000;KXS;OE;20200805;20210115;;;
MOJ0;LS;LSPD  200821C44.00;EquityOption;LSPD;Call;44.0000;;20200821170000;LSPD;OE;20200805;20200821;;;
MPJ0;LS;LSPD  200821P44.00;EquityOption;LSPD;Put;44.0000;;20200821170000;LSPD;OE;20200805;20200821;;;
MQJ0;LS;LSPD  210115C44.00;EquityOption;LSPD;Call;44.0000;;20210115170000;LSPD;OE;20200805;20210115;;;
MRJ0;LS;LSPD  210115P44.00;EquityOption;LSPD;Put;44.0000;;20210115170000;LSPD;OE;20200805;20210115;;;
M2J0;RE;REAL  200821C36.00;EquityOption;REAL;Call;36.0000;;20200821170000;REAL;OE;20200805;20200821;;;
M3J0;RE;REAL  200821P36.00;EquityOption;REAL;Put;36.0000;;20200821170000;REAL;OE;20200805;20200821;;;
M4J0;RE;REAL  200918C36.00;EquityOption;REAL;Call;36.0000;;20200918170000;REAL;OE;20200805;20200918;;;
M5J0;RE;REAL  200918P36.00;EquityOption;REAL;Put;36.0000;;20200918170000;REAL;OE;20200805;20200918;;;
M6J0;RE;REAL  201016C36.00;EquityOption;REAL;Call;36.0000;;20201016170000;REAL;OE;20200805;20201016;;;
M7J0;RE;REAL  201016P36.00;EquityOption;REAL;Put;36.0000;;20201016170000;REAL;OE;20200805;20201016;;;
M8J0;RE;REAL  210115C36.00;EquityOption;REAL;Call;36.0000;;20210115170000;REAL;OE;20200805;20210115;;;
M9J0;RE;REAL  210115P36.00;EquityOption;REAL;Put;36.0000;;20210115170000;REAL;OE;20200805;20210115;;;
M8Z0;J4;HNU   201120C14.00;EquityOption;HNU;Call;14.0000;;20201120170000;HNU;OA;20200805;20201120;;;
M9Z0;J4;HNU   201120P14.00;EquityOption;HNU;Put;14.0000;;20201120170000;HNU;OA;20200805;20201120;;;
MAZ0;J4;HNU   201120C15.00;EquityOption;HNU;Call;15.0000;;20201120170000;HNU;OA;20200805;20201120;;;
MBZ0;J4;HNU   201120P15.00;EquityOption;HNU;Put;15.0000;;20201120170000;HNU;OA;20200805;20201120;;;
MCZ0;J4;HNU   201218C14.00;EquityOption;HNU;Call;14.0000;;20201218170000;HNU;OA;20200805;20201218;;;
MDZ0;J4;HNU   201218P14.00;EquityOption;HNU;Put;14.0000;;20201218170000;HNU;OA;20200805;20201218;;;
MEZ0;J4;HNU   201218C15.00;EquityOption;HNU;Call;15.0000;;20201218170000;HNU;OA;20200805;20201218;;;
MFZ0;J4;HNU   201218P15.00;EquityOption;HNU;Put;15.0000;;20201218170000;HNU;OA;20200805;20201218;;;
M4W0;J5;HND   200821C7.00;EquityOption;HND;Call;7.0000;;20200821170000;HND;OA;20200805;20200821;;;
M5W0;J5;HND   200821P7.00;EquityOption;HND;Put;7.0000;;20200821170000;HND;OA;20200805;20200821;;;
M6W0;J5;HND   200918C7.00;EquityOption;HND;Call;7.0000;;20200918170000;HND;OA;20200805;20200918;;;
M7W0;J5;HND   200918P7.00;EquityOption;HND;Put;7.0000;;20200918170000;HND;OA;20200805;20200918;;;
M8W0;J5;HND   201016C9.00;EquityOption;HND;Call;9.0000;;20201016170000;HND;OA;20200805;20201016;;;
M9W0;J5;HND   201016P9.00;EquityOption;HND;Put;9.0000;;20201016170000;HND;OA;20200805;20201016;;;
MAW0;J5;HND   201016C10.00;EquityOption;HND;Call;10.0000;;20201016170000;HND;OA;20200805;20201016;;;
MBW0;J5;HND   201016P10.00;EquityOption;HND;Put;10.0000;;20201016170000;HND;OA;20200805;20201016;;;
MCW0;J5;HND   201016C8.00;EquityOption;HND;Call;8.0000;;20201016170000;HND;OA;20200805;20201016;;;
MDW0;J5;HND   201016P8.00;EquityOption;HND;Put;8.0000;;20201016170000;HND;OA;20200805;20201016;;;
MEW0;J5;HND   201016C7.00;EquityOption;HND;Call;7.0000;;20201016170000;HND;OA;20200805;20201016;;;
MFW0;J5;HND   201016P7.00;EquityOption;HND;Put;7.0000;;20201016170000;HND;OA;20200805;20201016;;;
MGW0;J5;HND   201120C9.00;EquityOption;HND;Call;9.0000;;20201120170000;HND;OA;20200805;20201120;;;
MHW0;J5;HND   201120P9.00;EquityOption;HND;Put;9.0000;;20201120170000;HND;OA;20200805;20201120;;;
MIW0;J5;HND   201120C10.00;EquityOption;HND;Call;10.0000;;20201120170000;HND;OA;20200805;20201120;;;
MJW0;J5;HND   201120P10.00;EquityOption;HND;Put;10.0000;;20201120170000;HND;OA;20200805;20201120;;;
MKW0;J5;HND   201120C11.00;EquityOption;HND;Call;11.0000;;20201120170000;HND;OA;20200805;20201120;;;
MLW0;J5;HND   201120P11.00;EquityOption;HND;Put;11.0000;;20201120170000;HND;OA;20200805;20201120;;;
MMW0;J5;HND   201120C8.00;EquityOption;HND;Call;8.0000;;20201120170000;HND;OA;20200805;20201120;;;
MNW0;J5;HND   201120P8.00;EquityOption;HND;Put;8.0000;;20201120170000;HND;OA;20200805;20201120;;;
MOW0;J5;HND   201120C7.00;EquityOption;HND;Call;7.0000;;20201120170000;HND;OA;20200805;20201120;;;
MPW0;J5;HND   201120P7.00;EquityOption;HND;Put;7.0000;;20201120170000;HND;OA;20200805;20201120;;;
MQW0;J5;HND   201218C9.00;EquityOption;HND;Call;9.0000;;20201218170000;HND;OA;20200805;20201218;;;
MRW0;J5;HND   201218P9.00;EquityOption;HND;Put;9.0000;;20201218170000;HND;OA;20200805;20201218;;;
MSW0;J5;HND   201218C10.00;EquityOption;HND;Call;10.0000;;20201218170000;HND;OA;20200805;20201218;;;
MTW0;J5;HND   201218P10.00;EquityOption;HND;Put;10.0000;;20201218170000;HND;OA;20200805;20201218;;;
MUW0;J5;HND   201218C11.00;EquityOption;HND;Call;11.0000;;20201218170000;HND;OA;20200805;20201218;;;
MVW0;J5;HND   201218P11.00;EquityOption;HND;Put;11.0000;;20201218170000;HND;OA;20200805;20201218;;;
MWW0;J5;HND   201218C8.00;EquityOption;HND;Call;8.0000;;20201218170000;HND;OA;20200805;20201218;;;
MXW0;J5;HND   201218P8.00;EquityOption;HND;Put;8.0000;;20201218170000;HND;OA;20200805;20201218;;;
MYW0;J5;HND   201218C7.00;EquityOption;HND;Call;7.0000;;20201218170000;HND;OA;20200805;20201218;;;
MZW0;J5;HND   201218P7.00;EquityOption;HND;Put;7.0000;;20201218170000;HND;OA;20200805;20201218;;;
MAD2;MJ;HMMJ  200904C7.50;EquityOption;HMMJ;Call;7.5000;;20200904170000;HMMJ;OA;20200805;20200904;;;
MBD2;MJ;HMMJ  200904P7.50;EquityOption;HMMJ;Put;7.5000;;20200904170000;HMMJ;OA;20200805;20200904;;;
MCD2;MJ;HMMJ  200904C8.00;EquityOption;HMMJ;Call;8.0000;;20200904170000;HMMJ;OA;20200805;20200904;;;
MDD2;MJ;HMMJ  200904P8.00;EquityOption;HMMJ;Put;8.0000;;20200904170000;HMMJ;OA;20200805;20200904;;;
MED2;MJ;HMMJ  200904C8.50;EquityOption;HMMJ;Call;8.5000;;20200904170000;HMMJ;OA;20200805;20200904;;;
MFD2;MJ;HMMJ  200904P8.50;EquityOption;HMMJ;Put;8.5000;;20200904170000;HMMJ;OA;20200805;20200904;;;
MGD2;MJ;HMMJ  200904C9.00;EquityOption;HMMJ;Call;9.0000;;20200904170000;HMMJ;OA;20200805;20200904;;;
MHD2;MJ;HMMJ  200904P9.00;EquityOption;HMMJ;Put;9.0000;;20200904170000;HMMJ;OA;20200805;20200904;;;
MID2;MJ;HMMJ  200904C9.50;EquityOption;HMMJ;Call;9.5000;;20200904170000;HMMJ;OA;20200805;20200904;;;
MJD2;MJ;HMMJ  200904P9.50;EquityOption;HMMJ;Put;9.5000;;20200904170000;HMMJ;OA;20200805;20200904;;;
MKD2;MJ;HMMJ  200904C7.00;EquityOption;HMMJ;Call;7.0000;;20200904170000;HMMJ;OA;20200805;20200904;;;
MLD2;MJ;HMMJ  200904P7.00;EquityOption;HMMJ;Put;7.0000;;20200904170000;HMMJ;OA;20200805;20200904;;;
MMD2;MJ;HMMJ  200904C6.50;EquityOption;HMMJ;Call;6.5000;;20200904170000;HMMJ;OA;20200805;20200904;;;
MND2;MJ;HMMJ  200904P6.50;EquityOption;HMMJ;Put;6.5000;;20200904170000;HMMJ;OA;20200805;20200904;;;
MOD2;MJ;HMMJ  200904C6.00;EquityOption;HMMJ;Call;6.0000;;20200904170000;HMMJ;OA;20200805;20200904;;;
MPD2;MJ;HMMJ  200904P6.00;EquityOption;HMMJ;Put;6.0000;;20200904170000;HMMJ;OA;20200805;20200904;;;
MQD2;MJ;HMMJ  200904C5.50;EquityOption;HMMJ;Call;5.5000;;20200904170000;HMMJ;OA;20200805;20200904;;;
MRD2;MJ;HMMJ  200904P5.50;EquityOption;HMMJ;Put;5.5000;;20200904170000;HMMJ;OA;20200805;20200904;;;
ABP8;E2;ENB   200807C46.00;EquityOption;ENB;Call;46.0000;;20200807170000;ENB;OE;20200805;20200807;;;
ACP8;E2;ENB   200807P46.00;EquityOption;ENB;Put;46.0000;;20200807170000;ENB;OE;20200805;20200807;;;
ADP8;E2;ENB   200814C46.00;EquityOption;ENB;Call;46.0000;;20200814170000;ENB;OE;20200805;20200814;;;
AEP8;E2;ENB   200814P46.00;EquityOption;ENB;Put;46.0000;;20200814170000;ENB;OE;20200805;20200814;;;
AFP8;E2;ENB   200828C46.00;EquityOption;ENB;Call;46.0000;;20200828170000;ENB;OE;20200805;20200828;;;
AGP8;E2;ENB   200828P46.00;EquityOption;ENB;Put;46.0000;;20200828170000;ENB;OE;20200805;20200828;;;
AZKA;N0;NA    200807C66.00;EquityOption;NA;Call;66.0000;;20200807170000;NA;OE;20200805;20200807;;;
