InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIOB;R2;RCI   230804C56.00;EquityOption;RCI;Call;56.0000;;20230804;RCI.B;OE;20230707;20230804;;;20230804160000;
AJOB;R2;RCI   230804P56.00;EquityOption;RCI;Put;56.0000;;20230804;RCI.B;OE;20230707;20230804;;;20230804160000;
M26B;T1;TECK  230728C49.50;EquityOption;TECK;Call;49.5000;;20230728;TECK.B;OE;20230707;20230728;;;20230728160000;
M36B;T1;TECK  230728P49.50;EquityOption;TECK;Put;49.5000;;20230728;TECK.B;OE;20230707;20230728;;;20230728160000;
M46B;T1;TECK  230728C49.00;EquityOption;TECK;Call;49.0000;;20230728;TECK.B;OE;20230707;20230728;;;20230728160000;
M56B;T1;TECK  230728P49.00;EquityOption;TECK;Put;49.0000;;20230728;TECK.B;OE;20230707;20230728;;;20230728160000;
M66B;T1;TECK  230804C49.50;EquityOption;TECK;Call;49.5000;;20230804;TECK.B;OE;20230707;20230804;;;20230804160000;
M76B;T1;TECK  230804P49.50;EquityOption;TECK;Put;49.5000;;20230804;TECK.B;OE;20230707;20230804;;;20230804160000;
M86B;T1;TECK  230804C49.00;EquityOption;TECK;Call;49.0000;;20230804;TECK.B;OE;20230707;20230804;;;20230804160000;
M96B;T1;TECK  230804P49.00;EquityOption;TECK;Put;49.0000;;20230804;TECK.B;OE;20230707;20230804;;;20230804160000;
M278;V6;ATD   230728C63.00;EquityOption;ATD;Call;63.0000;;20230728;ATD;OE;20230707;20230728;;;20230728160000;
M378;V6;ATD   230728P63.00;EquityOption;ATD;Put;63.0000;;20230728;ATD;OE;20230707;20230728;;;20230728160000;
M478;V6;ATD   230728C62.00;EquityOption;ATD;Call;62.0000;;20230728;ATD;OE;20230707;20230728;;;20230728160000;
M578;V6;ATD   230728P62.00;EquityOption;ATD;Put;62.0000;;20230728;ATD;OE;20230707;20230728;;;20230728160000;
M678;V6;ATD   230804C63.00;EquityOption;ATD;Call;63.0000;;20230804;ATD;OE;20230707;20230804;;;20230804160000;
M778;V6;ATD   230804P63.00;EquityOption;ATD;Put;63.0000;;20230804;ATD;OE;20230707;20230804;;;20230804160000;
M878;V6;ATD   230804C62.00;EquityOption;ATD;Call;62.0000;;20230804;ATD;OE;20230707;20230804;;;20230804160000;
M978;V6;ATD   230804P62.00;EquityOption;ATD;Put;62.0000;;20230804;ATD;OE;20230707;20230804;;;20230804160000;
M4T0;T7;TSU   231215C33.00;EquityOption;TSU;Call;33.0000;;20231215;TSU;OE;20230707;20231215;;;20231215160000;
M5T0;T7;TSU   231215P33.00;EquityOption;TSU;Put;33.0000;;20231215;TSU;OE;20230707;20231215;;;20231215160000;
M6T0;T7;TSU   240621C32.00;EquityOption;TSU;Call;32.0000;;20240621;TSU;OE;20230707;20240621;;;20240621160000;
M7T0;T7;TSU   240621P32.00;EquityOption;TSU;Put;32.0000;;20240621;TSU;OE;20230707;20240621;;;20240621160000;
MQ42;Y4;XSB   230721C24.90;EquityOption;XSB;Call;24.9000;;20230721;XSB;OA;20230707;20230721;;;20230721160000;
MR42;Y4;XSB   230721P24.90;EquityOption;XSB;Put;24.9000;;20230721;XSB;OA;20230707;20230721;;;20230721160000;
MS42;Y4;XSB   230818C24.90;EquityOption;XSB;Call;24.9000;;20230818;XSB;OA;20230707;20230818;;;20230818160000;
MT42;Y4;XSB   230818P24.90;EquityOption;XSB;Put;24.9000;;20230818;XSB;OA;20230707;20230818;;;20230818160000;
MU42;Y4;XSB   231020C24.90;EquityOption;XSB;Call;24.9000;;20231020;XSB;OA;20230707;20231020;;;20231020160000;
MV42;Y4;XSB   231020P24.90;EquityOption;XSB;Put;24.9000;;20231020;XSB;OA;20230707;20231020;;;20231020160000;
MW42;Y4;XSB   231117C24.90;EquityOption;XSB;Call;24.9000;;20231117;XSB;OA;20230707;20231117;;;20231117160000;
MX42;Y4;XSB   231117P24.90;EquityOption;XSB;Put;24.9000;;20231117;XSB;OA;20230707;20231117;;;20231117160000;
MY42;Y4;XSB   231215C24.90;EquityOption;XSB;Call;24.9000;;20231215;XSB;OA;20230707;20231215;;;20231215160000;
MZ42;Y4;XSB   231215P24.90;EquityOption;XSB;Put;24.9000;;20231215;XSB;OA;20230707;20231215;;;20231215160000;
M052;Y4;XSB   240315C24.90;EquityOption;XSB;Call;24.9000;;20240315;XSB;OA;20230707;20240315;;;20240315160000;
M152;Y4;XSB   240315P24.90;EquityOption;XSB;Put;24.9000;;20240315;XSB;OA;20230707;20240315;;;20240315160000;
M252;Y4;XSB   240621C24.90;EquityOption;XSB;Call;24.9000;;20240621;XSB;OA;20230707;20240621;;;20240621160000;
M352;Y4;XSB   240621P24.90;EquityOption;XSB;Put;24.9000;;20240621;XSB;OA;20230707;20240621;;;20240621160000;
MIZ9;80;ZEB   230804C31.00;EquityOption;ZEB;Call;31.0000;;20230804;ZEB;OA;20230707;20230804;;;20230804160000;
MJZ9;80;ZEB   230804P31.00;EquityOption;ZEB;Put;31.0000;;20230804;ZEB;OA;20230707;20230804;;;20230804160000;
MQN2;YH;ETHH  230804C7.75;EquityOption;ETHH;Call;7.7500;;20230804;ETHH.B;OA;20230707;20230804;;;20230804160000;
MRN2;YH;ETHH  230804P7.75;EquityOption;ETHH;Put;7.7500;;20230804;ETHH.B;OA;20230707;20230804;;;20230804160000;
MSM5;48;VET   230804C14.00;EquityOption;VET;Call;14.0000;;20230804;VET;OE;20230707;20230804;;;20230804160000;
MTM5;48;VET   230804P14.00;EquityOption;VET;Put;14.0000;;20230804;VET;OE;20230707;20230804;;;20230804160000;
M3I7;AI;AC    230804C22.50;EquityOption;AC;Call;22.5000;;20230804;AC;OE;20230707;20230804;;;20230804160000;
M4I7;AI;AC    230804P22.50;EquityOption;AC;Put;22.5000;;20230804;AC;OE;20230707;20230804;;;20230804160000;
ASDI;B4;BMO   230804C110.00;EquityOption;BMO;Call;110.0000;;20230804;BMO;OE;20230707;20230804;;;20230804160000;
ATDI;B4;BMO   230804P110.00;EquityOption;BMO;Put;110.0000;;20230804;BMO;OE;20230707;20230804;;;20230804160000;
A39I;C5;CNQ   230804C69.00;EquityOption;CNQ;Call;69.0000;;20230804;CNQ;OE;20230707;20230804;;;20230804160000;
A49I;C5;CNQ   230804P69.00;EquityOption;CNQ;Put;69.0000;;20230804;CNQ;OE;20230707;20230804;;;20230804160000;
A59I;C5;CNQ   230804C68.00;EquityOption;CNQ;Call;68.0000;;20230804;CNQ;OE;20230707;20230804;;;20230804160000;
A69I;C5;CNQ   230804P68.00;EquityOption;CNQ;Put;68.0000;;20230804;CNQ;OE;20230707;20230804;;;20230804160000;
A78B;D2;CPG   230804C7.75;EquityOption;CPG;Call;7.7500;;20230804;CPG;OE;20230707;20230804;;;20230804160000;
A88B;D2;CPG   230804P7.75;EquityOption;CPG;Put;7.7500;;20230804;CPG;OE;20230707;20230804;;;20230804160000;
AXLC;E2;ENB   230804C46.50;EquityOption;ENB;Call;46.5000;;20230804;ENB;OE;20230707;20230804;;;20230804160000;
AYLC;E2;ENB   230804P46.50;EquityOption;ENB;Put;46.5000;;20230804;ENB;OE;20230707;20230804;;;20230804160000;
MLN3;H0;HBM   230804C5.00;EquityOption;HBM;Call;5.0000;;20230804;HBM;OE;20230707;20230804;;;20230804160000;
MMN3;H0;HBM   230804P5.00;EquityOption;HBM;Put;5.0000;;20230804;HBM;OE;20230707;20230804;;;20230804160000;
A1S5;I1;IMO   230728C62.00;EquityOption;IMO;Call;62.0000;;20230728;IMO;OE;20230707;20230728;;;20230728160000;
A2S5;I1;IMO   230728P62.00;EquityOption;IMO;Put;62.0000;;20230728;IMO;OE;20230707;20230728;;;20230728160000;
A3S5;I1;IMO   230804C63.00;EquityOption;IMO;Call;63.0000;;20230804;IMO;OE;20230707;20230804;;;20230804160000;
A4S5;I1;IMO   230804P63.00;EquityOption;IMO;Put;63.0000;;20230804;IMO;OE;20230707;20230804;;;20230804160000;
A5S5;I1;IMO   230804C62.00;EquityOption;IMO;Call;62.0000;;20230804;IMO;OE;20230707;20230804;;;20230804160000;
A6S5;I1;IMO   230804P62.00;EquityOption;IMO;Put;62.0000;;20230804;IMO;OE;20230707;20230804;;;20230804160000;
M8Y3;LS;LSPD  230804C20.50;EquityOption;LSPD;Call;20.5000;;20230804;LSPD;OE;20230707;20230804;;;20230804160000;
M9Y3;LS;LSPD  230804P20.50;EquityOption;LSPD;Put;20.5000;;20230804;LSPD;OE;20230707;20230804;;;20230804160000;
MAY3;LS;LSPD  230804C20.00;EquityOption;LSPD;Call;20.0000;;20230804;LSPD;OE;20230707;20230804;;;20230804160000;
MBY3;LS;LSPD  230804P20.00;EquityOption;LSPD;Put;20.0000;;20230804;LSPD;OE;20230707;20230804;;;20230804160000;
MCY3;LS;LSPD  230804C19.50;EquityOption;LSPD;Call;19.5000;;20230804;LSPD;OE;20230707;20230804;;;20230804160000;
MDY3;LS;LSPD  230804P19.50;EquityOption;LSPD;Put;19.5000;;20230804;LSPD;OE;20230707;20230804;;;20230804160000;
A5YE;N0;NA    230804C94.00;EquityOption;NA;Call;94.0000;;20230804;NA;OE;20230707;20230804;;;20230804160000;
A6YE;N0;NA    230804P94.00;EquityOption;NA;Put;94.0000;;20230804;NA;OE;20230707;20230804;;;20230804160000;
A0XE;Q0;ABX   230728C19.50;EquityOption;ABX;Call;19.5000;;20230728;ABX;OE;20230707;20230728;;;20230728160000;
A1XE;Q0;ABX   230728P19.50;EquityOption;ABX;Put;19.5000;;20230728;ABX;OE;20230707;20230728;;;20230728160000;
A2XE;Q0;ABX   230804C19.50;EquityOption;ABX;Call;19.5000;;20230804;ABX;OE;20230707;20230804;;;20230804160000;
A3XE;Q0;ABX   230804P19.50;EquityOption;ABX;Put;19.5000;;20230804;ABX;OE;20230707;20230804;;;20230804160000;
MU21;4N;CIA   231215C4.25;EquityOption;CIA;Call;4.2500;;20231215;CIA;OE;20230707;20231215;;;20231215160000;
MV21;4N;CIA   231215P4.25;EquityOption;CIA;Put;4.2500;;20231215;CIA;OE;20230707;20231215;;;20231215160000;
MQ61;4Z;WELL  231020C3.00;EquityOption;WELL;Call;3.0000;;20231020;WELL;OE;20230707;20231020;;;20231020160000;
MR61;4Z;WELL  231020P3.00;EquityOption;WELL;Put;3.0000;;20231020;WELL;OE;20230707;20231020;;;20231020160000;
MS61;4Z;WELL  231117C3.00;EquityOption;WELL;Call;3.0000;;20231117;WELL;OE;20230707;20231117;;;20231117160000;
MT61;4Z;WELL  231117P3.00;EquityOption;WELL;Put;3.0000;;20231117;WELL;OE;20230707;20231117;;;20231117160000;
MMK1;A4;ARE   231020C9.50;EquityOption;ARE;Call;9.5000;;20231020;ARE;OE;20230707;20231020;;;20231020160000;
MNK1;A4;ARE   231020P9.50;EquityOption;ARE;Put;9.5000;;20231020;ARE;OE;20230707;20231020;;;20231020160000;
MOK1;A4;ARE   231117C9.50;EquityOption;ARE;Call;9.5000;;20231117;ARE;OE;20230707;20231117;;;20231117160000;
MPK1;A4;ARE   231117P9.50;EquityOption;ARE;Put;9.5000;;20231117;ARE;OE;20230707;20231117;;;20231117160000;
MQ31;GQ;KNT   230721C4.75;EquityOption;KNT;Call;4.7500;;20230721;KNT;OE;20230707;20230721;;;20230721160000;
MR31;GQ;KNT   230721P4.75;EquityOption;KNT;Put;4.7500;;20230721;KNT;OE;20230707;20230721;;;20230721160000;
MS31;GQ;KNT   230818C4.75;EquityOption;KNT;Call;4.7500;;20230818;KNT;OE;20230707;20230818;;;20230818160000;
MT31;GQ;KNT   230818P4.75;EquityOption;KNT;Put;4.7500;;20230818;KNT;OE;20230707;20230818;;;20230818160000;
MU31;GQ;KNT   230915C4.75;EquityOption;KNT;Call;4.7500;;20230915;KNT;OE;20230707;20230915;;;20230915160000;
MV31;GQ;KNT   230915P4.75;EquityOption;KNT;Put;4.7500;;20230915;KNT;OE;20230707;20230915;;;20230915160000;
MW31;GQ;KNT   231020C4.75;EquityOption;KNT;Call;4.7500;;20231020;KNT;OE;20230707;20231020;;;20231020160000;
MX31;GQ;KNT   231020P4.75;EquityOption;KNT;Put;4.7500;;20231020;KNT;OE;20230707;20231020;;;20231020160000;
MY31;GQ;KNT   231117C4.75;EquityOption;KNT;Call;4.7500;;20231117;KNT;OE;20230707;20231117;;;20231117160000;
MZ31;GQ;KNT   231117P4.75;EquityOption;KNT;Put;4.7500;;20231117;KNT;OE;20230707;20231117;;;20231117160000;
M041;GQ;KNT   231215C4.75;EquityOption;KNT;Call;4.7500;;20231215;KNT;OE;20230707;20231215;;;20231215160000;
M141;GQ;KNT   231215P4.75;EquityOption;KNT;Put;4.7500;;20231215;KNT;OE;20230707;20231215;;;20231215160000;
AD25;K5;CPX   231020C37.00;EquityOption;CPX;Call;37.0000;;20231020;CPX;OE;20230707;20231020;;;20231020160000;
AE25;K5;CPX   231020P37.00;EquityOption;CPX;Put;37.0000;;20231020;CPX;OE;20230707;20231020;;;20231020160000;
AF25;K5;CPX   231117C37.00;EquityOption;CPX;Call;37.0000;;20231117;CPX;OE;20230707;20231117;;;20231117160000;
AG25;K5;CPX   231117P37.00;EquityOption;CPX;Put;37.0000;;20231117;CPX;OE;20230707;20231117;;;20231117160000;
AH25;K5;CPX   231215C37.00;EquityOption;CPX;Call;37.0000;;20231215;CPX;OE;20230707;20231215;;;20231215160000;
AI25;K5;CPX   231215P37.00;EquityOption;CPX;Put;37.0000;;20231215;CPX;OE;20230707;20231215;;;20231215160000;
MGD1;O4;EFR   240621C6.50;EquityOption;EFR;Call;6.5000;;20240621;EFR;OE;20230707;20240621;;;20240621160000;
MHD1;O4;EFR   240621P6.50;EquityOption;EFR;Put;6.5000;;20240621;EFR;OE;20230707;20240621;;;20240621160000;
MH83;UC;LIF   231215C27.00;EquityOption;LIF;Call;27.0000;;20231215;LIF;OE;20230707;20231215;;;20231215160000;
MI83;UC;LIF   231215P27.00;EquityOption;LIF;Put;27.0000;;20231215;LIF;OE;20230707;20231215;;;20231215160000;
AW83;W2;XIN   231020C30.00;EquityOption;XIN;Call;30.0000;;20231020;XIN;OA;20230707;20231020;;;20231020160000;
AX83;W2;XIN   231020P30.00;EquityOption;XIN;Put;30.0000;;20231020;XIN;OA;20230707;20231020;;;20231020160000;
AY83;W2;XIN   231117C30.00;EquityOption;XIN;Call;30.0000;;20231117;XIN;OA;20230707;20231117;;;20231117160000;
AZ83;W2;XIN   231117P30.00;EquityOption;XIN;Put;30.0000;;20231117;XIN;OA;20230707;20231117;;;20231117160000;
MSU2;ZD;ZDM   231215C24.75;EquityOption;ZDM;Call;24.7500;;20231215;ZDM;OA;20230707;20231215;;;20231215160000;
MTU2;ZD;ZDM   231215P24.75;EquityOption;ZDM;Put;24.7500;;20231215;ZDM;OA;20230707;20231215;;;20231215160000;
MUU2;ZD;ZDM   231215C24.50;EquityOption;ZDM;Call;24.5000;;20231215;ZDM;OA;20230707;20231215;;;20231215160000;
MVU2;ZD;ZDM   231215P24.50;EquityOption;ZDM;Put;24.5000;;20231215;ZDM;OA;20230707;20231215;;;20231215160000;
M0E5;17;ALA   230804C26.00;EquityOption;ALA;Call;26.0000;;20230804;ALA;OE;20230707;20230804;;;20230804160000;
M1E5;17;ALA   230804P26.00;EquityOption;ALA;Put;26.0000;;20230804;ALA;OE;20230707;20230804;;;20230804160000;
MUC6;29;FR    230804C6.25;EquityOption;FR;Call;6.2500;;20230804;FR;OE;20230707;20230804;;;20230804160000;
MVC6;29;FR    230804P6.25;EquityOption;FR;Put;6.2500;;20230804;FR;OE;20230707;20230804;;;20230804160000;
M8EB;72;TOU   230804C57.00;EquityOption;TOU;Call;57.0000;;20230804;TOU;OE;20230707;20230804;;;20230804160000;
M9EB;72;TOU   230804P57.00;EquityOption;TOU;Put;57.0000;;20230804;TOU;OE;20230707;20230804;;;20230804160000;
A56A;E9;CVE   230804C20.50;EquityOption;CVE;Call;20.5000;;20230804;CVE;OE;20230707;20230804;;;20230804160000;
A66A;E9;CVE   230804P20.50;EquityOption;CVE;Put;20.5000;;20230804;CVE;OE;20230707;20230804;;;20230804160000;
MFAM;JS;SHOP  230728C80.00;EquityOption;SHOP;Call;80.0000;;20230728;SHOP;OE;20230707;20230728;;;20230728160000;
MGAM;JS;SHOP  230728P80.00;EquityOption;SHOP;Put;80.0000;;20230728;SHOP;OE;20230707;20230728;;;20230728160000;
MHAM;JS;SHOP  230728C79.00;EquityOption;SHOP;Call;79.0000;;20230728;SHOP;OE;20230707;20230728;;;20230728160000;
MIAM;JS;SHOP  230728P79.00;EquityOption;SHOP;Put;79.0000;;20230728;SHOP;OE;20230707;20230728;;;20230728160000;
MJAM;JS;SHOP  230804C81.00;EquityOption;SHOP;Call;81.0000;;20230804;SHOP;OE;20230707;20230804;;;20230804160000;
MKAM;JS;SHOP  230804P81.00;EquityOption;SHOP;Put;81.0000;;20230804;SHOP;OE;20230707;20230804;;;20230804160000;
MLAM;JS;SHOP  230804C80.00;EquityOption;SHOP;Call;80.0000;;20230804;SHOP;OE;20230707;20230804;;;20230804160000;
MMAM;JS;SHOP  230804P80.00;EquityOption;SHOP;Put;80.0000;;20230804;SHOP;OE;20230707;20230804;;;20230804160000;
MNAM;JS;SHOP  230804C79.00;EquityOption;SHOP;Call;79.0000;;20230804;SHOP;OE;20230707;20230804;;;20230804160000;
MOAM;JS;SHOP  230804P79.00;EquityOption;SHOP;Put;79.0000;;20230804;SHOP;OE;20230707;20230804;;;20230804160000;
AHQ6;K0;K     230804C5.00;EquityOption;K;Call;5.0000;;20230804;K;OE;20230707;20230804;;;20230804160000;
AIQ6;K0;K     230804P5.00;EquityOption;K;Put;5.0000;;20230804;K;OE;20230707;20230804;;;20230804160000;
M2N1;NH;NWH   230804C5.25;EquityOption;NWH;Call;5.2500;;20230804;NWHu;OE;20230707;20230804;;;20230804160000;
M3N1;NH;NWH   230804P5.25;EquityOption;NWH;Put;5.2500;;20230804;NWHu;OE;20230707;20230804;;;20230804160000;
MMS7;NT;NTR   230804C74.00;EquityOption;NTR;Call;74.0000;;20230804;NTR;OE;20230707;20230804;;;20230804160000;
MNS7;NT;NTR   230804P74.00;EquityOption;NTR;Put;74.0000;;20230804;NTR;OE;20230707;20230804;;;20230804160000;
AVMB;S3;SLF   230804C64.00;EquityOption;SLF;Call;64.0000;;20230804;SLF;OE;20230707;20230804;;;20230804160000;
AWMB;S3;SLF   230804P64.00;EquityOption;SLF;Put;64.0000;;20230804;SLF;OE;20230707;20230804;;;20230804160000;
MAQ2;SD;STLC  230804C40.50;EquityOption;STLC;Call;40.5000;;20230804;STLC;OE;20230707;20230804;;;20230804160000;
MBQ2;SD;STLC  230804P40.50;EquityOption;STLC;Put;40.5000;;20230804;STLC;OE;20230707;20230804;;;20230804160000;
MCQ2;SD;STLC  230804C40.00;EquityOption;STLC;Call;40.0000;;20230804;STLC;OE;20230707;20230804;;;20230804160000;
MDQ2;SD;STLC  230804P40.00;EquityOption;STLC;Put;40.0000;;20230804;STLC;OE;20230707;20230804;;;20230804160000;
ADTG;T0;TD    230804C78.00;EquityOption;TD;Call;78.0000;;20230804;TD;OE;20230707;20230804;;;20230804160000;
AETG;T0;TD    230804P78.00;EquityOption;TD;Put;78.0000;;20230804;TD;OE;20230707;20230804;;;20230804160000;
AFTG;T0;TD    230804C77.00;EquityOption;TD;Call;77.0000;;20230804;TD;OE;20230707;20230804;;;20230804160000;
AGTG;T0;TD    230804P77.00;EquityOption;TD;Put;77.0000;;20230804;TD;OE;20230707;20230804;;;20230804160000;
A8GD;T5;TRP   230728C49.00;EquityOption;TRP;Call;49.0000;;20230728;TRP;OE;20230707;20230728;;;20230728160000;
A9GD;T5;TRP   230728P49.00;EquityOption;TRP;Put;49.0000;;20230728;TRP;OE;20230707;20230728;;;20230728160000;
AAGD;T5;TRP   230804C49.00;EquityOption;TRP;Call;49.0000;;20230804;TRP;OE;20230707;20230804;;;20230804160000;
ABGD;T5;TRP   230804P49.00;EquityOption;TRP;Put;49.0000;;20230804;TRP;OE;20230707;20230804;;;20230804160000;
MY72;AC;ACQ   240621C24.00;EquityOption;ACQ;Call;24.0000;;20240621;ACQ;OE;20230707;20240621;;;20240621160000;
MZ72;AC;ACQ   240621P24.00;EquityOption;ACQ;Put;24.0000;;20240621;ACQ;OE;20230707;20240621;;;20240621160000;
MOT0;PB;BDGI  231117C34.00;EquityOption;BDGI;Call;34.0000;;20231117;BDGI;OE;20230707;20231117;;;20231117160000;
MPT0;PB;BDGI  231117P34.00;EquityOption;BDGI;Put;34.0000;;20231117;BDGI;OE;20230707;20231117;;;20231117160000;
A533;S6;SAP   230721C25.00;EquityOption;SAP;Call;25.0000;;20230721;SAP;OE;20230707;20230721;;;20230721160000;
A633;S6;SAP   230721P25.00;EquityOption;SAP;Put;25.0000;;20230721;SAP;OE;20230707;20230721;;;20230721160000;
A733;S6;SAP   230818C25.00;EquityOption;SAP;Call;25.0000;;20230818;SAP;OE;20230707;20230818;;;20230818160000;
A833;S6;SAP   230818P25.00;EquityOption;SAP;Put;25.0000;;20230818;SAP;OE;20230707;20230818;;;20230818160000;
A933;S6;SAP   231020C25.00;EquityOption;SAP;Call;25.0000;;20231020;SAP;OE;20230707;20231020;;;20231020160000;
AA33;S6;SAP   231020P25.00;EquityOption;SAP;Put;25.0000;;20231020;SAP;OE;20230707;20231020;;;20231020160000;
AB33;S6;SAP   231117C25.00;EquityOption;SAP;Call;25.0000;;20231117;SAP;OE;20230707;20231117;;;20231117160000;
AC33;S6;SAP   231117P25.00;EquityOption;SAP;Put;25.0000;;20231117;SAP;OE;20230707;20231117;;;20231117160000;
MS92;VP;VSC   230721C22.00;EquityOption;VSC;Call;22.0000;;20230721;VSC;OA;20230707;20230721;;;20230721160000;
MT92;VP;VSC   230721P22.00;EquityOption;VSC;Put;22.0000;;20230721;VSC;OA;20230707;20230721;;;20230721160000;
MU92;VP;VSC   230818C22.00;EquityOption;VSC;Call;22.0000;;20230818;VSC;OA;20230707;20230818;;;20230818160000;
MV92;VP;VSC   230818P22.00;EquityOption;VSC;Put;22.0000;;20230818;VSC;OA;20230707;20230818;;;20230818160000;
MW92;VP;VSC   231020C22.00;EquityOption;VSC;Call;22.0000;;20231020;VSC;OA;20230707;20231020;;;20231020160000;
MX92;VP;VSC   231020P22.00;EquityOption;VSC;Put;22.0000;;20231020;VSC;OA;20230707;20231020;;;20231020160000;
MY92;VP;VSC   231117C22.00;EquityOption;VSC;Call;22.0000;;20231117;VSC;OA;20230707;20231117;;;20231117160000;
MZ92;VP;VSC   231117P22.00;EquityOption;VSC;Put;22.0000;;20231117;VSC;OA;20230707;20231117;;;20231117160000;
M0A2;VP;VSC   231215C22.00;EquityOption;VSC;Call;22.0000;;20231215;VSC;OA;20230707;20231215;;;20231215160000;
M1A2;VP;VSC   231215P22.00;EquityOption;VSC;Put;22.0000;;20231215;VSC;OA;20230707;20231215;;;20231215160000;
M2A2;VP;VSC   240315C22.00;EquityOption;VSC;Call;22.0000;;20240315;VSC;OA;20230707;20240315;;;20240315160000;
M3A2;VP;VSC   240315P22.00;EquityOption;VSC;Put;22.0000;;20240315;VSC;OA;20230707;20240315;;;20240315160000;
M4A2;VP;VSC   240621C22.00;EquityOption;VSC;Call;22.0000;;20240621;VSC;OA;20230707;20240621;;;20240621160000;
M5A2;VP;VSC   240621P22.00;EquityOption;VSC;Put;22.0000;;20240621;VSC;OA;20230707;20240621;;;20240621160000;
A0MK;X0;XIU   230825C29.00;EquityOption;XIU;Call;29.0000;;20230825;XIU;OA;20230707;20230825;;;20230825160000;
A1MK;X0;XIU   230825P29.00;EquityOption;XIU;Put;29.0000;;20230825;XIU;OA;20230707;20230825;;;20230825160000;
A2MK;X0;XIU   230825C28.75;EquityOption;XIU;Call;28.7500;;20230825;XIU;OA;20230707;20230825;;;20230825160000;
A3MK;X0;XIU   230825P28.75;EquityOption;XIU;Put;28.7500;;20230825;XIU;OA;20230707;20230825;;;20230825160000;
MG74;Z7;ZCN   230804C24.50;EquityOption;ZCN;Call;24.5000;;20230804;ZCN;OA;20230707;20230804;;;20230804160000;
MH74;Z7;ZCN   230804P24.50;EquityOption;ZCN;Put;24.5000;;20230804;ZCN;OA;20230707;20230804;;;20230804160000;
M5YA;0R;BB    230804C5.50;EquityOption;BB;Call;5.5000;;20230804;BB;OE;20230707;20230804;;;20230804160000;
M6YA;0R;BB    230804P5.50;EquityOption;BB;Put;5.5000;;20230804;BB;OE;20230707;20230804;;;20230804160000;
A2MF;A5;AEM   230804C61.00;EquityOption;AEM;Call;61.0000;;20230804;AEM;OE;20230707;20230804;;;20230804160000;
A3MF;A5;AEM   230804P61.00;EquityOption;AEM;Put;61.0000;;20230804;AEM;OE;20230707;20230804;;;20230804160000;
A4MF;A5;AEM   230804C60.00;EquityOption;AEM;Call;60.0000;;20230804;AEM;OE;20230707;20230804;;;20230804160000;
A5MF;A5;AEM   230804P60.00;EquityOption;AEM;Put;60.0000;;20230804;AEM;OE;20230707;20230804;;;20230804160000;
MEU2;BT;BTO   230804C3.50;EquityOption;BTO;Call;3.5000;;20230804;BTO;OE;20230707;20230804;;;20230804160000;
MFU2;BT;BTO   230804P3.50;EquityOption;BTO;Put;3.5000;;20230804;BTO;OE;20230707;20230804;;;20230804160000;
AHTA;C4;CCO   230728C37.00;EquityOption;CCO;Call;37.0000;;20230728;CCO;OE;20230707;20230728;;;20230728160000;
AITA;C4;CCO   230728P37.00;EquityOption;CCO;Put;37.0000;;20230728;CCO;OE;20230707;20230728;;;20230728160000;
AJTA;C4;CCO   230804C38.00;EquityOption;CCO;Call;38.0000;;20230804;CCO;OE;20230707;20230804;;;20230804160000;
AKTA;C4;CCO   230804P38.00;EquityOption;CCO;Put;38.0000;;20230804;CCO;OE;20230707;20230804;;;20230804160000;
ALTA;C4;CCO   230804C37.50;EquityOption;CCO;Call;37.5000;;20230804;CCO;OE;20230707;20230804;;;20230804160000;
AMTA;C4;CCO   230804P37.50;EquityOption;CCO;Put;37.5000;;20230804;CCO;OE;20230707;20230804;;;20230804160000;
ANTA;C4;CCO   230804C37.00;EquityOption;CCO;Call;37.0000;;20230804;CCO;OE;20230707;20230804;;;20230804160000;
AOTA;C4;CCO   230804P37.00;EquityOption;CCO;Put;37.0000;;20230804;CCO;OE;20230707;20230804;;;20230804160000;
AN2E;F3;FM    230804C29.50;EquityOption;FM;Call;29.5000;;20230804;FM;OE;20230707;20230804;;;20230804160000;
AO2E;F3;FM    230804P29.50;EquityOption;FM;Put;29.5000;;20230804;FM;OE;20230707;20230804;;;20230804160000;
AP2E;F3;FM    230804C29.00;EquityOption;FM;Call;29.0000;;20230804;FM;OE;20230707;20230804;;;20230804160000;
AQ2E;F3;FM    230804P29.00;EquityOption;FM;Put;29.0000;;20230804;FM;OE;20230707;20230804;;;20230804160000;
AV16;G0;GWO   230804C36.50;EquityOption;GWO;Call;36.5000;;20230804;GWO;OE;20230707;20230804;;;20230804160000;
AW16;G0;GWO   230804P36.50;EquityOption;GWO;Put;36.5000;;20230804;GWO;OE;20230707;20230804;;;20230804160000;
APYA;M2;MFC   230804C22.50;EquityOption;MFC;Call;22.5000;;20230804;MFC;OE;20230707;20230804;;;20230804160000;
AQYA;M2;MFC   230804P22.50;EquityOption;MFC;Put;22.5000;;20230804;MFC;OE;20230707;20230804;;;20230804160000;
A4IG;Q5;CNR   230728C148.00;EquityOption;CNR;Call;148.0000;;20230728;CNR;OE;20230707;20230728;;;20230728160000;
A5IG;Q5;CNR   230728P148.00;EquityOption;CNR;Put;148.0000;;20230728;CNR;OE;20230707;20230728;;;20230728160000;
