InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8Q1;H8;HGU   220520C28.00;EquityOption;HGU;Call;28.0000;;20220520;HGU;OA;20220413;20220520;;;20220520160000;
M9Q1;H8;HGU   220520P28.00;EquityOption;HGU;Put;28.0000;;20220520;HGU;OA;20220413;20220520;;;20220520160000;
MAQ1;H8;HGU   220617C28.00;EquityOption;HGU;Call;28.0000;;20220617;HGU;OA;20220413;20220617;;;20220617160000;
MBQ1;H8;HGU   220617P28.00;EquityOption;HGU;Put;28.0000;;20220617;HGU;OA;20220413;20220617;;;20220617160000;
MCQ1;H8;HGU   220715C28.00;EquityOption;HGU;Call;28.0000;;20220715;HGU;OA;20220413;20220715;;;20220715160000;
MDQ1;H8;HGU   220715P28.00;EquityOption;HGU;Put;28.0000;;20220715;HGU;OA;20220413;20220715;;;20220715160000;
MEQ1;H8;HGU   220819C28.00;EquityOption;HGU;Call;28.0000;;20220819;HGU;OA;20220413;20220819;;;20220819160000;
MFQ1;H8;HGU   220819P28.00;EquityOption;HGU;Put;28.0000;;20220819;HGU;OA;20220413;20220819;;;20220819160000;
MGQ1;H8;HGU   220916C28.00;EquityOption;HGU;Call;28.0000;;20220916;HGU;OA;20220413;20220916;;;20220916160000;
MHQ1;H8;HGU   220916P28.00;EquityOption;HGU;Put;28.0000;;20220916;HGU;OA;20220413;20220916;;;20220916160000;
MIQ1;H8;HGU   221216C28.00;EquityOption;HGU;Call;28.0000;;20221216;HGU;OA;20220413;20221216;;;20221216160000;
MJQ1;H8;HGU   221216P28.00;EquityOption;HGU;Put;28.0000;;20221216;HGU;OA;20220413;20221216;;;20221216160000;
MKQ1;H8;HGU   230317C28.00;EquityOption;HGU;Call;28.0000;;20230317;HGU;OA;20220413;20230317;;;20230317160000;
MLQ1;H8;HGU   230317P28.00;EquityOption;HGU;Put;28.0000;;20230317;HGU;OA;20220413;20230317;;;20230317160000;
MII4;29;FR    220429C19.50;EquityOption;FR;Call;19.5000;;20220429;FR;OE;20220413;20220429;;;20220429160000;
MJI4;29;FR    220429P19.50;EquityOption;FR;Put;19.5000;;20220429;FR;OE;20220413;20220429;;;20220429160000;
MKI4;29;FR    220506C19.50;EquityOption;FR;Call;19.5000;;20220506;FR;OE;20220413;20220506;;;20220506160000;
MLI4;29;FR    220506P19.50;EquityOption;FR;Put;19.5000;;20220506;FR;OE;20220413;20220506;;;20220506160000;
MKO5;NT;NTR   220422C146.00;EquityOption;NTR;Call;146.0000;;20220422;NTR;OE;20220413;20220422;;;20220422160000;
MLO5;NT;NTR   220422P146.00;EquityOption;NTR;Put;146.0000;;20220422;NTR;OE;20220413;20220422;;;20220422160000;
MMO5;NT;NTR   220429C146.00;EquityOption;NTR;Call;146.0000;;20220429;NTR;OE;20220413;20220429;;;20220429160000;
MNO5;NT;NTR   220429P146.00;EquityOption;NTR;Put;146.0000;;20220429;NTR;OE;20220413;20220429;;;20220429160000;
MOO5;NT;NTR   220506C146.00;EquityOption;NTR;Call;146.0000;;20220506;NTR;OE;20220413;20220506;;;20220506160000;
MPO5;NT;NTR   220506P146.00;EquityOption;NTR;Put;146.0000;;20220506;NTR;OE;20220413;20220506;;;20220506160000;
MAG1;P5;PAAS  220520C42.00;EquityOption;PAAS;Call;42.0000;;20220520;PAAS;OE;20220413;20220520;;;20220520160000;
MBG1;P5;PAAS  220520P42.00;EquityOption;PAAS;Put;42.0000;;20220520;PAAS;OE;20220413;20220520;;;20220520160000;
MCG1;P5;PAAS  220617C42.00;EquityOption;PAAS;Call;42.0000;;20220617;PAAS;OE;20220413;20220617;;;20220617160000;
MDG1;P5;PAAS  220617P42.00;EquityOption;PAAS;Put;42.0000;;20220617;PAAS;OE;20220413;20220617;;;20220617160000;
MEG1;P5;PAAS  220715C42.00;EquityOption;PAAS;Call;42.0000;;20220715;PAAS;OE;20220413;20220715;;;20220715160000;
MFG1;P5;PAAS  220715P42.00;EquityOption;PAAS;Put;42.0000;;20220715;PAAS;OE;20220413;20220715;;;20220715160000;
MGG1;P5;PAAS  220819C42.00;EquityOption;PAAS;Call;42.0000;;20220819;PAAS;OE;20220413;20220819;;;20220819160000;
MHG1;P5;PAAS  220819P42.00;EquityOption;PAAS;Put;42.0000;;20220819;PAAS;OE;20220413;20220819;;;20220819160000;
MIG1;P5;PAAS  220916C42.00;EquityOption;PAAS;Call;42.0000;;20220916;PAAS;OE;20220413;20220916;;;20220916160000;
MJG1;P5;PAAS  220916P42.00;EquityOption;PAAS;Put;42.0000;;20220916;PAAS;OE;20220413;20220916;;;20220916160000;
MSN4;S9;WPM   220520C70.00;EquityOption;WPM;Call;70.0000;;20220520;WPM;OE;20220413;20220520;;;20220520160000;
MTN4;S9;WPM   220520P70.00;EquityOption;WPM;Put;70.0000;;20220520;WPM;OE;20220413;20220520;;;20220520160000;
MUN4;S9;WPM   220715C70.00;EquityOption;WPM;Call;70.0000;;20220715;WPM;OE;20220413;20220715;;;20220715160000;
MVN4;S9;WPM   220715P70.00;EquityOption;WPM;Put;70.0000;;20220715;WPM;OE;20220413;20220715;;;20220715160000;
MWN4;S9;WPM   220819C70.00;EquityOption;WPM;Call;70.0000;;20220819;WPM;OE;20220413;20220819;;;20220819160000;
MXN4;S9;WPM   220819P70.00;EquityOption;WPM;Put;70.0000;;20220819;WPM;OE;20220413;20220819;;;20220819160000;
AJXE;T0;TD    220422C91.00;EquityOption;TD;Call;91.0000;;20220422;TD;OE;20220413;20220422;;;20220422160000;
AKXE;T0;TD    220422P91.00;EquityOption;TD;Put;91.0000;;20220422;TD;OE;20220413;20220422;;;20220422160000;
ALXE;T0;TD    220429C91.00;EquityOption;TD;Call;91.0000;;20220429;TD;OE;20220413;20220429;;;20220429160000;
AMXE;T0;TD    220429P91.00;EquityOption;TD;Put;91.0000;;20220429;TD;OE;20220413;20220429;;;20220429160000;
ANXE;T0;TD    220506C91.00;EquityOption;TD;Call;91.0000;;20220506;TD;OE;20220413;20220506;;;20220506160000;
AOXE;T0;TD    220506P91.00;EquityOption;TD;Put;91.0000;;20220506;TD;OE;20220413;20220506;;;20220506160000;
APXE;T0;TD    220715C74.00;EquityOption;TD;Call;74.0000;;20220715;TD;OE;20220413;20220715;;;20220715160000;
AQXE;T0;TD    220715P74.00;EquityOption;TD;Put;74.0000;;20220715;TD;OE;20220413;20220715;;;20220715160000;
ARXE;T0;TD    220819C74.00;EquityOption;TD;Call;74.0000;;20220819;TD;OE;20220413;20220819;;;20220819160000;
ASXE;T0;TD    220819P74.00;EquityOption;TD;Put;74.0000;;20220819;TD;OE;20220413;20220819;;;20220819160000;
ATXE;T0;TD    220916C74.00;EquityOption;TD;Call;74.0000;;20220916;TD;OE;20220413;20220916;;;20220916160000;
AUXE;T0;TD    220916P74.00;EquityOption;TD;Put;74.0000;;20220916;TD;OE;20220413;20220916;;;20220916160000;
MIV0;91;CF    220520C9.75;EquityOption;CF;Call;9.7500;;20220520;CF;OE;20220413;20220520;;;20220520160000;
MJV0;91;CF    220520P9.75;EquityOption;CF;Put;9.7500;;20220520;CF;OE;20220413;20220520;;;20220520160000;
MKV0;91;CF    220617C9.75;EquityOption;CF;Call;9.7500;;20220617;CF;OE;20220413;20220617;;;20220617160000;
MLV0;91;CF    220617P9.75;EquityOption;CF;Put;9.7500;;20220617;CF;OE;20220413;20220617;;;20220617160000;
MMV0;91;CF    220715C9.75;EquityOption;CF;Call;9.7500;;20220715;CF;OE;20220413;20220715;;;20220715160000;
MNV0;91;CF    220715P9.75;EquityOption;CF;Put;9.7500;;20220715;CF;OE;20220413;20220715;;;20220715160000;
MOV0;91;CF    220819C9.75;EquityOption;CF;Call;9.7500;;20220819;CF;OE;20220413;20220819;;;20220819160000;
MPV0;91;CF    220819P9.75;EquityOption;CF;Put;9.7500;;20220819;CF;OE;20220413;20220819;;;20220819160000;
MQV0;91;CF    220916C9.75;EquityOption;CF;Call;9.7500;;20220916;CF;OE;20220413;20220916;;;20220916160000;
MRV0;91;CF    220916P9.75;EquityOption;CF;Put;9.7500;;20220916;CF;OE;20220413;20220916;;;20220916160000;
MK97;HG;GOOS  220422C28.50;EquityOption;GOOS;Call;28.5000;;20220422;GOOS;OE;20220413;20220422;;;20220422160000;
ML97;HG;GOOS  220422P28.50;EquityOption;GOOS;Put;28.5000;;20220422;GOOS;OE;20220413;20220422;;;20220422160000;
MM97;HG;GOOS  220429C28.50;EquityOption;GOOS;Call;28.5000;;20220429;GOOS;OE;20220413;20220429;;;20220429160000;
MN97;HG;GOOS  220429P28.50;EquityOption;GOOS;Put;28.5000;;20220429;GOOS;OE;20220413;20220429;;;20220429160000;
MO97;HG;GOOS  220506C28.50;EquityOption;GOOS;Call;28.5000;;20220506;GOOS;OE;20220413;20220506;;;20220506160000;
MP97;HG;GOOS  220506P28.50;EquityOption;GOOS;Put;28.5000;;20220506;GOOS;OE;20220413;20220506;;;20220506160000;
MMI1;JR;LB    220715C37.00;EquityOption;LB;Call;37.0000;;20220715;LB;OE;20220413;20220715;;;20220715160000;
MNI1;JR;LB    220715P37.00;EquityOption;LB;Put;37.0000;;20220715;LB;OE;20220413;20220715;;;20220715160000;
MOI1;JR;LB    220819C37.00;EquityOption;LB;Call;37.0000;;20220819;LB;OE;20220413;20220819;;;20220819160000;
MPI1;JR;LB    220819P37.00;EquityOption;LB;Put;37.0000;;20220819;LB;OE;20220413;20220819;;;20220819160000;
MQI1;JR;LB    220916C37.00;EquityOption;LB;Call;37.0000;;20220916;LB;OE;20220413;20220916;;;20220916160000;
MRI1;JR;LB    220916P37.00;EquityOption;LB;Put;37.0000;;20220916;LB;OE;20220413;20220916;;;20220916160000;
MSI1;JR;LB    230317C45.00;EquityOption;LB;Call;45.0000;;20230317;LB;OE;20220413;20230317;;;20230317160000;
MTI1;JR;LB    230317P45.00;EquityOption;LB;Put;45.0000;;20230317;LB;OE;20220413;20230317;;;20230317160000;
MUI1;JR;LB    230317C36.00;EquityOption;LB;Call;36.0000;;20230317;LB;OE;20220413;20230317;;;20230317160000;
MVI1;JR;LB    230317P36.00;EquityOption;LB;Put;36.0000;;20230317;LB;OE;20220413;20230317;;;20230317160000;
MKM0;V3;VOYG  220520C4.75;EquityOption;VOYG;Call;4.7500;;20220520;VOYG;OE;20220413;20220520;;;20220520160000;
MLM0;V3;VOYG  220520P4.75;EquityOption;VOYG;Put;4.7500;;20220520;VOYG;OE;20220413;20220520;;;20220520160000;
MMM0;V3;VOYG  220617C4.75;EquityOption;VOYG;Call;4.7500;;20220617;VOYG;OE;20220413;20220617;;;20220617160000;
MNM0;V3;VOYG  220617P4.75;EquityOption;VOYG;Put;4.7500;;20220617;VOYG;OE;20220413;20220617;;;20220617160000;
MOM0;V3;VOYG  220715C4.75;EquityOption;VOYG;Call;4.7500;;20220715;VOYG;OE;20220413;20220715;;;20220715160000;
MPM0;V3;VOYG  220715P4.75;EquityOption;VOYG;Put;4.7500;;20220715;VOYG;OE;20220413;20220715;;;20220715160000;
MQM0;V3;VOYG  220819C4.75;EquityOption;VOYG;Call;4.7500;;20220819;VOYG;OE;20220413;20220819;;;20220819160000;
MRM0;V3;VOYG  220819P4.75;EquityOption;VOYG;Put;4.7500;;20220819;VOYG;OE;20220413;20220819;;;20220819160000;
MSM0;V3;VOYG  220916C4.75;EquityOption;VOYG;Call;4.7500;;20220916;VOYG;OE;20220413;20220916;;;20220916160000;
MTM0;V3;VOYG  220916P4.75;EquityOption;VOYG;Put;4.7500;;20220916;VOYG;OE;20220413;20220916;;;20220916160000;
MAW0;WQ;ZBK   220520C30.00;EquityOption;ZBK;Call;30.0000;;20220520;ZBK;OA;20220413;20220520;;;20220520160000;
MBW0;WQ;ZBK   220520P30.00;EquityOption;ZBK;Put;30.0000;;20220520;ZBK;OA;20220413;20220520;;;20220520160000;
MCW0;WQ;ZBK   220715C30.00;EquityOption;ZBK;Call;30.0000;;20220715;ZBK;OA;20220413;20220715;;;20220715160000;
MDW0;WQ;ZBK   220715P30.00;EquityOption;ZBK;Put;30.0000;;20220715;ZBK;OA;20220413;20220715;;;20220715160000;
MEW0;WQ;ZBK   220819C30.00;EquityOption;ZBK;Call;30.0000;;20220819;ZBK;OA;20220413;20220819;;;20220819160000;
MFW0;WQ;ZBK   220819P30.00;EquityOption;ZBK;Put;30.0000;;20220819;ZBK;OA;20220413;20220819;;;20220819160000;
MIW1;ZH;ZHY   220520C11.30;EquityOption;ZHY;Call;11.3000;;20220520;ZHY;OA;20220413;20220520;;;20220520160000;
MJW1;ZH;ZHY   220520P11.30;EquityOption;ZHY;Put;11.3000;;20220520;ZHY;OA;20220413;20220520;;;20220520160000;
MKW1;ZH;ZHY   220617C11.30;EquityOption;ZHY;Call;11.3000;;20220617;ZHY;OA;20220413;20220617;;;20220617160000;
MLW1;ZH;ZHY   220617P11.30;EquityOption;ZHY;Put;11.3000;;20220617;ZHY;OA;20220413;20220617;;;20220617160000;
MMW1;ZH;ZHY   220715C11.30;EquityOption;ZHY;Call;11.3000;;20220715;ZHY;OA;20220413;20220715;;;20220715160000;
MNW1;ZH;ZHY   220715P11.30;EquityOption;ZHY;Put;11.3000;;20220715;ZHY;OA;20220413;20220715;;;20220715160000;
MOW1;ZH;ZHY   220819C11.30;EquityOption;ZHY;Call;11.3000;;20220819;ZHY;OA;20220413;20220819;;;20220819160000;
MPW1;ZH;ZHY   220819P11.30;EquityOption;ZHY;Put;11.3000;;20220819;ZHY;OA;20220413;20220819;;;20220819160000;
MQW1;ZH;ZHY   220916C11.30;EquityOption;ZHY;Call;11.3000;;20220916;ZHY;OA;20220413;20220916;;;20220916160000;
MRW1;ZH;ZHY   220916P11.30;EquityOption;ZHY;Put;11.3000;;20220916;ZHY;OA;20220413;20220916;;;20220916160000;
MSW1;ZH;ZHY   221216C11.30;EquityOption;ZHY;Call;11.3000;;20221216;ZHY;OA;20220413;20221216;;;20221216160000;
MTW1;ZH;ZHY   221216P11.30;EquityOption;ZHY;Put;11.3000;;20221216;ZHY;OA;20220413;20221216;;;20221216160000;
MUW1;ZH;ZHY   230317C11.30;EquityOption;ZHY;Call;11.3000;;20230317;ZHY;OA;20220413;20230317;;;20230317160000;
MVW1;ZH;ZHY   230317P11.30;EquityOption;ZHY;Put;11.3000;;20230317;ZHY;OA;20220413;20230317;;;20230317160000;
MU91;PN;BTCC  220422C6.25;EquityOption;BTCC;Call;6.2500;;20220422;BTCC.B;OA;20220413;20220422;;;20220422160000;
MV91;PN;BTCC  220422P6.25;EquityOption;BTCC;Put;6.2500;;20220422;BTCC.B;OA;20220413;20220422;;;20220422160000;
MW91;PN;BTCC  220429C6.25;EquityOption;BTCC;Call;6.2500;;20220429;BTCC.B;OA;20220413;20220429;;;20220429160000;
MX91;PN;BTCC  220429P6.25;EquityOption;BTCC;Put;6.2500;;20220429;BTCC.B;OA;20220413;20220429;;;20220429160000;
MY91;PN;BTCC  220506C6.25;EquityOption;BTCC;Call;6.2500;;20220506;BTCC.B;OA;20220413;20220506;;;20220506160000;
MZ91;PN;BTCC  220506P6.25;EquityOption;BTCC;Put;6.2500;;20220506;BTCC.B;OA;20220413;20220506;;;20220506160000;
M0A1;PN;BTCC  220916C6.25;EquityOption;BTCC;Call;6.2500;;20220916;BTCC.B;OA;20220413;20220916;;;20220916160000;
M1A1;PN;BTCC  220916P6.25;EquityOption;BTCC;Put;6.2500;;20220916;BTCC.B;OA;20220413;20220916;;;20220916160000;
MWV4;46;PPL   220422C53.00;EquityOption;PPL;Call;53.0000;;20220422;PPL;OE;20220413;20220422;;;20220422160000;
MXV4;46;PPL   220422P53.00;EquityOption;PPL;Put;53.0000;;20220422;PPL;OE;20220413;20220422;;;20220422160000;
MYV4;46;PPL   220429C53.00;EquityOption;PPL;Call;53.0000;;20220429;PPL;OE;20220413;20220429;;;20220429160000;
MZV4;46;PPL   220429P53.00;EquityOption;PPL;Put;53.0000;;20220429;PPL;OE;20220413;20220429;;;20220429160000;
M0W4;46;PPL   220506C53.00;EquityOption;PPL;Call;53.0000;;20220506;PPL;OE;20220413;20220506;;;20220506160000;
M1W4;46;PPL   220506P53.00;EquityOption;PPL;Put;53.0000;;20220506;PPL;OE;20220413;20220506;;;20220506160000;
M2W4;46;PPL   220520C60.00;EquityOption;PPL;Call;60.0000;;20220520;PPL;OE;20220413;20220520;;;20220520160000;
M3W4;46;PPL   220520P60.00;EquityOption;PPL;Put;60.0000;;20220520;PPL;OE;20220413;20220520;;;20220520160000;
M4W4;46;PPL   220617C60.00;EquityOption;PPL;Call;60.0000;;20220617;PPL;OE;20220413;20220617;;;20220617160000;
M5W4;46;PPL   220617P60.00;EquityOption;PPL;Put;60.0000;;20220617;PPL;OE;20220413;20220617;;;20220617160000;
M6W4;46;PPL   220715C60.00;EquityOption;PPL;Call;60.0000;;20220715;PPL;OE;20220413;20220715;;;20220715160000;
M7W4;46;PPL   220715P60.00;EquityOption;PPL;Put;60.0000;;20220715;PPL;OE;20220413;20220715;;;20220715160000;
M8W4;46;PPL   220819C60.00;EquityOption;PPL;Call;60.0000;;20220819;PPL;OE;20220413;20220819;;;20220819160000;
M9W4;46;PPL   220819P60.00;EquityOption;PPL;Put;60.0000;;20220819;PPL;OE;20220413;20220819;;;20220819160000;
MAW4;46;PPL   220916C60.00;EquityOption;PPL;Call;60.0000;;20220916;PPL;OE;20220413;20220916;;;20220916160000;
MBW4;46;PPL   220916P60.00;EquityOption;PPL;Put;60.0000;;20220916;PPL;OE;20220413;20220916;;;20220916160000;
MCW4;46;PPL   221216C60.00;EquityOption;PPL;Call;60.0000;;20221216;PPL;OE;20220413;20221216;;;20221216160000;
MDW4;46;PPL   221216P60.00;EquityOption;PPL;Put;60.0000;;20221216;PPL;OE;20220413;20221216;;;20221216160000;
MEW4;46;PPL   230317C60.00;EquityOption;PPL;Call;60.0000;;20230317;PPL;OE;20220413;20230317;;;20230317160000;
MFW4;46;PPL   230317P60.00;EquityOption;PPL;Put;60.0000;;20230317;PPL;OE;20220413;20230317;;;20230317160000;
A7AE;B5;BNS   220422C82.00;EquityOption;BNS;Call;82.0000;;20220422;BNS;OE;20220413;20220422;;;20220422160000;
A8AE;B5;BNS   220422P82.00;EquityOption;BNS;Put;82.0000;;20220422;BNS;OE;20220413;20220422;;;20220422160000;
A9AE;B5;BNS   220429C82.00;EquityOption;BNS;Call;82.0000;;20220429;BNS;OE;20220413;20220429;;;20220429160000;
AAAE;B5;BNS   220429P82.00;EquityOption;BNS;Put;82.0000;;20220429;BNS;OE;20220413;20220429;;;20220429160000;
ABAE;B5;BNS   220506C82.00;EquityOption;BNS;Call;82.0000;;20220506;BNS;OE;20220413;20220506;;;20220506160000;
ACAE;B5;BNS   220506P82.00;EquityOption;BNS;Put;82.0000;;20220506;BNS;OE;20220413;20220506;;;20220506160000;
M4A1;EV;EDV   230317C38.00;EquityOption;EDV;Call;38.0000;;20230317;EDV;OE;20220413;20230317;;;20230317160000;
M5A1;EV;EDV   230317P38.00;EquityOption;EDV;Put;38.0000;;20230317;EDV;OE;20220413;20230317;;;20230317160000;
MS81;V4;CWB   220520C28.00;EquityOption;CWB;Call;28.0000;;20220520;CWB;OE;20220413;20220520;;;20220520160000;
MT81;V4;CWB   220520P28.00;EquityOption;CWB;Put;28.0000;;20220520;CWB;OE;20220413;20220520;;;20220520160000;
MU81;V4;CWB   220617C28.00;EquityOption;CWB;Call;28.0000;;20220617;CWB;OE;20220413;20220617;;;20220617160000;
MV81;V4;CWB   220617P28.00;EquityOption;CWB;Put;28.0000;;20220617;CWB;OE;20220413;20220617;;;20220617160000;
MW81;V4;CWB   220715C28.00;EquityOption;CWB;Call;28.0000;;20220715;CWB;OE;20220413;20220715;;;20220715160000;
MX81;V4;CWB   220715P28.00;EquityOption;CWB;Put;28.0000;;20220715;CWB;OE;20220413;20220715;;;20220715160000;
MY81;V4;CWB   220819C28.00;EquityOption;CWB;Call;28.0000;;20220819;CWB;OE;20220413;20220819;;;20220819160000;
MZ81;V4;CWB   220819P28.00;EquityOption;CWB;Put;28.0000;;20220819;CWB;OE;20220413;20220819;;;20220819160000;
M091;V4;CWB   220916C28.00;EquityOption;CWB;Call;28.0000;;20220916;CWB;OE;20220413;20220916;;;20220916160000;
M191;V4;CWB   220916P28.00;EquityOption;CWB;Put;28.0000;;20220916;CWB;OE;20220413;20220916;;;20220916160000;
M455;VA;EFN   220422C9.75;EquityOption;EFN;Call;9.7500;;20220422;EFN;OE;20220413;20220422;;;20220422160000;
M555;VA;EFN   220422P9.75;EquityOption;EFN;Put;9.7500;;20220422;EFN;OE;20220413;20220422;;;20220422160000;
M655;VA;EFN   220429C9.75;EquityOption;EFN;Call;9.7500;;20220429;EFN;OE;20220413;20220429;;;20220429160000;
M755;VA;EFN   220429P9.75;EquityOption;EFN;Put;9.7500;;20220429;EFN;OE;20220413;20220429;;;20220429160000;
M855;VA;EFN   220506C9.75;EquityOption;EFN;Call;9.7500;;20220506;EFN;OE;20220413;20220506;;;20220506160000;
M955;VA;EFN   220506P9.75;EquityOption;EFN;Put;9.7500;;20220506;EFN;OE;20220413;20220506;;;20220506160000;
MA55;VA;EFN   220520C9.75;EquityOption;EFN;Call;9.7500;;20220520;EFN;OE;20220413;20220520;;;20220520160000;
MB55;VA;EFN   220520P9.75;EquityOption;EFN;Put;9.7500;;20220520;EFN;OE;20220413;20220520;;;20220520160000;
MC55;VA;EFN   220617C9.75;EquityOption;EFN;Call;9.7500;;20220617;EFN;OE;20220413;20220617;;;20220617160000;
MD55;VA;EFN   220617P9.75;EquityOption;EFN;Put;9.7500;;20220617;EFN;OE;20220413;20220617;;;20220617160000;
ME55;VA;EFN   220715C9.75;EquityOption;EFN;Call;9.7500;;20220715;EFN;OE;20220413;20220715;;;20220715160000;
MF55;VA;EFN   220715P9.75;EquityOption;EFN;Put;9.7500;;20220715;EFN;OE;20220413;20220715;;;20220715160000;
MG55;VA;EFN   220819C9.75;EquityOption;EFN;Call;9.7500;;20220819;EFN;OE;20220413;20220819;;;20220819160000;
MH55;VA;EFN   220819P9.75;EquityOption;EFN;Put;9.7500;;20220819;EFN;OE;20220413;20220819;;;20220819160000;
MI55;VA;EFN   220916C9.75;EquityOption;EFN;Call;9.7500;;20220916;EFN;OE;20220413;20220916;;;20220916160000;
MJ55;VA;EFN   220916P9.75;EquityOption;EFN;Put;9.7500;;20220916;EFN;OE;20220413;20220916;;;20220916160000;
