InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAT3;D5;DGC   200110C27.50;EquityOption;DGC;Call;27.500;;20200110170000;DGC;OE;20191214;20200110;;;
MBT3;D5;DGC   200110P27.50;EquityOption;DGC;Put;27.500;;20200110170000;DGC;OE;20191214;20200110;;;
M2A3;F5;FTS   191227C56.00;EquityOption;FTS;Call;56.000;;20191227170000;FTS;OE;20191214;20191227;;;
M3A3;F5;FTS   191227P56.00;EquityOption;FTS;Put;56.000;;20191227170000;FTS;OE;20191214;20191227;;;
M4A3;F5;FTS   200103C56.00;EquityOption;FTS;Call;56.000;;20200103170000;FTS;OE;20191214;20200103;;;
M5A3;F5;FTS   200103P56.00;EquityOption;FTS;Put;56.000;;20200103170000;FTS;OE;20191214;20200103;;;
M6A3;F5;FTS   200110C56.00;EquityOption;FTS;Call;56.000;;20200110170000;FTS;OE;20191214;20200110;;;
M7A3;F5;FTS   200110P56.00;EquityOption;FTS;Put;56.000;;20200110170000;FTS;OE;20191214;20200110;;;
MML0;P7;POW   200417C40.00;EquityOption;POW;Call;40.000;;20200417170000;POW;OE;20191214;20200417;;;
MNL0;P7;POW   200417P40.00;EquityOption;POW;Put;40.000;;20200417170000;POW;OE;20191214;20200417;;;
MOL0;P7;POW   200717C40.00;EquityOption;POW;Call;40.000;;20200717170000;POW;OE;20191214;20200717;;;
MPL0;P7;POW   200717P40.00;EquityOption;POW;Put;40.000;;20200717170000;POW;OE;20191214;20200717;;;
MQL0;P7;POW   210115C38.00;EquityOption;POW;Call;38.000;;20210115170000;POW;OE;20191214;20210115;;;
MRL0;P7;POW   210115P38.00;EquityOption;POW;Put;38.000;;20210115170000;POW;OE;20191214;20210115;;;
MSL0;P7;POW   220121C38.00;EquityOption;POW;Call;38.000;;20220121170000;POW;OE;20191214;20220121;;;
MTL0;P7;POW   220121P38.00;EquityOption;POW;Put;38.000;;20220121170000;POW;OE;20191214;20220121;;;
MMH0;D8;CAS   200717C9.00;EquityOption;CAS;Call;9.000;;20200717170000;CAS;OE;20191214;20200717;;;
MNH0;D8;CAS   200717P9.00;EquityOption;CAS;Put;9.000;;20200717170000;CAS;OE;20191214;20200717;;;
MOP2;HG;GOOS  200110C50.50;EquityOption;GOOS;Call;50.500;;20200110170000;GOOS;OE;20191214;20200110;;;
MPP2;HG;GOOS  200110P50.50;EquityOption;GOOS;Put;50.500;;20200110170000;GOOS;OE;20191214;20200110;;;
MQP2;HG;GOOS  200110C50.00;EquityOption;GOOS;Call;50.000;;20200110170000;GOOS;OE;20191214;20200110;;;
MRP2;HG;GOOS  200110P50.00;EquityOption;GOOS;Put;50.000;;20200110170000;GOOS;OE;20191214;20200110;;;
MSP2;HG;GOOS  200110C49.50;EquityOption;GOOS;Call;49.500;;20200110170000;GOOS;OE;20191214;20200110;;;
MTP2;HG;GOOS  200110P49.50;EquityOption;GOOS;Put;49.500;;20200110170000;GOOS;OE;20191214;20200110;;;
MCC2;OR;OR    200103C14.00;EquityOption;OR;Call;14.000;;20200103170000;OR;OE;20191214;20200103;;;
MDC2;OR;OR    200103P14.00;EquityOption;OR;Put;14.000;;20200103170000;OR;OE;20191214;20200103;;;
MEC2;OR;OR    200110C14.00;EquityOption;OR;Call;14.000;;20200110170000;OR;OE;20191214;20200110;;;
MFC2;OR;OR    200110P14.00;EquityOption;OR;Put;14.000;;20200110170000;OR;OE;20191214;20200110;;;
MYE0;ZA;ZQQ   200117C68.00;EquityOption;ZQQ;Call;68.000;;20200117170000;ZQQ;OE;20191214;20200117;;;
MZE0;ZA;ZQQ   200117P68.00;EquityOption;ZQQ;Put;68.000;;20200117170000;ZQQ;OE;20191214;20200117;;;
M0F0;ZA;ZQQ   200221C68.00;EquityOption;ZQQ;Call;68.000;;20200221170000;ZQQ;OE;20191214;20200221;;;
M1F0;ZA;ZQQ   200221P68.00;EquityOption;ZQQ;Put;68.000;;20200221170000;ZQQ;OE;20191214;20200221;;;
M2F0;ZA;ZQQ   200320C68.00;EquityOption;ZQQ;Call;68.000;;20200320170000;ZQQ;OE;20191214;20200320;;;
M3F0;ZA;ZQQ   200320P68.00;EquityOption;ZQQ;Put;68.000;;20200320170000;ZQQ;OE;20191214;20200320;;;
M4F0;ZA;ZQQ   200619C68.00;EquityOption;ZQQ;Call;68.000;;20200619170000;ZQQ;OE;20191214;20200619;;;
M5F0;ZA;ZQQ   200619P68.00;EquityOption;ZQQ;Put;68.000;;20200619170000;ZQQ;OE;20191214;20200619;;;
M6B0;ZK;ZEA   200117C22.00;EquityOption;ZEA;Call;22.000;;20200117170000;ZEA;OE;20191214;20200117;;;
M7B0;ZK;ZEA   200117P22.00;EquityOption;ZEA;Put;22.000;;20200117170000;ZEA;OE;20191214;20200117;;;
M8B0;ZK;ZEA   200221C22.00;EquityOption;ZEA;Call;22.000;;20200221170000;ZEA;OE;20191214;20200221;;;
M9B0;ZK;ZEA   200221P22.00;EquityOption;ZEA;Put;22.000;;20200221170000;ZEA;OE;20191214;20200221;;;
MAB0;ZK;ZEA   200320C22.00;EquityOption;ZEA;Call;22.000;;20200320170000;ZEA;OE;20191214;20200320;;;
MBB0;ZK;ZEA   200320P22.00;EquityOption;ZEA;Put;22.000;;20200320170000;ZEA;OE;20191214;20200320;;;
MCB0;ZK;ZEA   200619C22.00;EquityOption;ZEA;Call;22.000;;20200619170000;ZEA;OE;20191214;20200619;;;
MDB0;ZK;ZEA   200619P22.00;EquityOption;ZEA;Put;22.000;;20200619170000;ZEA;OE;20191214;20200619;;;
AZIA;B5;BNS   200110C72.00;EquityOption;BNS;Call;72.000;;20200110170000;BNS;OE;20191214;20200110;;;
A0JA;B5;BNS   200110P72.00;EquityOption;BNS;Put;72.000;;20200110170000;BNS;OE;20191214;20200110;;;
MYN7;JS;SHOP  191227C510.00;EquityOption;SHOP;Call;510.000;;20191227170000;SHOP;OE;20191214;20191227;;;
MZN7;JS;SHOP  191227P510.00;EquityOption;SHOP;Put;510.000;;20191227170000;SHOP;OE;20191214;20191227;;;
M0O7;JS;SHOP  191227C512.00;EquityOption;SHOP;Call;512.000;;20191227170000;SHOP;OE;20191214;20191227;;;
M1O7;JS;SHOP  191227P512.00;EquityOption;SHOP;Put;512.000;;20191227170000;SHOP;OE;20191214;20191227;;;
M2O7;JS;SHOP  191227C514.00;EquityOption;SHOP;Call;514.000;;20191227170000;SHOP;OE;20191214;20191227;;;
M3O7;JS;SHOP  191227P514.00;EquityOption;SHOP;Put;514.000;;20191227170000;SHOP;OE;20191214;20191227;;;
M4O7;JS;SHOP  191227C516.00;EquityOption;SHOP;Call;516.000;;20191227170000;SHOP;OE;20191214;20191227;;;
M5O7;JS;SHOP  191227P516.00;EquityOption;SHOP;Put;516.000;;20191227170000;SHOP;OE;20191214;20191227;;;
M6O7;JS;SHOP  191227C518.00;EquityOption;SHOP;Call;518.000;;20191227170000;SHOP;OE;20191214;20191227;;;
M7O7;JS;SHOP  191227P518.00;EquityOption;SHOP;Put;518.000;;20191227170000;SHOP;OE;20191214;20191227;;;
M8O7;JS;SHOP  191227C508.00;EquityOption;SHOP;Call;508.000;;20191227170000;SHOP;OE;20191214;20191227;;;
M9O7;JS;SHOP  191227P508.00;EquityOption;SHOP;Put;508.000;;20191227170000;SHOP;OE;20191214;20191227;;;
MAO7;JS;SHOP  191227C506.00;EquityOption;SHOP;Call;506.000;;20191227170000;SHOP;OE;20191214;20191227;;;
MBO7;JS;SHOP  191227P506.00;EquityOption;SHOP;Put;506.000;;20191227170000;SHOP;OE;20191214;20191227;;;
MCO7;JS;SHOP  191227C504.00;EquityOption;SHOP;Call;504.000;;20191227170000;SHOP;OE;20191214;20191227;;;
MDO7;JS;SHOP  191227P504.00;EquityOption;SHOP;Put;504.000;;20191227170000;SHOP;OE;20191214;20191227;;;
MEO7;JS;SHOP  200103C510.00;EquityOption;SHOP;Call;510.000;;20200103170000;SHOP;OE;20191214;20200103;;;
MFO7;JS;SHOP  200103P510.00;EquityOption;SHOP;Put;510.000;;20200103170000;SHOP;OE;20191214;20200103;;;
MGO7;JS;SHOP  200103C512.00;EquityOption;SHOP;Call;512.000;;20200103170000;SHOP;OE;20191214;20200103;;;
MHO7;JS;SHOP  200103P512.00;EquityOption;SHOP;Put;512.000;;20200103170000;SHOP;OE;20191214;20200103;;;
MIO7;JS;SHOP  200103C514.00;EquityOption;SHOP;Call;514.000;;20200103170000;SHOP;OE;20191214;20200103;;;
MJO7;JS;SHOP  200103P514.00;EquityOption;SHOP;Put;514.000;;20200103170000;SHOP;OE;20191214;20200103;;;
MKO7;JS;SHOP  200103C516.00;EquityOption;SHOP;Call;516.000;;20200103170000;SHOP;OE;20191214;20200103;;;
MLO7;JS;SHOP  200103P516.00;EquityOption;SHOP;Put;516.000;;20200103170000;SHOP;OE;20191214;20200103;;;
MMO7;JS;SHOP  200103C518.00;EquityOption;SHOP;Call;518.000;;20200103170000;SHOP;OE;20191214;20200103;;;
MNO7;JS;SHOP  200103P518.00;EquityOption;SHOP;Put;518.000;;20200103170000;SHOP;OE;20191214;20200103;;;
MOO7;JS;SHOP  200103C508.00;EquityOption;SHOP;Call;508.000;;20200103170000;SHOP;OE;20191214;20200103;;;
MPO7;JS;SHOP  200103P508.00;EquityOption;SHOP;Put;508.000;;20200103170000;SHOP;OE;20191214;20200103;;;
MQO7;JS;SHOP  200103C506.00;EquityOption;SHOP;Call;506.000;;20200103170000;SHOP;OE;20191214;20200103;;;
MRO7;JS;SHOP  200103P506.00;EquityOption;SHOP;Put;506.000;;20200103170000;SHOP;OE;20191214;20200103;;;
MSO7;JS;SHOP  200103C504.00;EquityOption;SHOP;Call;504.000;;20200103170000;SHOP;OE;20191214;20200103;;;
MTO7;JS;SHOP  200103P504.00;EquityOption;SHOP;Put;504.000;;20200103170000;SHOP;OE;20191214;20200103;;;
MUO7;JS;SHOP  200110C510.00;EquityOption;SHOP;Call;510.000;;20200110170000;SHOP;OE;20191214;20200110;;;
MVO7;JS;SHOP  200110P510.00;EquityOption;SHOP;Put;510.000;;20200110170000;SHOP;OE;20191214;20200110;;;
MWO7;JS;SHOP  200110C512.00;EquityOption;SHOP;Call;512.000;;20200110170000;SHOP;OE;20191214;20200110;;;
MXO7;JS;SHOP  200110P512.00;EquityOption;SHOP;Put;512.000;;20200110170000;SHOP;OE;20191214;20200110;;;
MYO7;JS;SHOP  200110C514.00;EquityOption;SHOP;Call;514.000;;20200110170000;SHOP;OE;20191214;20200110;;;
MZO7;JS;SHOP  200110P514.00;EquityOption;SHOP;Put;514.000;;20200110170000;SHOP;OE;20191214;20200110;;;
M0P7;JS;SHOP  200110C516.00;EquityOption;SHOP;Call;516.000;;20200110170000;SHOP;OE;20191214;20200110;;;
M1P7;JS;SHOP  200110P516.00;EquityOption;SHOP;Put;516.000;;20200110170000;SHOP;OE;20191214;20200110;;;
M2P7;JS;SHOP  200110C518.00;EquityOption;SHOP;Call;518.000;;20200110170000;SHOP;OE;20191214;20200110;;;
M3P7;JS;SHOP  200110P518.00;EquityOption;SHOP;Put;518.000;;20200110170000;SHOP;OE;20191214;20200110;;;
M4P7;JS;SHOP  200110C508.00;EquityOption;SHOP;Call;508.000;;20200110170000;SHOP;OE;20191214;20200110;;;
M5P7;JS;SHOP  200110P508.00;EquityOption;SHOP;Put;508.000;;20200110170000;SHOP;OE;20191214;20200110;;;
M6P7;JS;SHOP  200110C506.00;EquityOption;SHOP;Call;506.000;;20200110170000;SHOP;OE;20191214;20200110;;;
M7P7;JS;SHOP  200110P506.00;EquityOption;SHOP;Put;506.000;;20200110170000;SHOP;OE;20191214;20200110;;;
M8P7;JS;SHOP  200110C504.00;EquityOption;SHOP;Call;504.000;;20200110170000;SHOP;OE;20191214;20200110;;;
M9P7;JS;SHOP  200110P504.00;EquityOption;SHOP;Put;504.000;;20200110170000;SHOP;OE;20191214;20200110;;;
MAP7;JS;SHOP  200110C502.00;EquityOption;SHOP;Call;502.000;;20200110170000;SHOP;OE;20191214;20200110;;;
MBP7;JS;SHOP  200110P502.00;EquityOption;SHOP;Put;502.000;;20200110170000;SHOP;OE;20191214;20200110;;;
MCP7;JS;SHOP  200117C510.00;EquityOption;SHOP;Call;510.000;;20200117170000;SHOP;OE;20191214;20200117;;;
MDP7;JS;SHOP  200117P510.00;EquityOption;SHOP;Put;510.000;;20200117170000;SHOP;OE;20191214;20200117;;;
MEP7;JS;SHOP  200417C515.00;EquityOption;SHOP;Call;515.000;;20200417170000;SHOP;OE;20191214;20200417;;;
MFP7;JS;SHOP  200417P515.00;EquityOption;SHOP;Put;515.000;;20200417170000;SHOP;OE;20191214;20200417;;;
MGP7;JS;SHOP  200417C520.00;EquityOption;SHOP;Call;520.000;;20200417170000;SHOP;OE;20191214;20200417;;;
MHP7;JS;SHOP  200417P520.00;EquityOption;SHOP;Put;520.000;;20200417170000;SHOP;OE;20191214;20200417;;;
MIP7;JS;SHOP  200717C510.00;EquityOption;SHOP;Call;510.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MJP7;JS;SHOP  200717P510.00;EquityOption;SHOP;Put;510.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MKP7;JS;SHOP  200717C515.00;EquityOption;SHOP;Call;515.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MLP7;JS;SHOP  200717P515.00;EquityOption;SHOP;Put;515.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MMP7;JS;SHOP  200717C520.00;EquityOption;SHOP;Call;520.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MNP7;JS;SHOP  200717P520.00;EquityOption;SHOP;Put;520.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MFG1;UC;LIF   200117C29.00;EquityOption;LIF;Call;29.000;;20200117170000;LIF;OE;20191214;20200117;;;
MGG1;UC;LIF   200117P29.00;EquityOption;LIF;Put;29.000;;20200117170000;LIF;OE;20191214;20200117;;;
MHG1;UC;LIF   200417C29.00;EquityOption;LIF;Call;29.000;;20200417170000;LIF;OE;20191214;20200417;;;
MIG1;UC;LIF   200417P29.00;EquityOption;LIF;Put;29.000;;20200417170000;LIF;OE;20191214;20200417;;;
MJG1;UC;LIF   200717C29.00;EquityOption;LIF;Call;29.000;;20200717170000;LIF;OE;20191214;20200717;;;
MKG1;UC;LIF   200717P29.00;EquityOption;LIF;Put;29.000;;20200717170000;LIF;OE;20191214;20200717;;;
M4A1;29;FR    200110C16.50;EquityOption;FR;Call;16.500;;20200110170000;FR;OE;20191214;20200110;;;
M5A1;29;FR    200110P16.50;EquityOption;FR;Put;16.500;;20200110170000;FR;OE;20191214;20200110;;;
MEN1;NT;NTR   200103C65.00;EquityOption;NTR;Call;65.000;;20200103170000;NTR;OE;20191214;20200103;;;
MFN1;NT;NTR   200103P65.00;EquityOption;NTR;Put;65.000;;20200103170000;NTR;OE;20191214;20200103;;;
MGN1;NT;NTR   200110C64.50;EquityOption;NTR;Call;64.500;;20200110170000;NTR;OE;20191214;20200110;;;
MHN1;NT;NTR   200110P64.50;EquityOption;NTR;Put;64.500;;20200110170000;NTR;OE;20191214;20200110;;;
MIN1;NT;NTR   200110C65.00;EquityOption;NTR;Call;65.000;;20200110170000;NTR;OE;20191214;20200110;;;
MJN1;NT;NTR   200110P65.00;EquityOption;NTR;Put;65.000;;20200110170000;NTR;OE;20191214;20200110;;;
AGZB;R1;RY    200110C106.50;EquityOption;RY;Call;106.500;;20200110170000;RY;OE;20191214;20200110;;;
AHZB;R1;RY    200110P106.50;EquityOption;RY;Put;106.500;;20200110170000;RY;OE;20191214;20200110;;;
AIZB;R1;RY    200110C107.00;EquityOption;RY;Call;107.000;;20200110170000;RY;OE;20191214;20200110;;;
AJZB;R1;RY    200110P107.00;EquityOption;RY;Put;107.000;;20200110170000;RY;OE;20191214;20200110;;;
AT6B;T0;TD    200110C76.00;EquityOption;TD;Call;76.000;;20200110170000;TD;OE;20191214;20200110;;;
AU6B;T0;TD    200110P76.00;EquityOption;TD;Put;76.000;;20200110170000;TD;OE;20191214;20200110;;;
AP89;B0;BCE   191227C61.00;EquityOption;BCE;Call;61.000;;20191227170000;BCE;OE;20191214;20191227;;;
AQ89;B0;BCE   191227P61.00;EquityOption;BCE;Put;61.000;;20191227170000;BCE;OE;20191214;20191227;;;
AR89;B0;BCE   200103C61.50;EquityOption;BCE;Call;61.500;;20200103170000;BCE;OE;20191214;20200103;;;
AS89;B0;BCE   200103P61.50;EquityOption;BCE;Put;61.500;;20200103170000;BCE;OE;20191214;20200103;;;
AT89;B0;BCE   200103C61.00;EquityOption;BCE;Call;61.000;;20200103170000;BCE;OE;20191214;20200103;;;
AU89;B0;BCE   200103P61.00;EquityOption;BCE;Put;61.000;;20200103170000;BCE;OE;20191214;20200103;;;
AV89;B0;BCE   200110C62.00;EquityOption;BCE;Call;62.000;;20200110170000;BCE;OE;20191214;20200110;;;
AW89;B0;BCE   200110P62.00;EquityOption;BCE;Put;62.000;;20200110170000;BCE;OE;20191214;20200110;;;
AX89;B0;BCE   200110C61.50;EquityOption;BCE;Call;61.500;;20200110170000;BCE;OE;20191214;20200110;;;
AY89;B0;BCE   200110P61.50;EquityOption;BCE;Put;61.500;;20200110170000;BCE;OE;20191214;20200110;;;
AZ89;B0;BCE   200110C61.00;EquityOption;BCE;Call;61.000;;20200110170000;BCE;OE;20191214;20200110;;;
A099;B0;BCE   200110P61.00;EquityOption;BCE;Put;61.000;;20200110170000;BCE;OE;20191214;20200110;;;
M6I1;S9;WPM   200110C39.00;EquityOption;WPM;Call;39.000;;20200110170000;WPM;OE;20191214;20200110;;;
M7I1;S9;WPM   200110P39.00;EquityOption;WPM;Put;39.000;;20200110170000;WPM;OE;20191214;20200110;;;
AZG8;X1;XGD   200221C16.25;EquityOption;XGD;Call;16.250;;20200221170000;XGD;OE;20191214;20200221;;;
A0H8;X1;XGD   200221P16.25;EquityOption;XGD;Put;16.250;;20200221170000;XGD;OE;20191214;20200221;;;
M800;6B;ONEX2 200717C34.00;EquityOption;ONEX2;Call;34.000;;20200717170000;ONEX2;OE;20191214;20200717;;;
M900;6B;ONEX2 200717P34.00;EquityOption;ONEX2;Put;34.000;;20200717170000;ONEX2;OE;20191214;20200717;;;
AY89;Q0;ABX   200717C29.00;EquityOption;ABX;Call;29.000;;20200717170000;ABX;OE;20191214;20200717;;;
AZ89;Q0;ABX   200717P29.00;EquityOption;ABX;Put;29.000;;20200717170000;ABX;OE;20191214;20200717;;;
A099;Q0;ABX   200717C30.00;EquityOption;ABX;Call;30.000;;20200717170000;ABX;OE;20191214;20200717;;;
A199;Q0;ABX   200717P30.00;EquityOption;ABX;Put;30.000;;20200717170000;ABX;OE;20191214;20200717;;;
A299;Q0;ABX   200717C31.00;EquityOption;ABX;Call;31.000;;20200717170000;ABX;OE;20191214;20200717;;;
A399;Q0;ABX   200717P31.00;EquityOption;ABX;Put;31.000;;20200717170000;ABX;OE;20191214;20200717;;;
A499;Q0;ABX   200717C32.00;EquityOption;ABX;Call;32.000;;20200717170000;ABX;OE;20191214;20200717;;;
A599;Q0;ABX   200717P32.00;EquityOption;ABX;Put;32.000;;20200717170000;ABX;OE;20191214;20200717;;;
A699;Q0;ABX   200717C33.00;EquityOption;ABX;Call;33.000;;20200717170000;ABX;OE;20191214;20200717;;;
A799;Q0;ABX   200717P33.00;EquityOption;ABX;Put;33.000;;20200717170000;ABX;OE;20191214;20200717;;;
A899;Q0;ABX   220121C29.00;EquityOption;ABX;Call;29.000;;20220121170000;ABX;OE;20191214;20220121;;;
A999;Q0;ABX   220121P29.00;EquityOption;ABX;Put;29.000;;20220121170000;ABX;OE;20191214;20220121;;;
AA99;Q0;ABX   220121C30.00;EquityOption;ABX;Call;30.000;;20220121170000;ABX;OE;20191214;20220121;;;
AB99;Q0;ABX   220121P30.00;EquityOption;ABX;Put;30.000;;20220121170000;ABX;OE;20191214;20220121;;;
AC99;Q0;ABX   220121C31.00;EquityOption;ABX;Call;31.000;;20220121170000;ABX;OE;20191214;20220121;;;
AD99;Q0;ABX   220121P31.00;EquityOption;ABX;Put;31.000;;20220121170000;ABX;OE;20191214;20220121;;;
AE99;Q0;ABX   220121C32.00;EquityOption;ABX;Call;32.000;;20220121170000;ABX;OE;20191214;20220121;;;
AF99;Q0;ABX   220121P32.00;EquityOption;ABX;Put;32.000;;20220121170000;ABX;OE;20191214;20220121;;;
AG99;Q0;ABX   220121C33.00;EquityOption;ABX;Call;33.000;;20220121170000;ABX;OE;20191214;20220121;;;
AH99;Q0;ABX   220121P33.00;EquityOption;ABX;Put;33.000;;20220121170000;ABX;OE;20191214;20220121;;;
MFL5;0R;BB    200619C10.00;EquityOption;BB;Call;10.000;;20200619170000;BB;OE;20191214;20200619;;;
MGL5;0R;BB    200619P10.00;EquityOption;BB;Put;10.000;;20200619170000;BB;OE;20191214;20200619;;;
MHL5;0R;BB    200619C11.00;EquityOption;BB;Call;11.000;;20200619170000;BB;OE;20191214;20200619;;;
MIL5;0R;BB    200619P11.00;EquityOption;BB;Put;11.000;;20200619170000;BB;OE;20191214;20200619;;;
MJL5;0R;BB    200619C12.00;EquityOption;BB;Call;12.000;;20200619170000;BB;OE;20191214;20200619;;;
MKL5;0R;BB    200619P12.00;EquityOption;BB;Put;12.000;;20200619170000;BB;OE;20191214;20200619;;;
