InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8H0;6W;XBC   220520C1.50;EquityOption;XBC;Call;1.5000;;20220520;XBC;OE;20211127;20220520;;;20220520160000;
M9H0;6W;XBC   220520P1.50;EquityOption;XBC;Put;1.5000;;20220520;XBC;OE;20211127;20220520;;;20220520160000;
M421;81;KEY   220617C24.00;EquityOption;KEY;Call;24.0000;;20220617;KEY;OE;20211127;20220617;;;20220617160000;
M521;81;KEY   220617P24.00;EquityOption;KEY;Put;24.0000;;20220617;KEY;OE;20211127;20220617;;;20220617160000;
M621;81;KEY   220617C22.00;EquityOption;KEY;Call;22.0000;;20220617;KEY;OE;20211127;20220617;;;20220617160000;
M721;81;KEY   220617P22.00;EquityOption;KEY;Put;22.0000;;20220617;KEY;OE;20211127;20220617;;;20220617160000;
M821;81;KEY   220916C24.00;EquityOption;KEY;Call;24.0000;;20220916;KEY;OE;20211127;20220916;;;20220916160000;
M921;81;KEY   220916P24.00;EquityOption;KEY;Put;24.0000;;20220916;KEY;OE;20211127;20220916;;;20220916160000;
MA21;81;KEY   220916C22.00;EquityOption;KEY;Call;22.0000;;20220916;KEY;OE;20211127;20220916;;;20220916160000;
MB21;81;KEY   220916P22.00;EquityOption;KEY;Put;22.0000;;20220916;KEY;OE;20211127;20220916;;;20220916160000;
M8W0;A4;ARE   211217C14.00;EquityOption;ARE;Call;14.0000;;20211217;ARE;OE;20211127;20211217;;;20211217160000;
M9W0;A4;ARE   211217P14.00;EquityOption;ARE;Put;14.0000;;20211217;ARE;OE;20211127;20211217;;;20211217160000;
MAW0;A4;ARE   220121C14.00;EquityOption;ARE;Call;14.0000;;20220121;ARE;OE;20211127;20220121;;;20220121160000;
MBW0;A4;ARE   220121P14.00;EquityOption;ARE;Put;14.0000;;20220121;ARE;OE;20211127;20220121;;;20220121160000;
MCW0;A4;ARE   220218C14.00;EquityOption;ARE;Call;14.0000;;20220218;ARE;OE;20211127;20220218;;;20220218160000;
MDW0;A4;ARE   220218P14.00;EquityOption;ARE;Put;14.0000;;20220218;ARE;OE;20211127;20220218;;;20220218160000;
MEW0;A4;ARE   220318C14.00;EquityOption;ARE;Call;14.0000;;20220318;ARE;OE;20211127;20220318;;;20220318160000;
MFW0;A4;ARE   220318P14.00;EquityOption;ARE;Put;14.0000;;20220318;ARE;OE;20211127;20220318;;;20220318160000;
MGW0;A4;ARE   220414C14.00;EquityOption;ARE;Call;14.0000;;20220414;ARE;OE;20211127;20220414;;;20220414160000;
MHW0;A4;ARE   220414P14.00;EquityOption;ARE;Put;14.0000;;20220414;ARE;OE;20211127;20220414;;;20220414160000;
MIW0;A4;ARE   220520C14.00;EquityOption;ARE;Call;14.0000;;20220520;ARE;OE;20211127;20220520;;;20220520160000;
MJW0;A4;ARE   220520P14.00;EquityOption;ARE;Put;14.0000;;20220520;ARE;OE;20211127;20220520;;;20220520160000;
MOV0;AX;SIA   220520C12.00;EquityOption;SIA;Call;12.0000;;20220520;SIA;OE;20211127;20220520;;;20220520160000;
MPV0;AX;SIA   220520P12.00;EquityOption;SIA;Put;12.0000;;20220520;SIA;OE;20211127;20220520;;;20220520160000;
MT61;C2;CAE   211217C29.00;EquityOption;CAE;Call;29.0000;;20211217;CAE;OE;20211127;20211217;;;20211217160000;
MU61;C2;CAE   211217P29.00;EquityOption;CAE;Put;29.0000;;20211217;CAE;OE;20211127;20211217;;;20211217160000;
MV61;C2;CAE   211217C28.00;EquityOption;CAE;Call;28.0000;;20211217;CAE;OE;20211127;20211217;;;20211217160000;
MW61;C2;CAE   211217P28.00;EquityOption;CAE;Put;28.0000;;20211217;CAE;OE;20211127;20211217;;;20211217160000;
MX61;C2;CAE   220121C29.00;EquityOption;CAE;Call;29.0000;;20220121;CAE;OE;20211127;20220121;;;20220121160000;
MY61;C2;CAE   220121P29.00;EquityOption;CAE;Put;29.0000;;20220121;CAE;OE;20211127;20220121;;;20220121160000;
MZ61;C2;CAE   220121C28.00;EquityOption;CAE;Call;28.0000;;20220121;CAE;OE;20211127;20220121;;;20220121160000;
M071;C2;CAE   220121P28.00;EquityOption;CAE;Put;28.0000;;20220121;CAE;OE;20211127;20220121;;;20220121160000;
M171;C2;CAE   220218C29.00;EquityOption;CAE;Call;29.0000;;20220218;CAE;OE;20211127;20220218;;;20220218160000;
M271;C2;CAE   220218P29.00;EquityOption;CAE;Put;29.0000;;20220218;CAE;OE;20211127;20220218;;;20220218160000;
M371;C2;CAE   220218C28.00;EquityOption;CAE;Call;28.0000;;20220218;CAE;OE;20211127;20220218;;;20220218160000;
M471;C2;CAE   220218P28.00;EquityOption;CAE;Put;28.0000;;20220218;CAE;OE;20211127;20220218;;;20220218160000;
M571;C2;CAE   220318C29.00;EquityOption;CAE;Call;29.0000;;20220318;CAE;OE;20211127;20220318;;;20220318160000;
M671;C2;CAE   220318P29.00;EquityOption;CAE;Put;29.0000;;20220318;CAE;OE;20211127;20220318;;;20220318160000;
M771;C2;CAE   220318C28.00;EquityOption;CAE;Call;28.0000;;20220318;CAE;OE;20211127;20220318;;;20220318160000;
M871;C2;CAE   220318P28.00;EquityOption;CAE;Put;28.0000;;20220318;CAE;OE;20211127;20220318;;;20220318160000;
M971;C2;CAE   220414C29.00;EquityOption;CAE;Call;29.0000;;20220414;CAE;OE;20211127;20220414;;;20220414160000;
MA71;C2;CAE   220414P29.00;EquityOption;CAE;Put;29.0000;;20220414;CAE;OE;20211127;20220414;;;20220414160000;
MB71;C2;CAE   220414C28.00;EquityOption;CAE;Call;28.0000;;20220414;CAE;OE;20211127;20220414;;;20220414160000;
MC71;C2;CAE   220414P28.00;EquityOption;CAE;Put;28.0000;;20220414;CAE;OE;20211127;20220414;;;20220414160000;
MD71;C2;CAE   220520C29.00;EquityOption;CAE;Call;29.0000;;20220520;CAE;OE;20211127;20220520;;;20220520160000;
ME71;C2;CAE   220520P29.00;EquityOption;CAE;Put;29.0000;;20220520;CAE;OE;20211127;20220520;;;20220520160000;
MF71;C2;CAE   220520C28.00;EquityOption;CAE;Call;28.0000;;20220520;CAE;OE;20211127;20220520;;;20220520160000;
MG71;C2;CAE   220520P28.00;EquityOption;CAE;Put;28.0000;;20220520;CAE;OE;20211127;20220520;;;20220520160000;
MH71;C2;CAE   220617C28.00;EquityOption;CAE;Call;28.0000;;20220617;CAE;OE;20211127;20220617;;;20220617160000;
MI71;C2;CAE   220617P28.00;EquityOption;CAE;Put;28.0000;;20220617;CAE;OE;20211127;20220617;;;20220617160000;
MJ71;C2;CAE   220916C28.00;EquityOption;CAE;Call;28.0000;;20220916;CAE;OE;20211127;20220916;;;20220916160000;
MK71;C2;CAE   220916P28.00;EquityOption;CAE;Put;28.0000;;20220916;CAE;OE;20211127;20220916;;;20220916160000;
M6E1;DO;DOO   211217C94.00;EquityOption;DOO;Call;94.0000;;20211217;DOO;OE;20211127;20211217;;;20211217160000;
M7E1;DO;DOO   211217P94.00;EquityOption;DOO;Put;94.0000;;20211217;DOO;OE;20211127;20211217;;;20211217160000;
M8E1;DO;DOO   220218C94.00;EquityOption;DOO;Call;94.0000;;20220218;DOO;OE;20211127;20220218;;;20220218160000;
M9E1;DO;DOO   220218P94.00;EquityOption;DOO;Put;94.0000;;20220218;DOO;OE;20211127;20220218;;;20220218160000;
MAE1;DO;DOO   220318C94.00;EquityOption;DOO;Call;94.0000;;20220318;DOO;OE;20211127;20220318;;;20220318160000;
MBE1;DO;DOO   220318P94.00;EquityOption;DOO;Put;94.0000;;20220318;DOO;OE;20211127;20220318;;;20220318160000;
MCE1;DO;DOO   220414C94.00;EquityOption;DOO;Call;94.0000;;20220414;DOO;OE;20211127;20220414;;;20220414160000;
MDE1;DO;DOO   220414P94.00;EquityOption;DOO;Put;94.0000;;20220414;DOO;OE;20211127;20220414;;;20220414160000;
MEE1;DO;DOO   220520C94.00;EquityOption;DOO;Call;94.0000;;20220520;DOO;OE;20211127;20220520;;;20220520160000;
MFE1;DO;DOO   220520P94.00;EquityOption;DOO;Put;94.0000;;20220520;DOO;OE;20211127;20220520;;;20220520160000;
AEP3;G4;GIB   220414C92.00;EquityOption;GIB;Call;92.0000;;20220414;GIB.A;OE;20211127;20220414;;;20220414160000;
AFP3;G4;GIB   220414P92.00;EquityOption;GIB;Put;92.0000;;20220414;GIB.A;OE;20211127;20220414;;;20220414160000;
AGP3;G4;GIB   220520C92.00;EquityOption;GIB;Call;92.0000;;20220520;GIB.A;OE;20211127;20220520;;;20220520160000;
AHP3;G4;GIB   220520P92.00;EquityOption;GIB;Put;92.0000;;20220520;GIB.A;OE;20211127;20220520;;;20220520160000;
MQA1;G5;GIL   220520C46.00;EquityOption;GIL;Call;46.0000;;20220520;GIL;OE;20211127;20220520;;;20220520160000;
MRA1;G5;GIL   220520P46.00;EquityOption;GIL;Put;46.0000;;20220520;GIL;OE;20211127;20220520;;;20220520160000;
M4H0;GQ;KNT   220520C6.75;EquityOption;KNT;Call;6.7500;;20220520;KNT;OE;20211127;20220520;;;20220520160000;
M5H0;GQ;KNT   220520P6.75;EquityOption;KNT;Put;6.7500;;20220520;KNT;OE;20211127;20220520;;;20220520160000;
M0V0;I4;IVN   220520C8.50;EquityOption;IVN;Call;8.5000;;20220520;IVN;OE;20211127;20220520;;;20220520160000;
M1V0;I4;IVN   220520P8.50;EquityOption;IVN;Put;8.5000;;20220520;IVN;OE;20211127;20220520;;;20220520160000;
M3PF;JS;SHOP  211224C2010.00;EquityOption;SHOP;Call;2010.0000;;20211224;SHOP;OE;20211127;20211224;;;20211224160000;
M4PF;JS;SHOP  211224P2010.00;EquityOption;SHOP;Put;2010.0000;;20211224;SHOP;OE;20211127;20211224;;;20211224160000;
M5PF;JS;SHOP  211224C2000.00;EquityOption;SHOP;Call;2000.0000;;20211224;SHOP;OE;20211127;20211224;;;20211224160000;
M6PF;JS;SHOP  211224P2000.00;EquityOption;SHOP;Put;2000.0000;;20211224;SHOP;OE;20211127;20211224;;;20211224160000;
M7PF;JS;SHOP  211224C1990.00;EquityOption;SHOP;Call;1990.0000;;20211224;SHOP;OE;20211127;20211224;;;20211224160000;
M8PF;JS;SHOP  211224P1990.00;EquityOption;SHOP;Put;1990.0000;;20211224;SHOP;OE;20211127;20211224;;;20211224160000;
M9PF;JS;SHOP  211224C1980.00;EquityOption;SHOP;Call;1980.0000;;20211224;SHOP;OE;20211127;20211224;;;20211224160000;
MAPF;JS;SHOP  211224P1980.00;EquityOption;SHOP;Put;1980.0000;;20211224;SHOP;OE;20211127;20211224;;;20211224160000;
MBPF;JS;SHOP  220617C2030.00;EquityOption;SHOP;Call;2030.0000;;20220617;SHOP;OE;20211127;20220617;;;20220617160000;
MCPF;JS;SHOP  220617P2030.00;EquityOption;SHOP;Put;2030.0000;;20220617;SHOP;OE;20211127;20220617;;;20220617160000;
MDPF;JS;SHOP  220916C2030.00;EquityOption;SHOP;Call;2030.0000;;20220916;SHOP;OE;20211127;20220916;;;20220916160000;
MEPF;JS;SHOP  220916P2030.00;EquityOption;SHOP;Put;2030.0000;;20220916;SHOP;OE;20211127;20220916;;;20220916160000;
ALA4;K5;CPX   211203C37.50;EquityOption;CPX;Call;37.5000;;20211203;CPX;OE;20211127;20211203;;;20211203160000;
AMA4;K5;CPX   211203P37.50;EquityOption;CPX;Put;37.5000;;20211203;CPX;OE;20211127;20211203;;;20211203160000;
ANA4;K5;CPX   211210C37.50;EquityOption;CPX;Call;37.5000;;20211210;CPX;OE;20211127;20211210;;;20211210160000;
AOA4;K5;CPX   211210P37.50;EquityOption;CPX;Put;37.5000;;20211210;CPX;OE;20211127;20211210;;;20211210160000;
APA4;K5;CPX   211224C37.50;EquityOption;CPX;Call;37.5000;;20211224;CPX;OE;20211127;20211224;;;20211224160000;
AQA4;K5;CPX   211224P37.50;EquityOption;CPX;Put;37.5000;;20211224;CPX;OE;20211127;20211224;;;20211224160000;
ARA4;K5;CPX   220121C35.00;EquityOption;CPX;Call;35.0000;;20220121;CPX;OE;20211127;20220121;;;20220121160000;
ASA4;K5;CPX   220121P35.00;EquityOption;CPX;Put;35.0000;;20220121;CPX;OE;20211127;20220121;;;20220121160000;
ATA4;K5;CPX   220218C35.00;EquityOption;CPX;Call;35.0000;;20220218;CPX;OE;20211127;20220218;;;20220218160000;
AUA4;K5;CPX   220218P35.00;EquityOption;CPX;Put;35.0000;;20220218;CPX;OE;20211127;20220218;;;20220218160000;
AVA4;K5;CPX   220414C35.00;EquityOption;CPX;Call;35.0000;;20220414;CPX;OE;20211127;20220414;;;20220414160000;
AWA4;K5;CPX   220414P35.00;EquityOption;CPX;Put;35.0000;;20220414;CPX;OE;20211127;20220414;;;20220414160000;
AXA4;K5;CPX   220520C35.00;EquityOption;CPX;Call;35.0000;;20220520;CPX;OE;20211127;20220520;;;20220520160000;
AYA4;K5;CPX   220520P35.00;EquityOption;CPX;Put;35.0000;;20220520;CPX;OE;20211127;20220520;;;20220520160000;
MU61;NF;NFI   211217C19.00;EquityOption;NFI;Call;19.0000;;20211217;NFI;OE;20211127;20211217;;;20211217160000;
MV61;NF;NFI   211217P19.00;EquityOption;NFI;Put;19.0000;;20211217;NFI;OE;20211127;20211217;;;20211217160000;
MW61;NF;NFI   220121C19.00;EquityOption;NFI;Call;19.0000;;20220121;NFI;OE;20211127;20220121;;;20220121160000;
MX61;NF;NFI   220121P19.00;EquityOption;NFI;Put;19.0000;;20220121;NFI;OE;20211127;20220121;;;20220121160000;
MY61;NF;NFI   220218C19.00;EquityOption;NFI;Call;19.0000;;20220218;NFI;OE;20211127;20220218;;;20220218160000;
MZ61;NF;NFI   220218P19.00;EquityOption;NFI;Put;19.0000;;20220218;NFI;OE;20211127;20220218;;;20220218160000;
M071;NF;NFI   220318C19.00;EquityOption;NFI;Call;19.0000;;20220318;NFI;OE;20211127;20220318;;;20220318160000;
M171;NF;NFI   220318P19.00;EquityOption;NFI;Put;19.0000;;20220318;NFI;OE;20211127;20220318;;;20220318160000;
M271;NF;NFI   220414C19.00;EquityOption;NFI;Call;19.0000;;20220414;NFI;OE;20211127;20220414;;;20220414160000;
M371;NF;NFI   220414P19.00;EquityOption;NFI;Put;19.0000;;20220414;NFI;OE;20211127;20220414;;;20220414160000;
M471;NF;NFI   220520C19.00;EquityOption;NFI;Call;19.0000;;20220520;NFI;OE;20211127;20220520;;;20220520160000;
M571;NF;NFI   220520P19.00;EquityOption;NFI;Put;19.0000;;20220520;NFI;OE;20211127;20220520;;;20220520160000;
M671;NF;NFI   220617C19.00;EquityOption;NFI;Call;19.0000;;20220617;NFI;OE;20211127;20220617;;;20220617160000;
M771;NF;NFI   220617P19.00;EquityOption;NFI;Put;19.0000;;20220617;NFI;OE;20211127;20220617;;;20220617160000;
M871;NF;NFI   220916C19.00;EquityOption;NFI;Call;19.0000;;20220916;NFI;OE;20211127;20220916;;;20220916160000;
M971;NF;NFI   220916P19.00;EquityOption;NFI;Put;19.0000;;20220916;NFI;OE;20211127;20220916;;;20220916160000;
AOW3;P3;PD    220414C38.00;EquityOption;PD;Call;38.0000;;20220414;PD;OE;20211127;20220414;;;20220414160000;
APW3;P3;PD    220414P38.00;EquityOption;PD;Put;38.0000;;20220414;PD;OE;20211127;20220414;;;20220414160000;
AQW3;P3;PD    220520C38.00;EquityOption;PD;Call;38.0000;;20220520;PD;OE;20211127;20220520;;;20220520160000;
ARW3;P3;PD    220520P38.00;EquityOption;PD;Put;38.0000;;20220520;PD;OE;20211127;20220520;;;20220520160000;
MSK0;PR;PRMW  220520C20.50;EquityOption;PRMW;Call;20.5000;;20220520;PRMW;OE;20211127;20220520;;;20220520160000;
MTK0;PR;PRMW  220520P20.50;EquityOption;PRMW;Put;20.5000;;20220520;PRMW;OE;20211127;20220520;;;20220520160000;
ME91;QT;LNR   220520C70.00;EquityOption;LNR;Call;70.0000;;20220520;LNR;OE;20211127;20220520;;;20220520160000;
MF91;QT;LNR   220520P70.00;EquityOption;LNR;Put;70.0000;;20220520;LNR;OE;20211127;20220520;;;20220520160000;
MET0;RC;CRR   220414C15.00;EquityOption;CRR;Call;15.0000;;20220414;CRRu;OE;20211127;20220414;;;20220414160000;
MFT0;RC;CRR   220414P15.00;EquityOption;CRR;Put;15.0000;;20220414;CRRu;OE;20211127;20220414;;;20220414160000;
MGT0;RC;CRR   220520C15.00;EquityOption;CRR;Call;15.0000;;20220520;CRRu;OE;20211127;20220520;;;20220520160000;
MHT0;RC;CRR   220520P15.00;EquityOption;CRR;Put;15.0000;;20220520;CRRu;OE;20211127;20220520;;;20220520160000;
MQ81;SD;STLC  220520C39.00;EquityOption;STLC;Call;39.0000;;20220520;STLC;OE;20211127;20220520;;;20220520160000;
MR81;SD;STLC  220520P39.00;EquityOption;STLC;Put;39.0000;;20220520;STLC;OE;20211127;20220520;;;20220520160000;
MS81;SD;STLC  220520C38.00;EquityOption;STLC;Call;38.0000;;20220520;STLC;OE;20211127;20220520;;;20220520160000;
MT81;SD;STLC  220520P38.00;EquityOption;STLC;Put;38.0000;;20220520;STLC;OE;20211127;20220520;;;20220520160000;
A0G2;W2;XIN   220520C30.25;EquityOption;XIN;Call;30.2500;;20220520;XIN;OA;20211127;20220520;;;20220520160000;
A1G2;W2;XIN   220520P30.25;EquityOption;XIN;Put;30.2500;;20220520;XIN;OA;20211127;20220520;;;20220520160000;
A2G2;W2;XIN   220520C30.00;EquityOption;XIN;Call;30.0000;;20220520;XIN;OA;20211127;20220520;;;20220520160000;
A3G2;W2;XIN   220520P30.00;EquityOption;XIN;Put;30.0000;;20220520;XIN;OA;20211127;20220520;;;20220520160000;
A4G2;W2;XIN   220520C29.75;EquityOption;XIN;Call;29.7500;;20220520;XIN;OA;20211127;20220520;;;20220520160000;
A5G2;W2;XIN   220520P29.75;EquityOption;XIN;Put;29.7500;;20220520;XIN;OA;20211127;20220520;;;20220520160000;
A6G2;W2;XIN   220520C29.50;EquityOption;XIN;Call;29.5000;;20220520;XIN;OA;20211127;20220520;;;20220520160000;
A7G2;W2;XIN   220520P29.50;EquityOption;XIN;Put;29.5000;;20220520;XIN;OA;20211127;20220520;;;20220520160000;
A8G2;W2;XIN   220520C29.25;EquityOption;XIN;Call;29.2500;;20220520;XIN;OA;20211127;20220520;;;20220520160000;
A9G2;W2;XIN   220520P29.25;EquityOption;XIN;Put;29.2500;;20220520;XIN;OA;20211127;20220520;;;20220520160000;
AZU2;W3;XSP   220520C49.25;EquityOption;XSP;Call;49.2500;;20220520;XSP;OA;20211127;20220520;;;20220520160000;
A0V2;W3;XSP   220520P49.25;EquityOption;XSP;Put;49.2500;;20220520;XSP;OA;20211127;20220520;;;20220520160000;
A1V2;W3;XSP   220520C49.00;EquityOption;XSP;Call;49.0000;;20220520;XSP;OA;20211127;20220520;;;20220520160000;
A2V2;W3;XSP   220520P49.00;EquityOption;XSP;Put;49.0000;;20220520;XSP;OA;20211127;20220520;;;20220520160000;
A3V2;W3;XSP   220520C48.75;EquityOption;XSP;Call;48.7500;;20220520;XSP;OA;20211127;20220520;;;20220520160000;
A4V2;W3;XSP   220520P48.75;EquityOption;XSP;Put;48.7500;;20220520;XSP;OA;20211127;20220520;;;20220520160000;
A5V2;W3;XSP   220520C48.50;EquityOption;XSP;Call;48.5000;;20220520;XSP;OA;20211127;20220520;;;20220520160000;
A6V2;W3;XSP   220520P48.50;EquityOption;XSP;Put;48.5000;;20220520;XSP;OA;20211127;20220520;;;20220520160000;
M0V0;ZB;ZLB   220520C39.00;EquityOption;ZLB;Call;39.0000;;20220520;ZLB;OA;20211127;20220520;;;20220520160000;
M1V0;ZB;ZLB   220520P39.00;EquityOption;ZLB;Put;39.0000;;20220520;ZLB;OA;20211127;20220520;;;20220520160000;
M2V0;ZB;ZLB   220520C38.75;EquityOption;ZLB;Call;38.7500;;20220520;ZLB;OA;20211127;20220520;;;20220520160000;
M3V0;ZB;ZLB   220520P38.75;EquityOption;ZLB;Put;38.7500;;20220520;ZLB;OA;20211127;20220520;;;20220520160000;
M091;ZD;ZDM   211203C23.00;EquityOption;ZDM;Call;23.0000;;20211203;ZDM;OA;20211127;20211203;;;20211203160000;
M191;ZD;ZDM   211203P23.00;EquityOption;ZDM;Put;23.0000;;20211203;ZDM;OA;20211127;20211203;;;20211203160000;
M291;ZD;ZDM   211210C23.00;EquityOption;ZDM;Call;23.0000;;20211210;ZDM;OA;20211127;20211210;;;20211210160000;
M391;ZD;ZDM   211210P23.00;EquityOption;ZDM;Put;23.0000;;20211210;ZDM;OA;20211127;20211210;;;20211210160000;
M491;ZD;ZDM   211224C23.00;EquityOption;ZDM;Call;23.0000;;20211224;ZDM;OA;20211127;20211224;;;20211224160000;
M591;ZD;ZDM   211224P23.00;EquityOption;ZDM;Put;23.0000;;20211224;ZDM;OA;20211127;20211224;;;20211224160000;
M691;ZD;ZDM   220520C24.50;EquityOption;ZDM;Call;24.5000;;20220520;ZDM;OA;20211127;20220520;;;20220520160000;
M791;ZD;ZDM   220520P24.50;EquityOption;ZDM;Put;24.5000;;20220520;ZDM;OA;20211127;20220520;;;20220520160000;
M891;ZD;ZDM   220520C24.25;EquityOption;ZDM;Call;24.2500;;20220520;ZDM;OA;20211127;20220520;;;20220520160000;
M991;ZD;ZDM   220520P24.25;EquityOption;ZDM;Put;24.2500;;20220520;ZDM;OA;20211127;20220520;;;20220520160000;
MA91;ZD;ZDM   220520C24.00;EquityOption;ZDM;Call;24.0000;;20220520;ZDM;OA;20211127;20220520;;;20220520160000;
MB91;ZD;ZDM   220520P24.00;EquityOption;ZDM;Put;24.0000;;20220520;ZDM;OA;20211127;20220520;;;20220520160000;
MC91;ZD;ZDM   220520C23.75;EquityOption;ZDM;Call;23.7500;;20220520;ZDM;OA;20211127;20220520;;;20220520160000;
MD91;ZD;ZDM   220520P23.75;EquityOption;ZDM;Put;23.7500;;20220520;ZDM;OA;20211127;20220520;;;20220520160000;
AVTA;X4;XEG   211224C9.25;EquityOption;XEG;Call;9.2500;;20211224;XEG;OA;20211127;20211224;;;20211224160000;
AWTA;X4;XEG   211224P9.25;EquityOption;XEG;Put;9.2500;;20211224;XEG;OA;20211127;20211224;;;20211224160000;
MI91;H7;HGD   220520C9.75;EquityOption;HGD;Call;9.7500;;20220520;HGD;OA;20211127;20220520;;;20220520160000;
MJ91;H7;HGD   220520P9.75;EquityOption;HGD;Put;9.7500;;20220520;HGD;OA;20211127;20220520;;;20220520160000;
MMI1;H8;HGU   220520C14.50;EquityOption;HGU;Call;14.5000;;20220520;HGU;OA;20211127;20220520;;;20220520160000;
MNI1;H8;HGU   220520P14.50;EquityOption;HGU;Put;14.5000;;20220520;HGU;OA;20211127;20220520;;;20220520160000;
MGH3;17;ALA   211224C23.00;EquityOption;ALA;Call;23.0000;;20211224;ALA;OE;20211127;20211224;;;20211224160000;
MHH3;17;ALA   211224P23.00;EquityOption;ALA;Put;23.0000;;20211224;ALA;OE;20211127;20211224;;;20211224160000;
MO52;1W;WCP   211224C6.00;EquityOption;WCP;Call;6.0000;;20211224;WCP;OE;20211127;20211224;;;20211224160000;
MP52;1W;WCP   211224P6.00;EquityOption;WCP;Put;6.0000;;20211224;WCP;OE;20211127;20211224;;;20211224160000;
MQ52;1W;WCP   211224C5.75;EquityOption;WCP;Call;5.7500;;20211224;WCP;OE;20211127;20211224;;;20211224160000;
MR52;1W;WCP   211224P5.75;EquityOption;WCP;Put;5.7500;;20211224;WCP;OE;20211127;20211224;;;20211224160000;
MMW3;29;FR    211203C13.00;EquityOption;FR;Call;13.0000;;20211203;FR;OE;20211127;20211203;;;20211203160000;
MNW3;29;FR    211203P13.00;EquityOption;FR;Put;13.0000;;20211203;FR;OE;20211127;20211203;;;20211203160000;
MOW3;29;FR    211210C13.00;EquityOption;FR;Call;13.0000;;20211210;FR;OE;20211127;20211210;;;20211210160000;
MPW3;29;FR    211210P13.00;EquityOption;FR;Put;13.0000;;20211210;FR;OE;20211127;20211210;;;20211210160000;
MQW3;29;FR    211224C13.50;EquityOption;FR;Call;13.5000;;20211224;FR;OE;20211127;20211224;;;20211224160000;
MRW3;29;FR    211224P13.50;EquityOption;FR;Put;13.5000;;20211224;FR;OE;20211127;20211224;;;20211224160000;
MSW3;29;FR    211224C13.00;EquityOption;FR;Call;13.0000;;20211224;FR;OE;20211127;20211224;;;20211224160000;
MTW3;29;FR    211224P13.00;EquityOption;FR;Put;13.0000;;20211224;FR;OE;20211127;20211224;;;20211224160000;
MUW3;29;FR    220520C13.00;EquityOption;FR;Call;13.0000;;20220520;FR;OE;20211127;20220520;;;20220520160000;
MVW3;29;FR    220520P13.00;EquityOption;FR;Put;13.0000;;20220520;FR;OE;20211127;20220520;;;20220520160000;
MYJ3;72;TOU   211224C43.50;EquityOption;TOU;Call;43.5000;;20211224;TOU;OE;20211127;20211224;;;20211224160000;
MZJ3;72;TOU   211224P43.50;EquityOption;TOU;Put;43.5000;;20211224;TOU;OE;20211127;20211224;;;20211224160000;
M0K3;72;TOU   211224C43.00;EquityOption;TOU;Call;43.0000;;20211224;TOU;OE;20211127;20211224;;;20211224160000;
M1K3;72;TOU   211224P43.00;EquityOption;TOU;Put;43.0000;;20211224;TOU;OE;20211127;20211224;;;20211224160000;
M2K3;72;TOU   211224C42.50;EquityOption;TOU;Call;42.5000;;20211224;TOU;OE;20211127;20211224;;;20211224160000;
M3K3;72;TOU   211224P42.50;EquityOption;TOU;Put;42.5000;;20211224;TOU;OE;20211127;20211224;;;20211224160000;
M4K3;72;TOU   211224C42.00;EquityOption;TOU;Call;42.0000;;20211224;TOU;OE;20211127;20211224;;;20211224160000;
M5K3;72;TOU   211224P42.00;EquityOption;TOU;Put;42.0000;;20211224;TOU;OE;20211127;20211224;;;20211224160000;
AJF7;E9;CVE   211224C14.00;EquityOption;CVE;Call;14.0000;;20211224;CVE;OE;20211127;20211224;;;20211224160000;
AKF7;E9;CVE   211224P14.00;EquityOption;CVE;Put;14.0000;;20211224;CVE;OE;20211127;20211224;;;20211224160000;
ALF7;E9;CVE   211224C13.50;EquityOption;CVE;Call;13.5000;;20211224;CVE;OE;20211127;20211224;;;20211224160000;
AMF7;E9;CVE   211224P13.50;EquityOption;CVE;Put;13.5000;;20211224;CVE;OE;20211127;20211224;;;20211224160000;
MKX4;NT;NTR   211224C83.00;EquityOption;NTR;Call;83.0000;;20211224;NTR;OE;20211127;20211224;;;20211224160000;
MLX4;NT;NTR   211224P83.00;EquityOption;NTR;Put;83.0000;;20211224;NTR;OE;20211127;20211224;;;20211224160000;
AWFF;R1;RY    211203C122.00;EquityOption;RY;Call;122.0000;;20211203;RY;OE;20211127;20211203;;;20211203160000;
AXFF;R1;RY    211203P122.00;EquityOption;RY;Put;122.0000;;20211203;RY;OE;20211127;20211203;;;20211203160000;
AYFF;R1;RY    211210C122.00;EquityOption;RY;Call;122.0000;;20211210;RY;OE;20211127;20211210;;;20211210160000;
AZFF;R1;RY    211210P122.00;EquityOption;RY;Put;122.0000;;20211210;RY;OE;20211127;20211210;;;20211210160000;
A0GF;R1;RY    211224C122.00;EquityOption;RY;Call;122.0000;;20211224;RY;OE;20211127;20211224;;;20211224160000;
A1GF;R1;RY    211224P122.00;EquityOption;RY;Put;122.0000;;20211224;RY;OE;20211127;20211224;;;20211224160000;
APK9;S3;SLF   211203C65.00;EquityOption;SLF;Call;65.0000;;20211203;SLF;OE;20211127;20211203;;;20211203160000;
AQK9;S3;SLF   211203P65.00;EquityOption;SLF;Put;65.0000;;20211203;SLF;OE;20211127;20211203;;;20211203160000;
