InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPZ6;72;TOU   230217P78.00;EquityOption;TOU;Put;78.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
MQZ6;72;TOU   230217C80.00;EquityOption;TOU;Call;80.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
MRZ6;72;TOU   230217P80.00;EquityOption;TOU;Put;80.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
MSZ6;72;TOU   230217C82.00;EquityOption;TOU;Call;82.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
MTZ6;72;TOU   230217P82.00;EquityOption;TOU;Put;82.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
MUZ6;72;TOU   230217C84.00;EquityOption;TOU;Call;84.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
MVZ6;72;TOU   230217P84.00;EquityOption;TOU;Put;84.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
MWZ6;72;TOU   230217C86.00;EquityOption;TOU;Call;86.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
MXZ6;72;TOU   230217P86.00;EquityOption;TOU;Put;86.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
MYZ6;72;TOU   230217C88.00;EquityOption;TOU;Call;88.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
MZZ6;72;TOU   230217P88.00;EquityOption;TOU;Put;88.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
M007;72;TOU   230217C90.00;EquityOption;TOU;Call;90.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
M107;72;TOU   230217P90.00;EquityOption;TOU;Put;90.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
M207;72;TOU   230217C92.00;EquityOption;TOU;Call;92.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
M307;72;TOU   230217P92.00;EquityOption;TOU;Put;92.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
M407;72;TOU   230217C94.00;EquityOption;TOU;Call;94.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
M507;72;TOU   230217P94.00;EquityOption;TOU;Put;94.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
M607;72;TOU   230217C76.00;EquityOption;TOU;Call;76.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
M707;72;TOU   230217P76.00;EquityOption;TOU;Put;76.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
M807;72;TOU   230217C74.00;EquityOption;TOU;Call;74.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
M907;72;TOU   230217P74.00;EquityOption;TOU;Put;74.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
MA07;72;TOU   230217C72.00;EquityOption;TOU;Call;72.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
MB07;72;TOU   230217P72.00;EquityOption;TOU;Put;72.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
MC07;72;TOU   230217C70.00;EquityOption;TOU;Call;70.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
MD07;72;TOU   230217P70.00;EquityOption;TOU;Put;70.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
ME07;72;TOU   230217C68.00;EquityOption;TOU;Call;68.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
MF07;72;TOU   230217P68.00;EquityOption;TOU;Put;68.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
MG07;72;TOU   230217C66.00;EquityOption;TOU;Call;66.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
MH07;72;TOU   230217P66.00;EquityOption;TOU;Put;66.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
MI07;72;TOU   230217C64.00;EquityOption;TOU;Call;64.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
MJ07;72;TOU   230217P64.00;EquityOption;TOU;Put;64.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
MK07;72;TOU   230217C62.00;EquityOption;TOU;Call;62.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
ML07;72;TOU   230217P62.00;EquityOption;TOU;Put;62.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
MM07;72;TOU   230317C80.00;EquityOption;TOU;Call;80.0000;;20230317;TOU;OE;20220823;20230317;;;20230317160000;
MN07;72;TOU   230317P80.00;EquityOption;TOU;Put;80.0000;;20230317;TOU;OE;20220823;20230317;;;20230317160000;
MO07;72;TOU   230317C85.00;EquityOption;TOU;Call;85.0000;;20230317;TOU;OE;20220823;20230317;;;20230317160000;
MP07;72;TOU   230317P85.00;EquityOption;TOU;Put;85.0000;;20230317;TOU;OE;20220823;20230317;;;20230317160000;
MQ07;72;TOU   230317C90.00;EquityOption;TOU;Call;90.0000;;20230317;TOU;OE;20220823;20230317;;;20230317160000;
MR07;72;TOU   230317P90.00;EquityOption;TOU;Put;90.0000;;20230317;TOU;OE;20220823;20230317;;;20230317160000;
MS07;72;TOU   230317C95.00;EquityOption;TOU;Call;95.0000;;20230317;TOU;OE;20220823;20230317;;;20230317160000;
MT07;72;TOU   230317P95.00;EquityOption;TOU;Put;95.0000;;20230317;TOU;OE;20220823;20230317;;;20230317160000;
MU07;72;TOU   230317C75.00;EquityOption;TOU;Call;75.0000;;20230317;TOU;OE;20220823;20230317;;;20230317160000;
MV07;72;TOU   230317P75.00;EquityOption;TOU;Put;75.0000;;20230317;TOU;OE;20220823;20230317;;;20230317160000;
MW07;72;TOU   230317C70.00;EquityOption;TOU;Call;70.0000;;20230317;TOU;OE;20220823;20230317;;;20230317160000;
MX07;72;TOU   230317P70.00;EquityOption;TOU;Put;70.0000;;20230317;TOU;OE;20220823;20230317;;;20230317160000;
MY07;72;TOU   230317C65.00;EquityOption;TOU;Call;65.0000;;20230317;TOU;OE;20220823;20230317;;;20230317160000;
MZ07;72;TOU   230317P65.00;EquityOption;TOU;Put;65.0000;;20230317;TOU;OE;20220823;20230317;;;20230317160000;
M017;72;TOU   230616C80.00;EquityOption;TOU;Call;80.0000;;20230616;TOU;OE;20220823;20230616;;;20230616160000;
M117;72;TOU   230616P80.00;EquityOption;TOU;Put;80.0000;;20230616;TOU;OE;20220823;20230616;;;20230616160000;
M217;72;TOU   230616C85.00;EquityOption;TOU;Call;85.0000;;20230616;TOU;OE;20220823;20230616;;;20230616160000;
M317;72;TOU   230616P85.00;EquityOption;TOU;Put;85.0000;;20230616;TOU;OE;20220823;20230616;;;20230616160000;
M417;72;TOU   230616C90.00;EquityOption;TOU;Call;90.0000;;20230616;TOU;OE;20220823;20230616;;;20230616160000;
M517;72;TOU   230616P90.00;EquityOption;TOU;Put;90.0000;;20230616;TOU;OE;20220823;20230616;;;20230616160000;
M617;72;TOU   230616C95.00;EquityOption;TOU;Call;95.0000;;20230616;TOU;OE;20220823;20230616;;;20230616160000;
M717;72;TOU   230616P95.00;EquityOption;TOU;Put;95.0000;;20230616;TOU;OE;20220823;20230616;;;20230616160000;
M817;72;TOU   230616C75.00;EquityOption;TOU;Call;75.0000;;20230616;TOU;OE;20220823;20230616;;;20230616160000;
M917;72;TOU   230616P75.00;EquityOption;TOU;Put;75.0000;;20230616;TOU;OE;20220823;20230616;;;20230616160000;
MA17;72;TOU   230616C70.00;EquityOption;TOU;Call;70.0000;;20230616;TOU;OE;20220823;20230616;;;20230616160000;
MB17;72;TOU   230616P70.00;EquityOption;TOU;Put;70.0000;;20230616;TOU;OE;20220823;20230616;;;20230616160000;
MC17;72;TOU   230616C65.00;EquityOption;TOU;Call;65.0000;;20230616;TOU;OE;20220823;20230616;;;20230616160000;
MD17;72;TOU   230616P65.00;EquityOption;TOU;Put;65.0000;;20230616;TOU;OE;20220823;20230616;;;20230616160000;
ME17;72;TOU   240119C80.00;EquityOption;TOU;Call;80.0000;;20240119;TOU;OE;20220823;20240119;;;20240119160000;
MF17;72;TOU   240119P80.00;EquityOption;TOU;Put;80.0000;;20240119;TOU;OE;20220823;20240119;;;20240119160000;
MG17;72;TOU   240119C90.00;EquityOption;TOU;Call;90.0000;;20240119;TOU;OE;20220823;20240119;;;20240119160000;
MH17;72;TOU   240119P90.00;EquityOption;TOU;Put;90.0000;;20240119;TOU;OE;20220823;20240119;;;20240119160000;
MI17;72;TOU   240119C100.00;EquityOption;TOU;Call;100.0000;;20240119;TOU;OE;20220823;20240119;;;20240119160000;
MJ17;72;TOU   240119P100.00;EquityOption;TOU;Put;100.0000;;20240119;TOU;OE;20220823;20240119;;;20240119160000;
MK17;72;TOU   240119C70.00;EquityOption;TOU;Call;70.0000;;20240119;TOU;OE;20220823;20240119;;;20240119160000;
ML17;72;TOU   240119P70.00;EquityOption;TOU;Put;70.0000;;20240119;TOU;OE;20220823;20240119;;;20240119160000;
MM17;72;TOU   240119C60.00;EquityOption;TOU;Call;60.0000;;20240119;TOU;OE;20220823;20240119;;;20240119160000;
MN17;72;TOU   240119P60.00;EquityOption;TOU;Put;60.0000;;20240119;TOU;OE;20220823;20240119;;;20240119160000;
MO17;72;TOU   250117C80.00;EquityOption;TOU;Call;80.0000;;20250117;TOU;OE;20220823;20250117;;;20250117160000;
MP17;72;TOU   250117P80.00;EquityOption;TOU;Put;80.0000;;20250117;TOU;OE;20220823;20250117;;;20250117160000;
MQ17;72;TOU   250117C90.00;EquityOption;TOU;Call;90.0000;;20250117;TOU;OE;20220823;20250117;;;20250117160000;
MR17;72;TOU   250117P90.00;EquityOption;TOU;Put;90.0000;;20250117;TOU;OE;20220823;20250117;;;20250117160000;
MS17;72;TOU   250117C100.00;EquityOption;TOU;Call;100.0000;;20250117;TOU;OE;20220823;20250117;;;20250117160000;
MT17;72;TOU   250117P100.00;EquityOption;TOU;Put;100.0000;;20250117;TOU;OE;20220823;20250117;;;20250117160000;
MU17;72;TOU   250117C70.00;EquityOption;TOU;Call;70.0000;;20250117;TOU;OE;20220823;20250117;;;20250117160000;
MV17;72;TOU   250117P70.00;EquityOption;TOU;Put;70.0000;;20250117;TOU;OE;20220823;20250117;;;20250117160000;
MW17;72;TOU   250117C60.00;EquityOption;TOU;Call;60.0000;;20250117;TOU;OE;20220823;20250117;;;20250117160000;
MX17;72;TOU   250117P60.00;EquityOption;TOU;Put;60.0000;;20250117;TOU;OE;20220823;20250117;;;20250117160000;
M2N1;Q2;BAM   230217C56.00;EquityOption;BAM;Call;56.0000;;20230217;BAM.A;OE;20220823;20230217;;;20230217160000;
M3N1;Q2;BAM   230217P56.00;EquityOption;BAM;Put;56.0000;;20230217;BAM.A;OE;20220823;20230217;;;20230217160000;
AYEG;R1;RY    230217C100.00;EquityOption;RY;Call;100.0000;;20230217;RY;OE;20220823;20230217;;;20230217160000;
AZEG;R1;RY    230217P100.00;EquityOption;RY;Put;100.0000;;20230217;RY;OE;20220823;20230217;;;20230217160000;
A1KA;S3;SLF   230217C49.00;EquityOption;SLF;Call;49.0000;;20230217;SLF;OE;20220823;20230217;;;20230217160000;
A2KA;S3;SLF   230217P49.00;EquityOption;SLF;Put;49.0000;;20230217;SLF;OE;20220823;20230217;;;20230217160000;
A3KA;S3;SLF   230217C48.00;EquityOption;SLF;Call;48.0000;;20230217;SLF;OE;20220823;20230217;;;20230217160000;
A4KA;S3;SLF   230217P48.00;EquityOption;SLF;Put;48.0000;;20230217;SLF;OE;20220823;20230217;;;20230217160000;
MET0;ID;VLNS  230217C0.25;EquityOption;VLNS;Call;0.2500;;20230217;VLNS;OE;20220823;20230217;;;20230217160000;
MFT0;ID;VLNS  230217P0.25;EquityOption;VLNS;Put;0.2500;;20230217;VLNS;OE;20220823;20230217;;;20230217160000;
MIS1;IV;AP    230217C29.00;EquityOption;AP;Call;29.0000;;20230217;AP u;OE;20220823;20230217;;;20230217160000;
MJS1;IV;AP    230217P29.00;EquityOption;AP;Put;29.0000;;20230217;AP u;OE;20220823;20230217;;;20230217160000;
M2S0;LQ;LEV   230217C4.75;EquityOption;LEV;Call;4.7500;;20230217;LEV;OE;20220823;20230217;;;20230217160000;
M3S0;LQ;LEV   230217P4.75;EquityOption;LEV;Put;4.7500;;20230217;LEV;OE;20220823;20230217;;;20230217160000;
M4R0;MK;ECN   230217C5.75;EquityOption;ECN;Call;5.7500;;20230217;ECN;OE;20220823;20230217;;;20230217160000;
M5R0;MK;ECN   230217P5.75;EquityOption;ECN;Put;5.7500;;20230217;ECN;OE;20220823;20230217;;;20230217160000;
MQJ0;PB;BDGI  230217C26.00;EquityOption;BDGI;Call;26.0000;;20230217;BDGI;OE;20220823;20230217;;;20230217160000;
MRJ0;PB;BDGI  230217P26.00;EquityOption;BDGI;Put;26.0000;;20230217;BDGI;OE;20220823;20230217;;;20230217160000;
MMZ1;UQ;GRT   230217C68.00;EquityOption;GRT;Call;68.0000;;20230217;GRTu;OE;20220823;20230217;;;20230217160000;
MNZ1;UQ;GRT   230217P68.00;EquityOption;GRT;Put;68.0000;;20230217;GRTu;OE;20220823;20230217;;;20230217160000;
M8O1;UY;GLXY  230217C5.75;EquityOption;GLXY;Call;5.7500;;20230217;GLXY;OE;20220823;20230217;;;20230217160000;
M9O1;UY;GLXY  230217P5.75;EquityOption;GLXY;Put;5.7500;;20230217;GLXY;OE;20220823;20230217;;;20230217160000;
MAO1;UY;GLXY  230217C5.25;EquityOption;GLXY;Call;5.2500;;20230217;GLXY;OE;20220823;20230217;;;20230217160000;
MBO1;UY;GLXY  230217P5.25;EquityOption;GLXY;Put;5.2500;;20230217;GLXY;OE;20220823;20230217;;;20230217160000;
MCO1;UY;GLXY  230217C5.00;EquityOption;GLXY;Call;5.0000;;20230217;GLXY;OE;20220823;20230217;;;20230217160000;
MDO1;UY;GLXY  230217P5.00;EquityOption;GLXY;Put;5.0000;;20230217;GLXY;OE;20220823;20230217;;;20230217160000;
MAW1;VH;D     230217C17.50;EquityOption;D;Call;17.5000;;20230217;D  u;OE;20220823;20230217;;;20230217160000;
MBW1;VH;D     230217P17.50;EquityOption;D;Put;17.5000;;20230217;D  u;OE;20220823;20230217;;;20230217160000;
MW52;Z1;CAR   230217C43.00;EquityOption;CAR;Call;43.0000;;20230217;CARu;OE;20220823;20230217;;;20230217160000;
MX52;Z1;CAR   230217P43.00;EquityOption;CAR;Put;43.0000;;20230217;CARu;OE;20220823;20230217;;;20230217160000;
MOJ1;8A;EBIT  230217C9.25;EquityOption;EBIT;Call;9.2500;;20230217;EBIT;OA;20220823;20230217;;;20230217160000;
MPJ1;8A;EBIT  230217P9.25;EquityOption;EBIT;Put;9.2500;;20230217;EBIT;OA;20220823;20230217;;;20230217160000;
MEZ1;VP;VSC   230217C22.20;EquityOption;VSC;Call;22.2000;;20230217;VSC;OA;20220823;20230217;;;20230217160000;
MFZ1;VP;VSC   230217P22.20;EquityOption;VSC;Put;22.2000;;20230217;VSC;OA;20220823;20230217;;;20230217160000;
ALA3;W9;XCB   230217C18.70;EquityOption;XCB;Call;18.7000;;20230217;XCB;OA;20220823;20230217;;;20230217160000;
AMA3;W9;XCB   230217P18.70;EquityOption;XCB;Put;18.7000;;20230217;XCB;OA;20220823;20230217;;;20230217160000;
MSE1;X7;XIC   230217C30.75;EquityOption;XIC;Call;30.7500;;20230217;XIC;OA;20220823;20230217;;;20230217160000;
MTE1;X7;XIC   230217P30.75;EquityOption;XIC;Put;30.7500;;20230217;XIC;OA;20220823;20230217;;;20230217160000;
MKE1;YJ;ETHR  230217C6.75;EquityOption;ETHR;Call;6.7500;;20230217;ETHR;OA;20220823;20230217;;;20230217160000;
MLE1;YJ;ETHR  230217P6.75;EquityOption;ETHR;Put;6.7500;;20230217;ETHR;OA;20220823;20230217;;;20230217160000;
MME1;YJ;ETHR  230217C6.50;EquityOption;ETHR;Call;6.5000;;20230217;ETHR;OA;20220823;20230217;;;20230217160000;
MNE1;YJ;ETHR  230217P6.50;EquityOption;ETHR;Put;6.5000;;20230217;ETHR;OA;20220823;20230217;;;20230217160000;
MOE1;YJ;ETHR  230217C6.00;EquityOption;ETHR;Call;6.0000;;20230217;ETHR;OA;20220823;20230217;;;20230217160000;
MPE1;YJ;ETHR  230217P6.00;EquityOption;ETHR;Put;6.0000;;20230217;ETHR;OA;20220823;20230217;;;20230217160000;
MS83;Z7;ZCN   230217C25.75;EquityOption;ZCN;Call;25.7500;;20230217;ZCN;OA;20220823;20230217;;;20230217160000;
MT83;Z7;ZCN   230217P25.75;EquityOption;ZCN;Put;25.7500;;20230217;ZCN;OA;20220823;20230217;;;20230217160000;
M1S9;0R;BB    220902C7.00;EquityOption;BB;Call;7.0000;;20220902;BB;OE;20220823;20220902;;;20220902160000;
M2S9;0R;BB    220902P7.00;EquityOption;BB;Put;7.0000;;20220902;BB;OE;20220823;20220902;;;20220902160000;
M3S9;0R;BB    220909C7.00;EquityOption;BB;Call;7.0000;;20220909;BB;OE;20220823;20220909;;;20220909160000;
M4S9;0R;BB    220909P7.00;EquityOption;BB;Put;7.0000;;20220909;BB;OE;20220823;20220909;;;20220909160000;
M5S9;0R;BB    230217C6.25;EquityOption;BB;Call;6.2500;;20230217;BB;OE;20220823;20230217;;;20230217160000;
M6S9;0R;BB    230217P6.25;EquityOption;BB;Put;6.2500;;20230217;BB;OE;20220823;20230217;;;20230217160000;
M482;92;CGX   220826C8.75;EquityOption;CGX;Call;8.7500;;20220826;CGX;OE;20220823;20220826;;;20220826160000;
M582;92;CGX   220826P8.75;EquityOption;CGX;Put;8.7500;;20220826;CGX;OE;20220823;20220826;;;20220826160000;
M682;92;CGX   220826C8.50;EquityOption;CGX;Call;8.5000;;20220826;CGX;OE;20220823;20220826;;;20220826160000;
M782;92;CGX   220826P8.50;EquityOption;CGX;Put;8.5000;;20220826;CGX;OE;20220823;20220826;;;20220826160000;
M882;92;CGX   220902C8.75;EquityOption;CGX;Call;8.7500;;20220902;CGX;OE;20220823;20220902;;;20220902160000;
M982;92;CGX   220902P8.75;EquityOption;CGX;Put;8.7500;;20220902;CGX;OE;20220823;20220902;;;20220902160000;
MA82;92;CGX   220902C8.50;EquityOption;CGX;Call;8.5000;;20220902;CGX;OE;20220823;20220902;;;20220902160000;
MB82;92;CGX   220902P8.50;EquityOption;CGX;Put;8.5000;;20220902;CGX;OE;20220823;20220902;;;20220902160000;
MC82;92;CGX   220909C8.75;EquityOption;CGX;Call;8.7500;;20220909;CGX;OE;20220823;20220909;;;20220909160000;
MD82;92;CGX   220909P8.75;EquityOption;CGX;Put;8.7500;;20220909;CGX;OE;20220823;20220909;;;20220909160000;
ME82;92;CGX   220909C8.50;EquityOption;CGX;Call;8.5000;;20220909;CGX;OE;20220823;20220909;;;20220909160000;
MF82;92;CGX   220909P8.50;EquityOption;CGX;Put;8.5000;;20220909;CGX;OE;20220823;20220909;;;20220909160000;
MG82;92;CGX   220916C8.75;EquityOption;CGX;Call;8.7500;;20220916;CGX;OE;20220823;20220916;;;20220916160000;
MH82;92;CGX   220916P8.75;EquityOption;CGX;Put;8.7500;;20220916;CGX;OE;20220823;20220916;;;20220916160000;
MI82;92;CGX   220916C8.50;EquityOption;CGX;Call;8.5000;;20220916;CGX;OE;20220823;20220916;;;20220916160000;
MJ82;92;CGX   220916P8.50;EquityOption;CGX;Put;8.5000;;20220916;CGX;OE;20220823;20220916;;;20220916160000;
MK82;92;CGX   221021C8.75;EquityOption;CGX;Call;8.7500;;20221021;CGX;OE;20220823;20221021;;;20221021160000;
ML82;92;CGX   221021P8.75;EquityOption;CGX;Put;8.7500;;20221021;CGX;OE;20220823;20221021;;;20221021160000;
MM82;92;CGX   221021C8.50;EquityOption;CGX;Call;8.5000;;20221021;CGX;OE;20220823;20221021;;;20221021160000;
MN82;92;CGX   221021P8.50;EquityOption;CGX;Put;8.5000;;20221021;CGX;OE;20220823;20221021;;;20221021160000;
MO82;92;CGX   221118C8.75;EquityOption;CGX;Call;8.7500;;20221118;CGX;OE;20220823;20221118;;;20221118160000;
MP82;92;CGX   221118P8.75;EquityOption;CGX;Put;8.7500;;20221118;CGX;OE;20220823;20221118;;;20221118160000;
MQ82;92;CGX   221118C8.50;EquityOption;CGX;Call;8.5000;;20221118;CGX;OE;20220823;20221118;;;20221118160000;
MR82;92;CGX   221118P8.50;EquityOption;CGX;Put;8.5000;;20221118;CGX;OE;20220823;20221118;;;20221118160000;
MS82;92;CGX   221216C8.75;EquityOption;CGX;Call;8.7500;;20221216;CGX;OE;20220823;20221216;;;20221216160000;
MT82;92;CGX   221216P8.75;EquityOption;CGX;Put;8.7500;;20221216;CGX;OE;20220823;20221216;;;20221216160000;
MU82;92;CGX   221216C8.50;EquityOption;CGX;Call;8.5000;;20221216;CGX;OE;20220823;20221216;;;20221216160000;
MV82;92;CGX   221216P8.50;EquityOption;CGX;Put;8.5000;;20221216;CGX;OE;20220823;20221216;;;20221216160000;
MW82;92;CGX   230120C8.75;EquityOption;CGX;Call;8.7500;;20230120;CGX;OE;20220823;20230120;;;20230120160000;
MX82;92;CGX   230120P8.75;EquityOption;CGX;Put;8.7500;;20230120;CGX;OE;20220823;20230120;;;20230120160000;
MY82;92;CGX   230120C8.50;EquityOption;CGX;Call;8.5000;;20230120;CGX;OE;20220823;20230120;;;20230120160000;
MZ82;92;CGX   230120P8.50;EquityOption;CGX;Put;8.5000;;20230120;CGX;OE;20220823;20230120;;;20230120160000;
M092;92;CGX   230217C8.75;EquityOption;CGX;Call;8.7500;;20230217;CGX;OE;20220823;20230217;;;20230217160000;
M192;92;CGX   230217P8.75;EquityOption;CGX;Put;8.7500;;20230217;CGX;OE;20220823;20230217;;;20230217160000;
M292;92;CGX   230217C8.50;EquityOption;CGX;Call;8.5000;;20230217;CGX;OE;20220823;20230217;;;20230217160000;
M392;92;CGX   230217P8.50;EquityOption;CGX;Put;8.5000;;20230217;CGX;OE;20220823;20230217;;;20230217160000;
M492;92;CGX   230317C8.50;EquityOption;CGX;Call;8.5000;;20230317;CGX;OE;20220823;20230317;;;20230317160000;
M592;92;CGX   230317P8.50;EquityOption;CGX;Put;8.5000;;20230317;CGX;OE;20220823;20230317;;;20230317160000;
M692;92;CGX   230616C8.50;EquityOption;CGX;Call;8.5000;;20230616;CGX;OE;20220823;20230616;;;20230616160000;
M792;92;CGX   230616P8.50;EquityOption;CGX;Put;8.5000;;20230616;CGX;OE;20220823;20230616;;;20230616160000;
ADQ6;B2;BBD   220909C29.00;EquityOption;BBD;Call;29.0000;;20220909;BBD.B;OE;20220823;20220909;;;20220909160000;
AEQ6;B2;BBD   220909P29.00;EquityOption;BBD;Put;29.0000;;20220909;BBD.B;OE;20220823;20220909;;;20220909160000;
AFQ6;B2;BBD   230217C27.00;EquityOption;BBD;Call;27.0000;;20230217;BBD.B;OE;20220823;20230217;;;20230217160000;
AGQ6;B2;BBD   230217P27.00;EquityOption;BBD;Put;27.0000;;20230217;BBD.B;OE;20220823;20230217;;;20230217160000;
M257;EA;HCG   230217C26.00;EquityOption;HCG;Call;26.0000;;20230217;HCG;OE;20220823;20230217;;;20230217160000;
M357;EA;HCG   230217P26.00;EquityOption;HCG;Put;26.0000;;20230217;HCG;OE;20220823;20230217;;;20230217160000;
MU61;HI;TLRY  230217C3.50;EquityOption;TLRY;Call;3.5000;;20230217;TLRY;OE;20220823;20230217;;;20230217160000;
MV61;HI;TLRY  230217P3.50;EquityOption;TLRY;Put;3.5000;;20230217;TLRY;OE;20220823;20230217;;;20230217160000;
AVW9;M2;MFC   220902C21.00;EquityOption;MFC;Call;21.0000;;20220902;MFC;OE;20220823;20220902;;;20220902160000;
AWW9;M2;MFC   220902P21.00;EquityOption;MFC;Put;21.0000;;20220902;MFC;OE;20220823;20220902;;;20220902160000;
AXW9;M2;MFC   220909C21.50;EquityOption;MFC;Call;21.5000;;20220909;MFC;OE;20220823;20220909;;;20220909160000;
AYW9;M2;MFC   220909P21.50;EquityOption;MFC;Put;21.5000;;20220909;MFC;OE;20220823;20220909;;;20220909160000;
AZW9;M2;MFC   220909C21.00;EquityOption;MFC;Call;21.0000;;20220909;MFC;OE;20220823;20220909;;;20220909160000;
A0X9;M2;MFC   220909P21.00;EquityOption;MFC;Put;21.0000;;20220909;MFC;OE;20220823;20220909;;;20220909160000;
A1X9;M2;MFC   230217C18.50;EquityOption;MFC;Call;18.5000;;20230217;MFC;OE;20220823;20230217;;;20230217160000;
A2X9;M2;MFC   230217P18.50;EquityOption;MFC;Put;18.5000;;20230217;MFC;OE;20220823;20230217;;;20230217160000;
AL63;Q3;CIX   230217C12.00;EquityOption;CIX;Call;12.0000;;20230217;CIX;OE;20220823;20230217;;;20230217160000;
AM63;Q3;CIX   230217P12.00;EquityOption;CIX;Put;12.0000;;20230217;CIX;OE;20220823;20230217;;;20230217160000;
MQLB;WD;WEED  230217C3.50;EquityOption;WEED;Call;3.5000;;20230217;WEED;OE;20220823;20230217;;;20230217160000;
MRLB;WD;WEED  230217P3.50;EquityOption;WEED;Put;3.5000;;20230217;WEED;OE;20220823;20230217;;;20230217160000;
MSLB;WD;WEED  230217C3.25;EquityOption;WEED;Call;3.2500;;20230217;WEED;OE;20220823;20230217;;;20230217160000;
MTLB;WD;WEED  230217P3.25;EquityOption;WEED;Put;3.2500;;20230217;WEED;OE;20220823;20230217;;;20230217160000;
MCZ0;6G;VGCX  230217C8.25;EquityOption;VGCX;Call;8.2500;;20230217;VGCX;OE;20220823;20230217;;;20230217160000;
MDZ0;6G;VGCX  230217P8.25;EquityOption;VGCX;Put;8.2500;;20230217;VGCX;OE;20220823;20230217;;;20230217160000;
M8G2;93;MAXR  230217C29.00;EquityOption;MAXR;Call;29.0000;;20230217;MAXR;OE;20220823;20230217;;;20230217160000;
M9G2;93;MAXR  230217P29.00;EquityOption;MAXR;Put;29.0000;;20230217;MAXR;OE;20220823;20230217;;;20230217160000;
MKI1;A8;ATA   230217C39.00;EquityOption;ATA;Call;39.0000;;20230217;ATA;OE;20220823;20230217;;;20230217160000;
MLI1;A8;ATA   230217P39.00;EquityOption;ATA;Put;39.0000;;20230217;ATA;OE;20220823;20230217;;;20230217160000;
MGG1;C7;CTC   230217C140.00;EquityOption;CTC;Call;140.0000;;20230217;CTC.A;OE;20220823;20230217;;;20230217160000;
MHG1;C7;CTC   230217P140.00;EquityOption;CTC;Put;140.0000;;20230217;CTC.A;OE;20220823;20230217;;;20230217160000;
MQB0;E6;BITF  230217C0.50;EquityOption;BITF;Call;0.5000;;20230217;BITF;OE;20220823;20230217;;;20230217160000;
MRB0;E6;BITF  230217P0.50;EquityOption;BITF;Put;0.5000;;20230217;BITF;OE;20220823;20230217;;;20230217160000;
M1I1;I3;IAG   230217C60.00;EquityOption;IAG;Call;60.0000;;20230217;IAG;OE;20220823;20230217;;;20230217160000;
M2I1;I3;IAG   230217P60.00;EquityOption;IAG;Put;60.0000;;20230217;IAG;OE;20220823;20230217;;;20230217160000;
M4Z1;KX;KXS   230217C130.00;EquityOption;KXS;Call;130.0000;;20230217;KXS;OE;20220823;20230217;;;20230217160000;
M5Z1;KX;KXS   230217P130.00;EquityOption;KXS;Put;130.0000;;20230217;KXS;OE;20220823;20230217;;;20230217160000;
M8I0;MG;CHP   230217C12.50;EquityOption;CHP;Call;12.5000;;20230217;CHPu;OE;20220823;20230217;;;20230217160000;
M9I0;MG;CHP   230217P12.50;EquityOption;CHP;Put;12.5000;;20230217;CHPu;OE;20220823;20230217;;;20230217160000;
MW51;PF;EQX   220916C3.50;EquityOption;EQX;Call;3.5000;;20220916;EQX;OE;20220823;20220916;;;20220916160000;
