InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AK83;F7;FNV   210115P195.00;EquityOption;FNV;Put;195.000;;20210115170000;FNV;OE;20200423;20210115;;;
AL83;F7;FNV   220121C195.00;EquityOption;FNV;Call;195.000;;20220121170000;FNV;OE;20200423;20220121;;;
AM83;F7;FNV   220121P195.00;EquityOption;FNV;Put;195.000;;20220121170000;FNV;OE;20200423;20220121;;;
AP4A;N0;NA    200522C52.00;EquityOption;NA;Call;52.000;;20200522170000;NA;OE;20200423;20200522;;;
AQ4A;N0;NA    200522P52.00;EquityOption;NA;Put;52.000;;20200522170000;NA;OE;20200423;20200522;;;
AR4A;N0;NA    200522C52.50;EquityOption;NA;Call;52.500;;20200522170000;NA;OE;20200423;20200522;;;
AS4A;N0;NA    200522P52.50;EquityOption;NA;Put;52.500;;20200522170000;NA;OE;20200423;20200522;;;
AT4A;N0;NA    200522C53.00;EquityOption;NA;Call;53.000;;20200522170000;NA;OE;20200423;20200522;;;
AU4A;N0;NA    200522P53.00;EquityOption;NA;Put;53.000;;20200522170000;NA;OE;20200423;20200522;;;
AV4A;N0;NA    200522C53.50;EquityOption;NA;Call;53.500;;20200522170000;NA;OE;20200423;20200522;;;
AW4A;N0;NA    200522P53.50;EquityOption;NA;Put;53.500;;20200522170000;NA;OE;20200423;20200522;;;
AX4A;N0;NA    200522C54.00;EquityOption;NA;Call;54.000;;20200522170000;NA;OE;20200423;20200522;;;
AY4A;N0;NA    200522P54.00;EquityOption;NA;Put;54.000;;20200522170000;NA;OE;20200423;20200522;;;
AZ4A;N0;NA    200522C51.50;EquityOption;NA;Call;51.500;;20200522170000;NA;OE;20200423;20200522;;;
A05A;N0;NA    200522P51.50;EquityOption;NA;Put;51.500;;20200522170000;NA;OE;20200423;20200522;;;
A15A;N0;NA    200522C51.00;EquityOption;NA;Call;51.000;;20200522170000;NA;OE;20200423;20200522;;;
A25A;N0;NA    200522P51.00;EquityOption;NA;Put;51.000;;20200522170000;NA;OE;20200423;20200522;;;
A35A;N0;NA    200522C50.50;EquityOption;NA;Call;50.500;;20200522170000;NA;OE;20200423;20200522;;;
A45A;N0;NA    200522P50.50;EquityOption;NA;Put;50.500;;20200522170000;NA;OE;20200423;20200522;;;
A55A;N0;NA    200522C50.00;EquityOption;NA;Call;50.000;;20200522170000;NA;OE;20200423;20200522;;;
A65A;N0;NA    200522P50.00;EquityOption;NA;Put;50.000;;20200522170000;NA;OE;20200423;20200522;;;
AWV9;Q0;ABX   200501C38.00;EquityOption;ABX;Call;38.000;;20200501170000;ABX;OE;20200423;20200501;;;
AXV9;Q0;ABX   200501P38.00;EquityOption;ABX;Put;38.000;;20200501170000;ABX;OE;20200423;20200501;;;
AYV9;Q0;ABX   200501C38.50;EquityOption;ABX;Call;38.500;;20200501170000;ABX;OE;20200423;20200501;;;
AZV9;Q0;ABX   200501P38.50;EquityOption;ABX;Put;38.500;;20200501170000;ABX;OE;20200423;20200501;;;
A0W9;Q0;ABX   200501C39.00;EquityOption;ABX;Call;39.000;;20200501170000;ABX;OE;20200423;20200501;;;
A1W9;Q0;ABX   200501P39.00;EquityOption;ABX;Put;39.000;;20200501170000;ABX;OE;20200423;20200501;;;
A2W9;Q0;ABX   200501C39.50;EquityOption;ABX;Call;39.500;;20200501170000;ABX;OE;20200423;20200501;;;
A3W9;Q0;ABX   200501P39.50;EquityOption;ABX;Put;39.500;;20200501170000;ABX;OE;20200423;20200501;;;
A4W9;Q0;ABX   200508C38.00;EquityOption;ABX;Call;38.000;;20200508170000;ABX;OE;20200423;20200508;;;
A5W9;Q0;ABX   200508P38.00;EquityOption;ABX;Put;38.000;;20200508170000;ABX;OE;20200423;20200508;;;
A6W9;Q0;ABX   200508C38.50;EquityOption;ABX;Call;38.500;;20200508170000;ABX;OE;20200423;20200508;;;
A7W9;Q0;ABX   200508P38.50;EquityOption;ABX;Put;38.500;;20200508170000;ABX;OE;20200423;20200508;;;
A8W9;Q0;ABX   200508C39.00;EquityOption;ABX;Call;39.000;;20200508170000;ABX;OE;20200423;20200508;;;
A9W9;Q0;ABX   200508P39.00;EquityOption;ABX;Put;39.000;;20200508170000;ABX;OE;20200423;20200508;;;
AAW9;Q0;ABX   200508C39.50;EquityOption;ABX;Call;39.500;;20200508170000;ABX;OE;20200423;20200508;;;
ABW9;Q0;ABX   200508P39.50;EquityOption;ABX;Put;39.500;;20200508170000;ABX;OE;20200423;20200508;;;
ACW9;Q0;ABX   200522C37.50;EquityOption;ABX;Call;37.500;;20200522170000;ABX;OE;20200423;20200522;;;
ADW9;Q0;ABX   200522P37.50;EquityOption;ABX;Put;37.500;;20200522170000;ABX;OE;20200423;20200522;;;
AEW9;Q0;ABX   200522C38.00;EquityOption;ABX;Call;38.000;;20200522170000;ABX;OE;20200423;20200522;;;
AFW9;Q0;ABX   200522P38.00;EquityOption;ABX;Put;38.000;;20200522170000;ABX;OE;20200423;20200522;;;
AGW9;Q0;ABX   200522C38.50;EquityOption;ABX;Call;38.500;;20200522170000;ABX;OE;20200423;20200522;;;
AHW9;Q0;ABX   200522P38.50;EquityOption;ABX;Put;38.500;;20200522170000;ABX;OE;20200423;20200522;;;
AIW9;Q0;ABX   200522C39.00;EquityOption;ABX;Call;39.000;;20200522170000;ABX;OE;20200423;20200522;;;
AJW9;Q0;ABX   200522P39.00;EquityOption;ABX;Put;39.000;;20200522170000;ABX;OE;20200423;20200522;;;
AKW9;Q0;ABX   200522C39.50;EquityOption;ABX;Call;39.500;;20200522170000;ABX;OE;20200423;20200522;;;
ALW9;Q0;ABX   200522P39.50;EquityOption;ABX;Put;39.500;;20200522170000;ABX;OE;20200423;20200522;;;
AMW9;Q0;ABX   200522C37.00;EquityOption;ABX;Call;37.000;;20200522170000;ABX;OE;20200423;20200522;;;
ANW9;Q0;ABX   200522P37.00;EquityOption;ABX;Put;37.000;;20200522170000;ABX;OE;20200423;20200522;;;
AOW9;Q0;ABX   200522C36.50;EquityOption;ABX;Call;36.500;;20200522170000;ABX;OE;20200423;20200522;;;
APW9;Q0;ABX   200522P36.50;EquityOption;ABX;Put;36.500;;20200522170000;ABX;OE;20200423;20200522;;;
AQW9;Q0;ABX   200522C36.00;EquityOption;ABX;Call;36.000;;20200522170000;ABX;OE;20200423;20200522;;;
ARW9;Q0;ABX   200522P36.00;EquityOption;ABX;Put;36.000;;20200522170000;ABX;OE;20200423;20200522;;;
ASW9;Q0;ABX   200522C35.50;EquityOption;ABX;Call;35.500;;20200522170000;ABX;OE;20200423;20200522;;;
ATW9;Q0;ABX   200522P35.50;EquityOption;ABX;Put;35.500;;20200522170000;ABX;OE;20200423;20200522;;;
ALPB;C5;CNQ   200522C19.00;EquityOption;CNQ;Call;19.000;;20200522170000;CNQ;OE;20200423;20200522;;;
AMPB;C5;CNQ   200522P19.00;EquityOption;CNQ;Put;19.000;;20200522170000;CNQ;OE;20200423;20200522;;;
ANPB;C5;CNQ   200522C19.50;EquityOption;CNQ;Call;19.500;;20200522170000;CNQ;OE;20200423;20200522;;;
AOPB;C5;CNQ   200522P19.50;EquityOption;CNQ;Put;19.500;;20200522170000;CNQ;OE;20200423;20200522;;;
APPB;C5;CNQ   200522C20.00;EquityOption;CNQ;Call;20.000;;20200522170000;CNQ;OE;20200423;20200522;;;
AQPB;C5;CNQ   200522P20.00;EquityOption;CNQ;Put;20.000;;20200522170000;CNQ;OE;20200423;20200522;;;
ARPB;C5;CNQ   200522C20.50;EquityOption;CNQ;Call;20.500;;20200522170000;CNQ;OE;20200423;20200522;;;
ASPB;C5;CNQ   200522P20.50;EquityOption;CNQ;Put;20.500;;20200522170000;CNQ;OE;20200423;20200522;;;
ATPB;C5;CNQ   200522C21.00;EquityOption;CNQ;Call;21.000;;20200522170000;CNQ;OE;20200423;20200522;;;
AUPB;C5;CNQ   200522P21.00;EquityOption;CNQ;Put;21.000;;20200522170000;CNQ;OE;20200423;20200522;;;
AVPB;C5;CNQ   200522C18.50;EquityOption;CNQ;Call;18.500;;20200522170000;CNQ;OE;20200423;20200522;;;
AWPB;C5;CNQ   200522P18.50;EquityOption;CNQ;Put;18.500;;20200522170000;CNQ;OE;20200423;20200522;;;
AXPB;C5;CNQ   200522C18.00;EquityOption;CNQ;Call;18.000;;20200522170000;CNQ;OE;20200423;20200522;;;
AYPB;C5;CNQ   200522P18.00;EquityOption;CNQ;Put;18.000;;20200522170000;CNQ;OE;20200423;20200522;;;
AZPB;C5;CNQ   200522C17.50;EquityOption;CNQ;Call;17.500;;20200522170000;CNQ;OE;20200423;20200522;;;
A0QB;C5;CNQ   200522P17.50;EquityOption;CNQ;Put;17.500;;20200522170000;CNQ;OE;20200423;20200522;;;
A1QB;C5;CNQ   200522C17.00;EquityOption;CNQ;Call;17.000;;20200522170000;CNQ;OE;20200423;20200522;;;
A2QB;C5;CNQ   200522P17.00;EquityOption;CNQ;Put;17.000;;20200522170000;CNQ;OE;20200423;20200522;;;
A3QB;C5;CNQ   200619C23.00;EquityOption;CNQ;Call;23.000;;20200619170000;CNQ;OE;20200423;20200619;;;
A4QB;C5;CNQ   200619P23.00;EquityOption;CNQ;Put;23.000;;20200619170000;CNQ;OE;20200423;20200619;;;
M045;M1;MG    200522C49.50;EquityOption;MG;Call;49.500;;20200522170000;MG;OE;20200423;20200522;;;
M145;M1;MG    200522P49.50;EquityOption;MG;Put;49.500;;20200522170000;MG;OE;20200423;20200522;;;
M245;M1;MG    200522C50.00;EquityOption;MG;Call;50.000;;20200522170000;MG;OE;20200423;20200522;;;
M345;M1;MG    200522P50.00;EquityOption;MG;Put;50.000;;20200522170000;MG;OE;20200423;20200522;;;
M445;M1;MG    200522C50.50;EquityOption;MG;Call;50.500;;20200522170000;MG;OE;20200423;20200522;;;
M545;M1;MG    200522P50.50;EquityOption;MG;Put;50.500;;20200522170000;MG;OE;20200423;20200522;;;
M645;M1;MG    200522C51.00;EquityOption;MG;Call;51.000;;20200522170000;MG;OE;20200423;20200522;;;
M745;M1;MG    200522P51.00;EquityOption;MG;Put;51.000;;20200522170000;MG;OE;20200423;20200522;;;
M845;M1;MG    200522C51.50;EquityOption;MG;Call;51.500;;20200522170000;MG;OE;20200423;20200522;;;
M945;M1;MG    200522P51.50;EquityOption;MG;Put;51.500;;20200522170000;MG;OE;20200423;20200522;;;
MA45;M1;MG    200522C49.00;EquityOption;MG;Call;49.000;;20200522170000;MG;OE;20200423;20200522;;;
MB45;M1;MG    200522P49.00;EquityOption;MG;Put;49.000;;20200522170000;MG;OE;20200423;20200522;;;
MC45;M1;MG    200522C48.50;EquityOption;MG;Call;48.500;;20200522170000;MG;OE;20200423;20200522;;;
MD45;M1;MG    200522P48.50;EquityOption;MG;Put;48.500;;20200522170000;MG;OE;20200423;20200522;;;
ME45;M1;MG    200522C48.00;EquityOption;MG;Call;48.000;;20200522170000;MG;OE;20200423;20200522;;;
MF45;M1;MG    200522P48.00;EquityOption;MG;Put;48.000;;20200522170000;MG;OE;20200423;20200522;;;
MG45;M1;MG    200522C47.50;EquityOption;MG;Call;47.500;;20200522170000;MG;OE;20200423;20200522;;;
MH45;M1;MG    200522P47.50;EquityOption;MG;Put;47.500;;20200522170000;MG;OE;20200423;20200522;;;
M0P3;AP;APHA  200522C4.50;EquityOption;APHA;Call;4.500;;20200522170000;APHA;OE;20200423;20200522;;;
M1P3;AP;APHA  200522P4.50;EquityOption;APHA;Put;4.500;;20200522170000;APHA;OE;20200423;20200522;;;
M2P3;AP;APHA  200522C5.00;EquityOption;APHA;Call;5.000;;20200522170000;APHA;OE;20200423;20200522;;;
M3P3;AP;APHA  200522P5.00;EquityOption;APHA;Put;5.000;;20200522170000;APHA;OE;20200423;20200522;;;
M4P3;AP;APHA  200522C5.50;EquityOption;APHA;Call;5.500;;20200522170000;APHA;OE;20200423;20200522;;;
M5P3;AP;APHA  200522P5.50;EquityOption;APHA;Put;5.500;;20200522170000;APHA;OE;20200423;20200522;;;
M6P3;AP;APHA  200522C6.00;EquityOption;APHA;Call;6.000;;20200522170000;APHA;OE;20200423;20200522;;;
M7P3;AP;APHA  200522P6.00;EquityOption;APHA;Put;6.000;;20200522170000;APHA;OE;20200423;20200522;;;
M8P3;AP;APHA  200522C6.50;EquityOption;APHA;Call;6.500;;20200522170000;APHA;OE;20200423;20200522;;;
M9P3;AP;APHA  200522P6.50;EquityOption;APHA;Put;6.500;;20200522170000;APHA;OE;20200423;20200522;;;
MAP3;AP;APHA  200522C4.00;EquityOption;APHA;Call;4.000;;20200522170000;APHA;OE;20200423;20200522;;;
MBP3;AP;APHA  200522P4.00;EquityOption;APHA;Put;4.000;;20200522170000;APHA;OE;20200423;20200522;;;
MCP3;AP;APHA  200522C3.50;EquityOption;APHA;Call;3.500;;20200522170000;APHA;OE;20200423;20200522;;;
MDP3;AP;APHA  200522P3.50;EquityOption;APHA;Put;3.500;;20200522170000;APHA;OE;20200423;20200522;;;
MEP3;AP;APHA  200522C3.00;EquityOption;APHA;Call;3.000;;20200522170000;APHA;OE;20200423;20200522;;;
MFP3;AP;APHA  200522P3.00;EquityOption;APHA;Put;3.000;;20200522170000;APHA;OE;20200423;20200522;;;
MGP3;AP;APHA  200522C2.50;EquityOption;APHA;Call;2.500;;20200522170000;APHA;OE;20200423;20200522;;;
MHP3;AP;APHA  200522P2.50;EquityOption;APHA;Put;2.500;;20200522170000;APHA;OE;20200423;20200522;;;
M4A0;NG;NGT   200515C90.00;EquityOption;NGT;Call;90.000;;20200515170000;NGT;OE;20200423;20200515;;;
M5A0;NG;NGT   200515P90.00;EquityOption;NGT;Put;90.000;;20200515170000;NGT;OE;20200423;20200515;;;
M6A0;NG;NGT   200515C92.00;EquityOption;NGT;Call;92.000;;20200515170000;NGT;OE;20200423;20200515;;;
M7A0;NG;NGT   200515P92.00;EquityOption;NGT;Put;92.000;;20200515170000;NGT;OE;20200423;20200515;;;
M8A0;NG;NGT   200619C90.00;EquityOption;NGT;Call;90.000;;20200619170000;NGT;OE;20200423;20200619;;;
M9A0;NG;NGT   200619P90.00;EquityOption;NGT;Put;90.000;;20200619170000;NGT;OE;20200423;20200619;;;
MAA0;NG;NGT   200619C92.00;EquityOption;NGT;Call;92.000;;20200619170000;NGT;OE;20200423;20200619;;;
MBA0;NG;NGT   200619P92.00;EquityOption;NGT;Put;92.000;;20200619170000;NGT;OE;20200423;20200619;;;
MCA0;NG;NGT   200717C90.00;EquityOption;NGT;Call;90.000;;20200717170000;NGT;OE;20200423;20200717;;;
MDA0;NG;NGT   200717P90.00;EquityOption;NGT;Put;90.000;;20200717170000;NGT;OE;20200423;20200717;;;
MEA0;NG;NGT   200717C92.00;EquityOption;NGT;Call;92.000;;20200717170000;NGT;OE;20200423;20200717;;;
MFA0;NG;NGT   200717P92.00;EquityOption;NGT;Put;92.000;;20200717170000;NGT;OE;20200423;20200717;;;
MGA0;NG;NGT   201016C90.00;EquityOption;NGT;Call;90.000;;20201016170000;NGT;OE;20200423;20201016;;;
MHA0;NG;NGT   201016P90.00;EquityOption;NGT;Put;90.000;;20201016170000;NGT;OE;20200423;20201016;;;
MIA0;NG;NGT   201016C92.00;EquityOption;NGT;Call;92.000;;20201016170000;NGT;OE;20200423;20201016;;;
MJA0;NG;NGT   201016P92.00;EquityOption;NGT;Put;92.000;;20201016170000;NGT;OE;20200423;20201016;;;
MGK0;NY;EMP   200515C38.00;EquityOption;EMP;Call;38.000;;20200515170000;EMP.A;OE;20200423;20200515;;;
MHK0;NY;EMP   200515P38.00;EquityOption;EMP;Put;38.000;;20200515170000;EMP.A;OE;20200423;20200515;;;
MIK0;NY;EMP   200619C38.00;EquityOption;EMP;Call;38.000;;20200619170000;EMP.A;OE;20200423;20200619;;;
MJK0;NY;EMP   200619P38.00;EquityOption;EMP;Put;38.000;;20200619170000;EMP.A;OE;20200423;20200619;;;
MKK0;NY;EMP   201016C38.00;EquityOption;EMP;Call;38.000;;20201016170000;EMP.A;OE;20200423;20201016;;;
MLK0;NY;EMP   201016P38.00;EquityOption;EMP;Put;38.000;;20201016170000;EMP.A;OE;20200423;20201016;;;
AXJ1;R7;REI   200619C13.00;EquityOption;REI;Call;13.000;;20200619170000;REIu;OE;20200423;20200619;;;
AYJ1;R7;REI   200619P13.00;EquityOption;REI;Put;13.000;;20200619170000;REIu;OE;20200423;20200619;;;
MG16;WD;WEED  200522C21.50;EquityOption;WEED;Call;21.500;;20200522170000;WEED;OE;20200423;20200522;;;
MH16;WD;WEED  200522P21.50;EquityOption;WEED;Put;21.500;;20200522170000;WEED;OE;20200423;20200522;;;
MI16;WD;WEED  200522C22.00;EquityOption;WEED;Call;22.000;;20200522170000;WEED;OE;20200423;20200522;;;
MJ16;WD;WEED  200522P22.00;EquityOption;WEED;Put;22.000;;20200522170000;WEED;OE;20200423;20200522;;;
MK16;WD;WEED  200522C22.50;EquityOption;WEED;Call;22.500;;20200522170000;WEED;OE;20200423;20200522;;;
ML16;WD;WEED  200522P22.50;EquityOption;WEED;Put;22.500;;20200522170000;WEED;OE;20200423;20200522;;;
MM16;WD;WEED  200522C23.00;EquityOption;WEED;Call;23.000;;20200522170000;WEED;OE;20200423;20200522;;;
MN16;WD;WEED  200522P23.00;EquityOption;WEED;Put;23.000;;20200522170000;WEED;OE;20200423;20200522;;;
MO16;WD;WEED  200522C23.50;EquityOption;WEED;Call;23.500;;20200522170000;WEED;OE;20200423;20200522;;;
MP16;WD;WEED  200522P23.50;EquityOption;WEED;Put;23.500;;20200522170000;WEED;OE;20200423;20200522;;;
MQ16;WD;WEED  200522C21.00;EquityOption;WEED;Call;21.000;;20200522170000;WEED;OE;20200423;20200522;;;
MR16;WD;WEED  200522P21.00;EquityOption;WEED;Put;21.000;;20200522170000;WEED;OE;20200423;20200522;;;
MS16;WD;WEED  200522C20.50;EquityOption;WEED;Call;20.500;;20200522170000;WEED;OE;20200423;20200522;;;
MT16;WD;WEED  200522P20.50;EquityOption;WEED;Put;20.500;;20200522170000;WEED;OE;20200423;20200522;;;
MU16;WD;WEED  200522C20.00;EquityOption;WEED;Call;20.000;;20200522170000;WEED;OE;20200423;20200522;;;
MV16;WD;WEED  200522P20.00;EquityOption;WEED;Put;20.000;;20200522170000;WEED;OE;20200423;20200522;;;
MW16;WD;WEED  200522C19.50;EquityOption;WEED;Call;19.500;;20200522170000;WEED;OE;20200423;20200522;;;
MX16;WD;WEED  200522P19.50;EquityOption;WEED;Put;19.500;;20200522170000;WEED;OE;20200423;20200522;;;
M4I0;WP;WPK   200515C52.00;EquityOption;WPK;Call;52.000;;20200515170000;WPK;OE;20200423;20200515;;;
M5I0;WP;WPK   200515P52.00;EquityOption;WPK;Put;52.000;;20200515170000;WPK;OE;20200423;20200515;;;
M6I0;WP;WPK   200619C52.00;EquityOption;WPK;Call;52.000;;20200619170000;WPK;OE;20200423;20200619;;;
M7I0;WP;WPK   200619P52.00;EquityOption;WPK;Put;52.000;;20200619170000;WPK;OE;20200423;20200619;;;
AAID;C0;CM    200522C79.00;EquityOption;CM;Call;79.000;;20200522170000;CM;OE;20200423;20200522;;;
ABID;C0;CM    200522P79.00;EquityOption;CM;Put;79.000;;20200522170000;CM;OE;20200423;20200522;;;
ACID;C0;CM    200522C79.50;EquityOption;CM;Call;79.500;;20200522170000;CM;OE;20200423;20200522;;;
ADID;C0;CM    200522P79.50;EquityOption;CM;Put;79.500;;20200522170000;CM;OE;20200423;20200522;;;
AEID;C0;CM    200522C80.00;EquityOption;CM;Call;80.000;;20200522170000;CM;OE;20200423;20200522;;;
AFID;C0;CM    200522P80.00;EquityOption;CM;Put;80.000;;20200522170000;CM;OE;20200423;20200522;;;
AGID;C0;CM    200522C80.50;EquityOption;CM;Call;80.500;;20200522170000;CM;OE;20200423;20200522;;;
AHID;C0;CM    200522P80.50;EquityOption;CM;Put;80.500;;20200522170000;CM;OE;20200423;20200522;;;
AIID;C0;CM    200522C81.00;EquityOption;CM;Call;81.000;;20200522170000;CM;OE;20200423;20200522;;;
AJID;C0;CM    200522P81.00;EquityOption;CM;Put;81.000;;20200522170000;CM;OE;20200423;20200522;;;
AKID;C0;CM    200522C78.50;EquityOption;CM;Call;78.500;;20200522170000;CM;OE;20200423;20200522;;;
ALID;C0;CM    200522P78.50;EquityOption;CM;Put;78.500;;20200522170000;CM;OE;20200423;20200522;;;
AMID;C0;CM    200522C78.00;EquityOption;CM;Call;78.000;;20200522170000;CM;OE;20200423;20200522;;;
ANID;C0;CM    200522P78.00;EquityOption;CM;Put;78.000;;20200522170000;CM;OE;20200423;20200522;;;
AOID;C0;CM    200522C77.50;EquityOption;CM;Call;77.500;;20200522170000;CM;OE;20200423;20200522;;;
APID;C0;CM    200522P77.50;EquityOption;CM;Put;77.500;;20200522170000;CM;OE;20200423;20200522;;;
AQID;C0;CM    200522C77.00;EquityOption;CM;Call;77.000;;20200522170000;CM;OE;20200423;20200522;;;
ARID;C0;CM    200522P77.00;EquityOption;CM;Put;77.000;;20200522170000;CM;OE;20200423;20200522;;;
AR25;C4;CCO   200522C13.50;EquityOption;CCO;Call;13.500;;20200522170000;CCO;OE;20200423;20200522;;;
AS25;C4;CCO   200522P13.50;EquityOption;CCO;Put;13.500;;20200522170000;CCO;OE;20200423;20200522;;;
AT25;C4;CCO   200522C14.00;EquityOption;CCO;Call;14.000;;20200522170000;CCO;OE;20200423;20200522;;;
AU25;C4;CCO   200522P14.00;EquityOption;CCO;Put;14.000;;20200522170000;CCO;OE;20200423;20200522;;;
AV25;C4;CCO   200522C14.50;EquityOption;CCO;Call;14.500;;20200522170000;CCO;OE;20200423;20200522;;;
AW25;C4;CCO   200522P14.50;EquityOption;CCO;Put;14.500;;20200522170000;CCO;OE;20200423;20200522;;;
AX25;C4;CCO   200522C15.00;EquityOption;CCO;Call;15.000;;20200522170000;CCO;OE;20200423;20200522;;;
AY25;C4;CCO   200522P15.00;EquityOption;CCO;Put;15.000;;20200522170000;CCO;OE;20200423;20200522;;;
AZ25;C4;CCO   200522C15.50;EquityOption;CCO;Call;15.500;;20200522170000;CCO;OE;20200423;20200522;;;
A035;C4;CCO   200522P15.50;EquityOption;CCO;Put;15.500;;20200522170000;CCO;OE;20200423;20200522;;;
A135;C4;CCO   200522C13.00;EquityOption;CCO;Call;13.000;;20200522170000;CCO;OE;20200423;20200522;;;
A235;C4;CCO   200522P13.00;EquityOption;CCO;Put;13.000;;20200522170000;CCO;OE;20200423;20200522;;;
A335;C4;CCO   200522C12.50;EquityOption;CCO;Call;12.500;;20200522170000;CCO;OE;20200423;20200522;;;
A435;C4;CCO   200522P12.50;EquityOption;CCO;Put;12.500;;20200522170000;CCO;OE;20200423;20200522;;;
A535;C4;CCO   200522C12.00;EquityOption;CCO;Call;12.000;;20200522170000;CCO;OE;20200423;20200522;;;
A635;C4;CCO   200522P12.00;EquityOption;CCO;Put;12.000;;20200522170000;CCO;OE;20200423;20200522;;;
A735;C4;CCO   200522C11.50;EquityOption;CCO;Call;11.500;;20200522170000;CCO;OE;20200423;20200522;;;
A835;C4;CCO   200522P11.50;EquityOption;CCO;Put;11.500;;20200522170000;CCO;OE;20200423;20200522;;;
M8V0;C6;CP    200619C330.00;EquityOption;CP;Call;330.000;;20200619170000;CP;OE;20200423;20200619;;;
M9V0;C6;CP    200619P330.00;EquityOption;CP;Put;330.000;;20200619170000;CP;OE;20200423;20200619;;;
MUK0;E0;ERF   200821C5.00;EquityOption;ERF;Call;5.000;;20200821170000;ERF;OE;20200423;20200821;;;
MVK0;E0;ERF   200821P5.00;EquityOption;ERF;Put;5.000;;20200821170000;ERF;OE;20200423;20200821;;;
MYK4;EA;HCG   200522C16.00;EquityOption;HCG;Call;16.000;;20200522170000;HCG;OE;20200423;20200522;;;
MZK4;EA;HCG   200522P16.00;EquityOption;HCG;Put;16.000;;20200522170000;HCG;OE;20200423;20200522;;;
M0L4;EA;HCG   200522C16.50;EquityOption;HCG;Call;16.500;;20200522170000;HCG;OE;20200423;20200522;;;
M1L4;EA;HCG   200522P16.50;EquityOption;HCG;Put;16.500;;20200522170000;HCG;OE;20200423;20200522;;;
M2L4;EA;HCG   200522C17.00;EquityOption;HCG;Call;17.000;;20200522170000;HCG;OE;20200423;20200522;;;
M3L4;EA;HCG   200522P17.00;EquityOption;HCG;Put;17.000;;20200522170000;HCG;OE;20200423;20200522;;;
M4L4;EA;HCG   200522C17.50;EquityOption;HCG;Call;17.500;;20200522170000;HCG;OE;20200423;20200522;;;
M5L4;EA;HCG   200522P17.50;EquityOption;HCG;Put;17.500;;20200522170000;HCG;OE;20200423;20200522;;;
M6L4;EA;HCG   200522C18.00;EquityOption;HCG;Call;18.000;;20200522170000;HCG;OE;20200423;20200522;;;
M7L4;EA;HCG   200522P18.00;EquityOption;HCG;Put;18.000;;20200522170000;HCG;OE;20200423;20200522;;;
M8L4;EA;HCG   200522C15.50;EquityOption;HCG;Call;15.500;;20200522170000;HCG;OE;20200423;20200522;;;
M9L4;EA;HCG   200522P15.50;EquityOption;HCG;Put;15.500;;20200522170000;HCG;OE;20200423;20200522;;;
MAL4;EA;HCG   200522C15.00;EquityOption;HCG;Call;15.000;;20200522170000;HCG;OE;20200423;20200522;;;
MBL4;EA;HCG   200522P15.00;EquityOption;HCG;Put;15.000;;20200522170000;HCG;OE;20200423;20200522;;;
MCL4;EA;HCG   200522C14.50;EquityOption;HCG;Call;14.500;;20200522170000;HCG;OE;20200423;20200522;;;
MDL4;EA;HCG   200522P14.50;EquityOption;HCG;Put;14.500;;20200522170000;HCG;OE;20200423;20200522;;;
MEL4;EA;HCG   200522C14.00;EquityOption;HCG;Call;14.000;;20200522170000;HCG;OE;20200423;20200522;;;
MFL4;EA;HCG   200522P14.00;EquityOption;HCG;Put;14.000;;20200522170000;HCG;OE;20200423;20200522;;;
A9A8;F3;FM    200522C7.50;EquityOption;FM;Call;7.500;;20200522170000;FM;OE;20200423;20200522;;;
AAA8;F3;FM    200522P7.50;EquityOption;FM;Put;7.500;;20200522170000;FM;OE;20200423;20200522;;;
ABA8;F3;FM    200522C8.00;EquityOption;FM;Call;8.000;;20200522170000;FM;OE;20200423;20200522;;;
ACA8;F3;FM    200522P8.00;EquityOption;FM;Put;8.000;;20200522170000;FM;OE;20200423;20200522;;;
ADA8;F3;FM    200522C8.50;EquityOption;FM;Call;8.500;;20200522170000;FM;OE;20200423;20200522;;;
AEA8;F3;FM    200522P8.50;EquityOption;FM;Put;8.500;;20200522170000;FM;OE;20200423;20200522;;;
AFA8;F3;FM    200522C9.00;EquityOption;FM;Call;9.000;;20200522170000;FM;OE;20200423;20200522;;;
AGA8;F3;FM    200522P9.00;EquityOption;FM;Put;9.000;;20200522170000;FM;OE;20200423;20200522;;;
AHA8;F3;FM    200522C9.50;EquityOption;FM;Call;9.500;;20200522170000;FM;OE;20200423;20200522;;;
AIA8;F3;FM    200522P9.50;EquityOption;FM;Put;9.500;;20200522170000;FM;OE;20200423;20200522;;;
AJA8;F3;FM    200522C7.00;EquityOption;FM;Call;7.000;;20200522170000;FM;OE;20200423;20200522;;;
AKA8;F3;FM    200522P7.00;EquityOption;FM;Put;7.000;;20200522170000;FM;OE;20200423;20200522;;;
ALA8;F3;FM    200522C6.50;EquityOption;FM;Call;6.500;;20200522170000;FM;OE;20200423;20200522;;;
AMA8;F3;FM    200522P6.50;EquityOption;FM;Put;6.500;;20200522170000;FM;OE;20200423;20200522;;;
ANA8;F3;FM    200522C6.00;EquityOption;FM;Call;6.000;;20200522170000;FM;OE;20200423;20200522;;;
