InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSA5;XR;ZSP   221216C51.50;EquityOption;ZSP;Call;51.5000;;20221216;ZSP;OA;20220617;20221216;;;20221216160000;
MTA5;XR;ZSP   221216P51.50;EquityOption;ZSP;Put;51.5000;;20221216;ZSP;OA;20220617;20221216;;;20221216160000;
MUA5;XR;ZSP   221216C51.25;EquityOption;ZSP;Call;51.2500;;20221216;ZSP;OA;20220617;20221216;;;20221216160000;
MVA5;XR;ZSP   221216P51.25;EquityOption;ZSP;Put;51.2500;;20221216;ZSP;OA;20220617;20221216;;;20221216160000;
MWA5;XR;ZSP   221216C51.00;EquityOption;ZSP;Call;51.0000;;20221216;ZSP;OA;20220617;20221216;;;20221216160000;
MXA5;XR;ZSP   221216P51.00;EquityOption;ZSP;Put;51.0000;;20221216;ZSP;OA;20220617;20221216;;;20221216160000;
MYA5;XR;ZSP   230317C44.00;EquityOption;ZSP;Call;44.0000;;20230317;ZSP;OA;20220617;20230317;;;20230317160000;
MZA5;XR;ZSP   230317P44.00;EquityOption;ZSP;Put;44.0000;;20230317;ZSP;OA;20220617;20230317;;;20230317160000;
M0B5;XR;ZSP   230616C44.00;EquityOption;ZSP;Call;44.0000;;20230616;ZSP;OA;20220617;20230616;;;20230616160000;
M1B5;XR;ZSP   230616P44.00;EquityOption;ZSP;Put;44.0000;;20230616;ZSP;OA;20220617;20230616;;;20230616160000;
MGE1;YG;ETHX  220715C4.00;EquityOption;ETHX;Call;4.0000;;20220715;ETHX.B;OA;20220617;20220715;;;20220715160000;
MHE1;YG;ETHX  220715P4.00;EquityOption;ETHX;Put;4.0000;;20220715;ETHX.B;OA;20220617;20220715;;;20220715160000;
MIE1;YG;ETHX  220819C4.00;EquityOption;ETHX;Call;4.0000;;20220819;ETHX.B;OA;20220617;20220819;;;20220819160000;
MJE1;YG;ETHX  220819P4.00;EquityOption;ETHX;Put;4.0000;;20220819;ETHX.B;OA;20220617;20220819;;;20220819160000;
MKE1;YG;ETHX  220916C4.00;EquityOption;ETHX;Call;4.0000;;20220916;ETHX.B;OA;20220617;20220916;;;20220916160000;
MLE1;YG;ETHX  220916P4.00;EquityOption;ETHX;Put;4.0000;;20220916;ETHX.B;OA;20220617;20220916;;;20220916160000;
MME1;YG;ETHX  221021C4.00;EquityOption;ETHX;Call;4.0000;;20221021;ETHX.B;OA;20220617;20221021;;;20221021160000;
MNE1;YG;ETHX  221021P4.00;EquityOption;ETHX;Put;4.0000;;20221021;ETHX.B;OA;20220617;20221021;;;20221021160000;
MOE1;YG;ETHX  221118C4.00;EquityOption;ETHX;Call;4.0000;;20221118;ETHX.B;OA;20220617;20221118;;;20221118160000;
MPE1;YG;ETHX  221118P4.00;EquityOption;ETHX;Put;4.0000;;20221118;ETHX.B;OA;20220617;20221118;;;20221118160000;
MQE1;YG;ETHX  230317C3.00;EquityOption;ETHX;Call;3.0000;;20230317;ETHX.B;OA;20220617;20230317;;;20230317160000;
MRE1;YG;ETHX  230317P3.00;EquityOption;ETHX;Put;3.0000;;20230317;ETHX.B;OA;20220617;20230317;;;20230317160000;
MSE1;YG;ETHX  230616C3.00;EquityOption;ETHX;Call;3.0000;;20230616;ETHX.B;OA;20220617;20230616;;;20230616160000;
MTE1;YG;ETHX  230616P3.00;EquityOption;ETHX;Put;3.0000;;20230616;ETHX.B;OA;20220617;20230616;;;20230616160000;
MO23;ZA;ZQQ   220715C79.75;EquityOption;ZQQ;Call;79.7500;;20220715;ZQQ;OA;20220617;20220715;;;20220715160000;
MP23;ZA;ZQQ   220715P79.75;EquityOption;ZQQ;Put;79.7500;;20220715;ZQQ;OA;20220617;20220715;;;20220715160000;
MQ23;ZA;ZQQ   220715C79.50;EquityOption;ZQQ;Call;79.5000;;20220715;ZQQ;OA;20220617;20220715;;;20220715160000;
MR23;ZA;ZQQ   220715P79.50;EquityOption;ZQQ;Put;79.5000;;20220715;ZQQ;OA;20220617;20220715;;;20220715160000;
MS23;ZA;ZQQ   220715C79.25;EquityOption;ZQQ;Call;79.2500;;20220715;ZQQ;OA;20220617;20220715;;;20220715160000;
MT23;ZA;ZQQ   220715P79.25;EquityOption;ZQQ;Put;79.2500;;20220715;ZQQ;OA;20220617;20220715;;;20220715160000;
MU23;ZA;ZQQ   220715C79.00;EquityOption;ZQQ;Call;79.0000;;20220715;ZQQ;OA;20220617;20220715;;;20220715160000;
MV23;ZA;ZQQ   220715P79.00;EquityOption;ZQQ;Put;79.0000;;20220715;ZQQ;OA;20220617;20220715;;;20220715160000;
MW23;ZA;ZQQ   220819C79.75;EquityOption;ZQQ;Call;79.7500;;20220819;ZQQ;OA;20220617;20220819;;;20220819160000;
MX23;ZA;ZQQ   220819P79.75;EquityOption;ZQQ;Put;79.7500;;20220819;ZQQ;OA;20220617;20220819;;;20220819160000;
MY23;ZA;ZQQ   220819C79.50;EquityOption;ZQQ;Call;79.5000;;20220819;ZQQ;OA;20220617;20220819;;;20220819160000;
MZ23;ZA;ZQQ   220819P79.50;EquityOption;ZQQ;Put;79.5000;;20220819;ZQQ;OA;20220617;20220819;;;20220819160000;
M033;ZA;ZQQ   220819C79.25;EquityOption;ZQQ;Call;79.2500;;20220819;ZQQ;OA;20220617;20220819;;;20220819160000;
M133;ZA;ZQQ   220819P79.25;EquityOption;ZQQ;Put;79.2500;;20220819;ZQQ;OA;20220617;20220819;;;20220819160000;
M233;ZA;ZQQ   220819C79.00;EquityOption;ZQQ;Call;79.0000;;20220819;ZQQ;OA;20220617;20220819;;;20220819160000;
M333;ZA;ZQQ   220819P79.00;EquityOption;ZQQ;Put;79.0000;;20220819;ZQQ;OA;20220617;20220819;;;20220819160000;
M433;ZA;ZQQ   220916C79.75;EquityOption;ZQQ;Call;79.7500;;20220916;ZQQ;OA;20220617;20220916;;;20220916160000;
M533;ZA;ZQQ   220916P79.75;EquityOption;ZQQ;Put;79.7500;;20220916;ZQQ;OA;20220617;20220916;;;20220916160000;
M633;ZA;ZQQ   220916C79.50;EquityOption;ZQQ;Call;79.5000;;20220916;ZQQ;OA;20220617;20220916;;;20220916160000;
M733;ZA;ZQQ   220916P79.50;EquityOption;ZQQ;Put;79.5000;;20220916;ZQQ;OA;20220617;20220916;;;20220916160000;
M833;ZA;ZQQ   220916C79.25;EquityOption;ZQQ;Call;79.2500;;20220916;ZQQ;OA;20220617;20220916;;;20220916160000;
M933;ZA;ZQQ   220916P79.25;EquityOption;ZQQ;Put;79.2500;;20220916;ZQQ;OA;20220617;20220916;;;20220916160000;
MA33;ZA;ZQQ   220916C79.00;EquityOption;ZQQ;Call;79.0000;;20220916;ZQQ;OA;20220617;20220916;;;20220916160000;
MB33;ZA;ZQQ   220916P79.00;EquityOption;ZQQ;Put;79.0000;;20220916;ZQQ;OA;20220617;20220916;;;20220916160000;
MC33;ZA;ZQQ   221021C79.75;EquityOption;ZQQ;Call;79.7500;;20221021;ZQQ;OA;20220617;20221021;;;20221021160000;
MD33;ZA;ZQQ   221021P79.75;EquityOption;ZQQ;Put;79.7500;;20221021;ZQQ;OA;20220617;20221021;;;20221021160000;
ME33;ZA;ZQQ   221021C79.50;EquityOption;ZQQ;Call;79.5000;;20221021;ZQQ;OA;20220617;20221021;;;20221021160000;
MF33;ZA;ZQQ   221021P79.50;EquityOption;ZQQ;Put;79.5000;;20221021;ZQQ;OA;20220617;20221021;;;20221021160000;
MG33;ZA;ZQQ   221021C79.25;EquityOption;ZQQ;Call;79.2500;;20221021;ZQQ;OA;20220617;20221021;;;20221021160000;
MH33;ZA;ZQQ   221021P79.25;EquityOption;ZQQ;Put;79.2500;;20221021;ZQQ;OA;20220617;20221021;;;20221021160000;
MI33;ZA;ZQQ   221021C79.00;EquityOption;ZQQ;Call;79.0000;;20221021;ZQQ;OA;20220617;20221021;;;20221021160000;
MJ33;ZA;ZQQ   221021P79.00;EquityOption;ZQQ;Put;79.0000;;20221021;ZQQ;OA;20220617;20221021;;;20221021160000;
MK33;ZA;ZQQ   221118C79.75;EquityOption;ZQQ;Call;79.7500;;20221118;ZQQ;OA;20220617;20221118;;;20221118160000;
ML33;ZA;ZQQ   221118P79.75;EquityOption;ZQQ;Put;79.7500;;20221118;ZQQ;OA;20220617;20221118;;;20221118160000;
MM33;ZA;ZQQ   221118C79.50;EquityOption;ZQQ;Call;79.5000;;20221118;ZQQ;OA;20220617;20221118;;;20221118160000;
MN33;ZA;ZQQ   221118P79.50;EquityOption;ZQQ;Put;79.5000;;20221118;ZQQ;OA;20220617;20221118;;;20221118160000;
MO33;ZA;ZQQ   221118C79.25;EquityOption;ZQQ;Call;79.2500;;20221118;ZQQ;OA;20220617;20221118;;;20221118160000;
MP33;ZA;ZQQ   221118P79.25;EquityOption;ZQQ;Put;79.2500;;20221118;ZQQ;OA;20220617;20221118;;;20221118160000;
MQ33;ZA;ZQQ   221118C79.00;EquityOption;ZQQ;Call;79.0000;;20221118;ZQQ;OA;20220617;20221118;;;20221118160000;
MR33;ZA;ZQQ   221118P79.00;EquityOption;ZQQ;Put;79.0000;;20221118;ZQQ;OA;20220617;20221118;;;20221118160000;
MS33;ZA;ZQQ   221216C79.75;EquityOption;ZQQ;Call;79.7500;;20221216;ZQQ;OA;20220617;20221216;;;20221216160000;
MT33;ZA;ZQQ   221216P79.75;EquityOption;ZQQ;Put;79.7500;;20221216;ZQQ;OA;20220617;20221216;;;20221216160000;
MU33;ZA;ZQQ   221216C79.50;EquityOption;ZQQ;Call;79.5000;;20221216;ZQQ;OA;20220617;20221216;;;20221216160000;
MV33;ZA;ZQQ   221216P79.50;EquityOption;ZQQ;Put;79.5000;;20221216;ZQQ;OA;20220617;20221216;;;20221216160000;
MW33;ZA;ZQQ   221216C79.25;EquityOption;ZQQ;Call;79.2500;;20221216;ZQQ;OA;20220617;20221216;;;20221216160000;
MX33;ZA;ZQQ   221216P79.25;EquityOption;ZQQ;Put;79.2500;;20221216;ZQQ;OA;20220617;20221216;;;20221216160000;
MY33;ZA;ZQQ   221216C79.00;EquityOption;ZQQ;Call;79.0000;;20221216;ZQQ;OA;20220617;20221216;;;20221216160000;
MZ33;ZA;ZQQ   221216P79.00;EquityOption;ZQQ;Put;79.0000;;20221216;ZQQ;OA;20220617;20221216;;;20221216160000;
MAN1;PN;BTCC  220624C3.00;EquityOption;BTCC;Call;3.0000;;20220624;BTCC.B;OA;20220617;20220624;;;20220624160000;
MBN1;PN;BTCC  220624P3.00;EquityOption;BTCC;Put;3.0000;;20220624;BTCC.B;OA;20220617;20220624;;;20220624160000;
MCN1;PN;BTCC  220630C3.00;EquityOption;BTCC;Call;3.0000;;20220630;BTCC.B;OA;20220617;20220630;;;20220630160000;
MDN1;PN;BTCC  220630P3.00;EquityOption;BTCC;Put;3.0000;;20220630;BTCC.B;OA;20220617;20220630;;;20220630160000;
MEN1;PN;BTCC  220708C3.00;EquityOption;BTCC;Call;3.0000;;20220708;BTCC.B;OA;20220617;20220708;;;20220708160000;
MFN1;PN;BTCC  220708P3.00;EquityOption;BTCC;Put;3.0000;;20220708;BTCC.B;OA;20220617;20220708;;;20220708160000;
MGN1;PN;BTCC  220715C3.00;EquityOption;BTCC;Call;3.0000;;20220715;BTCC.B;OA;20220617;20220715;;;20220715160000;
MHN1;PN;BTCC  220715P3.00;EquityOption;BTCC;Put;3.0000;;20220715;BTCC.B;OA;20220617;20220715;;;20220715160000;
MIN1;PN;BTCC  220819C3.00;EquityOption;BTCC;Call;3.0000;;20220819;BTCC.B;OA;20220617;20220819;;;20220819160000;
MJN1;PN;BTCC  220819P3.00;EquityOption;BTCC;Put;3.0000;;20220819;BTCC.B;OA;20220617;20220819;;;20220819160000;
MKN1;PN;BTCC  220916C3.00;EquityOption;BTCC;Call;3.0000;;20220916;BTCC.B;OA;20220617;20220916;;;20220916160000;
MLN1;PN;BTCC  220916P3.00;EquityOption;BTCC;Put;3.0000;;20220916;BTCC.B;OA;20220617;20220916;;;20220916160000;
MMN1;PN;BTCC  221021C3.00;EquityOption;BTCC;Call;3.0000;;20221021;BTCC.B;OA;20220617;20221021;;;20221021160000;
MNN1;PN;BTCC  221021P3.00;EquityOption;BTCC;Put;3.0000;;20221021;BTCC.B;OA;20220617;20221021;;;20221021160000;
MON1;PN;BTCC  221118C3.00;EquityOption;BTCC;Call;3.0000;;20221118;BTCC.B;OA;20220617;20221118;;;20221118160000;
MPN1;PN;BTCC  221118P3.00;EquityOption;BTCC;Put;3.0000;;20221118;BTCC.B;OA;20220617;20221118;;;20221118160000;
MW65;46;PPL   220624C46.50;EquityOption;PPL;Call;46.5000;;20220624;PPL;OE;20220617;20220624;;;20220624160000;
MX65;46;PPL   220624P46.50;EquityOption;PPL;Put;46.5000;;20220624;PPL;OE;20220617;20220624;;;20220624160000;
MY65;46;PPL   220624C46.00;EquityOption;PPL;Call;46.0000;;20220624;PPL;OE;20220617;20220624;;;20220624160000;
MZ65;46;PPL   220624P46.00;EquityOption;PPL;Put;46.0000;;20220624;PPL;OE;20220617;20220624;;;20220624160000;
M075;46;PPL   220624C45.50;EquityOption;PPL;Call;45.5000;;20220624;PPL;OE;20220617;20220624;;;20220624160000;
M175;46;PPL   220624P45.50;EquityOption;PPL;Put;45.5000;;20220624;PPL;OE;20220617;20220624;;;20220624160000;
M275;46;PPL   220624C45.00;EquityOption;PPL;Call;45.0000;;20220624;PPL;OE;20220617;20220624;;;20220624160000;
M375;46;PPL   220624P45.00;EquityOption;PPL;Put;45.0000;;20220624;PPL;OE;20220617;20220624;;;20220624160000;
M475;46;PPL   220624C44.50;EquityOption;PPL;Call;44.5000;;20220624;PPL;OE;20220617;20220624;;;20220624160000;
M575;46;PPL   220624P44.50;EquityOption;PPL;Put;44.5000;;20220624;PPL;OE;20220617;20220624;;;20220624160000;
M675;46;PPL   220630C46.50;EquityOption;PPL;Call;46.5000;;20220630;PPL;OE;20220617;20220630;;;20220630160000;
M775;46;PPL   220630P46.50;EquityOption;PPL;Put;46.5000;;20220630;PPL;OE;20220617;20220630;;;20220630160000;
M875;46;PPL   220630C46.00;EquityOption;PPL;Call;46.0000;;20220630;PPL;OE;20220617;20220630;;;20220630160000;
M975;46;PPL   220630P46.00;EquityOption;PPL;Put;46.0000;;20220630;PPL;OE;20220617;20220630;;;20220630160000;
MA75;46;PPL   220630C45.50;EquityOption;PPL;Call;45.5000;;20220630;PPL;OE;20220617;20220630;;;20220630160000;
MB75;46;PPL   220630P45.50;EquityOption;PPL;Put;45.5000;;20220630;PPL;OE;20220617;20220630;;;20220630160000;
MC75;46;PPL   220630C45.00;EquityOption;PPL;Call;45.0000;;20220630;PPL;OE;20220617;20220630;;;20220630160000;
MD75;46;PPL   220630P45.00;EquityOption;PPL;Put;45.0000;;20220630;PPL;OE;20220617;20220630;;;20220630160000;
ME75;46;PPL   220630C44.50;EquityOption;PPL;Call;44.5000;;20220630;PPL;OE;20220617;20220630;;;20220630160000;
MF75;46;PPL   220630P44.50;EquityOption;PPL;Put;44.5000;;20220630;PPL;OE;20220617;20220630;;;20220630160000;
MG75;46;PPL   220708C46.50;EquityOption;PPL;Call;46.5000;;20220708;PPL;OE;20220617;20220708;;;20220708160000;
MH75;46;PPL   220708P46.50;EquityOption;PPL;Put;46.5000;;20220708;PPL;OE;20220617;20220708;;;20220708160000;
MI75;46;PPL   220708C46.00;EquityOption;PPL;Call;46.0000;;20220708;PPL;OE;20220617;20220708;;;20220708160000;
MJ75;46;PPL   220708P46.00;EquityOption;PPL;Put;46.0000;;20220708;PPL;OE;20220617;20220708;;;20220708160000;
MK75;46;PPL   220708C45.50;EquityOption;PPL;Call;45.5000;;20220708;PPL;OE;20220617;20220708;;;20220708160000;
ML75;46;PPL   220708P45.50;EquityOption;PPL;Put;45.5000;;20220708;PPL;OE;20220617;20220708;;;20220708160000;
MM75;46;PPL   220708C45.00;EquityOption;PPL;Call;45.0000;;20220708;PPL;OE;20220617;20220708;;;20220708160000;
MN75;46;PPL   220708P45.00;EquityOption;PPL;Put;45.0000;;20220708;PPL;OE;20220617;20220708;;;20220708160000;
MO75;46;PPL   220708C44.50;EquityOption;PPL;Call;44.5000;;20220708;PPL;OE;20220617;20220708;;;20220708160000;
MP75;46;PPL   220708P44.50;EquityOption;PPL;Put;44.5000;;20220708;PPL;OE;20220617;20220708;;;20220708160000;
MQ75;46;PPL   221021C37.00;EquityOption;PPL;Call;37.0000;;20221021;PPL;OE;20220617;20221021;;;20221021160000;
MR75;46;PPL   221021P37.00;EquityOption;PPL;Put;37.0000;;20221021;PPL;OE;20220617;20221021;;;20221021160000;
MS75;46;PPL   221118C38.00;EquityOption;PPL;Call;38.0000;;20221118;PPL;OE;20220617;20221118;;;20221118160000;
MT75;46;PPL   221118P38.00;EquityOption;PPL;Put;38.0000;;20221118;PPL;OE;20220617;20221118;;;20221118160000;
MU75;46;PPL   221118C37.00;EquityOption;PPL;Call;37.0000;;20221118;PPL;OE;20220617;20221118;;;20221118160000;
MV75;46;PPL   221118P37.00;EquityOption;PPL;Put;37.0000;;20221118;PPL;OE;20220617;20221118;;;20221118160000;
MW75;46;PPL   221216C37.00;EquityOption;PPL;Call;37.0000;;20221216;PPL;OE;20220617;20221216;;;20221216160000;
MX75;46;PPL   221216P37.00;EquityOption;PPL;Put;37.0000;;20221216;PPL;OE;20220617;20221216;;;20221216160000;
MOZ3;69;BTE   220708C6.50;EquityOption;BTE;Call;6.5000;;20220708;BTE;OE;20220617;20220708;;;20220708160000;
MPZ3;69;BTE   220708P6.50;EquityOption;BTE;Put;6.5000;;20220708;BTE;OE;20220617;20220708;;;20220708160000;
MQZ3;69;BTE   230616C6.50;EquityOption;BTE;Call;6.5000;;20230616;BTE;OE;20220617;20230616;;;20230616160000;
MRZ3;69;BTE   230616P6.50;EquityOption;BTE;Put;6.5000;;20230616;BTE;OE;20220617;20230616;;;20230616160000;
AVLE;B5;BNS   220624C75.00;EquityOption;BNS;Call;75.0000;;20220624;BNS;OE;20220617;20220624;;;20220624160000;
AWLE;B5;BNS   220624P75.00;EquityOption;BNS;Put;75.0000;;20220624;BNS;OE;20220617;20220624;;;20220624160000;
AXLE;B5;BNS   220630C75.00;EquityOption;BNS;Call;75.0000;;20220630;BNS;OE;20220617;20220630;;;20220630160000;
AYLE;B5;BNS   220630P75.00;EquityOption;BNS;Put;75.0000;;20220630;BNS;OE;20220617;20220630;;;20220630160000;
AZLE;B5;BNS   220708C75.00;EquityOption;BNS;Call;75.0000;;20220708;BNS;OE;20220617;20220708;;;20220708160000;
A0ME;B5;BNS   220708P75.00;EquityOption;BNS;Put;75.0000;;20220708;BNS;OE;20220617;20220708;;;20220708160000;
A1ME;B5;BNS   220715C62.00;EquityOption;BNS;Call;62.0000;;20220715;BNS;OE;20220617;20220715;;;20220715160000;
A2ME;B5;BNS   220715P62.00;EquityOption;BNS;Put;62.0000;;20220715;BNS;OE;20220617;20220715;;;20220715160000;
A3ME;B5;BNS   220819C62.00;EquityOption;BNS;Call;62.0000;;20220819;BNS;OE;20220617;20220819;;;20220819160000;
A4ME;B5;BNS   220819P62.00;EquityOption;BNS;Put;62.0000;;20220819;BNS;OE;20220617;20220819;;;20220819160000;
A5ME;B5;BNS   220916C62.00;EquityOption;BNS;Call;62.0000;;20220916;BNS;OE;20220617;20220916;;;20220916160000;
A6ME;B5;BNS   220916P62.00;EquityOption;BNS;Put;62.0000;;20220916;BNS;OE;20220617;20220916;;;20220916160000;
A7ME;B5;BNS   221021C62.00;EquityOption;BNS;Call;62.0000;;20221021;BNS;OE;20220617;20221021;;;20221021160000;
A8ME;B5;BNS   221021P62.00;EquityOption;BNS;Put;62.0000;;20221021;BNS;OE;20220617;20221021;;;20221021160000;
A9ME;B5;BNS   221118C62.00;EquityOption;BNS;Call;62.0000;;20221118;BNS;OE;20220617;20221118;;;20221118160000;
AAME;B5;BNS   221118P62.00;EquityOption;BNS;Put;62.0000;;20221118;BNS;OE;20220617;20221118;;;20221118160000;
ABME;B5;BNS   221216C62.00;EquityOption;BNS;Call;62.0000;;20221216;BNS;OE;20220617;20221216;;;20221216160000;
ACME;B5;BNS   221216P62.00;EquityOption;BNS;Put;62.0000;;20221216;BNS;OE;20220617;20221216;;;20221216160000;
MS71;CJ;CJ    221118C7.00;EquityOption;CJ;Call;7.0000;;20221118;CJ;OE;20220617;20221118;;;20221118160000;
MT71;CJ;CJ    221118P7.00;EquityOption;CJ;Put;7.0000;;20221118;CJ;OE;20220617;20221118;;;20221118160000;
MCB1;E3;EMA   221021C48.00;EquityOption;EMA;Call;48.0000;;20221021;EMA;OE;20220617;20221021;;;20221021160000;
MDB1;E3;EMA   221021P48.00;EquityOption;EMA;Put;48.0000;;20221021;EMA;OE;20220617;20221021;;;20221021160000;
MEB1;E3;EMA   221118C48.00;EquityOption;EMA;Call;48.0000;;20221118;EMA;OE;20220617;20221118;;;20221118160000;
MFB1;E3;EMA   221118P48.00;EquityOption;EMA;Put;48.0000;;20221118;EMA;OE;20220617;20221118;;;20221118160000;
MGB1;E3;EMA   221216C48.00;EquityOption;EMA;Call;48.0000;;20221216;EMA;OE;20220617;20221216;;;20221216160000;
MHB1;E3;EMA   221216P48.00;EquityOption;EMA;Put;48.0000;;20221216;EMA;OE;20220617;20221216;;;20221216160000;
MCK4;OV;OVV   220624C61.00;EquityOption;OVV;Call;61.0000;;20220624;OVV;OE;20220617;20220624;;;20220624160000;
MDK4;OV;OVV   220624P61.00;EquityOption;OVV;Put;61.0000;;20220624;OVV;OE;20220617;20220624;;;20220624160000;
MEK4;OV;OVV   220630C65.00;EquityOption;OVV;Call;65.0000;;20220630;OVV;OE;20220617;20220630;;;20220630160000;
MFK4;OV;OVV   220630P65.00;EquityOption;OVV;Put;65.0000;;20220630;OVV;OE;20220617;20220630;;;20220630160000;
MGK4;OV;OVV   220630C64.00;EquityOption;OVV;Call;64.0000;;20220630;OVV;OE;20220617;20220630;;;20220630160000;
MHK4;OV;OVV   220630P64.00;EquityOption;OVV;Put;64.0000;;20220630;OVV;OE;20220617;20220630;;;20220630160000;
MIK4;OV;OVV   220630C63.00;EquityOption;OVV;Call;63.0000;;20220630;OVV;OE;20220617;20220630;;;20220630160000;
MJK4;OV;OVV   220630P63.00;EquityOption;OVV;Put;63.0000;;20220630;OVV;OE;20220617;20220630;;;20220630160000;
MKK4;OV;OVV   220630C62.00;EquityOption;OVV;Call;62.0000;;20220630;OVV;OE;20220617;20220630;;;20220630160000;
MLK4;OV;OVV   220630P62.00;EquityOption;OVV;Put;62.0000;;20220630;OVV;OE;20220617;20220630;;;20220630160000;
MMK4;OV;OVV   220630C61.00;EquityOption;OVV;Call;61.0000;;20220630;OVV;OE;20220617;20220630;;;20220630160000;
MNK4;OV;OVV   220630P61.00;EquityOption;OVV;Put;61.0000;;20220630;OVV;OE;20220617;20220630;;;20220630160000;
MOK4;OV;OVV   220708C65.00;EquityOption;OVV;Call;65.0000;;20220708;OVV;OE;20220617;20220708;;;20220708160000;
MPK4;OV;OVV   220708P65.00;EquityOption;OVV;Put;65.0000;;20220708;OVV;OE;20220617;20220708;;;20220708160000;
MQK4;OV;OVV   220708C64.00;EquityOption;OVV;Call;64.0000;;20220708;OVV;OE;20220617;20220708;;;20220708160000;
MRK4;OV;OVV   220708P64.00;EquityOption;OVV;Put;64.0000;;20220708;OVV;OE;20220617;20220708;;;20220708160000;
MSK4;OV;OVV   220708C63.00;EquityOption;OVV;Call;63.0000;;20220708;OVV;OE;20220617;20220708;;;20220708160000;
MTK4;OV;OVV   220708P63.00;EquityOption;OVV;Put;63.0000;;20220708;OVV;OE;20220617;20220708;;;20220708160000;
MUK4;OV;OVV   220708C62.00;EquityOption;OVV;Call;62.0000;;20220708;OVV;OE;20220617;20220708;;;20220708160000;
MVK4;OV;OVV   220708P62.00;EquityOption;OVV;Put;62.0000;;20220708;OVV;OE;20220617;20220708;;;20220708160000;
MWK4;OV;OVV   220708C61.00;EquityOption;OVV;Call;61.0000;;20220708;OVV;OE;20220617;20220708;;;20220708160000;
MXK4;OV;OVV   220708P61.00;EquityOption;OVV;Put;61.0000;;20220708;OVV;OE;20220617;20220708;;;20220708160000;
MYK4;OV;OVV   221216C58.00;EquityOption;OVV;Call;58.0000;;20221216;OVV;OE;20220617;20221216;;;20221216160000;
MZK4;OV;OVV   221216P58.00;EquityOption;OVV;Put;58.0000;;20221216;OVV;OE;20220617;20221216;;;20221216160000;
M0L4;OV;OVV   230616C55.00;EquityOption;OVV;Call;55.0000;;20230616;OVV;OE;20220617;20230616;;;20230616160000;
M1L4;OV;OVV   230616P55.00;EquityOption;OVV;Put;55.0000;;20230616;OVV;OE;20220617;20230616;;;20230616160000;
MIP1;Q4;POU   221216C31.00;EquityOption;POU;Call;31.0000;;20221216;POU;OE;20220617;20221216;;;20221216160000;
MJP1;Q4;POU   221216P31.00;EquityOption;POU;Put;31.0000;;20221216;POU;OE;20220617;20221216;;;20221216160000;
MKP1;Q4;POU   230616C25.00;EquityOption;POU;Call;25.0000;;20230616;POU;OE;20220617;20230616;;;20230616160000;
MLP1;Q4;POU   230616P25.00;EquityOption;POU;Put;25.0000;;20230616;POU;OE;20220617;20230616;;;20230616160000;
AYBA;R2;RCI   220624C54.00;EquityOption;RCI;Call;54.0000;;20220624;RCI.B;OE;20220617;20220624;;;20220624160000;
AZBA;R2;RCI   220624P54.00;EquityOption;RCI;Put;54.0000;;20220624;RCI.B;OE;20220617;20220624;;;20220624160000;
A0CA;R2;RCI   220630C54.00;EquityOption;RCI;Call;54.0000;;20220630;RCI.B;OE;20220617;20220630;;;20220630160000;
A1CA;R2;RCI   220630P54.00;EquityOption;RCI;Put;54.0000;;20220630;RCI.B;OE;20220617;20220630;;;20220630160000;
A2CA;R2;RCI   220708C54.00;EquityOption;RCI;Call;54.0000;;20220708;RCI.B;OE;20220617;20220708;;;20220708160000;
A3CA;R2;RCI   220708P54.00;EquityOption;RCI;Put;54.0000;;20220708;RCI.B;OE;20220617;20220708;;;20220708160000;
A4CA;R2;RCI   220715C46.00;EquityOption;RCI;Call;46.0000;;20220715;RCI.B;OE;20220617;20220715;;;20220715160000;
A5CA;R2;RCI   220715P46.00;EquityOption;RCI;Put;46.0000;;20220715;RCI.B;OE;20220617;20220715;;;20220715160000;
A6CA;R2;RCI   220819C46.00;EquityOption;RCI;Call;46.0000;;20220819;RCI.B;OE;20220617;20220819;;;20220819160000;
A7CA;R2;RCI   220819P46.00;EquityOption;RCI;Put;46.0000;;20220819;RCI.B;OE;20220617;20220819;;;20220819160000;
A8CA;R2;RCI   221021C46.00;EquityOption;RCI;Call;46.0000;;20221021;RCI.B;OE;20220617;20221021;;;20221021160000;
A9CA;R2;RCI   221021P46.00;EquityOption;RCI;Put;46.0000;;20221021;RCI.B;OE;20220617;20221021;;;20221021160000;
AACA;R2;RCI   221118C46.00;EquityOption;RCI;Call;46.0000;;20221118;RCI.B;OE;20220617;20221118;;;20221118160000;
ABCA;R2;RCI   221118P46.00;EquityOption;RCI;Put;46.0000;;20221118;RCI.B;OE;20220617;20221118;;;20221118160000;
MY29;T1;TECK  220624C47.50;EquityOption;TECK;Call;47.5000;;20220624;TECK.B;OE;20220617;20220624;;;20220624160000;
MZ29;T1;TECK  220624P47.50;EquityOption;TECK;Put;47.5000;;20220624;TECK.B;OE;20220617;20220624;;;20220624160000;
M039;T1;TECK  220630C47.50;EquityOption;TECK;Call;47.5000;;20220630;TECK.B;OE;20220617;20220630;;;20220630160000;
M139;T1;TECK  220630P47.50;EquityOption;TECK;Put;47.5000;;20220630;TECK.B;OE;20220617;20220630;;;20220630160000;
