InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MBN1;JI;SJ    230317P54.00;EquityOption;SJ;Put;54.0000;;20230317;SJ;OE;20221203;20230317;;;20230317160000;
MCN1;JI;SJ    230421C54.00;EquityOption;SJ;Call;54.0000;;20230421;SJ;OE;20221203;20230421;;;20230421160000;
MDN1;JI;SJ    230421P54.00;EquityOption;SJ;Put;54.0000;;20230421;SJ;OE;20221203;20230421;;;20230421160000;
MEN1;JI;SJ    230519C54.00;EquityOption;SJ;Call;54.0000;;20230519;SJ;OE;20221203;20230519;;;20230519160000;
MFN1;JI;SJ    230519P54.00;EquityOption;SJ;Put;54.0000;;20230519;SJ;OE;20221203;20230519;;;20230519160000;
MGN1;JI;SJ    230616C70.00;EquityOption;SJ;Call;70.0000;;20230616;SJ;OE;20221203;20230616;;;20230616160000;
MHN1;JI;SJ    230616P70.00;EquityOption;SJ;Put;70.0000;;20230616;SJ;OE;20221203;20230616;;;20230616160000;
MIN1;JI;SJ    230915C70.00;EquityOption;SJ;Call;70.0000;;20230915;SJ;OE;20221203;20230915;;;20230915160000;
MJN1;JI;SJ    230915P70.00;EquityOption;SJ;Put;70.0000;;20230915;SJ;OE;20221203;20230915;;;20230915160000;
M8T1;JR;LB    230519C29.00;EquityOption;LB;Call;29.0000;;20230519;LB;OE;20221203;20230519;;;20230519160000;
M9T1;JR;LB    230519P29.00;EquityOption;LB;Put;29.0000;;20230519;LB;OE;20221203;20230519;;;20230519160000;
MI71;W7;SIL   221216C10.50;EquityOption;SIL;Call;10.5000;;20221216;SIL;OE;20221203;20221216;;;20221216160000;
MJ71;W7;SIL   221216P10.50;EquityOption;SIL;Put;10.5000;;20221216;SIL;OE;20221203;20221216;;;20221216160000;
MK71;W7;SIL   230120C10.50;EquityOption;SIL;Call;10.5000;;20230120;SIL;OE;20221203;20230120;;;20230120160000;
ML71;W7;SIL   230120P10.50;EquityOption;SIL;Put;10.5000;;20230120;SIL;OE;20221203;20230120;;;20230120160000;
MM71;W7;SIL   230120C11.00;EquityOption;SIL;Call;11.0000;;20230120;SIL;OE;20221203;20230120;;;20230120160000;
MN71;W7;SIL   230120P11.00;EquityOption;SIL;Put;11.0000;;20230120;SIL;OE;20221203;20230120;;;20230120160000;
MO71;W7;SIL   230217C10.50;EquityOption;SIL;Call;10.5000;;20230217;SIL;OE;20221203;20230217;;;20230217160000;
MP71;W7;SIL   230217P10.50;EquityOption;SIL;Put;10.5000;;20230217;SIL;OE;20221203;20230217;;;20230217160000;
MQ71;W7;SIL   230217C11.00;EquityOption;SIL;Call;11.0000;;20230217;SIL;OE;20221203;20230217;;;20230217160000;
MR71;W7;SIL   230217P11.00;EquityOption;SIL;Put;11.0000;;20230217;SIL;OE;20221203;20230217;;;20230217160000;
MS71;W7;SIL   230317C10.50;EquityOption;SIL;Call;10.5000;;20230317;SIL;OE;20221203;20230317;;;20230317160000;
MT71;W7;SIL   230317P10.50;EquityOption;SIL;Put;10.5000;;20230317;SIL;OE;20221203;20230317;;;20230317160000;
MU71;W7;SIL   230421C10.50;EquityOption;SIL;Call;10.5000;;20230421;SIL;OE;20221203;20230421;;;20230421160000;
MV71;W7;SIL   230421P10.50;EquityOption;SIL;Put;10.5000;;20230421;SIL;OE;20221203;20230421;;;20230421160000;
MW71;W7;SIL   230421C11.00;EquityOption;SIL;Call;11.0000;;20230421;SIL;OE;20221203;20230421;;;20230421160000;
MX71;W7;SIL   230421P11.00;EquityOption;SIL;Put;11.0000;;20230421;SIL;OE;20221203;20230421;;;20230421160000;
MY71;W7;SIL   230519C10.50;EquityOption;SIL;Call;10.5000;;20230519;SIL;OE;20221203;20230519;;;20230519160000;
MZ71;W7;SIL   230519P10.50;EquityOption;SIL;Put;10.5000;;20230519;SIL;OE;20221203;20230519;;;20230519160000;
M081;W7;SIL   230519C11.00;EquityOption;SIL;Call;11.0000;;20230519;SIL;OE;20221203;20230519;;;20230519160000;
M181;W7;SIL   230519P11.00;EquityOption;SIL;Put;11.0000;;20230519;SIL;OE;20221203;20230519;;;20230519160000;
M281;W7;SIL   230616C11.00;EquityOption;SIL;Call;11.0000;;20230616;SIL;OE;20221203;20230616;;;20230616160000;
M381;W7;SIL   230616P11.00;EquityOption;SIL;Put;11.0000;;20230616;SIL;OE;20221203;20230616;;;20230616160000;
M481;W7;SIL   230915C11.00;EquityOption;SIL;Call;11.0000;;20230915;SIL;OE;20221203;20230915;;;20230915160000;
M581;W7;SIL   230915P11.00;EquityOption;SIL;Put;11.0000;;20230915;SIL;OE;20221203;20230915;;;20230915160000;
MYB2;GR;ZAG   230421C14.40;EquityOption;ZAG;Call;14.4000;;20230421;ZAG;OA;20221203;20230421;;;20230421160000;
MZB2;GR;ZAG   230421P14.40;EquityOption;ZAG;Put;14.4000;;20230421;ZAG;OA;20221203;20230421;;;20230421160000;
M0C2;GR;ZAG   230519C14.40;EquityOption;ZAG;Call;14.4000;;20230519;ZAG;OA;20221203;20230519;;;20230519160000;
M1C2;GR;ZAG   230519P14.40;EquityOption;ZAG;Put;14.4000;;20230519;ZAG;OA;20221203;20230519;;;20230519160000;
M2C2;GR;ZAG   230915C14.40;EquityOption;ZAG;Call;14.4000;;20230915;ZAG;OA;20221203;20230915;;;20230915160000;
M3C2;GR;ZAG   230915P14.40;EquityOption;ZAG;Put;14.4000;;20230915;ZAG;OA;20221203;20230915;;;20230915160000;
M8M1;IE;ZUQ   230317C54.50;EquityOption;ZUQ;Call;54.5000;;20230317;ZUQ;OA;20221203;20230317;;;20230317160000;
M9M1;IE;ZUQ   230317P54.50;EquityOption;ZUQ;Put;54.5000;;20230317;ZUQ;OA;20221203;20230317;;;20230317160000;
MAM1;IE;ZUQ   230421C54.50;EquityOption;ZUQ;Call;54.5000;;20230421;ZUQ;OA;20221203;20230421;;;20230421160000;
MBM1;IE;ZUQ   230421P54.50;EquityOption;ZUQ;Put;54.5000;;20230421;ZUQ;OA;20221203;20230421;;;20230421160000;
MCM1;IE;ZUQ   230519C54.50;EquityOption;ZUQ;Call;54.5000;;20230519;ZUQ;OA;20221203;20230519;;;20230519160000;
MDM1;IE;ZUQ   230519P54.50;EquityOption;ZUQ;Put;54.5000;;20230519;ZUQ;OA;20221203;20230519;;;20230519160000;
MKT2;VJ;VAB   230421C23.50;EquityOption;VAB;Call;23.5000;;20230421;VAB;OA;20221203;20230421;;;20230421160000;
MLT2;VJ;VAB   230421P23.50;EquityOption;VAB;Put;23.5000;;20230421;VAB;OA;20221203;20230421;;;20230421160000;
MMT2;VJ;VAB   230519C23.50;EquityOption;VAB;Call;23.5000;;20230519;VAB;OA;20221203;20230519;;;20230519160000;
MNT2;VJ;VAB   230519P23.50;EquityOption;VAB;Put;23.5000;;20230519;VAB;OA;20221203;20230519;;;20230519160000;
MOT2;VJ;VAB   230915C23.50;EquityOption;VAB;Call;23.5000;;20230915;VAB;OA;20221203;20230915;;;20230915160000;
MPT2;VJ;VAB   230915P23.50;EquityOption;VAB;Put;23.5000;;20230915;VAB;OA;20221203;20230915;;;20230915160000;
MUZ5;XR;ZSP   230317C61.25;EquityOption;ZSP;Call;61.2500;;20230317;ZSP;OA;20221203;20230317;;;20230317160000;
MVZ5;XR;ZSP   230317P61.25;EquityOption;ZSP;Put;61.2500;;20230317;ZSP;OA;20221203;20230317;;;20230317160000;
MWZ5;XR;ZSP   230421C61.25;EquityOption;ZSP;Call;61.2500;;20230421;ZSP;OA;20221203;20230421;;;20230421160000;
MXZ5;XR;ZSP   230421P61.25;EquityOption;ZSP;Put;61.2500;;20230421;ZSP;OA;20221203;20230421;;;20230421160000;
MYZ5;XR;ZSP   230519C61.25;EquityOption;ZSP;Call;61.2500;;20230519;ZSP;OA;20221203;20230519;;;20230519160000;
MZZ5;XR;ZSP   230519P61.25;EquityOption;ZSP;Put;61.2500;;20230519;ZSP;OA;20221203;20230519;;;20230519160000;
MGW5;46;PPL   221230C46.50;EquityOption;PPL;Call;46.5000;;20221230;PPL;OE;20221203;20221230;;;20221230160000;
MHW5;46;PPL   221230P46.50;EquityOption;PPL;Put;46.5000;;20221230;PPL;OE;20221203;20221230;;;20221230160000;
ANAF;B5;BNS   221223C65.00;EquityOption;BNS;Call;65.0000;;20221223;BNS;OE;20221203;20221223;;;20221223160000;
AOAF;B5;BNS   221223P65.00;EquityOption;BNS;Put;65.0000;;20221223;BNS;OE;20221203;20221223;;;20221223160000;
APAF;B5;BNS   221230C65.00;EquityOption;BNS;Call;65.0000;;20221230;BNS;OE;20221203;20221230;;;20221230160000;
AQAF;B5;BNS   221230P65.00;EquityOption;BNS;Put;65.0000;;20221230;BNS;OE;20221203;20221230;;;20221230160000;
MUJ1;EV;EDV   230616C34.00;EquityOption;EDV;Call;34.0000;;20230616;EDV;OE;20221203;20230616;;;20230616160000;
MVJ1;EV;EDV   230616P34.00;EquityOption;EDV;Put;34.0000;;20230616;EDV;OE;20221203;20230616;;;20230616160000;
MWJ1;EV;EDV   230915C34.00;EquityOption;EDV;Call;34.0000;;20230915;EDV;OE;20221203;20230915;;;20230915160000;
MXJ1;EV;EDV   230915P34.00;EquityOption;EDV;Put;34.0000;;20230915;EDV;OE;20221203;20230915;;;20230915160000;
MEK1;V4;CWB   230519C22.00;EquityOption;CWB;Call;22.0000;;20230519;CWB;OE;20221203;20230519;;;20230519160000;
MFK1;V4;CWB   230519P22.00;EquityOption;CWB;Put;22.0000;;20230519;CWB;OE;20221203;20230519;;;20230519160000;
ALP5;Y1;YRI   221209C8.75;EquityOption;YRI;Call;8.7500;;20221209;YRI;OE;20221203;20221209;;;20221209160000;
AMP5;Y1;YRI   221209P8.75;EquityOption;YRI;Put;8.7500;;20221209;YRI;OE;20221203;20221209;;;20221209160000;
ANP5;Y1;YRI   221223C8.75;EquityOption;YRI;Call;8.7500;;20221223;YRI;OE;20221203;20221223;;;20221223160000;
AOP5;Y1;YRI   221223P8.75;EquityOption;YRI;Put;8.7500;;20221223;YRI;OE;20221203;20221223;;;20221223160000;
APP5;Y1;YRI   221230C8.75;EquityOption;YRI;Call;8.7500;;20221230;YRI;OE;20221203;20221230;;;20221230160000;
AQP5;Y1;YRI   221230P8.75;EquityOption;YRI;Put;8.7500;;20221230;YRI;OE;20221203;20221230;;;20221230160000;
M6U0;2J;CS    221216C5.75;EquityOption;CS;Call;5.7500;;20221216;CS;OE;20221203;20221216;;;20221216160000;
M7U0;2J;CS    221216P5.75;EquityOption;CS;Put;5.7500;;20221216;CS;OE;20221203;20221216;;;20221216160000;
M8U0;2J;CS    230120C5.75;EquityOption;CS;Call;5.7500;;20230120;CS;OE;20221203;20230120;;;20230120160000;
M9U0;2J;CS    230120P5.75;EquityOption;CS;Put;5.7500;;20230120;CS;OE;20221203;20230120;;;20230120160000;
MAU0;2J;CS    230217C5.75;EquityOption;CS;Call;5.7500;;20230217;CS;OE;20221203;20230217;;;20230217160000;
MBU0;2J;CS    230217P5.75;EquityOption;CS;Put;5.7500;;20230217;CS;OE;20221203;20230217;;;20230217160000;
MCU0;2J;CS    230317C5.75;EquityOption;CS;Call;5.7500;;20230317;CS;OE;20221203;20230317;;;20230317160000;
MDU0;2J;CS    230317P5.75;EquityOption;CS;Put;5.7500;;20230317;CS;OE;20221203;20230317;;;20230317160000;
MEU0;2J;CS    230421C5.75;EquityOption;CS;Call;5.7500;;20230421;CS;OE;20221203;20230421;;;20230421160000;
MFU0;2J;CS    230421P5.75;EquityOption;CS;Put;5.7500;;20230421;CS;OE;20221203;20230421;;;20230421160000;
MGU0;2J;CS    230519C5.75;EquityOption;CS;Call;5.7500;;20230519;CS;OE;20221203;20230519;;;20230519160000;
MHU0;2J;CS    230519P5.75;EquityOption;CS;Put;5.7500;;20230519;CS;OE;20221203;20230519;;;20230519160000;
MMU0;4N;CIA   230120C7.50;EquityOption;CIA;Call;7.5000;;20230120;CIA;OE;20221203;20230120;;;20230120160000;
MNU0;4N;CIA   230120P7.50;EquityOption;CIA;Put;7.5000;;20230120;CIA;OE;20221203;20230120;;;20230120160000;
MOU0;4N;CIA   230217C7.50;EquityOption;CIA;Call;7.5000;;20230217;CIA;OE;20221203;20230217;;;20230217160000;
MPU0;4N;CIA   230217P7.50;EquityOption;CIA;Put;7.5000;;20230217;CIA;OE;20221203;20230217;;;20230217160000;
MQU0;4N;CIA   230421C7.50;EquityOption;CIA;Call;7.5000;;20230421;CIA;OE;20221203;20230421;;;20230421160000;
MRU0;4N;CIA   230421P7.50;EquityOption;CIA;Put;7.5000;;20230421;CIA;OE;20221203;20230421;;;20230421160000;
MSU0;4N;CIA   230519C7.50;EquityOption;CIA;Call;7.5000;;20230519;CIA;OE;20221203;20230519;;;20230519160000;
MTU0;4N;CIA   230519P7.50;EquityOption;CIA;Put;7.5000;;20230519;CIA;OE;20221203;20230519;;;20230519160000;
M855;CV;CRON  221209C5.75;EquityOption;CRON;Call;5.7500;;20221209;CRON;OE;20221203;20221209;;;20221209160000;
M955;CV;CRON  221209P5.75;EquityOption;CRON;Put;5.7500;;20221209;CRON;OE;20221203;20221209;;;20221209160000;
MA55;CV;CRON  221216C5.75;EquityOption;CRON;Call;5.7500;;20221216;CRON;OE;20221203;20221216;;;20221216160000;
MB55;CV;CRON  221216P5.75;EquityOption;CRON;Put;5.7500;;20221216;CRON;OE;20221203;20221216;;;20221216160000;
MC55;CV;CRON  221223C5.75;EquityOption;CRON;Call;5.7500;;20221223;CRON;OE;20221203;20221223;;;20221223160000;
MD55;CV;CRON  221223P5.75;EquityOption;CRON;Put;5.7500;;20221223;CRON;OE;20221203;20221223;;;20221223160000;
ME55;CV;CRON  221230C5.75;EquityOption;CRON;Call;5.7500;;20221230;CRON;OE;20221203;20221230;;;20221230160000;
MF55;CV;CRON  221230P5.75;EquityOption;CRON;Put;5.7500;;20221230;CRON;OE;20221203;20221230;;;20221230160000;
MG55;CV;CRON  230120C5.75;EquityOption;CRON;Call;5.7500;;20230120;CRON;OE;20221203;20230120;;;20230120160000;
MH55;CV;CRON  230120P5.75;EquityOption;CRON;Put;5.7500;;20230120;CRON;OE;20221203;20230120;;;20230120160000;
MI55;CV;CRON  230217C5.75;EquityOption;CRON;Call;5.7500;;20230217;CRON;OE;20221203;20230217;;;20230217160000;
MJ55;CV;CRON  230217P5.75;EquityOption;CRON;Put;5.7500;;20230217;CRON;OE;20221203;20230217;;;20230217160000;
MK55;CV;CRON  230317C5.75;EquityOption;CRON;Call;5.7500;;20230317;CRON;OE;20221203;20230317;;;20230317160000;
ML55;CV;CRON  230317P5.75;EquityOption;CRON;Put;5.7500;;20230317;CRON;OE;20221203;20230317;;;20230317160000;
MM55;CV;CRON  230421C5.75;EquityOption;CRON;Call;5.7500;;20230421;CRON;OE;20221203;20230421;;;20230421160000;
MN55;CV;CRON  230421P5.75;EquityOption;CRON;Put;5.7500;;20230421;CRON;OE;20221203;20230421;;;20230421160000;
MO55;CV;CRON  230519C5.75;EquityOption;CRON;Call;5.7500;;20230519;CRON;OE;20221203;20230519;;;20230519160000;
MP55;CV;CRON  230519P5.75;EquityOption;CRON;Put;5.7500;;20230519;CRON;OE;20221203;20230519;;;20230519160000;
MSV1;DO;DOO   230616C130.00;EquityOption;DOO;Call;130.0000;;20230616;DOO;OE;20221203;20230616;;;20230616160000;
MTV1;DO;DOO   230616P130.00;EquityOption;DOO;Put;130.0000;;20230616;DOO;OE;20221203;20230616;;;20230616160000;
MUV1;DO;DOO   230915C130.00;EquityOption;DOO;Call;130.0000;;20230915;DOO;OE;20221203;20230915;;;20230915160000;
MVV1;DO;DOO   230915P130.00;EquityOption;DOO;Put;130.0000;;20230915;DOO;OE;20221203;20230915;;;20230915160000;
MSY0;PR;PRMW  230616C25.00;EquityOption;PRMW;Call;25.0000;;20230616;PRMW;OE;20221203;20230616;;;20230616160000;
MTY0;PR;PRMW  230616P25.00;EquityOption;PRMW;Put;25.0000;;20230616;PRMW;OE;20221203;20230616;;;20230616160000;
MUY0;PR;PRMW  230915C25.00;EquityOption;PRMW;Call;25.0000;;20230915;PRMW;OE;20221203;20230915;;;20230915160000;
MVY0;PR;PRMW  230915P25.00;EquityOption;PRMW;Put;25.0000;;20230915;PRMW;OE;20221203;20230915;;;20230915160000;
MYJ5;29;FR    221230C15.00;EquityOption;FR;Call;15.0000;;20221230;FR;OE;20221203;20221230;;;20221230160000;
MZJ5;29;FR    221230P15.00;EquityOption;FR;Put;15.0000;;20221230;FR;OE;20221203;20221230;;;20221230160000;
MKJ8;72;TOU   221230C76.00;EquityOption;TOU;Call;76.0000;;20221230;TOU;OE;20221203;20221230;;;20221230160000;
MLJ8;72;TOU   221230P76.00;EquityOption;TOU;Put;76.0000;;20221230;TOU;OE;20221203;20221230;;;20221230160000;
M6U1;P5;PAAS  230421C25.00;EquityOption;PAAS;Call;25.0000;;20230421;PAAS;OE;20221203;20230421;;;20230421160000;
M7U1;P5;PAAS  230421P25.00;EquityOption;PAAS;Put;25.0000;;20230421;PAAS;OE;20221203;20230421;;;20230421160000;
M8U1;P5;PAAS  230519C25.00;EquityOption;PAAS;Call;25.0000;;20230519;PAAS;OE;20221203;20230519;;;20230519160000;
M9U1;P5;PAAS  230519P25.00;EquityOption;PAAS;Put;25.0000;;20230519;PAAS;OE;20221203;20230519;;;20230519160000;
ADXF;T0;TD    221209C96.00;EquityOption;TD;Call;96.0000;;20221209;TD;OE;20221203;20221209;;;20221209160000;
AEXF;T0;TD    221209P96.00;EquityOption;TD;Put;96.0000;;20221209;TD;OE;20221203;20221209;;;20221209160000;
AFXF;T0;TD    221223C96.00;EquityOption;TD;Call;96.0000;;20221223;TD;OE;20221203;20221223;;;20221223160000;
AGXF;T0;TD    221223P96.00;EquityOption;TD;Put;96.0000;;20221223;TD;OE;20221203;20221223;;;20221223160000;
AHXF;T0;TD    221230C96.00;EquityOption;TD;Call;96.0000;;20221230;TD;OE;20221203;20221230;;;20221230160000;
AIXF;T0;TD    221230P96.00;EquityOption;TD;Put;96.0000;;20221230;TD;OE;20221203;20221230;;;20221230160000;
AYOC;T5;TRP   221209C54.00;EquityOption;TRP;Call;54.0000;;20221209;TRP;OE;20221203;20221209;;;20221209160000;
AZOC;T5;TRP   221209P54.00;EquityOption;TRP;Put;54.0000;;20221209;TRP;OE;20221203;20221209;;;20221209160000;
A0PC;T5;TRP   221223C54.00;EquityOption;TRP;Call;54.0000;;20221223;TRP;OE;20221203;20221223;;;20221223160000;
A1PC;T5;TRP   221223P54.00;EquityOption;TRP;Put;54.0000;;20221223;TRP;OE;20221203;20221223;;;20221223160000;
A2PC;T5;TRP   221230C54.00;EquityOption;TRP;Call;54.0000;;20221230;TRP;OE;20221203;20221230;;;20221230160000;
A3PC;T5;TRP   221230P54.00;EquityOption;TRP;Put;54.0000;;20221230;TRP;OE;20221203;20221230;;;20221230160000;
A4PC;T5;TRP   230519C46.00;EquityOption;TRP;Call;46.0000;;20230519;TRP;OE;20221203;20230519;;;20230519160000;
A5PC;T5;TRP   230519P46.00;EquityOption;TRP;Put;46.0000;;20230519;TRP;OE;20221203;20230519;;;20230519160000;
M9D7;UR;ACB   221223C3.00;EquityOption;ACB;Call;3.0000;;20221223;ACB;OE;20221203;20221223;;;20221223160000;
MAD7;UR;ACB   221223P3.00;EquityOption;ACB;Put;3.0000;;20221223;ACB;OE;20221203;20221223;;;20221223160000;
MBD7;UR;ACB   221230C3.00;EquityOption;ACB;Call;3.0000;;20221230;ACB;OE;20221203;20221230;;;20221230160000;
MCD7;UR;ACB   221230P3.00;EquityOption;ACB;Put;3.0000;;20221230;ACB;OE;20221203;20221230;;;20221230160000;
A1Q3;V7;SSRM  230217C24.00;EquityOption;SSRM;Call;24.0000;;20230217;SSRM;OE;20221203;20230217;;;20230217160000;
A2Q3;V7;SSRM  230217P24.00;EquityOption;SSRM;Put;24.0000;;20230217;SSRM;OE;20221203;20230217;;;20230217160000;
A3Q3;V7;SSRM  230421C24.00;EquityOption;SSRM;Call;24.0000;;20230421;SSRM;OE;20221203;20230421;;;20230421160000;
A4Q3;V7;SSRM  230421P24.00;EquityOption;SSRM;Put;24.0000;;20230421;SSRM;OE;20221203;20230421;;;20230421160000;
A5Q3;V7;SSRM  230519C24.00;EquityOption;SSRM;Call;24.0000;;20230519;SSRM;OE;20221203;20230519;;;20230519160000;
A6Q3;V7;SSRM  230519P24.00;EquityOption;SSRM;Put;24.0000;;20230519;SSRM;OE;20221203;20230519;;;20230519160000;
MIJ2;98;SCL   221216C14.50;EquityOption;SCL;Call;14.5000;;20221216;SCL;OE;20221203;20221216;;;20221216160000;
MJJ2;98;SCL   221216P14.50;EquityOption;SCL;Put;14.5000;;20221216;SCL;OE;20221203;20221216;;;20221216160000;
MKJ2;98;SCL   230120C14.50;EquityOption;SCL;Call;14.5000;;20230120;SCL;OE;20221203;20230120;;;20230120160000;
MLJ2;98;SCL   230120P14.50;EquityOption;SCL;Put;14.5000;;20230120;SCL;OE;20221203;20230120;;;20230120160000;
MMJ2;98;SCL   230217C14.50;EquityOption;SCL;Call;14.5000;;20230217;SCL;OE;20221203;20230217;;;20230217160000;
MNJ2;98;SCL   230217P14.50;EquityOption;SCL;Put;14.5000;;20230217;SCL;OE;20221203;20230217;;;20230217160000;
MOJ2;98;SCL   230317C14.50;EquityOption;SCL;Call;14.5000;;20230317;SCL;OE;20221203;20230317;;;20230317160000;
MPJ2;98;SCL   230317P14.50;EquityOption;SCL;Put;14.5000;;20230317;SCL;OE;20221203;20230317;;;20230317160000;
MQJ2;98;SCL   230421C14.50;EquityOption;SCL;Call;14.5000;;20230421;SCL;OE;20221203;20230421;;;20230421160000;
MRJ2;98;SCL   230421P14.50;EquityOption;SCL;Put;14.5000;;20230421;SCL;OE;20221203;20230421;;;20230421160000;
MSJ2;98;SCL   230519C14.50;EquityOption;SCL;Call;14.5000;;20230519;SCL;OE;20221203;20230519;;;20230519160000;
MTJ2;98;SCL   230519P14.50;EquityOption;SCL;Put;14.5000;;20230519;SCL;OE;20221203;20230519;;;20230519160000;
MAC4;D4;DOL   230421C90.00;EquityOption;DOL;Call;90.0000;;20230421;DOL;OE;20221203;20230421;;;20230421160000;
MBC4;D4;DOL   230421P90.00;EquityOption;DOL;Put;90.0000;;20230421;DOL;OE;20221203;20230421;;;20230421160000;
MCC4;D4;DOL   230519C90.00;EquityOption;DOL;Call;90.0000;;20230519;DOL;OE;20221203;20230519;;;20230519160000;
MDC4;D4;DOL   230519P90.00;EquityOption;DOL;Put;90.0000;;20230519;DOL;OE;20221203;20230519;;;20230519160000;
MGL0;KG;KRR   230120C6.00;EquityOption;KRR;Call;6.0000;;20230120;KRR;OE;20221203;20230120;;;20230120160000;
MHL0;KG;KRR   230120P6.00;EquityOption;KRR;Put;6.0000;;20230120;KRR;OE;20221203;20230120;;;20230120160000;
MIL0;KG;KRR   230217C6.00;EquityOption;KRR;Call;6.0000;;20230217;KRR;OE;20221203;20230217;;;20230217160000;
MJL0;KG;KRR   230217P6.00;EquityOption;KRR;Put;6.0000;;20230217;KRR;OE;20221203;20230217;;;20230217160000;
MKL0;KG;KRR   230421C6.00;EquityOption;KRR;Call;6.0000;;20230421;KRR;OE;20221203;20230421;;;20230421160000;
MLL0;KG;KRR   230421P6.00;EquityOption;KRR;Put;6.0000;;20230421;KRR;OE;20221203;20230421;;;20230421160000;
MML0;KG;KRR   230519C6.00;EquityOption;KRR;Call;6.0000;;20230519;KRR;OE;20221203;20230519;;;20230519160000;
MNL0;KG;KRR   230519P6.00;EquityOption;KRR;Put;6.0000;;20230519;KRR;OE;20221203;20230519;;;20230519160000;
MOL0;KG;KRR   230616C7.00;EquityOption;KRR;Call;7.0000;;20230616;KRR;OE;20221203;20230616;;;20230616160000;
MPL0;KG;KRR   230616P7.00;EquityOption;KRR;Put;7.0000;;20230616;KRR;OE;20221203;20230616;;;20230616160000;
MQL0;KG;KRR   230915C7.00;EquityOption;KRR;Call;7.0000;;20230915;KRR;OE;20221203;20230915;;;20230915160000;
MRL0;KG;KRR   230915P7.00;EquityOption;KRR;Put;7.0000;;20230915;KRR;OE;20221203;20230915;;;20230915160000;
AVS1;O6;NGD   221216C2.75;EquityOption;NGD;Call;2.7500;;20221216;NGD;OE;20221203;20221216;;;20221216160000;
AWS1;O6;NGD   221216P2.75;EquityOption;NGD;Put;2.7500;;20221216;NGD;OE;20221203;20221216;;;20221216160000;
AXS1;O6;NGD   230120C2.75;EquityOption;NGD;Call;2.7500;;20230120;NGD;OE;20221203;20230120;;;20230120160000;
AYS1;O6;NGD   230120P2.75;EquityOption;NGD;Put;2.7500;;20230120;NGD;OE;20221203;20230120;;;20230120160000;
AZS1;O6;NGD   230217C2.75;EquityOption;NGD;Call;2.7500;;20230217;NGD;OE;20221203;20230217;;;20230217160000;
A0T1;O6;NGD   230217P2.75;EquityOption;NGD;Put;2.7500;;20230217;NGD;OE;20221203;20230217;;;20230217160000;
MEK0;T7;TSU   230519C52.00;EquityOption;TSU;Call;52.0000;;20230519;TSU;OE;20221203;20230519;;;20230519160000;
MFK0;T7;TSU   230519P52.00;EquityOption;TSU;Put;52.0000;;20230519;TSU;OE;20221203;20230519;;;20230519160000;
MCO1;UN;UNS   221216C49.00;EquityOption;UNS;Call;49.0000;;20221216;UNS;OE;20221203;20221216;;;20221216160000;
MDO1;UN;UNS   221216P49.00;EquityOption;UNS;Put;49.0000;;20221216;UNS;OE;20221203;20221216;;;20221216160000;
MEO1;UN;UNS   230120C49.00;EquityOption;UNS;Call;49.0000;;20230120;UNS;OE;20221203;20230120;;;20230120160000;
MFO1;UN;UNS   230120P49.00;EquityOption;UNS;Put;49.0000;;20230120;UNS;OE;20221203;20230120;;;20230120160000;
MGO1;UN;UNS   230217C49.00;EquityOption;UNS;Call;49.0000;;20230217;UNS;OE;20221203;20230217;;;20230217160000;
MHO1;UN;UNS   230217P49.00;EquityOption;UNS;Put;49.0000;;20230217;UNS;OE;20221203;20230217;;;20230217160000;
MIO1;UN;UNS   230317C49.00;EquityOption;UNS;Call;49.0000;;20230317;UNS;OE;20221203;20230317;;;20230317160000;
MJO1;UN;UNS   230317P49.00;EquityOption;UNS;Put;49.0000;;20230317;UNS;OE;20221203;20230317;;;20230317160000;
MKO1;UN;UNS   230421C49.00;EquityOption;UNS;Call;49.0000;;20230421;UNS;OE;20221203;20230421;;;20230421160000;
MLO1;UN;UNS   230421P49.00;EquityOption;UNS;Put;49.0000;;20230421;UNS;OE;20221203;20230421;;;20230421160000;
MMO1;UN;UNS   230519C49.00;EquityOption;UNS;Call;49.0000;;20230519;UNS;OE;20221203;20230519;;;20230519160000;
MNO1;UN;UNS   230519P49.00;EquityOption;UNS;Put;49.0000;;20230519;UNS;OE;20221203;20230519;;;20230519160000;
MKD1;WA;WCN   230616C240.00;EquityOption;WCN;Call;240.0000;;20230616;WCN;OE;20221203;20230616;;;20230616160000;
MLD1;WA;WCN   230616P240.00;EquityOption;WCN;Put;240.0000;;20230616;WCN;OE;20221203;20230616;;;20230616160000;
MMD1;WA;WCN   230915C240.00;EquityOption;WCN;Call;240.0000;;20230915;WCN;OE;20221203;20230915;;;20230915160000;
MND1;WA;WCN   230915P240.00;EquityOption;WCN;Put;240.0000;;20230915;WCN;OE;20221203;20230915;;;20230915160000;
MYV5;MJ;HMMJ  221209C17.50;EquityOption;HMMJ;Call;17.5000;;20221209;HMMJ;OA;20221203;20221209;;;20221209160000;
MZV5;MJ;HMMJ  221209P17.50;EquityOption;HMMJ;Put;17.5000;;20221209;HMMJ;OA;20221203;20221209;;;20221209160000;
