InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQZ2;VA;EFN   200103C11.00;EquityOption;EFN;Call;11.000;;20200103170000;EFN;OE;20191205;20200103;;;
MRZ2;VA;EFN   200103P11.00;EquityOption;EFN;Put;11.000;;20200103170000;EFN;OE;20191205;20200103;;;
MSZ2;VA;EFN   200103C10.50;EquityOption;EFN;Call;10.500;;20200103170000;EFN;OE;20191205;20200103;;;
MTZ2;VA;EFN   200103P10.50;EquityOption;EFN;Put;10.500;;20200103170000;EFN;OE;20191205;20200103;;;
MUZ2;VA;EFN   200103C10.00;EquityOption;EFN;Call;10.000;;20200103170000;EFN;OE;20191205;20200103;;;
MVZ2;VA;EFN   200103P10.00;EquityOption;EFN;Put;10.000;;20200103170000;EFN;OE;20191205;20200103;;;
MWZ2;VA;EFN   200103C9.50;EquityOption;EFN;Call;9.500;;20200103170000;EFN;OE;20191205;20200103;;;
MXZ2;VA;EFN   200103P9.50;EquityOption;EFN;Put;9.500;;20200103170000;EFN;OE;20191205;20200103;;;
MKO0;E3;EMA   230120C54.00;EquityOption;EMA;Call;54.000;;20230120170000;EMA;OE;20191205;20230120;;;
MLO0;E3;EMA   230120P54.00;EquityOption;EMA;Put;54.000;;20230120170000;EMA;OE;20191205;20230120;;;
MMO0;E3;EMA   230120C56.00;EquityOption;EMA;Call;56.000;;20230120170000;EMA;OE;20191205;20230120;;;
MNO0;E3;EMA   230120P56.00;EquityOption;EMA;Put;56.000;;20230120170000;EMA;OE;20191205;20230120;;;
MOO0;E3;EMA   230120C58.00;EquityOption;EMA;Call;58.000;;20230120170000;EMA;OE;20191205;20230120;;;
MPO0;E3;EMA   230120P58.00;EquityOption;EMA;Put;58.000;;20230120170000;EMA;OE;20191205;20230120;;;
MQO0;E3;EMA   230120C52.00;EquityOption;EMA;Call;52.000;;20230120170000;EMA;OE;20191205;20230120;;;
MRO0;E3;EMA   230120P52.00;EquityOption;EMA;Put;52.000;;20230120170000;EMA;OE;20191205;20230120;;;
MSO0;E3;EMA   230120C50.00;EquityOption;EMA;Call;50.000;;20230120170000;EMA;OE;20191205;20230120;;;
MTO0;E3;EMA   230120P50.00;EquityOption;EMA;Put;50.000;;20230120170000;EMA;OE;20191205;20230120;;;
MGS4;T1;TECK  200103C21.00;EquityOption;TECK;Call;21.000;;20200103170000;TECK.B;OE;20191205;20200103;;;
MHS4;T1;TECK  200103P21.00;EquityOption;TECK;Put;21.000;;20200103170000;TECK.B;OE;20191205;20200103;;;
MIS4;T1;TECK  200103C21.50;EquityOption;TECK;Call;21.500;;20200103170000;TECK.B;OE;20191205;20200103;;;
MJS4;T1;TECK  200103P21.50;EquityOption;TECK;Put;21.500;;20200103170000;TECK.B;OE;20191205;20200103;;;
MKS4;T1;TECK  200103C22.00;EquityOption;TECK;Call;22.000;;20200103170000;TECK.B;OE;20191205;20200103;;;
MLS4;T1;TECK  200103P22.00;EquityOption;TECK;Put;22.000;;20200103170000;TECK.B;OE;20191205;20200103;;;
MMS4;T1;TECK  200103C22.50;EquityOption;TECK;Call;22.500;;20200103170000;TECK.B;OE;20191205;20200103;;;
MNS4;T1;TECK  200103P22.50;EquityOption;TECK;Put;22.500;;20200103170000;TECK.B;OE;20191205;20200103;;;
MOS4;T1;TECK  200103C23.00;EquityOption;TECK;Call;23.000;;20200103170000;TECK.B;OE;20191205;20200103;;;
MPS4;T1;TECK  200103P23.00;EquityOption;TECK;Put;23.000;;20200103170000;TECK.B;OE;20191205;20200103;;;
MQS4;T1;TECK  200103C20.50;EquityOption;TECK;Call;20.500;;20200103170000;TECK.B;OE;20191205;20200103;;;
MRS4;T1;TECK  200103P20.50;EquityOption;TECK;Put;20.500;;20200103170000;TECK.B;OE;20191205;20200103;;;
MSS4;T1;TECK  200103C20.00;EquityOption;TECK;Call;20.000;;20200103170000;TECK.B;OE;20191205;20200103;;;
MTS4;T1;TECK  200103P20.00;EquityOption;TECK;Put;20.000;;20200103170000;TECK.B;OE;20191205;20200103;;;
MUS4;T1;TECK  200103C19.50;EquityOption;TECK;Call;19.500;;20200103170000;TECK.B;OE;20191205;20200103;;;
MVS4;T1;TECK  200103P19.50;EquityOption;TECK;Put;19.500;;20200103170000;TECK.B;OE;20191205;20200103;;;
MWS4;T1;TECK  200103C19.00;EquityOption;TECK;Call;19.000;;20200103170000;TECK.B;OE;20191205;20200103;;;
MXS4;T1;TECK  200103P19.00;EquityOption;TECK;Put;19.000;;20200103170000;TECK.B;OE;20191205;20200103;;;
MYS4;T1;TECK  230120C21.00;EquityOption;TECK;Call;21.000;;20230120170000;TECK.B;OE;20191205;20230120;;;
MZS4;T1;TECK  230120P21.00;EquityOption;TECK;Put;21.000;;20230120170000;TECK.B;OE;20191205;20230120;;;
M0T4;T1;TECK  230120C22.00;EquityOption;TECK;Call;22.000;;20230120170000;TECK.B;OE;20191205;20230120;;;
M1T4;T1;TECK  230120P22.00;EquityOption;TECK;Put;22.000;;20230120170000;TECK.B;OE;20191205;20230120;;;
M2T4;T1;TECK  230120C23.00;EquityOption;TECK;Call;23.000;;20230120170000;TECK.B;OE;20191205;20230120;;;
M3T4;T1;TECK  230120P23.00;EquityOption;TECK;Put;23.000;;20230120170000;TECK.B;OE;20191205;20230120;;;
M4T4;T1;TECK  230120C20.00;EquityOption;TECK;Call;20.000;;20230120170000;TECK.B;OE;20191205;20230120;;;
M5T4;T1;TECK  230120P20.00;EquityOption;TECK;Put;20.000;;20230120170000;TECK.B;OE;20191205;20230120;;;
M6T4;T1;TECK  230120C19.00;EquityOption;TECK;Call;19.000;;20230120170000;TECK.B;OE;20191205;20230120;;;
M7T4;T1;TECK  230120P19.00;EquityOption;TECK;Put;19.000;;20230120170000;TECK.B;OE;20191205;20230120;;;
MQQ3;V6;ATD   191227C41.00;EquityOption;ATD;Call;41.000;;20191227170000;ATD.B;OE;20191205;20191227;;;
MRQ3;V6;ATD   191227P41.00;EquityOption;ATD;Put;41.000;;20191227170000;ATD.B;OE;20191205;20191227;;;
MSQ3;V6;ATD   191227C40.50;EquityOption;ATD;Call;40.500;;20191227170000;ATD.B;OE;20191205;20191227;;;
MTQ3;V6;ATD   191227P40.50;EquityOption;ATD;Put;40.500;;20191227170000;ATD.B;OE;20191205;20191227;;;
MUQ3;V6;ATD   200103C42.50;EquityOption;ATD;Call;42.500;;20200103170000;ATD.B;OE;20191205;20200103;;;
MVQ3;V6;ATD   200103P42.50;EquityOption;ATD;Put;42.500;;20200103170000;ATD.B;OE;20191205;20200103;;;
MWQ3;V6;ATD   200103C43.00;EquityOption;ATD;Call;43.000;;20200103170000;ATD.B;OE;20191205;20200103;;;
MXQ3;V6;ATD   200103P43.00;EquityOption;ATD;Put;43.000;;20200103170000;ATD.B;OE;20191205;20200103;;;
MYQ3;V6;ATD   200103C43.50;EquityOption;ATD;Call;43.500;;20200103170000;ATD.B;OE;20191205;20200103;;;
MZQ3;V6;ATD   200103P43.50;EquityOption;ATD;Put;43.500;;20200103170000;ATD.B;OE;20191205;20200103;;;
M0R3;V6;ATD   200103C44.00;EquityOption;ATD;Call;44.000;;20200103170000;ATD.B;OE;20191205;20200103;;;
M1R3;V6;ATD   200103P44.00;EquityOption;ATD;Put;44.000;;20200103170000;ATD.B;OE;20191205;20200103;;;
M2R3;V6;ATD   200103C44.50;EquityOption;ATD;Call;44.500;;20200103170000;ATD.B;OE;20191205;20200103;;;
M3R3;V6;ATD   200103P44.50;EquityOption;ATD;Put;44.500;;20200103170000;ATD.B;OE;20191205;20200103;;;
M4R3;V6;ATD   200103C42.00;EquityOption;ATD;Call;42.000;;20200103170000;ATD.B;OE;20191205;20200103;;;
M5R3;V6;ATD   200103P42.00;EquityOption;ATD;Put;42.000;;20200103170000;ATD.B;OE;20191205;20200103;;;
M6R3;V6;ATD   200103C41.50;EquityOption;ATD;Call;41.500;;20200103170000;ATD.B;OE;20191205;20200103;;;
M7R3;V6;ATD   200103P41.50;EquityOption;ATD;Put;41.500;;20200103170000;ATD.B;OE;20191205;20200103;;;
M8R3;V6;ATD   200103C41.00;EquityOption;ATD;Call;41.000;;20200103170000;ATD.B;OE;20191205;20200103;;;
M9R3;V6;ATD   200103P41.00;EquityOption;ATD;Put;41.000;;20200103170000;ATD.B;OE;20191205;20200103;;;
MAR3;V6;ATD   200103C40.50;EquityOption;ATD;Call;40.500;;20200103170000;ATD.B;OE;20191205;20200103;;;
MBR3;V6;ATD   200103P40.50;EquityOption;ATD;Put;40.500;;20200103170000;ATD.B;OE;20191205;20200103;;;
MCR3;V6;ATD   230120C42.00;EquityOption;ATD;Call;42.000;;20230120170000;ATD.B;OE;20191205;20230120;;;
MDR3;V6;ATD   230120P42.00;EquityOption;ATD;Put;42.000;;20230120170000;ATD.B;OE;20191205;20230120;;;
MER3;V6;ATD   230120C44.00;EquityOption;ATD;Call;44.000;;20230120170000;ATD.B;OE;20191205;20230120;;;
MFR3;V6;ATD   230120P44.00;EquityOption;ATD;Put;44.000;;20230120170000;ATD.B;OE;20191205;20230120;;;
MGR3;V6;ATD   230120C46.00;EquityOption;ATD;Call;46.000;;20230120170000;ATD.B;OE;20191205;20230120;;;
MHR3;V6;ATD   230120P46.00;EquityOption;ATD;Put;46.000;;20230120170000;ATD.B;OE;20191205;20230120;;;
MIR3;V6;ATD   230120C40.00;EquityOption;ATD;Call;40.000;;20230120170000;ATD.B;OE;20191205;20230120;;;
MJR3;V6;ATD   230120P40.00;EquityOption;ATD;Put;40.000;;20230120170000;ATD.B;OE;20191205;20230120;;;
MKR3;V6;ATD   230120C38.00;EquityOption;ATD;Call;38.000;;20230120170000;ATD.B;OE;20191205;20230120;;;
MLR3;V6;ATD   230120P38.00;EquityOption;ATD;Put;38.000;;20230120170000;ATD.B;OE;20191205;20230120;;;
A3Z2;Y1;YRI   230120C5.00;EquityOption;YRI;Call;5.000;;20230120170000;YRI;OE;20191205;20230120;;;
A4Z2;Y1;YRI   230120P5.00;EquityOption;YRI;Put;5.000;;20230120170000;YRI;OE;20191205;20230120;;;
A5Z2;Y1;YRI   230120C6.00;EquityOption;YRI;Call;6.000;;20230120170000;YRI;OE;20191205;20230120;;;
A6Z2;Y1;YRI   230120P6.00;EquityOption;YRI;Put;6.000;;20230120170000;YRI;OE;20191205;20230120;;;
A7Z2;Y1;YRI   230120C7.00;EquityOption;YRI;Call;7.000;;20230120170000;YRI;OE;20191205;20230120;;;
A8Z2;Y1;YRI   230120P7.00;EquityOption;YRI;Put;7.000;;20230120170000;YRI;OE;20191205;20230120;;;
A9Z2;Y1;YRI   230120C4.00;EquityOption;YRI;Call;4.000;;20230120170000;YRI;OE;20191205;20230120;;;
AAZ2;Y1;YRI   230120P4.00;EquityOption;YRI;Put;4.000;;20230120170000;YRI;OE;20191205;20230120;;;
ABZ2;Y1;YRI   230120C3.00;EquityOption;YRI;Call;3.000;;20230120170000;YRI;OE;20191205;20230120;;;
ACZ2;Y1;YRI   230120P3.00;EquityOption;YRI;Put;3.000;;20230120170000;YRI;OE;20191205;20230120;;;
MQ41;21;ASR   191220C10.00;EquityOption;ASR;Call;10.000;;20191220170000;ASR;OE;20191205;20191220;;;
MR41;21;ASR   191220P10.00;EquityOption;ASR;Put;10.000;;20191220170000;ASR;OE;20191205;20191220;;;
MS41;21;ASR   200117C10.00;EquityOption;ASR;Call;10.000;;20200117170000;ASR;OE;20191205;20200117;;;
MT41;21;ASR   200117P10.00;EquityOption;ASR;Put;10.000;;20200117170000;ASR;OE;20191205;20200117;;;
MU41;21;ASR   200417C10.00;EquityOption;ASR;Call;10.000;;20200417170000;ASR;OE;20191205;20200417;;;
MV41;21;ASR   200417P10.00;EquityOption;ASR;Put;10.000;;20200417170000;ASR;OE;20191205;20200417;;;
MW41;21;ASR   200717C10.00;EquityOption;ASR;Call;10.000;;20200717170000;ASR;OE;20191205;20200717;;;
MX41;21;ASR   200717P10.00;EquityOption;ASR;Put;10.000;;20200717170000;ASR;OE;20191205;20200717;;;
M2J1;70;AQN   200103C19.00;EquityOption;AQN;Call;19.000;;20200103170000;AQN;OE;20191205;20200103;;;
M3J1;70;AQN   200103P19.00;EquityOption;AQN;Put;19.000;;20200103170000;AQN;OE;20191205;20200103;;;
M4J1;70;AQN   200103C19.50;EquityOption;AQN;Call;19.500;;20200103170000;AQN;OE;20191205;20200103;;;
M5J1;70;AQN   200103P19.50;EquityOption;AQN;Put;19.500;;20200103170000;AQN;OE;20191205;20200103;;;
M6J1;70;AQN   200103C20.00;EquityOption;AQN;Call;20.000;;20200103170000;AQN;OE;20191205;20200103;;;
M7J1;70;AQN   200103P20.00;EquityOption;AQN;Put;20.000;;20200103170000;AQN;OE;20191205;20200103;;;
M8J1;70;AQN   200103C20.50;EquityOption;AQN;Call;20.500;;20200103170000;AQN;OE;20191205;20200103;;;
M9J1;70;AQN   200103P20.50;EquityOption;AQN;Put;20.500;;20200103170000;AQN;OE;20191205;20200103;;;
MAJ1;70;AQN   200103C21.00;EquityOption;AQN;Call;21.000;;20200103170000;AQN;OE;20191205;20200103;;;
MBJ1;70;AQN   200103P21.00;EquityOption;AQN;Put;21.000;;20200103170000;AQN;OE;20191205;20200103;;;
MCJ1;70;AQN   200103C18.50;EquityOption;AQN;Call;18.500;;20200103170000;AQN;OE;20191205;20200103;;;
MDJ1;70;AQN   200103P18.50;EquityOption;AQN;Put;18.500;;20200103170000;AQN;OE;20191205;20200103;;;
MEJ1;70;AQN   200103C18.00;EquityOption;AQN;Call;18.000;;20200103170000;AQN;OE;20191205;20200103;;;
MFJ1;70;AQN   200103P18.00;EquityOption;AQN;Put;18.000;;20200103170000;AQN;OE;20191205;20200103;;;
MGJ1;70;AQN   200103C17.50;EquityOption;AQN;Call;17.500;;20200103170000;AQN;OE;20191205;20200103;;;
MHJ1;70;AQN   200103P17.50;EquityOption;AQN;Put;17.500;;20200103170000;AQN;OE;20191205;20200103;;;
MIJ1;70;AQN   200103C17.00;EquityOption;AQN;Call;17.000;;20200103170000;AQN;OE;20191205;20200103;;;
MJJ1;70;AQN   200103P17.00;EquityOption;AQN;Put;17.000;;20200103170000;AQN;OE;20191205;20200103;;;
MOP1;D4;DOL   191213C45.00;EquityOption;DOL;Call;45.000;;20191213170000;DOL;OE;20191205;20191213;;;
MPP1;D4;DOL   191213P45.00;EquityOption;DOL;Put;45.000;;20191213170000;DOL;OE;20191205;20191213;;;
MQP1;D4;DOL   191213C44.50;EquityOption;DOL;Call;44.500;;20191213170000;DOL;OE;20191205;20191213;;;
MRP1;D4;DOL   191213P44.50;EquityOption;DOL;Put;44.500;;20191213170000;DOL;OE;20191205;20191213;;;
MSP1;D4;DOL   191213C44.00;EquityOption;DOL;Call;44.000;;20191213170000;DOL;OE;20191205;20191213;;;
MTP1;D4;DOL   191213P44.00;EquityOption;DOL;Put;44.000;;20191213170000;DOL;OE;20191205;20191213;;;
MUP1;D4;DOL   191213C43.50;EquityOption;DOL;Call;43.500;;20191213170000;DOL;OE;20191205;20191213;;;
MVP1;D4;DOL   191213P43.50;EquityOption;DOL;Put;43.500;;20191213170000;DOL;OE;20191205;20191213;;;
MWP1;D4;DOL   191213C43.00;EquityOption;DOL;Call;43.000;;20191213170000;DOL;OE;20191205;20191213;;;
MXP1;D4;DOL   191213P43.00;EquityOption;DOL;Put;43.000;;20191213170000;DOL;OE;20191205;20191213;;;
MYP1;D4;DOL   191227C45.00;EquityOption;DOL;Call;45.000;;20191227170000;DOL;OE;20191205;20191227;;;
MZP1;D4;DOL   191227P45.00;EquityOption;DOL;Put;45.000;;20191227170000;DOL;OE;20191205;20191227;;;
M0Q1;D4;DOL   191227C45.50;EquityOption;DOL;Call;45.500;;20191227170000;DOL;OE;20191205;20191227;;;
M1Q1;D4;DOL   191227P45.50;EquityOption;DOL;Put;45.500;;20191227170000;DOL;OE;20191205;20191227;;;
M2Q1;D4;DOL   191227C46.00;EquityOption;DOL;Call;46.000;;20191227170000;DOL;OE;20191205;20191227;;;
M3Q1;D4;DOL   191227P46.00;EquityOption;DOL;Put;46.000;;20191227170000;DOL;OE;20191205;20191227;;;
M4Q1;D4;DOL   191227C44.50;EquityOption;DOL;Call;44.500;;20191227170000;DOL;OE;20191205;20191227;;;
M5Q1;D4;DOL   191227P44.50;EquityOption;DOL;Put;44.500;;20191227170000;DOL;OE;20191205;20191227;;;
M6Q1;D4;DOL   191227C44.00;EquityOption;DOL;Call;44.000;;20191227170000;DOL;OE;20191205;20191227;;;
M7Q1;D4;DOL   191227P44.00;EquityOption;DOL;Put;44.000;;20191227170000;DOL;OE;20191205;20191227;;;
M8Q1;D4;DOL   191227C43.50;EquityOption;DOL;Call;43.500;;20191227170000;DOL;OE;20191205;20191227;;;
M9Q1;D4;DOL   191227P43.50;EquityOption;DOL;Put;43.500;;20191227170000;DOL;OE;20191205;20191227;;;
MAQ1;D4;DOL   191227C43.00;EquityOption;DOL;Call;43.000;;20191227170000;DOL;OE;20191205;20191227;;;
MBQ1;D4;DOL   191227P43.00;EquityOption;DOL;Put;43.000;;20191227170000;DOL;OE;20191205;20191227;;;
MCQ1;D4;DOL   200103C45.00;EquityOption;DOL;Call;45.000;;20200103170000;DOL;OE;20191205;20200103;;;
MDQ1;D4;DOL   200103P45.00;EquityOption;DOL;Put;45.000;;20200103170000;DOL;OE;20191205;20200103;;;
MEQ1;D4;DOL   200103C45.50;EquityOption;DOL;Call;45.500;;20200103170000;DOL;OE;20191205;20200103;;;
MFQ1;D4;DOL   200103P45.50;EquityOption;DOL;Put;45.500;;20200103170000;DOL;OE;20191205;20200103;;;
MGQ1;D4;DOL   200103C46.00;EquityOption;DOL;Call;46.000;;20200103170000;DOL;OE;20191205;20200103;;;
MHQ1;D4;DOL   200103P46.00;EquityOption;DOL;Put;46.000;;20200103170000;DOL;OE;20191205;20200103;;;
MIQ1;D4;DOL   200103C46.50;EquityOption;DOL;Call;46.500;;20200103170000;DOL;OE;20191205;20200103;;;
MJQ1;D4;DOL   200103P46.50;EquityOption;DOL;Put;46.500;;20200103170000;DOL;OE;20191205;20200103;;;
MKQ1;D4;DOL   200103C47.00;EquityOption;DOL;Call;47.000;;20200103170000;DOL;OE;20191205;20200103;;;
MLQ1;D4;DOL   200103P47.00;EquityOption;DOL;Put;47.000;;20200103170000;DOL;OE;20191205;20200103;;;
MMQ1;D4;DOL   200103C44.50;EquityOption;DOL;Call;44.500;;20200103170000;DOL;OE;20191205;20200103;;;
MNQ1;D4;DOL   200103P44.50;EquityOption;DOL;Put;44.500;;20200103170000;DOL;OE;20191205;20200103;;;
MOQ1;D4;DOL   200103C44.00;EquityOption;DOL;Call;44.000;;20200103170000;DOL;OE;20191205;20200103;;;
MPQ1;D4;DOL   200103P44.00;EquityOption;DOL;Put;44.000;;20200103170000;DOL;OE;20191205;20200103;;;
MQQ1;D4;DOL   200103C43.50;EquityOption;DOL;Call;43.500;;20200103170000;DOL;OE;20191205;20200103;;;
MRQ1;D4;DOL   200103P43.50;EquityOption;DOL;Put;43.500;;20200103170000;DOL;OE;20191205;20200103;;;
MSQ1;D4;DOL   200103C43.00;EquityOption;DOL;Call;43.000;;20200103170000;DOL;OE;20191205;20200103;;;
MTQ1;D4;DOL   200103P43.00;EquityOption;DOL;Put;43.000;;20200103170000;DOL;OE;20191205;20200103;;;
MUQ1;D4;DOL   200717C40.00;EquityOption;DOL;Call;40.000;;20200717170000;DOL;OE;20191205;20200717;;;
MVQ1;D4;DOL   200717P40.00;EquityOption;DOL;Put;40.000;;20200717170000;DOL;OE;20191205;20200717;;;
MQ52;DZ;BHC   200103C38.00;EquityOption;BHC;Call;38.000;;20200103170000;BHC;OE;20191205;20200103;;;
MR52;DZ;BHC   200103P38.00;EquityOption;BHC;Put;38.000;;20200103170000;BHC;OE;20191205;20200103;;;
MS52;DZ;BHC   200103C38.50;EquityOption;BHC;Call;38.500;;20200103170000;BHC;OE;20191205;20200103;;;
MT52;DZ;BHC   200103P38.50;EquityOption;BHC;Put;38.500;;20200103170000;BHC;OE;20191205;20200103;;;
MU52;DZ;BHC   200103C39.00;EquityOption;BHC;Call;39.000;;20200103170000;BHC;OE;20191205;20200103;;;
MV52;DZ;BHC   200103P39.00;EquityOption;BHC;Put;39.000;;20200103170000;BHC;OE;20191205;20200103;;;
MW52;DZ;BHC   200103C39.50;EquityOption;BHC;Call;39.500;;20200103170000;BHC;OE;20191205;20200103;;;
MX52;DZ;BHC   200103P39.50;EquityOption;BHC;Put;39.500;;20200103170000;BHC;OE;20191205;20200103;;;
MY52;DZ;BHC   200103C40.00;EquityOption;BHC;Call;40.000;;20200103170000;BHC;OE;20191205;20200103;;;
MZ52;DZ;BHC   200103P40.00;EquityOption;BHC;Put;40.000;;20200103170000;BHC;OE;20191205;20200103;;;
M062;DZ;BHC   200103C37.50;EquityOption;BHC;Call;37.500;;20200103170000;BHC;OE;20191205;20200103;;;
M162;DZ;BHC   200103P37.50;EquityOption;BHC;Put;37.500;;20200103170000;BHC;OE;20191205;20200103;;;
M262;DZ;BHC   200103C37.00;EquityOption;BHC;Call;37.000;;20200103170000;BHC;OE;20191205;20200103;;;
M362;DZ;BHC   200103P37.00;EquityOption;BHC;Put;37.000;;20200103170000;BHC;OE;20191205;20200103;;;
M462;DZ;BHC   200103C36.50;EquityOption;BHC;Call;36.500;;20200103170000;BHC;OE;20191205;20200103;;;
M562;DZ;BHC   200103P36.50;EquityOption;BHC;Put;36.500;;20200103170000;BHC;OE;20191205;20200103;;;
M662;DZ;BHC   200103C36.00;EquityOption;BHC;Call;36.000;;20200103170000;BHC;OE;20191205;20200103;;;
M762;DZ;BHC   200103P36.00;EquityOption;BHC;Put;36.000;;20200103170000;BHC;OE;20191205;20200103;;;
MAM0;EB;WTE   191220C18.00;EquityOption;WTE;Call;18.000;;20191220170000;WTE;OE;20191205;20191220;;;
MBM0;EB;WTE   191220P18.00;EquityOption;WTE;Put;18.000;;20191220170000;WTE;OE;20191205;20191220;;;
MCM0;EB;WTE   200717C18.00;EquityOption;WTE;Call;18.000;;20200717170000;WTE;OE;20191205;20200717;;;
MDM0;EB;WTE   200717P18.00;EquityOption;WTE;Put;18.000;;20200717170000;WTE;OE;20191205;20200717;;;
M601;HX;HEXO  200103C3.00;EquityOption;HEXO;Call;3.000;;20200103170000;HEXO;OE;20191205;20200103;;;
M701;HX;HEXO  200103P3.00;EquityOption;HEXO;Put;3.000;;20200103170000;HEXO;OE;20191205;20200103;;;
M801;HX;HEXO  200103C3.50;EquityOption;HEXO;Call;3.500;;20200103170000;HEXO;OE;20191205;20200103;;;
M901;HX;HEXO  200103P3.50;EquityOption;HEXO;Put;3.500;;20200103170000;HEXO;OE;20191205;20200103;;;
MA01;HX;HEXO  200103C4.00;EquityOption;HEXO;Call;4.000;;20200103170000;HEXO;OE;20191205;20200103;;;
MB01;HX;HEXO  200103P4.00;EquityOption;HEXO;Put;4.000;;20200103170000;HEXO;OE;20191205;20200103;;;
MC01;HX;HEXO  200103C4.50;EquityOption;HEXO;Call;4.500;;20200103170000;HEXO;OE;20191205;20200103;;;
MD01;HX;HEXO  200103P4.50;EquityOption;HEXO;Put;4.500;;20200103170000;HEXO;OE;20191205;20200103;;;
ME01;HX;HEXO  200103C5.00;EquityOption;HEXO;Call;5.000;;20200103170000;HEXO;OE;20191205;20200103;;;
MF01;HX;HEXO  200103P5.00;EquityOption;HEXO;Put;5.000;;20200103170000;HEXO;OE;20191205;20200103;;;
MG01;HX;HEXO  200103C2.50;EquityOption;HEXO;Call;2.500;;20200103170000;HEXO;OE;20191205;20200103;;;
MH01;HX;HEXO  200103P2.50;EquityOption;HEXO;Put;2.500;;20200103170000;HEXO;OE;20191205;20200103;;;
MI01;HX;HEXO  200103C2.00;EquityOption;HEXO;Call;2.000;;20200103170000;HEXO;OE;20191205;20200103;;;
MJ01;HX;HEXO  200103P2.00;EquityOption;HEXO;Put;2.000;;20200103170000;HEXO;OE;20191205;20200103;;;
MK01;HX;HEXO  200103C1.50;EquityOption;HEXO;Call;1.500;;20200103170000;HEXO;OE;20191205;20200103;;;
ML01;HX;HEXO  200103P1.50;EquityOption;HEXO;Put;1.500;;20200103170000;HEXO;OE;20191205;20200103;;;
MM01;HX;HEXO  200103C1.00;EquityOption;HEXO;Call;1.000;;20200103170000;HEXO;OE;20191205;20200103;;;
MN01;HX;HEXO  200103P1.00;EquityOption;HEXO;Put;1.000;;20200103170000;HEXO;OE;20191205;20200103;;;
MWJ0;C7;CTC   200117C140.00;EquityOption;CTC;Call;140.000;;20200117170000;CTC.A;OE;20191205;20200117;;;
MXJ0;C7;CTC   200117P140.00;EquityOption;CTC;Put;140.000;;20200117170000;CTC.A;OE;20191205;20200117;;;
MEY3;80;ZEB   200103C30.00;EquityOption;ZEB;Call;30.000;;20200103170000;ZEB;OE;20191205;20200103;;;
MFY3;80;ZEB   200103P30.00;EquityOption;ZEB;Put;30.000;;20200103170000;ZEB;OE;20191205;20200103;;;
MGY3;80;ZEB   200103C30.50;EquityOption;ZEB;Call;30.500;;20200103170000;ZEB;OE;20191205;20200103;;;
MHY3;80;ZEB   200103P30.50;EquityOption;ZEB;Put;30.500;;20200103170000;ZEB;OE;20191205;20200103;;;
MIY3;80;ZEB   200103C31.00;EquityOption;ZEB;Call;31.000;;20200103170000;ZEB;OE;20191205;20200103;;;
MJY3;80;ZEB   200103P31.00;EquityOption;ZEB;Put;31.000;;20200103170000;ZEB;OE;20191205;20200103;;;
MKY3;80;ZEB   200103C31.50;EquityOption;ZEB;Call;31.500;;20200103170000;ZEB;OE;20191205;20200103;;;
MLY3;80;ZEB   200103P31.50;EquityOption;ZEB;Put;31.500;;20200103170000;ZEB;OE;20191205;20200103;;;
MMY3;80;ZEB   200103C32.00;EquityOption;ZEB;Call;32.000;;20200103170000;ZEB;OE;20191205;20200103;;;
MNY3;80;ZEB   200103P32.00;EquityOption;ZEB;Put;32.000;;20200103170000;ZEB;OE;20191205;20200103;;;
MOY3;80;ZEB   200103C29.50;EquityOption;ZEB;Call;29.500;;20200103170000;ZEB;OE;20191205;20200103;;;
MPY3;80;ZEB   200103P29.50;EquityOption;ZEB;Put;29.500;;20200103170000;ZEB;OE;20191205;20200103;;;
MQY3;80;ZEB   200103C29.00;EquityOption;ZEB;Call;29.000;;20200103170000;ZEB;OE;20191205;20200103;;;
MRY3;80;ZEB   200103P29.00;EquityOption;ZEB;Put;29.000;;20200103170000;ZEB;OE;20191205;20200103;;;
MSY3;80;ZEB   200103C28.50;EquityOption;ZEB;Call;28.500;;20200103170000;ZEB;OE;20191205;20200103;;;
MTY3;80;ZEB   200103P28.50;EquityOption;ZEB;Put;28.500;;20200103170000;ZEB;OE;20191205;20200103;;;
MUY3;80;ZEB   200103C28.00;EquityOption;ZEB;Call;28.000;;20200103170000;ZEB;OE;20191205;20200103;;;
MVY3;80;ZEB   200103P28.00;EquityOption;ZEB;Put;28.000;;20200103170000;ZEB;OE;20191205;20200103;;;
M0T1;AI;AC    191227C47.00;EquityOption;AC;Call;47.000;;20191227170000;AC;OE;20191205;20191227;;;
M1T1;AI;AC    191227P47.00;EquityOption;AC;Put;47.000;;20191227170000;AC;OE;20191205;20191227;;;
M2T1;AI;AC    200103C49.00;EquityOption;AC;Call;49.000;;20200103170000;AC;OE;20191205;20200103;;;
M3T1;AI;AC    200103P49.00;EquityOption;AC;Put;49.000;;20200103170000;AC;OE;20191205;20200103;;;
M4T1;AI;AC    200103C49.50;EquityOption;AC;Call;49.500;;20200103170000;AC;OE;20191205;20200103;;;
