InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M5L0;AG;AGI   190719P6.50;EquityOption;AGI;Put;6.500;;20190719170000;AGI;OE;20190613;20190719;;;
M6L0;AG;AGI   190719C7.50;EquityOption;AGI;Call;7.500;;20190719170000;AGI;OE;20190613;20190719;;;
M7L0;AG;AGI   190719P7.50;EquityOption;AGI;Put;7.500;;20190719170000;AGI;OE;20190613;20190719;;;
MMI0;32;MAG   190719C13.50;EquityOption;MAG;Call;13.500;;20190719170000;MAG;OE;20190613;20190719;;;
MNI0;32;MAG   190719P13.50;EquityOption;MAG;Put;13.500;;20190719170000;MAG;OE;20190613;20190719;;;
MOI0;32;MAG   190719C14.50;EquityOption;MAG;Call;14.500;;20190719170000;MAG;OE;20190613;20190719;;;
MPI0;32;MAG   190719P14.50;EquityOption;MAG;Put;14.500;;20190719170000;MAG;OE;20190613;20190719;;;
MQI0;32;MAG   190719C15.50;EquityOption;MAG;Call;15.500;;20190719170000;MAG;OE;20190613;20190719;;;
MRI0;32;MAG   190719P15.50;EquityOption;MAG;Put;15.500;;20190719170000;MAG;OE;20190613;20190719;;;
MYJ0;63;PVG   190719C11.50;EquityOption;PVG;Call;11.500;;20190719170000;PVG;OE;20190613;20190719;;;
MZJ0;63;PVG   190719P11.50;EquityOption;PVG;Put;11.500;;20190719170000;PVG;OE;20190613;20190719;;;
M0K0;63;PVG   190719C12.50;EquityOption;PVG;Call;12.500;;20190719170000;PVG;OE;20190613;20190719;;;
M1K0;63;PVG   190719P12.50;EquityOption;PVG;Put;12.500;;20190719170000;PVG;OE;20190613;20190719;;;
M2K0;63;PVG   190719C13.50;EquityOption;PVG;Call;13.500;;20190719170000;PVG;OE;20190613;20190719;;;
M3K0;63;PVG   190719P13.50;EquityOption;PVG;Put;13.500;;20190719170000;PVG;OE;20190613;20190719;;;
AR62;E4;ELD   190719C5.50;EquityOption;ELD;Call;5.500;;20190719170000;ELD;OE;20190613;20190719;;;
AS62;E4;ELD   190719P5.50;EquityOption;ELD;Put;5.500;;20190719170000;ELD;OE;20190613;20190719;;;
AT62;E4;ELD   190719C6.50;EquityOption;ELD;Call;6.500;;20190719170000;ELD;OE;20190613;20190719;;;
AU62;E4;ELD   190719P6.50;EquityOption;ELD;Put;6.500;;20190719170000;ELD;OE;20190613;20190719;;;
AJF2;V7;SSRM  190719C16.50;EquityOption;SSRM;Call;16.500;;20190719170000;SSRM;OE;20190613;20190719;;;
AKF2;V7;SSRM  190719P16.50;EquityOption;SSRM;Put;16.500;;20190719170000;SSRM;OE;20190613;20190719;;;
ALF2;V7;SSRM  190719C17.50;EquityOption;SSRM;Call;17.500;;20190719170000;SSRM;OE;20190613;20190719;;;
AMF2;V7;SSRM  190719P17.50;EquityOption;SSRM;Put;17.500;;20190719170000;SSRM;OE;20190613;20190719;;;
MMW0;CV;CRON  190712C20.50;EquityOption;CRON;Call;20.500;;20190712170000;CRON;OE;20190614;20190712;;;
MNW0;CV;CRON  190712P20.50;EquityOption;CRON;Put;20.500;;20190712170000;CRON;OE;20190614;20190712;;;
MOW0;CV;CRON  190712C20.00;EquityOption;CRON;Call;20.000;;20190712170000;CRON;OE;20190614;20190712;;;
MPW0;CV;CRON  190712P20.00;EquityOption;CRON;Put;20.000;;20190712170000;CRON;OE;20190614;20190712;;;
M4J4;JS;SHOP  190628C409.50;EquityOption;SHOP;Call;409.500;;20190628170000;SHOP;OE;20190614;20190628;;;
M5J4;JS;SHOP  190628P409.50;EquityOption;SHOP;Put;409.500;;20190628170000;SHOP;OE;20190614;20190628;;;
M6J4;JS;SHOP  190628C410.00;EquityOption;SHOP;Call;410.000;;20190628170000;SHOP;OE;20190614;20190628;;;
M7J4;JS;SHOP  190628P410.00;EquityOption;SHOP;Put;410.000;;20190628170000;SHOP;OE;20190614;20190628;;;
M8J4;JS;SHOP  190628C410.50;EquityOption;SHOP;Call;410.500;;20190628170000;SHOP;OE;20190614;20190628;;;
M9J4;JS;SHOP  190628P410.50;EquityOption;SHOP;Put;410.500;;20190628170000;SHOP;OE;20190614;20190628;;;
MAJ4;JS;SHOP  190628C411.00;EquityOption;SHOP;Call;411.000;;20190628170000;SHOP;OE;20190614;20190628;;;
MBJ4;JS;SHOP  190628P411.00;EquityOption;SHOP;Put;411.000;;20190628170000;SHOP;OE;20190614;20190628;;;
MCJ4;JS;SHOP  190628C411.50;EquityOption;SHOP;Call;411.500;;20190628170000;SHOP;OE;20190614;20190628;;;
MDJ4;JS;SHOP  190628P411.50;EquityOption;SHOP;Put;411.500;;20190628170000;SHOP;OE;20190614;20190628;;;
MEJ4;JS;SHOP  190705C409.50;EquityOption;SHOP;Call;409.500;;20190705170000;SHOP;OE;20190614;20190705;;;
MFJ4;JS;SHOP  190705P409.50;EquityOption;SHOP;Put;409.500;;20190705170000;SHOP;OE;20190614;20190705;;;
MGJ4;JS;SHOP  190705C410.00;EquityOption;SHOP;Call;410.000;;20190705170000;SHOP;OE;20190614;20190705;;;
MHJ4;JS;SHOP  190705P410.00;EquityOption;SHOP;Put;410.000;;20190705170000;SHOP;OE;20190614;20190705;;;
MIJ4;JS;SHOP  190705C410.50;EquityOption;SHOP;Call;410.500;;20190705170000;SHOP;OE;20190614;20190705;;;
MJJ4;JS;SHOP  190705P410.50;EquityOption;SHOP;Put;410.500;;20190705170000;SHOP;OE;20190614;20190705;;;
MKJ4;JS;SHOP  190705C411.00;EquityOption;SHOP;Call;411.000;;20190705170000;SHOP;OE;20190614;20190705;;;
MLJ4;JS;SHOP  190705P411.00;EquityOption;SHOP;Put;411.000;;20190705170000;SHOP;OE;20190614;20190705;;;
MMJ4;JS;SHOP  190705C411.50;EquityOption;SHOP;Call;411.500;;20190705170000;SHOP;OE;20190614;20190705;;;
MNJ4;JS;SHOP  190705P411.50;EquityOption;SHOP;Put;411.500;;20190705170000;SHOP;OE;20190614;20190705;;;
MOJ4;JS;SHOP  190712C409.50;EquityOption;SHOP;Call;409.500;;20190712170000;SHOP;OE;20190614;20190712;;;
MPJ4;JS;SHOP  190712P409.50;EquityOption;SHOP;Put;409.500;;20190712170000;SHOP;OE;20190614;20190712;;;
MQJ4;JS;SHOP  190712C410.00;EquityOption;SHOP;Call;410.000;;20190712170000;SHOP;OE;20190614;20190712;;;
MRJ4;JS;SHOP  190712P410.00;EquityOption;SHOP;Put;410.000;;20190712170000;SHOP;OE;20190614;20190712;;;
MSJ4;JS;SHOP  190712C410.50;EquityOption;SHOP;Call;410.500;;20190712170000;SHOP;OE;20190614;20190712;;;
MTJ4;JS;SHOP  190712P410.50;EquityOption;SHOP;Put;410.500;;20190712170000;SHOP;OE;20190614;20190712;;;
MUJ4;JS;SHOP  190712C411.00;EquityOption;SHOP;Call;411.000;;20190712170000;SHOP;OE;20190614;20190712;;;
MVJ4;JS;SHOP  190712P411.00;EquityOption;SHOP;Put;411.000;;20190712170000;SHOP;OE;20190614;20190712;;;
MWJ4;JS;SHOP  190712C411.50;EquityOption;SHOP;Call;411.500;;20190712170000;SHOP;OE;20190614;20190712;;;
MXJ4;JS;SHOP  190712P411.50;EquityOption;SHOP;Put;411.500;;20190712170000;SHOP;OE;20190614;20190712;;;
MYJ4;JS;SHOP  190712C409.00;EquityOption;SHOP;Call;409.000;;20190712170000;SHOP;OE;20190614;20190712;;;
MZJ4;JS;SHOP  190712P409.00;EquityOption;SHOP;Put;409.000;;20190712170000;SHOP;OE;20190614;20190712;;;
M0K4;JS;SHOP  190712C408.50;EquityOption;SHOP;Call;408.500;;20190712170000;SHOP;OE;20190614;20190712;;;
M1K4;JS;SHOP  190712P408.50;EquityOption;SHOP;Put;408.500;;20190712170000;SHOP;OE;20190614;20190712;;;
M2K4;JS;SHOP  190712C408.00;EquityOption;SHOP;Call;408.000;;20190712170000;SHOP;OE;20190614;20190712;;;
M3K4;JS;SHOP  190712P408.00;EquityOption;SHOP;Put;408.000;;20190712170000;SHOP;OE;20190614;20190712;;;
M4K4;JS;SHOP  190712C407.50;EquityOption;SHOP;Call;407.500;;20190712170000;SHOP;OE;20190614;20190712;;;
M5K4;JS;SHOP  190712P407.50;EquityOption;SHOP;Put;407.500;;20190712170000;SHOP;OE;20190614;20190712;;;
MQD0;NF;NFI   191018C42.00;EquityOption;NFI;Call;42.000;;20191018170000;NFI;OE;20190614;20191018;;;
MRD0;NF;NFI   191018P42.00;EquityOption;NFI;Put;42.000;;20191018170000;NFI;OE;20190614;20191018;;;
MSD0;NF;NFI   200117C42.00;EquityOption;NFI;Call;42.000;;20200117170000;NFI;OE;20190614;20200117;;;
MTD0;NF;NFI   200117P42.00;EquityOption;NFI;Put;42.000;;20200117170000;NFI;OE;20190614;20200117;;;
MIZ1;UR;ACB   190712C8.00;EquityOption;ACB;Call;8.000;;20190712170000;ACB;OE;20190614;20190712;;;
MJZ1;UR;ACB   190712P8.00;EquityOption;ACB;Put;8.000;;20190712170000;ACB;OE;20190614;20190712;;;
MMS0;17;ALA   190712C21.50;EquityOption;ALA;Call;21.500;;20190712170000;ALA;OE;20190614;20190712;;;
MNS0;17;ALA   190712P21.50;EquityOption;ALA;Put;21.500;;20190712170000;ALA;OE;20190614;20190712;;;
MUY0;NT;NTR   190712C68.50;EquityOption;NTR;Call;68.500;;20190712170000;NTR;OE;20190614;20190712;;;
MVY0;NT;NTR   190712P68.50;EquityOption;NTR;Put;68.500;;20190712170000;NTR;OE;20190614;20190712;;;
AA2B;R1;RY    190712C105.00;EquityOption;RY;Call;105.000;;20190712170000;RY;OE;20190614;20190712;;;
AB2B;R1;RY    190712P105.00;EquityOption;RY;Put;105.000;;20190712170000;RY;OE;20190614;20190712;;;
AV16;S3;SLF   190628C50.00;EquityOption;SLF;Call;50.000;;20190628170000;SLF;OE;20190614;20190628;;;
AW16;S3;SLF   190628P50.00;EquityOption;SLF;Put;50.000;;20190628170000;SLF;OE;20190614;20190628;;;
AX16;S3;SLF   190705C50.00;EquityOption;SLF;Call;50.000;;20190705170000;SLF;OE;20190614;20190705;;;
AY16;S3;SLF   190705P50.00;EquityOption;SLF;Put;50.000;;20190705170000;SLF;OE;20190614;20190705;;;
AZ16;S3;SLF   190712C50.00;EquityOption;SLF;Call;50.000;;20190712170000;SLF;OE;20190614;20190712;;;
A026;S3;SLF   190712P50.00;EquityOption;SLF;Put;50.000;;20190712170000;SLF;OE;20190614;20190712;;;
ANF2;V7;SSRM  200117C19.00;EquityOption;SSRM;Call;19.000;;20200117170000;SSRM;OE;20190614;20200117;;;
AOF2;V7;SSRM  200117P19.00;EquityOption;SSRM;Put;19.000;;20200117170000;SSRM;OE;20190614;20200117;;;
AJM8;B0;BCE   190628C58.50;EquityOption;BCE;Call;58.500;;20190628170000;BCE;OE;20190614;20190628;;;
AKM8;B0;BCE   190628P58.50;EquityOption;BCE;Put;58.500;;20190628170000;BCE;OE;20190614;20190628;;;
ALM8;B0;BCE   190628C58.00;EquityOption;BCE;Call;58.000;;20190628170000;BCE;OE;20190614;20190628;;;
AMM8;B0;BCE   190628P58.00;EquityOption;BCE;Put;58.000;;20190628170000;BCE;OE;20190614;20190628;;;
ANM8;B0;BCE   190705C59.50;EquityOption;BCE;Call;59.500;;20190705170000;BCE;OE;20190614;20190705;;;
AOM8;B0;BCE   190705P59.50;EquityOption;BCE;Put;59.500;;20190705170000;BCE;OE;20190614;20190705;;;
APM8;B0;BCE   190705C59.00;EquityOption;BCE;Call;59.000;;20190705170000;BCE;OE;20190614;20190705;;;
AQM8;B0;BCE   190705P59.00;EquityOption;BCE;Put;59.000;;20190705170000;BCE;OE;20190614;20190705;;;
ARM8;B0;BCE   190705C58.50;EquityOption;BCE;Call;58.500;;20190705170000;BCE;OE;20190614;20190705;;;
ASM8;B0;BCE   190705P58.50;EquityOption;BCE;Put;58.500;;20190705170000;BCE;OE;20190614;20190705;;;
ATM8;B0;BCE   190705C58.00;EquityOption;BCE;Call;58.000;;20190705170000;BCE;OE;20190614;20190705;;;
AUM8;B0;BCE   190705P58.00;EquityOption;BCE;Put;58.000;;20190705170000;BCE;OE;20190614;20190705;;;
AVM8;B0;BCE   190712C60.00;EquityOption;BCE;Call;60.000;;20190712170000;BCE;OE;20190614;20190712;;;
AWM8;B0;BCE   190712P60.00;EquityOption;BCE;Put;60.000;;20190712170000;BCE;OE;20190614;20190712;;;
AXM8;B0;BCE   190712C59.50;EquityOption;BCE;Call;59.500;;20190712170000;BCE;OE;20190614;20190712;;;
AYM8;B0;BCE   190712P59.50;EquityOption;BCE;Put;59.500;;20190712170000;BCE;OE;20190614;20190712;;;
AZM8;B0;BCE   190712C59.00;EquityOption;BCE;Call;59.000;;20190712170000;BCE;OE;20190614;20190712;;;
A0N8;B0;BCE   190712P59.00;EquityOption;BCE;Put;59.000;;20190712170000;BCE;OE;20190614;20190712;;;
A1N8;B0;BCE   190712C58.50;EquityOption;BCE;Call;58.500;;20190712170000;BCE;OE;20190614;20190712;;;
A2N8;B0;BCE   190712P58.50;EquityOption;BCE;Put;58.500;;20190712170000;BCE;OE;20190614;20190712;;;
A3N8;B0;BCE   190712C58.00;EquityOption;BCE;Call;58.000;;20190712170000;BCE;OE;20190614;20190712;;;
A4N8;B0;BCE   190712P58.00;EquityOption;BCE;Put;58.000;;20190712170000;BCE;OE;20190614;20190712;;;
MKP1;HG;GOOS  190705C49.00;EquityOption;GOOS;Call;49.000;;20190705170000;GOOS;OE;20190614;20190705;;;
MLP1;HG;GOOS  190705P49.00;EquityOption;GOOS;Put;49.000;;20190705170000;GOOS;OE;20190614;20190705;;;
MMP1;HG;GOOS  190705C49.50;EquityOption;GOOS;Call;49.500;;20190705170000;GOOS;OE;20190614;20190705;;;
MNP1;HG;GOOS  190705P49.50;EquityOption;GOOS;Put;49.500;;20190705170000;GOOS;OE;20190614;20190705;;;
MOP1;HG;GOOS  190705C50.00;EquityOption;GOOS;Call;50.000;;20190705170000;GOOS;OE;20190614;20190705;;;
MPP1;HG;GOOS  190705P50.00;EquityOption;GOOS;Put;50.000;;20190705170000;GOOS;OE;20190614;20190705;;;
MQP1;HG;GOOS  190712C48.50;EquityOption;GOOS;Call;48.500;;20190712170000;GOOS;OE;20190614;20190712;;;
MRP1;HG;GOOS  190712P48.50;EquityOption;GOOS;Put;48.500;;20190712170000;GOOS;OE;20190614;20190712;;;
MSP1;HG;GOOS  190712C49.00;EquityOption;GOOS;Call;49.000;;20190712170000;GOOS;OE;20190614;20190712;;;
MTP1;HG;GOOS  190712P49.00;EquityOption;GOOS;Put;49.000;;20190712170000;GOOS;OE;20190614;20190712;;;
MUP1;HG;GOOS  190712C49.50;EquityOption;GOOS;Call;49.500;;20190712170000;GOOS;OE;20190614;20190712;;;
MVP1;HG;GOOS  190712P49.50;EquityOption;GOOS;Put;49.500;;20190712170000;GOOS;OE;20190614;20190712;;;
MWP1;HG;GOOS  190712C50.00;EquityOption;GOOS;Call;50.000;;20190712170000;GOOS;OE;20190614;20190712;;;
MXP1;HG;GOOS  190712P50.00;EquityOption;GOOS;Put;50.000;;20190712170000;GOOS;OE;20190614;20190712;;;
MYE0;PS;PSK   191018C15.00;EquityOption;PSK;Call;15.000;;20191018170000;PSK;OE;20190614;20191018;;;
MZE0;PS;PSK   191018P15.00;EquityOption;PSK;Put;15.000;;20191018170000;PSK;OE;20190614;20191018;;;
M0F0;PS;PSK   200117C15.00;EquityOption;PSK;Call;15.000;;20200117170000;PSK;OE;20190614;20200117;;;
M1F0;PS;PSK   200117P15.00;EquityOption;PSK;Put;15.000;;20200117170000;PSK;OE;20190614;20200117;;;
MAN0;TX;TXG   200117C16.00;EquityOption;TXG;Call;16.000;;20200117170000;TXG;OE;20190614;20200117;;;
MBN0;TX;TXG   200117P16.00;EquityOption;TXG;Put;16.000;;20200117170000;TXG;OE;20190614;20200117;;;
AEJ6;H2;HSE   190705C15.00;EquityOption;HSE;Call;15.000;;20190705170000;HSE;OE;20190614;20190705;;;
AFJ6;H2;HSE   190705P15.00;EquityOption;HSE;Put;15.000;;20190705170000;HSE;OE;20190614;20190705;;;
AGJ6;H2;HSE   190712C15.00;EquityOption;HSE;Call;15.000;;20190712170000;HSE;OE;20190614;20190712;;;
AHJ6;H2;HSE   190712P15.00;EquityOption;HSE;Put;15.000;;20190712170000;HSE;OE;20190614;20190712;;;
A656;R2;RCI   190628C67.50;EquityOption;RCI;Call;67.500;;20190628170000;RCI.B;OE;20190614;20190628;;;
A756;R2;RCI   190628P67.50;EquityOption;RCI;Put;67.500;;20190628170000;RCI.B;OE;20190614;20190628;;;
A856;R2;RCI   190628C67.00;EquityOption;RCI;Call;67.000;;20190628170000;RCI.B;OE;20190614;20190628;;;
A956;R2;RCI   190628P67.00;EquityOption;RCI;Put;67.000;;20190628170000;RCI.B;OE;20190614;20190628;;;
AA56;R2;RCI   190705C67.50;EquityOption;RCI;Call;67.500;;20190705170000;RCI.B;OE;20190614;20190705;;;
AB56;R2;RCI   190705P67.50;EquityOption;RCI;Put;67.500;;20190705170000;RCI.B;OE;20190614;20190705;;;
AC56;R2;RCI   190705C67.00;EquityOption;RCI;Call;67.000;;20190705170000;RCI.B;OE;20190614;20190705;;;
AD56;R2;RCI   190705P67.00;EquityOption;RCI;Put;67.000;;20190705170000;RCI.B;OE;20190614;20190705;;;
AE56;R2;RCI   190712C68.50;EquityOption;RCI;Call;68.500;;20190712170000;RCI.B;OE;20190614;20190712;;;
AF56;R2;RCI   190712P68.50;EquityOption;RCI;Put;68.500;;20190712170000;RCI.B;OE;20190614;20190712;;;
AG56;R2;RCI   190712C68.00;EquityOption;RCI;Call;68.000;;20190712170000;RCI.B;OE;20190614;20190712;;;
AH56;R2;RCI   190712P68.00;EquityOption;RCI;Put;68.000;;20190712170000;RCI.B;OE;20190614;20190712;;;
AI56;R2;RCI   190712C67.50;EquityOption;RCI;Call;67.500;;20190712170000;RCI.B;OE;20190614;20190712;;;
AJ56;R2;RCI   190712P67.50;EquityOption;RCI;Put;67.500;;20190712170000;RCI.B;OE;20190614;20190712;;;
AK56;R2;RCI   190712C67.00;EquityOption;RCI;Call;67.000;;20190712170000;RCI.B;OE;20190614;20190712;;;
AL56;R2;RCI   190712P67.00;EquityOption;RCI;Put;67.000;;20190712170000;RCI.B;OE;20190614;20190712;;;
MMM2;VA;EFN   190712C12.00;EquityOption;EFN;Call;12.000;;20190712170000;EFN;OE;20190614;20190712;;;
MNM2;VA;EFN   190712P12.00;EquityOption;EFN;Put;12.000;;20190712170000;EFN;OE;20190614;20190712;;;
MK54;T1;TECK  190712C27.00;EquityOption;TECK;Call;27.000;;20190712170000;TECK.B;OE;20190614;20190712;;;
ML54;T1;TECK  190712P27.00;EquityOption;TECK;Put;27.000;;20190712170000;TECK.B;OE;20190614;20190712;;;
MA03;V6;ATD   190712C85.00;EquityOption;ATD;Call;85.000;;20190712170000;ATD.B;OE;20190614;20190712;;;
MB03;V6;ATD   190712P85.00;EquityOption;ATD;Put;85.000;;20190712170000;ATD.B;OE;20190614;20190712;;;
MC03;V6;ATD   190712C84.50;EquityOption;ATD;Call;84.500;;20190712170000;ATD.B;OE;20190614;20190712;;;
MD03;V6;ATD   190712P84.50;EquityOption;ATD;Put;84.500;;20190712170000;ATD.B;OE;20190614;20190712;;;
ME03;V6;ATD   190712C84.00;EquityOption;ATD;Call;84.000;;20190712170000;ATD.B;OE;20190614;20190712;;;
MF03;V6;ATD   190712P84.00;EquityOption;ATD;Put;84.000;;20190712170000;ATD.B;OE;20190614;20190712;;;
MS51;70;AQN   190712C14.00;EquityOption;AQN;Call;14.000;;20190712170000;AQN;OE;20190614;20190712;;;
MT51;70;AQN   190712P14.00;EquityOption;AQN;Put;14.000;;20190712170000;AQN;OE;20190614;20190712;;;
A6P1;B6;BIR   191018C1.50;EquityOption;BIR;Call;1.500;;20191018170000;BIR;OE;20190614;20191018;;;
A7P1;B6;BIR   191018P1.50;EquityOption;BIR;Put;1.500;;20191018170000;BIR;OE;20190614;20191018;;;
A8P1;B6;BIR   220121C1.50;EquityOption;BIR;Call;1.500;;20220121170000;BIR;OE;20190614;20220121;;;
A9P1;B6;BIR   220121P1.50;EquityOption;BIR;Put;1.500;;20220121170000;BIR;OE;20190614;20220121;;;
MO41;D4;DOL   190628C46.50;EquityOption;DOL;Call;46.500;;20190628170000;DOL;OE;20190614;20190628;;;
MP41;D4;DOL   190628P46.50;EquityOption;DOL;Put;46.500;;20190628170000;DOL;OE;20190614;20190628;;;
MQ41;D4;DOL   190628C47.00;EquityOption;DOL;Call;47.000;;20190628170000;DOL;OE;20190614;20190628;;;
MR41;D4;DOL   190628P47.00;EquityOption;DOL;Put;47.000;;20190628170000;DOL;OE;20190614;20190628;;;
MS41;D4;DOL   190628C47.50;EquityOption;DOL;Call;47.500;;20190628170000;DOL;OE;20190614;20190628;;;
MT41;D4;DOL   190628P47.50;EquityOption;DOL;Put;47.500;;20190628170000;DOL;OE;20190614;20190628;;;
MU41;D4;DOL   190628C48.00;EquityOption;DOL;Call;48.000;;20190628170000;DOL;OE;20190614;20190628;;;
MV41;D4;DOL   190628P48.00;EquityOption;DOL;Put;48.000;;20190628170000;DOL;OE;20190614;20190628;;;
MW41;D4;DOL   190628C48.50;EquityOption;DOL;Call;48.500;;20190628170000;DOL;OE;20190614;20190628;;;
MX41;D4;DOL   190628P48.50;EquityOption;DOL;Put;48.500;;20190628170000;DOL;OE;20190614;20190628;;;
MY41;D4;DOL   190705C46.50;EquityOption;DOL;Call;46.500;;20190705170000;DOL;OE;20190614;20190705;;;
MZ41;D4;DOL   190705P46.50;EquityOption;DOL;Put;46.500;;20190705170000;DOL;OE;20190614;20190705;;;
M051;D4;DOL   190705C47.00;EquityOption;DOL;Call;47.000;;20190705170000;DOL;OE;20190614;20190705;;;
M151;D4;DOL   190705P47.00;EquityOption;DOL;Put;47.000;;20190705170000;DOL;OE;20190614;20190705;;;
M251;D4;DOL   190705C47.50;EquityOption;DOL;Call;47.500;;20190705170000;DOL;OE;20190614;20190705;;;
M351;D4;DOL   190705P47.50;EquityOption;DOL;Put;47.500;;20190705170000;DOL;OE;20190614;20190705;;;
M451;D4;DOL   190705C48.00;EquityOption;DOL;Call;48.000;;20190705170000;DOL;OE;20190614;20190705;;;
M551;D4;DOL   190705P48.00;EquityOption;DOL;Put;48.000;;20190705170000;DOL;OE;20190614;20190705;;;
M651;D4;DOL   190705C48.50;EquityOption;DOL;Call;48.500;;20190705170000;DOL;OE;20190614;20190705;;;
M751;D4;DOL   190705P48.50;EquityOption;DOL;Put;48.500;;20190705170000;DOL;OE;20190614;20190705;;;
M851;D4;DOL   190712C46.50;EquityOption;DOL;Call;46.500;;20190712170000;DOL;OE;20190614;20190712;;;
M951;D4;DOL   190712P46.50;EquityOption;DOL;Put;46.500;;20190712170000;DOL;OE;20190614;20190712;;;
MA51;D4;DOL   190712C47.00;EquityOption;DOL;Call;47.000;;20190712170000;DOL;OE;20190614;20190712;;;
MB51;D4;DOL   190712P47.00;EquityOption;DOL;Put;47.000;;20190712170000;DOL;OE;20190614;20190712;;;
MC51;D4;DOL   190712C47.50;EquityOption;DOL;Call;47.500;;20190712170000;DOL;OE;20190614;20190712;;;
MD51;D4;DOL   190712P47.50;EquityOption;DOL;Put;47.500;;20190712170000;DOL;OE;20190614;20190712;;;
ME51;D4;DOL   190712C48.00;EquityOption;DOL;Call;48.000;;20190712170000;DOL;OE;20190614;20190712;;;
MF51;D4;DOL   190712P48.00;EquityOption;DOL;Put;48.000;;20190712170000;DOL;OE;20190614;20190712;;;
MG51;D4;DOL   190712C48.50;EquityOption;DOL;Call;48.500;;20190712170000;DOL;OE;20190614;20190712;;;
MH51;D4;DOL   190712P48.50;EquityOption;DOL;Put;48.500;;20190712170000;DOL;OE;20190614;20190712;;;
MI51;D4;DOL   190712C46.00;EquityOption;DOL;Call;46.000;;20190712170000;DOL;OE;20190614;20190712;;;
MJ51;D4;DOL   190712P46.00;EquityOption;DOL;Put;46.000;;20190712170000;DOL;OE;20190614;20190712;;;
MK51;D4;DOL   190712C45.50;EquityOption;DOL;Call;45.500;;20190712170000;DOL;OE;20190614;20190712;;;
ML51;D4;DOL   190712P45.50;EquityOption;DOL;Put;45.500;;20190712170000;DOL;OE;20190614;20190712;;;
MM51;D4;DOL   190712C45.00;EquityOption;DOL;Call;45.000;;20190712170000;DOL;OE;20190614;20190712;;;
MN51;D4;DOL   190712P45.00;EquityOption;DOL;Put;45.000;;20190712170000;DOL;OE;20190614;20190712;;;
MO51;D4;DOL   190719C54.00;EquityOption;DOL;Call;54.000;;20190719170000;DOL;OE;20190614;20190719;;;
MP51;D4;DOL   190719P54.00;EquityOption;DOL;Put;54.000;;20190719170000;DOL;OE;20190614;20190719;;;
MQ51;D4;DOL   190719C56.00;EquityOption;DOL;Call;56.000;;20190719170000;DOL;OE;20190614;20190719;;;
MR51;D4;DOL   190719P56.00;EquityOption;DOL;Put;56.000;;20190719170000;DOL;OE;20190614;20190719;;;
MS51;D4;DOL   200117C56.00;EquityOption;DOL;Call;56.000;;20200117170000;DOL;OE;20190614;20200117;;;
MT51;D4;DOL   200117P56.00;EquityOption;DOL;Put;56.000;;20200117170000;DOL;OE;20190614;20200117;;;
MUK0;HX;HEXO  190628C6.00;EquityOption;HEXO;Call;6.000;;20190628170000;HEXO;OE;20190614;20190628;;;
MVK0;HX;HEXO  190628P6.00;EquityOption;HEXO;Put;6.000;;20190628170000;HEXO;OE;20190614;20190628;;;
MWK0;HX;HEXO  190705C6.00;EquityOption;HEXO;Call;6.000;;20190705170000;HEXO;OE;20190614;20190705;;;
MXK0;HX;HEXO  190705P6.00;EquityOption;HEXO;Put;6.000;;20190705170000;HEXO;OE;20190614;20190705;;;
MYK0;HX;HEXO  190712C6.00;EquityOption;HEXO;Call;6.000;;20190712170000;HEXO;OE;20190614;20190712;;;
MZK0;HX;HEXO  190712P6.00;EquityOption;HEXO;Put;6.000;;20190712170000;HEXO;OE;20190614;20190712;;;
M440;LS;LSPD  190719C40.00;EquityOption;LSPD;Call;40.000;;20190719170000;LSPD;OE;20190614;20190719;;;
M540;LS;LSPD  190719P40.00;EquityOption;LSPD;Put;40.000;;20190719170000;LSPD;OE;20190614;20190719;;;
M640;LS;LSPD  191018C40.00;EquityOption;LSPD;Call;40.000;;20191018170000;LSPD;OE;20190614;20191018;;;
M740;LS;LSPD  191018P40.00;EquityOption;LSPD;Put;40.000;;20191018170000;LSPD;OE;20190614;20191018;;;
M840;LS;LSPD  200117C40.00;EquityOption;LSPD;Call;40.000;;20200117170000;LSPD;OE;20190614;20200117;;;
M940;LS;LSPD  200117P40.00;EquityOption;LSPD;Put;40.000;;20200117170000;LSPD;OE;20190614;20200117;;;
M2A1;MJ;HMMJ  190712C16.50;EquityOption;HMMJ;Call;16.500;;20190712170000;HMMJ;OE;20190614;20190712;;;
M3A1;MJ;HMMJ  190712P16.50;EquityOption;HMMJ;Put;16.500;;20190712170000;HMMJ;OE;20190614;20190712;;;
MS23;D5;DGC   190628C16.00;EquityOption;DGC;Call;16.000;;20190628170000;DGC;OE;20190614;20190628;;;
MT23;D5;DGC   190628P16.00;EquityOption;DGC;Put;16.000;;20190628170000;DGC;OE;20190614;20190628;;;
MU23;D5;DGC   190705C16.00;EquityOption;DGC;Call;16.000;;20190705170000;DGC;OE;20190614;20190705;;;
MV23;D5;DGC   190705P16.00;EquityOption;DGC;Put;16.000;;20190705170000;DGC;OE;20190614;20190705;;;
MW23;D5;DGC   190712C16.00;EquityOption;DGC;Call;16.000;;20190712170000;DGC;OE;20190614;20190712;;;
