InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AU57;K0;K     240216P9.00;EquityOption;K;Put;9.0000;;20240216;K;OE;20231129;20240216;;;20240216160000;
AV57;K0;K     240419C9.00;EquityOption;K;Call;9.0000;;20240419;K;OE;20231129;20240419;;;20240419160000;
AW57;K0;K     240419P9.00;EquityOption;K;Put;9.0000;;20240419;K;OE;20231129;20240419;;;20240419160000;
AX57;K0;K     240517C9.00;EquityOption;K;Call;9.0000;;20240517;K;OE;20231129;20240517;;;20240517160000;
AY57;K0;K     240517P9.00;EquityOption;K;Put;9.0000;;20240517;K;OE;20231129;20240517;;;20240517160000;
MY82;P5;PAAS  240517C22.50;EquityOption;PAAS;Call;22.5000;;20240517;PAAS;OE;20231129;20240517;;;20240517160000;
MZ82;P5;PAAS  240517P22.50;EquityOption;PAAS;Put;22.5000;;20240517;PAAS;OE;20231129;20240517;;;20240517160000;
AWAI;R1;RY    240517C92.00;EquityOption;RY;Call;92.0000;;20240517;RY;OE;20231129;20240517;;;20240517160000;
AXAI;R1;RY    240517P92.00;EquityOption;RY;Put;92.0000;;20240517;RY;OE;20231129;20240517;;;20240517160000;
A74C;S3;SLF   231222C65.00;EquityOption;SLF;Call;65.0000;;20231222;SLF;OE;20231129;20231222;;;20231222160000;
A84C;S3;SLF   231222P65.00;EquityOption;SLF;Put;65.0000;;20231222;SLF;OE;20231129;20231222;;;20231222160000;
ADCH;T0;TD    231222C78.00;EquityOption;TD;Call;78.0000;;20231222;TD;OE;20231129;20231222;;;20231222160000;
AECH;T0;TD    231222P78.00;EquityOption;TD;Put;78.0000;;20231222;TD;OE;20231129;20231222;;;20231222160000;
MS92;32;MAG   240419C17.50;EquityOption;MAG;Call;17.5000;;20240419;MAG;OE;20231129;20240419;;;20240419160000;
MT92;32;MAG   240419P17.50;EquityOption;MAG;Put;17.5000;;20240419;MAG;OE;20231129;20240419;;;20240419160000;
MU92;32;MAG   240517C17.50;EquityOption;MAG;Call;17.5000;;20240517;MAG;OE;20231129;20240517;;;20240517160000;
MV92;32;MAG   240517P17.50;EquityOption;MAG;Put;17.5000;;20240517;MAG;OE;20231129;20240517;;;20240517160000;
M0O0;AK;ASTL  240119C14.00;EquityOption;ASTL;Call;14.0000;;20240119;ASTL;OE;20231129;20240119;;;20240119160000;
M1O0;AK;ASTL  240119P14.00;EquityOption;ASTL;Put;14.0000;;20240119;ASTL;OE;20231129;20240119;;;20240119160000;
M2O0;AK;ASTL  240216C14.00;EquityOption;ASTL;Call;14.0000;;20240216;ASTL;OE;20231129;20240216;;;20240216160000;
M3O0;AK;ASTL  240216P14.00;EquityOption;ASTL;Put;14.0000;;20240216;ASTL;OE;20231129;20240216;;;20240216160000;
M4O0;AK;ASTL  240419C14.00;EquityOption;ASTL;Call;14.0000;;20240419;ASTL;OE;20231129;20240419;;;20240419160000;
M5O0;AK;ASTL  240419P14.00;EquityOption;ASTL;Put;14.0000;;20240419;ASTL;OE;20231129;20240419;;;20240419160000;
M6O0;AK;ASTL  240517C14.00;EquityOption;ASTL;Call;14.0000;;20240517;ASTL;OE;20231129;20240517;;;20240517160000;
M7O0;AK;ASTL  240517P14.00;EquityOption;ASTL;Put;14.0000;;20240517;ASTL;OE;20231129;20240517;;;20240517160000;
MQ62;AZ;ATZ   240315C29.00;EquityOption;ATZ;Call;29.0000;;20240315;ATZ;OE;20231129;20240315;;;20240315160000;
MR62;AZ;ATZ   240315P29.00;EquityOption;ATZ;Put;29.0000;;20240315;ATZ;OE;20231129;20240315;;;20240315160000;
MS62;AZ;ATZ   240419C29.00;EquityOption;ATZ;Call;29.0000;;20240419;ATZ;OE;20231129;20240419;;;20240419160000;
MT62;AZ;ATZ   240419P29.00;EquityOption;ATZ;Put;29.0000;;20240419;ATZ;OE;20231129;20240419;;;20240419160000;
MU62;AZ;ATZ   240517C29.00;EquityOption;ATZ;Call;29.0000;;20240517;ATZ;OE;20231129;20240517;;;20240517160000;
MV62;AZ;ATZ   240517P29.00;EquityOption;ATZ;Put;29.0000;;20240517;ATZ;OE;20231129;20240517;;;20240517160000;
MOA1;CS;GFL   240119C35.00;EquityOption;GFL;Call;35.0000;;20240119;GFL;OE;20231129;20240119;;;20240119160000;
MPA1;CS;GFL   240119P35.00;EquityOption;GFL;Put;35.0000;;20240119;GFL;OE;20231129;20240119;;;20240119160000;
MQA1;CS;GFL   240119C32.00;EquityOption;GFL;Call;32.0000;;20240119;GFL;OE;20231129;20240119;;;20240119160000;
MRA1;CS;GFL   240119P32.00;EquityOption;GFL;Put;32.0000;;20240119;GFL;OE;20231129;20240119;;;20240119160000;
MSA1;CS;GFL   240216C35.00;EquityOption;GFL;Call;35.0000;;20240216;GFL;OE;20231129;20240216;;;20240216160000;
MTA1;CS;GFL   240216P35.00;EquityOption;GFL;Put;35.0000;;20240216;GFL;OE;20231129;20240216;;;20240216160000;
MUA1;CS;GFL   240216C32.00;EquityOption;GFL;Call;32.0000;;20240216;GFL;OE;20231129;20240216;;;20240216160000;
MVA1;CS;GFL   240216P32.00;EquityOption;GFL;Put;32.0000;;20240216;GFL;OE;20231129;20240216;;;20240216160000;
MWA1;CS;GFL   240315C32.00;EquityOption;GFL;Call;32.0000;;20240315;GFL;OE;20231129;20240315;;;20240315160000;
MXA1;CS;GFL   240315P32.00;EquityOption;GFL;Put;32.0000;;20240315;GFL;OE;20231129;20240315;;;20240315160000;
MYA1;CS;GFL   240419C35.00;EquityOption;GFL;Call;35.0000;;20240419;GFL;OE;20231129;20240419;;;20240419160000;
MZA1;CS;GFL   240419P35.00;EquityOption;GFL;Put;35.0000;;20240419;GFL;OE;20231129;20240419;;;20240419160000;
M0B1;CS;GFL   240419C32.00;EquityOption;GFL;Call;32.0000;;20240419;GFL;OE;20231129;20240419;;;20240419160000;
M1B1;CS;GFL   240419P32.00;EquityOption;GFL;Put;32.0000;;20240419;GFL;OE;20231129;20240419;;;20240419160000;
M2B1;CS;GFL   240517C35.00;EquityOption;GFL;Call;35.0000;;20240517;GFL;OE;20231129;20240517;;;20240517160000;
M3B1;CS;GFL   240517P35.00;EquityOption;GFL;Put;35.0000;;20240517;GFL;OE;20231129;20240517;;;20240517160000;
M4B1;CS;GFL   240517C32.00;EquityOption;GFL;Call;32.0000;;20240517;GFL;OE;20231129;20240517;;;20240517160000;
M5B1;CS;GFL   240517P32.00;EquityOption;GFL;Put;32.0000;;20240517;GFL;OE;20231129;20240517;;;20240517160000;
MCY0;DE;DII   240119C4.25;EquityOption;DII;Call;4.2500;;20240119;DII.B;OE;20231129;20240119;;;20240119160000;
MDY0;DE;DII   240119P4.25;EquityOption;DII;Put;4.2500;;20240119;DII.B;OE;20231129;20240119;;;20240119160000;
MEY0;DE;DII   240216C4.25;EquityOption;DII;Call;4.2500;;20240216;DII.B;OE;20231129;20240216;;;20240216160000;
MFY0;DE;DII   240216P4.25;EquityOption;DII;Put;4.2500;;20240216;DII.B;OE;20231129;20240216;;;20240216160000;
MGY0;DE;DII   240315C4.25;EquityOption;DII;Call;4.2500;;20240315;DII.B;OE;20231129;20240315;;;20240315160000;
MHY0;DE;DII   240315P4.25;EquityOption;DII;Put;4.2500;;20240315;DII.B;OE;20231129;20240315;;;20240315160000;
MIY0;DE;DII   240419C4.25;EquityOption;DII;Call;4.2500;;20240419;DII.B;OE;20231129;20240419;;;20240419160000;
MJY0;DE;DII   240419P4.25;EquityOption;DII;Put;4.2500;;20240419;DII.B;OE;20231129;20240419;;;20240419160000;
MKY0;DE;DII   240517C4.25;EquityOption;DII;Call;4.2500;;20240517;DII.B;OE;20231129;20240517;;;20240517160000;
MLY0;DE;DII   240517P4.25;EquityOption;DII;Put;4.2500;;20240517;DII.B;OE;20231129;20240517;;;20240517160000;
MNX1;F1;FTT   231215C31.00;EquityOption;FTT;Call;31.0000;;20231215;FTT;OE;20231129;20231215;;;20231215160000;
MOX1;F1;FTT   231215P31.00;EquityOption;FTT;Put;31.0000;;20231215;FTT;OE;20231129;20231215;;;20231215160000;
MPX1;F1;FTT   240119C31.00;EquityOption;FTT;Call;31.0000;;20240119;FTT;OE;20231129;20240119;;;20240119160000;
MQX1;F1;FTT   240119P31.00;EquityOption;FTT;Put;31.0000;;20240119;FTT;OE;20231129;20240119;;;20240119160000;
MRX1;F1;FTT   240216C31.00;EquityOption;FTT;Call;31.0000;;20240216;FTT;OE;20231129;20240216;;;20240216160000;
MSX1;F1;FTT   240216P31.00;EquityOption;FTT;Put;31.0000;;20240216;FTT;OE;20231129;20240216;;;20240216160000;
MTX1;F1;FTT   240315C31.00;EquityOption;FTT;Call;31.0000;;20240315;FTT;OE;20231129;20240315;;;20240315160000;
MUX1;F1;FTT   240315P31.00;EquityOption;FTT;Put;31.0000;;20240315;FTT;OE;20231129;20240315;;;20240315160000;
MVX1;F1;FTT   240419C31.00;EquityOption;FTT;Call;31.0000;;20240419;FTT;OE;20231129;20240419;;;20240419160000;
MWX1;F1;FTT   240419P31.00;EquityOption;FTT;Put;31.0000;;20240419;FTT;OE;20231129;20240419;;;20240419160000;
MXX1;F1;FTT   240517C31.00;EquityOption;FTT;Call;31.0000;;20240517;FTT;OE;20231129;20240517;;;20240517160000;
MYX1;F1;FTT   240517P31.00;EquityOption;FTT;Put;31.0000;;20240517;FTT;OE;20231129;20240517;;;20240517160000;
AIG3;I2;IMG   240216C4.50;EquityOption;IMG;Call;4.5000;;20240216;IMG;OE;20231129;20240216;;;20240216160000;
AJG3;I2;IMG   240216P4.50;EquityOption;IMG;Put;4.5000;;20240216;IMG;OE;20231129;20240216;;;20240216160000;
MC22;JI;SJ    240517C68.00;EquityOption;SJ;Call;68.0000;;20240517;SJ;OE;20231129;20240517;;;20240517160000;
MD22;JI;SJ    240517P68.00;EquityOption;SJ;Put;68.0000;;20240517;SJ;OE;20231129;20240517;;;20240517160000;
MG92;JR;LB    240517C23.50;EquityOption;LB;Call;23.5000;;20240517;LB;OE;20231129;20240517;;;20240517160000;
MH92;JR;LB    240517P23.50;EquityOption;LB;Put;23.5000;;20240517;LB;OE;20231129;20240517;;;20240517160000;
ATJ3;K9;CG    240517C8.75;EquityOption;CG;Call;8.7500;;20240517;CG;OE;20231129;20240517;;;20240517160000;
AUJ3;K9;CG    240517P8.75;EquityOption;CG;Put;8.7500;;20240517;CG;OE;20231129;20240517;;;20240517160000;
AVJ3;K9;CG    240517C9.50;EquityOption;CG;Call;9.5000;;20240517;CG;OE;20231129;20240517;;;20240517160000;
AWJ3;K9;CG    240517P9.50;EquityOption;CG;Put;9.5000;;20240517;CG;OE;20231129;20240517;;;20240517160000;
MUZ2;LT;LAC   231215C7.50;EquityOption;LAC;Call;7.5000;;20231215;LAC;OE;20231129;20231215;;;20231215160000;
MVZ2;LT;LAC   231215P7.50;EquityOption;LAC;Put;7.5000;;20231215;LAC;OE;20231129;20231215;;;20231215160000;
MWZ2;LT;LAC   240119C7.50;EquityOption;LAC;Call;7.5000;;20240119;LAC;OE;20231129;20240119;;;20240119160000;
MXZ2;LT;LAC   240119P7.50;EquityOption;LAC;Put;7.5000;;20240119;LAC;OE;20231129;20240119;;;20240119160000;
MYZ2;LT;LAC   240216C7.50;EquityOption;LAC;Call;7.5000;;20240216;LAC;OE;20231129;20240216;;;20240216160000;
MZZ2;LT;LAC   240216P7.50;EquityOption;LAC;Put;7.5000;;20240216;LAC;OE;20231129;20240216;;;20240216160000;
M003;LT;LAC   240315C7.50;EquityOption;LAC;Call;7.5000;;20240315;LAC;OE;20231129;20240315;;;20240315160000;
M103;LT;LAC   240315P7.50;EquityOption;LAC;Put;7.5000;;20240315;LAC;OE;20231129;20240315;;;20240315160000;
M203;LT;LAC   240419C7.50;EquityOption;LAC;Call;7.5000;;20240419;LAC;OE;20231129;20240419;;;20240419160000;
M303;LT;LAC   240419P7.50;EquityOption;LAC;Put;7.5000;;20240419;LAC;OE;20231129;20240419;;;20240419160000;
M403;LT;LAC   240517C7.50;EquityOption;LAC;Call;7.5000;;20240517;LAC;OE;20231129;20240517;;;20240517160000;
M503;LT;LAC   240517P7.50;EquityOption;LAC;Put;7.5000;;20240517;LAC;OE;20231129;20240517;;;20240517160000;
MUZ4;OR;OR    240216C21.50;EquityOption;OR;Call;21.5000;;20240216;OR;OE;20231129;20240216;;;20240216160000;
MVZ4;OR;OR    240216P21.50;EquityOption;OR;Put;21.5000;;20240216;OR;OE;20231129;20240216;;;20240216160000;
MWZ4;OR;OR    240315C21.50;EquityOption;OR;Call;21.5000;;20240315;OR;OE;20231129;20240315;;;20240315160000;
MXZ4;OR;OR    240315P21.50;EquityOption;OR;Put;21.5000;;20240315;OR;OE;20231129;20240315;;;20240315160000;
MYZ4;OR;OR    240419C21.50;EquityOption;OR;Call;21.5000;;20240419;OR;OE;20231129;20240419;;;20240419160000;
MZZ4;OR;OR    240419P21.50;EquityOption;OR;Put;21.5000;;20240419;OR;OE;20231129;20240419;;;20240419160000;
M005;OR;OR    240517C21.50;EquityOption;OR;Call;21.5000;;20240517;OR;OE;20231129;20240517;;;20240517160000;
M105;OR;OR    240517P21.50;EquityOption;OR;Put;21.5000;;20240517;OR;OE;20231129;20240517;;;20240517160000;
AZY2;Q1;CU    240517C27.00;EquityOption;CU;Call;27.0000;;20240517;CU;OE;20231129;20240517;;;20240517160000;
A0Z2;Q1;CU    240517P27.00;EquityOption;CU;Put;27.0000;;20240517;CU;OE;20231129;20240517;;;20240517160000;
M0M1;W7;SIL   240920C9.50;EquityOption;SIL;Call;9.5000;;20240920;SIL;OE;20231129;20240920;;;20240920160000;
M1M1;W7;SIL   240920P9.50;EquityOption;SIL;Put;9.5000;;20240920;SIL;OE;20231129;20240920;;;20240920160000;
MQE1;WM;WDO   240517C8.75;EquityOption;WDO;Call;8.7500;;20240517;WDO;OE;20231129;20240517;;;20240517160000;
MRE1;WM;WDO   240517P8.75;EquityOption;WDO;Put;8.7500;;20240517;WDO;OE;20231129;20240517;;;20240517160000;
MA71;YF;WFG   240517C94.00;EquityOption;WFG;Call;94.0000;;20240517;WFG;OE;20231129;20240517;;;20240517160000;
MB71;YF;WFG   240517P94.00;EquityOption;WFG;Put;94.0000;;20240517;WFG;OE;20231129;20240517;;;20240517160000;
M2P2;GR;ZAG   240216C13.90;EquityOption;ZAG;Call;13.9000;;20240216;ZAG;OA;20231129;20240216;;;20240216160000;
M3P2;GR;ZAG   240216P13.90;EquityOption;ZAG;Put;13.9000;;20240216;ZAG;OA;20231129;20240216;;;20240216160000;
M4P2;GR;ZAG   240419C13.90;EquityOption;ZAG;Call;13.9000;;20240419;ZAG;OA;20231129;20240419;;;20240419160000;
M5P2;GR;ZAG   240419P13.90;EquityOption;ZAG;Put;13.9000;;20240419;ZAG;OA;20231129;20240419;;;20240419160000;
M6P2;GR;ZAG   240517C13.90;EquityOption;ZAG;Call;13.9000;;20240517;ZAG;OA;20231129;20240517;;;20240517160000;
M7P2;GR;ZAG   240517P13.90;EquityOption;ZAG;Put;13.9000;;20240517;ZAG;OA;20231129;20240517;;;20240517160000;
M8P2;GR;ZAG   240920C13.90;EquityOption;ZAG;Call;13.9000;;20240920;ZAG;OA;20231129;20240920;;;20240920160000;
M9P2;GR;ZAG   240920P13.90;EquityOption;ZAG;Put;13.9000;;20240920;ZAG;OA;20231129;20240920;;;20240920160000;
M8F2;IE;ZUQ   240517C64.00;EquityOption;ZUQ;Call;64.0000;;20240517;ZUQ;OA;20231129;20240517;;;20240517160000;
M9F2;IE;ZUQ   240517P64.00;EquityOption;ZUQ;Put;64.0000;;20240517;ZUQ;OA;20231129;20240517;;;20240517160000;
MKA3;VJ;VAB   240216C22.80;EquityOption;VAB;Call;22.8000;;20240216;VAB;OA;20231129;20240216;;;20240216160000;
MLA3;VJ;VAB   240216P22.80;EquityOption;VAB;Put;22.8000;;20240216;VAB;OA;20231129;20240216;;;20240216160000;
MMA3;VJ;VAB   240419C22.80;EquityOption;VAB;Call;22.8000;;20240419;VAB;OA;20231129;20240419;;;20240419160000;
MNA3;VJ;VAB   240419P22.80;EquityOption;VAB;Put;22.8000;;20240419;VAB;OA;20231129;20240419;;;20240419160000;
MOA3;VJ;VAB   240517C22.80;EquityOption;VAB;Call;22.8000;;20240517;VAB;OA;20231129;20240517;;;20240517160000;
MPA3;VJ;VAB   240517P22.80;EquityOption;VAB;Put;22.8000;;20240517;VAB;OA;20231129;20240517;;;20240517160000;
MQA3;VJ;VAB   240920C22.80;EquityOption;VAB;Call;22.8000;;20240920;VAB;OA;20231129;20240920;;;20240920160000;
MRA3;VJ;VAB   240920P22.80;EquityOption;VAB;Put;22.8000;;20240920;VAB;OA;20231129;20240920;;;20240920160000;
ATLG;B5;BNS   231208C54.00;EquityOption;BNS;Call;54.0000;;20231208;BNS;OE;20231129;20231208;;;20231208160000;
AULG;B5;BNS   231208P54.00;EquityOption;BNS;Put;54.0000;;20231208;BNS;OE;20231129;20231208;;;20231208160000;
AVLG;B5;BNS   231208C53.00;EquityOption;BNS;Call;53.0000;;20231208;BNS;OE;20231129;20231208;;;20231208160000;
AWLG;B5;BNS   231208P53.00;EquityOption;BNS;Put;53.0000;;20231208;BNS;OE;20231129;20231208;;;20231208160000;
AXLG;B5;BNS   231222C55.00;EquityOption;BNS;Call;55.0000;;20231222;BNS;OE;20231129;20231222;;;20231222160000;
AYLG;B5;BNS   231222P55.00;EquityOption;BNS;Put;55.0000;;20231222;BNS;OE;20231129;20231222;;;20231222160000;
AZLG;B5;BNS   231222C54.00;EquityOption;BNS;Call;54.0000;;20231222;BNS;OE;20231129;20231222;;;20231222160000;
A0MG;B5;BNS   231222P54.00;EquityOption;BNS;Put;54.0000;;20231222;BNS;OE;20231129;20231222;;;20231222160000;
A1MG;B5;BNS   231222C53.00;EquityOption;BNS;Call;53.0000;;20231222;BNS;OE;20231129;20231222;;;20231222160000;
A2MG;B5;BNS   231222P53.00;EquityOption;BNS;Put;53.0000;;20231222;BNS;OE;20231129;20231222;;;20231222160000;
A3MG;B5;BNS   240517C46.00;EquityOption;BNS;Call;46.0000;;20240517;BNS;OE;20231129;20240517;;;20240517160000;
A4MG;B5;BNS   240517P46.00;EquityOption;BNS;Put;46.0000;;20240517;BNS;OE;20231129;20240517;;;20240517160000;
A5MG;B5;BNS   240517C45.00;EquityOption;BNS;Call;45.0000;;20240517;BNS;OE;20231129;20240517;;;20240517160000;
A6MG;B5;BNS   240517P45.00;EquityOption;BNS;Put;45.0000;;20240517;BNS;OE;20231129;20240517;;;20240517160000;
MWS2;CJ;CJ    231222C8.00;EquityOption;CJ;Call;8.0000;;20231222;CJ;OE;20231129;20231222;;;20231222160000;
MXS2;CJ;CJ    231222P8.00;EquityOption;CJ;Put;8.0000;;20231222;CJ;OE;20231129;20231222;;;20231222160000;
MOX1;EV;EDV   240920C36.00;EquityOption;EDV;Call;36.0000;;20240920;EDV;OE;20231129;20240920;;;20240920160000;
MPX1;EV;EDV   240920P36.00;EquityOption;EDV;Put;36.0000;;20240920;EDV;OE;20231129;20240920;;;20240920160000;
MQX1;EV;EDV   240920C40.00;EquityOption;EDV;Call;40.0000;;20240920;EDV;OE;20231129;20240920;;;20240920160000;
MRX1;EV;EDV   240920P40.00;EquityOption;EDV;Put;40.0000;;20240920;EDV;OE;20231129;20240920;;;20240920160000;
A07C;R2;RCI   231222C54.00;EquityOption;RCI;Call;54.0000;;20231222;RCI.B;OE;20231129;20231222;;;20231222160000;
A17C;R2;RCI   231222P54.00;EquityOption;RCI;Put;54.0000;;20231222;RCI.B;OE;20231129;20231222;;;20231222160000;
MIV1;V4;CWB   240517C25.00;EquityOption;CWB;Call;25.0000;;20240517;CWB;OE;20231129;20240517;;;20240517160000;
MJV1;V4;CWB   240517P25.00;EquityOption;CWB;Put;25.0000;;20240517;CWB;OE;20231129;20240517;;;20240517160000;
MEX6;VA;EFN   231201C23.50;EquityOption;EFN;Call;23.5000;;20231201;EFN;OE;20231129;20231201;;;20231201160000;
MFX6;VA;EFN   231201P23.50;EquityOption;EFN;Put;23.5000;;20231201;EFN;OE;20231129;20231201;;;20231201160000;
MGX6;VA;EFN   231208C23.50;EquityOption;EFN;Call;23.5000;;20231208;EFN;OE;20231129;20231208;;;20231208160000;
MHX6;VA;EFN   231208P23.50;EquityOption;EFN;Put;23.5000;;20231208;EFN;OE;20231129;20231208;;;20231208160000;
MIX6;VA;EFN   231222C23.50;EquityOption;EFN;Call;23.5000;;20231222;EFN;OE;20231129;20231222;;;20231222160000;
MJX6;VA;EFN   231222P23.50;EquityOption;EFN;Put;23.5000;;20231222;EFN;OE;20231129;20231222;;;20231222160000;
MKX6;VA;EFN   240216C23.50;EquityOption;EFN;Call;23.5000;;20240216;EFN;OE;20231129;20240216;;;20240216160000;
MLX6;VA;EFN   240216P23.50;EquityOption;EFN;Put;23.5000;;20240216;EFN;OE;20231129;20240216;;;20240216160000;
MMX6;VA;EFN   240315C23.50;EquityOption;EFN;Call;23.5000;;20240315;EFN;OE;20231129;20240315;;;20240315160000;
MNX6;VA;EFN   240315P23.50;EquityOption;EFN;Put;23.5000;;20240315;EFN;OE;20231129;20240315;;;20240315160000;
MOX6;VA;EFN   240419C23.50;EquityOption;EFN;Call;23.5000;;20240419;EFN;OE;20231129;20240419;;;20240419160000;
MPX6;VA;EFN   240419P23.50;EquityOption;EFN;Put;23.5000;;20240419;EFN;OE;20231129;20240419;;;20240419160000;
MQX6;VA;EFN   240517C23.50;EquityOption;EFN;Call;23.5000;;20240517;EFN;OE;20231129;20240517;;;20240517160000;
MRX6;VA;EFN   240517P23.50;EquityOption;EFN;Put;23.5000;;20240517;EFN;OE;20231129;20240517;;;20240517160000;
MKK1;6G;VGCX  240315C7.75;EquityOption;VGCX;Call;7.7500;;20240315;VGCX;OE;20231129;20240315;;;20240315160000;
MLK1;6G;VGCX  240315P7.75;EquityOption;VGCX;Put;7.7500;;20240315;VGCX;OE;20231129;20240315;;;20240315160000;
MMK1;6G;VGCX  240419C7.75;EquityOption;VGCX;Call;7.7500;;20240419;VGCX;OE;20231129;20240419;;;20240419160000;
MNK1;6G;VGCX  240419P7.75;EquityOption;VGCX;Put;7.7500;;20240419;VGCX;OE;20231129;20240419;;;20240419160000;
MOK1;6G;VGCX  240419C8.00;EquityOption;VGCX;Call;8.0000;;20240419;VGCX;OE;20231129;20240419;;;20240419160000;
MPK1;6G;VGCX  240419P8.00;EquityOption;VGCX;Put;8.0000;;20240419;VGCX;OE;20231129;20240419;;;20240419160000;
MQK1;6G;VGCX  240517C7.75;EquityOption;VGCX;Call;7.7500;;20240517;VGCX;OE;20231129;20240517;;;20240517160000;
MRK1;6G;VGCX  240517P7.75;EquityOption;VGCX;Put;7.7500;;20240517;VGCX;OE;20231129;20240517;;;20240517160000;
MSK1;6G;VGCX  240517C8.00;EquityOption;VGCX;Call;8.0000;;20240517;VGCX;OE;20231129;20240517;;;20240517160000;
MTK1;6G;VGCX  240517P8.00;EquityOption;VGCX;Put;8.0000;;20240517;VGCX;OE;20231129;20240517;;;20240517160000;
MUK1;6G;VGCX  240920C9.00;EquityOption;VGCX;Call;9.0000;;20240920;VGCX;OE;20231129;20240920;;;20240920160000;
MVK1;6G;VGCX  240920P9.00;EquityOption;VGCX;Put;9.0000;;20240920;VGCX;OE;20231129;20240920;;;20240920160000;
M0B2;EB;WTE   240419C29.00;EquityOption;WTE;Call;29.0000;;20240419;WTE;OE;20231129;20240419;;;20240419160000;
M1B2;EB;WTE   240419P29.00;EquityOption;WTE;Put;29.0000;;20240419;WTE;OE;20231129;20240419;;;20240419160000;
M2B2;EB;WTE   240517C29.00;EquityOption;WTE;Call;29.0000;;20240517;WTE;OE;20231129;20240517;;;20240517160000;
M3B2;EB;WTE   240517P29.00;EquityOption;WTE;Put;29.0000;;20240517;WTE;OE;20231129;20240517;;;20240517160000;
MAW0;KG;KRR   240419C6.00;EquityOption;KRR;Call;6.0000;;20240419;KRR;OE;20231129;20240419;;;20240419160000;
MBW0;KG;KRR   240419P6.00;EquityOption;KRR;Put;6.0000;;20240419;KRR;OE;20231129;20240419;;;20240419160000;
MCW0;KG;KRR   240517C6.00;EquityOption;KRR;Call;6.0000;;20240517;KRR;OE;20231129;20240517;;;20240517160000;
MDW0;KG;KRR   240517P6.00;EquityOption;KRR;Put;6.0000;;20240517;KRR;OE;20231129;20240517;;;20240517160000;
MEW0;KG;KRR   240920C7.00;EquityOption;KRR;Call;7.0000;;20240920;KRR;OE;20231129;20240920;;;20240920160000;
MFW0;KG;KRR   240920P7.00;EquityOption;KRR;Put;7.0000;;20240920;KRR;OE;20231129;20240920;;;20240920160000;
MWN1;PF;EQX   240216C8.50;EquityOption;EQX;Call;8.5000;;20240216;EQX;OE;20231129;20240216;;;20240216160000;
MXN1;PF;EQX   240216P8.50;EquityOption;EQX;Put;8.5000;;20240216;EQX;OE;20231129;20240216;;;20240216160000;
MYN1;PF;EQX   240419C8.50;EquityOption;EQX;Call;8.5000;;20240419;EQX;OE;20231129;20240419;;;20240419160000;
MZN1;PF;EQX   240419P8.50;EquityOption;EQX;Put;8.5000;;20240419;EQX;OE;20231129;20240419;;;20240419160000;
M0O1;PF;EQX   240517C8.50;EquityOption;EQX;Call;8.5000;;20240517;EQX;OE;20231129;20240517;;;20240517160000;
M1O1;PF;EQX   240517P8.50;EquityOption;EQX;Put;8.5000;;20240517;EQX;OE;20231129;20240517;;;20240517160000;
MYX0;T7;TSU   240216C40.00;EquityOption;TSU;Call;40.0000;;20240216;TSU;OE;20231129;20240216;;;20240216160000;
MZX0;T7;TSU   240216P40.00;EquityOption;TSU;Put;40.0000;;20240216;TSU;OE;20231129;20240216;;;20240216160000;
M0Y0;T7;TSU   240419C40.00;EquityOption;TSU;Call;40.0000;;20240419;TSU;OE;20231129;20240419;;;20240419160000;
M1Y0;T7;TSU   240419P40.00;EquityOption;TSU;Put;40.0000;;20240419;TSU;OE;20231129;20240419;;;20240419160000;
M2Y0;T7;TSU   240517C40.00;EquityOption;TSU;Call;40.0000;;20240517;TSU;OE;20231129;20240517;;;20240517160000;
M3Y0;T7;TSU   240517P40.00;EquityOption;TSU;Put;40.0000;;20240517;TSU;OE;20231129;20240517;;;20240517160000;
MU52;VM;VSB   240119C23.00;EquityOption;VSB;Call;23.0000;;20240119;VSB;OA;20231129;20240119;;;20240119160000;
MV52;VM;VSB   240119P23.00;EquityOption;VSB;Put;23.0000;;20240119;VSB;OA;20231129;20240119;;;20240119160000;
MW52;VM;VSB   240216C23.00;EquityOption;VSB;Call;23.0000;;20240216;VSB;OA;20231129;20240216;;;20240216160000;
MX52;VM;VSB   240216P23.00;EquityOption;VSB;Put;23.0000;;20240216;VSB;OA;20231129;20240216;;;20240216160000;
MY52;VM;VSB   240419C23.00;EquityOption;VSB;Call;23.0000;;20240419;VSB;OA;20231129;20240419;;;20240419160000;
MZ52;VM;VSB   240419P23.00;EquityOption;VSB;Put;23.0000;;20240419;VSB;OA;20231129;20240419;;;20240419160000;
M062;VM;VSB   240517C23.00;EquityOption;VSB;Call;23.0000;;20240517;VSB;OA;20231129;20240517;;;20240517160000;
M162;VM;VSB   240517P23.00;EquityOption;VSB;Put;23.0000;;20240517;VSB;OA;20231129;20240517;;;20240517160000;
M262;VM;VSB   240621C23.00;EquityOption;VSB;Call;23.0000;;20240621;VSB;OA;20231129;20240621;;;20240621160000;
M362;VM;VSB   240621P23.00;EquityOption;VSB;Put;23.0000;;20240621;VSB;OA;20231129;20240621;;;20240621160000;
M462;VM;VSB   240920C23.00;EquityOption;VSB;Call;23.0000;;20240920;VSB;OA;20231129;20240920;;;20240920160000;
