InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AX5D;A5;AEM   220211P59.00;EquityOption;AEM;Put;59.0000;;20220211;AEM;OE;20220119;20220211;;;20220211160000;
AY5D;A5;AEM   220715C64.00;EquityOption;AEM;Call;64.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
AZ5D;A5;AEM   220715P64.00;EquityOption;AEM;Put;64.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
A06D;A5;AEM   220715C66.00;EquityOption;AEM;Call;66.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
A16D;A5;AEM   220715P66.00;EquityOption;AEM;Put;66.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
A26D;A5;AEM   220715C68.00;EquityOption;AEM;Call;68.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
A36D;A5;AEM   220715P68.00;EquityOption;AEM;Put;68.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
A46D;A5;AEM   220715C70.00;EquityOption;AEM;Call;70.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
A56D;A5;AEM   220715P70.00;EquityOption;AEM;Put;70.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
A66D;A5;AEM   220715C72.00;EquityOption;AEM;Call;72.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
A76D;A5;AEM   220715P72.00;EquityOption;AEM;Put;72.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
A86D;A5;AEM   220715C74.00;EquityOption;AEM;Call;74.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
A96D;A5;AEM   220715P74.00;EquityOption;AEM;Put;74.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
AA6D;A5;AEM   220715C76.00;EquityOption;AEM;Call;76.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
AB6D;A5;AEM   220715P76.00;EquityOption;AEM;Put;76.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
AC6D;A5;AEM   220715C62.00;EquityOption;AEM;Call;62.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
AD6D;A5;AEM   220715P62.00;EquityOption;AEM;Put;62.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
AE6D;A5;AEM   220715C60.00;EquityOption;AEM;Call;60.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
AF6D;A5;AEM   220715P60.00;EquityOption;AEM;Put;60.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
AG6D;A5;AEM   220715C58.00;EquityOption;AEM;Call;58.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
AH6D;A5;AEM   220715P58.00;EquityOption;AEM;Put;58.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
AI6D;A5;AEM   220715C56.00;EquityOption;AEM;Call;56.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
AJ6D;A5;AEM   220715P56.00;EquityOption;AEM;Put;56.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
AK6D;A5;AEM   220715C54.00;EquityOption;AEM;Call;54.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
AL6D;A5;AEM   220715P54.00;EquityOption;AEM;Put;54.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
AM6D;A5;AEM   220715C52.00;EquityOption;AEM;Call;52.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
AN6D;A5;AEM   220715P52.00;EquityOption;AEM;Put;52.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
AO6D;A5;AEM   220715C50.00;EquityOption;AEM;Call;50.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
AP6D;A5;AEM   220715P50.00;EquityOption;AEM;Put;50.0000;;20220715;AEM;OE;20220119;20220715;;;20220715160000;
ANG5;B2;BBD   220715C1.75;EquityOption;BBD;Call;1.7500;;20220715;BBD.B;OE;20220119;20220715;;;20220715160000;
AOG5;B2;BBD   220715P1.75;EquityOption;BBD;Put;1.7500;;20220715;BBD.B;OE;20220119;20220715;;;20220715160000;
APG5;B2;BBD   220715C2.00;EquityOption;BBD;Call;2.0000;;20220715;BBD.B;OE;20220119;20220715;;;20220715160000;
AQG5;B2;BBD   220715P2.00;EquityOption;BBD;Put;2.0000;;20220715;BBD.B;OE;20220119;20220715;;;20220715160000;
ARG5;B2;BBD   220715C2.25;EquityOption;BBD;Call;2.2500;;20220715;BBD.B;OE;20220119;20220715;;;20220715160000;
ASG5;B2;BBD   220715P2.25;EquityOption;BBD;Put;2.2500;;20220715;BBD.B;OE;20220119;20220715;;;20220715160000;
ATG5;B2;BBD   220715C2.50;EquityOption;BBD;Call;2.5000;;20220715;BBD.B;OE;20220119;20220715;;;20220715160000;
AUG5;B2;BBD   220715P2.50;EquityOption;BBD;Put;2.5000;;20220715;BBD.B;OE;20220119;20220715;;;20220715160000;
AVG5;B2;BBD   220715C2.75;EquityOption;BBD;Call;2.7500;;20220715;BBD.B;OE;20220119;20220715;;;20220715160000;
AWG5;B2;BBD   220715P2.75;EquityOption;BBD;Put;2.7500;;20220715;BBD.B;OE;20220119;20220715;;;20220715160000;
AXG5;B2;BBD   220715C1.50;EquityOption;BBD;Call;1.5000;;20220715;BBD.B;OE;20220119;20220715;;;20220715160000;
AYG5;B2;BBD   220715P1.50;EquityOption;BBD;Put;1.5000;;20220715;BBD.B;OE;20220119;20220715;;;20220715160000;
AZG5;B2;BBD   220715C1.25;EquityOption;BBD;Call;1.2500;;20220715;BBD.B;OE;20220119;20220715;;;20220715160000;
A0H5;B2;BBD   220715P1.25;EquityOption;BBD;Put;1.2500;;20220715;BBD.B;OE;20220119;20220715;;;20220715160000;
A1H5;B2;BBD   220715C1.00;EquityOption;BBD;Call;1.0000;;20220715;BBD.B;OE;20220119;20220715;;;20220715160000;
A2H5;B2;BBD   220715P1.00;EquityOption;BBD;Put;1.0000;;20220715;BBD.B;OE;20220119;20220715;;;20220715160000;
A3H5;B2;BBD   220715C0.75;EquityOption;BBD;Call;0.7500;;20220715;BBD.B;OE;20220119;20220715;;;20220715160000;
A4H5;B2;BBD   220715P0.75;EquityOption;BBD;Put;0.7500;;20220715;BBD.B;OE;20220119;20220715;;;20220715160000;
MMA1;BT;BTO   220715C4.50;EquityOption;BTO;Call;4.5000;;20220715;BTO;OE;20220119;20220715;;;20220715160000;
MNA1;BT;BTO   220715P4.50;EquityOption;BTO;Put;4.5000;;20220715;BTO;OE;20220119;20220715;;;20220715160000;
MOA1;BT;BTO   220715C4.75;EquityOption;BTO;Call;4.7500;;20220715;BTO;OE;20220119;20220715;;;20220715160000;
MPA1;BT;BTO   220715P4.75;EquityOption;BTO;Put;4.7500;;20220715;BTO;OE;20220119;20220715;;;20220715160000;
MQA1;BT;BTO   220715C5.00;EquityOption;BTO;Call;5.0000;;20220715;BTO;OE;20220119;20220715;;;20220715160000;
MRA1;BT;BTO   220715P5.00;EquityOption;BTO;Put;5.0000;;20220715;BTO;OE;20220119;20220715;;;20220715160000;
MSA1;BT;BTO   220715C5.25;EquityOption;BTO;Call;5.2500;;20220715;BTO;OE;20220119;20220715;;;20220715160000;
MTA1;BT;BTO   220715P5.25;EquityOption;BTO;Put;5.2500;;20220715;BTO;OE;20220119;20220715;;;20220715160000;
MUA1;BT;BTO   220715C5.50;EquityOption;BTO;Call;5.5000;;20220715;BTO;OE;20220119;20220715;;;20220715160000;
MVA1;BT;BTO   220715P5.50;EquityOption;BTO;Put;5.5000;;20220715;BTO;OE;20220119;20220715;;;20220715160000;
MWA1;BT;BTO   220715C4.25;EquityOption;BTO;Call;4.2500;;20220715;BTO;OE;20220119;20220715;;;20220715160000;
MXA1;BT;BTO   220715P4.25;EquityOption;BTO;Put;4.2500;;20220715;BTO;OE;20220119;20220715;;;20220715160000;
MYA1;BT;BTO   220715C4.00;EquityOption;BTO;Call;4.0000;;20220715;BTO;OE;20220119;20220715;;;20220715160000;
MZA1;BT;BTO   220715P4.00;EquityOption;BTO;Put;4.0000;;20220715;BTO;OE;20220119;20220715;;;20220715160000;
M0B1;BT;BTO   220715C3.75;EquityOption;BTO;Call;3.7500;;20220715;BTO;OE;20220119;20220715;;;20220715160000;
M1B1;BT;BTO   220715P3.75;EquityOption;BTO;Put;3.7500;;20220715;BTO;OE;20220119;20220715;;;20220715160000;
M2B1;BT;BTO   220715C3.50;EquityOption;BTO;Call;3.5000;;20220715;BTO;OE;20220119;20220715;;;20220715160000;
M3B1;BT;BTO   220715P3.50;EquityOption;BTO;Put;3.5000;;20220715;BTO;OE;20220119;20220715;;;20220715160000;
AQQG;C0;CM    220715C165.00;EquityOption;CM;Call;165.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
ARQG;C0;CM    220715P165.00;EquityOption;CM;Put;165.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
ASQG;C0;CM    220715C170.00;EquityOption;CM;Call;170.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
ATQG;C0;CM    220715P170.00;EquityOption;CM;Put;170.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
AUQG;C0;CM    220715C175.00;EquityOption;CM;Call;175.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
AVQG;C0;CM    220715P175.00;EquityOption;CM;Put;175.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
AWQG;C0;CM    220715C180.00;EquityOption;CM;Call;180.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
AXQG;C0;CM    220715P180.00;EquityOption;CM;Put;180.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
AYQG;C0;CM    220715C185.00;EquityOption;CM;Call;185.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
AZQG;C0;CM    220715P185.00;EquityOption;CM;Put;185.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
A0RG;C0;CM    220715C190.00;EquityOption;CM;Call;190.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
A1RG;C0;CM    220715P190.00;EquityOption;CM;Put;190.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
A2RG;C0;CM    220715C195.00;EquityOption;CM;Call;195.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
A3RG;C0;CM    220715P195.00;EquityOption;CM;Put;195.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
A4RG;C0;CM    220715C200.00;EquityOption;CM;Call;200.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
A5RG;C0;CM    220715P200.00;EquityOption;CM;Put;200.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
A6RG;C0;CM    220715C160.00;EquityOption;CM;Call;160.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
A7RG;C0;CM    220715P160.00;EquityOption;CM;Put;160.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
A8RG;C0;CM    220715C155.00;EquityOption;CM;Call;155.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
A9RG;C0;CM    220715P155.00;EquityOption;CM;Put;155.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
AARG;C0;CM    220715C150.00;EquityOption;CM;Call;150.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
ABRG;C0;CM    220715P150.00;EquityOption;CM;Put;150.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
ACRG;C0;CM    220715C145.00;EquityOption;CM;Call;145.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
ADRG;C0;CM    220715P145.00;EquityOption;CM;Put;145.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
AERG;C0;CM    220715C140.00;EquityOption;CM;Call;140.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
AFRG;C0;CM    220715P140.00;EquityOption;CM;Put;140.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
AGRG;C0;CM    220715C135.00;EquityOption;CM;Call;135.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
AHRG;C0;CM    220715P135.00;EquityOption;CM;Put;135.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
AIRG;C0;CM    220715C130.00;EquityOption;CM;Call;130.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
AJRG;C0;CM    220715P130.00;EquityOption;CM;Put;130.0000;;20220715;CM;OE;20220119;20220715;;;20220715160000;
ABR7;C4;CCO   220128C25.00;EquityOption;CCO;Call;25.0000;;20220128;CCO;OE;20220119;20220128;;;20220128160000;
ACR7;C4;CCO   220128P25.00;EquityOption;CCO;Put;25.0000;;20220128;CCO;OE;20220119;20220128;;;20220128160000;
ADR7;C4;CCO   220204C25.50;EquityOption;CCO;Call;25.5000;;20220204;CCO;OE;20220119;20220204;;;20220204160000;
AER7;C4;CCO   220204P25.50;EquityOption;CCO;Put;25.5000;;20220204;CCO;OE;20220119;20220204;;;20220204160000;
AFR7;C4;CCO   220204C25.00;EquityOption;CCO;Call;25.0000;;20220204;CCO;OE;20220119;20220204;;;20220204160000;
AGR7;C4;CCO   220204P25.00;EquityOption;CCO;Put;25.0000;;20220204;CCO;OE;20220119;20220204;;;20220204160000;
AHR7;C4;CCO   220211C25.50;EquityOption;CCO;Call;25.5000;;20220211;CCO;OE;20220119;20220211;;;20220211160000;
AIR7;C4;CCO   220211P25.50;EquityOption;CCO;Put;25.5000;;20220211;CCO;OE;20220119;20220211;;;20220211160000;
AJR7;C4;CCO   220211C25.00;EquityOption;CCO;Call;25.0000;;20220211;CCO;OE;20220119;20220211;;;20220211160000;
AKR7;C4;CCO   220211P25.00;EquityOption;CCO;Put;25.0000;;20220211;CCO;OE;20220119;20220211;;;20220211160000;
ALR7;C4;CCO   220715C27.00;EquityOption;CCO;Call;27.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
AMR7;C4;CCO   220715P27.00;EquityOption;CCO;Put;27.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
ANR7;C4;CCO   220715C28.00;EquityOption;CCO;Call;28.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
AOR7;C4;CCO   220715P28.00;EquityOption;CCO;Put;28.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
APR7;C4;CCO   220715C29.00;EquityOption;CCO;Call;29.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
AQR7;C4;CCO   220715P29.00;EquityOption;CCO;Put;29.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
ARR7;C4;CCO   220715C30.00;EquityOption;CCO;Call;30.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
ASR7;C4;CCO   220715P30.00;EquityOption;CCO;Put;30.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
ATR7;C4;CCO   220715C31.00;EquityOption;CCO;Call;31.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
AUR7;C4;CCO   220715P31.00;EquityOption;CCO;Put;31.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
AVR7;C4;CCO   220715C32.00;EquityOption;CCO;Call;32.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
AWR7;C4;CCO   220715P32.00;EquityOption;CCO;Put;32.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
AXR7;C4;CCO   220715C33.00;EquityOption;CCO;Call;33.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
AYR7;C4;CCO   220715P33.00;EquityOption;CCO;Put;33.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
AZR7;C4;CCO   220715C26.00;EquityOption;CCO;Call;26.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
A0S7;C4;CCO   220715P26.00;EquityOption;CCO;Put;26.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
A1S7;C4;CCO   220715C25.00;EquityOption;CCO;Call;25.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
A2S7;C4;CCO   220715P25.00;EquityOption;CCO;Put;25.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
A3S7;C4;CCO   220715C24.50;EquityOption;CCO;Call;24.5000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
A4S7;C4;CCO   220715P24.50;EquityOption;CCO;Put;24.5000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
A5S7;C4;CCO   220715C24.00;EquityOption;CCO;Call;24.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
A6S7;C4;CCO   220715P24.00;EquityOption;CCO;Put;24.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
A7S7;C4;CCO   220715C23.50;EquityOption;CCO;Call;23.5000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
A8S7;C4;CCO   220715P23.50;EquityOption;CCO;Put;23.5000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
A9S7;C4;CCO   220715C23.00;EquityOption;CCO;Call;23.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
AAS7;C4;CCO   220715P23.00;EquityOption;CCO;Put;23.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
ABS7;C4;CCO   220715C22.50;EquityOption;CCO;Call;22.5000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
ACS7;C4;CCO   220715P22.50;EquityOption;CCO;Put;22.5000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
ADS7;C4;CCO   220715C22.00;EquityOption;CCO;Call;22.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
AES7;C4;CCO   220715P22.00;EquityOption;CCO;Put;22.0000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
AFS7;C4;CCO   220715C21.50;EquityOption;CCO;Call;21.5000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
AGS7;C4;CCO   220715P21.50;EquityOption;CCO;Put;21.5000;;20220715;CCO;OE;20220119;20220715;;;20220715160000;
M8Q1;C6;CP    220715C94.00;EquityOption;CP;Call;94.0000;;20220715;CP;OE;20220119;20220715;;;20220715160000;
M9Q1;C6;CP    220715P94.00;EquityOption;CP;Put;94.0000;;20220715;CP;OE;20220119;20220715;;;20220715160000;
MAQ1;C6;CP    220715C96.00;EquityOption;CP;Call;96.0000;;20220715;CP;OE;20220119;20220715;;;20220715160000;
MBQ1;C6;CP    220715P96.00;EquityOption;CP;Put;96.0000;;20220715;CP;OE;20220119;20220715;;;20220715160000;
MCQ1;C6;CP    220715C98.00;EquityOption;CP;Call;98.0000;;20220715;CP;OE;20220119;20220715;;;20220715160000;
MDQ1;C6;CP    220715P98.00;EquityOption;CP;Put;98.0000;;20220715;CP;OE;20220119;20220715;;;20220715160000;
MEQ1;C6;CP    220715C100.00;EquityOption;CP;Call;100.0000;;20220715;CP;OE;20220119;20220715;;;20220715160000;
MFQ1;C6;CP    220715P100.00;EquityOption;CP;Put;100.0000;;20220715;CP;OE;20220119;20220715;;;20220715160000;
MGQ1;C6;CP    220715C110.00;EquityOption;CP;Call;110.0000;;20220715;CP;OE;20220119;20220715;;;20220715160000;
MHQ1;C6;CP    220715P110.00;EquityOption;CP;Put;110.0000;;20220715;CP;OE;20220119;20220715;;;20220715160000;
MIQ1;C6;CP    220715C92.00;EquityOption;CP;Call;92.0000;;20220715;CP;OE;20220119;20220715;;;20220715160000;
MJQ1;C6;CP    220715P92.00;EquityOption;CP;Put;92.0000;;20220715;CP;OE;20220119;20220715;;;20220715160000;
MKQ1;C6;CP    220715C90.00;EquityOption;CP;Call;90.0000;;20220715;CP;OE;20220119;20220715;;;20220715160000;
MLQ1;C6;CP    220715P90.00;EquityOption;CP;Put;90.0000;;20220715;CP;OE;20220119;20220715;;;20220715160000;
MMQ1;C6;CP    220715C88.00;EquityOption;CP;Call;88.0000;;20220715;CP;OE;20220119;20220715;;;20220715160000;
MNQ1;C6;CP    220715P88.00;EquityOption;CP;Put;88.0000;;20220715;CP;OE;20220119;20220715;;;20220715160000;
MOQ1;C6;CP    220715C84.00;EquityOption;CP;Call;84.0000;;20220715;CP;OE;20220119;20220715;;;20220715160000;
MPQ1;C6;CP    220715P84.00;EquityOption;CP;Put;84.0000;;20220715;CP;OE;20220119;20220715;;;20220715160000;
M061;E0;ERF   220715C14.50;EquityOption;ERF;Call;14.5000;;20220715;ERF;OE;20220119;20220715;;;20220715160000;
M161;E0;ERF   220715P14.50;EquityOption;ERF;Put;14.5000;;20220715;ERF;OE;20220119;20220715;;;20220715160000;
M261;E0;ERF   220715C15.00;EquityOption;ERF;Call;15.0000;;20220715;ERF;OE;20220119;20220715;;;20220715160000;
M361;E0;ERF   220715P15.00;EquityOption;ERF;Put;15.0000;;20220715;ERF;OE;20220119;20220715;;;20220715160000;
M461;E0;ERF   220715C15.50;EquityOption;ERF;Call;15.5000;;20220715;ERF;OE;20220119;20220715;;;20220715160000;
M561;E0;ERF   220715P15.50;EquityOption;ERF;Put;15.5000;;20220715;ERF;OE;20220119;20220715;;;20220715160000;
M661;E0;ERF   220715C16.00;EquityOption;ERF;Call;16.0000;;20220715;ERF;OE;20220119;20220715;;;20220715160000;
M761;E0;ERF   220715P16.00;EquityOption;ERF;Put;16.0000;;20220715;ERF;OE;20220119;20220715;;;20220715160000;
M861;E0;ERF   220715C17.00;EquityOption;ERF;Call;17.0000;;20220715;ERF;OE;20220119;20220715;;;20220715160000;
M961;E0;ERF   220715P17.00;EquityOption;ERF;Put;17.0000;;20220715;ERF;OE;20220119;20220715;;;20220715160000;
MA61;E0;ERF   220715C14.00;EquityOption;ERF;Call;14.0000;;20220715;ERF;OE;20220119;20220715;;;20220715160000;
MB61;E0;ERF   220715P14.00;EquityOption;ERF;Put;14.0000;;20220715;ERF;OE;20220119;20220715;;;20220715160000;
MC61;E0;ERF   220715C13.50;EquityOption;ERF;Call;13.5000;;20220715;ERF;OE;20220119;20220715;;;20220715160000;
MD61;E0;ERF   220715P13.50;EquityOption;ERF;Put;13.5000;;20220715;ERF;OE;20220119;20220715;;;20220715160000;
ME61;E0;ERF   220715C13.00;EquityOption;ERF;Call;13.0000;;20220715;ERF;OE;20220119;20220715;;;20220715160000;
MF61;E0;ERF   220715P13.00;EquityOption;ERF;Put;13.0000;;20220715;ERF;OE;20220119;20220715;;;20220715160000;
MG61;E0;ERF   220715C12.00;EquityOption;ERF;Call;12.0000;;20220715;ERF;OE;20220119;20220715;;;20220715160000;
MH61;E0;ERF   220715P12.00;EquityOption;ERF;Put;12.0000;;20220715;ERF;OE;20220119;20220715;;;20220715160000;
M2Q6;EA;HCG   220715C40.00;EquityOption;HCG;Call;40.0000;;20220715;HCG;OE;20220119;20220715;;;20220715160000;
M3Q6;EA;HCG   220715P40.00;EquityOption;HCG;Put;40.0000;;20220715;HCG;OE;20220119;20220715;;;20220715160000;
M4Q6;EA;HCG   220715C41.00;EquityOption;HCG;Call;41.0000;;20220715;HCG;OE;20220119;20220715;;;20220715160000;
M5Q6;EA;HCG   220715P41.00;EquityOption;HCG;Put;41.0000;;20220715;HCG;OE;20220119;20220715;;;20220715160000;
M6Q6;EA;HCG   220715C42.00;EquityOption;HCG;Call;42.0000;;20220715;HCG;OE;20220119;20220715;;;20220715160000;
M7Q6;EA;HCG   220715P42.00;EquityOption;HCG;Put;42.0000;;20220715;HCG;OE;20220119;20220715;;;20220715160000;
M8Q6;EA;HCG   220715C43.00;EquityOption;HCG;Call;43.0000;;20220715;HCG;OE;20220119;20220715;;;20220715160000;
M9Q6;EA;HCG   220715P43.00;EquityOption;HCG;Put;43.0000;;20220715;HCG;OE;20220119;20220715;;;20220715160000;
MAQ6;EA;HCG   220715C44.00;EquityOption;HCG;Call;44.0000;;20220715;HCG;OE;20220119;20220715;;;20220715160000;
MBQ6;EA;HCG   220715P44.00;EquityOption;HCG;Put;44.0000;;20220715;HCG;OE;20220119;20220715;;;20220715160000;
MCQ6;EA;HCG   220715C39.00;EquityOption;HCG;Call;39.0000;;20220715;HCG;OE;20220119;20220715;;;20220715160000;
MDQ6;EA;HCG   220715P39.00;EquityOption;HCG;Put;39.0000;;20220715;HCG;OE;20220119;20220715;;;20220715160000;
MEQ6;EA;HCG   220715C38.00;EquityOption;HCG;Call;38.0000;;20220715;HCG;OE;20220119;20220715;;;20220715160000;
MFQ6;EA;HCG   220715P38.00;EquityOption;HCG;Put;38.0000;;20220715;HCG;OE;20220119;20220715;;;20220715160000;
MGQ6;EA;HCG   220715C37.00;EquityOption;HCG;Call;37.0000;;20220715;HCG;OE;20220119;20220715;;;20220715160000;
MHQ6;EA;HCG   220715P37.00;EquityOption;HCG;Put;37.0000;;20220715;HCG;OE;20220119;20220715;;;20220715160000;
MIQ6;EA;HCG   220715C36.00;EquityOption;HCG;Call;36.0000;;20220715;HCG;OE;20220119;20220715;;;20220715160000;
MJQ6;EA;HCG   220715P36.00;EquityOption;HCG;Put;36.0000;;20220715;HCG;OE;20220119;20220715;;;20220715160000;
A33B;F3;FM    220211C32.00;EquityOption;FM;Call;32.0000;;20220211;FM;OE;20220119;20220211;;;20220211160000;
A43B;F3;FM    220211P32.00;EquityOption;FM;Put;32.0000;;20220211;FM;OE;20220119;20220211;;;20220211160000;
A53B;F3;FM    220715C34.00;EquityOption;FM;Call;34.0000;;20220715;FM;OE;20220119;20220715;;;20220715160000;
A63B;F3;FM    220715P34.00;EquityOption;FM;Put;34.0000;;20220715;FM;OE;20220119;20220715;;;20220715160000;
A73B;F3;FM    220715C35.00;EquityOption;FM;Call;35.0000;;20220715;FM;OE;20220119;20220715;;;20220715160000;
A83B;F3;FM    220715P35.00;EquityOption;FM;Put;35.0000;;20220715;FM;OE;20220119;20220715;;;20220715160000;
A93B;F3;FM    220715C36.00;EquityOption;FM;Call;36.0000;;20220715;FM;OE;20220119;20220715;;;20220715160000;
AA3B;F3;FM    220715P36.00;EquityOption;FM;Put;36.0000;;20220715;FM;OE;20220119;20220715;;;20220715160000;
AB3B;F3;FM    220715C37.00;EquityOption;FM;Call;37.0000;;20220715;FM;OE;20220119;20220715;;;20220715160000;
AC3B;F3;FM    220715P37.00;EquityOption;FM;Put;37.0000;;20220715;FM;OE;20220119;20220715;;;20220715160000;
AD3B;F3;FM    220715C38.00;EquityOption;FM;Call;38.0000;;20220715;FM;OE;20220119;20220715;;;20220715160000;
AE3B;F3;FM    220715P38.00;EquityOption;FM;Put;38.0000;;20220715;FM;OE;20220119;20220715;;;20220715160000;
AF3B;F3;FM    220715C39.00;EquityOption;FM;Call;39.0000;;20220715;FM;OE;20220119;20220715;;;20220715160000;
AG3B;F3;FM    220715P39.00;EquityOption;FM;Put;39.0000;;20220715;FM;OE;20220119;20220715;;;20220715160000;
AH3B;F3;FM    220715C40.00;EquityOption;FM;Call;40.0000;;20220715;FM;OE;20220119;20220715;;;20220715160000;
AI3B;F3;FM    220715P40.00;EquityOption;FM;Put;40.0000;;20220715;FM;OE;20220119;20220715;;;20220715160000;
AJ3B;F3;FM    220715C41.00;EquityOption;FM;Call;41.0000;;20220715;FM;OE;20220119;20220715;;;20220715160000;
AK3B;F3;FM    220715P41.00;EquityOption;FM;Put;41.0000;;20220715;FM;OE;20220119;20220715;;;20220715160000;
AL3B;F3;FM    220715C33.00;EquityOption;FM;Call;33.0000;;20220715;FM;OE;20220119;20220715;;;20220715160000;
AM3B;F3;FM    220715P33.00;EquityOption;FM;Put;33.0000;;20220715;FM;OE;20220119;20220715;;;20220715160000;
AN3B;F3;FM    220715C32.00;EquityOption;FM;Call;32.0000;;20220715;FM;OE;20220119;20220715;;;20220715160000;
