InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGE3;H0;HBM   231020P7.50;EquityOption;HBM;Put;7.5000;;20231020;HBM;OE;20230419;20231020;;;20231020160000;
MHE3;H0;HBM   231020C7.75;EquityOption;HBM;Call;7.7500;;20231020;HBM;OE;20230419;20231020;;;20231020160000;
MIE3;H0;HBM   231020P7.75;EquityOption;HBM;Put;7.7500;;20231020;HBM;OE;20230419;20231020;;;20231020160000;
MJE3;H0;HBM   231020C8.00;EquityOption;HBM;Call;8.0000;;20231020;HBM;OE;20230419;20231020;;;20231020160000;
MKE3;H0;HBM   231020P8.00;EquityOption;HBM;Put;8.0000;;20231020;HBM;OE;20230419;20231020;;;20231020160000;
MLE3;H0;HBM   231020C8.25;EquityOption;HBM;Call;8.2500;;20231020;HBM;OE;20230419;20231020;;;20231020160000;
MME3;H0;HBM   231020P8.25;EquityOption;HBM;Put;8.2500;;20231020;HBM;OE;20230419;20231020;;;20231020160000;
MNE3;H0;HBM   231020C7.00;EquityOption;HBM;Call;7.0000;;20231020;HBM;OE;20230419;20231020;;;20231020160000;
MOE3;H0;HBM   231020P7.00;EquityOption;HBM;Put;7.0000;;20231020;HBM;OE;20230419;20231020;;;20231020160000;
MPE3;H0;HBM   231020C6.75;EquityOption;HBM;Call;6.7500;;20231020;HBM;OE;20230419;20231020;;;20231020160000;
MQE3;H0;HBM   231020P6.75;EquityOption;HBM;Put;6.7500;;20231020;HBM;OE;20230419;20231020;;;20231020160000;
MRE3;H0;HBM   231020C6.50;EquityOption;HBM;Call;6.5000;;20231020;HBM;OE;20230419;20231020;;;20231020160000;
MSE3;H0;HBM   231020P6.50;EquityOption;HBM;Put;6.5000;;20231020;HBM;OE;20230419;20231020;;;20231020160000;
MTE3;H0;HBM   231020C6.25;EquityOption;HBM;Call;6.2500;;20231020;HBM;OE;20230419;20231020;;;20231020160000;
MUE3;H0;HBM   231020P6.25;EquityOption;HBM;Put;6.2500;;20231020;HBM;OE;20230419;20231020;;;20231020160000;
ADH5;I1;IMO   230512C69.00;EquityOption;IMO;Call;69.0000;;20230512;IMO;OE;20230419;20230512;;;20230512160000;
AEH5;I1;IMO   230512P69.00;EquityOption;IMO;Put;69.0000;;20230512;IMO;OE;20230419;20230512;;;20230512160000;
AFH5;I1;IMO   231020C74.00;EquityOption;IMO;Call;74.0000;;20231020;IMO;OE;20230419;20231020;;;20231020160000;
AGH5;I1;IMO   231020P74.00;EquityOption;IMO;Put;74.0000;;20231020;IMO;OE;20230419;20231020;;;20231020160000;
AHH5;I1;IMO   231020C76.00;EquityOption;IMO;Call;76.0000;;20231020;IMO;OE;20230419;20231020;;;20231020160000;
AIH5;I1;IMO   231020P76.00;EquityOption;IMO;Put;76.0000;;20231020;IMO;OE;20230419;20231020;;;20231020160000;
AJH5;I1;IMO   231020C78.00;EquityOption;IMO;Call;78.0000;;20231020;IMO;OE;20230419;20231020;;;20231020160000;
AKH5;I1;IMO   231020P78.00;EquityOption;IMO;Put;78.0000;;20231020;IMO;OE;20230419;20231020;;;20231020160000;
ALH5;I1;IMO   231020C80.00;EquityOption;IMO;Call;80.0000;;20231020;IMO;OE;20230419;20231020;;;20231020160000;
AMH5;I1;IMO   231020P80.00;EquityOption;IMO;Put;80.0000;;20231020;IMO;OE;20230419;20231020;;;20231020160000;
ANH5;I1;IMO   231020C82.00;EquityOption;IMO;Call;82.0000;;20231020;IMO;OE;20230419;20231020;;;20231020160000;
AOH5;I1;IMO   231020P82.00;EquityOption;IMO;Put;82.0000;;20231020;IMO;OE;20230419;20231020;;;20231020160000;
APH5;I1;IMO   231020C72.00;EquityOption;IMO;Call;72.0000;;20231020;IMO;OE;20230419;20231020;;;20231020160000;
AQH5;I1;IMO   231020P72.00;EquityOption;IMO;Put;72.0000;;20231020;IMO;OE;20230419;20231020;;;20231020160000;
ARH5;I1;IMO   231020C70.00;EquityOption;IMO;Call;70.0000;;20231020;IMO;OE;20230419;20231020;;;20231020160000;
ASH5;I1;IMO   231020P70.00;EquityOption;IMO;Put;70.0000;;20231020;IMO;OE;20230419;20231020;;;20231020160000;
ATH5;I1;IMO   231020C68.00;EquityOption;IMO;Call;68.0000;;20231020;IMO;OE;20230419;20231020;;;20231020160000;
AUH5;I1;IMO   231020P68.00;EquityOption;IMO;Put;68.0000;;20231020;IMO;OE;20230419;20231020;;;20231020160000;
AVH5;I1;IMO   231020C66.00;EquityOption;IMO;Call;66.0000;;20231020;IMO;OE;20230419;20231020;;;20231020160000;
AWH5;I1;IMO   231020P66.00;EquityOption;IMO;Put;66.0000;;20231020;IMO;OE;20230419;20231020;;;20231020160000;
MME1;K6;CJR   230428C0.25;EquityOption;CJR;Call;0.2500;;20230428;CJR.B;OE;20230419;20230428;;;20230428160000;
MNE1;K6;CJR   230428P0.25;EquityOption;CJR;Put;0.2500;;20230428;CJR.B;OE;20230419;20230428;;;20230428160000;
MOE1;K6;CJR   230505C0.25;EquityOption;CJR;Call;0.2500;;20230505;CJR.B;OE;20230419;20230505;;;20230505160000;
MPE1;K6;CJR   230505P0.25;EquityOption;CJR;Put;0.2500;;20230505;CJR.B;OE;20230419;20230505;;;20230505160000;
MQE1;K6;CJR   230512C0.25;EquityOption;CJR;Call;0.2500;;20230512;CJR.B;OE;20230419;20230512;;;20230512160000;
MRE1;K6;CJR   230512P0.25;EquityOption;CJR;Put;0.2500;;20230512;CJR.B;OE;20230419;20230512;;;20230512160000;
MSE1;K6;CJR   230519C0.25;EquityOption;CJR;Call;0.2500;;20230519;CJR.B;OE;20230419;20230519;;;20230519160000;
MTE1;K6;CJR   230519P0.25;EquityOption;CJR;Put;0.2500;;20230519;CJR.B;OE;20230419;20230519;;;20230519160000;
MUE1;K6;CJR   230616C0.25;EquityOption;CJR;Call;0.2500;;20230616;CJR.B;OE;20230419;20230616;;;20230616160000;
MVE1;K6;CJR   230616P0.25;EquityOption;CJR;Put;0.2500;;20230616;CJR.B;OE;20230419;20230616;;;20230616160000;
MWE1;K6;CJR   230721C0.25;EquityOption;CJR;Call;0.2500;;20230721;CJR.B;OE;20230419;20230721;;;20230721160000;
MXE1;K6;CJR   230721P0.25;EquityOption;CJR;Put;0.2500;;20230721;CJR.B;OE;20230419;20230721;;;20230721160000;
MYE1;K6;CJR   230818C0.25;EquityOption;CJR;Call;0.2500;;20230818;CJR.B;OE;20230419;20230818;;;20230818160000;
MZE1;K6;CJR   230818P0.25;EquityOption;CJR;Put;0.2500;;20230818;CJR.B;OE;20230419;20230818;;;20230818160000;
M0F1;K6;CJR   230915C0.25;EquityOption;CJR;Call;0.2500;;20230915;CJR.B;OE;20230419;20230915;;;20230915160000;
M1F1;K6;CJR   230915P0.25;EquityOption;CJR;Put;0.2500;;20230915;CJR.B;OE;20230419;20230915;;;20230915160000;
M2F1;K6;CJR   231020C1.25;EquityOption;CJR;Call;1.2500;;20231020;CJR.B;OE;20230419;20231020;;;20231020160000;
M3F1;K6;CJR   231020P1.25;EquityOption;CJR;Put;1.2500;;20231020;CJR.B;OE;20230419;20231020;;;20231020160000;
M4F1;K6;CJR   231020C1.50;EquityOption;CJR;Call;1.5000;;20231020;CJR.B;OE;20230419;20231020;;;20231020160000;
M5F1;K6;CJR   231020P1.50;EquityOption;CJR;Put;1.5000;;20231020;CJR.B;OE;20230419;20231020;;;20231020160000;
M6F1;K6;CJR   231020C1.75;EquityOption;CJR;Call;1.7500;;20231020;CJR.B;OE;20230419;20231020;;;20231020160000;
M7F1;K6;CJR   231020P1.75;EquityOption;CJR;Put;1.7500;;20231020;CJR.B;OE;20230419;20231020;;;20231020160000;
M8F1;K6;CJR   231020C2.00;EquityOption;CJR;Call;2.0000;;20231020;CJR.B;OE;20230419;20231020;;;20231020160000;
M9F1;K6;CJR   231020P2.00;EquityOption;CJR;Put;2.0000;;20231020;CJR.B;OE;20230419;20231020;;;20231020160000;
MAF1;K6;CJR   231020C2.25;EquityOption;CJR;Call;2.2500;;20231020;CJR.B;OE;20230419;20231020;;;20231020160000;
MBF1;K6;CJR   231020P2.25;EquityOption;CJR;Put;2.2500;;20231020;CJR.B;OE;20230419;20231020;;;20231020160000;
MCF1;K6;CJR   231020C1.00;EquityOption;CJR;Call;1.0000;;20231020;CJR.B;OE;20230419;20231020;;;20231020160000;
MDF1;K6;CJR   231020P1.00;EquityOption;CJR;Put;1.0000;;20231020;CJR.B;OE;20230419;20231020;;;20231020160000;
MEF1;K6;CJR   231020C0.75;EquityOption;CJR;Call;0.7500;;20231020;CJR.B;OE;20230419;20231020;;;20231020160000;
MFF1;K6;CJR   231020P0.75;EquityOption;CJR;Put;0.7500;;20231020;CJR.B;OE;20230419;20231020;;;20231020160000;
MGF1;K6;CJR   231020C0.50;EquityOption;CJR;Call;0.5000;;20231020;CJR.B;OE;20230419;20231020;;;20231020160000;
MHF1;K6;CJR   231020P0.50;EquityOption;CJR;Put;0.5000;;20231020;CJR.B;OE;20230419;20231020;;;20231020160000;
MIF1;K6;CJR   231020C0.25;EquityOption;CJR;Call;0.2500;;20231020;CJR.B;OE;20230419;20231020;;;20231020160000;
MJF1;K6;CJR   231020P0.25;EquityOption;CJR;Put;0.2500;;20231020;CJR.B;OE;20230419;20231020;;;20231020160000;
MEJ3;LS;LSPD  231020C19.00;EquityOption;LSPD;Call;19.0000;;20231020;LSPD;OE;20230419;20231020;;;20231020160000;
MFJ3;LS;LSPD  231020P19.00;EquityOption;LSPD;Put;19.0000;;20231020;LSPD;OE;20230419;20231020;;;20231020160000;
MGJ3;LS;LSPD  231020C19.50;EquityOption;LSPD;Call;19.5000;;20231020;LSPD;OE;20230419;20231020;;;20231020160000;
MHJ3;LS;LSPD  231020P19.50;EquityOption;LSPD;Put;19.5000;;20231020;LSPD;OE;20230419;20231020;;;20231020160000;
MIJ3;LS;LSPD  231020C20.00;EquityOption;LSPD;Call;20.0000;;20231020;LSPD;OE;20230419;20231020;;;20231020160000;
MJJ3;LS;LSPD  231020P20.00;EquityOption;LSPD;Put;20.0000;;20231020;LSPD;OE;20230419;20231020;;;20231020160000;
MKJ3;LS;LSPD  231020C20.50;EquityOption;LSPD;Call;20.5000;;20231020;LSPD;OE;20230419;20231020;;;20231020160000;
MLJ3;LS;LSPD  231020P20.50;EquityOption;LSPD;Put;20.5000;;20231020;LSPD;OE;20230419;20231020;;;20231020160000;
MMJ3;LS;LSPD  231020C21.00;EquityOption;LSPD;Call;21.0000;;20231020;LSPD;OE;20230419;20231020;;;20231020160000;
MNJ3;LS;LSPD  231020P21.00;EquityOption;LSPD;Put;21.0000;;20231020;LSPD;OE;20230419;20231020;;;20231020160000;
MOJ3;LS;LSPD  231020C18.50;EquityOption;LSPD;Call;18.5000;;20231020;LSPD;OE;20230419;20231020;;;20231020160000;
MPJ3;LS;LSPD  231020P18.50;EquityOption;LSPD;Put;18.5000;;20231020;LSPD;OE;20230419;20231020;;;20231020160000;
MQJ3;LS;LSPD  231020C18.00;EquityOption;LSPD;Call;18.0000;;20231020;LSPD;OE;20230419;20231020;;;20231020160000;
MRJ3;LS;LSPD  231020P18.00;EquityOption;LSPD;Put;18.0000;;20231020;LSPD;OE;20230419;20231020;;;20231020160000;
MSJ3;LS;LSPD  231020C17.50;EquityOption;LSPD;Call;17.5000;;20231020;LSPD;OE;20230419;20231020;;;20231020160000;
MTJ3;LS;LSPD  231020P17.50;EquityOption;LSPD;Put;17.5000;;20231020;LSPD;OE;20230419;20231020;;;20231020160000;
MUJ3;LS;LSPD  231020C17.00;EquityOption;LSPD;Call;17.0000;;20231020;LSPD;OE;20230419;20231020;;;20231020160000;
MVJ3;LS;LSPD  231020P17.00;EquityOption;LSPD;Put;17.0000;;20231020;LSPD;OE;20230419;20231020;;;20231020160000;
MS29;M1;MG    230915C84.00;EquityOption;MG;Call;84.0000;;20230915;MG;OE;20230419;20230915;;;20230915160000;
MT29;M1;MG    230915P84.00;EquityOption;MG;Put;84.0000;;20230915;MG;OE;20230419;20230915;;;20230915160000;
MU29;M1;MG    231020C74.00;EquityOption;MG;Call;74.0000;;20231020;MG;OE;20230419;20231020;;;20231020160000;
MV29;M1;MG    231020P74.00;EquityOption;MG;Put;74.0000;;20231020;MG;OE;20230419;20231020;;;20231020160000;
MW29;M1;MG    231020C76.00;EquityOption;MG;Call;76.0000;;20231020;MG;OE;20230419;20231020;;;20231020160000;
MX29;M1;MG    231020P76.00;EquityOption;MG;Put;76.0000;;20231020;MG;OE;20230419;20231020;;;20231020160000;
MY29;M1;MG    231020C78.00;EquityOption;MG;Call;78.0000;;20231020;MG;OE;20230419;20231020;;;20231020160000;
MZ29;M1;MG    231020P78.00;EquityOption;MG;Put;78.0000;;20231020;MG;OE;20230419;20231020;;;20231020160000;
M039;M1;MG    231020C80.00;EquityOption;MG;Call;80.0000;;20231020;MG;OE;20230419;20231020;;;20231020160000;
M139;M1;MG    231020P80.00;EquityOption;MG;Put;80.0000;;20231020;MG;OE;20230419;20231020;;;20231020160000;
M239;M1;MG    231020C84.00;EquityOption;MG;Call;84.0000;;20231020;MG;OE;20230419;20231020;;;20231020160000;
M339;M1;MG    231020P84.00;EquityOption;MG;Put;84.0000;;20231020;MG;OE;20230419;20231020;;;20231020160000;
M439;M1;MG    231020C72.00;EquityOption;MG;Call;72.0000;;20231020;MG;OE;20230419;20231020;;;20231020160000;
M539;M1;MG    231020P72.00;EquityOption;MG;Put;72.0000;;20231020;MG;OE;20230419;20231020;;;20231020160000;
M639;M1;MG    231020C70.00;EquityOption;MG;Call;70.0000;;20231020;MG;OE;20230419;20231020;;;20231020160000;
M739;M1;MG    231020P70.00;EquityOption;MG;Put;70.0000;;20231020;MG;OE;20230419;20231020;;;20231020160000;
M839;M1;MG    231020C68.00;EquityOption;MG;Call;68.0000;;20231020;MG;OE;20230419;20231020;;;20231020160000;
M939;M1;MG    231020P68.00;EquityOption;MG;Put;68.0000;;20231020;MG;OE;20230419;20231020;;;20231020160000;
MA39;M1;MG    231020C64.00;EquityOption;MG;Call;64.0000;;20231020;MG;OE;20230419;20231020;;;20231020160000;
MB39;M1;MG    231020P64.00;EquityOption;MG;Put;64.0000;;20231020;MG;OE;20230419;20231020;;;20231020160000;
AJNE;N0;NA    230428C106.00;EquityOption;NA;Call;106.0000;;20230428;NA;OE;20230419;20230428;;;20230428160000;
AKNE;N0;NA    230428P106.00;EquityOption;NA;Put;106.0000;;20230428;NA;OE;20230419;20230428;;;20230428160000;
ALNE;N0;NA    230505C106.00;EquityOption;NA;Call;106.0000;;20230505;NA;OE;20230419;20230505;;;20230505160000;
AMNE;N0;NA    230505P106.00;EquityOption;NA;Put;106.0000;;20230505;NA;OE;20230419;20230505;;;20230505160000;
ANNE;N0;NA    230512C106.00;EquityOption;NA;Call;106.0000;;20230512;NA;OE;20230419;20230512;;;20230512160000;
AONE;N0;NA    230512P106.00;EquityOption;NA;Put;106.0000;;20230512;NA;OE;20230419;20230512;;;20230512160000;
APNE;N0;NA    231020C98.00;EquityOption;NA;Call;98.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
AQNE;N0;NA    231020P98.00;EquityOption;NA;Put;98.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
ARNE;N0;NA    231020C100.00;EquityOption;NA;Call;100.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
ASNE;N0;NA    231020P100.00;EquityOption;NA;Put;100.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
ATNE;N0;NA    231020C105.00;EquityOption;NA;Call;105.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
AUNE;N0;NA    231020P105.00;EquityOption;NA;Put;105.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
AVNE;N0;NA    231020C110.00;EquityOption;NA;Call;110.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
AWNE;N0;NA    231020P110.00;EquityOption;NA;Put;110.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
AXNE;N0;NA    231020C115.00;EquityOption;NA;Call;115.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
AYNE;N0;NA    231020P115.00;EquityOption;NA;Put;115.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
AZNE;N0;NA    231020C120.00;EquityOption;NA;Call;120.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
A0OE;N0;NA    231020P120.00;EquityOption;NA;Put;120.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
A1OE;N0;NA    231020C96.00;EquityOption;NA;Call;96.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
A2OE;N0;NA    231020P96.00;EquityOption;NA;Put;96.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
A3OE;N0;NA    231020C94.00;EquityOption;NA;Call;94.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
A4OE;N0;NA    231020P94.00;EquityOption;NA;Put;94.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
A5OE;N0;NA    231020C92.00;EquityOption;NA;Call;92.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
A6OE;N0;NA    231020P92.00;EquityOption;NA;Put;92.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
A7OE;N0;NA    231020C90.00;EquityOption;NA;Call;90.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
A8OE;N0;NA    231020P90.00;EquityOption;NA;Put;90.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
A9OE;N0;NA    231020C88.00;EquityOption;NA;Call;88.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
AAOE;N0;NA    231020P88.00;EquityOption;NA;Put;88.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
ABOE;N0;NA    231020C86.00;EquityOption;NA;Call;86.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
ACOE;N0;NA    231020P86.00;EquityOption;NA;Put;86.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
ADOE;N0;NA    231020C84.00;EquityOption;NA;Call;84.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
AEOE;N0;NA    231020P84.00;EquityOption;NA;Put;84.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
AFOE;N0;NA    231020C82.00;EquityOption;NA;Call;82.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
AGOE;N0;NA    231020P82.00;EquityOption;NA;Put;82.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
AHOE;N0;NA    231020C80.00;EquityOption;NA;Call;80.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
AIOE;N0;NA    231020P80.00;EquityOption;NA;Put;80.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
AJOE;N0;NA    231020C78.00;EquityOption;NA;Call;78.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
AKOE;N0;NA    231020P78.00;EquityOption;NA;Put;78.0000;;20231020;NA;OE;20230419;20231020;;;20231020160000;
MKD2;P7;POW   231020C35.00;EquityOption;POW;Call;35.0000;;20231020;POW;OE;20230419;20231020;;;20231020160000;
MLD2;P7;POW   231020P35.00;EquityOption;POW;Put;35.0000;;20231020;POW;OE;20230419;20231020;;;20231020160000;
MMD2;P7;POW   231020C36.00;EquityOption;POW;Call;36.0000;;20231020;POW;OE;20230419;20231020;;;20231020160000;
MND2;P7;POW   231020P36.00;EquityOption;POW;Put;36.0000;;20231020;POW;OE;20230419;20231020;;;20231020160000;
MOD2;P7;POW   231020C37.00;EquityOption;POW;Call;37.0000;;20231020;POW;OE;20230419;20231020;;;20231020160000;
MPD2;P7;POW   231020P37.00;EquityOption;POW;Put;37.0000;;20231020;POW;OE;20230419;20231020;;;20231020160000;
MQD2;P7;POW   231020C38.00;EquityOption;POW;Call;38.0000;;20231020;POW;OE;20230419;20231020;;;20231020160000;
MRD2;P7;POW   231020P38.00;EquityOption;POW;Put;38.0000;;20231020;POW;OE;20230419;20231020;;;20231020160000;
MSD2;P7;POW   231020C39.00;EquityOption;POW;Call;39.0000;;20231020;POW;OE;20230419;20231020;;;20231020160000;
MTD2;P7;POW   231020P39.00;EquityOption;POW;Put;39.0000;;20231020;POW;OE;20230419;20231020;;;20231020160000;
MUD2;P7;POW   231020C34.00;EquityOption;POW;Call;34.0000;;20231020;POW;OE;20230419;20231020;;;20231020160000;
MVD2;P7;POW   231020P34.00;EquityOption;POW;Put;34.0000;;20231020;POW;OE;20230419;20231020;;;20231020160000;
MWD2;P7;POW   231020C33.00;EquityOption;POW;Call;33.0000;;20231020;POW;OE;20230419;20231020;;;20231020160000;
MXD2;P7;POW   231020P33.00;EquityOption;POW;Put;33.0000;;20231020;POW;OE;20230419;20231020;;;20231020160000;
MYD2;P7;POW   231020C32.00;EquityOption;POW;Call;32.0000;;20231020;POW;OE;20230419;20231020;;;20231020160000;
MZD2;P7;POW   231020P32.00;EquityOption;POW;Put;32.0000;;20231020;POW;OE;20230419;20231020;;;20231020160000;
M0E2;P7;POW   231020C31.00;EquityOption;POW;Call;31.0000;;20231020;POW;OE;20230419;20231020;;;20231020160000;
M1E2;P7;POW   231020P31.00;EquityOption;POW;Put;31.0000;;20231020;POW;OE;20230419;20231020;;;20231020160000;
A4ME;Q0;ABX   231020C26.00;EquityOption;ABX;Call;26.0000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
A5ME;Q0;ABX   231020P26.00;EquityOption;ABX;Put;26.0000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
A6ME;Q0;ABX   231020C27.00;EquityOption;ABX;Call;27.0000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
A7ME;Q0;ABX   231020P27.00;EquityOption;ABX;Put;27.0000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
A8ME;Q0;ABX   231020C28.00;EquityOption;ABX;Call;28.0000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
A9ME;Q0;ABX   231020P28.00;EquityOption;ABX;Put;28.0000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
AAME;Q0;ABX   231020C29.00;EquityOption;ABX;Call;29.0000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
ABME;Q0;ABX   231020P29.00;EquityOption;ABX;Put;29.0000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
ACME;Q0;ABX   231020C30.00;EquityOption;ABX;Call;30.0000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
ADME;Q0;ABX   231020P30.00;EquityOption;ABX;Put;30.0000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
AEME;Q0;ABX   231020C31.00;EquityOption;ABX;Call;31.0000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
AFME;Q0;ABX   231020P31.00;EquityOption;ABX;Put;31.0000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
AGME;Q0;ABX   231020C25.00;EquityOption;ABX;Call;25.0000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
AHME;Q0;ABX   231020P25.00;EquityOption;ABX;Put;25.0000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
AIME;Q0;ABX   231020C24.50;EquityOption;ABX;Call;24.5000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
AJME;Q0;ABX   231020P24.50;EquityOption;ABX;Put;24.5000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
AKME;Q0;ABX   231020C24.00;EquityOption;ABX;Call;24.0000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
ALME;Q0;ABX   231020P24.00;EquityOption;ABX;Put;24.0000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
AMME;Q0;ABX   231020C23.50;EquityOption;ABX;Call;23.5000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
ANME;Q0;ABX   231020P23.50;EquityOption;ABX;Put;23.5000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
AOME;Q0;ABX   231020C23.00;EquityOption;ABX;Call;23.0000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
APME;Q0;ABX   231020P23.00;EquityOption;ABX;Put;23.0000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
AQME;Q0;ABX   231020C22.50;EquityOption;ABX;Call;22.5000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
ARME;Q0;ABX   231020P22.50;EquityOption;ABX;Put;22.5000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
ASME;Q0;ABX   231020C22.00;EquityOption;ABX;Call;22.0000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
ATME;Q0;ABX   231020P22.00;EquityOption;ABX;Put;22.0000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
AUME;Q0;ABX   231020C21.50;EquityOption;ABX;Call;21.5000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
AVME;Q0;ABX   231020P21.50;EquityOption;ABX;Put;21.5000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
AWME;Q0;ABX   231020C21.00;EquityOption;ABX;Call;21.0000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
AXME;Q0;ABX   231020P21.00;EquityOption;ABX;Put;21.0000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
AYME;Q0;ABX   231020C20.50;EquityOption;ABX;Call;20.5000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
AZME;Q0;ABX   231020P20.50;EquityOption;ABX;Put;20.5000;;20231020;ABX;OE;20230419;20231020;;;20231020160000;
MZB2;S7;SNC   231020C32.00;EquityOption;SNC;Call;32.0000;;20231020;SNC;OE;20230419;20231020;;;20231020160000;
M0C2;S7;SNC   231020P32.00;EquityOption;SNC;Put;32.0000;;20231020;SNC;OE;20230419;20231020;;;20231020160000;
M1C2;S7;SNC   231020C33.00;EquityOption;SNC;Call;33.0000;;20231020;SNC;OE;20230419;20231020;;;20231020160000;
M2C2;S7;SNC   231020P33.00;EquityOption;SNC;Put;33.0000;;20231020;SNC;OE;20230419;20231020;;;20231020160000;
M3C2;S7;SNC   231020C34.00;EquityOption;SNC;Call;34.0000;;20231020;SNC;OE;20230419;20231020;;;20231020160000;
M4C2;S7;SNC   231020P34.00;EquityOption;SNC;Put;34.0000;;20231020;SNC;OE;20230419;20231020;;;20231020160000;
M5C2;S7;SNC   231020C35.00;EquityOption;SNC;Call;35.0000;;20231020;SNC;OE;20230419;20231020;;;20231020160000;
M6C2;S7;SNC   231020P35.00;EquityOption;SNC;Put;35.0000;;20231020;SNC;OE;20230419;20231020;;;20231020160000;
M7C2;S7;SNC   231020C36.00;EquityOption;SNC;Call;36.0000;;20231020;SNC;OE;20230419;20231020;;;20231020160000;
M8C2;S7;SNC   231020P36.00;EquityOption;SNC;Put;36.0000;;20231020;SNC;OE;20230419;20231020;;;20231020160000;
M9C2;S7;SNC   231020C31.00;EquityOption;SNC;Call;31.0000;;20231020;SNC;OE;20230419;20231020;;;20231020160000;
MAC2;S7;SNC   231020P31.00;EquityOption;SNC;Put;31.0000;;20231020;SNC;OE;20230419;20231020;;;20231020160000;
MBC2;S7;SNC   231020C30.00;EquityOption;SNC;Call;30.0000;;20231020;SNC;OE;20230419;20231020;;;20231020160000;
MCC2;S7;SNC   231020P30.00;EquityOption;SNC;Put;30.0000;;20231020;SNC;OE;20230419;20231020;;;20231020160000;
MDC2;S7;SNC   231020C29.00;EquityOption;SNC;Call;29.0000;;20231020;SNC;OE;20230419;20231020;;;20231020160000;
MEC2;S7;SNC   231020P29.00;EquityOption;SNC;Put;29.0000;;20231020;SNC;OE;20230419;20231020;;;20231020160000;
