InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MO0L;JS;SHOP  231215P46.00;EquityOption;SHOP;Put;46.0000;;20231215;SHOP;OE;20221215;20231215;;;20231215160000;
MES0;KW;HWX   230616C6.75;EquityOption;HWX;Call;6.7500;;20230616;HWX;OE;20221215;20230616;;;20230616160000;
MFS0;KW;HWX   230616P6.75;EquityOption;HWX;Put;6.7500;;20230616;HWX;OE;20221215;20230616;;;20230616160000;
M6S1;NF;NFI   230120C7.75;EquityOption;NFI;Call;7.7500;;20230120;NFI;OE;20221215;20230120;;;20230120160000;
M7S1;NF;NFI   230120P7.75;EquityOption;NFI;Put;7.7500;;20230120;NFI;OE;20221215;20230120;;;20230120160000;
M8S1;NF;NFI   230217C7.75;EquityOption;NFI;Call;7.7500;;20230217;NFI;OE;20221215;20230217;;;20230217160000;
M9S1;NF;NFI   230217P7.75;EquityOption;NFI;Put;7.7500;;20230217;NFI;OE;20221215;20230217;;;20230217160000;
MAS1;NF;NFI   230317C7.75;EquityOption;NFI;Call;7.7500;;20230317;NFI;OE;20221215;20230317;;;20230317160000;
MBS1;NF;NFI   230317P7.75;EquityOption;NFI;Put;7.7500;;20230317;NFI;OE;20221215;20230317;;;20230317160000;
MCS1;NF;NFI   230421C7.75;EquityOption;NFI;Call;7.7500;;20230421;NFI;OE;20221215;20230421;;;20230421160000;
MDS1;NF;NFI   230421P7.75;EquityOption;NFI;Put;7.7500;;20230421;NFI;OE;20221215;20230421;;;20230421160000;
MES1;NF;NFI   230519C7.75;EquityOption;NFI;Call;7.7500;;20230519;NFI;OE;20221215;20230519;;;20230519160000;
MFS1;NF;NFI   230519P7.75;EquityOption;NFI;Put;7.7500;;20230519;NFI;OE;20221215;20230519;;;20230519160000;
MGS1;NF;NFI   230616C7.75;EquityOption;NFI;Call;7.7500;;20230616;NFI;OE;20221215;20230616;;;20230616160000;
MHS1;NF;NFI   230616P7.75;EquityOption;NFI;Put;7.7500;;20230616;NFI;OE;20221215;20230616;;;20230616160000;
MIS1;NF;NFI   230616C7.50;EquityOption;NFI;Call;7.5000;;20230616;NFI;OE;20221215;20230616;;;20230616160000;
MJS1;NF;NFI   230616P7.50;EquityOption;NFI;Put;7.5000;;20230616;NFI;OE;20221215;20230616;;;20230616160000;
MKS1;NF;NFI   230915C7.50;EquityOption;NFI;Call;7.5000;;20230915;NFI;OE;20221215;20230915;;;20230915160000;
MLS1;NF;NFI   230915P7.50;EquityOption;NFI;Put;7.5000;;20230915;NFI;OE;20221215;20230915;;;20230915160000;
MMS1;NF;NFI   231215C7.50;EquityOption;NFI;Call;7.5000;;20231215;NFI;OE;20221215;20231215;;;20231215160000;
MNS1;NF;NFI   231215P7.50;EquityOption;NFI;Put;7.5000;;20231215;NFI;OE;20221215;20231215;;;20231215160000;
MWR1;NX;ACO   230616C41.00;EquityOption;ACO;Call;41.0000;;20230616;ACO.X;OE;20221215;20230616;;;20230616160000;
MXR1;NX;ACO   230616P41.00;EquityOption;ACO;Put;41.0000;;20230616;ACO.X;OE;20221215;20230616;;;20230616160000;
MGQ1;R8;RBA   230616C88.00;EquityOption;RBA;Call;88.0000;;20230616;RBA;OE;20221215;20230616;;;20230616160000;
MHQ1;R8;RBA   230616P88.00;EquityOption;RBA;Put;88.0000;;20230616;RBA;OE;20221215;20230616;;;20230616160000;
MGH1;U5;TFII  231215C170.00;EquityOption;TFII;Call;170.0000;;20231215;TFII;OE;20221215;20231215;;;20231215160000;
MHH1;U5;TFII  231215P170.00;EquityOption;TFII;Put;170.0000;;20231215;TFII;OE;20221215;20231215;;;20231215160000;
MK21;V8;SPB   230616C9.25;EquityOption;SPB;Call;9.2500;;20230616;SPB;OE;20221215;20230616;;;20230616160000;
ML21;V8;SPB   230616P9.25;EquityOption;SPB;Put;9.2500;;20230616;SPB;OE;20221215;20230616;;;20230616160000;
MGC1;VF;INE   230616C18.50;EquityOption;INE;Call;18.5000;;20230616;INE;OE;20221215;20230616;;;20230616160000;
MHC1;VF;INE   230616P18.50;EquityOption;INE;Put;18.5000;;20230616;INE;OE;20221215;20230616;;;20230616160000;
MMG1;ZB;ZLB   230616C39.50;EquityOption;ZLB;Call;39.5000;;20230616;ZLB;OA;20221215;20230616;;;20230616160000;
MNG1;ZB;ZLB   230616P39.50;EquityOption;ZLB;Put;39.5000;;20230616;ZLB;OA;20221215;20230616;;;20230616160000;
MOV1;H7;HGD   230616C6.75;EquityOption;HGD;Call;6.7500;;20230616;HGD;OA;20221215;20230616;;;20230616160000;
MPV1;H7;HGD   230616P6.75;EquityOption;HGD;Put;6.7500;;20230616;HGD;OA;20221215;20230616;;;20230616160000;
MW52;H8;HGU   231215C10.00;EquityOption;HGU;Call;10.0000;;20231215;HGU;OA;20221215;20231215;;;20231215160000;
MX52;H8;HGU   231215P10.00;EquityOption;HGU;Put;10.0000;;20231215;HGU;OA;20221215;20231215;;;20231215160000;
MQM8;72;TOU   230616C58.00;EquityOption;TOU;Call;58.0000;;20230616;TOU;OE;20221215;20230616;;;20230616160000;
MRM8;72;TOU   230616P58.00;EquityOption;TOU;Put;58.0000;;20230616;TOU;OE;20221215;20230616;;;20230616160000;
A1CD;B0;BCE   221223C58.00;EquityOption;BCE;Call;58.0000;;20221223;BCE;OE;20221215;20221223;;;20221223160000;
A2CD;B0;BCE   221223P58.00;EquityOption;BCE;Put;58.0000;;20221223;BCE;OE;20221215;20221223;;;20221223160000;
A3CD;B0;BCE   221230C58.00;EquityOption;BCE;Call;58.0000;;20221230;BCE;OE;20221215;20221230;;;20221230160000;
A4CD;B0;BCE   221230P58.00;EquityOption;BCE;Put;58.0000;;20221230;BCE;OE;20221215;20221230;;;20221230160000;
A5CD;B0;BCE   230106C58.00;EquityOption;BCE;Call;58.0000;;20230106;BCE;OE;20221215;20230106;;;20230106160000;
A6CD;B0;BCE   230106P58.00;EquityOption;BCE;Put;58.0000;;20230106;BCE;OE;20221215;20230106;;;20230106160000;
AFZF;T0;TD    221223C84.00;EquityOption;TD;Call;84.0000;;20221223;TD;OE;20221215;20221223;;;20221223160000;
AGZF;T0;TD    221223P84.00;EquityOption;TD;Put;84.0000;;20221223;TD;OE;20221215;20221223;;;20221223160000;
AHZF;T0;TD    221230C84.00;EquityOption;TD;Call;84.0000;;20221230;TD;OE;20221215;20221230;;;20221230160000;
AIZF;T0;TD    221230P84.00;EquityOption;TD;Put;84.0000;;20221230;TD;OE;20221215;20221230;;;20221230160000;
AJZF;T0;TD    230106C84.00;EquityOption;TD;Call;84.0000;;20230106;TD;OE;20221215;20230106;;;20230106160000;
AKZF;T0;TD    230106P84.00;EquityOption;TD;Put;84.0000;;20230106;TD;OE;20221215;20230106;;;20230106160000;
AGQC;T5;TRP   221223C53.00;EquityOption;TRP;Call;53.0000;;20221223;TRP;OE;20221215;20221223;;;20221223160000;
AHQC;T5;TRP   221223P53.00;EquityOption;TRP;Put;53.0000;;20221223;TRP;OE;20221215;20221223;;;20221223160000;
AIQC;T5;TRP   221230C53.00;EquityOption;TRP;Call;53.0000;;20221230;TRP;OE;20221215;20221230;;;20221230160000;
AJQC;T5;TRP   221230P53.00;EquityOption;TRP;Put;53.0000;;20221230;TRP;OE;20221215;20221230;;;20221230160000;
AKQC;T5;TRP   230106C53.00;EquityOption;TRP;Call;53.0000;;20230106;TRP;OE;20221215;20230106;;;20230106160000;
ALQC;T5;TRP   230106P53.00;EquityOption;TRP;Put;53.0000;;20230106;TRP;OE;20221215;20230106;;;20230106160000;
AMQC;T5;TRP   230616C45.00;EquityOption;TRP;Call;45.0000;;20230616;TRP;OE;20221215;20230616;;;20230616160000;
ANQC;T5;TRP   230616P45.00;EquityOption;TRP;Put;45.0000;;20230616;TRP;OE;20221215;20230616;;;20230616160000;
AOQC;T5;TRP   231215C48.00;EquityOption;TRP;Call;48.0000;;20231215;TRP;OE;20221215;20231215;;;20231215160000;
APQC;T5;TRP   231215P48.00;EquityOption;TRP;Put;48.0000;;20231215;TRP;OE;20221215;20231215;;;20231215160000;
AQQC;T5;TRP   231215C46.00;EquityOption;TRP;Call;46.0000;;20231215;TRP;OE;20221215;20231215;;;20231215160000;
ARQC;T5;TRP   231215P46.00;EquityOption;TRP;Put;46.0000;;20231215;TRP;OE;20221215;20231215;;;20231215160000;
ARQ3;V7;SSRM  230616C19.50;EquityOption;SSRM;Call;19.5000;;20230616;SSRM;OE;20221215;20230616;;;20230616160000;
ASQ3;V7;SSRM  230616P19.50;EquityOption;SSRM;Put;19.5000;;20230616;SSRM;OE;20221215;20230616;;;20230616160000;
MG51;6G;VGCX  230616C6.75;EquityOption;VGCX;Call;6.7500;;20230616;VGCX;OE;20221215;20230616;;;20230616160000;
MH51;6G;VGCX  230616P6.75;EquityOption;VGCX;Put;6.7500;;20230616;VGCX;OE;20221215;20230616;;;20230616160000;
M6N2;93;MAXR  231215C28.00;EquityOption;MAXR;Call;28.0000;;20231215;MAXR;OE;20221215;20231215;;;20231215160000;
M7N2;93;MAXR  231215P28.00;EquityOption;MAXR;Put;28.0000;;20231215;MAXR;OE;20221215;20231215;;;20231215160000;
MQC0;A7;ATS   230616C52.00;EquityOption;ATS;Call;52.0000;;20230616;ATS;OE;20221215;20230616;;;20230616160000;
MRC0;A7;ATS   230616P52.00;EquityOption;ATS;Put;52.0000;;20230616;ATS;OE;20221215;20230616;;;20230616160000;
MSC0;A7;ATS   231215C60.00;EquityOption;ATS;Call;60.0000;;20231215;ATS;OE;20221215;20231215;;;20231215160000;
MTC0;A7;ATS   231215P60.00;EquityOption;ATS;Put;60.0000;;20231215;ATS;OE;20221215;20231215;;;20231215160000;
MID4;D4;DOL   230616C92.00;EquityOption;DOL;Call;92.0000;;20230616;DOL;OE;20221215;20230616;;;20230616160000;
MJD4;D4;DOL   230616P92.00;EquityOption;DOL;Put;92.0000;;20230616;DOL;OE;20221215;20230616;;;20230616160000;
M0Y1;EB;WTE   231215C25.00;EquityOption;WTE;Call;25.0000;;20231215;WTE;OE;20221215;20231215;;;20231215160000;
M1Y1;EB;WTE   231215P25.00;EquityOption;WTE;Put;25.0000;;20231215;WTE;OE;20221215;20231215;;;20231215160000;
M2Y1;EB;WTE   231215C18.00;EquityOption;WTE;Call;18.0000;;20231215;WTE;OE;20221215;20231215;;;20231215160000;
M3Y1;EB;WTE   231215P18.00;EquityOption;WTE;Put;18.0000;;20231215;WTE;OE;20221215;20231215;;;20231215160000;
AB64;F7;FNV   231215C170.00;EquityOption;FNV;Call;170.0000;;20231215;FNV;OE;20221215;20231215;;;20231215160000;
AC64;F7;FNV   231215P170.00;EquityOption;FNV;Put;170.0000;;20231215;FNV;OE;20221215;20231215;;;20231215160000;
MXL1;I3;IAG   231215C65.00;EquityOption;IAG;Call;65.0000;;20231215;IAG;OE;20221215;20231215;;;20231215160000;
MYL1;I3;IAG   231215P65.00;EquityOption;IAG;Put;65.0000;;20231215;IAG;OE;20221215;20231215;;;20231215160000;
MG22;KX;KXS   230616C135.00;EquityOption;KXS;Call;135.0000;;20230616;KXS;OE;20221215;20230616;;;20230616160000;
MH22;KX;KXS   230616P135.00;EquityOption;KXS;Put;135.0000;;20230616;KXS;OE;20221215;20230616;;;20230616160000;
MWW2;L4;SEA   230616C14.50;EquityOption;SEA;Call;14.5000;;20230616;SEA;OE;20221215;20230616;;;20230616160000;
MXW2;L4;SEA   230616P14.50;EquityOption;SEA;Put;14.5000;;20230616;SEA;OE;20221215;20230616;;;20230616160000;
MW92;M9;MX    230616C47.00;EquityOption;MX;Call;47.0000;;20230616;MX;OE;20221215;20230616;;;20230616160000;
MX92;M9;MX    230616P47.00;EquityOption;MX;Put;47.0000;;20230616;MX;OE;20221215;20230616;;;20230616160000;
MY92;M9;MX    231215C46.00;EquityOption;MX;Call;46.0000;;20231215;MX;OE;20221215;20231215;;;20231215160000;
MZ92;M9;MX    231215P46.00;EquityOption;MX;Put;46.0000;;20231215;MX;OE;20221215;20231215;;;20231215160000;
MQJ1;RE;REAL  231215C2.00;EquityOption;REAL;Call;2.0000;;20231215;REAL;OE;20221215;20231215;;;20231215160000;
MRJ1;RE;REAL  231215P2.00;EquityOption;REAL;Put;2.0000;;20231215;REAL;OE;20221215;20231215;;;20231215160000;
M6P1;UN;UNS   230616C47.00;EquityOption;UNS;Call;47.0000;;20230616;UNS;OE;20221215;20230616;;;20230616160000;
M7P1;UN;UNS   230616P47.00;EquityOption;UNS;Put;47.0000;;20230616;UNS;OE;20221215;20230616;;;20230616160000;
M899;80;ZEB   230519C33.00;EquityOption;ZEB;Call;33.0000;;20230519;ZEB;OA;20221215;20230519;;;20230519160000;
M999;80;ZEB   230519P33.00;EquityOption;ZEB;Put;33.0000;;20230519;ZEB;OA;20221215;20230519;;;20230519160000;
MA99;80;ZEB   230616C33.00;EquityOption;ZEB;Call;33.0000;;20230616;ZEB;OA;20221215;20230616;;;20230616160000;
MB99;80;ZEB   230616P33.00;EquityOption;ZEB;Put;33.0000;;20230616;ZEB;OA;20221215;20230616;;;20230616160000;
MI62;QW;XSU   230616C35.00;EquityOption;XSU;Call;35.0000;;20230616;XSU;OA;20221215;20230616;;;20230616160000;
MJ62;QW;XSU   230616P35.00;EquityOption;XSU;Put;35.0000;;20230616;XSU;OA;20221215;20230616;;;20230616160000;
MWC3;X2;XFN   230519C43.75;EquityOption;XFN;Call;43.7500;;20230519;XFN;OA;20221215;20230519;;;20230519160000;
MXC3;X2;XFN   230519P43.75;EquityOption;XFN;Put;43.7500;;20230519;XFN;OA;20221215;20230519;;;20230519160000;
MYC3;X2;XFN   230616C43.75;EquityOption;XFN;Call;43.7500;;20230616;XFN;OA;20221215;20230616;;;20230616160000;
MZC3;X2;XFN   230616P43.75;EquityOption;XFN;Put;43.7500;;20230616;XFN;OA;20221215;20230616;;;20230616160000;
M0D3;X2;XFN   231215C38.00;EquityOption;XFN;Call;38.0000;;20231215;XFN;OA;20221215;20231215;;;20231215160000;
M1D3;X2;XFN   231215P38.00;EquityOption;XFN;Put;38.0000;;20231215;XFN;OA;20221215;20231215;;;20231215160000;
A7N2;X9;XDV   230616C26.25;EquityOption;XDV;Call;26.2500;;20230616;XDV;OA;20221215;20230616;;;20230616160000;
A8N2;X9;XDV   230616P26.25;EquityOption;XDV;Put;26.2500;;20230616;XDV;OA;20221215;20230616;;;20230616160000;
MQ62;ZU;ZUB   230519C26.25;EquityOption;ZUB;Call;26.2500;;20230519;ZUB;OA;20221215;20230519;;;20230519160000;
MR62;ZU;ZUB   230519P26.25;EquityOption;ZUB;Put;26.2500;;20230519;ZUB;OA;20221215;20230519;;;20230519160000;
MS62;ZU;ZUB   230616C26.50;EquityOption;ZUB;Call;26.5000;;20230616;ZUB;OA;20221215;20230616;;;20230616160000;
MT62;ZU;ZUB   230616P26.50;EquityOption;ZUB;Put;26.5000;;20230616;ZUB;OA;20221215;20230616;;;20230616160000;
MU62;ZU;ZUB   230616C26.25;EquityOption;ZUB;Call;26.2500;;20230616;ZUB;OA;20221215;20230616;;;20230616160000;
MV62;ZU;ZUB   230616P26.25;EquityOption;ZUB;Put;26.2500;;20230616;ZUB;OA;20221215;20230616;;;20230616160000;
MO41;DB;HXT   231215C44.00;EquityOption;HXT;Call;44.0000;;20231215;HXT;OA;20221215;20231215;;;20231215160000;
MP41;DB;HXT   231215P44.00;EquityOption;HXT;Put;44.0000;;20231215;HXT;OA;20221215;20231215;;;20231215160000;
MQ41;DB;HXT   231215C40.00;EquityOption;HXT;Call;40.0000;;20231215;HXT;OA;20221215;20231215;;;20231215160000;
MR41;DB;HXT   231215P40.00;EquityOption;HXT;Put;40.0000;;20231215;HXT;OA;20221215;20231215;;;20231215160000;
MWY2;J4;HNU   230616C11.50;EquityOption;HNU;Call;11.5000;;20230616;HNU;OA;20221215;20230616;;;20230616160000;
MXY2;J4;HNU   230616P11.50;EquityOption;HNU;Put;11.5000;;20230616;HNU;OA;20221215;20230616;;;20230616160000;
MYY2;J4;HNU   230616C10.50;EquityOption;HNU;Call;10.5000;;20230616;HNU;OA;20221215;20230616;;;20230616160000;
MZY2;J4;HNU   230616P10.50;EquityOption;HNU;Put;10.5000;;20230616;HNU;OA;20221215;20230616;;;20230616160000;
M0Z2;J4;HNU   231215C9.50;EquityOption;HNU;Call;9.5000;;20231215;HNU;OA;20221215;20231215;;;20231215160000;
M1Z2;J4;HNU   231215P9.50;EquityOption;HNU;Put;9.5000;;20231215;HNU;OA;20221215;20231215;;;20231215160000;
M2Z2;J4;HNU   231215C9.00;EquityOption;HNU;Call;9.0000;;20231215;HNU;OA;20221215;20231215;;;20231215160000;
M3Z2;J4;HNU   231215P9.00;EquityOption;HNU;Put;9.0000;;20231215;HNU;OA;20221215;20231215;;;20231215160000;
MWT2;J5;HND   230317C16.50;EquityOption;HND;Call;16.5000;;20230317;HND;OA;20221215;20230317;;;20230317160000;
MXT2;J5;HND   230317P16.50;EquityOption;HND;Put;16.5000;;20230317;HND;OA;20221215;20230317;;;20230317160000;
MYT2;J5;HND   230317C17.00;EquityOption;HND;Call;17.0000;;20230317;HND;OA;20221215;20230317;;;20230317160000;
MZT2;J5;HND   230317P17.00;EquityOption;HND;Put;17.0000;;20230317;HND;OA;20221215;20230317;;;20230317160000;
M0U2;J5;HND   230317C17.50;EquityOption;HND;Call;17.5000;;20230317;HND;OA;20221215;20230317;;;20230317160000;
M1U2;J5;HND   230317P17.50;EquityOption;HND;Put;17.5000;;20230317;HND;OA;20221215;20230317;;;20230317160000;
M2U2;J5;HND   230317C18.00;EquityOption;HND;Call;18.0000;;20230317;HND;OA;20221215;20230317;;;20230317160000;
M3U2;J5;HND   230317P18.00;EquityOption;HND;Put;18.0000;;20230317;HND;OA;20221215;20230317;;;20230317160000;
MAV4;48;VET   230106C26.50;EquityOption;VET;Call;26.5000;;20230106;VET;OE;20221215;20230106;;;20230106160000;
MBV4;48;VET   230106P26.50;EquityOption;VET;Put;26.5000;;20230106;VET;OE;20221215;20230106;;;20230106160000;
MKO4;70;AQN   231215C8.50;EquityOption;AQN;Call;8.5000;;20231215;AQN;OE;20221215;20231215;;;20231215160000;
MLO4;70;AQN   231215P8.50;EquityOption;AQN;Put;8.5000;;20231215;AQN;OE;20221215;20231215;;;20231215160000;
ADKA;D2;CPG   230106C11.00;EquityOption;CPG;Call;11.0000;;20230106;CPG;OE;20221215;20230106;;;20230106160000;
AEKA;D2;CPG   230106P11.00;EquityOption;CPG;Put;11.0000;;20230106;CPG;OE;20221215;20230106;;;20230106160000;
AFKA;D2;CPG   230616C11.50;EquityOption;CPG;Call;11.5000;;20230616;CPG;OE;20221215;20230616;;;20230616160000;
AGKA;D2;CPG   230616P11.50;EquityOption;CPG;Put;11.5000;;20230616;CPG;OE;20221215;20230616;;;20230616160000;
MOL7;DZ;BHC   231215C13.00;EquityOption;BHC;Call;13.0000;;20231215;BHC;OE;20221215;20231215;;;20231215160000;
MPL7;DZ;BHC   231215P13.00;EquityOption;BHC;Put;13.0000;;20231215;BHC;OE;20221215;20231215;;;20231215160000;
MST6;F5;FTS   230421C68.00;EquityOption;FTS;Call;68.0000;;20230421;FTS;OE;20221215;20230421;;;20230421160000;
MTT6;F5;FTS   230421P68.00;EquityOption;FTS;Put;68.0000;;20230421;FTS;OE;20221215;20230421;;;20230421160000;
MUT6;F5;FTS   230519C68.00;EquityOption;FTS;Call;68.0000;;20230519;FTS;OE;20221215;20230519;;;20230519160000;
MVT6;F5;FTS   230519P68.00;EquityOption;FTS;Put;68.0000;;20230519;FTS;OE;20221215;20230519;;;20230519160000;
MWT6;F5;FTS   230616C68.00;EquityOption;FTS;Call;68.0000;;20230616;FTS;OE;20221215;20230616;;;20230616160000;
MXT6;F5;FTS   230616P68.00;EquityOption;FTS;Put;68.0000;;20230616;FTS;OE;20221215;20230616;;;20230616160000;
MSG1;L1;LUN   230120C10.00;EquityOption;LUN;Call;10.0000;;20230120;LUN;OE;20221215;20230120;;;20230120160000;
MTG1;L1;LUN   230120P10.00;EquityOption;LUN;Put;10.0000;;20230120;LUN;OE;20221215;20230120;;;20230120160000;
MUG1;L1;LUN   230217C10.00;EquityOption;LUN;Call;10.0000;;20230217;LUN;OE;20221215;20230217;;;20230217160000;
MVG1;L1;LUN   230217P10.00;EquityOption;LUN;Put;10.0000;;20230217;LUN;OE;20221215;20230217;;;20230217160000;
MWG1;L1;LUN   230421C10.00;EquityOption;LUN;Call;10.0000;;20230421;LUN;OE;20221215;20230421;;;20230421160000;
MXG1;L1;LUN   230421P10.00;EquityOption;LUN;Put;10.0000;;20230421;LUN;OE;20221215;20230421;;;20230421160000;
MYG1;L1;LUN   230519C10.00;EquityOption;LUN;Call;10.0000;;20230519;LUN;OE;20221215;20230519;;;20230519160000;
MZG1;L1;LUN   230519P10.00;EquityOption;LUN;Put;10.0000;;20230519;LUN;OE;20221215;20230519;;;20230519160000;
AL7E;N0;NA    221223C89.00;EquityOption;NA;Call;89.0000;;20221223;NA;OE;20221215;20221223;;;20221223160000;
AM7E;N0;NA    221223P89.00;EquityOption;NA;Put;89.0000;;20221223;NA;OE;20221215;20221223;;;20221223160000;
AN7E;N0;NA    221230C89.00;EquityOption;NA;Call;89.0000;;20221230;NA;OE;20221215;20221230;;;20221230160000;
AO7E;N0;NA    221230P89.00;EquityOption;NA;Put;89.0000;;20221230;NA;OE;20221215;20221230;;;20221230160000;
AP7E;N0;NA    230106C89.00;EquityOption;NA;Call;89.0000;;20230106;NA;OE;20221215;20230106;;;20230106160000;
AQ7E;N0;NA    230106P89.00;EquityOption;NA;Put;89.0000;;20230106;NA;OE;20221215;20230106;;;20230106160000;
M402;P7;POW   230616C29.00;EquityOption;POW;Call;29.0000;;20230616;POW;OE;20221215;20230616;;;20230616160000;
M502;P7;POW   230616P29.00;EquityOption;POW;Put;29.0000;;20230616;POW;OE;20221215;20230616;;;20230616160000;
M972;S7;SNC   231215C23.00;EquityOption;SNC;Call;23.0000;;20231215;SNC;OE;20221215;20231215;;;20231215160000;
MA72;S7;SNC   231215P23.00;EquityOption;SNC;Put;23.0000;;20231215;SNC;OE;20221215;20231215;;;20231215160000;
MB72;S7;SNC   231215C20.00;EquityOption;SNC;Call;20.0000;;20231215;SNC;OE;20221215;20231215;;;20231215160000;
MC72;S7;SNC   231215P20.00;EquityOption;SNC;Put;20.0000;;20231215;SNC;OE;20221215;20231215;;;20231215160000;
M8H1;24;TCL   230616C14.50;EquityOption;TCL;Call;14.5000;;20230616;TCL.A;OE;20221215;20230616;;;20230616160000;
M9H1;24;TCL   230616P14.50;EquityOption;TCL;Put;14.5000;;20230616;TCL.A;OE;20221215;20230616;;;20230616160000;
MAH1;24;TCL   231215C13.00;EquityOption;TCL;Call;13.0000;;20231215;TCL.A;OE;20221215;20231215;;;20231215160000;
MBH1;24;TCL   231215P13.00;EquityOption;TCL;Put;13.0000;;20231215;TCL.A;OE;20221215;20231215;;;20231215160000;
MCH1;24;TCL   231215C12.00;EquityOption;TCL;Call;12.0000;;20231215;TCL.A;OE;20221215;20231215;;;20231215160000;
MDH1;24;TCL   231215P12.00;EquityOption;TCL;Put;12.0000;;20231215;TCL.A;OE;20221215;20231215;;;20231215160000;
M042;61;MDI   230915C13.00;EquityOption;MDI;Call;13.0000;;20230915;MDI;OE;20221215;20230915;;;20230915160000;
M142;61;MDI   230915P13.00;EquityOption;MDI;Put;13.0000;;20230915;MDI;OE;20221215;20230915;;;20230915160000;
M242;61;MDI   231215C13.00;EquityOption;MDI;Call;13.0000;;20231215;MDI;OE;20221215;20231215;;;20231215160000;
M342;61;MDI   231215P13.00;EquityOption;MDI;Put;13.0000;;20231215;MDI;OE;20221215;20231215;;;20231215160000;
MC62;85;STN   231215C55.00;EquityOption;STN;Call;55.0000;;20231215;STN;OE;20221215;20231215;;;20231215160000;
MD62;85;STN   231215P55.00;EquityOption;STN;Put;55.0000;;20231215;STN;OE;20221215;20231215;;;20231215160000;
MG81;91;CF    230616C8.75;EquityOption;CF;Call;8.7500;;20230616;CF;OE;20221215;20230616;;;20230616160000;
MH81;91;CF    230616P8.75;EquityOption;CF;Put;8.7500;;20230616;CF;OE;20221215;20230616;;;20230616160000;
MYA0;AK;ASTL  230120C7.25;EquityOption;ASTL;Call;7.2500;;20230120;ASTL;OE;20221215;20230120;;;20230120160000;
MZA0;AK;ASTL  230120P7.25;EquityOption;ASTL;Put;7.2500;;20230120;ASTL;OE;20221215;20230120;;;20230120160000;
M0B0;AK;ASTL  230217C7.25;EquityOption;ASTL;Call;7.2500;;20230217;ASTL;OE;20221215;20230217;;;20230217160000;
M1B0;AK;ASTL  230217P7.25;EquityOption;ASTL;Put;7.2500;;20230217;ASTL;OE;20221215;20230217;;;20230217160000;
M2B0;AK;ASTL  230317C7.25;EquityOption;ASTL;Call;7.2500;;20230317;ASTL;OE;20221215;20230317;;;20230317160000;
M3B0;AK;ASTL  230317P7.25;EquityOption;ASTL;Put;7.2500;;20230317;ASTL;OE;20221215;20230317;;;20230317160000;
M4B0;AK;ASTL  230421C7.25;EquityOption;ASTL;Call;7.2500;;20230421;ASTL;OE;20221215;20230421;;;20230421160000;
M5B0;AK;ASTL  230421P7.25;EquityOption;ASTL;Put;7.2500;;20230421;ASTL;OE;20221215;20230421;;;20230421160000;
M6B0;AK;ASTL  230519C7.25;EquityOption;ASTL;Call;7.2500;;20230519;ASTL;OE;20221215;20230519;;;20230519160000;
M7B0;AK;ASTL  230519P7.25;EquityOption;ASTL;Put;7.2500;;20230519;ASTL;OE;20221215;20230519;;;20230519160000;
M8B0;AK;ASTL  230616C7.25;EquityOption;ASTL;Call;7.2500;;20230616;ASTL;OE;20221215;20230616;;;20230616160000;
M9B0;AK;ASTL  230616P7.25;EquityOption;ASTL;Put;7.2500;;20230616;ASTL;OE;20221215;20230616;;;20230616160000;
MGI1;AL;AIF   231215C65.00;EquityOption;AIF;Call;65.0000;;20231215;AIF;OE;20221215;20231215;;;20231215160000;
MHI1;AL;AIF   231215P65.00;EquityOption;AIF;Put;65.0000;;20231215;AIF;OE;20221215;20231215;;;20231215160000;
MEO1;AZ;ATZ   230421C45.00;EquityOption;ATZ;Call;45.0000;;20230421;ATZ;OE;20221215;20230421;;;20230421160000;
MFO1;AZ;ATZ   230421P45.00;EquityOption;ATZ;Put;45.0000;;20230421;ATZ;OE;20221215;20230421;;;20230421160000;
MGO1;AZ;ATZ   230519C45.00;EquityOption;ATZ;Call;45.0000;;20230519;ATZ;OE;20221215;20230519;;;20230519160000;
MHO1;AZ;ATZ   230519P45.00;EquityOption;ATZ;Put;45.0000;;20230519;ATZ;OE;20221215;20230519;;;20230519160000;
MIO1;AZ;ATZ   231215C44.00;EquityOption;ATZ;Call;44.0000;;20231215;ATZ;OE;20221215;20231215;;;20231215160000;
MJO1;AZ;ATZ   231215P44.00;EquityOption;ATZ;Put;44.0000;;20231215;ATZ;OE;20221215;20231215;;;20231215160000;
MKO1;AZ;ATZ   231215C40.00;EquityOption;ATZ;Call;40.0000;;20231215;ATZ;OE;20221215;20231215;;;20231215160000;
MLO1;AZ;ATZ   231215P40.00;EquityOption;ATZ;Put;40.0000;;20231215;ATZ;OE;20221215;20231215;;;20231215160000;
M8W1;BL;BLDP  230616C8.75;EquityOption;BLDP;Call;8.7500;;20230616;BLDP;OE;20221215;20230616;;;20230616160000;
M9W1;BL;BLDP  230616P8.75;EquityOption;BLDP;Put;8.7500;;20230616;BLDP;OE;20221215;20230616;;;20230616160000;
MAW1;BL;BLDP  231215C10.00;EquityOption;BLDP;Call;10.0000;;20231215;BLDP;OE;20221215;20231215;;;20231215160000;
