InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MTG0;B1;BCB   200117P14.00;EquityOption;BCB;Put;14.000;;20200117170000;BCB;OE;20190719;20200117;;;
AX12;J9;CFP   190920C13.00;EquityOption;CFP;Call;13.000;;20190920170000;CFP;OE;20190719;20190920;;;
AY12;J9;CFP   190920P13.00;EquityOption;CFP;Put;13.000;;20190920170000;CFP;OE;20190719;20190920;;;
MU75;JS;SHOP  190726C431.00;EquityOption;SHOP;Call;431.000;;20190726170000;SHOP;OE;20190719;20190726;;;
MV75;JS;SHOP  190726P431.00;EquityOption;SHOP;Put;431.000;;20190726170000;SHOP;OE;20190719;20190726;;;
MW75;JS;SHOP  190726C431.50;EquityOption;SHOP;Call;431.500;;20190726170000;SHOP;OE;20190719;20190726;;;
MX75;JS;SHOP  190726P431.50;EquityOption;SHOP;Put;431.500;;20190726170000;SHOP;OE;20190719;20190726;;;
MY75;JS;SHOP  190726C432.00;EquityOption;SHOP;Call;432.000;;20190726170000;SHOP;OE;20190719;20190726;;;
MZ75;JS;SHOP  190726P432.00;EquityOption;SHOP;Put;432.000;;20190726170000;SHOP;OE;20190719;20190726;;;
M085;JS;SHOP  190726C432.50;EquityOption;SHOP;Call;432.500;;20190726170000;SHOP;OE;20190719;20190726;;;
M185;JS;SHOP  190726P432.50;EquityOption;SHOP;Put;432.500;;20190726170000;SHOP;OE;20190719;20190726;;;
M285;JS;SHOP  190726C433.00;EquityOption;SHOP;Call;433.000;;20190726170000;SHOP;OE;20190719;20190726;;;
M385;JS;SHOP  190726P433.00;EquityOption;SHOP;Put;433.000;;20190726170000;SHOP;OE;20190719;20190726;;;
M485;JS;SHOP  190726C430.50;EquityOption;SHOP;Call;430.500;;20190726170000;SHOP;OE;20190719;20190726;;;
M585;JS;SHOP  190726P430.50;EquityOption;SHOP;Put;430.500;;20190726170000;SHOP;OE;20190719;20190726;;;
M685;JS;SHOP  190802C431.00;EquityOption;SHOP;Call;431.000;;20190802170000;SHOP;OE;20190719;20190802;;;
M785;JS;SHOP  190802P431.00;EquityOption;SHOP;Put;431.000;;20190802170000;SHOP;OE;20190719;20190802;;;
M885;JS;SHOP  190802C431.50;EquityOption;SHOP;Call;431.500;;20190802170000;SHOP;OE;20190719;20190802;;;
M985;JS;SHOP  190802P431.50;EquityOption;SHOP;Put;431.500;;20190802170000;SHOP;OE;20190719;20190802;;;
MA85;JS;SHOP  190802C432.00;EquityOption;SHOP;Call;432.000;;20190802170000;SHOP;OE;20190719;20190802;;;
MB85;JS;SHOP  190802P432.00;EquityOption;SHOP;Put;432.000;;20190802170000;SHOP;OE;20190719;20190802;;;
MC85;JS;SHOP  190802C432.50;EquityOption;SHOP;Call;432.500;;20190802170000;SHOP;OE;20190719;20190802;;;
MD85;JS;SHOP  190802P432.50;EquityOption;SHOP;Put;432.500;;20190802170000;SHOP;OE;20190719;20190802;;;
ME85;JS;SHOP  190802C433.00;EquityOption;SHOP;Call;433.000;;20190802170000;SHOP;OE;20190719;20190802;;;
MF85;JS;SHOP  190802P433.00;EquityOption;SHOP;Put;433.000;;20190802170000;SHOP;OE;20190719;20190802;;;
MG85;JS;SHOP  190802C430.50;EquityOption;SHOP;Call;430.500;;20190802170000;SHOP;OE;20190719;20190802;;;
MH85;JS;SHOP  190802P430.50;EquityOption;SHOP;Put;430.500;;20190802170000;SHOP;OE;20190719;20190802;;;
MI85;JS;SHOP  190809C431.00;EquityOption;SHOP;Call;431.000;;20190809170000;SHOP;OE;20190719;20190809;;;
MJ85;JS;SHOP  190809P431.00;EquityOption;SHOP;Put;431.000;;20190809170000;SHOP;OE;20190719;20190809;;;
MK85;JS;SHOP  190809C431.50;EquityOption;SHOP;Call;431.500;;20190809170000;SHOP;OE;20190719;20190809;;;
ML85;JS;SHOP  190809P431.50;EquityOption;SHOP;Put;431.500;;20190809170000;SHOP;OE;20190719;20190809;;;
MM85;JS;SHOP  190809C432.00;EquityOption;SHOP;Call;432.000;;20190809170000;SHOP;OE;20190719;20190809;;;
MN85;JS;SHOP  190809P432.00;EquityOption;SHOP;Put;432.000;;20190809170000;SHOP;OE;20190719;20190809;;;
MO85;JS;SHOP  190809C432.50;EquityOption;SHOP;Call;432.500;;20190809170000;SHOP;OE;20190719;20190809;;;
MP85;JS;SHOP  190809P432.50;EquityOption;SHOP;Put;432.500;;20190809170000;SHOP;OE;20190719;20190809;;;
MQ85;JS;SHOP  190809C433.00;EquityOption;SHOP;Call;433.000;;20190809170000;SHOP;OE;20190719;20190809;;;
MR85;JS;SHOP  190809P433.00;EquityOption;SHOP;Put;433.000;;20190809170000;SHOP;OE;20190719;20190809;;;
MS85;JS;SHOP  190809C430.50;EquityOption;SHOP;Call;430.500;;20190809170000;SHOP;OE;20190719;20190809;;;
MT85;JS;SHOP  190809P430.50;EquityOption;SHOP;Put;430.500;;20190809170000;SHOP;OE;20190719;20190809;;;
MU85;JS;SHOP  190809C430.00;EquityOption;SHOP;Call;430.000;;20190809170000;SHOP;OE;20190719;20190809;;;
MV85;JS;SHOP  190809P430.00;EquityOption;SHOP;Put;430.000;;20190809170000;SHOP;OE;20190719;20190809;;;
MW85;JS;SHOP  190809C429.50;EquityOption;SHOP;Call;429.500;;20190809170000;SHOP;OE;20190719;20190809;;;
MX85;JS;SHOP  190809P429.50;EquityOption;SHOP;Put;429.500;;20190809170000;SHOP;OE;20190719;20190809;;;
MY85;JS;SHOP  190809C429.00;EquityOption;SHOP;Call;429.000;;20190809170000;SHOP;OE;20190719;20190809;;;
MZ85;JS;SHOP  190809P429.00;EquityOption;SHOP;Put;429.000;;20190809170000;SHOP;OE;20190719;20190809;;;
MSE0;KM;KML   190920C14.00;EquityOption;KML;Call;14.000;;20190920170000;KML;OE;20190719;20190920;;;
MTE0;KM;KML   190920P14.00;EquityOption;KML;Put;14.000;;20190920170000;KML;OE;20190719;20190920;;;
MEB0;KS;OSK   190920C6.00;EquityOption;OSK;Call;6.000;;20190920170000;OSK;OE;20190719;20190920;;;
MFB0;KS;OSK   190920P6.00;EquityOption;OSK;Put;6.000;;20190920170000;OSK;OE;20190719;20190920;;;
MK60;MY;MTY   190920C60.00;EquityOption;MTY;Call;60.000;;20190920170000;MTY;OE;20190719;20190920;;;
ML60;MY;MTY   190920P60.00;EquityOption;MTY;Put;60.000;;20190920170000;MTY;OE;20190719;20190920;;;
MYF0;R8;RBA   190920C52.00;EquityOption;RBA;Call;52.000;;20190920170000;RBA;OE;20190719;20190920;;;
MZF0;R8;RBA   190920P52.00;EquityOption;RBA;Put;52.000;;20190920170000;RBA;OE;20190719;20190920;;;
M4E0;VB;CUF   190920C15.00;EquityOption;CUF;Call;15.000;;20190920170000;CUFu;OE;20190719;20190920;;;
M5E0;VB;CUF   190920P15.00;EquityOption;CUF;Put;15.000;;20190920170000;CUFu;OE;20190719;20190920;;;
MAH0;X6;X     190816C98.00;EquityOption;X;Call;98.000;;20190816170000;X;OE;20190719;20190816;;;
MBH0;X6;X     190816P98.00;EquityOption;X;Put;98.000;;20190816170000;X;OE;20190719;20190816;;;
MCH0;X6;X     190920C98.00;EquityOption;X;Call;98.000;;20190920170000;X;OE;20190719;20190920;;;
MDH0;X6;X     190920P98.00;EquityOption;X;Put;98.000;;20190920170000;X;OE;20190719;20190920;;;
M0M0;H8;HGU   190816C19.00;EquityOption;HGU;Call;19.000;;20190816170000;HGU;OE;20190719;20190816;;;
M1M0;H8;HGU   190816P19.00;EquityOption;HGU;Put;19.000;;20190816170000;HGU;OE;20190719;20190816;;;
M2M0;H8;HGU   190920C19.00;EquityOption;HGU;Call;19.000;;20190920170000;HGU;OE;20190719;20190920;;;
M3M0;H8;HGU   190920P19.00;EquityOption;HGU;Put;19.000;;20190920170000;HGU;OE;20190719;20190920;;;
M4M0;H8;HGU   191018C19.00;EquityOption;HGU;Call;19.000;;20191018170000;HGU;OE;20190719;20191018;;;
M5M0;H8;HGU   191018P19.00;EquityOption;HGU;Put;19.000;;20191018170000;HGU;OE;20190719;20191018;;;
M6M0;H8;HGU   191115C19.00;EquityOption;HGU;Call;19.000;;20191115170000;HGU;OE;20190719;20191115;;;
M7M0;H8;HGU   191115P19.00;EquityOption;HGU;Put;19.000;;20191115170000;HGU;OE;20190719;20191115;;;
M8M0;H8;HGU   191220C19.00;EquityOption;HGU;Call;19.000;;20191220170000;HGU;OE;20190719;20191220;;;
M9M0;H8;HGU   191220P19.00;EquityOption;HGU;Put;19.000;;20191220170000;HGU;OE;20190719;20191220;;;
MUU0;29;FR    190726C14.50;EquityOption;FR;Call;14.500;;20190726170000;FR;OE;20190719;20190726;;;
MVU0;29;FR    190726P14.50;EquityOption;FR;Put;14.500;;20190726170000;FR;OE;20190719;20190726;;;
MWU0;29;FR    190726C15.00;EquityOption;FR;Call;15.000;;20190726170000;FR;OE;20190719;20190726;;;
MXU0;29;FR    190726P15.00;EquityOption;FR;Put;15.000;;20190726170000;FR;OE;20190719;20190726;;;
MYU0;29;FR    190802C14.50;EquityOption;FR;Call;14.500;;20190802170000;FR;OE;20190719;20190802;;;
MZU0;29;FR    190802P14.50;EquityOption;FR;Put;14.500;;20190802170000;FR;OE;20190719;20190802;;;
M0V0;29;FR    190802C15.00;EquityOption;FR;Call;15.000;;20190802170000;FR;OE;20190719;20190802;;;
M1V0;29;FR    190802P15.00;EquityOption;FR;Put;15.000;;20190802170000;FR;OE;20190719;20190802;;;
M2V0;29;FR    190809C14.50;EquityOption;FR;Call;14.500;;20190809170000;FR;OE;20190719;20190809;;;
M3V0;29;FR    190809P14.50;EquityOption;FR;Put;14.500;;20190809170000;FR;OE;20190719;20190809;;;
M4V0;29;FR    190809C15.00;EquityOption;FR;Call;15.000;;20190809170000;FR;OE;20190719;20190809;;;
M5V0;29;FR    190809P15.00;EquityOption;FR;Put;15.000;;20190809170000;FR;OE;20190719;20190809;;;
M6V0;29;FR    190816C15.00;EquityOption;FR;Call;15.000;;20190816170000;FR;OE;20190719;20190816;;;
M7V0;29;FR    190816P15.00;EquityOption;FR;Put;15.000;;20190816170000;FR;OE;20190719;20190816;;;
M8V0;29;FR    190920C15.00;EquityOption;FR;Call;15.000;;20190920170000;FR;OE;20190719;20190920;;;
M9V0;29;FR    190920P15.00;EquityOption;FR;Put;15.000;;20190920170000;FR;OE;20190719;20190920;;;
MAV0;29;FR    191018C15.00;EquityOption;FR;Call;15.000;;20191018170000;FR;OE;20190719;20191018;;;
MBV0;29;FR    191018P15.00;EquityOption;FR;Put;15.000;;20191018170000;FR;OE;20190719;20191018;;;
MCV0;29;FR    200117C15.00;EquityOption;FR;Call;15.000;;20200117170000;FR;OE;20190719;20200117;;;
MDV0;29;FR    200117P15.00;EquityOption;FR;Put;15.000;;20200117170000;FR;OE;20190719;20200117;;;
ABIA;T0;TD    190920C94.00;EquityOption;TD;Call;94.000;;20190920170000;TD;OE;20190719;20190920;;;
ACIA;T0;TD    190920P94.00;EquityOption;TD;Put;94.000;;20190920170000;TD;OE;20190719;20190920;;;
AJG2;V7;SSRM  190816C22.00;EquityOption;SSRM;Call;22.000;;20190816170000;SSRM;OE;20190719;20190816;;;
AKG2;V7;SSRM  190816P22.00;EquityOption;SSRM;Put;22.000;;20190816170000;SSRM;OE;20190719;20190816;;;
ALG2;V7;SSRM  190920C22.00;EquityOption;SSRM;Call;22.000;;20190920170000;SSRM;OE;20190719;20190920;;;
AMG2;V7;SSRM  190920P22.00;EquityOption;SSRM;Put;22.000;;20190920170000;SSRM;OE;20190719;20190920;;;
ANG2;V7;SSRM  191018C22.00;EquityOption;SSRM;Call;22.000;;20191018170000;SSRM;OE;20190719;20191018;;;
AOG2;V7;SSRM  191018P22.00;EquityOption;SSRM;Put;22.000;;20191018170000;SSRM;OE;20190719;20191018;;;
APG2;V7;SSRM  200117C22.00;EquityOption;SSRM;Call;22.000;;20200117170000;SSRM;OE;20190719;20200117;;;
AQG2;V7;SSRM  200117P22.00;EquityOption;SSRM;Put;22.000;;20200117170000;SSRM;OE;20190719;20200117;;;
AX33;K0;K     190816C8.00;EquityOption;K;Call;8.000;;20190816170000;K;OE;20190719;20190816;;;
AY33;K0;K     190816P8.00;EquityOption;K;Put;8.000;;20190816170000;K;OE;20190719;20190816;;;
AZ33;K0;K     190920C8.00;EquityOption;K;Call;8.000;;20190920170000;K;OE;20190719;20190920;;;
A043;K0;K     190920P8.00;EquityOption;K;Put;8.000;;20190920170000;K;OE;20190719;20190920;;;
A143;K0;K     191115C8.00;EquityOption;K;Call;8.000;;20191115170000;K;OE;20190719;20191115;;;
A243;K0;K     191115P8.00;EquityOption;K;Put;8.000;;20191115170000;K;OE;20190719;20191115;;;
A343;K0;K     200221C8.00;EquityOption;K;Call;8.000;;20200221170000;K;OE;20190719;20200221;;;
A443;K0;K     200221P8.00;EquityOption;K;Put;8.000;;20200221170000;K;OE;20190719;20200221;;;
A543;K0;K     210115C8.00;EquityOption;K;Call;8.000;;20210115170000;K;OE;20190719;20210115;;;
A643;K0;K     210115P8.00;EquityOption;K;Put;8.000;;20210115170000;K;OE;20190719;20210115;;;
A743;K0;K     220121C8.00;EquityOption;K;Call;8.000;;20220121170000;K;OE;20190719;20220121;;;
A843;K0;K     220121P8.00;EquityOption;K;Put;8.000;;20220121170000;K;OE;20190719;20220121;;;
MI01;S9;WPM   190726C36.50;EquityOption;WPM;Call;36.500;;20190726170000;WPM;OE;20190719;20190726;;;
MJ01;S9;WPM   190726P36.50;EquityOption;WPM;Put;36.500;;20190726170000;WPM;OE;20190719;20190726;;;
MK01;S9;WPM   190726C37.00;EquityOption;WPM;Call;37.000;;20190726170000;WPM;OE;20190719;20190726;;;
ML01;S9;WPM   190726P37.00;EquityOption;WPM;Put;37.000;;20190726170000;WPM;OE;20190719;20190726;;;
MM01;S9;WPM   190802C36.50;EquityOption;WPM;Call;36.500;;20190802170000;WPM;OE;20190719;20190802;;;
MN01;S9;WPM   190802P36.50;EquityOption;WPM;Put;36.500;;20190802170000;WPM;OE;20190719;20190802;;;
MO01;S9;WPM   190802C37.00;EquityOption;WPM;Call;37.000;;20190802170000;WPM;OE;20190719;20190802;;;
MP01;S9;WPM   190802P37.00;EquityOption;WPM;Put;37.000;;20190802170000;WPM;OE;20190719;20190802;;;
MQ01;S9;WPM   190809C36.50;EquityOption;WPM;Call;36.500;;20190809170000;WPM;OE;20190719;20190809;;;
MR01;S9;WPM   190809P36.50;EquityOption;WPM;Put;36.500;;20190809170000;WPM;OE;20190719;20190809;;;
MS01;S9;WPM   190809C37.00;EquityOption;WPM;Call;37.000;;20190809170000;WPM;OE;20190719;20190809;;;
MT01;S9;WPM   190809P37.00;EquityOption;WPM;Put;37.000;;20190809170000;WPM;OE;20190719;20190809;;;
MU01;S9;WPM   190816C40.00;EquityOption;WPM;Call;40.000;;20190816170000;WPM;OE;20190719;20190816;;;
MV01;S9;WPM   190816P40.00;EquityOption;WPM;Put;40.000;;20190816170000;WPM;OE;20190719;20190816;;;
MW01;S9;WPM   190920C40.00;EquityOption;WPM;Call;40.000;;20190920170000;WPM;OE;20190719;20190920;;;
MX01;S9;WPM   190920P40.00;EquityOption;WPM;Put;40.000;;20190920170000;WPM;OE;20190719;20190920;;;
MY01;S9;WPM   191220C40.00;EquityOption;WPM;Call;40.000;;20191220170000;WPM;OE;20190719;20191220;;;
MZ01;S9;WPM   191220P40.00;EquityOption;WPM;Put;40.000;;20191220170000;WPM;OE;20190719;20191220;;;
M011;S9;WPM   200320C40.00;EquityOption;WPM;Call;40.000;;20200320170000;WPM;OE;20190719;20200320;;;
M111;S9;WPM   200320P40.00;EquityOption;WPM;Put;40.000;;20200320170000;WPM;OE;20190719;20200320;;;
A908;X1;XGD   190726C16.00;EquityOption;XGD;Call;16.000;;20190726170000;XGD;OE;20190719;20190726;;;
AA08;X1;XGD   190726P16.00;EquityOption;XGD;Put;16.000;;20190726170000;XGD;OE;20190719;20190726;;;
AB08;X1;XGD   190802C16.00;EquityOption;XGD;Call;16.000;;20190802170000;XGD;OE;20190719;20190802;;;
AC08;X1;XGD   190802P16.00;EquityOption;XGD;Put;16.000;;20190802170000;XGD;OE;20190719;20190802;;;
AD08;X1;XGD   190809C16.00;EquityOption;XGD;Call;16.000;;20190809170000;XGD;OE;20190719;20190809;;;
AE08;X1;XGD   190809P16.00;EquityOption;XGD;Put;16.000;;20190809170000;XGD;OE;20190719;20190809;;;
AF08;X1;XGD   190816C15.25;EquityOption;XGD;Call;15.250;;20190816170000;XGD;OE;20190719;20190816;;;
AG08;X1;XGD   190816P15.25;EquityOption;XGD;Put;15.250;;20190816170000;XGD;OE;20190719;20190816;;;
AH08;X1;XGD   190920C15.25;EquityOption;XGD;Call;15.250;;20190920170000;XGD;OE;20190719;20190920;;;
AI08;X1;XGD   190920P15.25;EquityOption;XGD;Put;15.250;;20190920170000;XGD;OE;20190719;20190920;;;
AJ08;X1;XGD   191018C15.25;EquityOption;XGD;Call;15.250;;20191018170000;XGD;OE;20190719;20191018;;;
AK08;X1;XGD   191018P15.25;EquityOption;XGD;Put;15.250;;20191018170000;XGD;OE;20190719;20191018;;;
AL08;X1;XGD   191220C17.00;EquityOption;XGD;Call;17.000;;20191220170000;XGD;OE;20190719;20191220;;;
AM08;X1;XGD   191220P17.00;EquityOption;XGD;Put;17.000;;20191220170000;XGD;OE;20190719;20191220;;;
AN08;X1;XGD   200320C17.00;EquityOption;XGD;Call;17.000;;20200320170000;XGD;OE;20190719;20200320;;;
AO08;X1;XGD   200320P17.00;EquityOption;XGD;Put;17.000;;20200320170000;XGD;OE;20190719;20200320;;;
AP08;X1;XGD   210319C17.00;EquityOption;XGD;Call;17.000;;20210319170000;XGD;OE;20190719;20210319;;;
AQ08;X1;XGD   210319P17.00;EquityOption;XGD;Put;17.000;;20210319170000;XGD;OE;20190719;20210319;;;
AR08;X1;XGD   220318C17.00;EquityOption;XGD;Call;17.000;;20220318170000;XGD;OE;20190719;20220318;;;
AS08;X1;XGD   220318P17.00;EquityOption;XGD;Put;17.000;;20220318170000;XGD;OE;20190719;20220318;;;
AVM8;X4;XEG   190726C7.50;EquityOption;XEG;Call;7.500;;20190726170000;XEG;OE;20190719;20190726;;;
AWM8;X4;XEG   190726P7.50;EquityOption;XEG;Put;7.500;;20190726170000;XEG;OE;20190719;20190726;;;
AXM8;X4;XEG   190802C7.50;EquityOption;XEG;Call;7.500;;20190802170000;XEG;OE;20190719;20190802;;;
AYM8;X4;XEG   190802P7.50;EquityOption;XEG;Put;7.500;;20190802170000;XEG;OE;20190719;20190802;;;
AZM8;X4;XEG   190809C7.50;EquityOption;XEG;Call;7.500;;20190809170000;XEG;OE;20190719;20190809;;;
A0N8;X4;XEG   190809P7.50;EquityOption;XEG;Put;7.500;;20190809170000;XEG;OE;20190719;20190809;;;
MSI2;SJ;SXJ   191018C3365.00;EquityOption;SXJ;Call;3365.000;;20191018064500;TXBA;OX;20190719;20191018;;;
MTI2;SJ;SXJ   191018P3365.00;EquityOption;SXJ;Put;3365.000;;20191018064500;TXBA;OX;20190719;20191018;;;
MUI2;SJ;SXJ   191018C3370.00;EquityOption;SXJ;Call;3370.000;;20191018064500;TXBA;OX;20190719;20191018;;;
MVI2;SJ;SXJ   191018P3370.00;EquityOption;SXJ;Put;3370.000;;20191018064500;TXBA;OX;20190719;20191018;;;
MWI2;SJ;SXJ   191018C3375.00;EquityOption;SXJ;Call;3375.000;;20191018064500;TXBA;OX;20190719;20191018;;;
MXI2;SJ;SXJ   191018P3375.00;EquityOption;SXJ;Put;3375.000;;20191018064500;TXBA;OX;20190719;20191018;;;
MYI2;SJ;SXJ   191018C3380.00;EquityOption;SXJ;Call;3380.000;;20191018064500;TXBA;OX;20190719;20191018;;;
MZI2;SJ;SXJ   191018P3380.00;EquityOption;SXJ;Put;3380.000;;20191018064500;TXBA;OX;20190719;20191018;;;
M0J2;SJ;SXJ   191018C3360.00;EquityOption;SXJ;Call;3360.000;;20191018064500;TXBA;OX;20190719;20191018;;;
M1J2;SJ;SXJ   191018P3360.00;EquityOption;SXJ;Put;3360.000;;20191018064500;TXBA;OX;20190719;20191018;;;
M2J2;SJ;SXJ   191018C3355.00;EquityOption;SXJ;Call;3355.000;;20191018064500;TXBA;OX;20190719;20191018;;;
M3J2;SJ;SXJ   191018P3355.00;EquityOption;SXJ;Put;3355.000;;20191018064500;TXBA;OX;20190719;20191018;;;
M4J2;SJ;SXJ   191018C3350.00;EquityOption;SXJ;Call;3350.000;;20191018064500;TXBA;OX;20190719;20191018;;;
M5J2;SJ;SXJ   191018P3350.00;EquityOption;SXJ;Put;3350.000;;20191018064500;TXBA;OX;20190719;20191018;;;
A8UI;S0;SXO   191018C985.00;EquityOption;SXO;Call;985.000;;20191018064500;TX60;OX;20190719;20191018;;;
A9UI;S0;SXO   191018P985.00;EquityOption;SXO;Put;985.000;;20191018064500;TX60;OX;20190719;20191018;;;
AAUI;S0;SXO   191018C990.00;EquityOption;SXO;Call;990.000;;20191018064500;TX60;OX;20190719;20191018;;;
ABUI;S0;SXO   191018P990.00;EquityOption;SXO;Put;990.000;;20191018064500;TX60;OX;20190719;20191018;;;
ACUI;S0;SXO   191018C995.00;EquityOption;SXO;Call;995.000;;20191018064500;TX60;OX;20190719;20191018;;;
ADUI;S0;SXO   191018P995.00;EquityOption;SXO;Put;995.000;;20191018064500;TX60;OX;20190719;20191018;;;
AEUI;S0;SXO   191018C1000.00;EquityOption;SXO;Call;1000.000;;20191018064500;TX60;OX;20190719;20191018;;;
AFUI;S0;SXO   191018P1000.00;EquityOption;SXO;Put;1000.000;;20191018064500;TX60;OX;20190719;20191018;;;
AGUI;S0;SXO   191018C1005.00;EquityOption;SXO;Call;1005.000;;20191018064500;TX60;OX;20190719;20191018;;;
AHUI;S0;SXO   191018P1005.00;EquityOption;SXO;Put;1005.000;;20191018064500;TX60;OX;20190719;20191018;;;
AIUI;S0;SXO   191018C1010.00;EquityOption;SXO;Call;1010.000;;20191018064500;TX60;OX;20190719;20191018;;;
AJUI;S0;SXO   191018P1010.00;EquityOption;SXO;Put;1010.000;;20191018064500;TX60;OX;20190719;20191018;;;
AKUI;S0;SXO   191018C1015.00;EquityOption;SXO;Call;1015.000;;20191018064500;TX60;OX;20190719;20191018;;;
ALUI;S0;SXO   191018P1015.00;EquityOption;SXO;Put;1015.000;;20191018064500;TX60;OX;20190719;20191018;;;
AMUI;S0;SXO   191018C1020.00;EquityOption;SXO;Call;1020.000;;20191018064500;TX60;OX;20190719;20191018;;;
ANUI;S0;SXO   191018P1020.00;EquityOption;SXO;Put;1020.000;;20191018064500;TX60;OX;20190719;20191018;;;
AOUI;S0;SXO   191018C1025.00;EquityOption;SXO;Call;1025.000;;20191018064500;TX60;OX;20190719;20191018;;;
APUI;S0;SXO   191018P1025.00;EquityOption;SXO;Put;1025.000;;20191018064500;TX60;OX;20190719;20191018;;;
AQUI;S0;SXO   191018C1030.00;EquityOption;SXO;Call;1030.000;;20191018064500;TX60;OX;20190719;20191018;;;
ARUI;S0;SXO   191018P1030.00;EquityOption;SXO;Put;1030.000;;20191018064500;TX60;OX;20190719;20191018;;;
ASUI;S0;SXO   191018C1035.00;EquityOption;SXO;Call;1035.000;;20191018064500;TX60;OX;20190719;20191018;;;
ATUI;S0;SXO   191018P1035.00;EquityOption;SXO;Put;1035.000;;20191018064500;TX60;OX;20190719;20191018;;;
AUUI;S0;SXO   191018C1040.00;EquityOption;SXO;Call;1040.000;;20191018064500;TX60;OX;20190719;20191018;;;
AVUI;S0;SXO   191018P1040.00;EquityOption;SXO;Put;1040.000;;20191018064500;TX60;OX;20190719;20191018;;;
AWUI;S0;SXO   191018C1045.00;EquityOption;SXO;Call;1045.000;;20191018064500;TX60;OX;20190719;20191018;;;
AXUI;S0;SXO   191018P1045.00;EquityOption;SXO;Put;1045.000;;20191018064500;TX60;OX;20190719;20191018;;;
AYUI;S0;SXO   191018C1050.00;EquityOption;SXO;Call;1050.000;;20191018064500;TX60;OX;20190719;20191018;;;
AZUI;S0;SXO   191018P1050.00;EquityOption;SXO;Put;1050.000;;20191018064500;TX60;OX;20190719;20191018;;;
A0VI;S0;SXO   191018C1055.00;EquityOption;SXO;Call;1055.000;;20191018064500;TX60;OX;20190719;20191018;;;
A1VI;S0;SXO   191018P1055.00;EquityOption;SXO;Put;1055.000;;20191018064500;TX60;OX;20190719;20191018;;;
A2VI;S0;SXO   191018C1060.00;EquityOption;SXO;Call;1060.000;;20191018064500;TX60;OX;20190719;20191018;;;
A3VI;S0;SXO   191018P1060.00;EquityOption;SXO;Put;1060.000;;20191018064500;TX60;OX;20190719;20191018;;;
A4VI;S0;SXO   191018C1065.00;EquityOption;SXO;Call;1065.000;;20191018064500;TX60;OX;20190719;20191018;;;
A5VI;S0;SXO   191018P1065.00;EquityOption;SXO;Put;1065.000;;20191018064500;TX60;OX;20190719;20191018;;;
A6VI;S0;SXO   191018C1070.00;EquityOption;SXO;Call;1070.000;;20191018064500;TX60;OX;20190719;20191018;;;
A7VI;S0;SXO   191018P1070.00;EquityOption;SXO;Put;1070.000;;20191018064500;TX60;OX;20190719;20191018;;;
A8VI;S0;SXO   191018C1075.00;EquityOption;SXO;Call;1075.000;;20191018064500;TX60;OX;20190719;20191018;;;
A9VI;S0;SXO   191018P1075.00;EquityOption;SXO;Put;1075.000;;20191018064500;TX60;OX;20190719;20191018;;;
AAVI;S0;SXO   191018C1080.00;EquityOption;SXO;Call;1080.000;;20191018064500;TX60;OX;20190719;20191018;;;
ABVI;S0;SXO   191018P1080.00;EquityOption;SXO;Put;1080.000;;20191018064500;TX60;OX;20190719;20191018;;;
ACVI;S0;SXO   191018C1085.00;EquityOption;SXO;Call;1085.000;;20191018064500;TX60;OX;20190719;20191018;;;
ADVI;S0;SXO   191018P1085.00;EquityOption;SXO;Put;1085.000;;20191018064500;TX60;OX;20190719;20191018;;;
AEVI;S0;SXO   191018C1090.00;EquityOption;SXO;Call;1090.000;;20191018064500;TX60;OX;20190719;20191018;;;
AFVI;S0;SXO   191018P1090.00;EquityOption;SXO;Put;1090.000;;20191018064500;TX60;OX;20190719;20191018;;;
AGVI;S0;SXO   191018C1095.00;EquityOption;SXO;Call;1095.000;;20191018064500;TX60;OX;20190719;20191018;;;
AHVI;S0;SXO   191018P1095.00;EquityOption;SXO;Put;1095.000;;20191018064500;TX60;OX;20190719;20191018;;;
AIVI;S0;SXO   191018C1100.00;EquityOption;SXO;Call;1100.000;;20191018064500;TX60;OX;20190719;20191018;;;
AJVI;S0;SXO   191018P1100.00;EquityOption;SXO;Put;1100.000;;20191018064500;TX60;OX;20190719;20191018;;;
AKVI;S0;SXO   191018C1105.00;EquityOption;SXO;Call;1105.000;;20191018064500;TX60;OX;20190719;20191018;;;
ALVI;S0;SXO   191018P1105.00;EquityOption;SXO;Put;1105.000;;20191018064500;TX60;OX;20190719;20191018;;;
AMVI;S0;SXO   191018C1110.00;EquityOption;SXO;Call;1110.000;;20191018064500;TX60;OX;20190719;20191018;;;
ANVI;S0;SXO   191018P1110.00;EquityOption;SXO;Put;1110.000;;20191018064500;TX60;OX;20190719;20191018;;;
AOVI;S0;SXO   191018C1115.00;EquityOption;SXO;Call;1115.000;;20191018064500;TX60;OX;20190719;20191018;;;
APVI;S0;SXO   191018P1115.00;EquityOption;SXO;Put;1115.000;;20191018064500;TX60;OX;20190719;20191018;;;
AQVI;S0;SXO   191018C1120.00;EquityOption;SXO;Call;1120.000;;20191018064500;TX60;OX;20190719;20191018;;;
