InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M5K5;T1;TECK  200710P15.50;EquityOption;TECK;Put;15.5000;;20200710170000;TECK.B;OE;20200611;20200710;;;
M6K5;T1;TECK  200710C16.00;EquityOption;TECK;Call;16.0000;;20200710170000;TECK.B;OE;20200611;20200710;;;
M7K5;T1;TECK  200710P16.00;EquityOption;TECK;Put;16.0000;;20200710170000;TECK.B;OE;20200611;20200710;;;
M8K5;T1;TECK  200710C16.50;EquityOption;TECK;Call;16.5000;;20200710170000;TECK.B;OE;20200611;20200710;;;
M9K5;T1;TECK  200710P16.50;EquityOption;TECK;Put;16.5000;;20200710170000;TECK.B;OE;20200611;20200710;;;
MAK5;T1;TECK  200710C17.00;EquityOption;TECK;Call;17.0000;;20200710170000;TECK.B;OE;20200611;20200710;;;
MBK5;T1;TECK  200710P17.00;EquityOption;TECK;Put;17.0000;;20200710170000;TECK.B;OE;20200611;20200710;;;
MCK5;T1;TECK  200710C17.50;EquityOption;TECK;Call;17.5000;;20200710170000;TECK.B;OE;20200611;20200710;;;
MDK5;T1;TECK  200710P17.50;EquityOption;TECK;Put;17.5000;;20200710170000;TECK.B;OE;20200611;20200710;;;
MEK5;T1;TECK  200710C15.00;EquityOption;TECK;Call;15.0000;;20200710170000;TECK.B;OE;20200611;20200710;;;
MFK5;T1;TECK  200710P15.00;EquityOption;TECK;Put;15.0000;;20200710170000;TECK.B;OE;20200611;20200710;;;
MGK5;T1;TECK  200710C14.50;EquityOption;TECK;Call;14.5000;;20200710170000;TECK.B;OE;20200611;20200710;;;
MHK5;T1;TECK  200710P14.50;EquityOption;TECK;Put;14.5000;;20200710170000;TECK.B;OE;20200611;20200710;;;
MIK5;T1;TECK  200710C14.00;EquityOption;TECK;Call;14.0000;;20200710170000;TECK.B;OE;20200611;20200710;;;
MJK5;T1;TECK  200710P14.00;EquityOption;TECK;Put;14.0000;;20200710170000;TECK.B;OE;20200611;20200710;;;
MKK5;T1;TECK  200710C13.50;EquityOption;TECK;Call;13.5000;;20200710170000;TECK.B;OE;20200611;20200710;;;
MLK5;T1;TECK  200710P13.50;EquityOption;TECK;Put;13.5000;;20200710170000;TECK.B;OE;20200611;20200710;;;
M6I4;V6;ATD   200710C43.50;EquityOption;ATD;Call;43.5000;;20200710170000;ATD.B;OE;20200611;20200710;;;
M7I4;V6;ATD   200710P43.50;EquityOption;ATD;Put;43.5000;;20200710170000;ATD.B;OE;20200611;20200710;;;
M8I4;V6;ATD   200710C44.00;EquityOption;ATD;Call;44.0000;;20200710170000;ATD.B;OE;20200611;20200710;;;
M9I4;V6;ATD   200710P44.00;EquityOption;ATD;Put;44.0000;;20200710170000;ATD.B;OE;20200611;20200710;;;
MAI4;V6;ATD   200710C44.50;EquityOption;ATD;Call;44.5000;;20200710170000;ATD.B;OE;20200611;20200710;;;
MBI4;V6;ATD   200710P44.50;EquityOption;ATD;Put;44.5000;;20200710170000;ATD.B;OE;20200611;20200710;;;
MCI4;V6;ATD   200710C45.00;EquityOption;ATD;Call;45.0000;;20200710170000;ATD.B;OE;20200611;20200710;;;
MDI4;V6;ATD   200710P45.00;EquityOption;ATD;Put;45.0000;;20200710170000;ATD.B;OE;20200611;20200710;;;
MEI4;V6;ATD   200710C45.50;EquityOption;ATD;Call;45.5000;;20200710170000;ATD.B;OE;20200611;20200710;;;
MFI4;V6;ATD   200710P45.50;EquityOption;ATD;Put;45.5000;;20200710170000;ATD.B;OE;20200611;20200710;;;
MGI4;V6;ATD   200710C43.00;EquityOption;ATD;Call;43.0000;;20200710170000;ATD.B;OE;20200611;20200710;;;
MHI4;V6;ATD   200710P43.00;EquityOption;ATD;Put;43.0000;;20200710170000;ATD.B;OE;20200611;20200710;;;
MII4;V6;ATD   200710C42.50;EquityOption;ATD;Call;42.5000;;20200710170000;ATD.B;OE;20200611;20200710;;;
MJI4;V6;ATD   200710P42.50;EquityOption;ATD;Put;42.5000;;20200710170000;ATD.B;OE;20200611;20200710;;;
MKI4;V6;ATD   200710C42.00;EquityOption;ATD;Call;42.0000;;20200710170000;ATD.B;OE;20200611;20200710;;;
MLI4;V6;ATD   200710P42.00;EquityOption;ATD;Put;42.0000;;20200710170000;ATD.B;OE;20200611;20200710;;;
MMI4;V6;ATD   200710C41.50;EquityOption;ATD;Call;41.5000;;20200710170000;ATD.B;OE;20200611;20200710;;;
MNI4;V6;ATD   200710P41.50;EquityOption;ATD;Put;41.5000;;20200710170000;ATD.B;OE;20200611;20200710;;;
M622;CV;CRON  200710C10.00;EquityOption;CRON;Call;10.0000;;20200710170000;CRON;OE;20200611;20200710;;;
M722;CV;CRON  200710P10.00;EquityOption;CRON;Put;10.0000;;20200710170000;CRON;OE;20200611;20200710;;;
M822;CV;CRON  200710C10.50;EquityOption;CRON;Call;10.5000;;20200710170000;CRON;OE;20200611;20200710;;;
M922;CV;CRON  200710P10.50;EquityOption;CRON;Put;10.5000;;20200710170000;CRON;OE;20200611;20200710;;;
MA22;CV;CRON  200710C11.00;EquityOption;CRON;Call;11.0000;;20200710170000;CRON;OE;20200611;20200710;;;
MB22;CV;CRON  200710P11.00;EquityOption;CRON;Put;11.0000;;20200710170000;CRON;OE;20200611;20200710;;;
MC22;CV;CRON  200710C11.50;EquityOption;CRON;Call;11.5000;;20200710170000;CRON;OE;20200611;20200710;;;
MD22;CV;CRON  200710P11.50;EquityOption;CRON;Put;11.5000;;20200710170000;CRON;OE;20200611;20200710;;;
ME22;CV;CRON  200710C12.00;EquityOption;CRON;Call;12.0000;;20200710170000;CRON;OE;20200611;20200710;;;
MF22;CV;CRON  200710P12.00;EquityOption;CRON;Put;12.0000;;20200710170000;CRON;OE;20200611;20200710;;;
MG22;CV;CRON  200710C9.50;EquityOption;CRON;Call;9.5000;;20200710170000;CRON;OE;20200611;20200710;;;
MH22;CV;CRON  200710P9.50;EquityOption;CRON;Put;9.5000;;20200710170000;CRON;OE;20200611;20200710;;;
MI22;CV;CRON  200710C9.00;EquityOption;CRON;Call;9.0000;;20200710170000;CRON;OE;20200611;20200710;;;
MJ22;CV;CRON  200710P9.00;EquityOption;CRON;Put;9.0000;;20200710170000;CRON;OE;20200611;20200710;;;
MK22;CV;CRON  200710C8.50;EquityOption;CRON;Call;8.5000;;20200710170000;CRON;OE;20200611;20200710;;;
ML22;CV;CRON  200710P8.50;EquityOption;CRON;Put;8.5000;;20200710170000;CRON;OE;20200611;20200710;;;
MM22;CV;CRON  200710C8.00;EquityOption;CRON;Call;8.0000;;20200710170000;CRON;OE;20200611;20200710;;;
MN22;CV;CRON  200710P8.00;EquityOption;CRON;Put;8.0000;;20200710170000;CRON;OE;20200611;20200710;;;
M5RA;JS;SHOP  200710C1000.00;EquityOption;SHOP;Call;1000.0000;;20200710170000;SHOP;OE;20200611;20200710;;;
M6RA;JS;SHOP  200710P1000.00;EquityOption;SHOP;Put;1000.0000;;20200710170000;SHOP;OE;20200611;20200710;;;
M7RA;JS;SHOP  200710C1010.00;EquityOption;SHOP;Call;1010.0000;;20200710170000;SHOP;OE;20200611;20200710;;;
M8RA;JS;SHOP  200710P1010.00;EquityOption;SHOP;Put;1010.0000;;20200710170000;SHOP;OE;20200611;20200710;;;
M9RA;JS;SHOP  200710C1020.00;EquityOption;SHOP;Call;1020.0000;;20200710170000;SHOP;OE;20200611;20200710;;;
MARA;JS;SHOP  200710P1020.00;EquityOption;SHOP;Put;1020.0000;;20200710170000;SHOP;OE;20200611;20200710;;;
MBRA;JS;SHOP  200710C1030.00;EquityOption;SHOP;Call;1030.0000;;20200710170000;SHOP;OE;20200611;20200710;;;
MCRA;JS;SHOP  200710P1030.00;EquityOption;SHOP;Put;1030.0000;;20200710170000;SHOP;OE;20200611;20200710;;;
MDRA;JS;SHOP  200710C1040.00;EquityOption;SHOP;Call;1040.0000;;20200710170000;SHOP;OE;20200611;20200710;;;
MERA;JS;SHOP  200710P1040.00;EquityOption;SHOP;Put;1040.0000;;20200710170000;SHOP;OE;20200611;20200710;;;
MFRA;JS;SHOP  200710C990.00;EquityOption;SHOP;Call;990.0000;;20200710170000;SHOP;OE;20200611;20200710;;;
MGRA;JS;SHOP  200710P990.00;EquityOption;SHOP;Put;990.0000;;20200710170000;SHOP;OE;20200611;20200710;;;
MHRA;JS;SHOP  200710C980.00;EquityOption;SHOP;Call;980.0000;;20200710170000;SHOP;OE;20200611;20200710;;;
MIRA;JS;SHOP  200710P980.00;EquityOption;SHOP;Put;980.0000;;20200710170000;SHOP;OE;20200611;20200710;;;
MJRA;JS;SHOP  200710C970.00;EquityOption;SHOP;Call;970.0000;;20200710170000;SHOP;OE;20200611;20200710;;;
MKRA;JS;SHOP  200710P970.00;EquityOption;SHOP;Put;970.0000;;20200710170000;SHOP;OE;20200611;20200710;;;
MLRA;JS;SHOP  200710C960.00;EquityOption;SHOP;Call;960.0000;;20200710170000;SHOP;OE;20200611;20200710;;;
MMRA;JS;SHOP  200710P960.00;EquityOption;SHOP;Put;960.0000;;20200710170000;SHOP;OE;20200611;20200710;;;
AZP2;K5;CPX   200710C28.50;EquityOption;CPX;Call;28.5000;;20200710170000;CPX;OE;20200611;20200710;;;
A0Q2;K5;CPX   200710P28.50;EquityOption;CPX;Put;28.5000;;20200710170000;CPX;OE;20200611;20200710;;;
A1Q2;K5;CPX   200710C29.00;EquityOption;CPX;Call;29.0000;;20200710170000;CPX;OE;20200611;20200710;;;
A2Q2;K5;CPX   200710P29.00;EquityOption;CPX;Put;29.0000;;20200710170000;CPX;OE;20200611;20200710;;;
A3Q2;K5;CPX   200710C29.50;EquityOption;CPX;Call;29.5000;;20200710170000;CPX;OE;20200611;20200710;;;
A4Q2;K5;CPX   200710P29.50;EquityOption;CPX;Put;29.5000;;20200710170000;CPX;OE;20200611;20200710;;;
A5Q2;K5;CPX   200710C30.00;EquityOption;CPX;Call;30.0000;;20200710170000;CPX;OE;20200611;20200710;;;
A6Q2;K5;CPX   200710P30.00;EquityOption;CPX;Put;30.0000;;20200710170000;CPX;OE;20200611;20200710;;;
A7Q2;K5;CPX   200710C30.50;EquityOption;CPX;Call;30.5000;;20200710170000;CPX;OE;20200611;20200710;;;
A8Q2;K5;CPX   200710P30.50;EquityOption;CPX;Put;30.5000;;20200710170000;CPX;OE;20200611;20200710;;;
A9Q2;K5;CPX   200710C28.00;EquityOption;CPX;Call;28.0000;;20200710170000;CPX;OE;20200611;20200710;;;
AAQ2;K5;CPX   200710P28.00;EquityOption;CPX;Put;28.0000;;20200710170000;CPX;OE;20200611;20200710;;;
ABQ2;K5;CPX   200710C27.50;EquityOption;CPX;Call;27.5000;;20200710170000;CPX;OE;20200611;20200710;;;
ACQ2;K5;CPX   200710P27.50;EquityOption;CPX;Put;27.5000;;20200710170000;CPX;OE;20200611;20200710;;;
ADQ2;K5;CPX   200710C27.00;EquityOption;CPX;Call;27.0000;;20200710170000;CPX;OE;20200611;20200710;;;
AEQ2;K5;CPX   200710P27.00;EquityOption;CPX;Put;27.0000;;20200710170000;CPX;OE;20200611;20200710;;;
AFQ2;K5;CPX   200710C26.50;EquityOption;CPX;Call;26.5000;;20200710170000;CPX;OE;20200611;20200710;;;
AGQ2;K5;CPX   200710P26.50;EquityOption;CPX;Put;26.5000;;20200710170000;CPX;OE;20200611;20200710;;;
MAJ3;UR;ACB   200710C19.50;EquityOption;ACB;Call;19.5000;;20200710170000;ACB;OE;20200611;20200710;;;
MBJ3;UR;ACB   200710P19.50;EquityOption;ACB;Put;19.5000;;20200710170000;ACB;OE;20200611;20200710;;;
MCJ3;UR;ACB   200710C20.00;EquityOption;ACB;Call;20.0000;;20200710170000;ACB;OE;20200611;20200710;;;
MDJ3;UR;ACB   200710P20.00;EquityOption;ACB;Put;20.0000;;20200710170000;ACB;OE;20200611;20200710;;;
MEJ3;UR;ACB   200710C20.50;EquityOption;ACB;Call;20.5000;;20200710170000;ACB;OE;20200611;20200710;;;
MFJ3;UR;ACB   200710P20.50;EquityOption;ACB;Put;20.5000;;20200710170000;ACB;OE;20200611;20200710;;;
MGJ3;UR;ACB   200710C21.00;EquityOption;ACB;Call;21.0000;;20200710170000;ACB;OE;20200611;20200710;;;
MHJ3;UR;ACB   200710P21.00;EquityOption;ACB;Put;21.0000;;20200710170000;ACB;OE;20200611;20200710;;;
MIJ3;UR;ACB   200710C21.50;EquityOption;ACB;Call;21.5000;;20200710170000;ACB;OE;20200611;20200710;;;
MJJ3;UR;ACB   200710P21.50;EquityOption;ACB;Put;21.5000;;20200710170000;ACB;OE;20200611;20200710;;;
MKJ3;UR;ACB   200710C19.00;EquityOption;ACB;Call;19.0000;;20200710170000;ACB;OE;20200611;20200710;;;
MLJ3;UR;ACB   200710P19.00;EquityOption;ACB;Put;19.0000;;20200710170000;ACB;OE;20200611;20200710;;;
MMJ3;UR;ACB   200710C18.50;EquityOption;ACB;Call;18.5000;;20200710170000;ACB;OE;20200611;20200710;;;
MNJ3;UR;ACB   200710P18.50;EquityOption;ACB;Put;18.5000;;20200710170000;ACB;OE;20200611;20200710;;;
MOJ3;UR;ACB   200710C18.00;EquityOption;ACB;Call;18.0000;;20200710170000;ACB;OE;20200611;20200710;;;
MPJ3;UR;ACB   200710P18.00;EquityOption;ACB;Put;18.0000;;20200710170000;ACB;OE;20200611;20200710;;;
MQJ3;UR;ACB   200710C17.50;EquityOption;ACB;Call;17.5000;;20200710170000;ACB;OE;20200611;20200710;;;
MRJ3;UR;ACB   200710P17.50;EquityOption;ACB;Put;17.5000;;20200710170000;ACB;OE;20200611;20200710;;;
AFD9;X4;XEG   200710C5.50;EquityOption;XEG;Call;5.5000;;20200710170000;XEG;OA;20200611;20200710;;;
AGD9;X4;XEG   200710P5.50;EquityOption;XEG;Put;5.5000;;20200710170000;XEG;OA;20200611;20200710;;;
AHD9;X4;XEG   200710C6.00;EquityOption;XEG;Call;6.0000;;20200710170000;XEG;OA;20200611;20200710;;;
AID9;X4;XEG   200710P6.00;EquityOption;XEG;Put;6.0000;;20200710170000;XEG;OA;20200611;20200710;;;
AJD9;X4;XEG   200710C6.50;EquityOption;XEG;Call;6.5000;;20200710170000;XEG;OA;20200611;20200710;;;
AKD9;X4;XEG   200710P6.50;EquityOption;XEG;Put;6.5000;;20200710170000;XEG;OA;20200611;20200710;;;
ALD9;X4;XEG   200710C5.00;EquityOption;XEG;Call;5.0000;;20200710170000;XEG;OA;20200611;20200710;;;
AMD9;X4;XEG   200710P5.00;EquityOption;XEG;Put;5.0000;;20200710170000;XEG;OA;20200611;20200710;;;
AND9;X4;XEG   200710C4.50;EquityOption;XEG;Call;4.5000;;20200710170000;XEG;OA;20200611;20200710;;;
AOD9;X4;XEG   200710P4.50;EquityOption;XEG;Put;4.5000;;20200710170000;XEG;OA;20200611;20200710;;;
M4W1;17;ALA   200710C16.00;EquityOption;ALA;Call;16.0000;;20200710170000;ALA;OE;20200611;20200710;;;
M5W1;17;ALA   200710P16.00;EquityOption;ALA;Put;16.0000;;20200710170000;ALA;OE;20200611;20200710;;;
M6W1;17;ALA   200710C16.50;EquityOption;ALA;Call;16.5000;;20200710170000;ALA;OE;20200611;20200710;;;
M7W1;17;ALA   200710P16.50;EquityOption;ALA;Put;16.5000;;20200710170000;ALA;OE;20200611;20200710;;;
M8W1;17;ALA   200710C17.00;EquityOption;ALA;Call;17.0000;;20200710170000;ALA;OE;20200611;20200710;;;
M9W1;17;ALA   200710P17.00;EquityOption;ALA;Put;17.0000;;20200710170000;ALA;OE;20200611;20200710;;;
MAW1;17;ALA   200710C17.50;EquityOption;ALA;Call;17.5000;;20200710170000;ALA;OE;20200611;20200710;;;
MBW1;17;ALA   200710P17.50;EquityOption;ALA;Put;17.5000;;20200710170000;ALA;OE;20200611;20200710;;;
MCW1;17;ALA   200710C18.00;EquityOption;ALA;Call;18.0000;;20200710170000;ALA;OE;20200611;20200710;;;
MDW1;17;ALA   200710P18.00;EquityOption;ALA;Put;18.0000;;20200710170000;ALA;OE;20200611;20200710;;;
MEW1;17;ALA   200710C15.50;EquityOption;ALA;Call;15.5000;;20200710170000;ALA;OE;20200611;20200710;;;
MFW1;17;ALA   200710P15.50;EquityOption;ALA;Put;15.5000;;20200710170000;ALA;OE;20200611;20200710;;;
MGW1;17;ALA   200710C15.00;EquityOption;ALA;Call;15.0000;;20200710170000;ALA;OE;20200611;20200710;;;
MHW1;17;ALA   200710P15.00;EquityOption;ALA;Put;15.0000;;20200710170000;ALA;OE;20200611;20200710;;;
MIW1;17;ALA   200710C14.50;EquityOption;ALA;Call;14.5000;;20200710170000;ALA;OE;20200611;20200710;;;
MJW1;17;ALA   200710P14.50;EquityOption;ALA;Put;14.5000;;20200710170000;ALA;OE;20200611;20200710;;;
MKW1;17;ALA   200710C14.00;EquityOption;ALA;Call;14.0000;;20200710170000;ALA;OE;20200611;20200710;;;
MLW1;17;ALA   200710P14.00;EquityOption;ALA;Put;14.0000;;20200710170000;ALA;OE;20200611;20200710;;;
MWT1;29;FR    200703C16.00;EquityOption;FR;Call;16.0000;;20200703170000;FR;OE;20200611;20200703;;;
MXT1;29;FR    200703P16.00;EquityOption;FR;Put;16.0000;;20200703170000;FR;OE;20200611;20200703;;;
MYT1;29;FR    200710C14.00;EquityOption;FR;Call;14.0000;;20200710170000;FR;OE;20200611;20200710;;;
MZT1;29;FR    200710P14.00;EquityOption;FR;Put;14.0000;;20200710170000;FR;OE;20200611;20200710;;;
M0U1;29;FR    200710C14.50;EquityOption;FR;Call;14.5000;;20200710170000;FR;OE;20200611;20200710;;;
M1U1;29;FR    200710P14.50;EquityOption;FR;Put;14.5000;;20200710170000;FR;OE;20200611;20200710;;;
M2U1;29;FR    200710C15.00;EquityOption;FR;Call;15.0000;;20200710170000;FR;OE;20200611;20200710;;;
M3U1;29;FR    200710P15.00;EquityOption;FR;Put;15.0000;;20200710170000;FR;OE;20200611;20200710;;;
M4U1;29;FR    200710C15.50;EquityOption;FR;Call;15.5000;;20200710170000;FR;OE;20200611;20200710;;;
M5U1;29;FR    200710P15.50;EquityOption;FR;Put;15.5000;;20200710170000;FR;OE;20200611;20200710;;;
M6U1;29;FR    200710C16.00;EquityOption;FR;Call;16.0000;;20200710170000;FR;OE;20200611;20200710;;;
M7U1;29;FR    200710P16.00;EquityOption;FR;Put;16.0000;;20200710170000;FR;OE;20200611;20200710;;;
M8U1;29;FR    200710C13.50;EquityOption;FR;Call;13.5000;;20200710170000;FR;OE;20200611;20200710;;;
M9U1;29;FR    200710P13.50;EquityOption;FR;Put;13.5000;;20200710170000;FR;OE;20200611;20200710;;;
MAU1;29;FR    200710C13.00;EquityOption;FR;Call;13.0000;;20200710170000;FR;OE;20200611;20200710;;;
MBU1;29;FR    200710P13.00;EquityOption;FR;Put;13.0000;;20200710170000;FR;OE;20200611;20200710;;;
MCU1;29;FR    200710C12.50;EquityOption;FR;Call;12.5000;;20200710170000;FR;OE;20200611;20200710;;;
MDU1;29;FR    200710P12.50;EquityOption;FR;Put;12.5000;;20200710170000;FR;OE;20200611;20200710;;;
MEU1;29;FR    200710C12.00;EquityOption;FR;Call;12.0000;;20200710170000;FR;OE;20200611;20200710;;;
MFU1;29;FR    200710P12.00;EquityOption;FR;Put;12.0000;;20200710170000;FR;OE;20200611;20200710;;;
APQ5;E9;CVE   200710C7.00;EquityOption;CVE;Call;7.0000;;20200710170000;CVE;OE;20200611;20200710;;;
AQQ5;E9;CVE   200710P7.00;EquityOption;CVE;Put;7.0000;;20200710170000;CVE;OE;20200611;20200710;;;
ARQ5;E9;CVE   200710C7.50;EquityOption;CVE;Call;7.5000;;20200710170000;CVE;OE;20200611;20200710;;;
ASQ5;E9;CVE   200710P7.50;EquityOption;CVE;Put;7.5000;;20200710170000;CVE;OE;20200611;20200710;;;
ATQ5;E9;CVE   200710C8.00;EquityOption;CVE;Call;8.0000;;20200710170000;CVE;OE;20200611;20200710;;;
AUQ5;E9;CVE   200710P8.00;EquityOption;CVE;Put;8.0000;;20200710170000;CVE;OE;20200611;20200710;;;
AVQ5;E9;CVE   200710C8.50;EquityOption;CVE;Call;8.5000;;20200710170000;CVE;OE;20200611;20200710;;;
AWQ5;E9;CVE   200710P8.50;EquityOption;CVE;Put;8.5000;;20200710170000;CVE;OE;20200611;20200710;;;
AXQ5;E9;CVE   200710C9.00;EquityOption;CVE;Call;9.0000;;20200710170000;CVE;OE;20200611;20200710;;;
AYQ5;E9;CVE   200710P9.00;EquityOption;CVE;Put;9.0000;;20200710170000;CVE;OE;20200611;20200710;;;
AZQ5;E9;CVE   200710C6.50;EquityOption;CVE;Call;6.5000;;20200710170000;CVE;OE;20200611;20200710;;;
A0R5;E9;CVE   200710P6.50;EquityOption;CVE;Put;6.5000;;20200710170000;CVE;OE;20200611;20200710;;;
A1R5;E9;CVE   200710C6.00;EquityOption;CVE;Call;6.0000;;20200710170000;CVE;OE;20200611;20200710;;;
A2R5;E9;CVE   200710P6.00;EquityOption;CVE;Put;6.0000;;20200710170000;CVE;OE;20200611;20200710;;;
A3R5;E9;CVE   200710C5.50;EquityOption;CVE;Call;5.5000;;20200710170000;CVE;OE;20200611;20200710;;;
A4R5;E9;CVE   200710P5.50;EquityOption;CVE;Put;5.5000;;20200710170000;CVE;OE;20200611;20200710;;;
A5R5;E9;CVE   200710C5.00;EquityOption;CVE;Call;5.0000;;20200710170000;CVE;OE;20200611;20200710;;;
A6R5;E9;CVE   200710P5.00;EquityOption;CVE;Put;5.0000;;20200710170000;CVE;OE;20200611;20200710;;;
MIK2;NT;NTR   200710C51.00;EquityOption;NTR;Call;51.0000;;20200710170000;NTR;OE;20200611;20200710;;;
MJK2;NT;NTR   200710P51.00;EquityOption;NTR;Put;51.0000;;20200710170000;NTR;OE;20200611;20200710;;;
MKK2;NT;NTR   200710C51.50;EquityOption;NTR;Call;51.5000;;20200710170000;NTR;OE;20200611;20200710;;;
MLK2;NT;NTR   200710P51.50;EquityOption;NTR;Put;51.5000;;20200710170000;NTR;OE;20200611;20200710;;;
MMK2;NT;NTR   200710C52.00;EquityOption;NTR;Call;52.0000;;20200710170000;NTR;OE;20200611;20200710;;;
MNK2;NT;NTR   200710P52.00;EquityOption;NTR;Put;52.0000;;20200710170000;NTR;OE;20200611;20200710;;;
MOK2;NT;NTR   200710C52.50;EquityOption;NTR;Call;52.5000;;20200710170000;NTR;OE;20200611;20200710;;;
MPK2;NT;NTR   200710P52.50;EquityOption;NTR;Put;52.5000;;20200710170000;NTR;OE;20200611;20200710;;;
MQK2;NT;NTR   200710C53.00;EquityOption;NTR;Call;53.0000;;20200710170000;NTR;OE;20200611;20200710;;;
MRK2;NT;NTR   200710P53.00;EquityOption;NTR;Put;53.0000;;20200710170000;NTR;OE;20200611;20200710;;;
MSK2;NT;NTR   200710C50.50;EquityOption;NTR;Call;50.5000;;20200710170000;NTR;OE;20200611;20200710;;;
MTK2;NT;NTR   200710P50.50;EquityOption;NTR;Put;50.5000;;20200710170000;NTR;OE;20200611;20200710;;;
MUK2;NT;NTR   200710C50.00;EquityOption;NTR;Call;50.0000;;20200710170000;NTR;OE;20200611;20200710;;;
MVK2;NT;NTR   200710P50.00;EquityOption;NTR;Put;50.0000;;20200710170000;NTR;OE;20200611;20200710;;;
MWK2;NT;NTR   200710C49.50;EquityOption;NTR;Call;49.5000;;20200710170000;NTR;OE;20200611;20200710;;;
MXK2;NT;NTR   200710P49.50;EquityOption;NTR;Put;49.5000;;20200710170000;NTR;OE;20200611;20200710;;;
MYK2;NT;NTR   200710C49.00;EquityOption;NTR;Call;49.0000;;20200710170000;NTR;OE;20200611;20200710;;;
MZK2;NT;NTR   200710P49.00;EquityOption;NTR;Put;49.0000;;20200710170000;NTR;OE;20200611;20200710;;;
A44D;R1;RY    200703C92.50;EquityOption;RY;Call;92.5000;;20200703170000;RY;OE;20200611;20200703;;;
A54D;R1;RY    200703P92.50;EquityOption;RY;Put;92.5000;;20200703170000;RY;OE;20200611;20200703;;;
A64D;R1;RY    200703C92.00;EquityOption;RY;Call;92.0000;;20200703170000;RY;OE;20200611;20200703;;;
A74D;R1;RY    200703P92.00;EquityOption;RY;Put;92.0000;;20200703170000;RY;OE;20200611;20200703;;;
A84D;R1;RY    200710C94.00;EquityOption;RY;Call;94.0000;;20200710170000;RY;OE;20200611;20200710;;;
A94D;R1;RY    200710P94.00;EquityOption;RY;Put;94.0000;;20200710170000;RY;OE;20200611;20200710;;;
AA4D;R1;RY    200710C94.50;EquityOption;RY;Call;94.5000;;20200710170000;RY;OE;20200611;20200710;;;
AB4D;R1;RY    200710P94.50;EquityOption;RY;Put;94.5000;;20200710170000;RY;OE;20200611;20200710;;;
AC4D;R1;RY    200710C95.00;EquityOption;RY;Call;95.0000;;20200710170000;RY;OE;20200611;20200710;;;
AD4D;R1;RY    200710P95.00;EquityOption;RY;Put;95.0000;;20200710170000;RY;OE;20200611;20200710;;;
AE4D;R1;RY    200710C95.50;EquityOption;RY;Call;95.5000;;20200710170000;RY;OE;20200611;20200710;;;
AF4D;R1;RY    200710P95.50;EquityOption;RY;Put;95.5000;;20200710170000;RY;OE;20200611;20200710;;;
AG4D;R1;RY    200710C96.00;EquityOption;RY;Call;96.0000;;20200710170000;RY;OE;20200611;20200710;;;
AH4D;R1;RY    200710P96.00;EquityOption;RY;Put;96.0000;;20200710170000;RY;OE;20200611;20200710;;;
AI4D;R1;RY    200710C93.50;EquityOption;RY;Call;93.5000;;20200710170000;RY;OE;20200611;20200710;;;
AJ4D;R1;RY    200710P93.50;EquityOption;RY;Put;93.5000;;20200710170000;RY;OE;20200611;20200710;;;
AK4D;R1;RY    200710C93.00;EquityOption;RY;Call;93.0000;;20200710170000;RY;OE;20200611;20200710;;;
AL4D;R1;RY    200710P93.00;EquityOption;RY;Put;93.0000;;20200710170000;RY;OE;20200611;20200710;;;
AM4D;R1;RY    200710C92.50;EquityOption;RY;Call;92.5000;;20200710170000;RY;OE;20200611;20200710;;;
AN4D;R1;RY    200710P92.50;EquityOption;RY;Put;92.5000;;20200710170000;RY;OE;20200611;20200710;;;
AO4D;R1;RY    200710C92.00;EquityOption;RY;Call;92.0000;;20200710170000;RY;OE;20200611;20200710;;;
AP4D;R1;RY    200710P92.00;EquityOption;RY;Put;92.0000;;20200710170000;RY;OE;20200611;20200710;;;
AZN7;S3;SLF   200710C51.50;EquityOption;SLF;Call;51.5000;;20200710170000;SLF;OE;20200611;20200710;;;
A0O7;S3;SLF   200710P51.50;EquityOption;SLF;Put;51.5000;;20200710170000;SLF;OE;20200611;20200710;;;
A1O7;S3;SLF   200710C52.00;EquityOption;SLF;Call;52.0000;;20200710170000;SLF;OE;20200611;20200710;;;
A2O7;S3;SLF   200710P52.00;EquityOption;SLF;Put;52.0000;;20200710170000;SLF;OE;20200611;20200710;;;
A3O7;S3;SLF   200710C52.50;EquityOption;SLF;Call;52.5000;;20200710170000;SLF;OE;20200611;20200710;;;
A4O7;S3;SLF   200710P52.50;EquityOption;SLF;Put;52.5000;;20200710170000;SLF;OE;20200611;20200710;;;
A5O7;S3;SLF   200710C53.00;EquityOption;SLF;Call;53.0000;;20200710170000;SLF;OE;20200611;20200710;;;
A6O7;S3;SLF   200710P53.00;EquityOption;SLF;Put;53.0000;;20200710170000;SLF;OE;20200611;20200710;;;
A7O7;S3;SLF   200710C53.50;EquityOption;SLF;Call;53.5000;;20200710170000;SLF;OE;20200611;20200710;;;
A8O7;S3;SLF   200710P53.50;EquityOption;SLF;Put;53.5000;;20200710170000;SLF;OE;20200611;20200710;;;
