InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A1W1;3N;HUT   240119C14.00;EquityOption;HUT;Call;14.0000;;20240119;HUT;OE;20231206;20240119;;;20240119160000;
A2W1;3N;HUT   240119P14.00;EquityOption;HUT;Put;14.0000;;20240119;HUT;OE;20231206;20240119;;;20240119160000;
A3W1;3N;HUT   240119C13.00;EquityOption;HUT;Call;13.0000;;20240119;HUT;OE;20231206;20240119;;;20240119160000;
A4W1;3N;HUT   240119P13.00;EquityOption;HUT;Put;13.0000;;20240119;HUT;OE;20231206;20240119;;;20240119160000;
A5W1;3N;HUT   240216C15.50;EquityOption;HUT;Call;15.5000;;20240216;HUT;OE;20231206;20240216;;;20240216160000;
A6W1;3N;HUT   240216P15.50;EquityOption;HUT;Put;15.5000;;20240216;HUT;OE;20231206;20240216;;;20240216160000;
A7W1;3N;HUT   240216C16.00;EquityOption;HUT;Call;16.0000;;20240216;HUT;OE;20231206;20240216;;;20240216160000;
A8W1;3N;HUT   240216P16.00;EquityOption;HUT;Put;16.0000;;20240216;HUT;OE;20231206;20240216;;;20240216160000;
A9W1;3N;HUT   240216C16.50;EquityOption;HUT;Call;16.5000;;20240216;HUT;OE;20231206;20240216;;;20240216160000;
AAW1;3N;HUT   240216P16.50;EquityOption;HUT;Put;16.5000;;20240216;HUT;OE;20231206;20240216;;;20240216160000;
ABW1;3N;HUT   240216C17.00;EquityOption;HUT;Call;17.0000;;20240216;HUT;OE;20231206;20240216;;;20240216160000;
ACW1;3N;HUT   240216P17.00;EquityOption;HUT;Put;17.0000;;20240216;HUT;OE;20231206;20240216;;;20240216160000;
ADW1;3N;HUT   240216C18.00;EquityOption;HUT;Call;18.0000;;20240216;HUT;OE;20231206;20240216;;;20240216160000;
AEW1;3N;HUT   240216P18.00;EquityOption;HUT;Put;18.0000;;20240216;HUT;OE;20231206;20240216;;;20240216160000;
AFW1;3N;HUT   240216C15.00;EquityOption;HUT;Call;15.0000;;20240216;HUT;OE;20231206;20240216;;;20240216160000;
AGW1;3N;HUT   240216P15.00;EquityOption;HUT;Put;15.0000;;20240216;HUT;OE;20231206;20240216;;;20240216160000;
AHW1;3N;HUT   240216C14.50;EquityOption;HUT;Call;14.5000;;20240216;HUT;OE;20231206;20240216;;;20240216160000;
AIW1;3N;HUT   240216P14.50;EquityOption;HUT;Put;14.5000;;20240216;HUT;OE;20231206;20240216;;;20240216160000;
AJW1;3N;HUT   240216C14.00;EquityOption;HUT;Call;14.0000;;20240216;HUT;OE;20231206;20240216;;;20240216160000;
AKW1;3N;HUT   240216P14.00;EquityOption;HUT;Put;14.0000;;20240216;HUT;OE;20231206;20240216;;;20240216160000;
ALW1;3N;HUT   240216C13.00;EquityOption;HUT;Call;13.0000;;20240216;HUT;OE;20231206;20240216;;;20240216160000;
AMW1;3N;HUT   240216P13.00;EquityOption;HUT;Put;13.0000;;20240216;HUT;OE;20231206;20240216;;;20240216160000;
ANW1;3N;HUT   240315C15.50;EquityOption;HUT;Call;15.5000;;20240315;HUT;OE;20231206;20240315;;;20240315160000;
AOW1;3N;HUT   240315P15.50;EquityOption;HUT;Put;15.5000;;20240315;HUT;OE;20231206;20240315;;;20240315160000;
APW1;3N;HUT   240315C16.00;EquityOption;HUT;Call;16.0000;;20240315;HUT;OE;20231206;20240315;;;20240315160000;
AQW1;3N;HUT   240315P16.00;EquityOption;HUT;Put;16.0000;;20240315;HUT;OE;20231206;20240315;;;20240315160000;
ARW1;3N;HUT   240315C16.50;EquityOption;HUT;Call;16.5000;;20240315;HUT;OE;20231206;20240315;;;20240315160000;
ASW1;3N;HUT   240315P16.50;EquityOption;HUT;Put;16.5000;;20240315;HUT;OE;20231206;20240315;;;20240315160000;
ATW1;3N;HUT   240315C17.00;EquityOption;HUT;Call;17.0000;;20240315;HUT;OE;20231206;20240315;;;20240315160000;
AUW1;3N;HUT   240315P17.00;EquityOption;HUT;Put;17.0000;;20240315;HUT;OE;20231206;20240315;;;20240315160000;
AVW1;3N;HUT   240315C18.00;EquityOption;HUT;Call;18.0000;;20240315;HUT;OE;20231206;20240315;;;20240315160000;
AWW1;3N;HUT   240315P18.00;EquityOption;HUT;Put;18.0000;;20240315;HUT;OE;20231206;20240315;;;20240315160000;
AXW1;3N;HUT   240315C15.00;EquityOption;HUT;Call;15.0000;;20240315;HUT;OE;20231206;20240315;;;20240315160000;
AYW1;3N;HUT   240315P15.00;EquityOption;HUT;Put;15.0000;;20240315;HUT;OE;20231206;20240315;;;20240315160000;
AZW1;3N;HUT   240315C14.50;EquityOption;HUT;Call;14.5000;;20240315;HUT;OE;20231206;20240315;;;20240315160000;
A0X1;3N;HUT   240315P14.50;EquityOption;HUT;Put;14.5000;;20240315;HUT;OE;20231206;20240315;;;20240315160000;
A1X1;3N;HUT   240315C14.00;EquityOption;HUT;Call;14.0000;;20240315;HUT;OE;20231206;20240315;;;20240315160000;
A2X1;3N;HUT   240315P14.00;EquityOption;HUT;Put;14.0000;;20240315;HUT;OE;20231206;20240315;;;20240315160000;
A3X1;3N;HUT   240315C13.00;EquityOption;HUT;Call;13.0000;;20240315;HUT;OE;20231206;20240315;;;20240315160000;
A4X1;3N;HUT   240315P13.00;EquityOption;HUT;Put;13.0000;;20240315;HUT;OE;20231206;20240315;;;20240315160000;
A5X1;3N;HUT   240419C15.50;EquityOption;HUT;Call;15.5000;;20240419;HUT;OE;20231206;20240419;;;20240419160000;
A6X1;3N;HUT   240419P15.50;EquityOption;HUT;Put;15.5000;;20240419;HUT;OE;20231206;20240419;;;20240419160000;
A7X1;3N;HUT   240419C16.00;EquityOption;HUT;Call;16.0000;;20240419;HUT;OE;20231206;20240419;;;20240419160000;
A8X1;3N;HUT   240419P16.00;EquityOption;HUT;Put;16.0000;;20240419;HUT;OE;20231206;20240419;;;20240419160000;
A9X1;3N;HUT   240419C16.50;EquityOption;HUT;Call;16.5000;;20240419;HUT;OE;20231206;20240419;;;20240419160000;
AAX1;3N;HUT   240419P16.50;EquityOption;HUT;Put;16.5000;;20240419;HUT;OE;20231206;20240419;;;20240419160000;
ABX1;3N;HUT   240419C17.00;EquityOption;HUT;Call;17.0000;;20240419;HUT;OE;20231206;20240419;;;20240419160000;
ACX1;3N;HUT   240419P17.00;EquityOption;HUT;Put;17.0000;;20240419;HUT;OE;20231206;20240419;;;20240419160000;
ADX1;3N;HUT   240419C18.00;EquityOption;HUT;Call;18.0000;;20240419;HUT;OE;20231206;20240419;;;20240419160000;
AEX1;3N;HUT   240419P18.00;EquityOption;HUT;Put;18.0000;;20240419;HUT;OE;20231206;20240419;;;20240419160000;
AFX1;3N;HUT   240419C15.00;EquityOption;HUT;Call;15.0000;;20240419;HUT;OE;20231206;20240419;;;20240419160000;
AGX1;3N;HUT   240419P15.00;EquityOption;HUT;Put;15.0000;;20240419;HUT;OE;20231206;20240419;;;20240419160000;
AHX1;3N;HUT   240419C14.50;EquityOption;HUT;Call;14.5000;;20240419;HUT;OE;20231206;20240419;;;20240419160000;
AIX1;3N;HUT   240419P14.50;EquityOption;HUT;Put;14.5000;;20240419;HUT;OE;20231206;20240419;;;20240419160000;
AJX1;3N;HUT   240419C14.00;EquityOption;HUT;Call;14.0000;;20240419;HUT;OE;20231206;20240419;;;20240419160000;
AKX1;3N;HUT   240419P14.00;EquityOption;HUT;Put;14.0000;;20240419;HUT;OE;20231206;20240419;;;20240419160000;
ALX1;3N;HUT   240419C13.00;EquityOption;HUT;Call;13.0000;;20240419;HUT;OE;20231206;20240419;;;20240419160000;
AMX1;3N;HUT   240419P13.00;EquityOption;HUT;Put;13.0000;;20240419;HUT;OE;20231206;20240419;;;20240419160000;
ANX1;3N;HUT   240517C15.50;EquityOption;HUT;Call;15.5000;;20240517;HUT;OE;20231206;20240517;;;20240517160000;
AOX1;3N;HUT   240517P15.50;EquityOption;HUT;Put;15.5000;;20240517;HUT;OE;20231206;20240517;;;20240517160000;
APX1;3N;HUT   240517C16.00;EquityOption;HUT;Call;16.0000;;20240517;HUT;OE;20231206;20240517;;;20240517160000;
AQX1;3N;HUT   240517P16.00;EquityOption;HUT;Put;16.0000;;20240517;HUT;OE;20231206;20240517;;;20240517160000;
ARX1;3N;HUT   240517C16.50;EquityOption;HUT;Call;16.5000;;20240517;HUT;OE;20231206;20240517;;;20240517160000;
ASX1;3N;HUT   240517P16.50;EquityOption;HUT;Put;16.5000;;20240517;HUT;OE;20231206;20240517;;;20240517160000;
ATX1;3N;HUT   240517C17.00;EquityOption;HUT;Call;17.0000;;20240517;HUT;OE;20231206;20240517;;;20240517160000;
AUX1;3N;HUT   240517P17.00;EquityOption;HUT;Put;17.0000;;20240517;HUT;OE;20231206;20240517;;;20240517160000;
AVX1;3N;HUT   240517C18.00;EquityOption;HUT;Call;18.0000;;20240517;HUT;OE;20231206;20240517;;;20240517160000;
AWX1;3N;HUT   240517P18.00;EquityOption;HUT;Put;18.0000;;20240517;HUT;OE;20231206;20240517;;;20240517160000;
AXX1;3N;HUT   240517C15.00;EquityOption;HUT;Call;15.0000;;20240517;HUT;OE;20231206;20240517;;;20240517160000;
AYX1;3N;HUT   240517P15.00;EquityOption;HUT;Put;15.0000;;20240517;HUT;OE;20231206;20240517;;;20240517160000;
AZX1;3N;HUT   240517C14.50;EquityOption;HUT;Call;14.5000;;20240517;HUT;OE;20231206;20240517;;;20240517160000;
A0Y1;3N;HUT   240517P14.50;EquityOption;HUT;Put;14.5000;;20240517;HUT;OE;20231206;20240517;;;20240517160000;
A1Y1;3N;HUT   240517C14.00;EquityOption;HUT;Call;14.0000;;20240517;HUT;OE;20231206;20240517;;;20240517160000;
A2Y1;3N;HUT   240517P14.00;EquityOption;HUT;Put;14.0000;;20240517;HUT;OE;20231206;20240517;;;20240517160000;
A3Y1;3N;HUT   240517C13.00;EquityOption;HUT;Call;13.0000;;20240517;HUT;OE;20231206;20240517;;;20240517160000;
A4Y1;3N;HUT   240517P13.00;EquityOption;HUT;Put;13.0000;;20240517;HUT;OE;20231206;20240517;;;20240517160000;
A5Y1;3N;HUT   240621C15.00;EquityOption;HUT;Call;15.0000;;20240621;HUT;OE;20231206;20240621;;;20240621160000;
A6Y1;3N;HUT   240621P15.00;EquityOption;HUT;Put;15.0000;;20240621;HUT;OE;20231206;20240621;;;20240621160000;
A7Y1;3N;HUT   240621C16.00;EquityOption;HUT;Call;16.0000;;20240621;HUT;OE;20231206;20240621;;;20240621160000;
A8Y1;3N;HUT   240621P16.00;EquityOption;HUT;Put;16.0000;;20240621;HUT;OE;20231206;20240621;;;20240621160000;
A9Y1;3N;HUT   240621C17.00;EquityOption;HUT;Call;17.0000;;20240621;HUT;OE;20231206;20240621;;;20240621160000;
AAY1;3N;HUT   240621P17.00;EquityOption;HUT;Put;17.0000;;20240621;HUT;OE;20231206;20240621;;;20240621160000;
ABY1;3N;HUT   240621C18.00;EquityOption;HUT;Call;18.0000;;20240621;HUT;OE;20231206;20240621;;;20240621160000;
ACY1;3N;HUT   240621P18.00;EquityOption;HUT;Put;18.0000;;20240621;HUT;OE;20231206;20240621;;;20240621160000;
ADY1;3N;HUT   240621C14.00;EquityOption;HUT;Call;14.0000;;20240621;HUT;OE;20231206;20240621;;;20240621160000;
AEY1;3N;HUT   240621P14.00;EquityOption;HUT;Put;14.0000;;20240621;HUT;OE;20231206;20240621;;;20240621160000;
AFY1;3N;HUT   240621C13.00;EquityOption;HUT;Call;13.0000;;20240621;HUT;OE;20231206;20240621;;;20240621160000;
AGY1;3N;HUT   240621P13.00;EquityOption;HUT;Put;13.0000;;20240621;HUT;OE;20231206;20240621;;;20240621160000;
AHY1;3N;HUT   240621C12.00;EquityOption;HUT;Call;12.0000;;20240621;HUT;OE;20231206;20240621;;;20240621160000;
AIY1;3N;HUT   240621P12.00;EquityOption;HUT;Put;12.0000;;20240621;HUT;OE;20231206;20240621;;;20240621160000;
AJY1;3N;HUT   240920C15.00;EquityOption;HUT;Call;15.0000;;20240920;HUT;OE;20231206;20240920;;;20240920160000;
AKY1;3N;HUT   240920P15.00;EquityOption;HUT;Put;15.0000;;20240920;HUT;OE;20231206;20240920;;;20240920160000;
ALY1;3N;HUT   240920C16.00;EquityOption;HUT;Call;16.0000;;20240920;HUT;OE;20231206;20240920;;;20240920160000;
AMY1;3N;HUT   240920P16.00;EquityOption;HUT;Put;16.0000;;20240920;HUT;OE;20231206;20240920;;;20240920160000;
ANY1;3N;HUT   240920C17.00;EquityOption;HUT;Call;17.0000;;20240920;HUT;OE;20231206;20240920;;;20240920160000;
AOY1;3N;HUT   240920P17.00;EquityOption;HUT;Put;17.0000;;20240920;HUT;OE;20231206;20240920;;;20240920160000;
APY1;3N;HUT   240920C18.00;EquityOption;HUT;Call;18.0000;;20240920;HUT;OE;20231206;20240920;;;20240920160000;
AQY1;3N;HUT   240920P18.00;EquityOption;HUT;Put;18.0000;;20240920;HUT;OE;20231206;20240920;;;20240920160000;
ARY1;3N;HUT   240920C14.00;EquityOption;HUT;Call;14.0000;;20240920;HUT;OE;20231206;20240920;;;20240920160000;
ASY1;3N;HUT   240920P14.00;EquityOption;HUT;Put;14.0000;;20240920;HUT;OE;20231206;20240920;;;20240920160000;
ATY1;3N;HUT   240920C13.00;EquityOption;HUT;Call;13.0000;;20240920;HUT;OE;20231206;20240920;;;20240920160000;
AUY1;3N;HUT   240920P13.00;EquityOption;HUT;Put;13.0000;;20240920;HUT;OE;20231206;20240920;;;20240920160000;
AVY1;3N;HUT   240920C12.00;EquityOption;HUT;Call;12.0000;;20240920;HUT;OE;20231206;20240920;;;20240920160000;
AWY1;3N;HUT   240920P12.00;EquityOption;HUT;Put;12.0000;;20240920;HUT;OE;20231206;20240920;;;20240920160000;
MY56;48;VET   231208C14.00;EquityOption;VET;Call;14.0000;;20231208;VET;OE;20231206;20231208;;;20231208160000;
MZ56;48;VET   231208P14.00;EquityOption;VET;Put;14.0000;;20231208;VET;OE;20231206;20231208;;;20231208160000;
M066;48;VET   231222C14.00;EquityOption;VET;Call;14.0000;;20231222;VET;OE;20231206;20231222;;;20231222160000;
M166;48;VET   231222P14.00;EquityOption;VET;Put;14.0000;;20231222;VET;OE;20231206;20231222;;;20231222160000;
M266;48;VET   231229C14.00;EquityOption;VET;Call;14.0000;;20231229;VET;OE;20231206;20231229;;;20231229160000;
M366;48;VET   231229P14.00;EquityOption;VET;Put;14.0000;;20231229;VET;OE;20231206;20231229;;;20231229160000;
M466;48;VET   240216C14.00;EquityOption;VET;Call;14.0000;;20240216;VET;OE;20231206;20240216;;;20240216160000;
M566;48;VET   240216P14.00;EquityOption;VET;Put;14.0000;;20240216;VET;OE;20231206;20240216;;;20240216160000;
M666;48;VET   240419C14.00;EquityOption;VET;Call;14.0000;;20240419;VET;OE;20231206;20240419;;;20240419160000;
M766;48;VET   240419P14.00;EquityOption;VET;Put;14.0000;;20240419;VET;OE;20231206;20240419;;;20240419160000;
M866;48;VET   240517C14.00;EquityOption;VET;Call;14.0000;;20240517;VET;OE;20231206;20240517;;;20240517160000;
M966;48;VET   240517P14.00;EquityOption;VET;Put;14.0000;;20240517;VET;OE;20231206;20240517;;;20240517160000;
AY2J;B4;BMO   231208C124.00;EquityOption;BMO;Call;124.0000;;20231208;BMO;OE;20231206;20231208;;;20231208160000;
AZ2J;B4;BMO   231208P124.00;EquityOption;BMO;Put;124.0000;;20231208;BMO;OE;20231206;20231208;;;20231208160000;
A03J;B4;BMO   231222C124.00;EquityOption;BMO;Call;124.0000;;20231222;BMO;OE;20231206;20231222;;;20231222160000;
A13J;B4;BMO   231222P124.00;EquityOption;BMO;Put;124.0000;;20231222;BMO;OE;20231206;20231222;;;20231222160000;
A23J;B4;BMO   231229C124.00;EquityOption;BMO;Call;124.0000;;20231229;BMO;OE;20231206;20231229;;;20231229160000;
A33J;B4;BMO   231229P124.00;EquityOption;BMO;Put;124.0000;;20231229;BMO;OE;20231206;20231229;;;20231229160000;
A43J;B4;BMO   240419C140.00;EquityOption;BMO;Call;140.0000;;20240419;BMO;OE;20231206;20240419;;;20240419160000;
A53J;B4;BMO   240419P140.00;EquityOption;BMO;Put;140.0000;;20240419;BMO;OE;20231206;20240419;;;20240419160000;
A63J;B4;BMO   240517C140.00;EquityOption;BMO;Call;140.0000;;20240517;BMO;OE;20231206;20240517;;;20240517160000;
A73J;B4;BMO   240517P140.00;EquityOption;BMO;Put;140.0000;;20240517;BMO;OE;20231206;20240517;;;20240517160000;
AFPB;D2;CPG   231208C8.25;EquityOption;CPG;Call;8.2500;;20231208;CPG;OE;20231206;20231208;;;20231208160000;
AGPB;D2;CPG   231208P8.25;EquityOption;CPG;Put;8.2500;;20231208;CPG;OE;20231206;20231208;;;20231208160000;
AHPB;D2;CPG   231222C8.25;EquityOption;CPG;Call;8.2500;;20231222;CPG;OE;20231206;20231222;;;20231222160000;
AIPB;D2;CPG   231222P8.25;EquityOption;CPG;Put;8.2500;;20231222;CPG;OE;20231206;20231222;;;20231222160000;
AJPB;D2;CPG   231229C8.25;EquityOption;CPG;Call;8.2500;;20231229;CPG;OE;20231206;20231229;;;20231229160000;
AKPB;D2;CPG   231229P8.25;EquityOption;CPG;Put;8.2500;;20231229;CPG;OE;20231206;20231229;;;20231229160000;
ALPB;D2;CPG   240119C7.25;EquityOption;CPG;Call;7.2500;;20240119;CPG;OE;20231206;20240119;;;20240119160000;
AMPB;D2;CPG   240119P7.25;EquityOption;CPG;Put;7.2500;;20240119;CPG;OE;20231206;20240119;;;20240119160000;
ANPB;D2;CPG   240216C7.25;EquityOption;CPG;Call;7.2500;;20240216;CPG;OE;20231206;20240216;;;20240216160000;
AOPB;D2;CPG   240216P7.25;EquityOption;CPG;Put;7.2500;;20240216;CPG;OE;20231206;20240216;;;20240216160000;
APPB;D2;CPG   240315C7.25;EquityOption;CPG;Call;7.2500;;20240315;CPG;OE;20231206;20240315;;;20240315160000;
AQPB;D2;CPG   240315P7.25;EquityOption;CPG;Put;7.2500;;20240315;CPG;OE;20231206;20240315;;;20240315160000;
ARPB;D2;CPG   240419C7.25;EquityOption;CPG;Call;7.2500;;20240419;CPG;OE;20231206;20240419;;;20240419160000;
ASPB;D2;CPG   240419P7.25;EquityOption;CPG;Put;7.2500;;20240419;CPG;OE;20231206;20240419;;;20240419160000;
ATPB;D2;CPG   240517C7.25;EquityOption;CPG;Call;7.2500;;20240517;CPG;OE;20231206;20240517;;;20240517160000;
AUPB;D2;CPG   240517P7.25;EquityOption;CPG;Put;7.2500;;20240517;CPG;OE;20231206;20240517;;;20240517160000;
MMJ2;85;STN   240119C130.00;EquityOption;STN;Call;130.0000;;20240119;STN;OE;20231206;20240119;;;20240119160000;
MNJ2;85;STN   240119P130.00;EquityOption;STN;Put;130.0000;;20240119;STN;OE;20231206;20240119;;;20240119160000;
MOJ2;85;STN   240216C130.00;EquityOption;STN;Call;130.0000;;20240216;STN;OE;20231206;20240216;;;20240216160000;
MPJ2;85;STN   240216P130.00;EquityOption;STN;Put;130.0000;;20240216;STN;OE;20231206;20240216;;;20240216160000;
MQJ2;85;STN   240315C130.00;EquityOption;STN;Call;130.0000;;20240315;STN;OE;20231206;20240315;;;20240315160000;
MRJ2;85;STN   240315P130.00;EquityOption;STN;Put;130.0000;;20240315;STN;OE;20231206;20240315;;;20240315160000;
MSJ2;85;STN   240419C130.00;EquityOption;STN;Call;130.0000;;20240419;STN;OE;20231206;20240419;;;20240419160000;
MTJ2;85;STN   240419P130.00;EquityOption;STN;Put;130.0000;;20240419;STN;OE;20231206;20240419;;;20240419160000;
MUJ2;85;STN   240517C130.00;EquityOption;STN;Call;130.0000;;20240517;STN;OE;20231206;20240517;;;20240517160000;
MVJ2;85;STN   240517P130.00;EquityOption;STN;Put;130.0000;;20240517;STN;OE;20231206;20240517;;;20240517160000;
M4W0;CD;FEC   240119C6.50;EquityOption;FEC;Call;6.5000;;20240119;FEC;OE;20231206;20240119;;;20240119160000;
M5W0;CD;FEC   240119P6.50;EquityOption;FEC;Put;6.5000;;20240119;FEC;OE;20231206;20240119;;;20240119160000;
M6W0;CD;FEC   240216C6.50;EquityOption;FEC;Call;6.5000;;20240216;FEC;OE;20231206;20240216;;;20240216160000;
M7W0;CD;FEC   240216P6.50;EquityOption;FEC;Put;6.5000;;20240216;FEC;OE;20231206;20240216;;;20240216160000;
M8W0;CD;FEC   240315C6.50;EquityOption;FEC;Call;6.5000;;20240315;FEC;OE;20231206;20240315;;;20240315160000;
M9W0;CD;FEC   240315P6.50;EquityOption;FEC;Put;6.5000;;20240315;FEC;OE;20231206;20240315;;;20240315160000;
MAW0;CD;FEC   240419C6.50;EquityOption;FEC;Call;6.5000;;20240419;FEC;OE;20231206;20240419;;;20240419160000;
MBW0;CD;FEC   240419P6.50;EquityOption;FEC;Put;6.5000;;20240419;FEC;OE;20231206;20240419;;;20240419160000;
MCW0;CD;FEC   240517C6.50;EquityOption;FEC;Call;6.5000;;20240517;FEC;OE;20231206;20240517;;;20240517160000;
MDW0;CD;FEC   240517P6.50;EquityOption;FEC;Put;6.5000;;20240517;FEC;OE;20231206;20240517;;;20240517160000;
MEW0;CD;FEC   240621C6.50;EquityOption;FEC;Call;6.5000;;20240621;FEC;OE;20231206;20240621;;;20240621160000;
MFW0;CD;FEC   240621P6.50;EquityOption;FEC;Put;6.5000;;20240621;FEC;OE;20231206;20240621;;;20240621160000;
MGW0;CD;FEC   240920C6.50;EquityOption;FEC;Call;6.5000;;20240920;FEC;OE;20231206;20240920;;;20240920160000;
MHW0;CD;FEC   240920P6.50;EquityOption;FEC;Put;6.5000;;20240920;FEC;OE;20231206;20240920;;;20240920160000;
MA03;LT;LAC   240119C7.75;EquityOption;LAC;Call;7.7500;;20240119;LAC;OE;20231206;20240119;;;20240119160000;
MB03;LT;LAC   240119P7.75;EquityOption;LAC;Put;7.7500;;20240119;LAC;OE;20231206;20240119;;;20240119160000;
MC03;LT;LAC   240216C7.75;EquityOption;LAC;Call;7.7500;;20240216;LAC;OE;20231206;20240216;;;20240216160000;
MD03;LT;LAC   240216P7.75;EquityOption;LAC;Put;7.7500;;20240216;LAC;OE;20231206;20240216;;;20240216160000;
ME03;LT;LAC   240315C7.75;EquityOption;LAC;Call;7.7500;;20240315;LAC;OE;20231206;20240315;;;20240315160000;
MF03;LT;LAC   240315P7.75;EquityOption;LAC;Put;7.7500;;20240315;LAC;OE;20231206;20240315;;;20240315160000;
MG03;LT;LAC   240419C7.75;EquityOption;LAC;Call;7.7500;;20240419;LAC;OE;20231206;20240419;;;20240419160000;
MH03;LT;LAC   240419P7.75;EquityOption;LAC;Put;7.7500;;20240419;LAC;OE;20231206;20240419;;;20240419160000;
MI03;LT;LAC   240517C7.75;EquityOption;LAC;Call;7.7500;;20240517;LAC;OE;20231206;20240517;;;20240517160000;
MJ03;LT;LAC   240517P7.75;EquityOption;LAC;Put;7.7500;;20240517;LAC;OE;20231206;20240517;;;20240517160000;
MS91;NC;NWC   240621C42.00;EquityOption;NWC;Call;42.0000;;20240621;NWC;OE;20231206;20240621;;;20240621160000;
MT91;NC;NWC   240621P42.00;EquityOption;NWC;Put;42.0000;;20240621;NWC;OE;20231206;20240621;;;20240621160000;
MU91;NC;NWC   240920C42.00;EquityOption;NWC;Call;42.0000;;20240920;NWC;OE;20231206;20240920;;;20240920160000;
MV91;NC;NWC   240920P42.00;EquityOption;NWC;Put;42.0000;;20240920;NWC;OE;20231206;20240920;;;20240920160000;
MED0;PQ;PET   240517C23.00;EquityOption;PET;Call;23.0000;;20240517;PET;OE;20231206;20240517;;;20240517160000;
MFD0;PQ;PET   240517P23.00;EquityOption;PET;Put;23.0000;;20240517;PET;OE;20231206;20240517;;;20240517160000;
M6D2;VC;AX    240517C7.25;EquityOption;AX;Call;7.2500;;20240517;AX u;OE;20231206;20240517;;;20240517160000;
M7D2;VC;AX    240517P7.25;EquityOption;AX;Put;7.2500;;20240517;AX u;OE;20231206;20240517;;;20240517160000;
MIP2;GR;ZAG   240119C14.10;EquityOption;ZAG;Call;14.1000;;20240119;ZAG;OA;20231206;20240119;;;20240119160000;
MJP2;GR;ZAG   240119P14.10;EquityOption;ZAG;Put;14.1000;;20240119;ZAG;OA;20231206;20240119;;;20240119160000;
MKP2;GR;ZAG   240216C14.10;EquityOption;ZAG;Call;14.1000;;20240216;ZAG;OA;20231206;20240216;;;20240216160000;
MLP2;GR;ZAG   240216P14.10;EquityOption;ZAG;Put;14.1000;;20240216;ZAG;OA;20231206;20240216;;;20240216160000;
MMP2;GR;ZAG   240419C14.10;EquityOption;ZAG;Call;14.1000;;20240419;ZAG;OA;20231206;20240419;;;20240419160000;
MNP2;GR;ZAG   240419P14.10;EquityOption;ZAG;Put;14.1000;;20240419;ZAG;OA;20231206;20240419;;;20240419160000;
MOP2;GR;ZAG   240517C14.10;EquityOption;ZAG;Call;14.1000;;20240517;ZAG;OA;20231206;20240517;;;20240517160000;
MPP2;GR;ZAG   240517P14.10;EquityOption;ZAG;Put;14.1000;;20240517;ZAG;OA;20231206;20240517;;;20240517160000;
MQP2;GR;ZAG   240621C14.10;EquityOption;ZAG;Call;14.1000;;20240621;ZAG;OA;20231206;20240621;;;20240621160000;
MRP2;GR;ZAG   240621P14.10;EquityOption;ZAG;Put;14.1000;;20240621;ZAG;OA;20231206;20240621;;;20240621160000;
MSP2;GR;ZAG   240920C14.10;EquityOption;ZAG;Call;14.1000;;20240920;ZAG;OA;20231206;20240920;;;20240920160000;
MTP2;GR;ZAG   240920P14.10;EquityOption;ZAG;Put;14.1000;;20240920;ZAG;OA;20231206;20240920;;;20240920160000;
MAB3;VJ;VAB   240119C23.10;EquityOption;VAB;Call;23.1000;;20240119;VAB;OA;20231206;20240119;;;20240119160000;
MBB3;VJ;VAB   240119P23.10;EquityOption;VAB;Put;23.1000;;20240119;VAB;OA;20231206;20240119;;;20240119160000;
MCB3;VJ;VAB   240216C23.10;EquityOption;VAB;Call;23.1000;;20240216;VAB;OA;20231206;20240216;;;20240216160000;
MDB3;VJ;VAB   240216P23.10;EquityOption;VAB;Put;23.1000;;20240216;VAB;OA;20231206;20240216;;;20240216160000;
MEB3;VJ;VAB   240419C23.10;EquityOption;VAB;Call;23.1000;;20240419;VAB;OA;20231206;20240419;;;20240419160000;
MFB3;VJ;VAB   240419P23.10;EquityOption;VAB;Put;23.1000;;20240419;VAB;OA;20231206;20240419;;;20240419160000;
MGB3;VJ;VAB   240517C23.10;EquityOption;VAB;Call;23.1000;;20240517;VAB;OA;20231206;20240517;;;20240517160000;
MHB3;VJ;VAB   240517P23.10;EquityOption;VAB;Put;23.1000;;20240517;VAB;OA;20231206;20240517;;;20240517160000;
MIB3;VJ;VAB   240621C23.10;EquityOption;VAB;Call;23.1000;;20240621;VAB;OA;20231206;20240621;;;20240621160000;
MJB3;VJ;VAB   240621P23.10;EquityOption;VAB;Put;23.1000;;20240621;VAB;OA;20231206;20240621;;;20240621160000;
MKB3;VJ;VAB   240920C23.10;EquityOption;VAB;Call;23.1000;;20240920;VAB;OA;20231206;20240920;;;20240920160000;
MLB3;VJ;VAB   240920P23.10;EquityOption;VAB;Put;23.1000;;20240920;VAB;OA;20231206;20240920;;;20240920160000;
M8C3;PN;BTCC  231208C9.50;EquityOption;BTCC;Call;9.5000;;20231208;BTCC.B;OA;20231206;20231208;;;20231208160000;
M9C3;PN;BTCC  231208P9.50;EquityOption;BTCC;Put;9.5000;;20231208;BTCC.B;OA;20231206;20231208;;;20231208160000;
