InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MNO1;UE;RFP   210716P15.00;EquityOption;RFP;Put;15.0000;;20210716;RFP;OE;20210630;20210716;;;20210716160000;
MOO1;UE;RFP   210716C15.50;EquityOption;RFP;Call;15.5000;;20210716;RFP;OE;20210630;20210716;;;20210716160000;
MPO1;UE;RFP   210716P15.50;EquityOption;RFP;Put;15.5000;;20210716;RFP;OE;20210630;20210716;;;20210716160000;
MQO1;UE;RFP   210716C16.00;EquityOption;RFP;Call;16.0000;;20210716;RFP;OE;20210630;20210716;;;20210716160000;
MRO1;UE;RFP   210716P16.00;EquityOption;RFP;Put;16.0000;;20210716;RFP;OE;20210630;20210716;;;20210716160000;
MSO1;UE;RFP   210716C13.50;EquityOption;RFP;Call;13.5000;;20210716;RFP;OE;20210630;20210716;;;20210716160000;
MTO1;UE;RFP   210716P13.50;EquityOption;RFP;Put;13.5000;;20210716;RFP;OE;20210630;20210716;;;20210716160000;
MUO1;UE;RFP   210716C13.00;EquityOption;RFP;Call;13.0000;;20210716;RFP;OE;20210630;20210716;;;20210716160000;
MVO1;UE;RFP   210716P13.00;EquityOption;RFP;Put;13.0000;;20210716;RFP;OE;20210630;20210716;;;20210716160000;
MWO1;UE;RFP   210716C12.50;EquityOption;RFP;Call;12.5000;;20210716;RFP;OE;20210630;20210716;;;20210716160000;
MXO1;UE;RFP   210716P12.50;EquityOption;RFP;Put;12.5000;;20210716;RFP;OE;20210630;20210716;;;20210716160000;
MYO1;UE;RFP   210716C12.00;EquityOption;RFP;Call;12.0000;;20210716;RFP;OE;20210630;20210716;;;20210716160000;
MZO1;UE;RFP   210716P12.00;EquityOption;RFP;Put;12.0000;;20210716;RFP;OE;20210630;20210716;;;20210716160000;
M0P1;UE;RFP   210820C14.00;EquityOption;RFP;Call;14.0000;;20210820;RFP;OE;20210630;20210820;;;20210820160000;
M1P1;UE;RFP   210820P14.00;EquityOption;RFP;Put;14.0000;;20210820;RFP;OE;20210630;20210820;;;20210820160000;
M2P1;UE;RFP   210820C14.50;EquityOption;RFP;Call;14.5000;;20210820;RFP;OE;20210630;20210820;;;20210820160000;
M3P1;UE;RFP   210820P14.50;EquityOption;RFP;Put;14.5000;;20210820;RFP;OE;20210630;20210820;;;20210820160000;
M4P1;UE;RFP   210820C15.00;EquityOption;RFP;Call;15.0000;;20210820;RFP;OE;20210630;20210820;;;20210820160000;
M5P1;UE;RFP   210820P15.00;EquityOption;RFP;Put;15.0000;;20210820;RFP;OE;20210630;20210820;;;20210820160000;
M6P1;UE;RFP   210820C15.50;EquityOption;RFP;Call;15.5000;;20210820;RFP;OE;20210630;20210820;;;20210820160000;
M7P1;UE;RFP   210820P15.50;EquityOption;RFP;Put;15.5000;;20210820;RFP;OE;20210630;20210820;;;20210820160000;
M8P1;UE;RFP   210820C16.00;EquityOption;RFP;Call;16.0000;;20210820;RFP;OE;20210630;20210820;;;20210820160000;
M9P1;UE;RFP   210820P16.00;EquityOption;RFP;Put;16.0000;;20210820;RFP;OE;20210630;20210820;;;20210820160000;
MAP1;UE;RFP   210820C13.50;EquityOption;RFP;Call;13.5000;;20210820;RFP;OE;20210630;20210820;;;20210820160000;
MBP1;UE;RFP   210820P13.50;EquityOption;RFP;Put;13.5000;;20210820;RFP;OE;20210630;20210820;;;20210820160000;
MCP1;UE;RFP   210820C13.00;EquityOption;RFP;Call;13.0000;;20210820;RFP;OE;20210630;20210820;;;20210820160000;
MDP1;UE;RFP   210820P13.00;EquityOption;RFP;Put;13.0000;;20210820;RFP;OE;20210630;20210820;;;20210820160000;
MEP1;UE;RFP   210820C12.50;EquityOption;RFP;Call;12.5000;;20210820;RFP;OE;20210630;20210820;;;20210820160000;
MFP1;UE;RFP   210820P12.50;EquityOption;RFP;Put;12.5000;;20210820;RFP;OE;20210630;20210820;;;20210820160000;
MGP1;UE;RFP   210820C12.00;EquityOption;RFP;Call;12.0000;;20210820;RFP;OE;20210630;20210820;;;20210820160000;
MHP1;UE;RFP   210820P12.00;EquityOption;RFP;Put;12.0000;;20210820;RFP;OE;20210630;20210820;;;20210820160000;
MIP1;UE;RFP   210917C14.00;EquityOption;RFP;Call;14.0000;;20210917;RFP;OE;20210630;20210917;;;20210917160000;
MJP1;UE;RFP   210917P14.00;EquityOption;RFP;Put;14.0000;;20210917;RFP;OE;20210630;20210917;;;20210917160000;
MKP1;UE;RFP   210917C14.50;EquityOption;RFP;Call;14.5000;;20210917;RFP;OE;20210630;20210917;;;20210917160000;
MLP1;UE;RFP   210917P14.50;EquityOption;RFP;Put;14.5000;;20210917;RFP;OE;20210630;20210917;;;20210917160000;
MMP1;UE;RFP   210917C15.00;EquityOption;RFP;Call;15.0000;;20210917;RFP;OE;20210630;20210917;;;20210917160000;
MNP1;UE;RFP   210917P15.00;EquityOption;RFP;Put;15.0000;;20210917;RFP;OE;20210630;20210917;;;20210917160000;
MOP1;UE;RFP   210917C15.50;EquityOption;RFP;Call;15.5000;;20210917;RFP;OE;20210630;20210917;;;20210917160000;
MPP1;UE;RFP   210917P15.50;EquityOption;RFP;Put;15.5000;;20210917;RFP;OE;20210630;20210917;;;20210917160000;
MQP1;UE;RFP   210917C16.00;EquityOption;RFP;Call;16.0000;;20210917;RFP;OE;20210630;20210917;;;20210917160000;
MRP1;UE;RFP   210917P16.00;EquityOption;RFP;Put;16.0000;;20210917;RFP;OE;20210630;20210917;;;20210917160000;
MSP1;UE;RFP   210917C13.50;EquityOption;RFP;Call;13.5000;;20210917;RFP;OE;20210630;20210917;;;20210917160000;
MTP1;UE;RFP   210917P13.50;EquityOption;RFP;Put;13.5000;;20210917;RFP;OE;20210630;20210917;;;20210917160000;
MUP1;UE;RFP   210917C13.00;EquityOption;RFP;Call;13.0000;;20210917;RFP;OE;20210630;20210917;;;20210917160000;
MVP1;UE;RFP   210917P13.00;EquityOption;RFP;Put;13.0000;;20210917;RFP;OE;20210630;20210917;;;20210917160000;
MWP1;UE;RFP   210917C12.50;EquityOption;RFP;Call;12.5000;;20210917;RFP;OE;20210630;20210917;;;20210917160000;
MXP1;UE;RFP   210917P12.50;EquityOption;RFP;Put;12.5000;;20210917;RFP;OE;20210630;20210917;;;20210917160000;
MYP1;UE;RFP   210917C12.00;EquityOption;RFP;Call;12.0000;;20210917;RFP;OE;20210630;20210917;;;20210917160000;
MZP1;UE;RFP   210917P12.00;EquityOption;RFP;Put;12.0000;;20210917;RFP;OE;20210630;20210917;;;20210917160000;
M0Q1;UE;RFP   211015C14.00;EquityOption;RFP;Call;14.0000;;20211015;RFP;OE;20210630;20211015;;;20211015160000;
M1Q1;UE;RFP   211015P14.00;EquityOption;RFP;Put;14.0000;;20211015;RFP;OE;20210630;20211015;;;20211015160000;
M2Q1;UE;RFP   211015C14.50;EquityOption;RFP;Call;14.5000;;20211015;RFP;OE;20210630;20211015;;;20211015160000;
M3Q1;UE;RFP   211015P14.50;EquityOption;RFP;Put;14.5000;;20211015;RFP;OE;20210630;20211015;;;20211015160000;
M4Q1;UE;RFP   211015C15.00;EquityOption;RFP;Call;15.0000;;20211015;RFP;OE;20210630;20211015;;;20211015160000;
M5Q1;UE;RFP   211015P15.00;EquityOption;RFP;Put;15.0000;;20211015;RFP;OE;20210630;20211015;;;20211015160000;
M6Q1;UE;RFP   211015C15.50;EquityOption;RFP;Call;15.5000;;20211015;RFP;OE;20210630;20211015;;;20211015160000;
M7Q1;UE;RFP   211015P15.50;EquityOption;RFP;Put;15.5000;;20211015;RFP;OE;20210630;20211015;;;20211015160000;
M8Q1;UE;RFP   211015C16.00;EquityOption;RFP;Call;16.0000;;20211015;RFP;OE;20210630;20211015;;;20211015160000;
M9Q1;UE;RFP   211015P16.00;EquityOption;RFP;Put;16.0000;;20211015;RFP;OE;20210630;20211015;;;20211015160000;
MAQ1;UE;RFP   211015C13.50;EquityOption;RFP;Call;13.5000;;20211015;RFP;OE;20210630;20211015;;;20211015160000;
MBQ1;UE;RFP   211015P13.50;EquityOption;RFP;Put;13.5000;;20211015;RFP;OE;20210630;20211015;;;20211015160000;
MCQ1;UE;RFP   211015C13.00;EquityOption;RFP;Call;13.0000;;20211015;RFP;OE;20210630;20211015;;;20211015160000;
MDQ1;UE;RFP   211015P13.00;EquityOption;RFP;Put;13.0000;;20211015;RFP;OE;20210630;20211015;;;20211015160000;
MEQ1;UE;RFP   211015C12.50;EquityOption;RFP;Call;12.5000;;20211015;RFP;OE;20210630;20211015;;;20211015160000;
MFQ1;UE;RFP   211015P12.50;EquityOption;RFP;Put;12.5000;;20211015;RFP;OE;20210630;20211015;;;20211015160000;
MGQ1;UE;RFP   211015C12.00;EquityOption;RFP;Call;12.0000;;20211015;RFP;OE;20210630;20211015;;;20211015160000;
MHQ1;UE;RFP   211015P12.00;EquityOption;RFP;Put;12.0000;;20211015;RFP;OE;20210630;20211015;;;20211015160000;
MIQ1;UE;RFP   211217C14.00;EquityOption;RFP;Call;14.0000;;20211217;RFP;OE;20210630;20211217;;;20211217160000;
MJQ1;UE;RFP   211217P14.00;EquityOption;RFP;Put;14.0000;;20211217;RFP;OE;20210630;20211217;;;20211217160000;
MKQ1;UE;RFP   211217C15.00;EquityOption;RFP;Call;15.0000;;20211217;RFP;OE;20210630;20211217;;;20211217160000;
MLQ1;UE;RFP   211217P15.00;EquityOption;RFP;Put;15.0000;;20211217;RFP;OE;20210630;20211217;;;20211217160000;
MMQ1;UE;RFP   211217C16.00;EquityOption;RFP;Call;16.0000;;20211217;RFP;OE;20210630;20211217;;;20211217160000;
MNQ1;UE;RFP   211217P16.00;EquityOption;RFP;Put;16.0000;;20211217;RFP;OE;20210630;20211217;;;20211217160000;
MOQ1;UE;RFP   211217C18.00;EquityOption;RFP;Call;18.0000;;20211217;RFP;OE;20210630;20211217;;;20211217160000;
MPQ1;UE;RFP   211217P18.00;EquityOption;RFP;Put;18.0000;;20211217;RFP;OE;20210630;20211217;;;20211217160000;
MQQ1;UE;RFP   211217C13.00;EquityOption;RFP;Call;13.0000;;20211217;RFP;OE;20210630;20211217;;;20211217160000;
MRQ1;UE;RFP   211217P13.00;EquityOption;RFP;Put;13.0000;;20211217;RFP;OE;20210630;20211217;;;20211217160000;
MSQ1;UE;RFP   211217C12.00;EquityOption;RFP;Call;12.0000;;20211217;RFP;OE;20210630;20211217;;;20211217160000;
MTQ1;UE;RFP   211217P12.00;EquityOption;RFP;Put;12.0000;;20211217;RFP;OE;20210630;20211217;;;20211217160000;
MUQ1;UE;RFP   211217C10.00;EquityOption;RFP;Call;10.0000;;20211217;RFP;OE;20210630;20211217;;;20211217160000;
MVQ1;UE;RFP   211217P10.00;EquityOption;RFP;Put;10.0000;;20211217;RFP;OE;20210630;20211217;;;20211217160000;
MWQ1;UE;RFP   220318C14.00;EquityOption;RFP;Call;14.0000;;20220318;RFP;OE;20210630;20220318;;;20220318160000;
MXQ1;UE;RFP   220318P14.00;EquityOption;RFP;Put;14.0000;;20220318;RFP;OE;20210630;20220318;;;20220318160000;
MYQ1;UE;RFP   220318C15.00;EquityOption;RFP;Call;15.0000;;20220318;RFP;OE;20210630;20220318;;;20220318160000;
MZQ1;UE;RFP   220318P15.00;EquityOption;RFP;Put;15.0000;;20220318;RFP;OE;20210630;20220318;;;20220318160000;
M0R1;UE;RFP   220318C16.00;EquityOption;RFP;Call;16.0000;;20220318;RFP;OE;20210630;20220318;;;20220318160000;
M1R1;UE;RFP   220318P16.00;EquityOption;RFP;Put;16.0000;;20220318;RFP;OE;20210630;20220318;;;20220318160000;
M2R1;UE;RFP   220318C18.00;EquityOption;RFP;Call;18.0000;;20220318;RFP;OE;20210630;20220318;;;20220318160000;
M3R1;UE;RFP   220318P18.00;EquityOption;RFP;Put;18.0000;;20220318;RFP;OE;20210630;20220318;;;20220318160000;
M4R1;UE;RFP   220318C13.00;EquityOption;RFP;Call;13.0000;;20220318;RFP;OE;20210630;20220318;;;20220318160000;
M5R1;UE;RFP   220318P13.00;EquityOption;RFP;Put;13.0000;;20220318;RFP;OE;20210630;20220318;;;20220318160000;
M6R1;UE;RFP   220318C12.00;EquityOption;RFP;Call;12.0000;;20220318;RFP;OE;20210630;20220318;;;20220318160000;
M7R1;UE;RFP   220318P12.00;EquityOption;RFP;Put;12.0000;;20220318;RFP;OE;20210630;20220318;;;20220318160000;
M8R1;UE;RFP   220318C10.00;EquityOption;RFP;Call;10.0000;;20220318;RFP;OE;20210630;20220318;;;20220318160000;
M9R1;UE;RFP   220318P10.00;EquityOption;RFP;Put;10.0000;;20220318;RFP;OE;20210630;20220318;;;20220318160000;
MK81;Y4;XSB   210716C27.20;EquityOption;XSB;Call;27.2000;;20210716;XSB;OA;20210630;20210716;;;20210716160000;
ML81;Y4;XSB   210716P27.20;EquityOption;XSB;Put;27.2000;;20210716;XSB;OA;20210630;20210716;;;20210716160000;
MM81;Y4;XSB   210820C27.20;EquityOption;XSB;Call;27.2000;;20210820;XSB;OA;20210630;20210820;;;20210820160000;
MN81;Y4;XSB   210820P27.20;EquityOption;XSB;Put;27.2000;;20210820;XSB;OA;20210630;20210820;;;20210820160000;
MO81;Y4;XSB   210917C27.20;EquityOption;XSB;Call;27.2000;;20210917;XSB;OA;20210630;20210917;;;20210917160000;
MP81;Y4;XSB   210917P27.20;EquityOption;XSB;Put;27.2000;;20210917;XSB;OA;20210630;20210917;;;20210917160000;
MQ81;Y4;XSB   211217C27.20;EquityOption;XSB;Call;27.2000;;20211217;XSB;OA;20210630;20211217;;;20211217160000;
MR81;Y4;XSB   211217P27.20;EquityOption;XSB;Put;27.2000;;20211217;XSB;OA;20210630;20211217;;;20211217160000;
MS81;Y4;XSB   220318C27.20;EquityOption;XSB;Call;27.2000;;20220318;XSB;OA;20210630;20220318;;;20220318160000;
MT81;Y4;XSB   220318P27.20;EquityOption;XSB;Put;27.2000;;20220318;XSB;OA;20210630;20220318;;;20220318160000;
MW25;F5;FTS   210702C51.00;EquityOption;FTS;Call;51.0000;;20210702;FTS;OE;20210630;20210702;;;20210702160000;
MX25;F5;FTS   210702P51.00;EquityOption;FTS;Put;51.0000;;20210702;FTS;OE;20210630;20210702;;;20210702160000;
MY25;F5;FTS   210709C51.00;EquityOption;FTS;Call;51.0000;;20210709;FTS;OE;20210630;20210709;;;20210709160000;
MZ25;F5;FTS   210709P51.00;EquityOption;FTS;Put;51.0000;;20210709;FTS;OE;20210630;20210709;;;20210709160000;
M035;F5;FTS   210723C51.00;EquityOption;FTS;Call;51.0000;;20210723;FTS;OE;20210630;20210723;;;20210723160000;
M135;F5;FTS   210723P51.00;EquityOption;FTS;Put;51.0000;;20210723;FTS;OE;20210630;20210723;;;20210723160000;
MC01;P7;POW   210716C35.00;EquityOption;POW;Call;35.0000;;20210716;POW;OE;20210630;20210716;;;20210716160000;
MD01;P7;POW   210716P35.00;EquityOption;POW;Put;35.0000;;20210716;POW;OE;20210630;20210716;;;20210716160000;
ME01;P7;POW   210820C35.00;EquityOption;POW;Call;35.0000;;20210820;POW;OE;20210630;20210820;;;20210820160000;
MF01;P7;POW   210820P35.00;EquityOption;POW;Put;35.0000;;20210820;POW;OE;20210630;20210820;;;20210820160000;
MG01;P7;POW   210917C35.00;EquityOption;POW;Call;35.0000;;20210917;POW;OE;20210630;20210917;;;20210917160000;
MH01;P7;POW   210917P35.00;EquityOption;POW;Put;35.0000;;20210917;POW;OE;20210630;20210917;;;20210917160000;
MI01;P7;POW   211015C35.00;EquityOption;POW;Call;35.0000;;20211015;POW;OE;20210630;20211015;;;20211015160000;
MJ01;P7;POW   211015P35.00;EquityOption;POW;Put;35.0000;;20211015;POW;OE;20210630;20211015;;;20211015160000;
ATR3;I1;IMO   210917C32.00;EquityOption;IMO;Call;32.0000;;20210917;IMO;OE;20210630;20210917;;;20210917160000;
AUR3;I1;IMO   210917P32.00;EquityOption;IMO;Put;32.0000;;20210917;IMO;OE;20210630;20210917;;;20210917160000;
AVR3;I1;IMO   211015C32.00;EquityOption;IMO;Call;32.0000;;20211015;IMO;OE;20210630;20211015;;;20211015160000;
AWR3;I1;IMO   211015P32.00;EquityOption;IMO;Put;32.0000;;20211015;IMO;OE;20210630;20211015;;;20211015160000;
ABO3;T3;TRI   210716C135.00;EquityOption;TRI;Call;135.0000;;20210716;TRI;OE;20210630;20210716;;;20210716160000;
ACO3;T3;TRI   210716P135.00;EquityOption;TRI;Put;135.0000;;20210716;TRI;OE;20210630;20210716;;;20210716160000;
ADO3;T3;TRI   210820C135.00;EquityOption;TRI;Call;135.0000;;20210820;TRI;OE;20210630;20210820;;;20210820160000;
AEO3;T3;TRI   210820P135.00;EquityOption;TRI;Put;135.0000;;20210820;TRI;OE;20210630;20210820;;;20210820160000;
AFO3;T3;TRI   211119C135.00;EquityOption;TRI;Call;135.0000;;20211119;TRI;OE;20210630;20211119;;;20211119160000;
AGO3;T3;TRI   211119P135.00;EquityOption;TRI;Put;135.0000;;20211119;TRI;OE;20210630;20211119;;;20211119160000;
AHO3;T3;TRI   220121C135.00;EquityOption;TRI;Call;135.0000;;20220121;TRI;OE;20210630;20220121;;;20220121160000;
AIO3;T3;TRI   220121P135.00;EquityOption;TRI;Put;135.0000;;20220121;TRI;OE;20210630;20220121;;;20220121160000;
AJO3;T3;TRI   220218C135.00;EquityOption;TRI;Call;135.0000;;20220218;TRI;OE;20210630;20220218;;;20220218160000;
AKO3;T3;TRI   220218P135.00;EquityOption;TRI;Put;135.0000;;20220218;TRI;OE;20210630;20220218;;;20220218160000;
ALO3;T3;TRI   230120C135.00;EquityOption;TRI;Call;135.0000;;20230120;TRI;OE;20210630;20230120;;;20230120160000;
AMO3;T3;TRI   230120P135.00;EquityOption;TRI;Put;135.0000;;20230120;TRI;OE;20210630;20230120;;;20230120160000;
ANO3;T3;TRI   240119C135.00;EquityOption;TRI;Call;135.0000;;20240119;TRI;OE;20210630;20240119;;;20240119160000;
AOO3;T3;TRI   240119P135.00;EquityOption;TRI;Put;135.0000;;20240119;TRI;OE;20210630;20240119;;;20240119160000;
