InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MY01;VP;VSC   201218C23.60;EquityOption;VSC;Call;23.600;;20201218170000;VSC;OE;20200328;20201218;;;
MZ01;VP;VSC   201218P23.60;EquityOption;VSC;Put;23.600;;20201218170000;VSC;OE;20200328;20201218;;;
M011;VP;VSC   201218C23.70;EquityOption;VSC;Call;23.700;;20201218170000;VSC;OE;20200328;20201218;;;
M111;VP;VSC   201218P23.70;EquityOption;VSC;Put;23.700;;20201218170000;VSC;OE;20200328;20201218;;;
AUDD;C0;CM    200424C78.50;EquityOption;CM;Call;78.500;;20200424170000;CM;OE;20200328;20200424;;;
AVDD;C0;CM    200424P78.50;EquityOption;CM;Put;78.500;;20200424170000;CM;OE;20200328;20200424;;;
AWDD;C0;CM    200424C78.00;EquityOption;CM;Call;78.000;;20200424170000;CM;OE;20200328;20200424;;;
AXDD;C0;CM    200424P78.00;EquityOption;CM;Put;78.000;;20200424170000;CM;OE;20200328;20200424;;;
AYDD;C0;CM    200424C77.50;EquityOption;CM;Call;77.500;;20200424170000;CM;OE;20200328;20200424;;;
AZDD;C0;CM    200424P77.50;EquityOption;CM;Put;77.500;;20200424170000;CM;OE;20200328;20200424;;;
AL88;F3;FM    200424C4.50;EquityOption;FM;Call;4.500;;20200424170000;FM;OE;20200328;20200424;;;
AM88;F3;FM    200424P4.50;EquityOption;FM;Put;4.500;;20200424170000;FM;OE;20200328;20200424;;;
AN07;M2;MFC   200424C14.00;EquityOption;MFC;Call;14.000;;20200424170000;MFC;OE;20200328;20200424;;;
AO07;M2;MFC   200424P14.00;EquityOption;MFC;Put;14.000;;20200424170000;MFC;OE;20200328;20200424;;;
A009;A5;AEM   200424C54.00;EquityOption;AEM;Call;54.000;;20200424170000;AEM;OE;20200328;20200424;;;
A109;A5;AEM   200424P54.00;EquityOption;AEM;Put;54.000;;20200424170000;AEM;OE;20200328;20200424;;;
A209;A5;AEM   200424C53.50;EquityOption;AEM;Call;53.500;;20200424170000;AEM;OE;20200328;20200424;;;
A309;A5;AEM   200424P53.50;EquityOption;AEM;Put;53.500;;20200424170000;AEM;OE;20200328;20200424;;;
A409;A5;AEM   200424C53.00;EquityOption;AEM;Call;53.000;;20200424170000;AEM;OE;20200328;20200424;;;
A509;A5;AEM   200424P53.00;EquityOption;AEM;Put;53.000;;20200424170000;AEM;OE;20200328;20200424;;;
A609;A5;AEM   200424C52.50;EquityOption;AEM;Call;52.500;;20200424170000;AEM;OE;20200328;20200424;;;
A709;A5;AEM   200424P52.50;EquityOption;AEM;Put;52.500;;20200424170000;AEM;OE;20200328;20200424;;;
AYIB;Q5;CNR   200424C105.00;EquityOption;CNR;Call;105.000;;20200424170000;CNR;OE;20200328;20200424;;;
AZIB;Q5;CNR   200424P105.00;EquityOption;CNR;Put;105.000;;20200424170000;CNR;OE;20200328;20200424;;;
A0JB;Q5;CNR   200424C104.50;EquityOption;CNR;Call;104.500;;20200424170000;CNR;OE;20200328;20200424;;;
A1JB;Q5;CNR   200424P104.50;EquityOption;CNR;Put;104.500;;20200424170000;CNR;OE;20200328;20200424;;;
A2JB;Q5;CNR   200424C104.00;EquityOption;CNR;Call;104.000;;20200424170000;CNR;OE;20200328;20200424;;;
A3JB;Q5;CNR   200424P104.00;EquityOption;CNR;Put;104.000;;20200424170000;CNR;OE;20200328;20200424;;;
AYXA;S2;SU    200424C15.50;EquityOption;SU;Call;15.500;;20200424170000;SU;OE;20200328;20200424;;;
AZXA;S2;SU    200424P15.50;EquityOption;SU;Put;15.500;;20200424170000;SU;OE;20200328;20200424;;;
A0YA;S2;SU    200424C15.00;EquityOption;SU;Call;15.000;;20200424170000;SU;OE;20200328;20200424;;;
A1YA;S2;SU    200424P15.00;EquityOption;SU;Put;15.000;;20200424170000;SU;OE;20200328;20200424;;;
A2YA;S2;SU    200424C14.50;EquityOption;SU;Call;14.500;;20200424170000;SU;OE;20200328;20200424;;;
A3YA;S2;SU    200424P14.50;EquityOption;SU;Put;14.500;;20200424170000;SU;OE;20200328;20200424;;;
AWSD;X0;XIU   200508C18.50;EquityOption;XIU;Call;18.500;;20200508170000;XIU;OE;20200328;20200508;;;
AXSD;X0;XIU   200508P18.50;EquityOption;XIU;Put;18.500;;20200508170000;XIU;OE;20200328;20200508;;;
