InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MO50;CW;OCRU24C95875;FutureOption;OCR;Call;95.8750;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MP50;CW;OCRU24P95875;FutureOption;OCR;Put;95.8750;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MQ50;CW;OCRU24C9600;FutureOption;OCR;Call;96.0000;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MR50;CW;OCRU24P9600;FutureOption;OCR;Put;96.0000;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MS50;CW;OCRU24C96125;FutureOption;OCR;Call;96.1250;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MT50;CW;OCRU24P96125;FutureOption;OCR;Put;96.1250;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MU50;CW;OCRU24C9625;FutureOption;OCR;Call;96.2500;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MV50;CW;OCRU24P9625;FutureOption;OCR;Put;96.2500;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MW50;CW;OCRU24C96375;FutureOption;OCR;Call;96.3750;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MX50;CW;OCRU24P96375;FutureOption;OCR;Put;96.3750;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MY50;CW;OCRU24C9650;FutureOption;OCR;Call;96.5000;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MZ50;CW;OCRU24P9650;FutureOption;OCR;Put;96.5000;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
M060;CW;OCRU24C96625;FutureOption;OCR;Call;96.6250;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
M160;CW;OCRU24P96625;FutureOption;OCR;Put;96.6250;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
M260;CW;OCRU24C9675;FutureOption;OCR;Call;96.7500;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
M360;CW;OCRU24P9675;FutureOption;OCR;Put;96.7500;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
M460;CW;OCRU24C96875;FutureOption;OCR;Call;96.8750;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
M560;CW;OCRU24P96875;FutureOption;OCR;Put;96.8750;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
M660;CW;OCRU24C9700;FutureOption;OCR;Call;97.0000;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
M760;CW;OCRU24P9700;FutureOption;OCR;Put;97.0000;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
M860;CW;OCRU24C97125;FutureOption;OCR;Call;97.1250;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
M960;CW;OCRU24P97125;FutureOption;OCR;Put;97.1250;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MA60;CW;OCRU24C9725;FutureOption;OCR;Call;97.2500;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MB60;CW;OCRU24P9725;FutureOption;OCR;Put;97.2500;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MC60;CW;OCRU24C97375;FutureOption;OCR;Call;97.3750;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MD60;CW;OCRU24P97375;FutureOption;OCR;Put;97.3750;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
ME60;CW;OCRU24C9750;FutureOption;OCR;Call;97.5000;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MF60;CW;OCRU24P9750;FutureOption;OCR;Put;97.5000;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MG60;CW;OCRU24C97625;FutureOption;OCR;Call;97.6250;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MH60;CW;OCRU24P97625;FutureOption;OCR;Put;97.6250;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MI60;CW;OCRU24C9775;FutureOption;OCR;Call;97.7500;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MJ60;CW;OCRU24P9775;FutureOption;OCR;Put;97.7500;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MK60;CW;OCRU24C97875;FutureOption;OCR;Call;97.8750;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
ML60;CW;OCRU24P97875;FutureOption;OCR;Put;97.8750;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MM60;CW;OCRU24C9800;FutureOption;OCR;Call;98.0000;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MN60;CW;OCRU24P9800;FutureOption;OCR;Put;98.0000;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MO60;CW;OCRU24C98125;FutureOption;OCR;Call;98.1250;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MP60;CW;OCRU24P98125;FutureOption;OCR;Put;98.1250;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MQ60;CW;OCRU24C9825;FutureOption;OCR;Call;98.2500;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MR60;CW;OCRU24P9825;FutureOption;OCR;Put;98.2500;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MS60;CW;OCRU24C98375;FutureOption;OCR;Call;98.3750;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MT60;CW;OCRU24P98375;FutureOption;OCR;Put;98.3750;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MU60;CW;OCRU24C9850;FutureOption;OCR;Call;98.5000;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MV60;CW;OCRU24P9850;FutureOption;OCR;Put;98.5000;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MW60;CW;OCRZ24C9350;FutureOption;OCR;Call;93.5000;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MX60;CW;OCRZ24P9350;FutureOption;OCR;Put;93.5000;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MY60;CW;OCRZ24C93625;FutureOption;OCR;Call;93.6250;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MZ60;CW;OCRZ24P93625;FutureOption;OCR;Put;93.6250;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M070;CW;OCRZ24C9375;FutureOption;OCR;Call;93.7500;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M170;CW;OCRZ24P9375;FutureOption;OCR;Put;93.7500;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M270;CW;OCRZ24C93875;FutureOption;OCR;Call;93.8750;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M370;CW;OCRZ24P93875;FutureOption;OCR;Put;93.8750;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M470;CW;OCRZ24C9400;FutureOption;OCR;Call;94.0000;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M570;CW;OCRZ24P9400;FutureOption;OCR;Put;94.0000;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M670;CW;OCRZ24C94125;FutureOption;OCR;Call;94.1250;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M770;CW;OCRZ24P94125;FutureOption;OCR;Put;94.1250;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M870;CW;OCRZ24C9425;FutureOption;OCR;Call;94.2500;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M970;CW;OCRZ24P9425;FutureOption;OCR;Put;94.2500;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MA70;CW;OCRZ24C94375;FutureOption;OCR;Call;94.3750;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MB70;CW;OCRZ24P94375;FutureOption;OCR;Put;94.3750;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MC70;CW;OCRZ24C9450;FutureOption;OCR;Call;94.5000;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MD70;CW;OCRZ24P9450;FutureOption;OCR;Put;94.5000;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
ME70;CW;OCRZ24C94625;FutureOption;OCR;Call;94.6250;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MF70;CW;OCRZ24P94625;FutureOption;OCR;Put;94.6250;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MG70;CW;OCRZ24C9475;FutureOption;OCR;Call;94.7500;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MH70;CW;OCRZ24P9475;FutureOption;OCR;Put;94.7500;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MI70;CW;OCRZ24C94875;FutureOption;OCR;Call;94.8750;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MJ70;CW;OCRZ24P94875;FutureOption;OCR;Put;94.8750;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MK70;CW;OCRZ24C9500;FutureOption;OCR;Call;95.0000;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
ML70;CW;OCRZ24P9500;FutureOption;OCR;Put;95.0000;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MM70;CW;OCRZ24C95125;FutureOption;OCR;Call;95.1250;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MN70;CW;OCRZ24P95125;FutureOption;OCR;Put;95.1250;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MO70;CW;OCRZ24C9525;FutureOption;OCR;Call;95.2500;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MP70;CW;OCRZ24P9525;FutureOption;OCR;Put;95.2500;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MQ70;CW;OCRZ24C95375;FutureOption;OCR;Call;95.3750;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MR70;CW;OCRZ24P95375;FutureOption;OCR;Put;95.3750;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MS70;CW;OCRZ24C9550;FutureOption;OCR;Call;95.5000;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MT70;CW;OCRZ24P9550;FutureOption;OCR;Put;95.5000;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MU70;CW;OCRZ24C95625;FutureOption;OCR;Call;95.6250;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MV70;CW;OCRZ24P95625;FutureOption;OCR;Put;95.6250;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MW70;CW;OCRZ24C9575;FutureOption;OCR;Call;95.7500;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MX70;CW;OCRZ24P9575;FutureOption;OCR;Put;95.7500;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MY70;CW;OCRZ24C95875;FutureOption;OCR;Call;95.8750;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MZ70;CW;OCRZ24P95875;FutureOption;OCR;Put;95.8750;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M080;CW;OCRZ24C9600;FutureOption;OCR;Call;96.0000;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M180;CW;OCRZ24P9600;FutureOption;OCR;Put;96.0000;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M280;CW;OCRZ24C96125;FutureOption;OCR;Call;96.1250;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M380;CW;OCRZ24P96125;FutureOption;OCR;Put;96.1250;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M480;CW;OCRZ24C9625;FutureOption;OCR;Call;96.2500;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M580;CW;OCRZ24P9625;FutureOption;OCR;Put;96.2500;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M680;CW;OCRZ24C96375;FutureOption;OCR;Call;96.3750;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M780;CW;OCRZ24P96375;FutureOption;OCR;Put;96.3750;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M880;CW;OCRZ24C9650;FutureOption;OCR;Call;96.5000;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M980;CW;OCRZ24P9650;FutureOption;OCR;Put;96.5000;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MA80;CW;OCRZ24C96625;FutureOption;OCR;Call;96.6250;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MB80;CW;OCRZ24P96625;FutureOption;OCR;Put;96.6250;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MC80;CW;OCRZ24C9675;FutureOption;OCR;Call;96.7500;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MD80;CW;OCRZ24P9675;FutureOption;OCR;Put;96.7500;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
ME80;CW;OCRZ24C96875;FutureOption;OCR;Call;96.8750;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MF80;CW;OCRZ24P96875;FutureOption;OCR;Put;96.8750;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MG80;CW;OCRZ24C9700;FutureOption;OCR;Call;97.0000;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MH80;CW;OCRZ24P9700;FutureOption;OCR;Put;97.0000;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MI80;CW;OCRZ24C97125;FutureOption;OCR;Call;97.1250;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MJ80;CW;OCRZ24P97125;FutureOption;OCR;Put;97.1250;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MK80;CW;OCRZ24C9725;FutureOption;OCR;Call;97.2500;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
ML80;CW;OCRZ24P9725;FutureOption;OCR;Put;97.2500;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MM80;CW;OCRZ24C97375;FutureOption;OCR;Call;97.3750;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MN80;CW;OCRZ24P97375;FutureOption;OCR;Put;97.3750;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MO80;CW;OCRZ24C9750;FutureOption;OCR;Call;97.5000;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MP80;CW;OCRZ24P9750;FutureOption;OCR;Put;97.5000;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MQ80;CW;OCRZ24C97625;FutureOption;OCR;Call;97.6250;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MR80;CW;OCRZ24P97625;FutureOption;OCR;Put;97.6250;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MS80;CW;OCRZ24C9775;FutureOption;OCR;Call;97.7500;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MT80;CW;OCRZ24P9775;FutureOption;OCR;Put;97.7500;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MU80;CW;OCRZ24C97875;FutureOption;OCR;Call;97.8750;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MV80;CW;OCRZ24P97875;FutureOption;OCR;Put;97.8750;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MW80;CW;OCRZ24C9800;FutureOption;OCR;Call;98.0000;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MX80;CW;OCRZ24P9800;FutureOption;OCR;Put;98.0000;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MY80;CW;OCRZ24C98125;FutureOption;OCR;Call;98.1250;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
MZ80;CW;OCRZ24P98125;FutureOption;OCR;Put;98.1250;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M090;CW;OCRZ24C9825;FutureOption;OCR;Call;98.2500;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M190;CW;OCRZ24P9825;FutureOption;OCR;Put;98.2500;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M290;CW;OCRZ24C98375;FutureOption;OCR;Call;98.3750;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M390;CW;OCRZ24P98375;FutureOption;OCR;Put;98.3750;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M490;CW;OCRZ24C9850;FutureOption;OCR;Call;98.5000;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M590;CW;OCRZ24P9850;FutureOption;OCR;Put;98.5000;20250319;20241213;CRAZ24;PU;20240210;20241213;;;20241213163000;
M690;CW;OCRH25C9350;FutureOption;OCR;Call;93.5000;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
M790;CW;OCRH25P9350;FutureOption;OCR;Put;93.5000;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
M890;CW;OCRH25C93625;FutureOption;OCR;Call;93.6250;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
M990;CW;OCRH25P93625;FutureOption;OCR;Put;93.6250;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MA90;CW;OCRH25C9375;FutureOption;OCR;Call;93.7500;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MB90;CW;OCRH25P9375;FutureOption;OCR;Put;93.7500;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MC90;CW;OCRH25C93875;FutureOption;OCR;Call;93.8750;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MD90;CW;OCRH25P93875;FutureOption;OCR;Put;93.8750;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
ME90;CW;OCRH25C9400;FutureOption;OCR;Call;94.0000;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MF90;CW;OCRH25P9400;FutureOption;OCR;Put;94.0000;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MG90;CW;OCRH25C94125;FutureOption;OCR;Call;94.1250;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MH90;CW;OCRH25P94125;FutureOption;OCR;Put;94.1250;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MI90;CW;OCRH25C9425;FutureOption;OCR;Call;94.2500;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MJ90;CW;OCRH25P9425;FutureOption;OCR;Put;94.2500;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MK90;CW;OCRH25C94375;FutureOption;OCR;Call;94.3750;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
ML90;CW;OCRH25P94375;FutureOption;OCR;Put;94.3750;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MM90;CW;OCRH25C9450;FutureOption;OCR;Call;94.5000;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MN90;CW;OCRH25P9450;FutureOption;OCR;Put;94.5000;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MO90;CW;OCRH25C94625;FutureOption;OCR;Call;94.6250;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MP90;CW;OCRH25P94625;FutureOption;OCR;Put;94.6250;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MQ90;CW;OCRH25C9475;FutureOption;OCR;Call;94.7500;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MR90;CW;OCRH25P9475;FutureOption;OCR;Put;94.7500;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MS90;CW;OCRH25C94875;FutureOption;OCR;Call;94.8750;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MT90;CW;OCRH25P94875;FutureOption;OCR;Put;94.8750;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MU90;CW;OCRH25C9500;FutureOption;OCR;Call;95.0000;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MV90;CW;OCRH25P9500;FutureOption;OCR;Put;95.0000;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MW90;CW;OCRH25C95125;FutureOption;OCR;Call;95.1250;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MX90;CW;OCRH25P95125;FutureOption;OCR;Put;95.1250;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MY90;CW;OCRH25C9525;FutureOption;OCR;Call;95.2500;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MZ90;CW;OCRH25P9525;FutureOption;OCR;Put;95.2500;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
M0A0;CW;OCRH25C95375;FutureOption;OCR;Call;95.3750;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
M1A0;CW;OCRH25P95375;FutureOption;OCR;Put;95.3750;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
M2A0;CW;OCRH25C9550;FutureOption;OCR;Call;95.5000;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
M3A0;CW;OCRH25P9550;FutureOption;OCR;Put;95.5000;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
M4A0;CW;OCRH25C95625;FutureOption;OCR;Call;95.6250;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
M5A0;CW;OCRH25P95625;FutureOption;OCR;Put;95.6250;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
M6A0;CW;OCRH25C9575;FutureOption;OCR;Call;95.7500;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
M7A0;CW;OCRH25P9575;FutureOption;OCR;Put;95.7500;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
M8A0;CW;OCRH25C95875;FutureOption;OCR;Call;95.8750;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
M9A0;CW;OCRH25P95875;FutureOption;OCR;Put;95.8750;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MAA0;CW;OCRH25C9600;FutureOption;OCR;Call;96.0000;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MBA0;CW;OCRH25P9600;FutureOption;OCR;Put;96.0000;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MCA0;CW;OCRH25C96125;FutureOption;OCR;Call;96.1250;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MDA0;CW;OCRH25P96125;FutureOption;OCR;Put;96.1250;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MEA0;CW;OCRH25C9625;FutureOption;OCR;Call;96.2500;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MFA0;CW;OCRH25P9625;FutureOption;OCR;Put;96.2500;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MGA0;CW;OCRH25C96375;FutureOption;OCR;Call;96.3750;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MHA0;CW;OCRH25P96375;FutureOption;OCR;Put;96.3750;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MIA0;CW;OCRH25C9650;FutureOption;OCR;Call;96.5000;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MJA0;CW;OCRH25P9650;FutureOption;OCR;Put;96.5000;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MKA0;CW;OCRH25C96625;FutureOption;OCR;Call;96.6250;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MLA0;CW;OCRH25P96625;FutureOption;OCR;Put;96.6250;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MMA0;CW;OCRH25C9675;FutureOption;OCR;Call;96.7500;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MNA0;CW;OCRH25P9675;FutureOption;OCR;Put;96.7500;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MOA0;CW;OCRH25C96875;FutureOption;OCR;Call;96.8750;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MPA0;CW;OCRH25P96875;FutureOption;OCR;Put;96.8750;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MQA0;CW;OCRH25C9700;FutureOption;OCR;Call;97.0000;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MRA0;CW;OCRH25P9700;FutureOption;OCR;Put;97.0000;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MSA0;CW;OCRH25C97125;FutureOption;OCR;Call;97.1250;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MTA0;CW;OCRH25P97125;FutureOption;OCR;Put;97.1250;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MUA0;CW;OCRH25C9725;FutureOption;OCR;Call;97.2500;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MVA0;CW;OCRH25P9725;FutureOption;OCR;Put;97.2500;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MWA0;CW;OCRH25C97375;FutureOption;OCR;Call;97.3750;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MXA0;CW;OCRH25P97375;FutureOption;OCR;Put;97.3750;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MYA0;CW;OCRH25C9750;FutureOption;OCR;Call;97.5000;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
MZA0;CW;OCRH25P9750;FutureOption;OCR;Put;97.5000;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
M0B0;CW;OCRH25C97625;FutureOption;OCR;Call;97.6250;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
M1B0;CW;OCRH25P97625;FutureOption;OCR;Put;97.6250;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
M2B0;CW;OCRH25C9775;FutureOption;OCR;Call;97.7500;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
M3B0;CW;OCRH25P9775;FutureOption;OCR;Put;97.7500;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
M4B0;CW;OCRH25C97875;FutureOption;OCR;Call;97.8750;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
M5B0;CW;OCRH25P97875;FutureOption;OCR;Put;97.8750;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
M6B0;CW;OCRH25C9800;FutureOption;OCR;Call;98.0000;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
M7B0;CW;OCRH25P9800;FutureOption;OCR;Put;98.0000;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
M8B0;CW;OCRH25C98125;FutureOption;OCR;Call;98.1250;20250618;20250314;CRAH25;PU;20240210;20250314;;;20250314163000;
