InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZ30;T7;TSU   220414P35.00;EquityOption;TSU;Put;35.0000;;20220414;TSU;OE;20220329;20220414;;;20220414160000;
M040;T7;TSU   220414C36.00;EquityOption;TSU;Call;36.0000;;20220414;TSU;OE;20220329;20220414;;;20220414160000;
M140;T7;TSU   220414P36.00;EquityOption;TSU;Put;36.0000;;20220414;TSU;OE;20220329;20220414;;;20220414160000;
M240;T7;TSU   220414C38.00;EquityOption;TSU;Call;38.0000;;20220414;TSU;OE;20220329;20220414;;;20220414160000;
M340;T7;TSU   220414P38.00;EquityOption;TSU;Put;38.0000;;20220414;TSU;OE;20220329;20220414;;;20220414160000;
M440;T7;TSU   220414C32.00;EquityOption;TSU;Call;32.0000;;20220414;TSU;OE;20220329;20220414;;;20220414160000;
M540;T7;TSU   220414P32.00;EquityOption;TSU;Put;32.0000;;20220414;TSU;OE;20220329;20220414;;;20220414160000;
M640;T7;TSU   220414C31.00;EquityOption;TSU;Call;31.0000;;20220414;TSU;OE;20220329;20220414;;;20220414160000;
M740;T7;TSU   220414P31.00;EquityOption;TSU;Put;31.0000;;20220414;TSU;OE;20220329;20220414;;;20220414160000;
M840;T7;TSU   220414C30.00;EquityOption;TSU;Call;30.0000;;20220414;TSU;OE;20220329;20220414;;;20220414160000;
M940;T7;TSU   220414P30.00;EquityOption;TSU;Put;30.0000;;20220414;TSU;OE;20220329;20220414;;;20220414160000;
MA40;T7;TSU   220414C28.00;EquityOption;TSU;Call;28.0000;;20220414;TSU;OE;20220329;20220414;;;20220414160000;
MB40;T7;TSU   220414P28.00;EquityOption;TSU;Put;28.0000;;20220414;TSU;OE;20220329;20220414;;;20220414160000;
MC40;T7;TSU   220520C33.00;EquityOption;TSU;Call;33.0000;;20220520;TSU;OE;20220329;20220520;;;20220520160000;
MD40;T7;TSU   220520P33.00;EquityOption;TSU;Put;33.0000;;20220520;TSU;OE;20220329;20220520;;;20220520160000;
ME40;T7;TSU   220520C34.00;EquityOption;TSU;Call;34.0000;;20220520;TSU;OE;20220329;20220520;;;20220520160000;
MF40;T7;TSU   220520P34.00;EquityOption;TSU;Put;34.0000;;20220520;TSU;OE;20220329;20220520;;;20220520160000;
MG40;T7;TSU   220520C35.00;EquityOption;TSU;Call;35.0000;;20220520;TSU;OE;20220329;20220520;;;20220520160000;
MH40;T7;TSU   220520P35.00;EquityOption;TSU;Put;35.0000;;20220520;TSU;OE;20220329;20220520;;;20220520160000;
MI40;T7;TSU   220520C36.00;EquityOption;TSU;Call;36.0000;;20220520;TSU;OE;20220329;20220520;;;20220520160000;
MJ40;T7;TSU   220520P36.00;EquityOption;TSU;Put;36.0000;;20220520;TSU;OE;20220329;20220520;;;20220520160000;
MK40;T7;TSU   220520C38.00;EquityOption;TSU;Call;38.0000;;20220520;TSU;OE;20220329;20220520;;;20220520160000;
ML40;T7;TSU   220520P38.00;EquityOption;TSU;Put;38.0000;;20220520;TSU;OE;20220329;20220520;;;20220520160000;
MM40;T7;TSU   220520C32.00;EquityOption;TSU;Call;32.0000;;20220520;TSU;OE;20220329;20220520;;;20220520160000;
MN40;T7;TSU   220520P32.00;EquityOption;TSU;Put;32.0000;;20220520;TSU;OE;20220329;20220520;;;20220520160000;
MO40;T7;TSU   220520C31.00;EquityOption;TSU;Call;31.0000;;20220520;TSU;OE;20220329;20220520;;;20220520160000;
MP40;T7;TSU   220520P31.00;EquityOption;TSU;Put;31.0000;;20220520;TSU;OE;20220329;20220520;;;20220520160000;
MQ40;T7;TSU   220520C30.00;EquityOption;TSU;Call;30.0000;;20220520;TSU;OE;20220329;20220520;;;20220520160000;
MR40;T7;TSU   220520P30.00;EquityOption;TSU;Put;30.0000;;20220520;TSU;OE;20220329;20220520;;;20220520160000;
MS40;T7;TSU   220520C28.00;EquityOption;TSU;Call;28.0000;;20220520;TSU;OE;20220329;20220520;;;20220520160000;
MT40;T7;TSU   220520P28.00;EquityOption;TSU;Put;28.0000;;20220520;TSU;OE;20220329;20220520;;;20220520160000;
MU40;T7;TSU   220617C33.00;EquityOption;TSU;Call;33.0000;;20220617;TSU;OE;20220329;20220617;;;20220617160000;
MV40;T7;TSU   220617P33.00;EquityOption;TSU;Put;33.0000;;20220617;TSU;OE;20220329;20220617;;;20220617160000;
MW40;T7;TSU   220617C34.00;EquityOption;TSU;Call;34.0000;;20220617;TSU;OE;20220329;20220617;;;20220617160000;
MX40;T7;TSU   220617P34.00;EquityOption;TSU;Put;34.0000;;20220617;TSU;OE;20220329;20220617;;;20220617160000;
MY40;T7;TSU   220617C35.00;EquityOption;TSU;Call;35.0000;;20220617;TSU;OE;20220329;20220617;;;20220617160000;
MZ40;T7;TSU   220617P35.00;EquityOption;TSU;Put;35.0000;;20220617;TSU;OE;20220329;20220617;;;20220617160000;
M050;T7;TSU   220617C36.00;EquityOption;TSU;Call;36.0000;;20220617;TSU;OE;20220329;20220617;;;20220617160000;
M150;T7;TSU   220617P36.00;EquityOption;TSU;Put;36.0000;;20220617;TSU;OE;20220329;20220617;;;20220617160000;
M250;T7;TSU   220617C38.00;EquityOption;TSU;Call;38.0000;;20220617;TSU;OE;20220329;20220617;;;20220617160000;
M350;T7;TSU   220617P38.00;EquityOption;TSU;Put;38.0000;;20220617;TSU;OE;20220329;20220617;;;20220617160000;
M450;T7;TSU   220617C32.00;EquityOption;TSU;Call;32.0000;;20220617;TSU;OE;20220329;20220617;;;20220617160000;
M550;T7;TSU   220617P32.00;EquityOption;TSU;Put;32.0000;;20220617;TSU;OE;20220329;20220617;;;20220617160000;
M650;T7;TSU   220617C31.00;EquityOption;TSU;Call;31.0000;;20220617;TSU;OE;20220329;20220617;;;20220617160000;
M750;T7;TSU   220617P31.00;EquityOption;TSU;Put;31.0000;;20220617;TSU;OE;20220329;20220617;;;20220617160000;
M850;T7;TSU   220617C30.00;EquityOption;TSU;Call;30.0000;;20220617;TSU;OE;20220329;20220617;;;20220617160000;
M950;T7;TSU   220617P30.00;EquityOption;TSU;Put;30.0000;;20220617;TSU;OE;20220329;20220617;;;20220617160000;
MA50;T7;TSU   220617C28.00;EquityOption;TSU;Call;28.0000;;20220617;TSU;OE;20220329;20220617;;;20220617160000;
MB50;T7;TSU   220617P28.00;EquityOption;TSU;Put;28.0000;;20220617;TSU;OE;20220329;20220617;;;20220617160000;
MC50;T7;TSU   220715C33.00;EquityOption;TSU;Call;33.0000;;20220715;TSU;OE;20220329;20220715;;;20220715160000;
MD50;T7;TSU   220715P33.00;EquityOption;TSU;Put;33.0000;;20220715;TSU;OE;20220329;20220715;;;20220715160000;
ME50;T7;TSU   220715C34.00;EquityOption;TSU;Call;34.0000;;20220715;TSU;OE;20220329;20220715;;;20220715160000;
MF50;T7;TSU   220715P34.00;EquityOption;TSU;Put;34.0000;;20220715;TSU;OE;20220329;20220715;;;20220715160000;
MG50;T7;TSU   220715C35.00;EquityOption;TSU;Call;35.0000;;20220715;TSU;OE;20220329;20220715;;;20220715160000;
MH50;T7;TSU   220715P35.00;EquityOption;TSU;Put;35.0000;;20220715;TSU;OE;20220329;20220715;;;20220715160000;
MI50;T7;TSU   220715C36.00;EquityOption;TSU;Call;36.0000;;20220715;TSU;OE;20220329;20220715;;;20220715160000;
MJ50;T7;TSU   220715P36.00;EquityOption;TSU;Put;36.0000;;20220715;TSU;OE;20220329;20220715;;;20220715160000;
MK50;T7;TSU   220715C38.00;EquityOption;TSU;Call;38.0000;;20220715;TSU;OE;20220329;20220715;;;20220715160000;
ML50;T7;TSU   220715P38.00;EquityOption;TSU;Put;38.0000;;20220715;TSU;OE;20220329;20220715;;;20220715160000;
MM50;T7;TSU   220715C32.00;EquityOption;TSU;Call;32.0000;;20220715;TSU;OE;20220329;20220715;;;20220715160000;
MN50;T7;TSU   220715P32.00;EquityOption;TSU;Put;32.0000;;20220715;TSU;OE;20220329;20220715;;;20220715160000;
MO50;T7;TSU   220715C31.00;EquityOption;TSU;Call;31.0000;;20220715;TSU;OE;20220329;20220715;;;20220715160000;
MP50;T7;TSU   220715P31.00;EquityOption;TSU;Put;31.0000;;20220715;TSU;OE;20220329;20220715;;;20220715160000;
MQ50;T7;TSU   220715C30.00;EquityOption;TSU;Call;30.0000;;20220715;TSU;OE;20220329;20220715;;;20220715160000;
MR50;T7;TSU   220715P30.00;EquityOption;TSU;Put;30.0000;;20220715;TSU;OE;20220329;20220715;;;20220715160000;
MS50;T7;TSU   220715C28.00;EquityOption;TSU;Call;28.0000;;20220715;TSU;OE;20220329;20220715;;;20220715160000;
MT50;T7;TSU   220715P28.00;EquityOption;TSU;Put;28.0000;;20220715;TSU;OE;20220329;20220715;;;20220715160000;
MU50;T7;TSU   220819C33.00;EquityOption;TSU;Call;33.0000;;20220819;TSU;OE;20220329;20220819;;;20220819160000;
MV50;T7;TSU   220819P33.00;EquityOption;TSU;Put;33.0000;;20220819;TSU;OE;20220329;20220819;;;20220819160000;
MW50;T7;TSU   220819C34.00;EquityOption;TSU;Call;34.0000;;20220819;TSU;OE;20220329;20220819;;;20220819160000;
MX50;T7;TSU   220819P34.00;EquityOption;TSU;Put;34.0000;;20220819;TSU;OE;20220329;20220819;;;20220819160000;
MY50;T7;TSU   220819C35.00;EquityOption;TSU;Call;35.0000;;20220819;TSU;OE;20220329;20220819;;;20220819160000;
MZ50;T7;TSU   220819P35.00;EquityOption;TSU;Put;35.0000;;20220819;TSU;OE;20220329;20220819;;;20220819160000;
M060;T7;TSU   220819C36.00;EquityOption;TSU;Call;36.0000;;20220819;TSU;OE;20220329;20220819;;;20220819160000;
M160;T7;TSU   220819P36.00;EquityOption;TSU;Put;36.0000;;20220819;TSU;OE;20220329;20220819;;;20220819160000;
M260;T7;TSU   220819C38.00;EquityOption;TSU;Call;38.0000;;20220819;TSU;OE;20220329;20220819;;;20220819160000;
M360;T7;TSU   220819P38.00;EquityOption;TSU;Put;38.0000;;20220819;TSU;OE;20220329;20220819;;;20220819160000;
M460;T7;TSU   220819C32.00;EquityOption;TSU;Call;32.0000;;20220819;TSU;OE;20220329;20220819;;;20220819160000;
M560;T7;TSU   220819P32.00;EquityOption;TSU;Put;32.0000;;20220819;TSU;OE;20220329;20220819;;;20220819160000;
M660;T7;TSU   220819C31.00;EquityOption;TSU;Call;31.0000;;20220819;TSU;OE;20220329;20220819;;;20220819160000;
M760;T7;TSU   220819P31.00;EquityOption;TSU;Put;31.0000;;20220819;TSU;OE;20220329;20220819;;;20220819160000;
M860;T7;TSU   220819C30.00;EquityOption;TSU;Call;30.0000;;20220819;TSU;OE;20220329;20220819;;;20220819160000;
M960;T7;TSU   220819P30.00;EquityOption;TSU;Put;30.0000;;20220819;TSU;OE;20220329;20220819;;;20220819160000;
MA60;T7;TSU   220819C28.00;EquityOption;TSU;Call;28.0000;;20220819;TSU;OE;20220329;20220819;;;20220819160000;
MB60;T7;TSU   220819P28.00;EquityOption;TSU;Put;28.0000;;20220819;TSU;OE;20220329;20220819;;;20220819160000;
MC60;T7;TSU   220916C33.00;EquityOption;TSU;Call;33.0000;;20220916;TSU;OE;20220329;20220916;;;20220916160000;
MD60;T7;TSU   220916P33.00;EquityOption;TSU;Put;33.0000;;20220916;TSU;OE;20220329;20220916;;;20220916160000;
ME60;T7;TSU   220916C34.00;EquityOption;TSU;Call;34.0000;;20220916;TSU;OE;20220329;20220916;;;20220916160000;
MF60;T7;TSU   220916P34.00;EquityOption;TSU;Put;34.0000;;20220916;TSU;OE;20220329;20220916;;;20220916160000;
MG60;T7;TSU   220916C35.00;EquityOption;TSU;Call;35.0000;;20220916;TSU;OE;20220329;20220916;;;20220916160000;
MH60;T7;TSU   220916P35.00;EquityOption;TSU;Put;35.0000;;20220916;TSU;OE;20220329;20220916;;;20220916160000;
MI60;T7;TSU   220916C36.00;EquityOption;TSU;Call;36.0000;;20220916;TSU;OE;20220329;20220916;;;20220916160000;
MJ60;T7;TSU   220916P36.00;EquityOption;TSU;Put;36.0000;;20220916;TSU;OE;20220329;20220916;;;20220916160000;
MK60;T7;TSU   220916C38.00;EquityOption;TSU;Call;38.0000;;20220916;TSU;OE;20220329;20220916;;;20220916160000;
ML60;T7;TSU   220916P38.00;EquityOption;TSU;Put;38.0000;;20220916;TSU;OE;20220329;20220916;;;20220916160000;
MM60;T7;TSU   220916C32.00;EquityOption;TSU;Call;32.0000;;20220916;TSU;OE;20220329;20220916;;;20220916160000;
MN60;T7;TSU   220916P32.00;EquityOption;TSU;Put;32.0000;;20220916;TSU;OE;20220329;20220916;;;20220916160000;
MO60;T7;TSU   220916C31.00;EquityOption;TSU;Call;31.0000;;20220916;TSU;OE;20220329;20220916;;;20220916160000;
MP60;T7;TSU   220916P31.00;EquityOption;TSU;Put;31.0000;;20220916;TSU;OE;20220329;20220916;;;20220916160000;
MQ60;T7;TSU   220916C30.00;EquityOption;TSU;Call;30.0000;;20220916;TSU;OE;20220329;20220916;;;20220916160000;
MR60;T7;TSU   220916P30.00;EquityOption;TSU;Put;30.0000;;20220916;TSU;OE;20220329;20220916;;;20220916160000;
MS60;T7;TSU   220916C28.00;EquityOption;TSU;Call;28.0000;;20220916;TSU;OE;20220329;20220916;;;20220916160000;
MT60;T7;TSU   220916P28.00;EquityOption;TSU;Put;28.0000;;20220916;TSU;OE;20220329;20220916;;;20220916160000;
MU60;T7;TSU   221216C32.00;EquityOption;TSU;Call;32.0000;;20221216;TSU;OE;20220329;20221216;;;20221216160000;
MV60;T7;TSU   221216P32.00;EquityOption;TSU;Put;32.0000;;20221216;TSU;OE;20220329;20221216;;;20221216160000;
MW60;T7;TSU   221216C34.00;EquityOption;TSU;Call;34.0000;;20221216;TSU;OE;20220329;20221216;;;20221216160000;
MX60;T7;TSU   221216P34.00;EquityOption;TSU;Put;34.0000;;20221216;TSU;OE;20220329;20221216;;;20221216160000;
MY60;T7;TSU   221216C36.00;EquityOption;TSU;Call;36.0000;;20221216;TSU;OE;20220329;20221216;;;20221216160000;
MZ60;T7;TSU   221216P36.00;EquityOption;TSU;Put;36.0000;;20221216;TSU;OE;20220329;20221216;;;20221216160000;
M070;T7;TSU   221216C40.00;EquityOption;TSU;Call;40.0000;;20221216;TSU;OE;20220329;20221216;;;20221216160000;
M170;T7;TSU   221216P40.00;EquityOption;TSU;Put;40.0000;;20221216;TSU;OE;20220329;20221216;;;20221216160000;
M270;T7;TSU   221216C30.00;EquityOption;TSU;Call;30.0000;;20221216;TSU;OE;20220329;20221216;;;20221216160000;
M370;T7;TSU   221216P30.00;EquityOption;TSU;Put;30.0000;;20221216;TSU;OE;20220329;20221216;;;20221216160000;
M470;T7;TSU   221216C28.00;EquityOption;TSU;Call;28.0000;;20221216;TSU;OE;20220329;20221216;;;20221216160000;
M570;T7;TSU   221216P28.00;EquityOption;TSU;Put;28.0000;;20221216;TSU;OE;20220329;20221216;;;20221216160000;
M670;T7;TSU   221216C25.00;EquityOption;TSU;Call;25.0000;;20221216;TSU;OE;20220329;20221216;;;20221216160000;
M770;T7;TSU   221216P25.00;EquityOption;TSU;Put;25.0000;;20221216;TSU;OE;20220329;20221216;;;20221216160000;
M870;T7;TSU   230317C32.00;EquityOption;TSU;Call;32.0000;;20230317;TSU;OE;20220329;20230317;;;20230317160000;
M970;T7;TSU   230317P32.00;EquityOption;TSU;Put;32.0000;;20230317;TSU;OE;20220329;20230317;;;20230317160000;
MA70;T7;TSU   230317C34.00;EquityOption;TSU;Call;34.0000;;20230317;TSU;OE;20220329;20230317;;;20230317160000;
MB70;T7;TSU   230317P34.00;EquityOption;TSU;Put;34.0000;;20230317;TSU;OE;20220329;20230317;;;20230317160000;
MC70;T7;TSU   230317C36.00;EquityOption;TSU;Call;36.0000;;20230317;TSU;OE;20220329;20230317;;;20230317160000;
MD70;T7;TSU   230317P36.00;EquityOption;TSU;Put;36.0000;;20230317;TSU;OE;20220329;20230317;;;20230317160000;
ME70;T7;TSU   230317C40.00;EquityOption;TSU;Call;40.0000;;20230317;TSU;OE;20220329;20230317;;;20230317160000;
MF70;T7;TSU   230317P40.00;EquityOption;TSU;Put;40.0000;;20230317;TSU;OE;20220329;20230317;;;20230317160000;
MG70;T7;TSU   230317C30.00;EquityOption;TSU;Call;30.0000;;20230317;TSU;OE;20220329;20230317;;;20230317160000;
MH70;T7;TSU   230317P30.00;EquityOption;TSU;Put;30.0000;;20230317;TSU;OE;20220329;20230317;;;20230317160000;
MI70;T7;TSU   230317C28.00;EquityOption;TSU;Call;28.0000;;20230317;TSU;OE;20220329;20230317;;;20230317160000;
MJ70;T7;TSU   230317P28.00;EquityOption;TSU;Put;28.0000;;20230317;TSU;OE;20220329;20230317;;;20230317160000;
MK70;T7;TSU   230317C25.00;EquityOption;TSU;Call;25.0000;;20230317;TSU;OE;20220329;20230317;;;20230317160000;
ML70;T7;TSU   230317P25.00;EquityOption;TSU;Put;25.0000;;20230317;TSU;OE;20220329;20230317;;;20230317160000;
MU52;UE;RFP   220916C15.50;EquityOption;RFP;Call;15.5000;;20220916;RFP;OE;20220329;20220916;;;20220916160000;
MV52;UE;RFP   220916P15.50;EquityOption;RFP;Put;15.5000;;20220916;RFP;OE;20220329;20220916;;;20220916160000;
M241;2G;ETHQ  220715C20.00;EquityOption;ETHQ;Call;20.0000;;20220715;ETHQ;OA;20220329;20220715;;;20220715160000;
M341;2G;ETHQ  220715P20.00;EquityOption;ETHQ;Put;20.0000;;20220715;ETHQ;OA;20220329;20220715;;;20220715160000;
M441;2G;ETHQ  220819C18.50;EquityOption;ETHQ;Call;18.5000;;20220819;ETHQ;OA;20220329;20220819;;;20220819160000;
M541;2G;ETHQ  220819P18.50;EquityOption;ETHQ;Put;18.5000;;20220819;ETHQ;OA;20220329;20220819;;;20220819160000;
M641;2G;ETHQ  220819C20.00;EquityOption;ETHQ;Call;20.0000;;20220819;ETHQ;OA;20220329;20220819;;;20220819160000;
M741;2G;ETHQ  220819P20.00;EquityOption;ETHQ;Put;20.0000;;20220819;ETHQ;OA;20220329;20220819;;;20220819160000;
M841;2G;ETHQ  220916C18.50;EquityOption;ETHQ;Call;18.5000;;20220916;ETHQ;OA;20220329;20220916;;;20220916160000;
M941;2G;ETHQ  220916P18.50;EquityOption;ETHQ;Put;18.5000;;20220916;ETHQ;OA;20220329;20220916;;;20220916160000;
MA41;2G;ETHQ  230317C19.00;EquityOption;ETHQ;Call;19.0000;;20230317;ETHQ;OA;20220329;20230317;;;20230317160000;
MB41;2G;ETHQ  230317P19.00;EquityOption;ETHQ;Put;19.0000;;20230317;ETHQ;OA;20220329;20230317;;;20230317160000;
M6E0;EP;TECH  220819C13.00;EquityOption;TECH;Call;13.0000;;20220819;TECH;OA;20220329;20220819;;;20220819160000;
M7E0;EP;TECH  220819P13.00;EquityOption;TECH;Put;13.0000;;20220819;TECH;OA;20220329;20220819;;;20220819160000;
M611;YH;ETHH  220715C18.00;EquityOption;ETHH;Call;18.0000;;20220715;ETHH.B;OA;20220329;20220715;;;20220715160000;
M711;YH;ETHH  220715P18.00;EquityOption;ETHH;Put;18.0000;;20220715;ETHH.B;OA;20220329;20220715;;;20220715160000;
M811;YH;ETHH  220819C16.50;EquityOption;ETHH;Call;16.5000;;20220819;ETHH.B;OA;20220329;20220819;;;20220819160000;
M911;YH;ETHH  220819P16.50;EquityOption;ETHH;Put;16.5000;;20220819;ETHH.B;OA;20220329;20220819;;;20220819160000;
MA11;YH;ETHH  220819C18.00;EquityOption;ETHH;Call;18.0000;;20220819;ETHH.B;OA;20220329;20220819;;;20220819160000;
MB11;YH;ETHH  220819P18.00;EquityOption;ETHH;Put;18.0000;;20220819;ETHH.B;OA;20220329;20220819;;;20220819160000;
MC11;YH;ETHH  220916C16.50;EquityOption;ETHH;Call;16.5000;;20220916;ETHH.B;OA;20220329;20220916;;;20220916160000;
MD11;YH;ETHH  220916P16.50;EquityOption;ETHH;Put;16.5000;;20220916;ETHH.B;OA;20220329;20220916;;;20220916160000;
ME11;YH;ETHH  230317C17.00;EquityOption;ETHH;Call;17.0000;;20230317;ETHH.B;OA;20220329;20230317;;;20230317160000;
MF11;YH;ETHH  230317P17.00;EquityOption;ETHH;Put;17.0000;;20230317;ETHH.B;OA;20220329;20230317;;;20230317160000;
MYF1;ZC;ZUE   220819C66.00;EquityOption;ZUE;Call;66.0000;;20220819;ZUE;OA;20220329;20220819;;;20220819160000;
MZF1;ZC;ZUE   220819P66.00;EquityOption;ZUE;Put;66.0000;;20220819;ZUE;OA;20220329;20220819;;;20220819160000;
M0G1;ZC;ZUE   220819C66.25;EquityOption;ZUE;Call;66.2500;;20220819;ZUE;OA;20220329;20220819;;;20220819160000;
M1G1;ZC;ZUE   220819P66.25;EquityOption;ZUE;Put;66.2500;;20220819;ZUE;OA;20220329;20220819;;;20220819160000;
M2G1;ZC;ZUE   220819C66.50;EquityOption;ZUE;Call;66.5000;;20220819;ZUE;OA;20220329;20220819;;;20220819160000;
M3G1;ZC;ZUE   220819P66.50;EquityOption;ZUE;Put;66.5000;;20220819;ZUE;OA;20220329;20220819;;;20220819160000;
M4G1;ZC;ZUE   220916C66.00;EquityOption;ZUE;Call;66.0000;;20220916;ZUE;OA;20220329;20220916;;;20220916160000;
M5G1;ZC;ZUE   220916P66.00;EquityOption;ZUE;Put;66.0000;;20220916;ZUE;OA;20220329;20220916;;;20220916160000;
M6G1;ZC;ZUE   220916C66.25;EquityOption;ZUE;Call;66.2500;;20220916;ZUE;OA;20220329;20220916;;;20220916160000;
M7G1;ZC;ZUE   220916P66.25;EquityOption;ZUE;Put;66.2500;;20220916;ZUE;OA;20220329;20220916;;;20220916160000;
M8G1;ZC;ZUE   220916C66.50;EquityOption;ZUE;Call;66.5000;;20220916;ZUE;OA;20220329;20220916;;;20220916160000;
M9G1;ZC;ZUE   220916P66.50;EquityOption;ZUE;Put;66.5000;;20220916;ZUE;OA;20220329;20220916;;;20220916160000;
MEY0;ZI;BTCQ  220715C11.50;EquityOption;BTCQ;Call;11.5000;;20220715;BTCQ;OA;20220329;20220715;;;20220715160000;
MFY0;ZI;BTCQ  220715P11.50;EquityOption;BTCQ;Put;11.5000;;20220715;BTCQ;OA;20220329;20220715;;;20220715160000;
MGY0;ZI;BTCQ  220715C12.00;EquityOption;BTCQ;Call;12.0000;;20220715;BTCQ;OA;20220329;20220715;;;20220715160000;
MHY0;ZI;BTCQ  220715P12.00;EquityOption;BTCQ;Put;12.0000;;20220715;BTCQ;OA;20220329;20220715;;;20220715160000;
MIY0;ZI;BTCQ  220819C10.50;EquityOption;BTCQ;Call;10.5000;;20220819;BTCQ;OA;20220329;20220819;;;20220819160000;
MJY0;ZI;BTCQ  220819P10.50;EquityOption;BTCQ;Put;10.5000;;20220819;BTCQ;OA;20220329;20220819;;;20220819160000;
MKY0;ZI;BTCQ  220819C11.50;EquityOption;BTCQ;Call;11.5000;;20220819;BTCQ;OA;20220329;20220819;;;20220819160000;
MLY0;ZI;BTCQ  220819P11.50;EquityOption;BTCQ;Put;11.5000;;20220819;BTCQ;OA;20220329;20220819;;;20220819160000;
MMY0;ZI;BTCQ  220819C12.00;EquityOption;BTCQ;Call;12.0000;;20220819;BTCQ;OA;20220329;20220819;;;20220819160000;
MNY0;ZI;BTCQ  220819P12.00;EquityOption;BTCQ;Put;12.0000;;20220819;BTCQ;OA;20220329;20220819;;;20220819160000;
MOY0;ZI;BTCQ  220916C10.50;EquityOption;BTCQ;Call;10.5000;;20220916;BTCQ;OA;20220329;20220916;;;20220916160000;
MPY0;ZI;BTCQ  220916P10.50;EquityOption;BTCQ;Put;10.5000;;20220916;BTCQ;OA;20220329;20220916;;;20220916160000;
MQY0;ZI;BTCQ  220916C11.50;EquityOption;BTCQ;Call;11.5000;;20220916;BTCQ;OA;20220329;20220916;;;20220916160000;
MRY0;ZI;BTCQ  220916P11.50;EquityOption;BTCQ;Put;11.5000;;20220916;BTCQ;OA;20220329;20220916;;;20220916160000;
MSY0;ZI;BTCQ  230317C11.00;EquityOption;BTCQ;Call;11.0000;;20230317;BTCQ;OA;20220329;20230317;;;20230317160000;
MTY0;ZI;BTCQ  230317P11.00;EquityOption;BTCQ;Put;11.0000;;20230317;BTCQ;OA;20220329;20230317;;;20230317160000;
MUY0;ZI;BTCQ  230317C14.00;EquityOption;BTCQ;Call;14.0000;;20230317;BTCQ;OA;20220329;20230317;;;20230317160000;
MVY0;ZI;BTCQ  230317P14.00;EquityOption;BTCQ;Put;14.0000;;20230317;BTCQ;OA;20220329;20230317;;;20230317160000;
AP01;3N;HUT   220916C8.75;EquityOption;HUT;Call;8.7500;;20220916;HUT;OE;20220329;20220916;;;20220916160000;
AQ01;3N;HUT   220916P8.75;EquityOption;HUT;Put;8.7500;;20220916;HUT;OE;20220329;20220916;;;20220916160000;
AR01;3N;HUT   230317C10.00;EquityOption;HUT;Call;10.0000;;20230317;HUT;OE;20220329;20230317;;;20230317160000;
AS01;3N;HUT   230317P10.00;EquityOption;HUT;Put;10.0000;;20230317;HUT;OE;20220329;20230317;;;20230317160000;
MKE3;48;VET   220422C25.00;EquityOption;VET;Call;25.0000;;20220422;VET;OE;20220329;20220422;;;20220422160000;
MLE3;48;VET   220422P25.00;EquityOption;VET;Put;25.0000;;20220422;VET;OE;20220329;20220422;;;20220422160000;
MIR3;70;AQN   220422C21.50;EquityOption;AQN;Call;21.5000;;20220422;AQN;OE;20220329;20220422;;;20220422160000;
MJR3;70;AQN   220422P21.50;EquityOption;AQN;Put;21.5000;;20220422;AQN;OE;20220329;20220422;;;20220422160000;
MKR3;70;AQN   220916C21.50;EquityOption;AQN;Call;21.5000;;20220916;AQN;OE;20220329;20220916;;;20220916160000;
MLR3;70;AQN   220916P21.50;EquityOption;AQN;Put;21.5000;;20220916;AQN;OE;20220329;20220916;;;20220916160000;
M9O5;AI;AC    220422C26.00;EquityOption;AC;Call;26.0000;;20220422;AC;OE;20220329;20220422;;;20220422160000;
MAO5;AI;AC    220422P26.00;EquityOption;AC;Put;26.0000;;20220422;AC;OE;20220329;20220422;;;20220422160000;
AHZE;C5;CNQ   220422C74.00;EquityOption;CNQ;Call;74.0000;;20220422;CNQ;OE;20220329;20220422;;;20220422160000;
AIZE;C5;CNQ   220422P74.00;EquityOption;CNQ;Put;74.0000;;20220422;CNQ;OE;20220329;20220422;;;20220422160000;
ARG9;D2;CPG   220422C8.25;EquityOption;CPG;Call;8.2500;;20220422;CPG;OE;20220329;20220422;;;20220422160000;
ASG9;D2;CPG   220422P8.25;EquityOption;CPG;Put;8.2500;;20220422;CPG;OE;20220329;20220422;;;20220422160000;
MEV5;F5;FTS   220422C65.00;EquityOption;FTS;Call;65.0000;;20220422;FTS;OE;20220329;20220422;;;20220422160000;
MFV5;F5;FTS   220422P65.00;EquityOption;FTS;Put;65.0000;;20220422;FTS;OE;20220329;20220422;;;20220422160000;
MDW1;H0;HBM   220422C8.75;EquityOption;HBM;Call;8.7500;;20220422;HBM;OE;20220329;20220422;;;20220422160000;
MEW1;H0;HBM   220422P8.75;EquityOption;HBM;Put;8.7500;;20220422;HBM;OE;20220329;20220422;;;20220422160000;
AP4D;N0;NA    220916C76.00;EquityOption;NA;Call;76.0000;;20220916;NA;OE;20220329;20220916;;;20220916160000;
AQ4D;N0;NA    220916P76.00;EquityOption;NA;Put;76.0000;;20220916;NA;OE;20220329;20220916;;;20220916160000;
M441;31;FVI   230317C3.50;EquityOption;FVI;Call;3.5000;;20230317;FVI;OE;20220329;20230317;;;20230317160000;
M541;31;FVI   230317P3.50;EquityOption;FVI;Put;3.5000;;20230317;FVI;OE;20220329;20230317;;;20230317160000;
