InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJT1;GR;ZAG   220520P14.60;EquityOption;ZAG;Put;14.6000;;20220520;ZAG;OA;20220202;20220520;;;20220520160000;
MKT1;GR;ZAG   220617C14.60;EquityOption;ZAG;Call;14.6000;;20220617;ZAG;OA;20220202;20220617;;;20220617160000;
MLT1;GR;ZAG   220617P14.60;EquityOption;ZAG;Put;14.6000;;20220617;ZAG;OA;20220202;20220617;;;20220617160000;
MMT1;GR;ZAG   220715C14.60;EquityOption;ZAG;Call;14.6000;;20220715;ZAG;OA;20220202;20220715;;;20220715160000;
MNT1;GR;ZAG   220715P14.60;EquityOption;ZAG;Put;14.6000;;20220715;ZAG;OA;20220202;20220715;;;20220715160000;
MOT1;GR;ZAG   220916C14.60;EquityOption;ZAG;Call;14.6000;;20220916;ZAG;OA;20220202;20220916;;;20220916160000;
MPT1;GR;ZAG   220916P14.60;EquityOption;ZAG;Put;14.6000;;20220916;ZAG;OA;20220202;20220916;;;20220916160000;
MQT1;GR;ZAG   221216C14.60;EquityOption;ZAG;Call;14.6000;;20221216;ZAG;OA;20220202;20221216;;;20221216160000;
MRT1;GR;ZAG   221216P14.60;EquityOption;ZAG;Put;14.6000;;20221216;ZAG;OA;20220202;20221216;;;20221216160000;
MY32;VJ;VAB   220218C24.40;EquityOption;VAB;Call;24.4000;;20220218;VAB;OA;20220202;20220218;;;20220218160000;
MZ32;VJ;VAB   220218P24.40;EquityOption;VAB;Put;24.4000;;20220218;VAB;OA;20220202;20220218;;;20220218160000;
M042;VJ;VAB   220318C24.40;EquityOption;VAB;Call;24.4000;;20220318;VAB;OA;20220202;20220318;;;20220318160000;
M142;VJ;VAB   220318P24.40;EquityOption;VAB;Put;24.4000;;20220318;VAB;OA;20220202;20220318;;;20220318160000;
M242;VJ;VAB   220414C24.40;EquityOption;VAB;Call;24.4000;;20220414;VAB;OA;20220202;20220414;;;20220414160000;
M342;VJ;VAB   220414P24.40;EquityOption;VAB;Put;24.4000;;20220414;VAB;OA;20220202;20220414;;;20220414160000;
M442;VJ;VAB   220520C24.40;EquityOption;VAB;Call;24.4000;;20220520;VAB;OA;20220202;20220520;;;20220520160000;
M542;VJ;VAB   220520P24.40;EquityOption;VAB;Put;24.4000;;20220520;VAB;OA;20220202;20220520;;;20220520160000;
M642;VJ;VAB   220617C24.40;EquityOption;VAB;Call;24.4000;;20220617;VAB;OA;20220202;20220617;;;20220617160000;
M742;VJ;VAB   220617P24.40;EquityOption;VAB;Put;24.4000;;20220617;VAB;OA;20220202;20220617;;;20220617160000;
M842;VJ;VAB   220715C24.40;EquityOption;VAB;Call;24.4000;;20220715;VAB;OA;20220202;20220715;;;20220715160000;
M942;VJ;VAB   220715P24.40;EquityOption;VAB;Put;24.4000;;20220715;VAB;OA;20220202;20220715;;;20220715160000;
MA42;VJ;VAB   220916C24.40;EquityOption;VAB;Call;24.4000;;20220916;VAB;OA;20220202;20220916;;;20220916160000;
MB42;VJ;VAB   220916P24.40;EquityOption;VAB;Put;24.4000;;20220916;VAB;OA;20220202;20220916;;;20220916160000;
MC42;VJ;VAB   221216C24.40;EquityOption;VAB;Call;24.4000;;20221216;VAB;OA;20220202;20221216;;;20221216160000;
MD42;VJ;VAB   221216P24.40;EquityOption;VAB;Put;24.4000;;20221216;VAB;OA;20220202;20221216;;;20221216160000;
MUQ1;VK;VFV   220715C103.00;EquityOption;VFV;Call;103.0000;;20220715;VFV;OA;20220202;20220715;;;20220715160000;
MVQ1;VK;VFV   220715P103.00;EquityOption;VFV;Put;103.0000;;20220715;VFV;OA;20220202;20220715;;;20220715160000;
MSI4;XR;ZSP   220225C67.00;EquityOption;ZSP;Call;67.0000;;20220225;ZSP;OA;20220202;20220225;;;20220225160000;
MTI4;XR;ZSP   220225P67.00;EquityOption;ZSP;Put;67.0000;;20220225;ZSP;OA;20220202;20220225;;;20220225160000;
MYK4;46;PPL   220225C43.00;EquityOption;PPL;Call;43.0000;;20220225;PPL;OE;20220202;20220225;;;20220225160000;
MZK4;46;PPL   220225P43.00;EquityOption;PPL;Put;43.0000;;20220225;PPL;OE;20220202;20220225;;;20220225160000;
M6C3;69;BTE   220218C5.75;EquityOption;BTE;Call;5.7500;;20220218;BTE;OE;20220202;20220218;;;20220218160000;
M7C3;69;BTE   220218P5.75;EquityOption;BTE;Put;5.7500;;20220218;BTE;OE;20220202;20220218;;;20220218160000;
M8C3;69;BTE   220318C5.75;EquityOption;BTE;Call;5.7500;;20220318;BTE;OE;20220202;20220318;;;20220318160000;
M9C3;69;BTE   220318P5.75;EquityOption;BTE;Put;5.7500;;20220318;BTE;OE;20220202;20220318;;;20220318160000;
MAC3;69;BTE   220414C5.75;EquityOption;BTE;Call;5.7500;;20220414;BTE;OE;20220202;20220414;;;20220414160000;
MBC3;69;BTE   220414P5.75;EquityOption;BTE;Put;5.7500;;20220414;BTE;OE;20220202;20220414;;;20220414160000;
MCC3;69;BTE   220520C5.75;EquityOption;BTE;Call;5.7500;;20220520;BTE;OE;20220202;20220520;;;20220520160000;
MDC3;69;BTE   220520P5.75;EquityOption;BTE;Put;5.7500;;20220520;BTE;OE;20220202;20220520;;;20220520160000;
MEC3;69;BTE   220617C5.75;EquityOption;BTE;Call;5.7500;;20220617;BTE;OE;20220202;20220617;;;20220617160000;
MFC3;69;BTE   220617P5.75;EquityOption;BTE;Put;5.7500;;20220617;BTE;OE;20220202;20220617;;;20220617160000;
MGC3;69;BTE   220715C5.75;EquityOption;BTE;Call;5.7500;;20220715;BTE;OE;20220202;20220715;;;20220715160000;
MHC3;69;BTE   220715P5.75;EquityOption;BTE;Put;5.7500;;20220715;BTE;OE;20220202;20220715;;;20220715160000;
MIC3;69;BTE   220916C7.00;EquityOption;BTE;Call;7.0000;;20220916;BTE;OE;20220202;20220916;;;20220916160000;
MJC3;69;BTE   220916P7.00;EquityOption;BTE;Put;7.0000;;20220916;BTE;OE;20220202;20220916;;;20220916160000;
MKC3;69;BTE   221216C7.00;EquityOption;BTE;Call;7.0000;;20221216;BTE;OE;20220202;20221216;;;20221216160000;
MLC3;69;BTE   221216P7.00;EquityOption;BTE;Put;7.0000;;20221216;BTE;OE;20220202;20221216;;;20221216160000;
A90E;B5;BNS   220225C96.00;EquityOption;BNS;Call;96.0000;;20220225;BNS;OE;20220202;20220225;;;20220225160000;
AA0E;B5;BNS   220225P96.00;EquityOption;BNS;Put;96.0000;;20220225;BNS;OE;20220202;20220225;;;20220225160000;
MOP3;OV;OVV   220225C53.00;EquityOption;OVV;Call;53.0000;;20220225;OVV;OE;20220202;20220225;;;20220225160000;
MPP3;OV;OVV   220225P53.00;EquityOption;OVV;Put;53.0000;;20220225;OVV;OE;20220202;20220225;;;20220225160000;
MQP3;OV;OVV   220225C54.00;EquityOption;OVV;Call;54.0000;;20220225;OVV;OE;20220202;20220225;;;20220225160000;
MRP3;OV;OVV   220225P54.00;EquityOption;OVV;Put;54.0000;;20220225;OVV;OE;20220202;20220225;;;20220225160000;
MSP3;OV;OVV   220225C55.00;EquityOption;OVV;Call;55.0000;;20220225;OVV;OE;20220202;20220225;;;20220225160000;
MTP3;OV;OVV   220225P55.00;EquityOption;OVV;Put;55.0000;;20220225;OVV;OE;20220202;20220225;;;20220225160000;
MUP3;OV;OVV   220715C60.00;EquityOption;OVV;Call;60.0000;;20220715;OVV;OE;20220202;20220715;;;20220715160000;
MVP3;OV;OVV   220715P60.00;EquityOption;OVV;Put;60.0000;;20220715;OVV;OE;20220202;20220715;;;20220715160000;
MKB6;V6;ATD   220204C57.00;EquityOption;ATD;Call;57.0000;;20220204;ATD;OE;20220202;20220204;;;20220204160000;
MLB6;V6;ATD   220204P57.00;EquityOption;ATD;Put;57.0000;;20220204;ATD;OE;20220202;20220204;;;20220204160000;
MMB6;V6;ATD   220211C57.00;EquityOption;ATD;Call;57.0000;;20220211;ATD;OE;20220202;20220211;;;20220211160000;
MNB6;V6;ATD   220211P57.00;EquityOption;ATD;Put;57.0000;;20220211;ATD;OE;20220202;20220211;;;20220211160000;
MOB6;V6;ATD   220225C56.00;EquityOption;ATD;Call;56.0000;;20220225;ATD;OE;20220202;20220225;;;20220225160000;
MPB6;V6;ATD   220225P56.00;EquityOption;ATD;Put;56.0000;;20220225;ATD;OE;20220202;20220225;;;20220225160000;
MQB6;V6;ATD   220225C57.00;EquityOption;ATD;Call;57.0000;;20220225;ATD;OE;20220202;20220225;;;20220225160000;
MRB6;V6;ATD   220225P57.00;EquityOption;ATD;Put;57.0000;;20220225;ATD;OE;20220202;20220225;;;20220225160000;
MSB6;V6;ATD   220715C64.00;EquityOption;ATD;Call;64.0000;;20220715;ATD;OE;20220202;20220715;;;20220715160000;
MTB6;V6;ATD   220715P64.00;EquityOption;ATD;Put;64.0000;;20220715;ATD;OE;20220202;20220715;;;20220715160000;
ALX0;3N;HUT   220715C8.75;EquityOption;HUT;Call;8.7500;;20220715;HUT;OE;20220202;20220715;;;20220715160000;
AMX0;3N;HUT   220715P8.75;EquityOption;HUT;Put;8.7500;;20220715;HUT;OE;20220202;20220715;;;20220715160000;
ANX0;3N;HUT   220715C9.50;EquityOption;HUT;Call;9.5000;;20220715;HUT;OE;20220202;20220715;;;20220715160000;
AOX0;3N;HUT   220715P9.50;EquityOption;HUT;Put;9.5000;;20220715;HUT;OE;20220202;20220715;;;20220715160000;
MC61;A8;ATA   220916C65.00;EquityOption;ATA;Call;65.0000;;20220916;ATA;OE;20220202;20220916;;;20220916160000;
MD61;A8;ATA   220916P65.00;EquityOption;ATA;Put;65.0000;;20220916;ATA;OE;20220202;20220916;;;20220916160000;
ME61;A8;ATA   221216C65.00;EquityOption;ATA;Call;65.0000;;20221216;ATA;OE;20220202;20221216;;;20221216160000;
MF61;A8;ATA   221216P65.00;EquityOption;ATA;Put;65.0000;;20221216;ATA;OE;20220202;20221216;;;20221216160000;
MKG5;DZ;BHC   220225C33.50;EquityOption;BHC;Call;33.5000;;20220225;BHC;OE;20220202;20220225;;;20220225160000;
MLG5;DZ;BHC   220225P33.50;EquityOption;BHC;Put;33.5000;;20220225;BHC;OE;20220202;20220225;;;20220225160000;
MD91;I3;IAG   220218C90.00;EquityOption;IAG;Call;90.0000;;20220218;IAG;OE;20220202;20220218;;;20220218160000;
ME91;I3;IAG   220218P90.00;EquityOption;IAG;Put;90.0000;;20220218;IAG;OE;20220202;20220218;;;20220218160000;
MF91;I3;IAG   220414C90.00;EquityOption;IAG;Call;90.0000;;20220414;IAG;OE;20220202;20220414;;;20220414160000;
MG91;I3;IAG   220414P90.00;EquityOption;IAG;Put;90.0000;;20220414;IAG;OE;20220202;20220414;;;20220414160000;
MH91;I3;IAG   220520C90.00;EquityOption;IAG;Call;90.0000;;20220520;IAG;OE;20220202;20220520;;;20220520160000;
MI91;I3;IAG   220520P90.00;EquityOption;IAG;Put;90.0000;;20220520;IAG;OE;20220202;20220520;;;20220520160000;
MJ91;I3;IAG   220715C90.00;EquityOption;IAG;Call;90.0000;;20220715;IAG;OE;20220202;20220715;;;20220715160000;
MK91;I3;IAG   220715P90.00;EquityOption;IAG;Put;90.0000;;20220715;IAG;OE;20220202;20220715;;;20220715160000;
M0G1;QB;QSR   220715C78.00;EquityOption;QSR;Call;78.0000;;20220715;QSR;OE;20220202;20220715;;;20220715160000;
M1G1;QB;QSR   220715P78.00;EquityOption;QSR;Put;78.0000;;20220715;QSR;OE;20220202;20220715;;;20220715160000;
MI81;UN;UNS   220715C28.00;EquityOption;UNS;Call;28.0000;;20220715;UNS;OE;20220202;20220715;;;20220715160000;
MJ81;UN;UNS   220715P28.00;EquityOption;UNS;Put;28.0000;;20220715;UNS;OE;20220202;20220715;;;20220715160000;
MEH7;80;ZEB   220225C43.50;EquityOption;ZEB;Call;43.5000;;20220225;ZEB;OA;20220202;20220225;;;20220225160000;
MFH7;80;ZEB   220225P43.50;EquityOption;ZEB;Put;43.5000;;20220225;ZEB;OA;20220202;20220225;;;20220225160000;
M6B4;MJ;HMMJ  220225C6.75;EquityOption;HMMJ;Call;6.7500;;20220225;HMMJ;OA;20220202;20220225;;;20220225160000;
M7B4;MJ;HMMJ  220225P6.75;EquityOption;HMMJ;Put;6.7500;;20220225;HMMJ;OA;20220202;20220225;;;20220225160000;
MOX2;48;VET   220204C22.50;EquityOption;VET;Call;22.5000;;20220204;VET;OE;20220202;20220204;;;20220204160000;
MPX2;48;VET   220204P22.50;EquityOption;VET;Put;22.5000;;20220204;VET;OE;20220202;20220204;;;20220204160000;
MQX2;48;VET   220211C22.50;EquityOption;VET;Call;22.5000;;20220211;VET;OE;20220202;20220211;;;20220211160000;
MRX2;48;VET   220211P22.50;EquityOption;VET;Put;22.5000;;20220211;VET;OE;20220202;20220211;;;20220211160000;
MSX2;48;VET   220218C24.50;EquityOption;VET;Call;24.5000;;20220218;VET;OE;20220202;20220218;;;20220218160000;
MTX2;48;VET   220218P24.50;EquityOption;VET;Put;24.5000;;20220218;VET;OE;20220202;20220218;;;20220218160000;
MUX2;48;VET   220225C22.50;EquityOption;VET;Call;22.5000;;20220225;VET;OE;20220202;20220225;;;20220225160000;
MVX2;48;VET   220225P22.50;EquityOption;VET;Put;22.5000;;20220225;VET;OE;20220202;20220225;;;20220225160000;
MWX2;48;VET   220318C24.50;EquityOption;VET;Call;24.5000;;20220318;VET;OE;20220202;20220318;;;20220318160000;
MXX2;48;VET   220318P24.50;EquityOption;VET;Put;24.5000;;20220318;VET;OE;20220202;20220318;;;20220318160000;
MYX2;48;VET   220414C24.50;EquityOption;VET;Call;24.5000;;20220414;VET;OE;20220202;20220414;;;20220414160000;
MZX2;48;VET   220414P24.50;EquityOption;VET;Put;24.5000;;20220414;VET;OE;20220202;20220414;;;20220414160000;
M0Y2;48;VET   220520C24.50;EquityOption;VET;Call;24.5000;;20220520;VET;OE;20220202;20220520;;;20220520160000;
M1Y2;48;VET   220520P24.50;EquityOption;VET;Put;24.5000;;20220520;VET;OE;20220202;20220520;;;20220520160000;
M2Y2;48;VET   220617C24.50;EquityOption;VET;Call;24.5000;;20220617;VET;OE;20220202;20220617;;;20220617160000;
M3Y2;48;VET   220617P24.50;EquityOption;VET;Put;24.5000;;20220617;VET;OE;20220202;20220617;;;20220617160000;
M4Y2;48;VET   220715C24.50;EquityOption;VET;Call;24.5000;;20220715;VET;OE;20220202;20220715;;;20220715160000;
M5Y2;48;VET   220715P24.50;EquityOption;VET;Put;24.5000;;20220715;VET;OE;20220202;20220715;;;20220715160000;
M5D5;AI;AC    220204C25.50;EquityOption;AC;Call;25.5000;;20220204;AC;OE;20220202;20220204;;;20220204160000;
M6D5;AI;AC    220204P25.50;EquityOption;AC;Put;25.5000;;20220204;AC;OE;20220202;20220204;;;20220204160000;
M7D5;AI;AC    220211C25.50;EquityOption;AC;Call;25.5000;;20220211;AC;OE;20220202;20220211;;;20220211160000;
M8D5;AI;AC    220211P25.50;EquityOption;AC;Put;25.5000;;20220211;AC;OE;20220202;20220211;;;20220211160000;
M9D5;AI;AC    220225C25.00;EquityOption;AC;Call;25.0000;;20220225;AC;OE;20220202;20220225;;;20220225160000;
MAD5;AI;AC    220225P25.00;EquityOption;AC;Put;25.0000;;20220225;AC;OE;20220202;20220225;;;20220225160000;
MBD5;AI;AC    220225C25.50;EquityOption;AC;Call;25.5000;;20220225;AC;OE;20220202;20220225;;;20220225160000;
MCD5;AI;AC    220225P25.50;EquityOption;AC;Put;25.5000;;20220225;AC;OE;20220202;20220225;;;20220225160000;
A9OE;C5;CNQ   220225C70.00;EquityOption;CNQ;Call;70.0000;;20220225;CNQ;OE;20220202;20220225;;;20220225160000;
AAOE;C5;CNQ   220225P70.00;EquityOption;CNQ;Put;70.0000;;20220225;CNQ;OE;20220202;20220225;;;20220225160000;
AJ79;D2;CPG   220218C10.00;EquityOption;CPG;Call;10.0000;;20220218;CPG;OE;20220202;20220218;;;20220218160000;
AK79;D2;CPG   220218P10.00;EquityOption;CPG;Put;10.0000;;20220218;CPG;OE;20220202;20220218;;;20220218160000;
AL79;D2;CPG   220225C9.50;EquityOption;CPG;Call;9.5000;;20220225;CPG;OE;20220202;20220225;;;20220225160000;
AM79;D2;CPG   220225P9.50;EquityOption;CPG;Put;9.5000;;20220225;CPG;OE;20220202;20220225;;;20220225160000;
AN79;D2;CPG   220318C10.00;EquityOption;CPG;Call;10.0000;;20220318;CPG;OE;20220202;20220318;;;20220318160000;
AO79;D2;CPG   220318P10.00;EquityOption;CPG;Put;10.0000;;20220318;CPG;OE;20220202;20220318;;;20220318160000;
AP79;D2;CPG   220414C10.00;EquityOption;CPG;Call;10.0000;;20220414;CPG;OE;20220202;20220414;;;20220414160000;
AQ79;D2;CPG   220414P10.00;EquityOption;CPG;Put;10.0000;;20220414;CPG;OE;20220202;20220414;;;20220414160000;
AR79;D2;CPG   220520C10.00;EquityOption;CPG;Call;10.0000;;20220520;CPG;OE;20220202;20220520;;;20220520160000;
AS79;D2;CPG   220520P10.00;EquityOption;CPG;Put;10.0000;;20220520;CPG;OE;20220202;20220520;;;20220520160000;
AT79;D2;CPG   220715C10.00;EquityOption;CPG;Call;10.0000;;20220715;CPG;OE;20220202;20220715;;;20220715160000;
AU79;D2;CPG   220715P10.00;EquityOption;CPG;Put;10.0000;;20220715;CPG;OE;20220202;20220715;;;20220715160000;
AZ24;I1;IMO   220218C64.00;EquityOption;IMO;Call;64.0000;;20220218;IMO;OE;20220202;20220218;;;20220218160000;
A034;I1;IMO   220218P64.00;EquityOption;IMO;Put;64.0000;;20220218;IMO;OE;20220202;20220218;;;20220218160000;
A134;I1;IMO   220318C64.00;EquityOption;IMO;Call;64.0000;;20220318;IMO;OE;20220202;20220318;;;20220318160000;
A234;I1;IMO   220318P64.00;EquityOption;IMO;Put;64.0000;;20220318;IMO;OE;20220202;20220318;;;20220318160000;
A334;I1;IMO   220414C64.00;EquityOption;IMO;Call;64.0000;;20220414;IMO;OE;20220202;20220414;;;20220414160000;
A434;I1;IMO   220414P64.00;EquityOption;IMO;Put;64.0000;;20220414;IMO;OE;20220202;20220414;;;20220414160000;
A534;I1;IMO   220520C64.00;EquityOption;IMO;Call;64.0000;;20220520;IMO;OE;20220202;20220520;;;20220520160000;
A634;I1;IMO   220520P64.00;EquityOption;IMO;Put;64.0000;;20220520;IMO;OE;20220202;20220520;;;20220520160000;
A734;I1;IMO   220617C64.00;EquityOption;IMO;Call;64.0000;;20220617;IMO;OE;20220202;20220617;;;20220617160000;
A834;I1;IMO   220617P64.00;EquityOption;IMO;Put;64.0000;;20220617;IMO;OE;20220202;20220617;;;20220617160000;
A934;I1;IMO   220715C64.00;EquityOption;IMO;Call;64.0000;;20220715;IMO;OE;20220202;20220715;;;20220715160000;
AA34;I1;IMO   220715P64.00;EquityOption;IMO;Put;64.0000;;20220715;IMO;OE;20220202;20220715;;;20220715160000;
AB34;I1;IMO   220916C65.00;EquityOption;IMO;Call;65.0000;;20220916;IMO;OE;20220202;20220916;;;20220916160000;
AC34;I1;IMO   220916P65.00;EquityOption;IMO;Put;65.0000;;20220916;IMO;OE;20220202;20220916;;;20220916160000;
AD34;I1;IMO   221216C65.00;EquityOption;IMO;Call;65.0000;;20221216;IMO;OE;20220202;20221216;;;20221216160000;
AE34;I1;IMO   221216P65.00;EquityOption;IMO;Put;65.0000;;20221216;IMO;OE;20220202;20221216;;;20221216160000;
M4U1;LS;LSPD  220715C47.00;EquityOption;LSPD;Call;47.0000;;20220715;LSPD;OE;20220202;20220715;;;20220715160000;
M5U1;LS;LSPD  220715P47.00;EquityOption;LSPD;Put;47.0000;;20220715;LSPD;OE;20220202;20220715;;;20220715160000;
M8E8;M1;MG    220225C112.00;EquityOption;MG;Call;112.0000;;20220225;MG;OE;20220202;20220225;;;20220225160000;
M9E8;M1;MG    220225P112.00;EquityOption;MG;Put;112.0000;;20220225;MG;OE;20220202;20220225;;;20220225160000;
MMA1;P7;POW   220218C50.00;EquityOption;POW;Call;50.0000;;20220218;POW;OE;20220202;20220218;;;20220218160000;
MNA1;P7;POW   220218P50.00;EquityOption;POW;Put;50.0000;;20220218;POW;OE;20220202;20220218;;;20220218160000;
MOA1;P7;POW   220414C50.00;EquityOption;POW;Call;50.0000;;20220414;POW;OE;20220202;20220414;;;20220414160000;
MPA1;P7;POW   220414P50.00;EquityOption;POW;Put;50.0000;;20220414;POW;OE;20220202;20220414;;;20220414160000;
MQA1;P7;POW   220520C50.00;EquityOption;POW;Call;50.0000;;20220520;POW;OE;20220202;20220520;;;20220520160000;
MRA1;P7;POW   220520P50.00;EquityOption;POW;Put;50.0000;;20220520;POW;OE;20220202;20220520;;;20220520160000;
MSA1;P7;POW   220715C50.00;EquityOption;POW;Call;50.0000;;20220715;POW;OE;20220202;20220715;;;20220715160000;
MTA1;P7;POW   220715P50.00;EquityOption;POW;Put;50.0000;;20220715;POW;OE;20220202;20220715;;;20220715160000;
MGO0;4Z;WELL  220715C6.00;EquityOption;WELL;Call;6.0000;;20220715;WELL;OE;20220202;20220715;;;20220715160000;
MHO0;4Z;WELL  220715P6.00;EquityOption;WELL;Put;6.0000;;20220715;WELL;OE;20220202;20220715;;;20220715160000;
MSP0;5V;CTS   220715C13.00;EquityOption;CTS;Call;13.0000;;20220715;CTS;OE;20220202;20220715;;;20220715160000;
MTP0;5V;CTS   220715P13.00;EquityOption;CTS;Put;13.0000;;20220715;CTS;OE;20220202;20220715;;;20220715160000;
MEY0;A4;ARE   220520C19.50;EquityOption;ARE;Call;19.5000;;20220520;ARE;OE;20220202;20220520;;;20220520160000;
MFY0;A4;ARE   220520P19.50;EquityOption;ARE;Put;19.5000;;20220520;ARE;OE;20220202;20220520;;;20220520160000;
MGY0;A4;ARE   220617C19.50;EquityOption;ARE;Call;19.5000;;20220617;ARE;OE;20220202;20220617;;;20220617160000;
MHY0;A4;ARE   220617P19.50;EquityOption;ARE;Put;19.5000;;20220617;ARE;OE;20220202;20220617;;;20220617160000;
MIY0;A4;ARE   220715C19.50;EquityOption;ARE;Call;19.5000;;20220715;ARE;OE;20220202;20220715;;;20220715160000;
MJY0;A4;ARE   220715P19.50;EquityOption;ARE;Put;19.5000;;20220715;ARE;OE;20220202;20220715;;;20220715160000;
MKY0;A4;ARE   221216C22.00;EquityOption;ARE;Call;22.0000;;20221216;ARE;OE;20220202;20221216;;;20221216160000;
MLY0;A4;ARE   221216P22.00;EquityOption;ARE;Put;22.0000;;20221216;ARE;OE;20220202;20221216;;;20221216160000;
ML21;C9;CLS   220218C17.50;EquityOption;CLS;Call;17.5000;;20220218;CLS;OE;20220202;20220218;;;20220218160000;
MM21;C9;CLS   220218P17.50;EquityOption;CLS;Put;17.5000;;20220218;CLS;OE;20220202;20220218;;;20220218160000;
MN21;C9;CLS   220318C17.50;EquityOption;CLS;Call;17.5000;;20220318;CLS;OE;20220202;20220318;;;20220318160000;
MO21;C9;CLS   220318P17.50;EquityOption;CLS;Put;17.5000;;20220318;CLS;OE;20220202;20220318;;;20220318160000;
MP21;C9;CLS   220414C17.50;EquityOption;CLS;Call;17.5000;;20220414;CLS;OE;20220202;20220414;;;20220414160000;
MQ21;C9;CLS   220414P17.50;EquityOption;CLS;Put;17.5000;;20220414;CLS;OE;20220202;20220414;;;20220414160000;
MR21;C9;CLS   220520C17.50;EquityOption;CLS;Call;17.5000;;20220520;CLS;OE;20220202;20220520;;;20220520160000;
MS21;C9;CLS   220520P17.50;EquityOption;CLS;Put;17.5000;;20220520;CLS;OE;20220202;20220520;;;20220520160000;
MT21;C9;CLS   220617C17.50;EquityOption;CLS;Call;17.5000;;20220617;CLS;OE;20220202;20220617;;;20220617160000;
MU21;C9;CLS   220617P17.50;EquityOption;CLS;Put;17.5000;;20220617;CLS;OE;20220202;20220617;;;20220617160000;
MV21;C9;CLS   220715C17.50;EquityOption;CLS;Call;17.5000;;20220715;CLS;OE;20220202;20220715;;;20220715160000;
MW21;C9;CLS   220715P17.50;EquityOption;CLS;Put;17.5000;;20220715;CLS;OE;20220202;20220715;;;20220715160000;
MT1H;JS;SHOP  220225C1260.00;EquityOption;SHOP;Call;1260.0000;;20220225;SHOP;OE;20220202;20220225;;;20220225160000;
MU1H;JS;SHOP  220225P1260.00;EquityOption;SHOP;Put;1260.0000;;20220225;SHOP;OE;20220202;20220225;;;20220225160000;
MV1H;JS;SHOP  220225C1270.00;EquityOption;SHOP;Call;1270.0000;;20220225;SHOP;OE;20220202;20220225;;;20220225160000;
MW1H;JS;SHOP  220225P1270.00;EquityOption;SHOP;Put;1270.0000;;20220225;SHOP;OE;20220202;20220225;;;20220225160000;
MX1H;JS;SHOP  220225C1280.00;EquityOption;SHOP;Call;1280.0000;;20220225;SHOP;OE;20220202;20220225;;;20220225160000;
MY1H;JS;SHOP  220225P1280.00;EquityOption;SHOP;Put;1280.0000;;20220225;SHOP;OE;20220202;20220225;;;20220225160000;
MZ1H;JS;SHOP  220916C1250.00;EquityOption;SHOP;Call;1250.0000;;20220916;SHOP;OE;20220202;20220916;;;20220916160000;
M02H;JS;SHOP  220916P1250.00;EquityOption;SHOP;Put;1250.0000;;20220916;SHOP;OE;20220202;20220916;;;20220916160000;
M12H;JS;SHOP  221216C1250.00;EquityOption;SHOP;Call;1250.0000;;20221216;SHOP;OE;20220202;20221216;;;20221216160000;
M22H;JS;SHOP  221216P1250.00;EquityOption;SHOP;Put;1250.0000;;20221216;SHOP;OE;20220202;20221216;;;20221216160000;
MYS0;KS;OSK   220218C5.25;EquityOption;OSK;Call;5.2500;;20220218;OSK;OE;20220202;20220218;;;20220218160000;
MZS0;KS;OSK   220218P5.25;EquityOption;OSK;Put;5.2500;;20220218;OSK;OE;20220202;20220218;;;20220218160000;
M0T0;KS;OSK   220218C6.00;EquityOption;OSK;Call;6.0000;;20220218;OSK;OE;20220202;20220218;;;20220218160000;
M1T0;KS;OSK   220218P6.00;EquityOption;OSK;Put;6.0000;;20220218;OSK;OE;20220202;20220218;;;20220218160000;
M2T0;KS;OSK   220318C5.25;EquityOption;OSK;Call;5.2500;;20220318;OSK;OE;20220202;20220318;;;20220318160000;
M3T0;KS;OSK   220318P5.25;EquityOption;OSK;Put;5.2500;;20220318;OSK;OE;20220202;20220318;;;20220318160000;
M4T0;KS;OSK   220318C6.00;EquityOption;OSK;Call;6.0000;;20220318;OSK;OE;20220202;20220318;;;20220318160000;
M5T0;KS;OSK   220318P6.00;EquityOption;OSK;Put;6.0000;;20220318;OSK;OE;20220202;20220318;;;20220318160000;
M6T0;KS;OSK   220414C5.25;EquityOption;OSK;Call;5.2500;;20220414;OSK;OE;20220202;20220414;;;20220414160000;
M7T0;KS;OSK   220414P5.25;EquityOption;OSK;Put;5.2500;;20220414;OSK;OE;20220202;20220414;;;20220414160000;
M8T0;KS;OSK   220414C6.00;EquityOption;OSK;Call;6.0000;;20220414;OSK;OE;20220202;20220414;;;20220414160000;
M9T0;KS;OSK   220414P6.00;EquityOption;OSK;Put;6.0000;;20220414;OSK;OE;20220202;20220414;;;20220414160000;
MAT0;KS;OSK   220520C5.25;EquityOption;OSK;Call;5.2500;;20220520;OSK;OE;20220202;20220520;;;20220520160000;
MBT0;KS;OSK   220520P5.25;EquityOption;OSK;Put;5.2500;;20220520;OSK;OE;20220202;20220520;;;20220520160000;
MCT0;KS;OSK   220520C6.00;EquityOption;OSK;Call;6.0000;;20220520;OSK;OE;20220202;20220520;;;20220520160000;
MDT0;KS;OSK   220520P6.00;EquityOption;OSK;Put;6.0000;;20220520;OSK;OE;20220202;20220520;;;20220520160000;
