InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M9G1;J5;HND   220916P18.00;EquityOption;HND;Put;18.0000;;20220916;HND;OA;20211106;20220916;;;20220916160000;
MAG1;J5;HND   220916C20.00;EquityOption;HND;Call;20.0000;;20220916;HND;OA;20211106;20220916;;;20220916160000;
MBG1;J5;HND   220916P20.00;EquityOption;HND;Put;20.0000;;20220916;HND;OA;20211106;20220916;;;20220916160000;
MCG1;J5;HND   220916C15.00;EquityOption;HND;Call;15.0000;;20220916;HND;OA;20211106;20220916;;;20220916160000;
MDG1;J5;HND   220916P15.00;EquityOption;HND;Put;15.0000;;20220916;HND;OA;20211106;20220916;;;20220916160000;
MEG1;J5;HND   220916C14.00;EquityOption;HND;Call;14.0000;;20220916;HND;OA;20211106;20220916;;;20220916160000;
MFG1;J5;HND   220916P14.00;EquityOption;HND;Put;14.0000;;20220916;HND;OA;20211106;20220916;;;20220916160000;
MGG1;J5;HND   220916C12.00;EquityOption;HND;Call;12.0000;;20220916;HND;OA;20211106;20220916;;;20220916160000;
MHG1;J5;HND   220916P12.00;EquityOption;HND;Put;12.0000;;20220916;HND;OA;20211106;20220916;;;20220916160000;
MCH2;48;VET   211112C16.50;EquityOption;VET;Call;16.5000;;20211112;VET;OE;20211106;20211112;;;20211112160000;
MDH2;48;VET   211112P16.50;EquityOption;VET;Put;16.5000;;20211112;VET;OE;20211106;20211112;;;20211112160000;
MEH2;48;VET   211126C16.50;EquityOption;VET;Call;16.5000;;20211126;VET;OE;20211106;20211126;;;20211126160000;
MFH2;48;VET   211126P16.50;EquityOption;VET;Put;16.5000;;20211126;VET;OE;20211106;20211126;;;20211126160000;
MGH2;48;VET   211203C16.00;EquityOption;VET;Call;16.0000;;20211203;VET;OE;20211106;20211203;;;20211203160000;
MHH2;48;VET   211203P16.00;EquityOption;VET;Put;16.0000;;20211203;VET;OE;20211106;20211203;;;20211203160000;
MIH2;48;VET   211203C16.50;EquityOption;VET;Call;16.5000;;20211203;VET;OE;20211106;20211203;;;20211203160000;
MJH2;48;VET   211203P16.50;EquityOption;VET;Put;16.5000;;20211203;VET;OE;20211106;20211203;;;20211203160000;
MKH2;48;VET   220121C16.50;EquityOption;VET;Call;16.5000;;20220121;VET;OE;20211106;20220121;;;20220121160000;
MLH2;48;VET   220121P16.50;EquityOption;VET;Put;16.5000;;20220121;VET;OE;20211106;20220121;;;20220121160000;
MMH2;48;VET   220414C16.50;EquityOption;VET;Call;16.5000;;20220414;VET;OE;20211106;20220414;;;20220414160000;
MNH2;48;VET   220414P16.50;EquityOption;VET;Put;16.5000;;20220414;VET;OE;20211106;20220414;;;20220414160000;
M505;AI;AC    211112C27.50;EquityOption;AC;Call;27.5000;;20211112;AC;OE;20211106;20211112;;;20211112160000;
M605;AI;AC    211112P27.50;EquityOption;AC;Put;27.5000;;20211112;AC;OE;20211106;20211112;;;20211112160000;
M705;AI;AC    211112C28.00;EquityOption;AC;Call;28.0000;;20211112;AC;OE;20211106;20211112;;;20211112160000;
M805;AI;AC    211112P28.00;EquityOption;AC;Put;28.0000;;20211112;AC;OE;20211106;20211112;;;20211112160000;
M905;AI;AC    211112C28.50;EquityOption;AC;Call;28.5000;;20211112;AC;OE;20211106;20211112;;;20211112160000;
MA05;AI;AC    211112P28.50;EquityOption;AC;Put;28.5000;;20211112;AC;OE;20211106;20211112;;;20211112160000;
MB05;AI;AC    211119C32.00;EquityOption;AC;Call;32.0000;;20211119;AC;OE;20211106;20211119;;;20211119160000;
MC05;AI;AC    211119P32.00;EquityOption;AC;Put;32.0000;;20211119;AC;OE;20211106;20211119;;;20211119160000;
MD05;AI;AC    211126C27.50;EquityOption;AC;Call;27.5000;;20211126;AC;OE;20211106;20211126;;;20211126160000;
ME05;AI;AC    211126P27.50;EquityOption;AC;Put;27.5000;;20211126;AC;OE;20211106;20211126;;;20211126160000;
MF05;AI;AC    211126C28.00;EquityOption;AC;Call;28.0000;;20211126;AC;OE;20211106;20211126;;;20211126160000;
MG05;AI;AC    211126P28.00;EquityOption;AC;Put;28.0000;;20211126;AC;OE;20211106;20211126;;;20211126160000;
MH05;AI;AC    211126C28.50;EquityOption;AC;Call;28.5000;;20211126;AC;OE;20211106;20211126;;;20211126160000;
MI05;AI;AC    211126P28.50;EquityOption;AC;Put;28.5000;;20211126;AC;OE;20211106;20211126;;;20211126160000;
MJ05;AI;AC    211203C27.50;EquityOption;AC;Call;27.5000;;20211203;AC;OE;20211106;20211203;;;20211203160000;
MK05;AI;AC    211203P27.50;EquityOption;AC;Put;27.5000;;20211203;AC;OE;20211106;20211203;;;20211203160000;
ML05;AI;AC    211203C28.00;EquityOption;AC;Call;28.0000;;20211203;AC;OE;20211106;20211203;;;20211203160000;
MM05;AI;AC    211203P28.00;EquityOption;AC;Put;28.0000;;20211203;AC;OE;20211106;20211203;;;20211203160000;
MN05;AI;AC    211203C28.50;EquityOption;AC;Call;28.5000;;20211203;AC;OE;20211106;20211203;;;20211203160000;
MO05;AI;AC    211203P28.50;EquityOption;AC;Put;28.5000;;20211203;AC;OE;20211106;20211203;;;20211203160000;
MP05;AI;AC    211217C31.00;EquityOption;AC;Call;31.0000;;20211217;AC;OE;20211106;20211217;;;20211217160000;
MQ05;AI;AC    211217P31.00;EquityOption;AC;Put;31.0000;;20211217;AC;OE;20211106;20211217;;;20211217160000;
MR05;AI;AC    220121C31.00;EquityOption;AC;Call;31.0000;;20220121;AC;OE;20211106;20220121;;;20220121160000;
MS05;AI;AC    220121P31.00;EquityOption;AC;Put;31.0000;;20220121;AC;OE;20211106;20220121;;;20220121160000;
MT05;AI;AC    220218C31.00;EquityOption;AC;Call;31.0000;;20220218;AC;OE;20211106;20220218;;;20220218160000;
MU05;AI;AC    220218P31.00;EquityOption;AC;Put;31.0000;;20220218;AC;OE;20211106;20220218;;;20220218160000;
MV05;AI;AC    220218C32.00;EquityOption;AC;Call;32.0000;;20220218;AC;OE;20211106;20220218;;;20220218160000;
MW05;AI;AC    220218P32.00;EquityOption;AC;Put;32.0000;;20220218;AC;OE;20211106;20220218;;;20220218160000;
MX05;AI;AC    220318C31.00;EquityOption;AC;Call;31.0000;;20220318;AC;OE;20211106;20220318;;;20220318160000;
MY05;AI;AC    220318P31.00;EquityOption;AC;Put;31.0000;;20220318;AC;OE;20211106;20220318;;;20220318160000;
MZ05;AI;AC    220414C31.00;EquityOption;AC;Call;31.0000;;20220414;AC;OE;20211106;20220414;;;20220414160000;
M015;AI;AC    220414P31.00;EquityOption;AC;Put;31.0000;;20220414;AC;OE;20211106;20220414;;;20220414160000;
M115;AI;AC    220414C32.00;EquityOption;AC;Call;32.0000;;20220414;AC;OE;20211106;20220414;;;20220414160000;
M215;AI;AC    220414P32.00;EquityOption;AC;Put;32.0000;;20220414;AC;OE;20211106;20220414;;;20220414160000;
M315;AI;AC    220617C32.00;EquityOption;AC;Call;32.0000;;20220617;AC;OE;20211106;20220617;;;20220617160000;
M415;AI;AC    220617P32.00;EquityOption;AC;Put;32.0000;;20220617;AC;OE;20211106;20220617;;;20220617160000;
M515;AI;AC    220916C32.00;EquityOption;AC;Call;32.0000;;20220916;AC;OE;20211106;20220916;;;20220916160000;
M615;AI;AC    220916P32.00;EquityOption;AC;Put;32.0000;;20220916;AC;OE;20211106;20220916;;;20220916160000;
AT9E;C5;CNQ   211112C58.00;EquityOption;CNQ;Call;58.0000;;20211112;CNQ;OE;20211106;20211112;;;20211112160000;
AU9E;C5;CNQ   211112P58.00;EquityOption;CNQ;Put;58.0000;;20211112;CNQ;OE;20211106;20211112;;;20211112160000;
AV9E;C5;CNQ   211119C66.00;EquityOption;CNQ;Call;66.0000;;20211119;CNQ;OE;20211106;20211119;;;20211119160000;
AW9E;C5;CNQ   211119P66.00;EquityOption;CNQ;Put;66.0000;;20211119;CNQ;OE;20211106;20211119;;;20211119160000;
AX9E;C5;CNQ   211126C58.00;EquityOption;CNQ;Call;58.0000;;20211126;CNQ;OE;20211106;20211126;;;20211126160000;
AY9E;C5;CNQ   211126P58.00;EquityOption;CNQ;Put;58.0000;;20211126;CNQ;OE;20211106;20211126;;;20211126160000;
AZ9E;C5;CNQ   211203C58.00;EquityOption;CNQ;Call;58.0000;;20211203;CNQ;OE;20211106;20211203;;;20211203160000;
A0AE;C5;CNQ   211203P58.00;EquityOption;CNQ;Put;58.0000;;20211203;CNQ;OE;20211106;20211203;;;20211203160000;
A1AE;C5;CNQ   211217C66.00;EquityOption;CNQ;Call;66.0000;;20211217;CNQ;OE;20211106;20211217;;;20211217160000;
A2AE;C5;CNQ   211217P66.00;EquityOption;CNQ;Put;66.0000;;20211217;CNQ;OE;20211106;20211217;;;20211217160000;
A3AE;C5;CNQ   220121C66.00;EquityOption;CNQ;Call;66.0000;;20220121;CNQ;OE;20211106;20220121;;;20220121160000;
A4AE;C5;CNQ   220121P66.00;EquityOption;CNQ;Put;66.0000;;20220121;CNQ;OE;20211106;20220121;;;20220121160000;
A5AE;C5;CNQ   220218C66.00;EquityOption;CNQ;Call;66.0000;;20220218;CNQ;OE;20211106;20220218;;;20220218160000;
A6AE;C5;CNQ   220218P66.00;EquityOption;CNQ;Put;66.0000;;20220218;CNQ;OE;20211106;20220218;;;20220218160000;
A7AE;C5;CNQ   220318C66.00;EquityOption;CNQ;Call;66.0000;;20220318;CNQ;OE;20211106;20220318;;;20220318160000;
A8AE;C5;CNQ   220318P66.00;EquityOption;CNQ;Put;66.0000;;20220318;CNQ;OE;20211106;20220318;;;20220318160000;
AVFA;E2;ENB   211112C58.00;EquityOption;ENB;Call;58.0000;;20211112;ENB;OE;20211106;20211112;;;20211112160000;
AWFA;E2;ENB   211112P58.00;EquityOption;ENB;Put;58.0000;;20211112;ENB;OE;20211106;20211112;;;20211112160000;
AXFA;E2;ENB   211126C57.00;EquityOption;ENB;Call;57.0000;;20211126;ENB;OE;20211106;20211126;;;20211126160000;
AYFA;E2;ENB   211126P57.00;EquityOption;ENB;Put;57.0000;;20211126;ENB;OE;20211106;20211126;;;20211126160000;
AZFA;E2;ENB   211126C58.00;EquityOption;ENB;Call;58.0000;;20211126;ENB;OE;20211106;20211126;;;20211126160000;
A0GA;E2;ENB   211126P58.00;EquityOption;ENB;Put;58.0000;;20211126;ENB;OE;20211106;20211126;;;20211126160000;
A1GA;E2;ENB   211203C57.00;EquityOption;ENB;Call;57.0000;;20211203;ENB;OE;20211106;20211203;;;20211203160000;
A2GA;E2;ENB   211203P57.00;EquityOption;ENB;Put;57.0000;;20211203;ENB;OE;20211106;20211203;;;20211203160000;
A3GA;E2;ENB   211203C58.00;EquityOption;ENB;Call;58.0000;;20211203;ENB;OE;20211106;20211203;;;20211203160000;
A4GA;E2;ENB   211203P58.00;EquityOption;ENB;Put;58.0000;;20211203;ENB;OE;20211106;20211203;;;20211203160000;
A5GA;E2;ENB   220617C65.00;EquityOption;ENB;Call;65.0000;;20220617;ENB;OE;20211106;20220617;;;20220617160000;
A6GA;E2;ENB   220617P65.00;EquityOption;ENB;Put;65.0000;;20220617;ENB;OE;20211106;20220617;;;20220617160000;
A7GA;E2;ENB   220916C65.00;EquityOption;ENB;Call;65.0000;;20220916;ENB;OE;20211106;20220916;;;20220916160000;
A8GA;E2;ENB   220916P65.00;EquityOption;ENB;Put;65.0000;;20220916;ENB;OE;20211106;20220916;;;20220916160000;
A6CC;Q0;ABX   211126C26.50;EquityOption;ABX;Call;26.5000;;20211126;ABX;OE;20211106;20211126;;;20211126160000;
A7CC;Q0;ABX   211126P26.50;EquityOption;ABX;Put;26.5000;;20211126;ABX;OE;20211106;20211126;;;20211126160000;
A8CC;Q0;ABX   211203C26.00;EquityOption;ABX;Call;26.0000;;20211203;ABX;OE;20211106;20211203;;;20211203160000;
A9CC;Q0;ABX   211203P26.00;EquityOption;ABX;Put;26.0000;;20211203;ABX;OE;20211106;20211203;;;20211203160000;
AACC;Q0;ABX   211203C26.50;EquityOption;ABX;Call;26.5000;;20211203;ABX;OE;20211106;20211203;;;20211203160000;
ABCC;Q0;ABX   211203P26.50;EquityOption;ABX;Put;26.5000;;20211203;ABX;OE;20211106;20211203;;;20211203160000;
M8L1;2F;MRE   211119C9.00;EquityOption;MRE;Call;9.0000;;20211119;MRE;OE;20211106;20211119;;;20211119160000;
M9L1;2F;MRE   211119P9.00;EquityOption;MRE;Put;9.0000;;20211119;MRE;OE;20211106;20211119;;;20211119160000;
MAL1;2F;MRE   211217C9.00;EquityOption;MRE;Call;9.0000;;20211217;MRE;OE;20211106;20211217;;;20211217160000;
MBL1;2F;MRE   211217P9.00;EquityOption;MRE;Put;9.0000;;20211217;MRE;OE;20211106;20211217;;;20211217160000;
MCL1;2F;MRE   220121C9.00;EquityOption;MRE;Call;9.0000;;20220121;MRE;OE;20211106;20220121;;;20220121160000;
MDL1;2F;MRE   220121P9.00;EquityOption;MRE;Put;9.0000;;20220121;MRE;OE;20211106;20220121;;;20220121160000;
MEL1;2F;MRE   220218C9.00;EquityOption;MRE;Call;9.0000;;20220218;MRE;OE;20211106;20220218;;;20220218160000;
MFL1;2F;MRE   220218P9.00;EquityOption;MRE;Put;9.0000;;20220218;MRE;OE;20211106;20220218;;;20220218160000;
MGL1;2F;MRE   220414C9.00;EquityOption;MRE;Call;9.0000;;20220414;MRE;OE;20211106;20220414;;;20220414160000;
MHL1;2F;MRE   220414P9.00;EquityOption;MRE;Put;9.0000;;20220414;MRE;OE;20211106;20220414;;;20220414160000;
MIL1;2F;MRE   220617C8.00;EquityOption;MRE;Call;8.0000;;20220617;MRE;OE;20211106;20220617;;;20220617160000;
MJL1;2F;MRE   220617P8.00;EquityOption;MRE;Put;8.0000;;20220617;MRE;OE;20211106;20220617;;;20220617160000;
MKL1;2F;MRE   220916C8.00;EquityOption;MRE;Call;8.0000;;20220916;MRE;OE;20211106;20220916;;;20220916160000;
MLL1;2F;MRE   220916P8.00;EquityOption;MRE;Put;8.0000;;20220916;MRE;OE;20211106;20220916;;;20220916160000;
MP41;C2;CAE   211119C45.00;EquityOption;CAE;Call;45.0000;;20211119;CAE;OE;20211106;20211119;;;20211119160000;
MQ41;C2;CAE   211119P45.00;EquityOption;CAE;Put;45.0000;;20211119;CAE;OE;20211106;20211119;;;20211119160000;
MR41;C2;CAE   211217C43.00;EquityOption;CAE;Call;43.0000;;20211217;CAE;OE;20211106;20211217;;;20211217160000;
MS41;C2;CAE   211217P43.00;EquityOption;CAE;Put;43.0000;;20211217;CAE;OE;20211106;20211217;;;20211217160000;
MT41;C2;CAE   220121C43.00;EquityOption;CAE;Call;43.0000;;20220121;CAE;OE;20211106;20220121;;;20220121160000;
MU41;C2;CAE   220121P43.00;EquityOption;CAE;Put;43.0000;;20220121;CAE;OE;20211106;20220121;;;20220121160000;
MV41;C2;CAE   220121C45.00;EquityOption;CAE;Call;45.0000;;20220121;CAE;OE;20211106;20220121;;;20220121160000;
MW41;C2;CAE   220121P45.00;EquityOption;CAE;Put;45.0000;;20220121;CAE;OE;20211106;20220121;;;20220121160000;
MX41;C2;CAE   220218C43.00;EquityOption;CAE;Call;43.0000;;20220218;CAE;OE;20211106;20220218;;;20220218160000;
MY41;C2;CAE   220218P43.00;EquityOption;CAE;Put;43.0000;;20220218;CAE;OE;20211106;20220218;;;20220218160000;
MZ41;C2;CAE   220218C45.00;EquityOption;CAE;Call;45.0000;;20220218;CAE;OE;20211106;20220218;;;20220218160000;
M051;C2;CAE   220218P45.00;EquityOption;CAE;Put;45.0000;;20220218;CAE;OE;20211106;20220218;;;20220218160000;
M151;C2;CAE   220318C43.00;EquityOption;CAE;Call;43.0000;;20220318;CAE;OE;20211106;20220318;;;20220318160000;
M251;C2;CAE   220318P43.00;EquityOption;CAE;Put;43.0000;;20220318;CAE;OE;20211106;20220318;;;20220318160000;
M351;C2;CAE   220318C46.00;EquityOption;CAE;Call;46.0000;;20220318;CAE;OE;20211106;20220318;;;20220318160000;
M451;C2;CAE   220318P46.00;EquityOption;CAE;Put;46.0000;;20220318;CAE;OE;20211106;20220318;;;20220318160000;
M551;C2;CAE   220414C43.00;EquityOption;CAE;Call;43.0000;;20220414;CAE;OE;20211106;20220414;;;20220414160000;
M651;C2;CAE   220414P43.00;EquityOption;CAE;Put;43.0000;;20220414;CAE;OE;20211106;20220414;;;20220414160000;
M751;C2;CAE   220414C45.00;EquityOption;CAE;Call;45.0000;;20220414;CAE;OE;20211106;20220414;;;20220414160000;
M851;C2;CAE   220414P45.00;EquityOption;CAE;Put;45.0000;;20220414;CAE;OE;20211106;20220414;;;20220414160000;
M951;C2;CAE   220414C46.00;EquityOption;CAE;Call;46.0000;;20220414;CAE;OE;20211106;20220414;;;20220414160000;
MA51;C2;CAE   220414P46.00;EquityOption;CAE;Put;46.0000;;20220414;CAE;OE;20211106;20220414;;;20220414160000;
MB51;C2;CAE   220617C44.00;EquityOption;CAE;Call;44.0000;;20220617;CAE;OE;20211106;20220617;;;20220617160000;
MC51;C2;CAE   220617P44.00;EquityOption;CAE;Put;44.0000;;20220617;CAE;OE;20211106;20220617;;;20220617160000;
MD51;C2;CAE   220617C46.00;EquityOption;CAE;Call;46.0000;;20220617;CAE;OE;20211106;20220617;;;20220617160000;
ME51;C2;CAE   220617P46.00;EquityOption;CAE;Put;46.0000;;20220617;CAE;OE;20211106;20220617;;;20220617160000;
MF51;C2;CAE   220617C35.00;EquityOption;CAE;Call;35.0000;;20220617;CAE;OE;20211106;20220617;;;20220617160000;
MG51;C2;CAE   220617P35.00;EquityOption;CAE;Put;35.0000;;20220617;CAE;OE;20211106;20220617;;;20220617160000;
MH51;C2;CAE   220916C44.00;EquityOption;CAE;Call;44.0000;;20220916;CAE;OE;20211106;20220916;;;20220916160000;
MI51;C2;CAE   220916P44.00;EquityOption;CAE;Put;44.0000;;20220916;CAE;OE;20211106;20220916;;;20220916160000;
MJ51;C2;CAE   220916C46.00;EquityOption;CAE;Call;46.0000;;20220916;CAE;OE;20211106;20220916;;;20220916160000;
MK51;C2;CAE   220916P46.00;EquityOption;CAE;Put;46.0000;;20220916;CAE;OE;20211106;20220916;;;20220916160000;
ML51;C2;CAE   220916C50.00;EquityOption;CAE;Call;50.0000;;20220916;CAE;OE;20211106;20220916;;;20220916160000;
MM51;C2;CAE   220916P50.00;EquityOption;CAE;Put;50.0000;;20220916;CAE;OE;20211106;20220916;;;20220916160000;
MN51;C2;CAE   220916C35.00;EquityOption;CAE;Call;35.0000;;20220916;CAE;OE;20211106;20220916;;;20220916160000;
MO51;C2;CAE   220916P35.00;EquityOption;CAE;Put;35.0000;;20220916;CAE;OE;20211106;20220916;;;20220916160000;
MNY0;C9;CLS   211119C16.00;EquityOption;CLS;Call;16.0000;;20211119;CLS;OE;20211106;20211119;;;20211119160000;
MOY0;C9;CLS   211119P16.00;EquityOption;CLS;Put;16.0000;;20211119;CLS;OE;20211106;20211119;;;20211119160000;
MPY0;C9;CLS   211217C16.00;EquityOption;CLS;Call;16.0000;;20211217;CLS;OE;20211106;20211217;;;20211217160000;
MQY0;C9;CLS   211217P16.00;EquityOption;CLS;Put;16.0000;;20211217;CLS;OE;20211106;20211217;;;20211217160000;
MRY0;C9;CLS   220121C16.00;EquityOption;CLS;Call;16.0000;;20220121;CLS;OE;20211106;20220121;;;20220121160000;
MSY0;C9;CLS   220121P16.00;EquityOption;CLS;Put;16.0000;;20220121;CLS;OE;20211106;20220121;;;20220121160000;
MTY0;C9;CLS   220218C16.00;EquityOption;CLS;Call;16.0000;;20220218;CLS;OE;20211106;20220218;;;20220218160000;
MUY0;C9;CLS   220218P16.00;EquityOption;CLS;Put;16.0000;;20220218;CLS;OE;20211106;20220218;;;20220218160000;
MVY0;C9;CLS   220414C16.00;EquityOption;CLS;Call;16.0000;;20220414;CLS;OE;20211106;20220414;;;20220414160000;
MWY0;C9;CLS   220414P16.00;EquityOption;CLS;Put;16.0000;;20220414;CLS;OE;20211106;20220414;;;20220414160000;
MXY0;C9;CLS   220617C18.00;EquityOption;CLS;Call;18.0000;;20220617;CLS;OE;20211106;20220617;;;20220617160000;
MYY0;C9;CLS   220617P18.00;EquityOption;CLS;Put;18.0000;;20220617;CLS;OE;20211106;20220617;;;20220617160000;
MZY0;C9;CLS   220916C18.00;EquityOption;CLS;Call;18.0000;;20220916;CLS;OE;20211106;20220916;;;20220916160000;
M0Z0;C9;CLS   220916P18.00;EquityOption;CLS;Put;18.0000;;20220916;CLS;OE;20211106;20220916;;;20220916160000;
MAT3;CV;CRON  211203C5.50;EquityOption;CRON;Call;5.5000;;20211203;CRON;OE;20211106;20211203;;;20211203160000;
MBT3;CV;CRON  211203P5.50;EquityOption;CRON;Put;5.5000;;20211203;CRON;OE;20211106;20211203;;;20211203160000;
MUX0;I0;IGM   211119C58.00;EquityOption;IGM;Call;58.0000;;20211119;IGM;OE;20211106;20211119;;;20211119160000;
MVX0;I0;IGM   211119P58.00;EquityOption;IGM;Put;58.0000;;20211119;IGM;OE;20211106;20211119;;;20211119160000;
MWX0;I0;IGM   211217C58.00;EquityOption;IGM;Call;58.0000;;20211217;IGM;OE;20211106;20211217;;;20211217160000;
MXX0;I0;IGM   211217P58.00;EquityOption;IGM;Put;58.0000;;20211217;IGM;OE;20211106;20211217;;;20211217160000;
MYX0;I0;IGM   220121C58.00;EquityOption;IGM;Call;58.0000;;20220121;IGM;OE;20211106;20220121;;;20220121160000;
MZX0;I0;IGM   220121P58.00;EquityOption;IGM;Put;58.0000;;20220121;IGM;OE;20211106;20220121;;;20220121160000;
M0Y0;I0;IGM   220218C58.00;EquityOption;IGM;Call;58.0000;;20220218;IGM;OE;20211106;20220218;;;20220218160000;
M1Y0;I0;IGM   220218P58.00;EquityOption;IGM;Put;58.0000;;20220218;IGM;OE;20211106;20220218;;;20220218160000;
M2Y0;I0;IGM   220318C58.00;EquityOption;IGM;Call;58.0000;;20220318;IGM;OE;20211106;20220318;;;20220318160000;
M3Y0;I0;IGM   220318P58.00;EquityOption;IGM;Put;58.0000;;20220318;IGM;OE;20211106;20220318;;;20220318160000;
M4Y0;I0;IGM   220414C58.00;EquityOption;IGM;Call;58.0000;;20220414;IGM;OE;20211106;20220414;;;20220414160000;
M5Y0;I0;IGM   220414P58.00;EquityOption;IGM;Put;58.0000;;20220414;IGM;OE;20211106;20220414;;;20220414160000;
MAA0;KW;HWX   211119C5.75;EquityOption;HWX;Call;5.7500;;20211119;HWX;OE;20211106;20211119;;;20211119160000;
MBA0;KW;HWX   211119P5.75;EquityOption;HWX;Put;5.7500;;20211119;HWX;OE;20211106;20211119;;;20211119160000;
MCA0;KW;HWX   211217C5.75;EquityOption;HWX;Call;5.7500;;20211217;HWX;OE;20211106;20211217;;;20211217160000;
MDA0;KW;HWX   211217P5.75;EquityOption;HWX;Put;5.7500;;20211217;HWX;OE;20211106;20211217;;;20211217160000;
MEA0;KW;HWX   220121C5.75;EquityOption;HWX;Call;5.7500;;20220121;HWX;OE;20211106;20220121;;;20220121160000;
MFA0;KW;HWX   220121P5.75;EquityOption;HWX;Put;5.7500;;20220121;HWX;OE;20211106;20220121;;;20220121160000;
MGA0;KW;HWX   220218C5.75;EquityOption;HWX;Call;5.7500;;20220218;HWX;OE;20211106;20220218;;;20220218160000;
MHA0;KW;HWX   220218P5.75;EquityOption;HWX;Put;5.7500;;20220218;HWX;OE;20211106;20220218;;;20220218160000;
MIA0;KW;HWX   220318C5.75;EquityOption;HWX;Call;5.7500;;20220318;HWX;OE;20211106;20220318;;;20220318160000;
MJA0;KW;HWX   220318P5.75;EquityOption;HWX;Put;5.7500;;20220318;HWX;OE;20211106;20220318;;;20220318160000;
MKA0;KW;HWX   220414C5.75;EquityOption;HWX;Call;5.7500;;20220414;HWX;OE;20211106;20220414;;;20220414160000;
MLA0;KW;HWX   220414P5.75;EquityOption;HWX;Put;5.7500;;20220414;HWX;OE;20211106;20220414;;;20220414160000;
M2L0;O4;EFR   211119C14.50;EquityOption;EFR;Call;14.5000;;20211119;EFR;OE;20211106;20211119;;;20211119160000;
M3L0;O4;EFR   211119P14.50;EquityOption;EFR;Put;14.5000;;20211119;EFR;OE;20211106;20211119;;;20211119160000;
M4L0;O4;EFR   211217C14.50;EquityOption;EFR;Call;14.5000;;20211217;EFR;OE;20211106;20211217;;;20211217160000;
M5L0;O4;EFR   211217P14.50;EquityOption;EFR;Put;14.5000;;20211217;EFR;OE;20211106;20211217;;;20211217160000;
M6L0;O4;EFR   220121C14.50;EquityOption;EFR;Call;14.5000;;20220121;EFR;OE;20211106;20220121;;;20220121160000;
M7L0;O4;EFR   220121P14.50;EquityOption;EFR;Put;14.5000;;20220121;EFR;OE;20211106;20220121;;;20220121160000;
M8L0;O4;EFR   220218C14.50;EquityOption;EFR;Call;14.5000;;20220218;EFR;OE;20211106;20220218;;;20220218160000;
M9L0;O4;EFR   220218P14.50;EquityOption;EFR;Put;14.5000;;20220218;EFR;OE;20211106;20220218;;;20220218160000;
MAL0;O4;EFR   220318C14.50;EquityOption;EFR;Call;14.5000;;20220318;EFR;OE;20211106;20220318;;;20220318160000;
MBL0;O4;EFR   220318P14.50;EquityOption;EFR;Put;14.5000;;20220318;EFR;OE;20211106;20220318;;;20220318160000;
MCL0;O4;EFR   220414C14.50;EquityOption;EFR;Call;14.5000;;20220414;EFR;OE;20211106;20220414;;;20220414160000;
MDL0;O4;EFR   220414P14.50;EquityOption;EFR;Put;14.5000;;20220414;EFR;OE;20211106;20220414;;;20220414160000;
M6J0;PR;PRMW  211119C25.00;EquityOption;PRMW;Call;25.0000;;20211119;PRMW;OE;20211106;20211119;;;20211119160000;
M7J0;PR;PRMW  211119P25.00;EquityOption;PRMW;Put;25.0000;;20211119;PRMW;OE;20211106;20211119;;;20211119160000;
M8J0;PR;PRMW  220121C25.00;EquityOption;PRMW;Call;25.0000;;20220121;PRMW;OE;20211106;20220121;;;20220121160000;
M9J0;PR;PRMW  220121P25.00;EquityOption;PRMW;Put;25.0000;;20220121;PRMW;OE;20211106;20220121;;;20220121160000;
MAJ0;PR;PRMW  220218C25.00;EquityOption;PRMW;Call;25.0000;;20220218;PRMW;OE;20211106;20220218;;;20220218160000;
MBJ0;PR;PRMW  220218P25.00;EquityOption;PRMW;Put;25.0000;;20220218;PRMW;OE;20211106;20220218;;;20220218160000;
MCJ0;PR;PRMW  220414C25.00;EquityOption;PRMW;Call;25.0000;;20220414;PRMW;OE;20211106;20220414;;;20220414160000;
MDJ0;PR;PRMW  220414P25.00;EquityOption;PRMW;Put;25.0000;;20220414;PRMW;OE;20211106;20220414;;;20220414160000;
MEJ0;PR;PRMW  220617C28.00;EquityOption;PRMW;Call;28.0000;;20220617;PRMW;OE;20211106;20220617;;;20220617160000;
MFJ0;PR;PRMW  220617P28.00;EquityOption;PRMW;Put;28.0000;;20220617;PRMW;OE;20211106;20220617;;;20220617160000;
MGJ0;PR;PRMW  220916C28.00;EquityOption;PRMW;Call;28.0000;;20220916;PRMW;OE;20211106;20220916;;;20220916160000;
MHJ0;PR;PRMW  220916P28.00;EquityOption;PRMW;Put;28.0000;;20220916;PRMW;OE;20211106;20220916;;;20220916160000;
MS61;R8;RBA   211119C94.00;EquityOption;RBA;Call;94.0000;;20211119;RBA;OE;20211106;20211119;;;20211119160000;
MT61;R8;RBA   211119P94.00;EquityOption;RBA;Put;94.0000;;20211119;RBA;OE;20211106;20211119;;;20211119160000;
MU61;R8;RBA   211119C98.00;EquityOption;RBA;Call;98.0000;;20211119;RBA;OE;20211106;20211119;;;20211119160000;
