InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MEH0;SI;SIS   210319C20.00;EquityOption;SIS;Call;20.0000;;20210319170000;SIS;OE;20210129;20210319;;;
MFH0;SI;SIS   210319P20.00;EquityOption;SIS;Put;20.0000;;20210319170000;SIS;OE;20210129;20210319;;;
MGH0;SI;SIS   210416C19.00;EquityOption;SIS;Call;19.0000;;20210416170000;SIS;OE;20210129;20210416;;;
MHH0;SI;SIS   210416P19.00;EquityOption;SIS;Put;19.0000;;20210416170000;SIS;OE;20210129;20210416;;;
MIH0;SI;SIS   210416C20.00;EquityOption;SIS;Call;20.0000;;20210416170000;SIS;OE;20210129;20210416;;;
MJH0;SI;SIS   210416P20.00;EquityOption;SIS;Put;20.0000;;20210416170000;SIS;OE;20210129;20210416;;;
MKH0;SI;SIS   210716C19.00;EquityOption;SIS;Call;19.0000;;20210716170000;SIS;OE;20210129;20210716;;;
MLH0;SI;SIS   210716P19.00;EquityOption;SIS;Put;19.0000;;20210716170000;SIS;OE;20210129;20210716;;;
MMH0;SI;SIS   210716C20.00;EquityOption;SIS;Call;20.0000;;20210716170000;SIS;OE;20210129;20210716;;;
MNH0;SI;SIS   210716P20.00;EquityOption;SIS;Put;20.0000;;20210716170000;SIS;OE;20210129;20210716;;;
M4E5;80;ZEB   210226C31.50;EquityOption;ZEB;Call;31.5000;;20210226170000;ZEB;OA;20210129;20210226;;;
M5E5;80;ZEB   210226P31.50;EquityOption;ZEB;Put;31.5000;;20210226170000;ZEB;OA;20210129;20210226;;;
MHT3;AI;AC    210226C22.50;EquityOption;AC;Call;22.5000;;20210226170000;AC;OE;20210129;20210226;;;
MIT3;AI;AC    210226P22.50;EquityOption;AC;Put;22.5000;;20210226170000;AC;OE;20210129;20210226;;;
MJT3;AI;AC    210226C23.00;EquityOption;AC;Call;23.0000;;20210226170000;AC;OE;20210129;20210226;;;
MKT3;AI;AC    210226P23.00;EquityOption;AC;Put;23.0000;;20210226170000;AC;OE;20210129;20210226;;;
A8DE;B4;BMO   210226C99.50;EquityOption;BMO;Call;99.5000;;20210226170000;BMO;OE;20210129;20210226;;;
A9DE;B4;BMO   210226P99.50;EquityOption;BMO;Put;99.5000;;20210226170000;BMO;OE;20210129;20210226;;;
AADE;B4;BMO   210226C100.00;EquityOption;BMO;Call;100.0000;;20210226170000;BMO;OE;20210129;20210226;;;
ABDE;B4;BMO   210226P100.00;EquityOption;BMO;Put;100.0000;;20210226170000;BMO;OE;20210129;20210226;;;
AFBB;N0;NA    210212C76.00;EquityOption;NA;Call;76.0000;;20210212170000;NA;OE;20210129;20210212;;;
AGBB;N0;NA    210212P76.00;EquityOption;NA;Put;76.0000;;20210212170000;NA;OE;20210129;20210212;;;
AHBB;N0;NA    210226C76.00;EquityOption;NA;Call;76.0000;;20210226170000;NA;OE;20210129;20210226;;;
AIBB;N0;NA    210226P76.00;EquityOption;NA;Put;76.0000;;20210226170000;NA;OE;20210129;20210226;;;
A45B;Q0;ABX   210226C30.50;EquityOption;ABX;Call;30.5000;;20210226170000;ABX;OE;20210129;20210226;;;
A55B;Q0;ABX   210226P30.50;EquityOption;ABX;Put;30.5000;;20210226170000;ABX;OE;20210129;20210226;;;
ADTC;C5;CNQ   210319C23.00;EquityOption;CNQ;Call;23.0000;;20210319170000;CNQ;OE;20210129;20210319;;;
AETC;C5;CNQ   210319P23.00;EquityOption;CNQ;Put;23.0000;;20210319170000;CNQ;OE;20210129;20210319;;;
AFTC;C5;CNQ   210820C23.00;EquityOption;CNQ;Call;23.0000;;20210820170000;CNQ;OE;20210129;20210820;;;
AGTC;C5;CNQ   210820P23.00;EquityOption;CNQ;Put;23.0000;;20210820170000;CNQ;OE;20210129;20210820;;;
AHTC;C5;CNQ   240119C27.00;EquityOption;CNQ;Call;27.0000;;20240119170000;CNQ;OE;20210129;20240119;;;
AITC;C5;CNQ   240119P27.00;EquityOption;CNQ;Put;27.0000;;20240119170000;CNQ;OE;20210129;20240119;;;
MYL6;M1;MG    210212C91.50;EquityOption;MG;Call;91.5000;;20210212170000;MG;OE;20210129;20210212;;;
MZL6;M1;MG    210212P91.50;EquityOption;MG;Put;91.5000;;20210212170000;MG;OE;20210129;20210212;;;
M0M6;M1;MG    210226C92.50;EquityOption;MG;Call;92.5000;;20210226170000;MG;OE;20210129;20210226;;;
M1M6;M1;MG    210226P92.50;EquityOption;MG;Put;92.5000;;20210226170000;MG;OE;20210129;20210226;;;
M2M6;M1;MG    210226C93.00;EquityOption;MG;Call;93.0000;;20210226170000;MG;OE;20210129;20210226;;;
M3M6;M1;MG    210226P93.00;EquityOption;MG;Put;93.0000;;20210226170000;MG;OE;20210129;20210226;;;
M4M6;M1;MG    210226C93.50;EquityOption;MG;Call;93.5000;;20210226170000;MG;OE;20210129;20210226;;;
M5M6;M1;MG    210226P93.50;EquityOption;MG;Put;93.5000;;20210226170000;MG;OE;20210129;20210226;;;
M6M6;M1;MG    210226C94.00;EquityOption;MG;Call;94.0000;;20210226170000;MG;OE;20210129;20210226;;;
M7M6;M1;MG    210226P94.00;EquityOption;MG;Put;94.0000;;20210226170000;MG;OE;20210129;20210226;;;
M8M6;M1;MG    210226C94.50;EquityOption;MG;Call;94.5000;;20210226170000;MG;OE;20210129;20210226;;;
M9M6;M1;MG    210226P94.50;EquityOption;MG;Put;94.5000;;20210226170000;MG;OE;20210129;20210226;;;
MAM6;M1;MG    210226C92.00;EquityOption;MG;Call;92.0000;;20210226170000;MG;OE;20210129;20210226;;;
MBM6;M1;MG    210226P92.00;EquityOption;MG;Put;92.0000;;20210226170000;MG;OE;20210129;20210226;;;
MCM6;M1;MG    210226C91.50;EquityOption;MG;Call;91.5000;;20210226170000;MG;OE;20210129;20210226;;;
MDM6;M1;MG    210226P91.50;EquityOption;MG;Put;91.5000;;20210226170000;MG;OE;20210129;20210226;;;
ACFF;X0;XIU   210312C27.75;EquityOption;XIU;Call;27.7500;;20210312170000;XIU;OA;20210129;20210312;;;
ADFF;X0;XIU   210312P27.75;EquityOption;XIU;Put;27.7500;;20210312170000;XIU;OA;20210129;20210312;;;
AEFF;X0;XIU   210312C28.00;EquityOption;XIU;Call;28.0000;;20210312170000;XIU;OA;20210129;20210312;;;
AFFF;X0;XIU   210312P28.00;EquityOption;XIU;Put;28.0000;;20210312170000;XIU;OA;20210129;20210312;;;
AYYE;C0;CM    210226C112.00;EquityOption;CM;Call;112.0000;;20210226170000;CM;OE;20210129;20210226;;;
AZYE;C0;CM    210226P112.00;EquityOption;CM;Put;112.0000;;20210226170000;CM;OE;20210129;20210226;;;
A0ZE;C0;CM    210226C112.50;EquityOption;CM;Call;112.5000;;20210226170000;CM;OE;20210129;20210226;;;
A1ZE;C0;CM    210226P112.50;EquityOption;CM;Put;112.5000;;20210226170000;CM;OE;20210129;20210226;;;
ALV5;C4;CCO   210226C18.50;EquityOption;CCO;Call;18.5000;;20210226170000;CCO;OE;20210129;20210226;;;
AMV5;C4;CCO   210226P18.50;EquityOption;CCO;Put;18.5000;;20210226170000;CCO;OE;20210129;20210226;;;
M0G5;EA;HCG   210226C32.50;EquityOption;HCG;Call;32.5000;;20210226170000;HCG;OE;20210129;20210226;;;
M1G5;EA;HCG   210226P32.50;EquityOption;HCG;Put;32.5000;;20210226170000;HCG;OE;20210129;20210226;;;
A999;F3;FM    210226C22.50;EquityOption;FM;Call;22.5000;;20210226170000;FM;OE;20210129;20210226;;;
AA99;F3;FM    210226P22.50;EquityOption;FM;Put;22.5000;;20210226170000;FM;OE;20210129;20210226;;;
AB99;F3;FM    210226C23.00;EquityOption;FM;Call;23.0000;;20210226170000;FM;OE;20210129;20210226;;;
AC99;F3;FM    210226P23.00;EquityOption;FM;Put;23.0000;;20210226170000;FM;OE;20210129;20210226;;;
AD99;F3;FM    210226C23.50;EquityOption;FM;Call;23.5000;;20210226170000;FM;OE;20210129;20210226;;;
AE99;F3;FM    210226P23.50;EquityOption;FM;Put;23.5000;;20210226170000;FM;OE;20210129;20210226;;;
AF99;F3;FM    210226C24.00;EquityOption;FM;Call;24.0000;;20210226170000;FM;OE;20210129;20210226;;;
AG99;F3;FM    210226P24.00;EquityOption;FM;Put;24.0000;;20210226170000;FM;OE;20210129;20210226;;;
A1Y2;G0;GWO   210226C32.00;EquityOption;GWO;Call;32.0000;;20210226170000;GWO;OE;20210129;20210226;;;
A2Y2;G0;GWO   210226P32.00;EquityOption;GWO;Put;32.0000;;20210226170000;GWO;OE;20210129;20210226;;;
ABU7;M2;MFC   210226C25.50;EquityOption;MFC;Call;25.5000;;20210226170000;MFC;OE;20210129;20210226;;;
ACU7;M2;MFC   210226P25.50;EquityOption;MFC;Put;25.5000;;20210226170000;MFC;OE;20210129;20210226;;;
MMW7;WD;WEED  210226C50.50;EquityOption;WEED;Call;50.5000;;20210226170000;WEED;OE;20210129;20210226;;;
MNW7;WD;WEED  210226P50.50;EquityOption;WEED;Put;50.5000;;20210226170000;WEED;OE;20210129;20210226;;;
MOW7;WD;WEED  210226C51.00;EquityOption;WEED;Call;51.0000;;20210226170000;WEED;OE;20210129;20210226;;;
MPW7;WD;WEED  210226P51.00;EquityOption;WEED;Put;51.0000;;20210226170000;WEED;OE;20210129;20210226;;;
AXH4;T2;T     210226C29.00;EquityOption;T;Call;29.0000;;20210226170000;T;OE;20210129;20210226;;;
AYH4;T2;T     210226P29.00;EquityOption;T;Put;29.0000;;20210226170000;T;OE;20210129;20210226;;;
M167;0R;BB    210226C19.50;EquityOption;BB;Call;19.5000;;20210226170000;BB;OE;20210129;20210226;;;
M267;0R;BB    210226P19.50;EquityOption;BB;Put;19.5000;;20210226170000;BB;OE;20210129;20210226;;;
M367;0R;BB    210226C20.00;EquityOption;BB;Call;20.0000;;20210226170000;BB;OE;20210129;20210226;;;
M467;0R;BB    210226P20.00;EquityOption;BB;Put;20.0000;;20210226170000;BB;OE;20210129;20210226;;;
M567;0R;BB    210226C20.50;EquityOption;BB;Call;20.5000;;20210226170000;BB;OE;20210129;20210226;;;
M667;0R;BB    210226P20.50;EquityOption;BB;Put;20.5000;;20210226170000;BB;OE;20210129;20210226;;;
M767;0R;BB    210226C21.00;EquityOption;BB;Call;21.0000;;20210226170000;BB;OE;20210129;20210226;;;
M867;0R;BB    210226P21.00;EquityOption;BB;Put;21.0000;;20210226170000;BB;OE;20210129;20210226;;;
M967;0R;BB    210226C21.50;EquityOption;BB;Call;21.5000;;20210226170000;BB;OE;20210129;20210226;;;
MA67;0R;BB    210226P21.50;EquityOption;BB;Put;21.5000;;20210226170000;BB;OE;20210129;20210226;;;
MB67;0R;BB    210226C19.00;EquityOption;BB;Call;19.0000;;20210226170000;BB;OE;20210129;20210226;;;
MC67;0R;BB    210226P19.00;EquityOption;BB;Put;19.0000;;20210226170000;BB;OE;20210129;20210226;;;
MD67;0R;BB    210226C18.50;EquityOption;BB;Call;18.5000;;20210226170000;BB;OE;20210129;20210226;;;
ME67;0R;BB    210226P18.50;EquityOption;BB;Put;18.5000;;20210226170000;BB;OE;20210129;20210226;;;
MF67;0R;BB    210226C18.00;EquityOption;BB;Call;18.0000;;20210226170000;BB;OE;20210129;20210226;;;
MG67;0R;BB    210226P18.00;EquityOption;BB;Put;18.0000;;20210226170000;BB;OE;20210129;20210226;;;
MH67;0R;BB    210226C17.50;EquityOption;BB;Call;17.5000;;20210226170000;BB;OE;20210129;20210226;;;
MI67;0R;BB    210226P17.50;EquityOption;BB;Put;17.5000;;20210226170000;BB;OE;20210129;20210226;;;
AGAB;A5;AEM   210226C89.50;EquityOption;AEM;Call;89.5000;;20210226170000;AEM;OE;20210129;20210226;;;
AHAB;A5;AEM   210226P89.50;EquityOption;AEM;Put;89.5000;;20210226170000;AEM;OE;20210129;20210226;;;
AIAB;A5;AEM   210226C90.00;EquityOption;AEM;Call;90.0000;;20210226170000;AEM;OE;20210129;20210226;;;
AJAB;A5;AEM   210226P90.00;EquityOption;AEM;Put;90.0000;;20210226170000;AEM;OE;20210129;20210226;;;
AKAB;A5;AEM   210226C90.50;EquityOption;AEM;Call;90.5000;;20210226170000;AEM;OE;20210129;20210226;;;
ALAB;A5;AEM   210226P90.50;EquityOption;AEM;Put;90.5000;;20210226170000;AEM;OE;20210129;20210226;;;
AMAB;A5;AEM   210226C91.00;EquityOption;AEM;Call;91.0000;;20210226170000;AEM;OE;20210129;20210226;;;
ANAB;A5;AEM   210226P91.00;EquityOption;AEM;Put;91.0000;;20210226170000;AEM;OE;20210129;20210226;;;
AU6D;Q5;CNR   210205C133.00;EquityOption;CNR;Call;133.0000;;20210205170000;CNR;OE;20210129;20210205;;;
AV6D;Q5;CNR   210205P133.00;EquityOption;CNR;Put;133.0000;;20210205170000;CNR;OE;20210129;20210205;;;
AW6D;Q5;CNR   210205C133.50;EquityOption;CNR;Call;133.5000;;20210205170000;CNR;OE;20210129;20210205;;;
AX6D;Q5;CNR   210205P133.50;EquityOption;CNR;Put;133.5000;;20210205170000;CNR;OE;20210129;20210205;;;
AY6D;Q5;CNR   210205C134.00;EquityOption;CNR;Call;134.0000;;20210205170000;CNR;OE;20210129;20210205;;;
AZ6D;Q5;CNR   210205P134.00;EquityOption;CNR;Put;134.0000;;20210205170000;CNR;OE;20210129;20210205;;;
A07D;Q5;CNR   210212C133.00;EquityOption;CNR;Call;133.0000;;20210212170000;CNR;OE;20210129;20210212;;;
A17D;Q5;CNR   210212P133.00;EquityOption;CNR;Put;133.0000;;20210212170000;CNR;OE;20210129;20210212;;;
A27D;Q5;CNR   210212C133.50;EquityOption;CNR;Call;133.5000;;20210212170000;CNR;OE;20210129;20210212;;;
A37D;Q5;CNR   210212P133.50;EquityOption;CNR;Put;133.5000;;20210212170000;CNR;OE;20210129;20210212;;;
A47D;Q5;CNR   210212C134.00;EquityOption;CNR;Call;134.0000;;20210212170000;CNR;OE;20210129;20210212;;;
A57D;Q5;CNR   210212P134.00;EquityOption;CNR;Put;134.0000;;20210212170000;CNR;OE;20210129;20210212;;;
A67D;Q5;CNR   210226C133.00;EquityOption;CNR;Call;133.0000;;20210226170000;CNR;OE;20210129;20210226;;;
A77D;Q5;CNR   210226P133.00;EquityOption;CNR;Put;133.0000;;20210226170000;CNR;OE;20210129;20210226;;;
A87D;Q5;CNR   210226C133.50;EquityOption;CNR;Call;133.5000;;20210226170000;CNR;OE;20210129;20210226;;;
A97D;Q5;CNR   210226P133.50;EquityOption;CNR;Put;133.5000;;20210226170000;CNR;OE;20210129;20210226;;;
AA7D;Q5;CNR   210226C134.00;EquityOption;CNR;Call;134.0000;;20210226170000;CNR;OE;20210129;20210226;;;
AB7D;Q5;CNR   210226P134.00;EquityOption;CNR;Put;134.0000;;20210226170000;CNR;OE;20210129;20210226;;;
AC7D;Q5;CNR   210226C134.50;EquityOption;CNR;Call;134.5000;;20210226170000;CNR;OE;20210129;20210226;;;
AD7D;Q5;CNR   210226P134.50;EquityOption;CNR;Put;134.5000;;20210226170000;CNR;OE;20210129;20210226;;;
AE7D;Q5;CNR   210226C135.00;EquityOption;CNR;Call;135.0000;;20210226170000;CNR;OE;20210129;20210226;;;
AF7D;Q5;CNR   210226P135.00;EquityOption;CNR;Put;135.0000;;20210226170000;CNR;OE;20210129;20210226;;;
AKA5;T4;TA    210226C13.50;EquityOption;TA;Call;13.5000;;20210226170000;TA;OE;20210129;20210226;;;
ALA5;T4;TA    210226P13.50;EquityOption;TA;Put;13.5000;;20210226170000;TA;OE;20210129;20210226;;;
MJKC;JS;SHOP  210226C1450.00;EquityOption;SHOP;Call;1450.0000;;20210226170000;SHOP;OE;20210129;20210226;;;
MKKC;JS;SHOP  210226P1450.00;EquityOption;SHOP;Put;1450.0000;;20210226170000;SHOP;OE;20210129;20210226;;;
MLKC;JS;SHOP  210226C1460.00;EquityOption;SHOP;Call;1460.0000;;20210226170000;SHOP;OE;20210129;20210226;;;
MMKC;JS;SHOP  210226P1460.00;EquityOption;SHOP;Put;1460.0000;;20210226170000;SHOP;OE;20210129;20210226;;;
MNKC;JS;SHOP  210226C1470.00;EquityOption;SHOP;Call;1470.0000;;20210226170000;SHOP;OE;20210129;20210226;;;
MOKC;JS;SHOP  210226P1470.00;EquityOption;SHOP;Put;1470.0000;;20210226170000;SHOP;OE;20210129;20210226;;;
MPKC;JS;SHOP  210226C1480.00;EquityOption;SHOP;Call;1480.0000;;20210226170000;SHOP;OE;20210129;20210226;;;
MQKC;JS;SHOP  210226P1480.00;EquityOption;SHOP;Put;1480.0000;;20210226170000;SHOP;OE;20210129;20210226;;;
MRKC;JS;SHOP  210226C1490.00;EquityOption;SHOP;Call;1490.0000;;20210226170000;SHOP;OE;20210129;20210226;;;
MSKC;JS;SHOP  210226P1490.00;EquityOption;SHOP;Put;1490.0000;;20210226170000;SHOP;OE;20210129;20210226;;;
MTKC;JS;SHOP  210226C1440.00;EquityOption;SHOP;Call;1440.0000;;20210226170000;SHOP;OE;20210129;20210226;;;
MUKC;JS;SHOP  210226P1440.00;EquityOption;SHOP;Put;1440.0000;;20210226170000;SHOP;OE;20210129;20210226;;;
MVKC;JS;SHOP  210319C1450.00;EquityOption;SHOP;Call;1450.0000;;20210319170000;SHOP;OE;20210129;20210319;;;
MWKC;JS;SHOP  210319P1450.00;EquityOption;SHOP;Put;1450.0000;;20210319170000;SHOP;OE;20210129;20210319;;;
MXKC;JS;SHOP  210319C1440.00;EquityOption;SHOP;Call;1440.0000;;20210319170000;SHOP;OE;20210129;20210319;;;
MYKC;JS;SHOP  210319P1440.00;EquityOption;SHOP;Put;1440.0000;;20210319170000;SHOP;OE;20210129;20210319;;;
MZKC;JS;SHOP  210319C1430.00;EquityOption;SHOP;Call;1430.0000;;20210319170000;SHOP;OE;20210129;20210319;;;
M0LC;JS;SHOP  210319P1430.00;EquityOption;SHOP;Put;1430.0000;;20210319170000;SHOP;OE;20210129;20210319;;;
MWQ2;29;FR    210205C21.50;EquityOption;FR;Call;21.5000;;20210205170000;FR;OE;20210129;20210205;;;
MXQ2;29;FR    210205P21.50;EquityOption;FR;Put;21.5000;;20210205170000;FR;OE;20210129;20210205;;;
MYQ2;29;FR    210205C22.00;EquityOption;FR;Call;22.0000;;20210205170000;FR;OE;20210129;20210205;;;
MZQ2;29;FR    210205P22.00;EquityOption;FR;Put;22.0000;;20210205170000;FR;OE;20210129;20210205;;;
M0R2;29;FR    210205C22.50;EquityOption;FR;Call;22.5000;;20210205170000;FR;OE;20210129;20210205;;;
M1R2;29;FR    210205P22.50;EquityOption;FR;Put;22.5000;;20210205170000;FR;OE;20210129;20210205;;;
M2R2;29;FR    210205C23.00;EquityOption;FR;Call;23.0000;;20210205170000;FR;OE;20210129;20210205;;;
M3R2;29;FR    210205P23.00;EquityOption;FR;Put;23.0000;;20210205170000;FR;OE;20210129;20210205;;;
M4R2;29;FR    210205C23.50;EquityOption;FR;Call;23.5000;;20210205170000;FR;OE;20210129;20210205;;;
M5R2;29;FR    210205P23.50;EquityOption;FR;Put;23.5000;;20210205170000;FR;OE;20210129;20210205;;;
M6R2;29;FR    210205C21.00;EquityOption;FR;Call;21.0000;;20210205170000;FR;OE;20210129;20210205;;;
M7R2;29;FR    210205P21.00;EquityOption;FR;Put;21.0000;;20210205170000;FR;OE;20210129;20210205;;;
M8R2;29;FR    210205C20.50;EquityOption;FR;Call;20.5000;;20210205170000;FR;OE;20210129;20210205;;;
M9R2;29;FR    210205P20.50;EquityOption;FR;Put;20.5000;;20210205170000;FR;OE;20210129;20210205;;;
MAR2;29;FR    210212C21.50;EquityOption;FR;Call;21.5000;;20210212170000;FR;OE;20210129;20210212;;;
MBR2;29;FR    210212P21.50;EquityOption;FR;Put;21.5000;;20210212170000;FR;OE;20210129;20210212;;;
MCR2;29;FR    210212C22.00;EquityOption;FR;Call;22.0000;;20210212170000;FR;OE;20210129;20210212;;;
MDR2;29;FR    210212P22.00;EquityOption;FR;Put;22.0000;;20210212170000;FR;OE;20210129;20210212;;;
MER2;29;FR    210212C22.50;EquityOption;FR;Call;22.5000;;20210212170000;FR;OE;20210129;20210212;;;
MFR2;29;FR    210212P22.50;EquityOption;FR;Put;22.5000;;20210212170000;FR;OE;20210129;20210212;;;
MGR2;29;FR    210212C23.00;EquityOption;FR;Call;23.0000;;20210212170000;FR;OE;20210129;20210212;;;
MHR2;29;FR    210212P23.00;EquityOption;FR;Put;23.0000;;20210212170000;FR;OE;20210129;20210212;;;
MIR2;29;FR    210212C23.50;EquityOption;FR;Call;23.5000;;20210212170000;FR;OE;20210129;20210212;;;
MJR2;29;FR    210212P23.50;EquityOption;FR;Put;23.5000;;20210212170000;FR;OE;20210129;20210212;;;
MKR2;29;FR    210212C21.00;EquityOption;FR;Call;21.0000;;20210212170000;FR;OE;20210129;20210212;;;
MLR2;29;FR    210212P21.00;EquityOption;FR;Put;21.0000;;20210212170000;FR;OE;20210129;20210212;;;
MMR2;29;FR    210212C20.50;EquityOption;FR;Call;20.5000;;20210212170000;FR;OE;20210129;20210212;;;
MNR2;29;FR    210212P20.50;EquityOption;FR;Put;20.5000;;20210212170000;FR;OE;20210129;20210212;;;
MOR2;29;FR    210226C21.50;EquityOption;FR;Call;21.5000;;20210226170000;FR;OE;20210129;20210226;;;
MPR2;29;FR    210226P21.50;EquityOption;FR;Put;21.5000;;20210226170000;FR;OE;20210129;20210226;;;
MQR2;29;FR    210226C22.00;EquityOption;FR;Call;22.0000;;20210226170000;FR;OE;20210129;20210226;;;
MRR2;29;FR    210226P22.00;EquityOption;FR;Put;22.0000;;20210226170000;FR;OE;20210129;20210226;;;
MSR2;29;FR    210226C22.50;EquityOption;FR;Call;22.5000;;20210226170000;FR;OE;20210129;20210226;;;
MTR2;29;FR    210226P22.50;EquityOption;FR;Put;22.5000;;20210226170000;FR;OE;20210129;20210226;;;
MUR2;29;FR    210226C23.00;EquityOption;FR;Call;23.0000;;20210226170000;FR;OE;20210129;20210226;;;
MVR2;29;FR    210226P23.00;EquityOption;FR;Put;23.0000;;20210226170000;FR;OE;20210129;20210226;;;
MWR2;29;FR    210226C23.50;EquityOption;FR;Call;23.5000;;20210226170000;FR;OE;20210129;20210226;;;
MXR2;29;FR    210226P23.50;EquityOption;FR;Put;23.5000;;20210226170000;FR;OE;20210129;20210226;;;
MYR2;29;FR    210226C21.00;EquityOption;FR;Call;21.0000;;20210226170000;FR;OE;20210129;20210226;;;
MZR2;29;FR    210226P21.00;EquityOption;FR;Put;21.0000;;20210226170000;FR;OE;20210129;20210226;;;
M0S2;29;FR    210226C20.50;EquityOption;FR;Call;20.5000;;20210226170000;FR;OE;20210129;20210226;;;
M1S2;29;FR    210226P20.50;EquityOption;FR;Put;20.5000;;20210226170000;FR;OE;20210129;20210226;;;
M2S2;29;FR    210226C20.00;EquityOption;FR;Call;20.0000;;20210226170000;FR;OE;20210129;20210226;;;
M3S2;29;FR    210226P20.00;EquityOption;FR;Put;20.0000;;20210226170000;FR;OE;20210129;20210226;;;
MQB1;72;TOU   210212C16.50;EquityOption;TOU;Call;16.5000;;20210212170000;TOU;OE;20210129;20210212;;;
MRB1;72;TOU   210212P16.50;EquityOption;TOU;Put;16.5000;;20210212170000;TOU;OE;20210129;20210212;;;
MSB1;72;TOU   210226C16.50;EquityOption;TOU;Call;16.5000;;20210226170000;TOU;OE;20210129;20210226;;;
MTB1;72;TOU   210226P16.50;EquityOption;TOU;Put;16.5000;;20210226170000;TOU;OE;20210129;20210226;;;
MUL3;NT;NTR   210226C68.00;EquityOption;NTR;Call;68.0000;;20210226170000;NTR;OE;20210129;20210226;;;
MVL3;NT;NTR   210226P68.00;EquityOption;NTR;Put;68.0000;;20210226170000;NTR;OE;20210129;20210226;;;
A86E;R1;RY    210226C107.00;EquityOption;RY;Call;107.0000;;20210226170000;RY;OE;20210129;20210226;;;
A96E;R1;RY    210226P107.00;EquityOption;RY;Put;107.0000;;20210226170000;RY;OE;20210129;20210226;;;
AA6E;R1;RY    210226C107.50;EquityOption;RY;Call;107.5000;;20210226170000;RY;OE;20210129;20210226;;;
AB6E;R1;RY    210226P107.50;EquityOption;RY;Put;107.5000;;20210226170000;RY;OE;20210129;20210226;;;
A1H8;S3;SLF   210226C61.50;EquityOption;SLF;Call;61.5000;;20210226170000;SLF;OE;20210129;20210226;;;
A2H8;S3;SLF   210226P61.50;EquityOption;SLF;Put;61.5000;;20210226170000;SLF;OE;20210129;20210226;;;
A3H8;S3;SLF   210226C62.00;EquityOption;SLF;Call;62.0000;;20210226170000;SLF;OE;20210129;20210226;;;
A4H8;S3;SLF   210226P62.00;EquityOption;SLF;Put;62.0000;;20210226170000;SLF;OE;20210129;20210226;;;
AP1D;T0;TD    210226C75.50;EquityOption;TD;Call;75.5000;;20210226170000;TD;OE;20210129;20210226;;;
AQ1D;T0;TD    210226P75.50;EquityOption;TD;Put;75.5000;;20210226170000;TD;OE;20210129;20210226;;;
AR1D;T0;TD    210226C76.00;EquityOption;TD;Call;76.0000;;20210226170000;TD;OE;20210129;20210226;;;
AS1D;T0;TD    210226P76.00;EquityOption;TD;Put;76.0000;;20210226170000;TD;OE;20210129;20210226;;;
AE1A;T5;TRP   210226C57.00;EquityOption;TRP;Call;57.0000;;20210226170000;TRP;OE;20210129;20210226;;;
AF1A;T5;TRP   210226P57.00;EquityOption;TRP;Put;57.0000;;20210226170000;TRP;OE;20210129;20210226;;;
AG1A;T5;TRP   210226C57.50;EquityOption;TRP;Call;57.5000;;20210226170000;TRP;OE;20210129;20210226;;;
AH1A;T5;TRP   210226P57.50;EquityOption;TRP;Put;57.5000;;20210226170000;TRP;OE;20210129;20210226;;;
AI1A;T5;TRP   210226C58.00;EquityOption;TRP;Call;58.0000;;20210226170000;TRP;OE;20210129;20210226;;;
AJ1A;T5;TRP   210226P58.00;EquityOption;TRP;Put;58.0000;;20210226170000;TRP;OE;20210129;20210226;;;
AJUA;B0;BCE   210226C57.50;EquityOption;BCE;Call;57.5000;;20210226170000;BCE;OE;20210129;20210226;;;
AKUA;B0;BCE   210226P57.50;EquityOption;BCE;Put;57.5000;;20210226170000;BCE;OE;20210129;20210226;;;
AQF3;G4;GIB   210319C115.00;EquityOption;GIB;Call;115.0000;;20210319170000;GIB.A;OE;20210129;20210319;;;
ARF3;G4;GIB   210319P115.00;EquityOption;GIB;Put;115.0000;;20210319170000;GIB.A;OE;20210129;20210319;;;
AVP3;K0;K     210226C11.00;EquityOption;K;Call;11.0000;;20210226170000;K;OE;20210129;20210226;;;
AWP3;K0;K     210226P11.00;EquityOption;K;Put;11.0000;;20210226170000;K;OE;20210129;20210226;;;
M4N3;S9;WPM   210226C51.50;EquityOption;WPM;Call;51.5000;;20210226170000;WPM;OE;20210129;20210226;;;
M5N3;S9;WPM   210226P51.50;EquityOption;WPM;Put;51.5000;;20210226170000;WPM;OE;20210129;20210226;;;
M6N3;S9;WPM   210226C52.00;EquityOption;WPM;Call;52.0000;;20210226170000;WPM;OE;20210129;20210226;;;
M7N3;S9;WPM   210226P52.00;EquityOption;WPM;Put;52.0000;;20210226170000;WPM;OE;20210129;20210226;;;
M8N3;S9;WPM   210226C52.50;EquityOption;WPM;Call;52.5000;;20210226170000;WPM;OE;20210129;20210226;;;
M9N3;S9;WPM   210226P52.50;EquityOption;WPM;Put;52.5000;;20210226170000;WPM;OE;20210129;20210226;;;
MAN3;S9;WPM   210226C53.00;EquityOption;WPM;Call;53.0000;;20210226170000;WPM;OE;20210129;20210226;;;
MBN3;S9;WPM   210226P53.00;EquityOption;WPM;Put;53.0000;;20210226170000;WPM;OE;20210129;20210226;;;
