InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQH5;0R;BB    191122P4.50;EquityOption;BB;Put;4.500;;20191122170000;BB;OE;20191025;20191122;;;
AG38;A5;AEM   191101C75.50;EquityOption;AEM;Call;75.500;;20191101170000;AEM;OE;20191025;20191101;;;
AH38;A5;AEM   191101P75.50;EquityOption;AEM;Put;75.500;;20191101170000;AEM;OE;20191025;20191101;;;
AI38;A5;AEM   191101C76.00;EquityOption;AEM;Call;76.000;;20191101170000;AEM;OE;20191025;20191101;;;
AJ38;A5;AEM   191101P76.00;EquityOption;AEM;Put;76.000;;20191101170000;AEM;OE;20191025;20191101;;;
AK38;A5;AEM   191101C76.50;EquityOption;AEM;Call;76.500;;20191101170000;AEM;OE;20191025;20191101;;;
AL38;A5;AEM   191101P76.50;EquityOption;AEM;Put;76.500;;20191101170000;AEM;OE;20191025;20191101;;;
AM38;A5;AEM   191101C77.00;EquityOption;AEM;Call;77.000;;20191101170000;AEM;OE;20191025;20191101;;;
AN38;A5;AEM   191101P77.00;EquityOption;AEM;Put;77.000;;20191101170000;AEM;OE;20191025;20191101;;;
AO38;A5;AEM   191101C77.50;EquityOption;AEM;Call;77.500;;20191101170000;AEM;OE;20191025;20191101;;;
AP38;A5;AEM   191101P77.50;EquityOption;AEM;Put;77.500;;20191101170000;AEM;OE;20191025;20191101;;;
AQ38;A5;AEM   191108C75.50;EquityOption;AEM;Call;75.500;;20191108170000;AEM;OE;20191025;20191108;;;
AR38;A5;AEM   191108P75.50;EquityOption;AEM;Put;75.500;;20191108170000;AEM;OE;20191025;20191108;;;
AS38;A5;AEM   191108C76.00;EquityOption;AEM;Call;76.000;;20191108170000;AEM;OE;20191025;20191108;;;
AT38;A5;AEM   191108P76.00;EquityOption;AEM;Put;76.000;;20191108170000;AEM;OE;20191025;20191108;;;
AU38;A5;AEM   191108C76.50;EquityOption;AEM;Call;76.500;;20191108170000;AEM;OE;20191025;20191108;;;
AV38;A5;AEM   191108P76.50;EquityOption;AEM;Put;76.500;;20191108170000;AEM;OE;20191025;20191108;;;
AW38;A5;AEM   191108C77.00;EquityOption;AEM;Call;77.000;;20191108170000;AEM;OE;20191025;20191108;;;
AX38;A5;AEM   191108P77.00;EquityOption;AEM;Put;77.000;;20191108170000;AEM;OE;20191025;20191108;;;
AY38;A5;AEM   191108C77.50;EquityOption;AEM;Call;77.500;;20191108170000;AEM;OE;20191025;20191108;;;
AZ38;A5;AEM   191108P77.50;EquityOption;AEM;Put;77.500;;20191108170000;AEM;OE;20191025;20191108;;;
A048;A5;AEM   191122C75.50;EquityOption;AEM;Call;75.500;;20191122170000;AEM;OE;20191025;20191122;;;
A148;A5;AEM   191122P75.50;EquityOption;AEM;Put;75.500;;20191122170000;AEM;OE;20191025;20191122;;;
A248;A5;AEM   191122C76.00;EquityOption;AEM;Call;76.000;;20191122170000;AEM;OE;20191025;20191122;;;
A348;A5;AEM   191122P76.00;EquityOption;AEM;Put;76.000;;20191122170000;AEM;OE;20191025;20191122;;;
A448;A5;AEM   191122C76.50;EquityOption;AEM;Call;76.500;;20191122170000;AEM;OE;20191025;20191122;;;
A548;A5;AEM   191122P76.50;EquityOption;AEM;Put;76.500;;20191122170000;AEM;OE;20191025;20191122;;;
A648;A5;AEM   191122C77.00;EquityOption;AEM;Call;77.000;;20191122170000;AEM;OE;20191025;20191122;;;
A748;A5;AEM   191122P77.00;EquityOption;AEM;Put;77.000;;20191122170000;AEM;OE;20191025;20191122;;;
A848;A5;AEM   191122C77.50;EquityOption;AEM;Call;77.500;;20191122170000;AEM;OE;20191025;20191122;;;
A948;A5;AEM   191122P77.50;EquityOption;AEM;Put;77.500;;20191122170000;AEM;OE;20191025;20191122;;;
AA48;A5;AEM   191122C75.00;EquityOption;AEM;Call;75.000;;20191122170000;AEM;OE;20191025;20191122;;;
AB48;A5;AEM   191122P75.00;EquityOption;AEM;Put;75.000;;20191122170000;AEM;OE;20191025;20191122;;;
AC48;A5;AEM   191122C74.50;EquityOption;AEM;Call;74.500;;20191122170000;AEM;OE;20191025;20191122;;;
AD48;A5;AEM   191122P74.50;EquityOption;AEM;Put;74.500;;20191122170000;AEM;OE;20191025;20191122;;;
AE48;A5;AEM   191122C74.00;EquityOption;AEM;Call;74.000;;20191122170000;AEM;OE;20191025;20191122;;;
AF48;A5;AEM   191122P74.00;EquityOption;AEM;Put;74.000;;20191122170000;AEM;OE;20191025;20191122;;;
AG48;A5;AEM   191122C73.50;EquityOption;AEM;Call;73.500;;20191122170000;AEM;OE;20191025;20191122;;;
AH48;A5;AEM   191122P73.50;EquityOption;AEM;Put;73.500;;20191122170000;AEM;OE;20191025;20191122;;;
AI48;A5;AEM   200619C88.00;EquityOption;AEM;Call;88.000;;20200619170000;AEM;OE;20191025;20200619;;;
AJ48;A5;AEM   200619P88.00;EquityOption;AEM;Put;88.000;;20200619170000;AEM;OE;20191025;20200619;;;
AK48;A5;AEM   200619C90.00;EquityOption;AEM;Call;90.000;;20200619170000;AEM;OE;20191025;20200619;;;
AL48;A5;AEM   200619P90.00;EquityOption;AEM;Put;90.000;;20200619170000;AEM;OE;20191025;20200619;;;
AQJA;Q5;CNR   191122C114.00;EquityOption;CNR;Call;114.000;;20191122170000;CNR;OE;20191025;20191122;;;
ARJA;Q5;CNR   191122P114.00;EquityOption;CNR;Put;114.000;;20191122170000;CNR;OE;20191025;20191122;;;
ASJA;Q5;CNR   191122C113.50;EquityOption;CNR;Call;113.500;;20191122170000;CNR;OE;20191025;20191122;;;
ATJA;Q5;CNR   191122P113.50;EquityOption;CNR;Put;113.500;;20191122170000;CNR;OE;20191025;20191122;;;
AY1A;S2;SU    191122C37.50;EquityOption;SU;Call;37.500;;20191122170000;SU;OE;20191025;20191122;;;
AZ1A;S2;SU    191122P37.50;EquityOption;SU;Put;37.500;;20191122170000;SU;OE;20191025;20191122;;;
AQMC;X0;XIU   191206C26.25;EquityOption;XIU;Call;26.250;;20191206170000;XIU;OE;20191025;20191206;;;
ARMC;X0;XIU   191206P26.25;EquityOption;XIU;Put;26.250;;20191206170000;XIU;OE;20191025;20191206;;;
A4N6;R2;RCI   191115C61.00;EquityOption;RCI;Call;61.000;;20191115170000;RCI.B;OE;20191024;20191115;;;
A5N6;R2;RCI   191115P61.00;EquityOption;RCI;Put;61.000;;20191115170000;RCI.B;OE;20191024;20191115;;;
AP39;B0;BCE   191122C63.50;EquityOption;BCE;Call;63.500;;20191122170000;BCE;OE;20191025;20191122;;;
AQ39;B0;BCE   191122P63.50;EquityOption;BCE;Put;63.500;;20191122170000;BCE;OE;20191025;20191122;;;
AR39;B0;BCE   191122C64.00;EquityOption;BCE;Call;64.000;;20191122170000;BCE;OE;20191025;20191122;;;
AS39;B0;BCE   191122P64.00;EquityOption;BCE;Put;64.000;;20191122170000;BCE;OE;20191025;20191122;;;
MCO0;C6;CP    191115C325.00;EquityOption;CP;Call;325.000;;20191115170000;CP;OE;20191025;20191115;;;
MDO0;C6;CP    191115P325.00;EquityOption;CP;Put;325.000;;20191115170000;CP;OE;20191025;20191115;;;
MEO0;C6;CP    191115C330.00;EquityOption;CP;Call;330.000;;20191115170000;CP;OE;20191025;20191115;;;
MFO0;C6;CP    191115P330.00;EquityOption;CP;Put;330.000;;20191115170000;CP;OE;20191025;20191115;;;
AJE7;E2;ENB   191220C47.00;EquityOption;ENB;Call;47.000;;20191220170000;ENB;OE;20191024;20191220;;;
AKE7;E2;ENB   191220P47.00;EquityOption;ENB;Put;47.000;;20191220170000;ENB;OE;20191024;20191220;;;
M200;3U;BHQX19;Future;BHQ;;;;20191115170000;HR;FE;20191025;20191115;CK;ML00;
M300;3U;BHQZ19;Future;BHQ;;;;20191220170000;HR;FE;20191025;20191220;CK;MD00;
M400;3U;BHQF20;Future;BHQ;;;;20200117170000;HR u;FE;20191025;20200117;CK;MN00;
M500;3U;BHQH20;Future;BHQ;;;;20200320170000;HR;FE;20191025;20200320;CK;MG00;
M600;3U;BHQM20;Future;BHQ;;;;20200619170000;HR;FE;20191025;20200619;CK;MJ00;
M700;3U;BHQU20;Future;BHQ;;;;20200918170000;HR;FE;20191025;20200918;CK;MM00;
M200;2S;BMPX19;Future;BMP;;;;20191115170000;EMP.A;FE;20191025;20191115;EH;MP00;
M300;2S;BMPZ19;Future;BMP;;;;20191220170000;EMP.A;FE;20191025;20191220;EH;MH00;
M400;2S;BMPF20;Future;BMP;;;;20200117170000;EMP.A;FE;20191025;20200117;EH;MR00;
M500;2S;BMPH20;Future;BMP;;;;20200320170000;EMP.A;FE;20191025;20200320;EH;MK00;
M600;2S;BMPM20;Future;BMP;;;;20200619170000;EMP.A;FE;20191025;20200619;EH;MN00;
M700;2S;BMPU20;Future;BMP;;;;20200918170000;EMP.A;FE;20191025;20200918;EH;MQ00;
M200;2T;BQCX19;Future;BQC;;;;20191115170000;FCR;FE;20191025;20191115;FC;MP00;
M300;2T;BQCZ19;Future;BQC;;;;20191220170000;FCR;FE;20191025;20191220;FC;MH00;
M400;2T;BQCF20;Future;BQC;;;;20200117170000;FCR;FE;20191025;20200117;FC;MR00;
M500;2T;BQCH20;Future;BQC;;;;20200320170000;FCR;FE;20191025;20200320;FC;MK00;
M600;2T;BQCM20;Future;BQC;;;;20200619170000;FCR;FE;20191025;20200619;FC;MN00;
M700;2T;BQCU20;Future;BQC;;;;20200918170000;FCR;FE;20191025;20200918;FC;MQ00;
M200;1T;BEFX19;Future;BEF;;;;20191115170000;EFN;FE;20191025;20191115;FH;MP00;
M300;1T;BEFZ19;Future;BEF;;;;20191220170000;EFN;FE;20191025;20191220;FH;MH00;
M400;1T;BEFF20;Future;BEF;;;;20200117170000;EFN;FE;20191025;20200117;FH;MR00;
M500;1T;BEFH20;Future;BEF;;;;20200320170000;EFN;FE;20191025;20200320;FH;MK00;
M600;1T;BEFM20;Future;BEF;;;;20200619170000;EFN;FE;20191025;20200619;FH;MN00;
M700;1T;BEFU20;Future;BEF;;;;20200918170000;EFN;FE;20191025;20200918;FH;MQ00;
M200;2U;BFTX19;Future;BFT;;;;20191115170000;FTT;FE;20191025;20191115;FN;MP00;
M300;2U;BFTZ19;Future;BFT;;;;20191220170000;FTT;FE;20191025;20191220;FN;MH00;
M400;2U;BFTF20;Future;BFT;;;;20200117170000;FTT;FE;20191025;20200117;FN;MR00;
M500;2U;BFTH20;Future;BFT;;;;20200320170000;FTT;FE;20191025;20200320;FN;MK00;
M600;2U;BFTM20;Future;BFT;;;;20200619170000;FTT;FE;20191025;20200619;FN;MN00;
M700;2U;BFTU20;Future;BFT;;;;20200918170000;FTT;FE;20191025;20200918;FN;MQ00;
M200;1S;BUCX19;Future;BUC;;;;20191115170000;CU;FE;20191025;20191115;FU;MP00;
M300;1S;BUCZ19;Future;BUC;;;;20191220170000;CU;FE;20191025;20191220;FU;MH00;
M400;1S;BUCF20;Future;BUC;;;;20200117170000;CU;FE;20191025;20200117;FU;MR00;
M500;1S;BUCH20;Future;BUC;;;;20200320170000;CU;FE;20191025;20200320;FU;MK00;
M600;1S;BUCM20;Future;BUC;;;;20200619170000;CU;FE;20191025;20200619;FU;MN00;
M700;1S;BUCU20;Future;BUC;;;;20200918170000;CU;FE;20191025;20200918;FU;MQ00;
M200;1U;BQDX19;Future;BQD;;;;20191115170000;ELD;FE;20191025;20191115;GC;MA10;
M300;1U;BQDZ19;Future;BQD;;;;20191220170000;ELD;FE;20191025;20191220;GC;M110;
M400;1U;BQDF20;Future;BQD;;;;20200117170000;ELD;FE;20191025;20200117;GC;MC10;
M500;1U;BQDH20;Future;BQD;;;;20200320170000;ELD;FE;20191025;20200320;GC;M510;
M600;1U;BQDM20;Future;BQD;;;;20200619170000;ELD;FE;20191025;20200619;GC;M810;
M700;1U;BQDU20;Future;BQD;;;;20200918170000;ELD;FE;20191025;20200918;GC;MB10;
M200;3S;BHHX19;Future;BHH;;;;20191115170000;H;FE;20191025;20191115;HD;M110;
M300;3S;BHHZ19;Future;BHH;;;;20191220170000;H;FE;20191025;20191220;HD;MT00;
M400;3S;BHHF20;Future;BHH;;;;20200117170000;H;FE;20191025;20200117;HD;M310;
M500;3S;BHHH20;Future;BHH;;;;20200320170000;H;FE;20191025;20200320;HD;MW00;
M600;3S;BHHM20;Future;BHH;;;;20200619170000;H;FE;20191025;20200619;HD;MZ00;
M700;3S;BHHU20;Future;BHH;;;;20200918170000;H;FE;20191025;20200918;HD;M210;
M200;5P;BIFX19;Future;BIF;;;;20191115170000;IFC;FE;20191025;20191115;IF;MP00;
M300;5P;BIFZ19;Future;BIF;;;;20191220170000;IFC;FE;20191025;20191220;IF;MH00;
M400;5P;BIFF20;Future;BIF;;;;20200117170000;IFC;FE;20191025;20200117;IF;MR00;
M500;5P;BIFH20;Future;BIF;;;;20200320170000;IFC;FE;20191025;20200320;IF;MK00;
M600;5P;BIFM20;Future;BIF;;;;20200619170000;IFC;FE;20191025;20200619;IF;MN00;
M700;5P;BIFU20;Future;BIF;;;;20200918170000;IFC;FE;20191025;20200918;IF;MQ00;
M200;5M;BIAX19;Future;BIA;;;;20191115170000;IAG;FE;20191025;20191115;IQ;MP00;
M300;5M;BIAZ19;Future;BIA;;;;20191220170000;IAG;FE;20191025;20191220;IQ;MH00;
M400;5M;BIAF20;Future;BIA;;;;20200117170000;IAG;FE;20191025;20200117;IQ;MR00;
M500;5M;BIAH20;Future;BIA;;;;20200320170000;IAG;FE;20191025;20200320;IQ;MK00;
M600;5M;BIAM20;Future;BIA;;;;20200619170000;IAG;FE;20191025;20200619;IQ;MN00;
M700;5M;BIAU20;Future;BIA;;;;20200918170000;IAG;FE;20191025;20200918;IQ;MQ00;
AQCC;C0;CM    191220C107.00;EquityOption;CM;Call;107.000;;20191220170000;CM;OE;20191025;20191220;;;
ARCC;C0;CM    191220P107.00;EquityOption;CM;Put;107.000;;20191220170000;CM;OE;20191025;20191220;;;
ASCC;C0;CM    191220C108.00;EquityOption;CM;Call;108.000;;20191220170000;CM;OE;20191025;20191220;;;
ATCC;C0;CM    191220P108.00;EquityOption;CM;Put;108.000;;20191220170000;CM;OE;20191025;20191220;;;
AUCC;C0;CM    191220C109.00;EquityOption;CM;Call;109.000;;20191220170000;CM;OE;20191025;20191220;;;
AVCC;C0;CM    191220P109.00;EquityOption;CM;Put;109.000;;20191220170000;CM;OE;20191025;20191220;;;
AWCC;C0;CM    191220C111.00;EquityOption;CM;Call;111.000;;20191220170000;CM;OE;20191025;20191220;;;
AXCC;C0;CM    191220P111.00;EquityOption;CM;Put;111.000;;20191220170000;CM;OE;20191025;20191220;;;
AYCC;C0;CM    191220C112.00;EquityOption;CM;Call;112.000;;20191220170000;CM;OE;20191025;20191220;;;
AZCC;C0;CM    191220P112.00;EquityOption;CM;Put;112.000;;20191220170000;CM;OE;20191025;20191220;;;
