InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MND1;2A;OLA   240816P6.50;EquityOption;OLA;Put;6.5000;;20240816;OLA;OE;20240402;20240816;;;20240816160000;
MWE2;32;MAG   240719C17.00;EquityOption;MAG;Call;17.0000;;20240719;MAG;OE;20240402;20240719;;;20240719160000;
MXE2;32;MAG   240719P17.00;EquityOption;MAG;Put;17.0000;;20240719;MAG;OE;20240402;20240719;;;20240719160000;
MYE2;32;MAG   240816C17.00;EquityOption;MAG;Call;17.0000;;20240816;MAG;OE;20240402;20240816;;;20240816160000;
MZE2;32;MAG   240816P17.00;EquityOption;MAG;Put;17.0000;;20240816;MAG;OE;20240402;20240816;;;20240816160000;
M0F2;32;MAG   241220C17.00;EquityOption;MAG;Call;17.0000;;20241220;MAG;OE;20240402;20241220;;;20241220160000;
M1F2;32;MAG   241220P17.00;EquityOption;MAG;Put;17.0000;;20241220;MAG;OE;20240402;20241220;;;20241220160000;
M2F2;32;MAG   250321C17.00;EquityOption;MAG;Call;17.0000;;20250321;MAG;OE;20240402;20250321;;;20250321160000;
M3F2;32;MAG   250321P17.00;EquityOption;MAG;Put;17.0000;;20250321;MAG;OE;20240402;20250321;;;20250321160000;
MAP1;67;EDR   241220C4.50;EquityOption;EDR;Call;4.5000;;20241220;EDR;OE;20240402;20241220;;;20241220160000;
MBP1;67;EDR   241220P4.50;EquityOption;EDR;Put;4.5000;;20241220;EDR;OE;20240402;20241220;;;20241220160000;
MCP1;67;EDR   250321C4.50;EquityOption;EDR;Call;4.5000;;20250321;EDR;OE;20240402;20250321;;;20250321160000;
MDP1;67;EDR   250321P4.50;EquityOption;EDR;Put;4.5000;;20250321;EDR;OE;20240402;20250321;;;20250321160000;
M8N2;85;STN   240920C98.00;EquityOption;STN;Call;98.0000;;20240920;STN;OE;20240402;20240920;;;20240920160000;
M9N2;85;STN   240920P98.00;EquityOption;STN;Put;98.0000;;20240920;STN;OE;20240402;20240920;;;20240920160000;
MOQ1;91;CF    240419C9.75;EquityOption;CF;Call;9.7500;;20240419;CF;OE;20240402;20240419;;;20240419160000;
MPQ1;91;CF    240419P9.75;EquityOption;CF;Put;9.7500;;20240419;CF;OE;20240402;20240419;;;20240419160000;
MQQ1;91;CF    240517C9.75;EquityOption;CF;Call;9.7500;;20240517;CF;OE;20240402;20240517;;;20240517160000;
MRQ1;91;CF    240517P9.75;EquityOption;CF;Put;9.7500;;20240517;CF;OE;20240402;20240517;;;20240517160000;
MSQ1;91;CF    240621C9.75;EquityOption;CF;Call;9.7500;;20240621;CF;OE;20240402;20240621;;;20240621160000;
MTQ1;91;CF    240621P9.75;EquityOption;CF;Put;9.7500;;20240621;CF;OE;20240402;20240621;;;20240621160000;
MUQ1;91;CF    240719C9.75;EquityOption;CF;Call;9.7500;;20240719;CF;OE;20240402;20240719;;;20240719160000;
MVQ1;91;CF    240719P9.75;EquityOption;CF;Put;9.7500;;20240719;CF;OE;20240402;20240719;;;20240719160000;
MWQ1;91;CF    240816C9.75;EquityOption;CF;Call;9.7500;;20240816;CF;OE;20240402;20240816;;;20240816160000;
MXQ1;91;CF    240816P9.75;EquityOption;CF;Put;9.7500;;20240816;CF;OE;20240402;20240816;;;20240816160000;
MYQ1;91;CF    240920C9.75;EquityOption;CF;Call;9.7500;;20240920;CF;OE;20240402;20240920;;;20240920160000;
MZQ1;91;CF    240920P9.75;EquityOption;CF;Put;9.7500;;20240920;CF;OE;20240402;20240920;;;20240920160000;
MGK2;97;PXT   240920C23.50;EquityOption;PXT;Call;23.5000;;20240920;PXT;OE;20240402;20240920;;;20240920160000;
MHK2;97;PXT   240920P23.50;EquityOption;PXT;Put;23.5000;;20240920;PXT;OE;20240402;20240920;;;20240920160000;
MIV0;BK;OBE   240517C14.00;EquityOption;OBE;Call;14.0000;;20240517;OBE;OE;20240402;20240517;;;20240517160000;
MJV0;BK;OBE   240517P14.00;EquityOption;OBE;Put;14.0000;;20240517;OBE;OE;20240402;20240517;;;20240517160000;
MKV0;BK;OBE   240719C14.00;EquityOption;OBE;Call;14.0000;;20240719;OBE;OE;20240402;20240719;;;20240719160000;
MLV0;BK;OBE   240719P14.00;EquityOption;OBE;Put;14.0000;;20240719;OBE;OE;20240402;20240719;;;20240719160000;
MMV0;BK;OBE   240816C14.00;EquityOption;OBE;Call;14.0000;;20240816;OBE;OE;20240402;20240816;;;20240816160000;
MNV0;BK;OBE   240816P14.00;EquityOption;OBE;Put;14.0000;;20240816;OBE;OE;20240402;20240816;;;20240816160000;
M4E2;BL;BLDP  240920C5.25;EquityOption;BLDP;Call;5.2500;;20240920;BLDP;OE;20240402;20240920;;;20240920160000;
M5E2;BL;BLDP  240920P5.25;EquityOption;BLDP;Put;5.2500;;20240920;BLDP;OE;20240402;20240920;;;20240920160000;
M6E2;BL;BLDP  250321C5.50;EquityOption;BLDP;Call;5.5000;;20250321;BLDP;OE;20240402;20250321;;;20250321160000;
M7E2;BL;BLDP  250321P5.50;EquityOption;BLDP;Put;5.5000;;20250321;BLDP;OE;20240402;20250321;;;20250321160000;
MOZ0;CD;FEC   240920C9.25;EquityOption;FEC;Call;9.2500;;20240920;FEC;OE;20240402;20240920;;;20240920160000;
MPZ0;CD;FEC   240920P9.25;EquityOption;FEC;Put;9.2500;;20240920;FEC;OE;20240402;20240920;;;20240920160000;
MKEA;HG;GOOS  240426C19.00;EquityOption;GOOS;Call;19.0000;;20240426;GOOS;OE;20240402;20240426;;;20240426160000;
MLEA;HG;GOOS  240426P19.00;EquityOption;GOOS;Put;19.0000;;20240426;GOOS;OE;20240402;20240426;;;20240426160000;
AGJ3;I2;IMG   240419C5.75;EquityOption;IMG;Call;5.7500;;20240419;IMG;OE;20240402;20240419;;;20240419160000;
AHJ3;I2;IMG   240419P5.75;EquityOption;IMG;Put;5.7500;;20240419;IMG;OE;20240402;20240419;;;20240419160000;
AIJ3;I2;IMG   240419C6.00;EquityOption;IMG;Call;6.0000;;20240419;IMG;OE;20240402;20240419;;;20240419160000;
AJJ3;I2;IMG   240419P6.00;EquityOption;IMG;Put;6.0000;;20240419;IMG;OE;20240402;20240419;;;20240419160000;
AKJ3;I2;IMG   240517C5.75;EquityOption;IMG;Call;5.7500;;20240517;IMG;OE;20240402;20240517;;;20240517160000;
ALJ3;I2;IMG   240517P5.75;EquityOption;IMG;Put;5.7500;;20240517;IMG;OE;20240402;20240517;;;20240517160000;
AMJ3;I2;IMG   240517C6.00;EquityOption;IMG;Call;6.0000;;20240517;IMG;OE;20240402;20240517;;;20240517160000;
ANJ3;I2;IMG   240517P6.00;EquityOption;IMG;Put;6.0000;;20240517;IMG;OE;20240402;20240517;;;20240517160000;
AOJ3;I2;IMG   240621C5.75;EquityOption;IMG;Call;5.7500;;20240621;IMG;OE;20240402;20240621;;;20240621160000;
APJ3;I2;IMG   240621P5.75;EquityOption;IMG;Put;5.7500;;20240621;IMG;OE;20240402;20240621;;;20240621160000;
AQJ3;I2;IMG   240621C6.00;EquityOption;IMG;Call;6.0000;;20240621;IMG;OE;20240402;20240621;;;20240621160000;
ARJ3;I2;IMG   240621P6.00;EquityOption;IMG;Put;6.0000;;20240621;IMG;OE;20240402;20240621;;;20240621160000;
M2C2;PS;PSK   241220C32.00;EquityOption;PSK;Call;32.0000;;20241220;PSK;OE;20240402;20241220;;;20241220160000;
M3C2;PS;PSK   241220P32.00;EquityOption;PSK;Put;32.0000;;20241220;PSK;OE;20240402;20241220;;;20241220160000;
M4C2;PS;PSK   250321C32.00;EquityOption;PSK;Call;32.0000;;20250321;PSK;OE;20240402;20250321;;;20250321160000;
M5C2;PS;PSK   250321P32.00;EquityOption;PSK;Put;32.0000;;20250321;PSK;OE;20240402;20250321;;;20250321160000;
M0K1;WM;WDO   240419C13.00;EquityOption;WDO;Call;13.0000;;20240419;WDO;OE;20240402;20240419;;;20240419160000;
M1K1;WM;WDO   240419P13.00;EquityOption;WDO;Put;13.0000;;20240419;WDO;OE;20240402;20240419;;;20240419160000;
M2K1;WM;WDO   240517C13.00;EquityOption;WDO;Call;13.0000;;20240517;WDO;OE;20240402;20240517;;;20240517160000;
M3K1;WM;WDO   240517P13.00;EquityOption;WDO;Put;13.0000;;20240517;WDO;OE;20240402;20240517;;;20240517160000;
M4K1;WM;WDO   240621C13.00;EquityOption;WDO;Call;13.0000;;20240621;WDO;OE;20240402;20240621;;;20240621160000;
M5K1;WM;WDO   240621P13.00;EquityOption;WDO;Put;13.0000;;20240621;WDO;OE;20240402;20240621;;;20240621160000;
M6K1;WM;WDO   240719C13.00;EquityOption;WDO;Call;13.0000;;20240719;WDO;OE;20240402;20240719;;;20240719160000;
M7K1;WM;WDO   240719P13.00;EquityOption;WDO;Put;13.0000;;20240719;WDO;OE;20240402;20240719;;;20240719160000;
M8K1;WM;WDO   240816C13.00;EquityOption;WDO;Call;13.0000;;20240816;WDO;OE;20240402;20240816;;;20240816160000;
M9K1;WM;WDO   240816P13.00;EquityOption;WDO;Put;13.0000;;20240816;WDO;OE;20240402;20240816;;;20240816160000;
MAK1;WM;WDO   240920C13.00;EquityOption;WDO;Call;13.0000;;20240920;WDO;OE;20240402;20240920;;;20240920160000;
MBK1;WM;WDO   240920P13.00;EquityOption;WDO;Put;13.0000;;20240920;WDO;OE;20240402;20240920;;;20240920160000;
MCK1;WM;WDO   241220C13.00;EquityOption;WDO;Call;13.0000;;20241220;WDO;OE;20240402;20241220;;;20241220160000;
MDK1;WM;WDO   241220P13.00;EquityOption;WDO;Put;13.0000;;20241220;WDO;OE;20240402;20241220;;;20241220160000;
MEK1;WM;WDO   250321C13.00;EquityOption;WDO;Call;13.0000;;20250321;WDO;OE;20240402;20250321;;;20250321160000;
MFK1;WM;WDO   250321P13.00;EquityOption;WDO;Put;13.0000;;20250321;WDO;OE;20240402;20250321;;;20250321160000;
AH5H;B5;BNS   240426C64.00;EquityOption;BNS;Call;64.0000;;20240426;BNS;OE;20240402;20240426;;;20240426160000;
AI5H;B5;BNS   240426P64.00;EquityOption;BNS;Put;64.0000;;20240426;BNS;OE;20240402;20240426;;;20240426160000;
M6F7;OV;OVV   240405C75.00;EquityOption;OVV;Call;75.0000;;20240405;OVV;OE;20240402;20240405;;;20240405160000;
M7F7;OV;OVV   240405P75.00;EquityOption;OVV;Put;75.0000;;20240405;OVV;OE;20240402;20240405;;;20240405160000;
M8F7;OV;OVV   240412C75.00;EquityOption;OVV;Call;75.0000;;20240412;OVV;OE;20240402;20240412;;;20240412160000;
M9F7;OV;OVV   240412P75.00;EquityOption;OVV;Put;75.0000;;20240412;OVV;OE;20240402;20240412;;;20240412160000;
MAF7;OV;OVV   240426C75.00;EquityOption;OVV;Call;75.0000;;20240426;OVV;OE;20240402;20240426;;;20240426160000;
MBF7;OV;OVV   240426P75.00;EquityOption;OVV;Put;75.0000;;20240426;OVV;OE;20240402;20240426;;;20240426160000;
A8NC;R2;RCI   240405C51.00;EquityOption;RCI;Call;51.0000;;20240405;RCI.B;OE;20240402;20240405;;;20240405160000;
A9NC;R2;RCI   240405P51.00;EquityOption;RCI;Put;51.0000;;20240405;RCI.B;OE;20240402;20240405;;;20240405160000;
AANC;R2;RCI   240412C51.00;EquityOption;RCI;Call;51.0000;;20240412;RCI.B;OE;20240402;20240412;;;20240412160000;
ABNC;R2;RCI   240412P51.00;EquityOption;RCI;Put;51.0000;;20240412;RCI.B;OE;20240402;20240412;;;20240412160000;
ACNC;R2;RCI   240426C51.00;EquityOption;RCI;Call;51.0000;;20240426;RCI.B;OE;20240402;20240426;;;20240426160000;
ADNC;R2;RCI   240426P51.00;EquityOption;RCI;Put;51.0000;;20240426;RCI.B;OE;20240402;20240426;;;20240426160000;
M08C;T1;TECK  240419C76.00;EquityOption;TECK;Call;76.0000;;20240419;TECK.B;OE;20240402;20240419;;;20240419160000;
M18C;T1;TECK  240419P76.00;EquityOption;TECK;Put;76.0000;;20240419;TECK.B;OE;20240402;20240419;;;20240419160000;
M28C;T1;TECK  240517C76.00;EquityOption;TECK;Call;76.0000;;20240517;TECK.B;OE;20240402;20240517;;;20240517160000;
M38C;T1;TECK  240517P76.00;EquityOption;TECK;Put;76.0000;;20240517;TECK.B;OE;20240402;20240517;;;20240517160000;
M48C;T1;TECK  240621C76.00;EquityOption;TECK;Call;76.0000;;20240621;TECK.B;OE;20240402;20240621;;;20240621160000;
M58C;T1;TECK  240621P76.00;EquityOption;TECK;Put;76.0000;;20240621;TECK.B;OE;20240402;20240621;;;20240621160000;
M68C;T1;TECK  240719C76.00;EquityOption;TECK;Call;76.0000;;20240719;TECK.B;OE;20240402;20240719;;;20240719160000;
M78C;T1;TECK  240719P76.00;EquityOption;TECK;Put;76.0000;;20240719;TECK.B;OE;20240402;20240719;;;20240719160000;
M88C;T1;TECK  240816C76.00;EquityOption;TECK;Call;76.0000;;20240816;TECK.B;OE;20240402;20240816;;;20240816160000;
M98C;T1;TECK  240816P76.00;EquityOption;TECK;Put;76.0000;;20240816;TECK.B;OE;20240402;20240816;;;20240816160000;
MA8C;T1;TECK  240920C76.00;EquityOption;TECK;Call;76.0000;;20240920;TECK.B;OE;20240402;20240920;;;20240920160000;
MB8C;T1;TECK  240920P76.00;EquityOption;TECK;Put;76.0000;;20240920;TECK.B;OE;20240402;20240920;;;20240920160000;
MO39;V6;ATD   240405C72.00;EquityOption;ATD;Call;72.0000;;20240405;ATD;OE;20240402;20240405;;;20240405160000;
MP39;V6;ATD   240405P72.00;EquityOption;ATD;Put;72.0000;;20240405;ATD;OE;20240402;20240405;;;20240405160000;
MQ39;V6;ATD   240412C72.00;EquityOption;ATD;Call;72.0000;;20240412;ATD;OE;20240402;20240412;;;20240412160000;
MR39;V6;ATD   240412P72.00;EquityOption;ATD;Put;72.0000;;20240412;ATD;OE;20240402;20240412;;;20240412160000;
MS39;V6;ATD   240426C72.00;EquityOption;ATD;Call;72.0000;;20240426;ATD;OE;20240402;20240426;;;20240426160000;
MT39;V6;ATD   240426P72.00;EquityOption;ATD;Put;72.0000;;20240426;ATD;OE;20240402;20240426;;;20240426160000;
MU39;V6;ATD   240719C68.00;EquityOption;ATD;Call;68.0000;;20240719;ATD;OE;20240402;20240719;;;20240719160000;
MV39;V6;ATD   240719P68.00;EquityOption;ATD;Put;68.0000;;20240719;ATD;OE;20240402;20240719;;;20240719160000;
MW39;V6;ATD   240816C68.00;EquityOption;ATD;Call;68.0000;;20240816;ATD;OE;20240402;20240816;;;20240816160000;
MX39;V6;ATD   240816P68.00;EquityOption;ATD;Put;68.0000;;20240816;ATD;OE;20240402;20240816;;;20240816160000;
MY39;V6;ATD   240920C68.00;EquityOption;ATD;Call;68.0000;;20240920;ATD;OE;20240402;20240920;;;20240920160000;
MZ39;V6;ATD   240920P68.00;EquityOption;ATD;Put;68.0000;;20240920;ATD;OE;20240402;20240920;;;20240920160000;
MCE1;2J;CS    240419C10.00;EquityOption;CS;Call;10.0000;;20240419;CS;OE;20240402;20240419;;;20240419160000;
MDE1;2J;CS    240419P10.00;EquityOption;CS;Put;10.0000;;20240419;CS;OE;20240402;20240419;;;20240419160000;
MEE1;2J;CS    240517C10.00;EquityOption;CS;Call;10.0000;;20240517;CS;OE;20240402;20240517;;;20240517160000;
MFE1;2J;CS    240517P10.00;EquityOption;CS;Put;10.0000;;20240517;CS;OE;20240402;20240517;;;20240517160000;
MGE1;2J;CS    240621C10.00;EquityOption;CS;Call;10.0000;;20240621;CS;OE;20240402;20240621;;;20240621160000;
MHE1;2J;CS    240621P10.00;EquityOption;CS;Put;10.0000;;20240621;CS;OE;20240402;20240621;;;20240621160000;
MIE1;2J;CS    240719C10.00;EquityOption;CS;Call;10.0000;;20240719;CS;OE;20240402;20240719;;;20240719160000;
MJE1;2J;CS    240719P10.00;EquityOption;CS;Put;10.0000;;20240719;CS;OE;20240402;20240719;;;20240719160000;
MKE1;2J;CS    240816C10.00;EquityOption;CS;Call;10.0000;;20240816;CS;OE;20240402;20240816;;;20240816160000;
MLE1;2J;CS    240816P10.00;EquityOption;CS;Put;10.0000;;20240816;CS;OE;20240402;20240816;;;20240816160000;
M2E2;DO;DOO   240719C105.00;EquityOption;DOO;Call;105.0000;;20240719;DOO;OE;20240402;20240719;;;20240719160000;
M3E2;DO;DOO   240719P105.00;EquityOption;DOO;Put;105.0000;;20240719;DOO;OE;20240402;20240719;;;20240719160000;
M4E2;DO;DOO   240719C120.00;EquityOption;DOO;Call;120.0000;;20240719;DOO;OE;20240402;20240719;;;20240719160000;
M5E2;DO;DOO   240719P120.00;EquityOption;DOO;Put;120.0000;;20240719;DOO;OE;20240402;20240719;;;20240719160000;
M6E2;DO;DOO   240816C105.00;EquityOption;DOO;Call;105.0000;;20240816;DOO;OE;20240402;20240816;;;20240816160000;
M7E2;DO;DOO   240816P105.00;EquityOption;DOO;Put;105.0000;;20240816;DOO;OE;20240402;20240816;;;20240816160000;
M8E2;DO;DOO   240816C110.00;EquityOption;DOO;Call;110.0000;;20240816;DOO;OE;20240402;20240816;;;20240816160000;
M9E2;DO;DOO   240816P110.00;EquityOption;DOO;Put;110.0000;;20240816;DOO;OE;20240402;20240816;;;20240816160000;
MAE2;DO;DOO   240816C120.00;EquityOption;DOO;Call;120.0000;;20240816;DOO;OE;20240402;20240816;;;20240816160000;
MBE2;DO;DOO   240816P120.00;EquityOption;DOO;Put;120.0000;;20240816;DOO;OE;20240402;20240816;;;20240816160000;
MCE2;DO;DOO   240920C98.00;EquityOption;DOO;Call;98.0000;;20240920;DOO;OE;20240402;20240920;;;20240920160000;
MDE2;DO;DOO   240920P98.00;EquityOption;DOO;Put;98.0000;;20240920;DOO;OE;20240402;20240920;;;20240920160000;
MEE2;DO;DOO   240920C105.00;EquityOption;DOO;Call;105.0000;;20240920;DOO;OE;20240402;20240920;;;20240920160000;
MFE2;DO;DOO   240920P105.00;EquityOption;DOO;Put;105.0000;;20240920;DOO;OE;20240402;20240920;;;20240920160000;
MGE2;DO;DOO   250321C110.00;EquityOption;DOO;Call;110.0000;;20250321;DOO;OE;20240402;20250321;;;20250321160000;
MHE2;DO;DOO   250321P110.00;EquityOption;DOO;Put;110.0000;;20250321;DOO;OE;20240402;20250321;;;20250321160000;
M011;G6;TPZ   241220C26.00;EquityOption;TPZ;Call;26.0000;;20241220;TPZ;OE;20240402;20241220;;;20241220160000;
M111;G6;TPZ   241220P26.00;EquityOption;TPZ;Put;26.0000;;20241220;TPZ;OE;20240402;20241220;;;20241220160000;
M211;G6;TPZ   241220C30.00;EquityOption;TPZ;Call;30.0000;;20241220;TPZ;OE;20240402;20241220;;;20241220160000;
M311;G6;TPZ   241220P30.00;EquityOption;TPZ;Put;30.0000;;20241220;TPZ;OE;20240402;20241220;;;20241220160000;
M411;G6;TPZ   250321C26.00;EquityOption;TPZ;Call;26.0000;;20250321;TPZ;OE;20240402;20250321;;;20250321160000;
M511;G6;TPZ   250321P26.00;EquityOption;TPZ;Put;26.0000;;20250321;TPZ;OE;20240402;20250321;;;20250321160000;
M611;G6;TPZ   250321C30.00;EquityOption;TPZ;Call;30.0000;;20250321;TPZ;OE;20240402;20250321;;;20250321160000;
M711;G6;TPZ   250321P30.00;EquityOption;TPZ;Put;30.0000;;20250321;TPZ;OE;20240402;20250321;;;20250321160000;
M4I2;NB;NVEI  240419C47.00;EquityOption;NVEI;Call;47.0000;;20240419;NVEI;OE;20240402;20240419;;;20240419160000;
M5I2;NB;NVEI  240419P47.00;EquityOption;NVEI;Put;47.0000;;20240419;NVEI;OE;20240402;20240419;;;20240419160000;
M6I2;NB;NVEI  240517C47.00;EquityOption;NVEI;Call;47.0000;;20240517;NVEI;OE;20240402;20240517;;;20240517160000;
M7I2;NB;NVEI  240517P47.00;EquityOption;NVEI;Put;47.0000;;20240517;NVEI;OE;20240402;20240517;;;20240517160000;
M8I2;NB;NVEI  240621C47.00;EquityOption;NVEI;Call;47.0000;;20240621;NVEI;OE;20240402;20240621;;;20240621160000;
M9I2;NB;NVEI  240621P47.00;EquityOption;NVEI;Put;47.0000;;20240621;NVEI;OE;20240402;20240621;;;20240621160000;
MAI2;NB;NVEI  240719C47.00;EquityOption;NVEI;Call;47.0000;;20240719;NVEI;OE;20240402;20240719;;;20240719160000;
MBI2;NB;NVEI  240719P47.00;EquityOption;NVEI;Put;47.0000;;20240719;NVEI;OE;20240402;20240719;;;20240719160000;
MCI2;NB;NVEI  240816C47.00;EquityOption;NVEI;Call;47.0000;;20240816;NVEI;OE;20240402;20240816;;;20240816160000;
MDI2;NB;NVEI  240816P47.00;EquityOption;NVEI;Put;47.0000;;20240816;NVEI;OE;20240402;20240816;;;20240816160000;
MEI2;NB;NVEI  240920C47.00;EquityOption;NVEI;Call;47.0000;;20240920;NVEI;OE;20240402;20240920;;;20240920160000;
MFI2;NB;NVEI  240920P47.00;EquityOption;NVEI;Put;47.0000;;20240920;NVEI;OE;20240402;20240920;;;20240920160000;
MGI2;NB;NVEI  241220C48.00;EquityOption;NVEI;Call;48.0000;;20241220;NVEI;OE;20240402;20241220;;;20241220160000;
MHI2;NB;NVEI  241220P48.00;EquityOption;NVEI;Put;48.0000;;20241220;NVEI;OE;20240402;20241220;;;20241220160000;
MII2;NB;NVEI  250321C48.00;EquityOption;NVEI;Call;48.0000;;20250321;NVEI;OE;20240402;20250321;;;20250321160000;
MJI2;NB;NVEI  250321P48.00;EquityOption;NVEI;Put;48.0000;;20250321;NVEI;OE;20240402;20250321;;;20250321160000;
MSO1;O4;EFR   250321C12.00;EquityOption;EFR;Call;12.0000;;20250321;EFR;OE;20240402;20250321;;;20250321160000;
MTO1;O4;EFR   250321P12.00;EquityOption;EFR;Put;12.0000;;20250321;EFR;OE;20240402;20250321;;;20250321160000;
MYM1;S8;SVM   240419C5.25;EquityOption;SVM;Call;5.2500;;20240419;SVM;OE;20240402;20240419;;;20240419160000;
MZM1;S8;SVM   240419P5.25;EquityOption;SVM;Put;5.2500;;20240419;SVM;OE;20240402;20240419;;;20240419160000;
M0N1;S8;SVM   240517C5.25;EquityOption;SVM;Call;5.2500;;20240517;SVM;OE;20240402;20240517;;;20240517160000;
M1N1;S8;SVM   240517P5.25;EquityOption;SVM;Put;5.2500;;20240517;SVM;OE;20240402;20240517;;;20240517160000;
M2N1;S8;SVM   240621C5.25;EquityOption;SVM;Call;5.2500;;20240621;SVM;OE;20240402;20240621;;;20240621160000;
M3N1;S8;SVM   240621P5.25;EquityOption;SVM;Put;5.2500;;20240621;SVM;OE;20240402;20240621;;;20240621160000;
M4N1;S8;SVM   240719C5.25;EquityOption;SVM;Call;5.2500;;20240719;SVM;OE;20240402;20240719;;;20240719160000;
M5N1;S8;SVM   240719P5.25;EquityOption;SVM;Put;5.2500;;20240719;SVM;OE;20240402;20240719;;;20240719160000;
M6N1;S8;SVM   240816C5.25;EquityOption;SVM;Call;5.2500;;20240816;SVM;OE;20240402;20240816;;;20240816160000;
M7N1;S8;SVM   240816P5.25;EquityOption;SVM;Put;5.2500;;20240816;SVM;OE;20240402;20240816;;;20240816160000;
M8N1;S8;SVM   240920C5.25;EquityOption;SVM;Call;5.2500;;20240920;SVM;OE;20240402;20240920;;;20240920160000;
M9N1;S8;SVM   240920P5.25;EquityOption;SVM;Put;5.2500;;20240920;SVM;OE;20240402;20240920;;;20240920160000;
ANJ4;V7;SSRM  250321C7.50;EquityOption;SSRM;Call;7.5000;;20250321;SSRM;OE;20240402;20250321;;;20250321160000;
AOJ4;V7;SSRM  250321P7.50;EquityOption;SSRM;Put;7.5000;;20250321;SSRM;OE;20240402;20250321;;;20250321160000;
AR3B;X1;XGD   240719C19.50;EquityOption;XGD;Call;19.5000;;20240719;XGD;OA;20240402;20240719;;;20240719160000;
AS3B;X1;XGD   240719P19.50;EquityOption;XGD;Put;19.5000;;20240719;XGD;OA;20240402;20240719;;;20240719160000;
AT3B;X1;XGD   240816C19.50;EquityOption;XGD;Call;19.5000;;20240816;XGD;OA;20240402;20240816;;;20240816160000;
AU3B;X1;XGD   240816P19.50;EquityOption;XGD;Put;19.5000;;20240816;XGD;OA;20240402;20240816;;;20240816160000;
AV3B;X1;XGD   240920C19.50;EquityOption;XGD;Call;19.5000;;20240920;XGD;OA;20240402;20240920;;;20240920160000;
AW3B;X1;XGD   240920P19.50;EquityOption;XGD;Put;19.5000;;20240920;XGD;OA;20240402;20240920;;;20240920160000;
AX3B;X1;XGD   241220C22.00;EquityOption;XGD;Call;22.0000;;20241220;XGD;OA;20240402;20241220;;;20241220160000;
AY3B;X1;XGD   241220P22.00;EquityOption;XGD;Put;22.0000;;20241220;XGD;OA;20240402;20241220;;;20241220160000;
AZ3B;X1;XGD   250321C22.00;EquityOption;XGD;Call;22.0000;;20250321;XGD;OA;20240402;20250321;;;20250321160000;
A04B;X1;XGD   250321P22.00;EquityOption;XGD;Put;22.0000;;20250321;XGD;OA;20240402;20250321;;;20250321160000;
ADWD;X4;XEG   240419C19.50;EquityOption;XEG;Call;19.5000;;20240419;XEG;OA;20240402;20240419;;;20240419160000;
AEWD;X4;XEG   240419P19.50;EquityOption;XEG;Put;19.5000;;20240419;XEG;OA;20240402;20240419;;;20240419160000;
AFWD;X4;XEG   240517C19.50;EquityOption;XEG;Call;19.5000;;20240517;XEG;OA;20240402;20240517;;;20240517160000;
AGWD;X4;XEG   240517P19.50;EquityOption;XEG;Put;19.5000;;20240517;XEG;OA;20240402;20240517;;;20240517160000;
AHWD;X4;XEG   240621C19.50;EquityOption;XEG;Call;19.5000;;20240621;XEG;OA;20240402;20240621;;;20240621160000;
AIWD;X4;XEG   240621P19.50;EquityOption;XEG;Put;19.5000;;20240621;XEG;OA;20240402;20240621;;;20240621160000;
AJWD;X4;XEG   240719C19.50;EquityOption;XEG;Call;19.5000;;20240719;XEG;OA;20240402;20240719;;;20240719160000;
AKWD;X4;XEG   240719P19.50;EquityOption;XEG;Put;19.5000;;20240719;XEG;OA;20240402;20240719;;;20240719160000;
ALWD;X4;XEG   240816C19.50;EquityOption;XEG;Call;19.5000;;20240816;XEG;OA;20240402;20240816;;;20240816160000;
AMWD;X4;XEG   240816P19.50;EquityOption;XEG;Put;19.5000;;20240816;XEG;OA;20240402;20240816;;;20240816160000;
ANWD;X4;XEG   240920C19.50;EquityOption;XEG;Call;19.5000;;20240920;XEG;OA;20240402;20240920;;;20240920160000;
AOWD;X4;XEG   240920P19.50;EquityOption;XEG;Put;19.5000;;20240920;XEG;OA;20240402;20240920;;;20240920160000;
APWD;X4;XEG   241220C22.00;EquityOption;XEG;Call;22.0000;;20241220;XEG;OA;20240402;20241220;;;20241220160000;
AQWD;X4;XEG   241220P22.00;EquityOption;XEG;Put;22.0000;;20241220;XEG;OA;20240402;20241220;;;20241220160000;
MOE2;H7;HGD   240419C3.75;EquityOption;HGD;Call;3.7500;;20240419;HGD;OA;20240402;20240419;;;20240419160000;
MPE2;H7;HGD   240419P3.75;EquityOption;HGD;Put;3.7500;;20240419;HGD;OA;20240402;20240419;;;20240419160000;
MQE2;H7;HGD   240517C3.75;EquityOption;HGD;Call;3.7500;;20240517;HGD;OA;20240402;20240517;;;20240517160000;
MRE2;H7;HGD   240517P3.75;EquityOption;HGD;Put;3.7500;;20240517;HGD;OA;20240402;20240517;;;20240517160000;
MSE2;H7;HGD   240621C3.75;EquityOption;HGD;Call;3.7500;;20240621;HGD;OA;20240402;20240621;;;20240621160000;
MTE2;H7;HGD   240621P3.75;EquityOption;HGD;Put;3.7500;;20240621;HGD;OA;20240402;20240621;;;20240621160000;
