InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M6A7;JS;SHOP  200717C440.00;EquityOption;SHOP;Call;440.000;;20200717170000;SHOP;OE;20191119;20200717;;;
M7A7;JS;SHOP  200717P440.00;EquityOption;SHOP;Put;440.000;;20200717170000;SHOP;OE;20191119;20200717;;;
M6A1;QQ;PKI   200717C42.00;EquityOption;PKI;Call;42.000;;20200717170000;PKI;OE;20191119;20200717;;;
M7A1;QQ;PKI   200717P42.00;EquityOption;PKI;Put;42.000;;20200717170000;PKI;OE;20191119;20200717;;;
M2J0;U4;TH    200717C2.50;EquityOption;TH;Call;2.500;;20200717170000;TH;OE;20191119;20200717;;;
M3J0;U4;TH    200717P2.50;EquityOption;TH;Put;2.500;;20200717170000;TH;OE;20191119;20200717;;;
AXJ1;W3;XSP   191220C35.25;EquityOption;XSP;Call;35.250;;20191220170000;XSP;OE;20191119;20191220;;;
AYJ1;W3;XSP   191220P35.25;EquityOption;XSP;Put;35.250;;20191220170000;XSP;OE;20191119;20191220;;;
AZJ1;W3;XSP   200117C35.25;EquityOption;XSP;Call;35.250;;20200117170000;XSP;OE;20191119;20200117;;;
A0K1;W3;XSP   200117P35.25;EquityOption;XSP;Put;35.250;;20200117170000;XSP;OE;20191119;20200117;;;
A1K1;W3;XSP   200221C35.25;EquityOption;XSP;Call;35.250;;20200221170000;XSP;OE;20191119;20200221;;;
A2K1;W3;XSP   200221P35.25;EquityOption;XSP;Put;35.250;;20200221170000;XSP;OE;20191119;20200221;;;
MK71;29;FR    191206C16.50;EquityOption;FR;Call;16.500;;20191206170000;FR;OE;20191119;20191206;;;
ML71;29;FR    191206P16.50;EquityOption;FR;Put;16.500;;20191206170000;FR;OE;20191119;20191206;;;
MYI1;NT;NTR   191206C61.50;EquityOption;NTR;Call;61.500;;20191206170000;NTR;OE;20191119;20191206;;;
MZI1;NT;NTR   191206P61.50;EquityOption;NTR;Put;61.500;;20191206170000;NTR;OE;20191119;20191206;;;
AJ59;B0;BCE   191122C66.50;EquityOption;BCE;Call;66.500;;20191122170000;BCE;OE;20191119;20191122;;;
AK59;B0;BCE   191122P66.50;EquityOption;BCE;Put;66.500;;20191122170000;BCE;OE;20191119;20191122;;;
AL59;B0;BCE   191129C66.50;EquityOption;BCE;Call;66.500;;20191129170000;BCE;OE;20191119;20191129;;;
AM59;B0;BCE   191129P66.50;EquityOption;BCE;Put;66.500;;20191129170000;BCE;OE;20191119;20191129;;;
AN59;B0;BCE   191206C66.50;EquityOption;BCE;Call;66.500;;20191206170000;BCE;OE;20191119;20191206;;;
AO59;B0;BCE   191206P66.50;EquityOption;BCE;Put;66.500;;20191206170000;BCE;OE;20191119;20191206;;;
MMM0;P5;PAAS  200117C27.00;EquityOption;PAAS;Call;27.000;;20200117170000;PAAS;OE;20191119;20200117;;;
MNM0;P5;PAAS  200117P27.00;EquityOption;PAAS;Put;27.000;;20200117170000;PAAS;OE;20191119;20200117;;;
MAF1;S9;WPM   191206C38.00;EquityOption;WPM;Call;38.000;;20191206170000;WPM;OE;20191119;20191206;;;
MBF1;S9;WPM   191206P38.00;EquityOption;WPM;Put;38.000;;20191206170000;WPM;OE;20191119;20191206;;;
MCF1;S9;WPM   191206C38.50;EquityOption;WPM;Call;38.500;;20191206170000;WPM;OE;20191119;20191206;;;
MDF1;S9;WPM   191206P38.50;EquityOption;WPM;Put;38.500;;20191206170000;WPM;OE;20191119;20191206;;;
MEF1;S9;WPM   191206C39.00;EquityOption;WPM;Call;39.000;;20191206170000;WPM;OE;20191119;20191206;;;
MFF1;S9;WPM   191206P39.00;EquityOption;WPM;Put;39.000;;20191206170000;WPM;OE;20191119;20191206;;;
