InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M3N2;F5;FTS   190614P50.50;EquityOption;FTS;Put;50.500;;20190614170000;FTS;OE;20190523;20190614;;;
M4N2;F5;FTS   190614C51.00;EquityOption;FTS;Call;51.000;;20190614170000;FTS;OE;20190523;20190614;;;
M5N2;F5;FTS   190614P51.00;EquityOption;FTS;Put;51.000;;20190614170000;FTS;OE;20190523;20190614;;;
M6N2;F5;FTS   190614C51.50;EquityOption;FTS;Call;51.500;;20190614170000;FTS;OE;20190523;20190614;;;
M7N2;F5;FTS   190614P51.50;EquityOption;FTS;Put;51.500;;20190614170000;FTS;OE;20190523;20190614;;;
M8N2;F5;FTS   190614C52.00;EquityOption;FTS;Call;52.000;;20190614170000;FTS;OE;20190523;20190614;;;
M9N2;F5;FTS   190614P52.00;EquityOption;FTS;Put;52.000;;20190614170000;FTS;OE;20190523;20190614;;;
MAN2;F5;FTS   190614C52.50;EquityOption;FTS;Call;52.500;;20190614170000;FTS;OE;20190523;20190614;;;
MBN2;F5;FTS   190614P52.50;EquityOption;FTS;Put;52.500;;20190614170000;FTS;OE;20190523;20190614;;;
MCN2;F5;FTS   190614C50.00;EquityOption;FTS;Call;50.000;;20190614170000;FTS;OE;20190523;20190614;;;
MDN2;F5;FTS   190614P50.00;EquityOption;FTS;Put;50.000;;20190614170000;FTS;OE;20190523;20190614;;;
MEN2;F5;FTS   190614C49.50;EquityOption;FTS;Call;49.500;;20190614170000;FTS;OE;20190523;20190614;;;
MFN2;F5;FTS   190614P49.50;EquityOption;FTS;Put;49.500;;20190614170000;FTS;OE;20190523;20190614;;;
MGN2;F5;FTS   190614C49.00;EquityOption;FTS;Call;49.000;;20190614170000;FTS;OE;20190523;20190614;;;
MHN2;F5;FTS   190614P49.00;EquityOption;FTS;Put;49.000;;20190614170000;FTS;OE;20190523;20190614;;;
MIN2;F5;FTS   190614C48.50;EquityOption;FTS;Call;48.500;;20190614170000;FTS;OE;20190523;20190614;;;
MJN2;F5;FTS   190614P48.50;EquityOption;FTS;Put;48.500;;20190614170000;FTS;OE;20190523;20190614;;;
A1N8;N0;NA    190614C62.50;EquityOption;NA;Call;62.500;;20190614170000;NA;OE;20190523;20190614;;;
A2N8;N0;NA    190614P62.50;EquityOption;NA;Put;62.500;;20190614170000;NA;OE;20190523;20190614;;;
A3N8;N0;NA    190614C63.00;EquityOption;NA;Call;63.000;;20190614170000;NA;OE;20190523;20190614;;;
A4N8;N0;NA    190614P63.00;EquityOption;NA;Put;63.000;;20190614170000;NA;OE;20190523;20190614;;;
A5N8;N0;NA    190614C63.50;EquityOption;NA;Call;63.500;;20190614170000;NA;OE;20190523;20190614;;;
A6N8;N0;NA    190614P63.50;EquityOption;NA;Put;63.500;;20190614170000;NA;OE;20190523;20190614;;;
A7N8;N0;NA    190614C64.00;EquityOption;NA;Call;64.000;;20190614170000;NA;OE;20190523;20190614;;;
A8N8;N0;NA    190614P64.00;EquityOption;NA;Put;64.000;;20190614170000;NA;OE;20190523;20190614;;;
A9N8;N0;NA    190614C64.50;EquityOption;NA;Call;64.500;;20190614170000;NA;OE;20190523;20190614;;;
AAN8;N0;NA    190614P64.50;EquityOption;NA;Put;64.500;;20190614170000;NA;OE;20190523;20190614;;;
ABN8;N0;NA    190614C62.00;EquityOption;NA;Call;62.000;;20190614170000;NA;OE;20190523;20190614;;;
ACN8;N0;NA    190614P62.00;EquityOption;NA;Put;62.000;;20190614170000;NA;OE;20190523;20190614;;;
ADN8;N0;NA    190614C61.50;EquityOption;NA;Call;61.500;;20190614170000;NA;OE;20190523;20190614;;;
AEN8;N0;NA    190614P61.50;EquityOption;NA;Put;61.500;;20190614170000;NA;OE;20190523;20190614;;;
AFN8;N0;NA    190614C61.00;EquityOption;NA;Call;61.000;;20190614170000;NA;OE;20190523;20190614;;;
AGN8;N0;NA    190614P61.00;EquityOption;NA;Put;61.000;;20190614170000;NA;OE;20190523;20190614;;;
AHN8;N0;NA    190614C60.50;EquityOption;NA;Call;60.500;;20190614170000;NA;OE;20190523;20190614;;;
AIN8;N0;NA    190614P60.50;EquityOption;NA;Put;60.500;;20190614170000;NA;OE;20190523;20190614;;;
AEJ8;Q0;ABX   190614C16.00;EquityOption;ABX;Call;16.000;;20190614170000;ABX;OE;20190523;20190614;;;
AFJ8;Q0;ABX   190614P16.00;EquityOption;ABX;Put;16.000;;20190614170000;ABX;OE;20190523;20190614;;;
AGJ8;Q0;ABX   190614C16.50;EquityOption;ABX;Call;16.500;;20190614170000;ABX;OE;20190523;20190614;;;
AHJ8;Q0;ABX   190614P16.50;EquityOption;ABX;Put;16.500;;20190614170000;ABX;OE;20190523;20190614;;;
AIJ8;Q0;ABX   190614C17.00;EquityOption;ABX;Call;17.000;;20190614170000;ABX;OE;20190523;20190614;;;
AJJ8;Q0;ABX   190614P17.00;EquityOption;ABX;Put;17.000;;20190614170000;ABX;OE;20190523;20190614;;;
AKJ8;Q0;ABX   190614C17.50;EquityOption;ABX;Call;17.500;;20190614170000;ABX;OE;20190523;20190614;;;
ALJ8;Q0;ABX   190614P17.50;EquityOption;ABX;Put;17.500;;20190614170000;ABX;OE;20190523;20190614;;;
AMJ8;Q0;ABX   190614C18.00;EquityOption;ABX;Call;18.000;;20190614170000;ABX;OE;20190523;20190614;;;
ANJ8;Q0;ABX   190614P18.00;EquityOption;ABX;Put;18.000;;20190614170000;ABX;OE;20190523;20190614;;;
AOJ8;Q0;ABX   190614C15.50;EquityOption;ABX;Call;15.500;;20190614170000;ABX;OE;20190523;20190614;;;
APJ8;Q0;ABX   190614P15.50;EquityOption;ABX;Put;15.500;;20190614170000;ABX;OE;20190523;20190614;;;
AQJ8;Q0;ABX   190614C15.00;EquityOption;ABX;Call;15.000;;20190614170000;ABX;OE;20190523;20190614;;;
ARJ8;Q0;ABX   190614P15.00;EquityOption;ABX;Put;15.000;;20190614170000;ABX;OE;20190523;20190614;;;
ASJ8;Q0;ABX   190614C14.50;EquityOption;ABX;Call;14.500;;20190614170000;ABX;OE;20190523;20190614;;;
ATJ8;Q0;ABX   190614P14.50;EquityOption;ABX;Put;14.500;;20190614170000;ABX;OE;20190523;20190614;;;
AUJ8;Q0;ABX   190614C14.00;EquityOption;ABX;Call;14.000;;20190614170000;ABX;OE;20190523;20190614;;;
AVJ8;Q0;ABX   190614P14.00;EquityOption;ABX;Put;14.000;;20190614170000;ABX;OE;20190523;20190614;;;
A73A;C5;CNQ   190531C34.00;EquityOption;CNQ;Call;34.000;;20190531170000;CNQ;OE;20190523;20190531;;;
A83A;C5;CNQ   190531P34.00;EquityOption;CNQ;Put;34.000;;20190531170000;CNQ;OE;20190523;20190531;;;
A93A;C5;CNQ   190607C34.00;EquityOption;CNQ;Call;34.000;;20190607170000;CNQ;OE;20190523;20190607;;;
AA3A;C5;CNQ   190607P34.00;EquityOption;CNQ;Put;34.000;;20190607170000;CNQ;OE;20190523;20190607;;;
AB3A;C5;CNQ   190614C36.00;EquityOption;CNQ;Call;36.000;;20190614170000;CNQ;OE;20190523;20190614;;;
AC3A;C5;CNQ   190614P36.00;EquityOption;CNQ;Put;36.000;;20190614170000;CNQ;OE;20190523;20190614;;;
AD3A;C5;CNQ   190614C36.50;EquityOption;CNQ;Call;36.500;;20190614170000;CNQ;OE;20190523;20190614;;;
AE3A;C5;CNQ   190614P36.50;EquityOption;CNQ;Put;36.500;;20190614170000;CNQ;OE;20190523;20190614;;;
AF3A;C5;CNQ   190614C37.00;EquityOption;CNQ;Call;37.000;;20190614170000;CNQ;OE;20190523;20190614;;;
AG3A;C5;CNQ   190614P37.00;EquityOption;CNQ;Put;37.000;;20190614170000;CNQ;OE;20190523;20190614;;;
AH3A;C5;CNQ   190614C37.50;EquityOption;CNQ;Call;37.500;;20190614170000;CNQ;OE;20190523;20190614;;;
AI3A;C5;CNQ   190614P37.50;EquityOption;CNQ;Put;37.500;;20190614170000;CNQ;OE;20190523;20190614;;;
AJ3A;C5;CNQ   190614C38.00;EquityOption;CNQ;Call;38.000;;20190614170000;CNQ;OE;20190523;20190614;;;
AK3A;C5;CNQ   190614P38.00;EquityOption;CNQ;Put;38.000;;20190614170000;CNQ;OE;20190523;20190614;;;
AL3A;C5;CNQ   190614C35.50;EquityOption;CNQ;Call;35.500;;20190614170000;CNQ;OE;20190523;20190614;;;
AM3A;C5;CNQ   190614P35.50;EquityOption;CNQ;Put;35.500;;20190614170000;CNQ;OE;20190523;20190614;;;
AN3A;C5;CNQ   190614C35.00;EquityOption;CNQ;Call;35.000;;20190614170000;CNQ;OE;20190523;20190614;;;
AO3A;C5;CNQ   190614P35.00;EquityOption;CNQ;Put;35.000;;20190614170000;CNQ;OE;20190523;20190614;;;
AP3A;C5;CNQ   190614C34.50;EquityOption;CNQ;Call;34.500;;20190614170000;CNQ;OE;20190523;20190614;;;
AQ3A;C5;CNQ   190614P34.50;EquityOption;CNQ;Put;34.500;;20190614170000;CNQ;OE;20190523;20190614;;;
AR3A;C5;CNQ   190614C34.00;EquityOption;CNQ;Call;34.000;;20190614170000;CNQ;OE;20190523;20190614;;;
AS3A;C5;CNQ   190614P34.00;EquityOption;CNQ;Put;34.000;;20190614170000;CNQ;OE;20190523;20190614;;;
M0A3;M1;MG    190614C59.50;EquityOption;MG;Call;59.500;;20190614170000;MG;OE;20190523;20190614;;;
M1A3;M1;MG    190614P59.50;EquityOption;MG;Put;59.500;;20190614170000;MG;OE;20190523;20190614;;;
M2A3;M1;MG    190614C60.00;EquityOption;MG;Call;60.000;;20190614170000;MG;OE;20190523;20190614;;;
M3A3;M1;MG    190614P60.00;EquityOption;MG;Put;60.000;;20190614170000;MG;OE;20190523;20190614;;;
M4A3;M1;MG    190614C60.50;EquityOption;MG;Call;60.500;;20190614170000;MG;OE;20190523;20190614;;;
M5A3;M1;MG    190614P60.50;EquityOption;MG;Put;60.500;;20190614170000;MG;OE;20190523;20190614;;;
M6A3;M1;MG    190614C61.00;EquityOption;MG;Call;61.000;;20190614170000;MG;OE;20190523;20190614;;;
M7A3;M1;MG    190614P61.00;EquityOption;MG;Put;61.000;;20190614170000;MG;OE;20190523;20190614;;;
M8A3;M1;MG    190614C61.50;EquityOption;MG;Call;61.500;;20190614170000;MG;OE;20190523;20190614;;;
M9A3;M1;MG    190614P61.50;EquityOption;MG;Put;61.500;;20190614170000;MG;OE;20190523;20190614;;;
MAA3;M1;MG    190614C59.00;EquityOption;MG;Call;59.000;;20190614170000;MG;OE;20190523;20190614;;;
MBA3;M1;MG    190614P59.00;EquityOption;MG;Put;59.000;;20190614170000;MG;OE;20190523;20190614;;;
MCA3;M1;MG    190614C58.50;EquityOption;MG;Call;58.500;;20190614170000;MG;OE;20190523;20190614;;;
MDA3;M1;MG    190614P58.50;EquityOption;MG;Put;58.500;;20190614170000;MG;OE;20190523;20190614;;;
MEA3;M1;MG    190614C58.00;EquityOption;MG;Call;58.000;;20190614170000;MG;OE;20190523;20190614;;;
MFA3;M1;MG    190614P58.00;EquityOption;MG;Put;58.000;;20190614170000;MG;OE;20190523;20190614;;;
MGA3;M1;MG    190614C57.50;EquityOption;MG;Call;57.500;;20190614170000;MG;OE;20190523;20190614;;;
MHA3;M1;MG    190614P57.50;EquityOption;MG;Put;57.500;;20190614170000;MG;OE;20190523;20190614;;;
MLG0;H0;HBM   190719C4.00;EquityOption;HBM;Call;4.000;;20190719170000;HBM;OE;20190523;20190719;;;
MMG0;H0;HBM   190719P4.00;EquityOption;HBM;Put;4.000;;20190719170000;HBM;OE;20190523;20190719;;;
MNG0;H0;HBM   190920C4.00;EquityOption;HBM;Call;4.000;;20190920170000;HBM;OE;20190523;20190920;;;
MOG0;H0;HBM   190920P4.00;EquityOption;HBM;Put;4.000;;20190920170000;HBM;OE;20190523;20190920;;;
MPG0;H0;HBM   191220C4.00;EquityOption;HBM;Call;4.000;;20191220170000;HBM;OE;20190523;20191220;;;
MQG0;H0;HBM   191220P4.00;EquityOption;HBM;Put;4.000;;20191220170000;HBM;OE;20190523;20191220;;;
M6T0;CV;CRON  190607C23.50;EquityOption;CRON;Call;23.500;;20190607170000;CRON;OE;20190523;20190607;;;
M7T0;CV;CRON  190607P23.50;EquityOption;CRON;Put;23.500;;20190607170000;CRON;OE;20190523;20190607;;;
M8T0;CV;CRON  190614C21.50;EquityOption;CRON;Call;21.500;;20190614170000;CRON;OE;20190523;20190614;;;
M9T0;CV;CRON  190614P21.50;EquityOption;CRON;Put;21.500;;20190614170000;CRON;OE;20190523;20190614;;;
MAT0;CV;CRON  190614C22.00;EquityOption;CRON;Call;22.000;;20190614170000;CRON;OE;20190523;20190614;;;
MBT0;CV;CRON  190614P22.00;EquityOption;CRON;Put;22.000;;20190614170000;CRON;OE;20190523;20190614;;;
MCT0;CV;CRON  190614C22.50;EquityOption;CRON;Call;22.500;;20190614170000;CRON;OE;20190523;20190614;;;
MDT0;CV;CRON  190614P22.50;EquityOption;CRON;Put;22.500;;20190614170000;CRON;OE;20190523;20190614;;;
MET0;CV;CRON  190614C23.00;EquityOption;CRON;Call;23.000;;20190614170000;CRON;OE;20190523;20190614;;;
MFT0;CV;CRON  190614P23.00;EquityOption;CRON;Put;23.000;;20190614170000;CRON;OE;20190523;20190614;;;
MGT0;CV;CRON  190614C23.50;EquityOption;CRON;Call;23.500;;20190614170000;CRON;OE;20190523;20190614;;;
MHT0;CV;CRON  190614P23.50;EquityOption;CRON;Put;23.500;;20190614170000;CRON;OE;20190523;20190614;;;
MIT0;CV;CRON  190614C21.00;EquityOption;CRON;Call;21.000;;20190614170000;CRON;OE;20190523;20190614;;;
MJT0;CV;CRON  190614P21.00;EquityOption;CRON;Put;21.000;;20190614170000;CRON;OE;20190523;20190614;;;
MKT0;CV;CRON  190614C20.50;EquityOption;CRON;Call;20.500;;20190614170000;CRON;OE;20190523;20190614;;;
MLT0;CV;CRON  190614P20.50;EquityOption;CRON;Put;20.500;;20190614170000;CRON;OE;20190523;20190614;;;
MMT0;CV;CRON  190614C20.00;EquityOption;CRON;Call;20.000;;20190614170000;CRON;OE;20190523;20190614;;;
MNT0;CV;CRON  190614P20.00;EquityOption;CRON;Put;20.000;;20190614170000;CRON;OE;20190523;20190614;;;
MOT0;CV;CRON  190614C19.50;EquityOption;CRON;Call;19.500;;20190614170000;CRON;OE;20190523;20190614;;;
MPT0;CV;CRON  190614P19.50;EquityOption;CRON;Put;19.500;;20190614170000;CRON;OE;20190523;20190614;;;
MU54;JS;SHOP  190614C375.00;EquityOption;SHOP;Call;375.000;;20190614170000;SHOP;OE;20190523;20190614;;;
MV54;JS;SHOP  190614P375.00;EquityOption;SHOP;Put;375.000;;20190614170000;SHOP;OE;20190523;20190614;;;
MW54;JS;SHOP  190614C375.50;EquityOption;SHOP;Call;375.500;;20190614170000;SHOP;OE;20190523;20190614;;;
MX54;JS;SHOP  190614P375.50;EquityOption;SHOP;Put;375.500;;20190614170000;SHOP;OE;20190523;20190614;;;
MY54;JS;SHOP  190614C376.00;EquityOption;SHOP;Call;376.000;;20190614170000;SHOP;OE;20190523;20190614;;;
MZ54;JS;SHOP  190614P376.00;EquityOption;SHOP;Put;376.000;;20190614170000;SHOP;OE;20190523;20190614;;;
M064;JS;SHOP  190614C376.50;EquityOption;SHOP;Call;376.500;;20190614170000;SHOP;OE;20190523;20190614;;;
M164;JS;SHOP  190614P376.50;EquityOption;SHOP;Put;376.500;;20190614170000;SHOP;OE;20190523;20190614;;;
M264;JS;SHOP  190614C377.00;EquityOption;SHOP;Call;377.000;;20190614170000;SHOP;OE;20190523;20190614;;;
M364;JS;SHOP  190614P377.00;EquityOption;SHOP;Put;377.000;;20190614170000;SHOP;OE;20190523;20190614;;;
M464;JS;SHOP  190614C374.50;EquityOption;SHOP;Call;374.500;;20190614170000;SHOP;OE;20190523;20190614;;;
M564;JS;SHOP  190614P374.50;EquityOption;SHOP;Put;374.500;;20190614170000;SHOP;OE;20190523;20190614;;;
M664;JS;SHOP  190614C374.00;EquityOption;SHOP;Call;374.000;;20190614170000;SHOP;OE;20190523;20190614;;;
M764;JS;SHOP  190614P374.00;EquityOption;SHOP;Put;374.000;;20190614170000;SHOP;OE;20190523;20190614;;;
M864;JS;SHOP  190614C373.50;EquityOption;SHOP;Call;373.500;;20190614170000;SHOP;OE;20190523;20190614;;;
M964;JS;SHOP  190614P373.50;EquityOption;SHOP;Put;373.500;;20190614170000;SHOP;OE;20190523;20190614;;;
MA64;JS;SHOP  190614C373.00;EquityOption;SHOP;Call;373.000;;20190614170000;SHOP;OE;20190523;20190614;;;
MB64;JS;SHOP  190614P373.00;EquityOption;SHOP;Put;373.000;;20190614170000;SHOP;OE;20190523;20190614;;;
ARJ1;K5;CPX   190614C30.50;EquityOption;CPX;Call;30.500;;20190614170000;CPX;OE;20190523;20190614;;;
ASJ1;K5;CPX   190614P30.50;EquityOption;CPX;Put;30.500;;20190614170000;CPX;OE;20190523;20190614;;;
ATJ1;K5;CPX   190614C31.00;EquityOption;CPX;Call;31.000;;20190614170000;CPX;OE;20190523;20190614;;;
AUJ1;K5;CPX   190614P31.00;EquityOption;CPX;Put;31.000;;20190614170000;CPX;OE;20190523;20190614;;;
AVJ1;K5;CPX   190614C31.50;EquityOption;CPX;Call;31.500;;20190614170000;CPX;OE;20190523;20190614;;;
AWJ1;K5;CPX   190614P31.50;EquityOption;CPX;Put;31.500;;20190614170000;CPX;OE;20190523;20190614;;;
AXJ1;K5;CPX   190614C32.00;EquityOption;CPX;Call;32.000;;20190614170000;CPX;OE;20190523;20190614;;;
AYJ1;K5;CPX   190614P32.00;EquityOption;CPX;Put;32.000;;20190614170000;CPX;OE;20190523;20190614;;;
AZJ1;K5;CPX   190614C32.50;EquityOption;CPX;Call;32.500;;20190614170000;CPX;OE;20190523;20190614;;;
A0K1;K5;CPX   190614P32.50;EquityOption;CPX;Put;32.500;;20190614170000;CPX;OE;20190523;20190614;;;
A1K1;K5;CPX   190614C30.00;EquityOption;CPX;Call;30.000;;20190614170000;CPX;OE;20190523;20190614;;;
A2K1;K5;CPX   190614P30.00;EquityOption;CPX;Put;30.000;;20190614170000;CPX;OE;20190523;20190614;;;
A3K1;K5;CPX   190614C29.50;EquityOption;CPX;Call;29.500;;20190614170000;CPX;OE;20190523;20190614;;;
A4K1;K5;CPX   190614P29.50;EquityOption;CPX;Put;29.500;;20190614170000;CPX;OE;20190523;20190614;;;
A5K1;K5;CPX   190614C29.00;EquityOption;CPX;Call;29.000;;20190614170000;CPX;OE;20190523;20190614;;;
A6K1;K5;CPX   190614P29.00;EquityOption;CPX;Put;29.000;;20190614170000;CPX;OE;20190523;20190614;;;
A7K1;K5;CPX   190614C28.50;EquityOption;CPX;Call;28.500;;20190614170000;CPX;OE;20190523;20190614;;;
A8K1;K5;CPX   190614P28.50;EquityOption;CPX;Put;28.500;;20190614170000;CPX;OE;20190523;20190614;;;
MEI0;QT;LNR   190621C40.00;EquityOption;LNR;Call;40.000;;20190621170000;LNR;OE;20190523;20190621;;;
MFI0;QT;LNR   190621P40.00;EquityOption;LNR;Put;40.000;;20190621170000;LNR;OE;20190523;20190621;;;
MGI0;QT;LNR   191018C40.00;EquityOption;LNR;Call;40.000;;20191018170000;LNR;OE;20190523;20191018;;;
MHI0;QT;LNR   191018P40.00;EquityOption;LNR;Put;40.000;;20191018170000;LNR;OE;20190523;20191018;;;
MUV1;UR;ACB   190614C11.50;EquityOption;ACB;Call;11.500;;20190614170000;ACB;OE;20190523;20190614;;;
MVV1;UR;ACB   190614P11.50;EquityOption;ACB;Put;11.500;;20190614170000;ACB;OE;20190523;20190614;;;
MWV1;UR;ACB   190614C12.00;EquityOption;ACB;Call;12.000;;20190614170000;ACB;OE;20190523;20190614;;;
MXV1;UR;ACB   190614P12.00;EquityOption;ACB;Put;12.000;;20190614170000;ACB;OE;20190523;20190614;;;
MYV1;UR;ACB   190614C12.50;EquityOption;ACB;Call;12.500;;20190614170000;ACB;OE;20190523;20190614;;;
MZV1;UR;ACB   190614P12.50;EquityOption;ACB;Put;12.500;;20190614170000;ACB;OE;20190523;20190614;;;
M0W1;UR;ACB   190614C13.00;EquityOption;ACB;Call;13.000;;20190614170000;ACB;OE;20190523;20190614;;;
M1W1;UR;ACB   190614P13.00;EquityOption;ACB;Put;13.000;;20190614170000;ACB;OE;20190523;20190614;;;
M2W1;UR;ACB   190614C13.50;EquityOption;ACB;Call;13.500;;20190614170000;ACB;OE;20190523;20190614;;;
M3W1;UR;ACB   190614P13.50;EquityOption;ACB;Put;13.500;;20190614170000;ACB;OE;20190523;20190614;;;
M4W1;UR;ACB   190614C11.00;EquityOption;ACB;Call;11.000;;20190614170000;ACB;OE;20190523;20190614;;;
M5W1;UR;ACB   190614P11.00;EquityOption;ACB;Put;11.000;;20190614170000;ACB;OE;20190523;20190614;;;
M6W1;UR;ACB   190614C10.50;EquityOption;ACB;Call;10.500;;20190614170000;ACB;OE;20190523;20190614;;;
M7W1;UR;ACB   190614P10.50;EquityOption;ACB;Put;10.500;;20190614170000;ACB;OE;20190523;20190614;;;
M8W1;UR;ACB   190614C10.00;EquityOption;ACB;Call;10.000;;20190614170000;ACB;OE;20190523;20190614;;;
M9W1;UR;ACB   190614P10.00;EquityOption;ACB;Put;10.000;;20190614170000;ACB;OE;20190523;20190614;;;
MAW1;UR;ACB   190614C9.50;EquityOption;ACB;Call;9.500;;20190614170000;ACB;OE;20190523;20190614;;;
MBW1;UR;ACB   190614P9.50;EquityOption;ACB;Put;9.500;;20190614170000;ACB;OE;20190523;20190614;;;
MMG0;X6;X     200117C86.00;EquityOption;X;Call;86.000;;20200117170000;X;OE;20190523;20200117;;;
MNG0;X6;X     200117P86.00;EquityOption;X;Put;86.000;;20200117170000;X;OE;20190523;20200117;;;
M0K0;H8;HGU   190719C7.00;EquityOption;HGU;Call;7.000;;20190719170000;HGU;OE;20190523;20190719;;;
M1K0;H8;HGU   190719P7.00;EquityOption;HGU;Put;7.000;;20190719170000;HGU;OE;20190523;20190719;;;
M2K0;H8;HGU   190816C7.00;EquityOption;HGU;Call;7.000;;20190816170000;HGU;OE;20190523;20190816;;;
M3K0;H8;HGU   190816P7.00;EquityOption;HGU;Put;7.000;;20190816170000;HGU;OE;20190523;20190816;;;
M4K0;H8;HGU   190920C7.00;EquityOption;HGU;Call;7.000;;20190920170000;HGU;OE;20190523;20190920;;;
M5K0;H8;HGU   190920P7.00;EquityOption;HGU;Put;7.000;;20190920170000;HGU;OE;20190523;20190920;;;
M6K0;H8;HGU   191018C7.00;EquityOption;HGU;Call;7.000;;20191018170000;HGU;OE;20190523;20191018;;;
M7K0;H8;HGU   191018P7.00;EquityOption;HGU;Put;7.000;;20191018170000;HGU;OE;20190523;20191018;;;
MCQ0;17;ALA   190614C19.50;EquityOption;ALA;Call;19.500;;20190614170000;ALA;OE;20190523;20190614;;;
MDQ0;17;ALA   190614P19.50;EquityOption;ALA;Put;19.500;;20190614170000;ALA;OE;20190523;20190614;;;
MEQ0;17;ALA   190614C20.00;EquityOption;ALA;Call;20.000;;20190614170000;ALA;OE;20190523;20190614;;;
MFQ0;17;ALA   190614P20.00;EquityOption;ALA;Put;20.000;;20190614170000;ALA;OE;20190523;20190614;;;
MGQ0;17;ALA   190614C20.50;EquityOption;ALA;Call;20.500;;20190614170000;ALA;OE;20190523;20190614;;;
MHQ0;17;ALA   190614P20.50;EquityOption;ALA;Put;20.500;;20190614170000;ALA;OE;20190523;20190614;;;
MIQ0;17;ALA   190614C21.00;EquityOption;ALA;Call;21.000;;20190614170000;ALA;OE;20190523;20190614;;;
MJQ0;17;ALA   190614P21.00;EquityOption;ALA;Put;21.000;;20190614170000;ALA;OE;20190523;20190614;;;
MKQ0;17;ALA   190614C21.50;EquityOption;ALA;Call;21.500;;20190614170000;ALA;OE;20190523;20190614;;;
MLQ0;17;ALA   190614P21.50;EquityOption;ALA;Put;21.500;;20190614170000;ALA;OE;20190523;20190614;;;
MMQ0;17;ALA   190614C19.00;EquityOption;ALA;Call;19.000;;20190614170000;ALA;OE;20190523;20190614;;;
MNQ0;17;ALA   190614P19.00;EquityOption;ALA;Put;19.000;;20190614170000;ALA;OE;20190523;20190614;;;
MOQ0;17;ALA   190614C18.50;EquityOption;ALA;Call;18.500;;20190614170000;ALA;OE;20190523;20190614;;;
MPQ0;17;ALA   190614P18.50;EquityOption;ALA;Put;18.500;;20190614170000;ALA;OE;20190523;20190614;;;
MQQ0;17;ALA   190614C18.00;EquityOption;ALA;Call;18.000;;20190614170000;ALA;OE;20190523;20190614;;;
MRQ0;17;ALA   190614P18.00;EquityOption;ALA;Put;18.000;;20190614170000;ALA;OE;20190523;20190614;;;
MSQ0;17;ALA   190614C17.50;EquityOption;ALA;Call;17.500;;20190614170000;ALA;OE;20190523;20190614;;;
MTQ0;17;ALA   190614P17.50;EquityOption;ALA;Put;17.500;;20190614170000;ALA;OE;20190523;20190614;;;
MQN0;29;FR    190614C7.50;EquityOption;FR;Call;7.500;;20190614170000;FR;OE;20190523;20190614;;;
MRN0;29;FR    190614P7.50;EquityOption;FR;Put;7.500;;20190614170000;FR;OE;20190523;20190614;;;
MSN0;29;FR    190614C8.00;EquityOption;FR;Call;8.000;;20190614170000;FR;OE;20190523;20190614;;;
MTN0;29;FR    190614P8.00;EquityOption;FR;Put;8.000;;20190614170000;FR;OE;20190523;20190614;;;
MUN0;29;FR    190614C8.50;EquityOption;FR;Call;8.500;;20190614170000;FR;OE;20190523;20190614;;;
MVN0;29;FR    190614P8.50;EquityOption;FR;Put;8.500;;20190614170000;FR;OE;20190523;20190614;;;
MWN0;29;FR    190614C9.00;EquityOption;FR;Call;9.000;;20190614170000;FR;OE;20190523;20190614;;;
MXN0;29;FR    190614P9.00;EquityOption;FR;Put;9.000;;20190614170000;FR;OE;20190523;20190614;;;
MYN0;29;FR    190614C9.50;EquityOption;FR;Call;9.500;;20190614170000;FR;OE;20190523;20190614;;;
MZN0;29;FR    190614P9.50;EquityOption;FR;Put;9.500;;20190614170000;FR;OE;20190523;20190614;;;
M0O0;29;FR    190614C7.00;EquityOption;FR;Call;7.000;;20190614170000;FR;OE;20190523;20190614;;;
M1O0;29;FR    190614P7.00;EquityOption;FR;Put;7.000;;20190614170000;FR;OE;20190523;20190614;;;
M2O0;29;FR    190614C6.50;EquityOption;FR;Call;6.500;;20190614170000;FR;OE;20190523;20190614;;;
M3O0;29;FR    190614P6.50;EquityOption;FR;Put;6.500;;20190614170000;FR;OE;20190523;20190614;;;
M4O0;29;FR    190614C6.00;EquityOption;FR;Call;6.000;;20190614170000;FR;OE;20190523;20190614;;;
M5O0;29;FR    190614P6.00;EquityOption;FR;Put;6.000;;20190614170000;FR;OE;20190523;20190614;;;
M6O0;29;FR    190614C5.50;EquityOption;FR;Call;5.500;;20190614170000;FR;OE;20190523;20190614;;;
M7O0;29;FR    190614P5.50;EquityOption;FR;Put;5.500;;20190614170000;FR;OE;20190523;20190614;;;
M8O0;29;FR    190621C5.00;EquityOption;FR;Call;5.000;;20190621170000;FR;OE;20190523;20190621;;;
M9O0;29;FR    190621P5.00;EquityOption;FR;Put;5.000;;20190621170000;FR;OE;20190523;20190621;;;
MAO0;29;FR    191018C5.00;EquityOption;FR;Call;5.000;;20191018170000;FR;OE;20190523;20191018;;;
MBO0;29;FR    191018P5.00;EquityOption;FR;Put;5.000;;20191018170000;FR;OE;20190523;20191018;;;
MCO0;29;FR    200117C5.00;EquityOption;FR;Call;5.000;;20200117170000;FR;OE;20190523;20200117;;;
