InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MW16;OX;OBZZ22C9975;FutureOption;OBZ;Call;99.7500;20241216;20221216;BAXZ24;PU;20211214;20221216;;;20221216163000;
MX16;OX;OBZZ22P9975;FutureOption;OBZ;Put;99.7500;20241216;20221216;BAXZ24;PU;20211214;20221216;;;20221216163000;
MY16;OX;OBZZ22C99875;FutureOption;OBZ;Call;99.8750;20241216;20221216;BAXZ24;PU;20211214;20221216;;;20221216163000;
MZ16;OX;OBZZ22P99875;FutureOption;OBZ;Put;99.8750;20241216;20221216;BAXZ24;PU;20211214;20221216;;;20221216163000;
MCN1;59;DPM   220617C5.00;EquityOption;DPM;Call;5.0000;;20220617;DPM;OE;20211214;20220617;;;20220617160000;
MDN1;59;DPM   220617P5.00;EquityOption;DPM;Put;5.0000;;20220617;DPM;OE;20211214;20220617;;;20220617160000;
MEN1;59;DPM   220916C5.00;EquityOption;DPM;Call;5.0000;;20220916;DPM;OE;20211214;20220916;;;20220916160000;
MFN1;59;DPM   220916P5.00;EquityOption;DPM;Put;5.0000;;20220916;DPM;OE;20211214;20220916;;;20220916160000;
M2U0;CH;CHE   220414C6.25;EquityOption;CHE;Call;6.2500;;20220414;CHEu;OE;20211214;20220414;;;20220414160000;
M3U0;CH;CHE   220414P6.25;EquityOption;CHE;Put;6.2500;;20220414;CHEu;OE;20211214;20220414;;;20220414160000;
M4U0;CH;CHE   220520C6.25;EquityOption;CHE;Call;6.2500;;20220520;CHEu;OE;20211214;20220520;;;20220520160000;
M5U0;CH;CHE   220520P6.25;EquityOption;CHE;Put;6.2500;;20220520;CHEu;OE;20211214;20220520;;;20220520160000;
MUM0;F8;AT    220121C3.25;EquityOption;AT;Call;3.2500;;20220121;AT;OE;20211214;20220121;;;20220121160000;
MVM0;F8;AT    220121P3.25;EquityOption;AT;Put;3.2500;;20220121;AT;OE;20211214;20220121;;;20220121160000;
MWM0;F8;AT    220218C3.25;EquityOption;AT;Call;3.2500;;20220218;AT;OE;20211214;20220218;;;20220218160000;
MXM0;F8;AT    220218P3.25;EquityOption;AT;Put;3.2500;;20220218;AT;OE;20211214;20220218;;;20220218160000;
MYM0;F8;AT    220318C3.25;EquityOption;AT;Call;3.2500;;20220318;AT;OE;20211214;20220318;;;20220318160000;
MZM0;F8;AT    220318P3.25;EquityOption;AT;Put;3.2500;;20220318;AT;OE;20211214;20220318;;;20220318160000;
M0N0;F8;AT    220414C3.25;EquityOption;AT;Call;3.2500;;20220414;AT;OE;20211214;20220414;;;20220414160000;
M1N0;F8;AT    220414P3.25;EquityOption;AT;Put;3.2500;;20220414;AT;OE;20211214;20220414;;;20220414160000;
M2N0;F8;AT    220520C3.25;EquityOption;AT;Call;3.2500;;20220520;AT;OE;20211214;20220520;;;20220520160000;
M3N0;F8;AT    220520P3.25;EquityOption;AT;Put;3.2500;;20220520;AT;OE;20211214;20220520;;;20220520160000;
MC50;G2;TIXT  220617C45.00;EquityOption;TIXT;Call;45.0000;;20220617;TIXT;OE;20211214;20220617;;;20220617160000;
MD50;G2;TIXT  220617P45.00;EquityOption;TIXT;Put;45.0000;;20220617;TIXT;OE;20211214;20220617;;;20220617160000;
ME50;G2;TIXT  220617C36.00;EquityOption;TIXT;Call;36.0000;;20220617;TIXT;OE;20211214;20220617;;;20220617160000;
MF50;G2;TIXT  220617P36.00;EquityOption;TIXT;Put;36.0000;;20220617;TIXT;OE;20211214;20220617;;;20220617160000;
MG50;G2;TIXT  220916C45.00;EquityOption;TIXT;Call;45.0000;;20220916;TIXT;OE;20211214;20220916;;;20220916160000;
MH50;G2;TIXT  220916P45.00;EquityOption;TIXT;Put;45.0000;;20220916;TIXT;OE;20211214;20220916;;;20220916160000;
MI50;G2;TIXT  220916C36.00;EquityOption;TIXT;Call;36.0000;;20220916;TIXT;OE;20211214;20220916;;;20220916160000;
MJ50;G2;TIXT  220916P36.00;EquityOption;TIXT;Put;36.0000;;20220916;TIXT;OE;20211214;20220916;;;20220916160000;
MYL0;HI;TLRY  220121C9.00;EquityOption;TLRY;Call;9.0000;;20220121;TLRY;OE;20211214;20220121;;;20220121160000;
MZL0;HI;TLRY  220121P9.00;EquityOption;TLRY;Put;9.0000;;20220121;TLRY;OE;20211214;20220121;;;20220121160000;
M0M0;HI;TLRY  220218C9.00;EquityOption;TLRY;Call;9.0000;;20220218;TLRY;OE;20211214;20220218;;;20220218160000;
M1M0;HI;TLRY  220218P9.00;EquityOption;TLRY;Put;9.0000;;20220218;TLRY;OE;20211214;20220218;;;20220218160000;
M2M0;HI;TLRY  220318C9.00;EquityOption;TLRY;Call;9.0000;;20220318;TLRY;OE;20211214;20220318;;;20220318160000;
M3M0;HI;TLRY  220318P9.00;EquityOption;TLRY;Put;9.0000;;20220318;TLRY;OE;20211214;20220318;;;20220318160000;
M4M0;HI;TLRY  220414C9.00;EquityOption;TLRY;Call;9.0000;;20220414;TLRY;OE;20211214;20220414;;;20220414160000;
M5M0;HI;TLRY  220414P9.00;EquityOption;TLRY;Put;9.0000;;20220414;TLRY;OE;20211214;20220414;;;20220414160000;
M6M0;HI;TLRY  220520C9.00;EquityOption;TLRY;Call;9.0000;;20220520;TLRY;OE;20211214;20220520;;;20220520160000;
M7M0;HI;TLRY  220520P9.00;EquityOption;TLRY;Put;9.0000;;20220520;TLRY;OE;20211214;20220520;;;20220520160000;
MUC0;JK;PYR   220121C2.75;EquityOption;PYR;Call;2.7500;;20220121;PYR;OE;20211214;20220121;;;20220121160000;
MVC0;JK;PYR   220121P2.75;EquityOption;PYR;Put;2.7500;;20220121;PYR;OE;20211214;20220121;;;20220121160000;
MWC0;JK;PYR   220218C2.75;EquityOption;PYR;Call;2.7500;;20220218;PYR;OE;20211214;20220218;;;20220218160000;
MXC0;JK;PYR   220218P2.75;EquityOption;PYR;Put;2.7500;;20220218;PYR;OE;20211214;20220218;;;20220218160000;
MYC0;JK;PYR   220318C2.75;EquityOption;PYR;Call;2.7500;;20220318;PYR;OE;20211214;20220318;;;20220318160000;
MZC0;JK;PYR   220318P2.75;EquityOption;PYR;Put;2.7500;;20220318;PYR;OE;20211214;20220318;;;20220318160000;
M0D0;JK;PYR   220414C2.75;EquityOption;PYR;Call;2.7500;;20220414;PYR;OE;20211214;20220414;;;20220414160000;
M1D0;JK;PYR   220414P2.75;EquityOption;PYR;Put;2.7500;;20220414;PYR;OE;20211214;20220414;;;20220414160000;
M2D0;JK;PYR   220520C2.75;EquityOption;PYR;Call;2.7500;;20220520;PYR;OE;20211214;20220520;;;20220520160000;
M3D0;JK;PYR   220520P2.75;EquityOption;PYR;Put;2.7500;;20220520;PYR;OE;20211214;20220520;;;20220520160000;
MCY0;UY;GLXY  220520C22.50;EquityOption;GLXY;Call;22.5000;;20220520;GLXY;OE;20211214;20220520;;;20220520160000;
MDY0;UY;GLXY  220520P22.50;EquityOption;GLXY;Put;22.5000;;20220520;GLXY;OE;20211214;20220520;;;20220520160000;
MEY0;UY;GLXY  220520C21.50;EquityOption;GLXY;Call;21.5000;;20220520;GLXY;OE;20211214;20220520;;;20220520160000;
MFY0;UY;GLXY  220520P21.50;EquityOption;GLXY;Put;21.5000;;20220520;GLXY;OE;20211214;20220520;;;20220520160000;
MGY0;UY;GLXY  220520C21.00;EquityOption;GLXY;Call;21.0000;;20220520;GLXY;OE;20211214;20220520;;;20220520160000;
MHY0;UY;GLXY  220520P21.00;EquityOption;GLXY;Put;21.0000;;20220520;GLXY;OE;20211214;20220520;;;20220520160000;
MIY0;UY;GLXY  220520C20.50;EquityOption;GLXY;Call;20.5000;;20220520;GLXY;OE;20211214;20220520;;;20220520160000;
MJY0;UY;GLXY  220520P20.50;EquityOption;GLXY;Put;20.5000;;20220520;GLXY;OE;20211214;20220520;;;20220520160000;
MKY0;UY;GLXY  220520C20.00;EquityOption;GLXY;Call;20.0000;;20220520;GLXY;OE;20211214;20220520;;;20220520160000;
MLY0;UY;GLXY  220520P20.00;EquityOption;GLXY;Put;20.0000;;20220520;GLXY;OE;20211214;20220520;;;20220520160000;
MS21;8A;EBIT  220414C20.00;EquityOption;EBIT;Call;20.0000;;20220414;EBIT;OA;20211214;20220414;;;20220414160000;
MT21;8A;EBIT  220414P20.00;EquityOption;EBIT;Put;20.0000;;20220414;EBIT;OA;20211214;20220414;;;20220414160000;
MU21;8A;EBIT  220520C20.00;EquityOption;EBIT;Call;20.0000;;20220520;EBIT;OA;20211214;20220520;;;20220520160000;
MV21;8A;EBIT  220520P20.00;EquityOption;EBIT;Put;20.0000;;20220520;EBIT;OA;20211214;20220520;;;20220520160000;
ANR2;W9;XCB   220414C22.20;EquityOption;XCB;Call;22.2000;;20220414;XCB;OA;20211214;20220414;;;20220414160000;
AOR2;W9;XCB   220414P22.20;EquityOption;XCB;Put;22.2000;;20220414;XCB;OA;20211214;20220414;;;20220414160000;
APR2;W9;XCB   220520C22.20;EquityOption;XCB;Call;22.2000;;20220520;XCB;OA;20211214;20220520;;;20220520160000;
AQR2;W9;XCB   220520P22.20;EquityOption;XCB;Put;22.2000;;20220520;XCB;OA;20211214;20220520;;;20220520160000;
MMU0;YJ;ETHR  220520C16.50;EquityOption;ETHR;Call;16.5000;;20220520;ETHR;OA;20211214;20220520;;;20220520160000;
MNU0;YJ;ETHR  220520P16.50;EquityOption;ETHR;Put;16.5000;;20220520;ETHR;OA;20211214;20220520;;;20220520160000;
MOU0;YJ;ETHR  220520C15.00;EquityOption;ETHR;Call;15.0000;;20220520;ETHR;OA;20211214;20220520;;;20220520160000;
MPU0;YJ;ETHR  220520P15.00;EquityOption;ETHR;Put;15.0000;;20220520;ETHR;OA;20211214;20220520;;;20220520160000;
A49H;X0;XIU   220128C30.25;EquityOption;XIU;Call;30.2500;;20220128;XIU;OA;20211214;20220128;;;20220128160000;
A59H;X0;XIU   220128P30.25;EquityOption;XIU;Put;30.2500;;20220128;XIU;OA;20211214;20220128;;;20220128160000;
A69H;X0;XIU   220414C29.25;EquityOption;XIU;Call;29.2500;;20220414;XIU;OA;20211214;20220414;;;20220414160000;
A79H;X0;XIU   220414P29.25;EquityOption;XIU;Put;29.2500;;20220414;XIU;OA;20211214;20220414;;;20220414160000;
A89H;X0;XIU   220520C29.25;EquityOption;XIU;Call;29.2500;;20220520;XIU;OA;20211214;20220520;;;20220520160000;
A99H;X0;XIU   220520P29.25;EquityOption;XIU;Put;29.2500;;20220520;XIU;OA;20211214;20220520;;;20220520160000;
MGS2;40;MEG   220107C9.75;EquityOption;MEG;Call;9.7500;;20220107;MEG;OE;20211214;20220107;;;20220107160000;
MHS2;40;MEG   220107P9.75;EquityOption;MEG;Put;9.7500;;20220107;MEG;OE;20211214;20220107;;;20220107160000;
AFL7;C4;CCO   211224C25.50;EquityOption;CCO;Call;25.5000;;20211224;CCO;OE;20211214;20211224;;;20211224160000;
AGL7;C4;CCO   211224P25.50;EquityOption;CCO;Put;25.5000;;20211224;CCO;OE;20211214;20211224;;;20211224160000;
AHL7;C4;CCO   211231C25.50;EquityOption;CCO;Call;25.5000;;20211231;CCO;OE;20211214;20211231;;;20211231160000;
AIL7;C4;CCO   211231P25.50;EquityOption;CCO;Put;25.5000;;20211231;CCO;OE;20211214;20211231;;;20211231160000;
AJL7;C4;CCO   220107C25.50;EquityOption;CCO;Call;25.5000;;20220107;CCO;OE;20211214;20220107;;;20220107160000;
AKL7;C4;CCO   220107P25.50;EquityOption;CCO;Put;25.5000;;20220107;CCO;OE;20211214;20220107;;;20220107160000;
ALL7;C4;CCO   220414C21.50;EquityOption;CCO;Call;21.5000;;20220414;CCO;OE;20211214;20220414;;;20220414160000;
AML7;C4;CCO   220414P21.50;EquityOption;CCO;Put;21.5000;;20220414;CCO;OE;20211214;20220414;;;20220414160000;
ANL7;C4;CCO   220520C21.50;EquityOption;CCO;Call;21.5000;;20220520;CCO;OE;20211214;20220520;;;20220520160000;
AOL7;C4;CCO   220520P21.50;EquityOption;CCO;Put;21.5000;;20220520;CCO;OE;20211214;20220520;;;20220520160000;
M2M6;EA;HCG   220107C39.00;EquityOption;HCG;Call;39.0000;;20220107;HCG;OE;20211214;20220107;;;20220107160000;
M3M6;EA;HCG   220107P39.00;EquityOption;HCG;Put;39.0000;;20220107;HCG;OE;20211214;20220107;;;20220107160000;
M4M6;EA;HCG   220107C38.50;EquityOption;HCG;Call;38.5000;;20220107;HCG;OE;20211214;20220107;;;20220107160000;
M5M6;EA;HCG   220107P38.50;EquityOption;HCG;Put;38.5000;;20220107;HCG;OE;20211214;20220107;;;20220107160000;
A714;G0;GWO   220107C35.50;EquityOption;GWO;Call;35.5000;;20220107;GWO;OE;20211214;20220107;;;20220107160000;
A814;G0;GWO   220107P35.50;EquityOption;GWO;Put;35.5000;;20220107;GWO;OE;20211214;20220107;;;20220107160000;
AXY8;M2;MFC   220107C21.50;EquityOption;MFC;Call;21.5000;;20220107;MFC;OE;20211214;20220107;;;20220107160000;
AYY8;M2;MFC   220107P21.50;EquityOption;MFC;Put;21.5000;;20220107;MFC;OE;20211214;20220107;;;20220107160000;
AAPE;Q5;CNR   211224C152.00;EquityOption;CNR;Call;152.0000;;20211224;CNR;OE;20211214;20211224;;;20211224160000;
ABPE;Q5;CNR   211224P152.00;EquityOption;CNR;Put;152.0000;;20211224;CNR;OE;20211214;20211224;;;20211224160000;
ACPE;Q5;CNR   211231C152.00;EquityOption;CNR;Call;152.0000;;20211231;CNR;OE;20211214;20211231;;;20211231160000;
ADPE;Q5;CNR   211231P152.00;EquityOption;CNR;Put;152.0000;;20211231;CNR;OE;20211214;20211231;;;20211231160000;
AEPE;Q5;CNR   220107C154.00;EquityOption;CNR;Call;154.0000;;20220107;CNR;OE;20211214;20220107;;;20220107160000;
AFPE;Q5;CNR   220107P154.00;EquityOption;CNR;Put;154.0000;;20220107;CNR;OE;20211214;20220107;;;20220107160000;
AGPE;Q5;CNR   220107C152.00;EquityOption;CNR;Call;152.0000;;20220107;CNR;OE;20211214;20220107;;;20220107160000;
AHPE;Q5;CNR   220107P152.00;EquityOption;CNR;Put;152.0000;;20220107;CNR;OE;20211214;20220107;;;20220107160000;
AIPE;Q5;CNR   220520C125.00;EquityOption;CNR;Call;125.0000;;20220520;CNR;OE;20211214;20220520;;;20220520160000;
AJPE;Q5;CNR   220520P125.00;EquityOption;CNR;Put;125.0000;;20220520;CNR;OE;20211214;20220520;;;20220520160000;
AUKD;S2;SU    220107C28.50;EquityOption;SU;Call;28.5000;;20220107;SU;OE;20211214;20220107;;;20220107160000;
AVKD;S2;SU    220107P28.50;EquityOption;SU;Put;28.5000;;20220107;SU;OE;20211214;20220107;;;20220107160000;
MYF0;CS;GFL   220414C43.00;EquityOption;GFL;Call;43.0000;;20220414;GFL;OE;20211214;20220414;;;20220414160000;
MZF0;CS;GFL   220414P43.00;EquityOption;GFL;Put;43.0000;;20220414;GFL;OE;20211214;20220414;;;20220414160000;
M0G0;CS;GFL   220520C43.00;EquityOption;GFL;Call;43.0000;;20220520;GFL;OE;20211214;20220520;;;20220520160000;
M1G0;CS;GFL   220520P43.00;EquityOption;GFL;Put;43.0000;;20220520;GFL;OE;20211214;20220520;;;20220520160000;
M261;EV;EDV   220617C23.00;EquityOption;EDV;Call;23.0000;;20220617;EDV;OE;20211214;20220617;;;20220617160000;
M361;EV;EDV   220617P23.00;EquityOption;EDV;Put;23.0000;;20220617;EDV;OE;20211214;20220617;;;20220617160000;
M461;EV;EDV   220916C23.00;EquityOption;EDV;Call;23.0000;;20220916;EDV;OE;20211214;20220916;;;20220916160000;
M561;EV;EDV   220916P23.00;EquityOption;EDV;Put;23.0000;;20220916;EDV;OE;20211214;20220916;;;20220916160000;
MWH6;HG;GOOS  220107C46.50;EquityOption;GOOS;Call;46.5000;;20220107;GOOS;OE;20211214;20220107;;;20220107160000;
MXH6;HG;GOOS  220107P46.50;EquityOption;GOOS;Put;46.5000;;20220107;GOOS;OE;20211214;20220107;;;20220107160000;
MYH6;HG;GOOS  220107C46.00;EquityOption;GOOS;Call;46.0000;;20220107;GOOS;OE;20211214;20220107;;;20220107160000;
MZH6;HG;GOOS  220107P46.00;EquityOption;GOOS;Put;46.0000;;20220107;GOOS;OE;20211214;20220107;;;20220107160000;
ABN2;K9;CG    220414C7.50;EquityOption;CG;Call;7.5000;;20220414;CG;OE;20211214;20220414;;;20220414160000;
ACN2;K9;CG    220414P7.50;EquityOption;CG;Put;7.5000;;20220414;CG;OE;20211214;20220414;;;20220414160000;
ADN2;K9;CG    220520C7.50;EquityOption;CG;Call;7.5000;;20220520;CG;OE;20211214;20220520;;;20220520160000;
AEN2;K9;CG    220520P7.50;EquityOption;CG;Put;7.5000;;20220520;CG;OE;20211214;20220520;;;20220520160000;
MQA1;PS;PSK   220107C11.50;EquityOption;PSK;Call;11.5000;;20220107;PSK;OE;20211214;20220107;;;20220107160000;
MRA1;PS;PSK   220107P11.50;EquityOption;PSK;Put;11.5000;;20220107;PSK;OE;20211214;20220107;;;20220107160000;
MCH1;S4;SW    220520C18.00;EquityOption;SW;Call;18.0000;;20220520;SW;OE;20211214;20220520;;;20220520160000;
MDH1;S4;SW    220520P18.00;EquityOption;SW;Put;18.0000;;20220520;SW;OE;20211214;20220520;;;20220520160000;
MU80;V3;VOYG  220121C13.00;EquityOption;VOYG;Call;13.0000;;20220121;VOYG;OE;20211214;20220121;;;20220121160000;
MV80;V3;VOYG  220121P13.00;EquityOption;VOYG;Put;13.0000;;20220121;VOYG;OE;20211214;20220121;;;20220121160000;
MW80;V3;VOYG  220218C13.00;EquityOption;VOYG;Call;13.0000;;20220218;VOYG;OE;20211214;20220218;;;20220218160000;
MX80;V3;VOYG  220218P13.00;EquityOption;VOYG;Put;13.0000;;20220218;VOYG;OE;20211214;20220218;;;20220218160000;
MY80;V3;VOYG  220318C13.00;EquityOption;VOYG;Call;13.0000;;20220318;VOYG;OE;20211214;20220318;;;20220318160000;
MZ80;V3;VOYG  220318P13.00;EquityOption;VOYG;Put;13.0000;;20220318;VOYG;OE;20211214;20220318;;;20220318160000;
M090;V3;VOYG  220414C13.00;EquityOption;VOYG;Call;13.0000;;20220414;VOYG;OE;20211214;20220414;;;20220414160000;
M190;V3;VOYG  220414P13.00;EquityOption;VOYG;Put;13.0000;;20220414;VOYG;OE;20211214;20220414;;;20220414160000;
M290;V3;VOYG  220520C13.00;EquityOption;VOYG;Call;13.0000;;20220520;VOYG;OE;20211214;20220520;;;20220520160000;
M390;V3;VOYG  220520P13.00;EquityOption;VOYG;Put;13.0000;;20220520;VOYG;OE;20211214;20220520;;;20220520160000;
MAN0;IE;ZUQ   220121C63.25;EquityOption;ZUQ;Call;63.2500;;20220121;ZUQ;OA;20211214;20220121;;;20220121160000;
MBN0;IE;ZUQ   220121P63.25;EquityOption;ZUQ;Put;63.2500;;20220121;ZUQ;OA;20211214;20220121;;;20220121160000;
MCN0;IE;ZUQ   220218C63.25;EquityOption;ZUQ;Call;63.2500;;20220218;ZUQ;OA;20211214;20220218;;;20220218160000;
MDN0;IE;ZUQ   220218P63.25;EquityOption;ZUQ;Put;63.2500;;20220218;ZUQ;OA;20211214;20220218;;;20220218160000;
MEN0;IE;ZUQ   220318C63.25;EquityOption;ZUQ;Call;63.2500;;20220318;ZUQ;OA;20211214;20220318;;;20220318160000;
MFN0;IE;ZUQ   220318P63.25;EquityOption;ZUQ;Put;63.2500;;20220318;ZUQ;OA;20211214;20220318;;;20220318160000;
MGN0;IE;ZUQ   220414C63.25;EquityOption;ZUQ;Call;63.2500;;20220414;ZUQ;OA;20211214;20220414;;;20220414160000;
MHN0;IE;ZUQ   220414P63.25;EquityOption;ZUQ;Put;63.2500;;20220414;ZUQ;OA;20211214;20220414;;;20220414160000;
MIN0;IE;ZUQ   220520C63.25;EquityOption;ZUQ;Call;63.2500;;20220520;ZUQ;OA;20211214;20220520;;;20220520160000;
MJN0;IE;ZUQ   220520P63.25;EquityOption;ZUQ;Put;63.2500;;20220520;ZUQ;OA;20211214;20220520;;;20220520160000;
MOH1;VK;VFV   220121C107.75;EquityOption;VFV;Call;107.7500;;20220121;VFV;OA;20211214;20220121;;;20220121160000;
MPH1;VK;VFV   220121P107.75;EquityOption;VFV;Put;107.7500;;20220121;VFV;OA;20211214;20220121;;;20220121160000;
MQH1;VK;VFV   220218C107.75;EquityOption;VFV;Call;107.7500;;20220218;VFV;OA;20211214;20220218;;;20220218160000;
MRH1;VK;VFV   220218P107.75;EquityOption;VFV;Put;107.7500;;20220218;VFV;OA;20211214;20220218;;;20220218160000;
MSH1;VK;VFV   220318C107.75;EquityOption;VFV;Call;107.7500;;20220318;VFV;OA;20211214;20220318;;;20220318160000;
MTH1;VK;VFV   220318P107.75;EquityOption;VFV;Put;107.7500;;20220318;VFV;OA;20211214;20220318;;;20220318160000;
MUH1;VK;VFV   220414C107.75;EquityOption;VFV;Call;107.7500;;20220414;VFV;OA;20211214;20220414;;;20220414160000;
MVH1;VK;VFV   220414P107.75;EquityOption;VFV;Put;107.7500;;20220414;VFV;OA;20211214;20220414;;;20220414160000;
MWH1;VK;VFV   220520C107.75;EquityOption;VFV;Call;107.7500;;20220520;VFV;OA;20211214;20220520;;;20220520160000;
MXH1;VK;VFV   220520P107.75;EquityOption;VFV;Put;107.7500;;20220520;VFV;OA;20211214;20220520;;;20220520160000;
M094;XR;ZSP   220121C67.00;EquityOption;ZSP;Call;67.0000;;20220121;ZSP;OA;20211214;20220121;;;20220121160000;
M194;XR;ZSP   220121P67.00;EquityOption;ZSP;Put;67.0000;;20220121;ZSP;OA;20211214;20220121;;;20220121160000;
M294;XR;ZSP   220218C67.00;EquityOption;ZSP;Call;67.0000;;20220218;ZSP;OA;20211214;20220218;;;20220218160000;
M394;XR;ZSP   220218P67.00;EquityOption;ZSP;Put;67.0000;;20220218;ZSP;OA;20211214;20220218;;;20220218160000;
M494;XR;ZSP   220318C67.00;EquityOption;ZSP;Call;67.0000;;20220318;ZSP;OA;20211214;20220318;;;20220318160000;
M594;XR;ZSP   220318P67.00;EquityOption;ZSP;Put;67.0000;;20220318;ZSP;OA;20211214;20220318;;;20220318160000;
M694;XR;ZSP   220414C67.00;EquityOption;ZSP;Call;67.0000;;20220414;ZSP;OA;20211214;20220414;;;20220414160000;
M794;XR;ZSP   220414P67.00;EquityOption;ZSP;Put;67.0000;;20220414;ZSP;OA;20211214;20220414;;;20220414160000;
M894;XR;ZSP   220520C67.00;EquityOption;ZSP;Call;67.0000;;20220520;ZSP;OA;20211214;20220520;;;20220520160000;
M994;XR;ZSP   220520P67.00;EquityOption;ZSP;Put;67.0000;;20220520;ZSP;OA;20211214;20220520;;;20220520160000;
MCY0;YG;ETHX  220520C16.50;EquityOption;ETHX;Call;16.5000;;20220520;ETHX.B;OA;20211214;20220520;;;20220520160000;
MDY0;YG;ETHX  220520P16.50;EquityOption;ETHX;Put;16.5000;;20220520;ETHX.B;OA;20211214;20220520;;;20220520160000;
MEY0;YG;ETHX  220520C16.00;EquityOption;ETHX;Call;16.0000;;20220520;ETHX.B;OA;20211214;20220520;;;20220520160000;
MFY0;YG;ETHX  220520P16.00;EquityOption;ETHX;Put;16.0000;;20220520;ETHX.B;OA;20211214;20220520;;;20220520160000;
MGY0;YG;ETHX  220520C15.00;EquityOption;ETHX;Call;15.0000;;20220520;ETHX.B;OA;20211214;20220520;;;20220520160000;
MHY0;YG;ETHX  220520P15.00;EquityOption;ETHX;Put;15.0000;;20220520;ETHX.B;OA;20211214;20220520;;;20220520160000;
M2V0;PN;BTCC  220414C7.50;EquityOption;BTCC;Call;7.5000;;20220414;BTCC.B;OA;20211214;20220414;;;20220414160000;
M3V0;PN;BTCC  220414P7.50;EquityOption;BTCC;Put;7.5000;;20220414;BTCC.B;OA;20211214;20220414;;;20220414160000;
M4V0;PN;BTCC  220520C7.50;EquityOption;BTCC;Call;7.5000;;20220520;BTCC.B;OA;20211214;20220520;;;20220520160000;
M5V0;PN;BTCC  220520P7.50;EquityOption;BTCC;Put;7.5000;;20220520;BTCC.B;OA;20211214;20220520;;;20220520160000;
MSG3;OV;OVV   220107C41.00;EquityOption;OVV;Call;41.0000;;20220107;OVV;OE;20211214;20220107;;;20220107160000;
MTG3;OV;OVV   220107P41.00;EquityOption;OVV;Put;41.0000;;20220107;OVV;OE;20211214;20220107;;;20220107160000;
MUG3;OV;OVV   220107C40.50;EquityOption;OVV;Call;40.5000;;20220107;OVV;OE;20211214;20220107;;;20220107160000;
MVG3;OV;OVV   220107P40.50;EquityOption;OVV;Put;40.5000;;20220107;OVV;OE;20211214;20220107;;;20220107160000;
MK16;V6;ATD   220107C48.00;EquityOption;ATD;Call;48.0000;;20220107;ATD;OE;20211214;20220107;;;20220107160000;
ML16;V6;ATD   220107P48.00;EquityOption;ATD;Put;48.0000;;20220107;ATD;OE;20211214;20220107;;;20220107160000;
MM16;V6;ATD   220107C47.50;EquityOption;ATD;Call;47.5000;;20220107;ATD;OE;20211214;20220107;;;20220107160000;
MN16;V6;ATD   220107P47.50;EquityOption;ATD;Put;47.5000;;20220107;ATD;OE;20211214;20220107;;;20220107160000;
MO16;V6;ATD   220107C47.00;EquityOption;ATD;Call;47.0000;;20220107;ATD;OE;20211214;20220107;;;20220107160000;
MP16;V6;ATD   220107P47.00;EquityOption;ATD;Put;47.0000;;20220107;ATD;OE;20211214;20220107;;;20220107160000;
AJR0;3N;HUT   220414C9.00;EquityOption;HUT;Call;9.0000;;20220414;HUT;OE;20211214;20220414;;;20220414160000;
AKR0;3N;HUT   220414P9.00;EquityOption;HUT;Put;9.0000;;20220414;HUT;OE;20211214;20220414;;;20220414160000;
ALR0;3N;HUT   220520C9.00;EquityOption;HUT;Call;9.0000;;20220520;HUT;OE;20211214;20220520;;;20220520160000;
AMR0;3N;HUT   220520P9.00;EquityOption;HUT;Put;9.0000;;20220520;HUT;OE;20211214;20220520;;;20220520160000;
MOY3;D4;DOL   220218C66.00;EquityOption;DOL;Call;66.0000;;20220218;DOL;OE;20211214;20220218;;;20220218160000;
MPY3;D4;DOL   220218P66.00;EquityOption;DOL;Put;66.0000;;20220218;DOL;OE;20211214;20220218;;;20220218160000;
MQY3;D4;DOL   220318C66.00;EquityOption;DOL;Call;66.0000;;20220318;DOL;OE;20211214;20220318;;;20220318160000;
MRY3;D4;DOL   220318P66.00;EquityOption;DOL;Put;66.0000;;20220318;DOL;OE;20211214;20220318;;;20220318160000;
MSY3;D4;DOL   220414C66.00;EquityOption;DOL;Call;66.0000;;20220414;DOL;OE;20211214;20220414;;;20220414160000;
MTY3;D4;DOL   220414P66.00;EquityOption;DOL;Put;66.0000;;20220414;DOL;OE;20211214;20220414;;;20220414160000;
MUY3;D4;DOL   220520C66.00;EquityOption;DOL;Call;66.0000;;20220520;DOL;OE;20211214;20220520;;;20220520160000;
MVY3;D4;DOL   220520P66.00;EquityOption;DOL;Put;66.0000;;20220520;DOL;OE;20211214;20220520;;;20220520160000;
M6R1;M9;MX    220520C44.00;EquityOption;MX;Call;44.0000;;20220520;MX;OE;20211214;20220520;;;20220520160000;
M7R1;M9;MX    220520P44.00;EquityOption;MX;Put;44.0000;;20220520;MX;OE;20211214;20220520;;;20220520160000;
MAX0;2G;ETHQ  220520C18.50;EquityOption;ETHQ;Call;18.5000;;20220520;ETHQ;OA;20211214;20220520;;;20220520160000;
MBX0;2G;ETHQ  220520P18.50;EquityOption;ETHQ;Put;18.5000;;20220520;ETHQ;OA;20211214;20220520;;;20220520160000;
