InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MM51;C9;CLS   221021P17.00;EquityOption;CLS;Put;17.0000;;20221021;CLS;OE;20220429;20221021;;;20221021160000;
MSJ4;CV;CRON  220527C5.00;EquityOption;CRON;Call;5.0000;;20220527;CRON;OE;20220429;20220527;;;20220527160000;
MTJ4;CV;CRON  220527P5.00;EquityOption;CRON;Put;5.0000;;20220527;CRON;OE;20220429;20220527;;;20220527160000;
M1FI;JS;SHOP  220527C590.00;EquityOption;SHOP;Call;590.0000;;20220527;SHOP;OE;20220429;20220527;;;20220527160000;
M2FI;JS;SHOP  220527P590.00;EquityOption;SHOP;Put;590.0000;;20220527;SHOP;OE;20220429;20220527;;;20220527160000;
M3FI;JS;SHOP  220527C600.00;EquityOption;SHOP;Call;600.0000;;20220527;SHOP;OE;20220429;20220527;;;20220527160000;
M4FI;JS;SHOP  220527P600.00;EquityOption;SHOP;Put;600.0000;;20220527;SHOP;OE;20220429;20220527;;;20220527160000;
M5FI;JS;SHOP  220527C610.00;EquityOption;SHOP;Call;610.0000;;20220527;SHOP;OE;20220429;20220527;;;20220527160000;
M6FI;JS;SHOP  220527P610.00;EquityOption;SHOP;Put;610.0000;;20220527;SHOP;OE;20220429;20220527;;;20220527160000;
M7FI;JS;SHOP  220527C620.00;EquityOption;SHOP;Call;620.0000;;20220527;SHOP;OE;20220429;20220527;;;20220527160000;
M8FI;JS;SHOP  220527P620.00;EquityOption;SHOP;Put;620.0000;;20220527;SHOP;OE;20220429;20220527;;;20220527160000;
MQQ0;PR;PRMW  221021C22.00;EquityOption;PRMW;Call;22.0000;;20221021;PRMW;OE;20220429;20221021;;;20221021160000;
MRQ0;PR;PRMW  221021P22.00;EquityOption;PRMW;Put;22.0000;;20221021;PRMW;OE;20220429;20221021;;;20221021160000;
M831;VF;INE   221021C15.00;EquityOption;INE;Call;15.0000;;20221021;INE;OE;20220429;20221021;;;20221021160000;
M931;VF;INE   221021P15.00;EquityOption;INE;Put;15.0000;;20221021;INE;OE;20220429;20221021;;;20221021160000;
MA31;VF;INE   230317C15.00;EquityOption;INE;Call;15.0000;;20230317;INE;OE;20220429;20230317;;;20230317160000;
MB31;VF;INE   230317P15.00;EquityOption;INE;Put;15.0000;;20230317;INE;OE;20220429;20230317;;;20230317160000;
M0S1;ZD;ZDM   220527C26.50;EquityOption;ZDM;Call;26.5000;;20220527;ZDM;OA;20220429;20220527;;;20220527160000;
M1S1;ZD;ZDM   220527P26.50;EquityOption;ZDM;Put;26.5000;;20220527;ZDM;OA;20220429;20220527;;;20220527160000;
A3GB;X4;XEG   220520C17.00;EquityOption;XEG;Call;17.0000;;20220520;XEG;OA;20220429;20220520;;;20220520160000;
A4GB;X4;XEG   220520P17.00;EquityOption;XEG;Put;17.0000;;20220520;XEG;OA;20220429;20220520;;;20220520160000;
A5GB;X4;XEG   220527C17.50;EquityOption;XEG;Call;17.5000;;20220527;XEG;OA;20220429;20220527;;;20220527160000;
A6GB;X4;XEG   220527P17.50;EquityOption;XEG;Put;17.5000;;20220527;XEG;OA;20220429;20220527;;;20220527160000;
A7GB;X4;XEG   220527C18.00;EquityOption;XEG;Call;18.0000;;20220527;XEG;OA;20220429;20220527;;;20220527160000;
A8GB;X4;XEG   220527P18.00;EquityOption;XEG;Put;18.0000;;20220527;XEG;OA;20220429;20220527;;;20220527160000;
A9GB;X4;XEG   220617C17.00;EquityOption;XEG;Call;17.0000;;20220617;XEG;OA;20220429;20220617;;;20220617160000;
AAGB;X4;XEG   220617P17.00;EquityOption;XEG;Put;17.0000;;20220617;XEG;OA;20220429;20220617;;;20220617160000;
ABGB;X4;XEG   220715C17.00;EquityOption;XEG;Call;17.0000;;20220715;XEG;OA;20220429;20220715;;;20220715160000;
ACGB;X4;XEG   220715P17.00;EquityOption;XEG;Put;17.0000;;20220715;XEG;OA;20220429;20220715;;;20220715160000;
ADGB;X4;XEG   220819C17.00;EquityOption;XEG;Call;17.0000;;20220819;XEG;OA;20220429;20220819;;;20220819160000;
AEGB;X4;XEG   220819P17.00;EquityOption;XEG;Put;17.0000;;20220819;XEG;OA;20220429;20220819;;;20220819160000;
AFGB;X4;XEG   221021C17.00;EquityOption;XEG;Call;17.0000;;20221021;XEG;OA;20220429;20221021;;;20221021160000;
AGGB;X4;XEG   221021P17.00;EquityOption;XEG;Put;17.0000;;20221021;XEG;OA;20220429;20221021;;;20221021160000;
M404;17;ALA   220527C32.00;EquityOption;ALA;Call;32.0000;;20220527;ALA;OE;20220429;20220527;;;20220527160000;
M504;17;ALA   220527P32.00;EquityOption;ALA;Put;32.0000;;20220527;ALA;OE;20220429;20220527;;;20220527160000;
MCV2;1V;ARX   220527C19.50;EquityOption;ARX;Call;19.5000;;20220527;ARX;OE;20220429;20220527;;;20220527160000;
MDV2;1V;ARX   220527P19.50;EquityOption;ARX;Put;19.5000;;20220527;ARX;OE;20220429;20220527;;;20220527160000;
MAR2;1W;WCP   220527C13.00;EquityOption;WCP;Call;13.0000;;20220527;WCP;OE;20220429;20220527;;;20220527160000;
MBR2;1W;WCP   220527P13.00;EquityOption;WCP;Put;13.0000;;20220527;WCP;OE;20220429;20220527;;;20220527160000;
AX68;E9;CVE   220506C25.50;EquityOption;CVE;Call;25.5000;;20220506;CVE;OE;20220429;20220506;;;20220506160000;
AY68;E9;CVE   220506P25.50;EquityOption;CVE;Put;25.5000;;20220506;CVE;OE;20220429;20220506;;;20220506160000;
AZ68;E9;CVE   220506C26.00;EquityOption;CVE;Call;26.0000;;20220506;CVE;OE;20220429;20220506;;;20220506160000;
A078;E9;CVE   220506P26.00;EquityOption;CVE;Put;26.0000;;20220506;CVE;OE;20220429;20220506;;;20220506160000;
A178;E9;CVE   220506C26.50;EquityOption;CVE;Call;26.5000;;20220506;CVE;OE;20220429;20220506;;;20220506160000;
A278;E9;CVE   220506P26.50;EquityOption;CVE;Put;26.5000;;20220506;CVE;OE;20220429;20220506;;;20220506160000;
A378;E9;CVE   220506C27.00;EquityOption;CVE;Call;27.0000;;20220506;CVE;OE;20220429;20220506;;;20220506160000;
A478;E9;CVE   220506P27.00;EquityOption;CVE;Put;27.0000;;20220506;CVE;OE;20220429;20220506;;;20220506160000;
A578;E9;CVE   220513C25.50;EquityOption;CVE;Call;25.5000;;20220513;CVE;OE;20220429;20220513;;;20220513160000;
A678;E9;CVE   220513P25.50;EquityOption;CVE;Put;25.5000;;20220513;CVE;OE;20220429;20220513;;;20220513160000;
A778;E9;CVE   220513C26.00;EquityOption;CVE;Call;26.0000;;20220513;CVE;OE;20220429;20220513;;;20220513160000;
A878;E9;CVE   220513P26.00;EquityOption;CVE;Put;26.0000;;20220513;CVE;OE;20220429;20220513;;;20220513160000;
A978;E9;CVE   220513C26.50;EquityOption;CVE;Call;26.5000;;20220513;CVE;OE;20220429;20220513;;;20220513160000;
AA78;E9;CVE   220513P26.50;EquityOption;CVE;Put;26.5000;;20220513;CVE;OE;20220429;20220513;;;20220513160000;
AB78;E9;CVE   220513C27.00;EquityOption;CVE;Call;27.0000;;20220513;CVE;OE;20220429;20220513;;;20220513160000;
AC78;E9;CVE   220513P27.00;EquityOption;CVE;Put;27.0000;;20220513;CVE;OE;20220429;20220513;;;20220513160000;
AD78;E9;CVE   220520C29.00;EquityOption;CVE;Call;29.0000;;20220520;CVE;OE;20220429;20220520;;;20220520160000;
AE78;E9;CVE   220520P29.00;EquityOption;CVE;Put;29.0000;;20220520;CVE;OE;20220429;20220520;;;20220520160000;
AF78;E9;CVE   220520C30.00;EquityOption;CVE;Call;30.0000;;20220520;CVE;OE;20220429;20220520;;;20220520160000;
AG78;E9;CVE   220520P30.00;EquityOption;CVE;Put;30.0000;;20220520;CVE;OE;20220429;20220520;;;20220520160000;
AH78;E9;CVE   220527C25.50;EquityOption;CVE;Call;25.5000;;20220527;CVE;OE;20220429;20220527;;;20220527160000;
AI78;E9;CVE   220527P25.50;EquityOption;CVE;Put;25.5000;;20220527;CVE;OE;20220429;20220527;;;20220527160000;
AJ78;E9;CVE   220527C26.00;EquityOption;CVE;Call;26.0000;;20220527;CVE;OE;20220429;20220527;;;20220527160000;
AK78;E9;CVE   220527P26.00;EquityOption;CVE;Put;26.0000;;20220527;CVE;OE;20220429;20220527;;;20220527160000;
AL78;E9;CVE   220527C26.50;EquityOption;CVE;Call;26.5000;;20220527;CVE;OE;20220429;20220527;;;20220527160000;
AM78;E9;CVE   220527P26.50;EquityOption;CVE;Put;26.5000;;20220527;CVE;OE;20220429;20220527;;;20220527160000;
AN78;E9;CVE   220527C27.00;EquityOption;CVE;Call;27.0000;;20220527;CVE;OE;20220429;20220527;;;20220527160000;
AO78;E9;CVE   220527P27.00;EquityOption;CVE;Put;27.0000;;20220527;CVE;OE;20220429;20220527;;;20220527160000;
AP78;E9;CVE   220617C29.00;EquityOption;CVE;Call;29.0000;;20220617;CVE;OE;20220429;20220617;;;20220617160000;
AQ78;E9;CVE   220617P29.00;EquityOption;CVE;Put;29.0000;;20220617;CVE;OE;20220429;20220617;;;20220617160000;
AR78;E9;CVE   220617C30.00;EquityOption;CVE;Call;30.0000;;20220617;CVE;OE;20220429;20220617;;;20220617160000;
AS78;E9;CVE   220617P30.00;EquityOption;CVE;Put;30.0000;;20220617;CVE;OE;20220429;20220617;;;20220617160000;
AT78;E9;CVE   220715C29.00;EquityOption;CVE;Call;29.0000;;20220715;CVE;OE;20220429;20220715;;;20220715160000;
AU78;E9;CVE   220715P29.00;EquityOption;CVE;Put;29.0000;;20220715;CVE;OE;20220429;20220715;;;20220715160000;
AV78;E9;CVE   220715C30.00;EquityOption;CVE;Call;30.0000;;20220715;CVE;OE;20220429;20220715;;;20220715160000;
AW78;E9;CVE   220715P30.00;EquityOption;CVE;Put;30.0000;;20220715;CVE;OE;20220429;20220715;;;20220715160000;
AX78;E9;CVE   220819C29.00;EquityOption;CVE;Call;29.0000;;20220819;CVE;OE;20220429;20220819;;;20220819160000;
AY78;E9;CVE   220819P29.00;EquityOption;CVE;Put;29.0000;;20220819;CVE;OE;20220429;20220819;;;20220819160000;
AZ78;E9;CVE   220819C30.00;EquityOption;CVE;Call;30.0000;;20220819;CVE;OE;20220429;20220819;;;20220819160000;
A088;E9;CVE   220819P30.00;EquityOption;CVE;Put;30.0000;;20220819;CVE;OE;20220429;20220819;;;20220819160000;
A188;E9;CVE   220916C29.00;EquityOption;CVE;Call;29.0000;;20220916;CVE;OE;20220429;20220916;;;20220916160000;
A288;E9;CVE   220916P29.00;EquityOption;CVE;Put;29.0000;;20220916;CVE;OE;20220429;20220916;;;20220916160000;
A388;E9;CVE   220916C30.00;EquityOption;CVE;Call;30.0000;;20220916;CVE;OE;20220429;20220916;;;20220916160000;
A488;E9;CVE   220916P30.00;EquityOption;CVE;Put;30.0000;;20220916;CVE;OE;20220429;20220916;;;20220916160000;
A588;E9;CVE   221021C29.00;EquityOption;CVE;Call;29.0000;;20221021;CVE;OE;20220429;20221021;;;20221021160000;
A688;E9;CVE   221021P29.00;EquityOption;CVE;Put;29.0000;;20221021;CVE;OE;20220429;20221021;;;20221021160000;
A788;E9;CVE   221021C30.00;EquityOption;CVE;Call;30.0000;;20221021;CVE;OE;20220429;20221021;;;20221021160000;
A888;E9;CVE   221021P30.00;EquityOption;CVE;Put;30.0000;;20221021;CVE;OE;20220429;20221021;;;20221021160000;
A988;E9;CVE   221216C30.00;EquityOption;CVE;Call;30.0000;;20221216;CVE;OE;20220429;20221216;;;20221216160000;
AA88;E9;CVE   221216P30.00;EquityOption;CVE;Put;30.0000;;20221216;CVE;OE;20220429;20221216;;;20221216160000;
AB88;E9;CVE   230120C40.00;EquityOption;CVE;Call;40.0000;;20230120;CVE;OE;20220429;20230120;;;20230120160000;
AC88;E9;CVE   230120P40.00;EquityOption;CVE;Put;40.0000;;20230120;CVE;OE;20220429;20230120;;;20230120160000;
AD88;E9;CVE   230317C30.00;EquityOption;CVE;Call;30.0000;;20230317;CVE;OE;20220429;20230317;;;20230317160000;
AE88;E9;CVE   230317P30.00;EquityOption;CVE;Put;30.0000;;20230317;CVE;OE;20220429;20230317;;;20230317160000;
AF88;E9;CVE   240119C40.00;EquityOption;CVE;Call;40.0000;;20240119;CVE;OE;20220429;20240119;;;20240119160000;
AG88;E9;CVE   240119P40.00;EquityOption;CVE;Put;40.0000;;20240119;CVE;OE;20220429;20240119;;;20240119160000;
AY0G;R1;RY    220527C140.00;EquityOption;RY;Call;140.0000;;20220527;RY;OE;20220429;20220527;;;20220527160000;
AZ0G;R1;RY    220527P140.00;EquityOption;RY;Put;140.0000;;20220527;RY;OE;20220429;20220527;;;20220527160000;
AF5A;S3;SLF   220527C69.00;EquityOption;SLF;Call;69.0000;;20220527;SLF;OE;20220429;20220527;;;20220527160000;
AG5A;S3;SLF   220527P69.00;EquityOption;SLF;Put;69.0000;;20220527;SLF;OE;20220429;20220527;;;20220527160000;
AZ1F;T0;TD    220527C96.00;EquityOption;TD;Call;96.0000;;20220527;TD;OE;20220429;20220527;;;20220527160000;
A02F;T0;TD    220527P96.00;EquityOption;TD;Put;96.0000;;20220527;TD;OE;20220429;20220527;;;20220527160000;
A12F;T0;TD    220527C97.00;EquityOption;TD;Call;97.0000;;20220527;TD;OE;20220429;20220527;;;20220527160000;
A22F;T0;TD    220527P97.00;EquityOption;TD;Put;97.0000;;20220527;TD;OE;20220429;20220527;;;20220527160000;
AMTB;T5;TRP   220527C76.00;EquityOption;TRP;Call;76.0000;;20220527;TRP;OE;20220429;20220527;;;20220527160000;
ANTB;T5;TRP   220527P76.00;EquityOption;TRP;Put;76.0000;;20220527;TRP;OE;20220429;20220527;;;20220527160000;
MRP6;UR;ACB   220527C5.00;EquityOption;ACB;Call;5.0000;;20220527;ACB;OE;20220429;20220527;;;20220527160000;
MSP6;UR;ACB   220527P5.00;EquityOption;ACB;Put;5.0000;;20220527;ACB;OE;20220429;20220527;;;20220527160000;
M641;3R;DND   221021C23.50;EquityOption;DND;Call;23.5000;;20221021;DND;OE;20220429;20221021;;;20221021160000;
M741;3R;DND   221021P23.50;EquityOption;DND;Put;23.5000;;20221021;DND;OE;20220429;20221021;;;20221021160000;
MEM1;IV;AP    230317C38.00;EquityOption;AP;Call;38.0000;;20230317;AP u;OE;20220429;20230317;;;20230317160000;
MFM1;IV;AP    230317P38.00;EquityOption;AP;Put;38.0000;;20230317;AP u;OE;20220429;20230317;;;20230317160000;
AI2I;X0;XIU   220610C33.50;EquityOption;XIU;Call;33.5000;;20220610;XIU;OA;20220429;20220610;;;20220610160000;
AJ2I;X0;XIU   220610P33.50;EquityOption;XIU;Put;33.5000;;20220610;XIU;OA;20220429;20220610;;;20220610160000;
AK2I;X0;XIU   220610C33.75;EquityOption;XIU;Call;33.7500;;20220610;XIU;OA;20220429;20220610;;;20220610160000;
AL2I;X0;XIU   220610P33.75;EquityOption;XIU;Put;33.7500;;20220610;XIU;OA;20220429;20220610;;;20220610160000;
AM2I;X0;XIU   220610C34.00;EquityOption;XIU;Call;34.0000;;20220610;XIU;OA;20220429;20220610;;;20220610160000;
AN2I;X0;XIU   220610P34.00;EquityOption;XIU;Put;34.0000;;20220610;XIU;OA;20220429;20220610;;;20220610160000;
M9B9;0R;BB    220527C8.50;EquityOption;BB;Call;8.5000;;20220527;BB;OE;20220429;20220527;;;20220527160000;
MAB9;0R;BB    220527P8.50;EquityOption;BB;Put;8.5000;;20220527;BB;OE;20220429;20220527;;;20220527160000;
MIH3;40;MEG   220527C21.00;EquityOption;MEG;Call;21.0000;;20220527;MEG;OE;20220429;20220527;;;20220527160000;
MJH3;40;MEG   220527P21.00;EquityOption;MEG;Put;21.0000;;20220527;MEG;OE;20220429;20220527;;;20220527160000;
MKH3;40;MEG   220527C21.50;EquityOption;MEG;Call;21.5000;;20220527;MEG;OE;20220429;20220527;;;20220527160000;
MLH3;40;MEG   220527P21.50;EquityOption;MEG;Put;21.5000;;20220527;MEG;OE;20220429;20220527;;;20220527160000;
AMOD;A5;AEM   220527C76.00;EquityOption;AEM;Call;76.0000;;20220527;AEM;OE;20220429;20220527;;;20220527160000;
ANOD;A5;AEM   220527P76.00;EquityOption;AEM;Put;76.0000;;20220527;AEM;OE;20220429;20220527;;;20220527160000;
M2M1;BT;BTO   220527C6.50;EquityOption;BTO;Call;6.5000;;20220527;BTO;OE;20220429;20220527;;;20220527160000;
M3M1;BT;BTO   220527P6.50;EquityOption;BTO;Put;6.5000;;20220527;BTO;OE;20220429;20220527;;;20220527160000;
AE6H;C0;CM    220527C152.00;EquityOption;CM;Call;152.0000;;20220527;CM;OE;20220429;20220527;;;20220527160000;
AF6H;C0;CM    220527P152.00;EquityOption;CM;Put;152.0000;;20220527;CM;OE;20220429;20220527;;;20220527160000;
AZPB;F3;FM    220527C38.00;EquityOption;FM;Call;38.0000;;20220527;FM;OE;20220429;20220527;;;20220527160000;
A0QB;F3;FM    220527P38.00;EquityOption;FM;Put;38.0000;;20220527;FM;OE;20220429;20220527;;;20220527160000;
A1QB;F3;FM    220527C38.50;EquityOption;FM;Call;38.5000;;20220527;FM;OE;20220429;20220527;;;20220527160000;
A2QB;F3;FM    220527P38.50;EquityOption;FM;Put;38.5000;;20220527;FM;OE;20220429;20220527;;;20220527160000;
A3QB;F3;FM    220527C39.00;EquityOption;FM;Call;39.0000;;20220527;FM;OE;20220429;20220527;;;20220527160000;
A4QB;F3;FM    220527P39.00;EquityOption;FM;Put;39.0000;;20220527;FM;OE;20220429;20220527;;;20220527160000;
A5QB;F3;FM    220527C39.50;EquityOption;FM;Call;39.5000;;20220527;FM;OE;20220429;20220527;;;20220527160000;
A6QB;F3;FM    220527P39.50;EquityOption;FM;Put;39.5000;;20220527;FM;OE;20220429;20220527;;;20220527160000;
AJI9;M2;MFC   220527C27.50;EquityOption;MFC;Call;27.5000;;20220527;MFC;OE;20220429;20220527;;;20220527160000;
AKI9;M2;MFC   220527P27.50;EquityOption;MFC;Put;27.5000;;20220527;MFC;OE;20220429;20220527;;;20220527160000;
A0IE;S2;SU    220506C47.00;EquityOption;SU;Call;47.0000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
A1IE;S2;SU    220506P47.00;EquityOption;SU;Put;47.0000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
A2IE;S2;SU    220506C47.50;EquityOption;SU;Call;47.5000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
A3IE;S2;SU    220506P47.50;EquityOption;SU;Put;47.5000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
A4IE;S2;SU    220506C48.00;EquityOption;SU;Call;48.0000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
A5IE;S2;SU    220506P48.00;EquityOption;SU;Put;48.0000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
A6IE;S2;SU    220506C48.50;EquityOption;SU;Call;48.5000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
A7IE;S2;SU    220506P48.50;EquityOption;SU;Put;48.5000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
A8IE;S2;SU    220506C49.00;EquityOption;SU;Call;49.0000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
A9IE;S2;SU    220506P49.00;EquityOption;SU;Put;49.0000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
AAIE;S2;SU    220506C46.50;EquityOption;SU;Call;46.5000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
ABIE;S2;SU    220506P46.50;EquityOption;SU;Put;46.5000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
ACIE;S2;SU    220506C46.00;EquityOption;SU;Call;46.0000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
ADIE;S2;SU    220506P46.00;EquityOption;SU;Put;46.0000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
AEIE;S2;SU    220506C45.50;EquityOption;SU;Call;45.5000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
AFIE;S2;SU    220506P45.50;EquityOption;SU;Put;45.5000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
AGIE;S2;SU    220513C47.00;EquityOption;SU;Call;47.0000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
AHIE;S2;SU    220513P47.00;EquityOption;SU;Put;47.0000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
AIIE;S2;SU    220513C47.50;EquityOption;SU;Call;47.5000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
AJIE;S2;SU    220513P47.50;EquityOption;SU;Put;47.5000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
AKIE;S2;SU    220513C48.00;EquityOption;SU;Call;48.0000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
ALIE;S2;SU    220513P48.00;EquityOption;SU;Put;48.0000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
AMIE;S2;SU    220513C48.50;EquityOption;SU;Call;48.5000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
ANIE;S2;SU    220513P48.50;EquityOption;SU;Put;48.5000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
AOIE;S2;SU    220513C49.00;EquityOption;SU;Call;49.0000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
APIE;S2;SU    220513P49.00;EquityOption;SU;Put;49.0000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
AQIE;S2;SU    220513C46.50;EquityOption;SU;Call;46.5000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
ARIE;S2;SU    220513P46.50;EquityOption;SU;Put;46.5000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
ASIE;S2;SU    220513C46.00;EquityOption;SU;Call;46.0000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
ATIE;S2;SU    220513P46.00;EquityOption;SU;Put;46.0000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
AUIE;S2;SU    220513C45.50;EquityOption;SU;Call;45.5000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
AVIE;S2;SU    220513P45.50;EquityOption;SU;Put;45.5000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
AWIE;S2;SU    220520C54.00;EquityOption;SU;Call;54.0000;;20220520;SU;OE;20220429;20220520;;;20220520160000;
AXIE;S2;SU    220520P54.00;EquityOption;SU;Put;54.0000;;20220520;SU;OE;20220429;20220520;;;20220520160000;
AYIE;S2;SU    220520C56.00;EquityOption;SU;Call;56.0000;;20220520;SU;OE;20220429;20220520;;;20220520160000;
AZIE;S2;SU    220520P56.00;EquityOption;SU;Put;56.0000;;20220520;SU;OE;20220429;20220520;;;20220520160000;
A0JE;S2;SU    220527C47.00;EquityOption;SU;Call;47.0000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
A1JE;S2;SU    220527P47.00;EquityOption;SU;Put;47.0000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
A2JE;S2;SU    220527C47.50;EquityOption;SU;Call;47.5000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
A3JE;S2;SU    220527P47.50;EquityOption;SU;Put;47.5000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
A4JE;S2;SU    220527C48.00;EquityOption;SU;Call;48.0000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
A5JE;S2;SU    220527P48.00;EquityOption;SU;Put;48.0000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
A6JE;S2;SU    220527C48.50;EquityOption;SU;Call;48.5000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
A7JE;S2;SU    220527P48.50;EquityOption;SU;Put;48.5000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
A8JE;S2;SU    220527C49.00;EquityOption;SU;Call;49.0000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
A9JE;S2;SU    220527P49.00;EquityOption;SU;Put;49.0000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
AAJE;S2;SU    220527C46.50;EquityOption;SU;Call;46.5000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
ABJE;S2;SU    220527P46.50;EquityOption;SU;Put;46.5000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
ACJE;S2;SU    220527C46.00;EquityOption;SU;Call;46.0000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
ADJE;S2;SU    220527P46.00;EquityOption;SU;Put;46.0000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
AEJE;S2;SU    220527C45.50;EquityOption;SU;Call;45.5000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
AFJE;S2;SU    220527P45.50;EquityOption;SU;Put;45.5000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
AGJE;S2;SU    220527C45.00;EquityOption;SU;Call;45.0000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
AHJE;S2;SU    220527P45.00;EquityOption;SU;Put;45.0000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
AIJE;S2;SU    220617C54.00;EquityOption;SU;Call;54.0000;;20220617;SU;OE;20220429;20220617;;;20220617160000;
AJJE;S2;SU    220617P54.00;EquityOption;SU;Put;54.0000;;20220617;SU;OE;20220429;20220617;;;20220617160000;
AKJE;S2;SU    220617C56.00;EquityOption;SU;Call;56.0000;;20220617;SU;OE;20220429;20220617;;;20220617160000;
ALJE;S2;SU    220617P56.00;EquityOption;SU;Put;56.0000;;20220617;SU;OE;20220429;20220617;;;20220617160000;
AMJE;S2;SU    220715C54.00;EquityOption;SU;Call;54.0000;;20220715;SU;OE;20220429;20220715;;;20220715160000;
ANJE;S2;SU    220715P54.00;EquityOption;SU;Put;54.0000;;20220715;SU;OE;20220429;20220715;;;20220715160000;
AOJE;S2;SU    220715C56.00;EquityOption;SU;Call;56.0000;;20220715;SU;OE;20220429;20220715;;;20220715160000;
APJE;S2;SU    220715P56.00;EquityOption;SU;Put;56.0000;;20220715;SU;OE;20220429;20220715;;;20220715160000;
AQJE;S2;SU    220819C54.00;EquityOption;SU;Call;54.0000;;20220819;SU;OE;20220429;20220819;;;20220819160000;
ARJE;S2;SU    220819P54.00;EquityOption;SU;Put;54.0000;;20220819;SU;OE;20220429;20220819;;;20220819160000;
ASJE;S2;SU    220819C56.00;EquityOption;SU;Call;56.0000;;20220819;SU;OE;20220429;20220819;;;20220819160000;
ATJE;S2;SU    220819P56.00;EquityOption;SU;Put;56.0000;;20220819;SU;OE;20220429;20220819;;;20220819160000;
AUJE;S2;SU    220916C54.00;EquityOption;SU;Call;54.0000;;20220916;SU;OE;20220429;20220916;;;20220916160000;
AVJE;S2;SU    220916P54.00;EquityOption;SU;Put;54.0000;;20220916;SU;OE;20220429;20220916;;;20220916160000;
AWJE;S2;SU    220916C56.00;EquityOption;SU;Call;56.0000;;20220916;SU;OE;20220429;20220916;;;20220916160000;
AXJE;S2;SU    220916P56.00;EquityOption;SU;Put;56.0000;;20220916;SU;OE;20220429;20220916;;;20220916160000;
AYJE;S2;SU    221021C54.00;EquityOption;SU;Call;54.0000;;20221021;SU;OE;20220429;20221021;;;20221021160000;
AZJE;S2;SU    221021P54.00;EquityOption;SU;Put;54.0000;;20221021;SU;OE;20220429;20221021;;;20221021160000;
A0KE;S2;SU    221021C56.00;EquityOption;SU;Call;56.0000;;20221021;SU;OE;20220429;20221021;;;20221021160000;
A1KE;S2;SU    221021P56.00;EquityOption;SU;Put;56.0000;;20221021;SU;OE;20220429;20221021;;;20221021160000;
A2KE;S2;SU    221216C55.00;EquityOption;SU;Call;55.0000;;20221216;SU;OE;20220429;20221216;;;20221216160000;
A3KE;S2;SU    221216P55.00;EquityOption;SU;Put;55.0000;;20221216;SU;OE;20220429;20221216;;;20221216160000;
