InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MB20;AM;BAM2  200417P34.67;EquityOption;BAM2;Put;34.670;;20200417170000;BAM2;OE;20200402;20200417;;;
MC20;AM;BAM2  200417C36.00;EquityOption;BAM2;Call;36.000;;20200417170000;BAM2;OE;20200402;20200417;;;
MD20;AM;BAM2  200417P36.00;EquityOption;BAM2;Put;36.000;;20200417170000;BAM2;OE;20200402;20200417;;;
ME20;AM;BAM2  200417C37.33;EquityOption;BAM2;Call;37.330;;20200417170000;BAM2;OE;20200402;20200417;;;
MF20;AM;BAM2  200417P37.33;EquityOption;BAM2;Put;37.330;;20200417170000;BAM2;OE;20200402;20200417;;;
MG20;AM;BAM2  200417C38.67;EquityOption;BAM2;Call;38.670;;20200417170000;BAM2;OE;20200402;20200417;;;
MH20;AM;BAM2  200417P38.67;EquityOption;BAM2;Put;38.670;;20200417170000;BAM2;OE;20200402;20200417;;;
MI20;AM;BAM2  200417C40.00;EquityOption;BAM2;Call;40.000;;20200417170000;BAM2;OE;20200402;20200417;;;
MJ20;AM;BAM2  200417P40.00;EquityOption;BAM2;Put;40.000;;20200417170000;BAM2;OE;20200402;20200417;;;
MK20;AM;BAM2  200417C41.33;EquityOption;BAM2;Call;41.330;;20200417170000;BAM2;OE;20200402;20200417;;;
ML20;AM;BAM2  200417P41.33;EquityOption;BAM2;Put;41.330;;20200417170000;BAM2;OE;20200402;20200417;;;
MM20;AM;BAM2  200417C42.67;EquityOption;BAM2;Call;42.670;;20200417170000;BAM2;OE;20200402;20200417;;;
MN20;AM;BAM2  200417P42.67;EquityOption;BAM2;Put;42.670;;20200417170000;BAM2;OE;20200402;20200417;;;
MO20;AM;BAM2  200417C44.00;EquityOption;BAM2;Call;44.000;;20200417170000;BAM2;OE;20200402;20200417;;;
MP20;AM;BAM2  200417P44.00;EquityOption;BAM2;Put;44.000;;20200417170000;BAM2;OE;20200402;20200417;;;
MQ20;AM;BAM2  200417C45.33;EquityOption;BAM2;Call;45.330;;20200417170000;BAM2;OE;20200402;20200417;;;
MR20;AM;BAM2  200417P45.33;EquityOption;BAM2;Put;45.330;;20200417170000;BAM2;OE;20200402;20200417;;;
MS20;AM;BAM2  200417C46.67;EquityOption;BAM2;Call;46.670;;20200417170000;BAM2;OE;20200402;20200417;;;
MT20;AM;BAM2  200417P46.67;EquityOption;BAM2;Put;46.670;;20200417170000;BAM2;OE;20200402;20200417;;;
MU20;AM;BAM2  200417C48.00;EquityOption;BAM2;Call;48.000;;20200417170000;BAM2;OE;20200402;20200417;;;
MV20;AM;BAM2  200417P48.00;EquityOption;BAM2;Put;48.000;;20200417170000;BAM2;OE;20200402;20200417;;;
MW20;AM;BAM2  200417C49.33;EquityOption;BAM2;Call;49.330;;20200417170000;BAM2;OE;20200402;20200417;;;
MX20;AM;BAM2  200417P49.33;EquityOption;BAM2;Put;49.330;;20200417170000;BAM2;OE;20200402;20200417;;;
MY20;AM;BAM2  200417C50.67;EquityOption;BAM2;Call;50.670;;20200417170000;BAM2;OE;20200402;20200417;;;
MZ20;AM;BAM2  200417P50.67;EquityOption;BAM2;Put;50.670;;20200417170000;BAM2;OE;20200402;20200417;;;
M030;AM;BAM2  200417C52.00;EquityOption;BAM2;Call;52.000;;20200417170000;BAM2;OE;20200402;20200417;;;
M130;AM;BAM2  200417P52.00;EquityOption;BAM2;Put;52.000;;20200417170000;BAM2;OE;20200402;20200417;;;
M230;AM;BAM2  200417C53.33;EquityOption;BAM2;Call;53.330;;20200417170000;BAM2;OE;20200402;20200417;;;
M330;AM;BAM2  200417P53.33;EquityOption;BAM2;Put;53.330;;20200417170000;BAM2;OE;20200402;20200417;;;
M430;AM;BAM2  200417C54.67;EquityOption;BAM2;Call;54.670;;20200417170000;BAM2;OE;20200402;20200417;;;
M530;AM;BAM2  200417P54.67;EquityOption;BAM2;Put;54.670;;20200417170000;BAM2;OE;20200402;20200417;;;
M630;AM;BAM2  200417C56.00;EquityOption;BAM2;Call;56.000;;20200417170000;BAM2;OE;20200402;20200417;;;
M730;AM;BAM2  200417P56.00;EquityOption;BAM2;Put;56.000;;20200417170000;BAM2;OE;20200402;20200417;;;
M830;AM;BAM2  200417C57.33;EquityOption;BAM2;Call;57.330;;20200417170000;BAM2;OE;20200402;20200417;;;
M930;AM;BAM2  200417P57.33;EquityOption;BAM2;Put;57.330;;20200417170000;BAM2;OE;20200402;20200417;;;
MA30;AM;BAM2  200417C58.67;EquityOption;BAM2;Call;58.670;;20200417170000;BAM2;OE;20200402;20200417;;;
MB30;AM;BAM2  200417P58.67;EquityOption;BAM2;Put;58.670;;20200417170000;BAM2;OE;20200402;20200417;;;
MC30;AM;BAM2  200417C60.00;EquityOption;BAM2;Call;60.000;;20200417170000;BAM2;OE;20200402;20200417;;;
MD30;AM;BAM2  200417P60.00;EquityOption;BAM2;Put;60.000;;20200417170000;BAM2;OE;20200402;20200417;;;
ME30;AM;BAM2  200417C61.33;EquityOption;BAM2;Call;61.330;;20200417170000;BAM2;OE;20200402;20200417;;;
MF30;AM;BAM2  200417P61.33;EquityOption;BAM2;Put;61.330;;20200417170000;BAM2;OE;20200402;20200417;;;
MG30;AM;BAM2  200515C29.33;EquityOption;BAM2;Call;29.330;;20200515170000;BAM2;OE;20200402;20200515;;;
MH30;AM;BAM2  200515P29.33;EquityOption;BAM2;Put;29.330;;20200515170000;BAM2;OE;20200402;20200515;;;
MI30;AM;BAM2  200515C30.67;EquityOption;BAM2;Call;30.670;;20200515170000;BAM2;OE;20200402;20200515;;;
MJ30;AM;BAM2  200515P30.67;EquityOption;BAM2;Put;30.670;;20200515170000;BAM2;OE;20200402;20200515;;;
MK30;AM;BAM2  200515C32.00;EquityOption;BAM2;Call;32.000;;20200515170000;BAM2;OE;20200402;20200515;;;
ML30;AM;BAM2  200515P32.00;EquityOption;BAM2;Put;32.000;;20200515170000;BAM2;OE;20200402;20200515;;;
MM30;AM;BAM2  200515C33.33;EquityOption;BAM2;Call;33.330;;20200515170000;BAM2;OE;20200402;20200515;;;
MN30;AM;BAM2  200515P33.33;EquityOption;BAM2;Put;33.330;;20200515170000;BAM2;OE;20200402;20200515;;;
MO30;AM;BAM2  200515C34.67;EquityOption;BAM2;Call;34.670;;20200515170000;BAM2;OE;20200402;20200515;;;
MP30;AM;BAM2  200515P34.67;EquityOption;BAM2;Put;34.670;;20200515170000;BAM2;OE;20200402;20200515;;;
MQ30;AM;BAM2  200515C37.33;EquityOption;BAM2;Call;37.330;;20200515170000;BAM2;OE;20200402;20200515;;;
MR30;AM;BAM2  200515P37.33;EquityOption;BAM2;Put;37.330;;20200515170000;BAM2;OE;20200402;20200515;;;
MS30;AM;BAM2  200515C40.00;EquityOption;BAM2;Call;40.000;;20200515170000;BAM2;OE;20200402;20200515;;;
MT30;AM;BAM2  200515P40.00;EquityOption;BAM2;Put;40.000;;20200515170000;BAM2;OE;20200402;20200515;;;
MU30;AM;BAM2  200515C41.33;EquityOption;BAM2;Call;41.330;;20200515170000;BAM2;OE;20200402;20200515;;;
MV30;AM;BAM2  200515P41.33;EquityOption;BAM2;Put;41.330;;20200515170000;BAM2;OE;20200402;20200515;;;
MW30;AM;BAM2  200515C42.67;EquityOption;BAM2;Call;42.670;;20200515170000;BAM2;OE;20200402;20200515;;;
MX30;AM;BAM2  200515P42.67;EquityOption;BAM2;Put;42.670;;20200515170000;BAM2;OE;20200402;20200515;;;
MY30;AM;BAM2  200515C44.00;EquityOption;BAM2;Call;44.000;;20200515170000;BAM2;OE;20200402;20200515;;;
MZ30;AM;BAM2  200515P44.00;EquityOption;BAM2;Put;44.000;;20200515170000;BAM2;OE;20200402;20200515;;;
M040;AM;BAM2  200515C45.33;EquityOption;BAM2;Call;45.330;;20200515170000;BAM2;OE;20200402;20200515;;;
M140;AM;BAM2  200515P45.33;EquityOption;BAM2;Put;45.330;;20200515170000;BAM2;OE;20200402;20200515;;;
M240;AM;BAM2  200717C29.33;EquityOption;BAM2;Call;29.330;;20200717170000;BAM2;OE;20200402;20200717;;;
M340;AM;BAM2  200717P29.33;EquityOption;BAM2;Put;29.330;;20200717170000;BAM2;OE;20200402;20200717;;;
M440;AM;BAM2  200717C30.67;EquityOption;BAM2;Call;30.670;;20200717170000;BAM2;OE;20200402;20200717;;;
M540;AM;BAM2  200717P30.67;EquityOption;BAM2;Put;30.670;;20200717170000;BAM2;OE;20200402;20200717;;;
M640;AM;BAM2  200717C33.33;EquityOption;BAM2;Call;33.330;;20200717170000;BAM2;OE;20200402;20200717;;;
M740;AM;BAM2  200717P33.33;EquityOption;BAM2;Put;33.330;;20200717170000;BAM2;OE;20200402;20200717;;;
M840;AM;BAM2  200717C34.67;EquityOption;BAM2;Call;34.670;;20200717170000;BAM2;OE;20200402;20200717;;;
M940;AM;BAM2  200717P34.67;EquityOption;BAM2;Put;34.670;;20200717170000;BAM2;OE;20200402;20200717;;;
MA40;AM;BAM2  200717C36.00;EquityOption;BAM2;Call;36.000;;20200717170000;BAM2;OE;20200402;20200717;;;
MB40;AM;BAM2  200717P36.00;EquityOption;BAM2;Put;36.000;;20200717170000;BAM2;OE;20200402;20200717;;;
MC40;AM;BAM2  200717C37.33;EquityOption;BAM2;Call;37.330;;20200717170000;BAM2;OE;20200402;20200717;;;
MD40;AM;BAM2  200717P37.33;EquityOption;BAM2;Put;37.330;;20200717170000;BAM2;OE;20200402;20200717;;;
ME40;AM;BAM2  200717C38.67;EquityOption;BAM2;Call;38.670;;20200717170000;BAM2;OE;20200402;20200717;;;
MF40;AM;BAM2  200717P38.67;EquityOption;BAM2;Put;38.670;;20200717170000;BAM2;OE;20200402;20200717;;;
MG40;AM;BAM2  200717C40.00;EquityOption;BAM2;Call;40.000;;20200717170000;BAM2;OE;20200402;20200717;;;
MH40;AM;BAM2  200717P40.00;EquityOption;BAM2;Put;40.000;;20200717170000;BAM2;OE;20200402;20200717;;;
MI40;AM;BAM2  200717C41.33;EquityOption;BAM2;Call;41.330;;20200717170000;BAM2;OE;20200402;20200717;;;
MJ40;AM;BAM2  200717P41.33;EquityOption;BAM2;Put;41.330;;20200717170000;BAM2;OE;20200402;20200717;;;
MK40;AM;BAM2  200717C42.67;EquityOption;BAM2;Call;42.670;;20200717170000;BAM2;OE;20200402;20200717;;;
ML40;AM;BAM2  200717P42.67;EquityOption;BAM2;Put;42.670;;20200717170000;BAM2;OE;20200402;20200717;;;
MM40;AM;BAM2  200717C44.00;EquityOption;BAM2;Call;44.000;;20200717170000;BAM2;OE;20200402;20200717;;;
MN40;AM;BAM2  200717P44.00;EquityOption;BAM2;Put;44.000;;20200717170000;BAM2;OE;20200402;20200717;;;
MO40;AM;BAM2  200717C45.33;EquityOption;BAM2;Call;45.330;;20200717170000;BAM2;OE;20200402;20200717;;;
MP40;AM;BAM2  200717P45.33;EquityOption;BAM2;Put;45.330;;20200717170000;BAM2;OE;20200402;20200717;;;
MQ40;AM;BAM2  200717C46.67;EquityOption;BAM2;Call;46.670;;20200717170000;BAM2;OE;20200402;20200717;;;
MR40;AM;BAM2  200717P46.67;EquityOption;BAM2;Put;46.670;;20200717170000;BAM2;OE;20200402;20200717;;;
MS40;AM;BAM2  200717C48.00;EquityOption;BAM2;Call;48.000;;20200717170000;BAM2;OE;20200402;20200717;;;
MT40;AM;BAM2  200717P48.00;EquityOption;BAM2;Put;48.000;;20200717170000;BAM2;OE;20200402;20200717;;;
MU40;AM;BAM2  200717C49.33;EquityOption;BAM2;Call;49.330;;20200717170000;BAM2;OE;20200402;20200717;;;
MV40;AM;BAM2  200717P49.33;EquityOption;BAM2;Put;49.330;;20200717170000;BAM2;OE;20200402;20200717;;;
MW40;AM;BAM2  200717C50.67;EquityOption;BAM2;Call;50.670;;20200717170000;BAM2;OE;20200402;20200717;;;
MX40;AM;BAM2  200717P50.67;EquityOption;BAM2;Put;50.670;;20200717170000;BAM2;OE;20200402;20200717;;;
MY40;AM;BAM2  200717C52.00;EquityOption;BAM2;Call;52.000;;20200717170000;BAM2;OE;20200402;20200717;;;
MZ40;AM;BAM2  200717P52.00;EquityOption;BAM2;Put;52.000;;20200717170000;BAM2;OE;20200402;20200717;;;
M050;AM;BAM2  200717C53.33;EquityOption;BAM2;Call;53.330;;20200717170000;BAM2;OE;20200402;20200717;;;
M150;AM;BAM2  200717P53.33;EquityOption;BAM2;Put;53.330;;20200717170000;BAM2;OE;20200402;20200717;;;
M250;AM;BAM2  200717C54.67;EquityOption;BAM2;Call;54.670;;20200717170000;BAM2;OE;20200402;20200717;;;
M350;AM;BAM2  200717P54.67;EquityOption;BAM2;Put;54.670;;20200717170000;BAM2;OE;20200402;20200717;;;
M450;AM;BAM2  200717C56.00;EquityOption;BAM2;Call;56.000;;20200717170000;BAM2;OE;20200402;20200717;;;
M550;AM;BAM2  200717P56.00;EquityOption;BAM2;Put;56.000;;20200717170000;BAM2;OE;20200402;20200717;;;
M650;AM;BAM2  200717C57.33;EquityOption;BAM2;Call;57.330;;20200717170000;BAM2;OE;20200402;20200717;;;
M750;AM;BAM2  200717P57.33;EquityOption;BAM2;Put;57.330;;20200717170000;BAM2;OE;20200402;20200717;;;
M850;AM;BAM2  200717C58.67;EquityOption;BAM2;Call;58.670;;20200717170000;BAM2;OE;20200402;20200717;;;
M950;AM;BAM2  200717P58.67;EquityOption;BAM2;Put;58.670;;20200717170000;BAM2;OE;20200402;20200717;;;
MA50;AM;BAM2  200717C60.00;EquityOption;BAM2;Call;60.000;;20200717170000;BAM2;OE;20200402;20200717;;;
MB50;AM;BAM2  200717P60.00;EquityOption;BAM2;Put;60.000;;20200717170000;BAM2;OE;20200402;20200717;;;
MC50;AM;BAM2  200717C61.33;EquityOption;BAM2;Call;61.330;;20200717170000;BAM2;OE;20200402;20200717;;;
MD50;AM;BAM2  200717P61.33;EquityOption;BAM2;Put;61.330;;20200717170000;BAM2;OE;20200402;20200717;;;
ME50;AM;BAM2  201016C29.33;EquityOption;BAM2;Call;29.330;;20201016170000;BAM2;OE;-;20200401;;;
MF50;AM;BAM2  201016P29.33;EquityOption;BAM2;Put;29.330;;20201016170000;BAM2;OE;-;20200401;;;
MG50;AM;BAM2  201016C30.67;EquityOption;BAM2;Call;30.670;;20201016170000;BAM2;OE;-;20200401;;;
MH50;AM;BAM2  201016P30.67;EquityOption;BAM2;Put;30.670;;20201016170000;BAM2;OE;-;20200401;;;
MI50;AM;BAM2  201016C32.00;EquityOption;BAM2;Call;32.000;;20201016170000;BAM2;OE;-;20200401;;;
MJ50;AM;BAM2  201016P32.00;EquityOption;BAM2;Put;32.000;;20201016170000;BAM2;OE;-;20200401;;;
MK50;AM;BAM2  201016C34.67;EquityOption;BAM2;Call;34.670;;20201016170000;BAM2;OE;-;20200401;;;
ML50;AM;BAM2  201016P34.67;EquityOption;BAM2;Put;34.670;;20201016170000;BAM2;OE;-;20200401;;;
MM50;AM;BAM2  201016C36.00;EquityOption;BAM2;Call;36.000;;20201016170000;BAM2;OE;-;20200401;;;
MN50;AM;BAM2  201016P36.00;EquityOption;BAM2;Put;36.000;;20201016170000;BAM2;OE;-;20200401;;;
MO50;AM;BAM2  201016C38.67;EquityOption;BAM2;Call;38.670;;20201016170000;BAM2;OE;-;20200401;;;
MP50;AM;BAM2  201016P38.67;EquityOption;BAM2;Put;38.670;;20201016170000;BAM2;OE;-;20200401;;;
MQ50;AM;BAM2  201016C40.00;EquityOption;BAM2;Call;40.000;;20201016170000;BAM2;OE;-;20200401;;;
MR50;AM;BAM2  201016P40.00;EquityOption;BAM2;Put;40.000;;20201016170000;BAM2;OE;-;20200401;;;
MS50;AM;BAM2  201016C41.33;EquityOption;BAM2;Call;41.330;;20201016170000;BAM2;OE;-;20200401;;;
MT50;AM;BAM2  201016P41.33;EquityOption;BAM2;Put;41.330;;20201016170000;BAM2;OE;-;20200401;;;
MU50;AM;BAM2  201016C44.00;EquityOption;BAM2;Call;44.000;;20201016170000;BAM2;OE;-;20200401;;;
MV50;AM;BAM2  201016P44.00;EquityOption;BAM2;Put;44.000;;20201016170000;BAM2;OE;-;20200401;;;
MW50;AM;BAM2  201016C45.33;EquityOption;BAM2;Call;45.330;;20201016170000;BAM2;OE;-;20200401;;;
MX50;AM;BAM2  201016P45.33;EquityOption;BAM2;Put;45.330;;20201016170000;BAM2;OE;-;20200401;;;
MY50;AM;BAM2  201016C46.67;EquityOption;BAM2;Call;46.670;;20201016170000;BAM2;OE;-;20200401;;;
MZ50;AM;BAM2  201016P46.67;EquityOption;BAM2;Put;46.670;;20201016170000;BAM2;OE;-;20200401;;;
M060;AM;BAM2  201016C48.00;EquityOption;BAM2;Call;48.000;;20201016170000;BAM2;OE;-;20200401;;;
M160;AM;BAM2  201016P48.00;EquityOption;BAM2;Put;48.000;;20201016170000;BAM2;OE;-;20200401;;;
M260;AM;BAM2  201016C49.33;EquityOption;BAM2;Call;49.330;;20201016170000;BAM2;OE;-;20200401;;;
M360;AM;BAM2  201016P49.33;EquityOption;BAM2;Put;49.330;;20201016170000;BAM2;OE;-;20200401;;;
M460;AM;BAM2  201016C50.67;EquityOption;BAM2;Call;50.670;;20201016170000;BAM2;OE;-;20200401;;;
M560;AM;BAM2  201016P50.67;EquityOption;BAM2;Put;50.670;;20201016170000;BAM2;OE;-;20200401;;;
M660;AM;BAM2  201016C52.00;EquityOption;BAM2;Call;52.000;;20201016170000;BAM2;OE;-;20200401;;;
M760;AM;BAM2  201016P52.00;EquityOption;BAM2;Put;52.000;;20201016170000;BAM2;OE;-;20200401;;;
M860;AM;BAM2  201016C56.00;EquityOption;BAM2;Call;56.000;;20201016170000;BAM2;OE;-;20200401;;;
M960;AM;BAM2  201016P56.00;EquityOption;BAM2;Put;56.000;;20201016170000;BAM2;OE;-;20200401;;;
MA60;AM;BAM2  201016C57.33;EquityOption;BAM2;Call;57.330;;20201016170000;BAM2;OE;-;20200401;;;
MB60;AM;BAM2  201016P57.33;EquityOption;BAM2;Put;57.330;;20201016170000;BAM2;OE;-;20200401;;;
MC60;AM;BAM2  201016C60.00;EquityOption;BAM2;Call;60.000;;20201016170000;BAM2;OE;-;20200401;;;
MD60;AM;BAM2  201016P60.00;EquityOption;BAM2;Put;60.000;;20201016170000;BAM2;OE;-;20200401;;;
ME60;AM;BAM2  210115C57.33;EquityOption;BAM2;Call;57.330;;20210115170000;BAM2;OE;20200402;20210115;;;
MF60;AM;BAM2  210115P57.33;EquityOption;BAM2;Put;57.330;;20210115170000;BAM2;OE;20200402;20210115;;;
MG60;AM;BAM2  210115C58.67;EquityOption;BAM2;Call;58.670;;20210115170000;BAM2;OE;20200402;20210115;;;
MH60;AM;BAM2  210115P58.67;EquityOption;BAM2;Put;58.670;;20210115170000;BAM2;OE;20200402;20210115;;;
M0N3;AP;APHA  200501C4.00;EquityOption;APHA;Call;4.000;;20200501170000;APHA;OE;20200402;20200501;;;
M1N3;AP;APHA  200501P4.00;EquityOption;APHA;Put;4.000;;20200501170000;APHA;OE;20200402;20200501;;;
M2N3;AP;APHA  200501C4.50;EquityOption;APHA;Call;4.500;;20200501170000;APHA;OE;20200402;20200501;;;
M3N3;AP;APHA  200501P4.50;EquityOption;APHA;Put;4.500;;20200501170000;APHA;OE;20200402;20200501;;;
M4N3;AP;APHA  200501C5.00;EquityOption;APHA;Call;5.000;;20200501170000;APHA;OE;20200402;20200501;;;
M5N3;AP;APHA  200501P5.00;EquityOption;APHA;Put;5.000;;20200501170000;APHA;OE;20200402;20200501;;;
M6N3;AP;APHA  200501C5.50;EquityOption;APHA;Call;5.500;;20200501170000;APHA;OE;20200402;20200501;;;
M7N3;AP;APHA  200501P5.50;EquityOption;APHA;Put;5.500;;20200501170000;APHA;OE;20200402;20200501;;;
M8N3;AP;APHA  200501C6.00;EquityOption;APHA;Call;6.000;;20200501170000;APHA;OE;20200402;20200501;;;
M9N3;AP;APHA  200501P6.00;EquityOption;APHA;Put;6.000;;20200501170000;APHA;OE;20200402;20200501;;;
MAN3;AP;APHA  200501C3.50;EquityOption;APHA;Call;3.500;;20200501170000;APHA;OE;20200402;20200501;;;
MBN3;AP;APHA  200501P3.50;EquityOption;APHA;Put;3.500;;20200501170000;APHA;OE;20200402;20200501;;;
MCN3;AP;APHA  200501C3.00;EquityOption;APHA;Call;3.000;;20200501170000;APHA;OE;20200402;20200501;;;
MDN3;AP;APHA  200501P3.00;EquityOption;APHA;Put;3.000;;20200501170000;APHA;OE;20200402;20200501;;;
MEN3;AP;APHA  200501C2.50;EquityOption;APHA;Call;2.500;;20200501170000;APHA;OE;20200402;20200501;;;
MFN3;AP;APHA  200501P2.50;EquityOption;APHA;Put;2.500;;20200501170000;APHA;OE;20200402;20200501;;;
MGN3;AP;APHA  200501C2.00;EquityOption;APHA;Call;2.000;;20200501170000;APHA;OE;20200402;20200501;;;
MHN3;AP;APHA  200501P2.00;EquityOption;APHA;Put;2.000;;20200501170000;APHA;OE;20200402;20200501;;;
MIY5;WD;WEED  200424C17.50;EquityOption;WEED;Call;17.500;;20200424170000;WEED;OE;20200402;20200424;;;
MJY5;WD;WEED  200424P17.50;EquityOption;WEED;Put;17.500;;20200424170000;WEED;OE;20200402;20200424;;;
MKY5;WD;WEED  200424C17.00;EquityOption;WEED;Call;17.000;;20200424170000;WEED;OE;20200402;20200424;;;
MLY5;WD;WEED  200424P17.00;EquityOption;WEED;Put;17.000;;20200424170000;WEED;OE;20200402;20200424;;;
MMY5;WD;WEED  200501C19.00;EquityOption;WEED;Call;19.000;;20200501170000;WEED;OE;20200402;20200501;;;
MNY5;WD;WEED  200501P19.00;EquityOption;WEED;Put;19.000;;20200501170000;WEED;OE;20200402;20200501;;;
MOY5;WD;WEED  200501C19.50;EquityOption;WEED;Call;19.500;;20200501170000;WEED;OE;20200402;20200501;;;
MPY5;WD;WEED  200501P19.50;EquityOption;WEED;Put;19.500;;20200501170000;WEED;OE;20200402;20200501;;;
MQY5;WD;WEED  200501C20.00;EquityOption;WEED;Call;20.000;;20200501170000;WEED;OE;20200402;20200501;;;
MRY5;WD;WEED  200501P20.00;EquityOption;WEED;Put;20.000;;20200501170000;WEED;OE;20200402;20200501;;;
MSY5;WD;WEED  200501C20.50;EquityOption;WEED;Call;20.500;;20200501170000;WEED;OE;20200402;20200501;;;
MTY5;WD;WEED  200501P20.50;EquityOption;WEED;Put;20.500;;20200501170000;WEED;OE;20200402;20200501;;;
MUY5;WD;WEED  200501C21.00;EquityOption;WEED;Call;21.000;;20200501170000;WEED;OE;20200402;20200501;;;
MVY5;WD;WEED  200501P21.00;EquityOption;WEED;Put;21.000;;20200501170000;WEED;OE;20200402;20200501;;;
MWY5;WD;WEED  200501C18.50;EquityOption;WEED;Call;18.500;;20200501170000;WEED;OE;20200402;20200501;;;
MXY5;WD;WEED  200501P18.50;EquityOption;WEED;Put;18.500;;20200501170000;WEED;OE;20200402;20200501;;;
MYY5;WD;WEED  200501C18.00;EquityOption;WEED;Call;18.000;;20200501170000;WEED;OE;20200402;20200501;;;
MZY5;WD;WEED  200501P18.00;EquityOption;WEED;Put;18.000;;20200501170000;WEED;OE;20200402;20200501;;;
M0Z5;WD;WEED  200501C17.50;EquityOption;WEED;Call;17.500;;20200501170000;WEED;OE;20200402;20200501;;;
M1Z5;WD;WEED  200501P17.50;EquityOption;WEED;Put;17.500;;20200501170000;WEED;OE;20200402;20200501;;;
M2Z5;WD;WEED  200501C17.00;EquityOption;WEED;Call;17.000;;20200501170000;WEED;OE;20200402;20200501;;;
M3Z5;WD;WEED  200501P17.00;EquityOption;WEED;Put;17.000;;20200501170000;WEED;OE;20200402;20200501;;;
A774;B2;BBD   200501C1.00;EquityOption;BBD;Call;1.000;;20200501170000;BBD.B;OE;20200402;20200501;;;
A874;B2;BBD   200501P1.00;EquityOption;BBD;Put;1.000;;20200501170000;BBD.B;OE;20200402;20200501;;;
A974;B2;BBD   200501C1.50;EquityOption;BBD;Call;1.500;;20200501170000;BBD.B;OE;20200402;20200501;;;
AA74;B2;BBD   200501P1.50;EquityOption;BBD;Put;1.500;;20200501170000;BBD.B;OE;20200402;20200501;;;
AB74;B2;BBD   200501C2.00;EquityOption;BBD;Call;2.000;;20200501170000;BBD.B;OE;20200402;20200501;;;
AC74;B2;BBD   200501P2.00;EquityOption;BBD;Put;2.000;;20200501170000;BBD.B;OE;20200402;20200501;;;
AD74;B2;BBD   200501C2.50;EquityOption;BBD;Call;2.500;;20200501170000;BBD.B;OE;20200402;20200501;;;
AE74;B2;BBD   200501P2.50;EquityOption;BBD;Put;2.500;;20200501170000;BBD.B;OE;20200402;20200501;;;
AF74;B2;BBD   200501C3.00;EquityOption;BBD;Call;3.000;;20200501170000;BBD.B;OE;20200402;20200501;;;
AG74;B2;BBD   200501P3.00;EquityOption;BBD;Put;3.000;;20200501170000;BBD.B;OE;20200402;20200501;;;
AH74;B2;BBD   200501C0.50;EquityOption;BBD;Call;0.500;;20200501170000;BBD.B;OE;20200402;20200501;;;
AI74;B2;BBD   200501P0.50;EquityOption;BBD;Put;0.500;;20200501170000;BBD.B;OE;20200402;20200501;;;
A8ED;C0;CM    200501C78.00;EquityOption;CM;Call;78.000;;20200501170000;CM;OE;20200402;20200501;;;
A9ED;C0;CM    200501P78.00;EquityOption;CM;Put;78.000;;20200501170000;CM;OE;20200402;20200501;;;
AAED;C0;CM    200501C78.50;EquityOption;CM;Call;78.500;;20200501170000;CM;OE;20200402;20200501;;;
ABED;C0;CM    200501P78.50;EquityOption;CM;Put;78.500;;20200501170000;CM;OE;20200402;20200501;;;
ACED;C0;CM    200501C79.00;EquityOption;CM;Call;79.000;;20200501170000;CM;OE;20200402;20200501;;;
ADED;C0;CM    200501P79.00;EquityOption;CM;Put;79.000;;20200501170000;CM;OE;20200402;20200501;;;
AEED;C0;CM    200501C79.50;EquityOption;CM;Call;79.500;;20200501170000;CM;OE;20200402;20200501;;;
AFED;C0;CM    200501P79.50;EquityOption;CM;Put;79.500;;20200501170000;CM;OE;20200402;20200501;;;
AGED;C0;CM    200501C80.00;EquityOption;CM;Call;80.000;;20200501170000;CM;OE;20200402;20200501;;;
AHED;C0;CM    200501P80.00;EquityOption;CM;Put;80.000;;20200501170000;CM;OE;20200402;20200501;;;
AIED;C0;CM    200501C77.50;EquityOption;CM;Call;77.500;;20200501170000;CM;OE;20200402;20200501;;;
AJED;C0;CM    200501P77.50;EquityOption;CM;Put;77.500;;20200501170000;CM;OE;20200402;20200501;;;
AKED;C0;CM    200501C77.00;EquityOption;CM;Call;77.000;;20200501170000;CM;OE;20200402;20200501;;;
ALED;C0;CM    200501P77.00;EquityOption;CM;Put;77.000;;20200501170000;CM;OE;20200402;20200501;;;
AMED;C0;CM    200501C76.50;EquityOption;CM;Call;76.500;;20200501170000;CM;OE;20200402;20200501;;;
ANED;C0;CM    200501P76.50;EquityOption;CM;Put;76.500;;20200501170000;CM;OE;20200402;20200501;;;
AOED;C0;CM    200501C76.00;EquityOption;CM;Call;76.000;;20200501170000;CM;OE;20200402;20200501;;;
APED;C0;CM    200501P76.00;EquityOption;CM;Put;76.000;;20200501170000;CM;OE;20200402;20200501;;;
AB05;C4;CCO   200501C11.00;EquityOption;CCO;Call;11.000;;20200501170000;CCO;OE;20200402;20200501;;;
AC05;C4;CCO   200501P11.00;EquityOption;CCO;Put;11.000;;20200501170000;CCO;OE;20200402;20200501;;;
AD05;C4;CCO   200501C11.50;EquityOption;CCO;Call;11.500;;20200501170000;CCO;OE;20200402;20200501;;;
AE05;C4;CCO   200501P11.50;EquityOption;CCO;Put;11.500;;20200501170000;CCO;OE;20200402;20200501;;;
