InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MHT1;SD;STLC  230519P50.00;EquityOption;STLC;Put;50.0000;;20230519;STLC;OE;20221123;20230519;;;20230519160000;
M2F1;WS;WSP   230519C190.00;EquityOption;WSP;Call;190.0000;;20230519;WSP;OE;20221123;20230519;;;20230519160000;
M3F1;WS;WSP   230519P190.00;EquityOption;WSP;Put;190.0000;;20230519;WSP;OE;20221123;20230519;;;20230519160000;
AIY2;W2;XIN   221216C30.50;EquityOption;XIN;Call;30.5000;;20221216;XIN;OA;20221123;20221216;;;20221216160000;
AJY2;W2;XIN   221216P30.50;EquityOption;XIN;Put;30.5000;;20221216;XIN;OA;20221123;20221216;;;20221216160000;
AKY2;W2;XIN   230120C30.50;EquityOption;XIN;Call;30.5000;;20230120;XIN;OA;20221123;20230120;;;20230120160000;
ALY2;W2;XIN   230120P30.50;EquityOption;XIN;Put;30.5000;;20230120;XIN;OA;20221123;20230120;;;20230120160000;
AMY2;W2;XIN   230217C30.50;EquityOption;XIN;Call;30.5000;;20230217;XIN;OA;20221123;20230217;;;20230217160000;
ANY2;W2;XIN   230217P30.50;EquityOption;XIN;Put;30.5000;;20230217;XIN;OA;20221123;20230217;;;20230217160000;
AOY2;W2;XIN   230317C30.50;EquityOption;XIN;Call;30.5000;;20230317;XIN;OA;20221123;20230317;;;20230317160000;
APY2;W2;XIN   230317P30.50;EquityOption;XIN;Put;30.5000;;20230317;XIN;OA;20221123;20230317;;;20230317160000;
AQY2;W2;XIN   230421C30.50;EquityOption;XIN;Call;30.5000;;20230421;XIN;OA;20221123;20230421;;;20230421160000;
ARY2;W2;XIN   230421P30.50;EquityOption;XIN;Put;30.5000;;20230421;XIN;OA;20221123;20230421;;;20230421160000;
ASY2;W2;XIN   230519C30.50;EquityOption;XIN;Call;30.5000;;20230519;XIN;OA;20221123;20230519;;;20230519160000;
ATY2;W2;XIN   230519P30.50;EquityOption;XIN;Put;30.5000;;20230519;XIN;OA;20221123;20230519;;;20230519160000;
AVP3;W3;XSP   230317C43.75;EquityOption;XSP;Call;43.7500;;20230317;XSP;OA;20221123;20230317;;;20230317160000;
AWP3;W3;XSP   230317P43.75;EquityOption;XSP;Put;43.7500;;20230317;XSP;OA;20221123;20230317;;;20230317160000;
AXP3;W3;XSP   230421C43.75;EquityOption;XSP;Call;43.7500;;20230421;XSP;OA;20221123;20230421;;;20230421160000;
AYP3;W3;XSP   230421P43.75;EquityOption;XSP;Put;43.7500;;20230421;XSP;OA;20221123;20230421;;;20230421160000;
AZP3;W3;XSP   230519C43.75;EquityOption;XSP;Call;43.7500;;20230519;XSP;OA;20221123;20230519;;;20230519160000;
A0Q3;W3;XSP   230519P43.75;EquityOption;XSP;Put;43.7500;;20230519;XSP;OA;20221123;20230519;;;20230519160000;
M0F1;ZB;ZLB   230317C41.00;EquityOption;ZLB;Call;41.0000;;20230317;ZLB;OA;20221123;20230317;;;20230317160000;
M1F1;ZB;ZLB   230317P41.00;EquityOption;ZLB;Put;41.0000;;20230317;ZLB;OA;20221123;20230317;;;20230317160000;
M2F1;ZB;ZLB   230421C40.75;EquityOption;ZLB;Call;40.7500;;20230421;ZLB;OA;20221123;20230421;;;20230421160000;
M3F1;ZB;ZLB   230421P40.75;EquityOption;ZLB;Put;40.7500;;20230421;ZLB;OA;20221123;20230421;;;20230421160000;
M4F1;ZB;ZLB   230421C41.00;EquityOption;ZLB;Call;41.0000;;20230421;ZLB;OA;20221123;20230421;;;20230421160000;
M5F1;ZB;ZLB   230421P41.00;EquityOption;ZLB;Put;41.0000;;20230421;ZLB;OA;20221123;20230421;;;20230421160000;
M6F1;ZB;ZLB   230519C40.75;EquityOption;ZLB;Call;40.7500;;20230519;ZLB;OA;20221123;20230519;;;20230519160000;
M7F1;ZB;ZLB   230519P40.75;EquityOption;ZLB;Put;40.7500;;20230519;ZLB;OA;20221123;20230519;;;20230519160000;
M8F1;ZB;ZLB   230519C41.00;EquityOption;ZLB;Call;41.0000;;20230519;ZLB;OA;20221123;20230519;;;20230519160000;
M9F1;ZB;ZLB   230519P41.00;EquityOption;ZLB;Put;41.0000;;20230519;ZLB;OA;20221123;20230519;;;20230519160000;
M2F2;ZD;ZDM   221125C26.50;EquityOption;ZDM;Call;26.5000;;20221125;ZDM;OA;20221123;20221125;;;20221125160000;
M3F2;ZD;ZDM   221125P26.50;EquityOption;ZDM;Put;26.5000;;20221125;ZDM;OA;20221123;20221125;;;20221125160000;
M4F2;ZD;ZDM   221202C26.50;EquityOption;ZDM;Call;26.5000;;20221202;ZDM;OA;20221123;20221202;;;20221202160000;
M5F2;ZD;ZDM   221202P26.50;EquityOption;ZDM;Put;26.5000;;20221202;ZDM;OA;20221123;20221202;;;20221202160000;
M6F2;ZD;ZDM   221209C26.50;EquityOption;ZDM;Call;26.5000;;20221209;ZDM;OA;20221123;20221209;;;20221209160000;
M7F2;ZD;ZDM   221209P26.50;EquityOption;ZDM;Put;26.5000;;20221209;ZDM;OA;20221123;20221209;;;20221209160000;
M8F2;ZD;ZDM   230317C25.25;EquityOption;ZDM;Call;25.2500;;20230317;ZDM;OA;20221123;20230317;;;20230317160000;
M9F2;ZD;ZDM   230317P25.25;EquityOption;ZDM;Put;25.2500;;20230317;ZDM;OA;20221123;20230317;;;20230317160000;
MAF2;ZD;ZDM   230421C25.25;EquityOption;ZDM;Call;25.2500;;20230421;ZDM;OA;20221123;20230421;;;20230421160000;
MBF2;ZD;ZDM   230421P25.25;EquityOption;ZDM;Put;25.2500;;20230421;ZDM;OA;20221123;20230421;;;20230421160000;
MCF2;ZD;ZDM   230519C25.25;EquityOption;ZDM;Call;25.2500;;20230519;ZDM;OA;20221123;20230519;;;20230519160000;
MDF2;ZD;ZDM   230519P25.25;EquityOption;ZDM;Put;25.2500;;20230519;ZDM;OA;20221123;20230519;;;20230519160000;
AFCA;X1;XGD   230519C17.75;EquityOption;XGD;Call;17.7500;;20230519;XGD;OA;20221123;20230519;;;20230519160000;
AGCA;X1;XGD   230519P17.75;EquityOption;XGD;Put;17.7500;;20230519;XGD;OA;20221123;20230519;;;20230519160000;
MOT1;H7;HGD   230519C5.50;EquityOption;HGD;Call;5.5000;;20230519;HGD;OA;20221123;20230519;;;20230519160000;
MPT1;H7;HGD   230519P5.50;EquityOption;HGD;Put;5.5000;;20230519;HGD;OA;20221123;20230519;;;20230519160000;
MG42;H8;HGU   230519C14.50;EquityOption;HGU;Call;14.5000;;20230519;HGU;OA;20221123;20230519;;;20230519160000;
MH42;H8;HGU   230519P14.50;EquityOption;HGU;Put;14.5000;;20230519;HGU;OA;20221123;20230519;;;20230519160000;
M8H8;72;TOU   221125C83.00;EquityOption;TOU;Call;83.0000;;20221125;TOU;OE;20221123;20221125;;;20221125160000;
M9H8;72;TOU   221125P83.00;EquityOption;TOU;Put;83.0000;;20221125;TOU;OE;20221123;20221125;;;20221125160000;
MAH8;72;TOU   221125C84.00;EquityOption;TOU;Call;84.0000;;20221125;TOU;OE;20221123;20221125;;;20221125160000;
MBH8;72;TOU   221125P84.00;EquityOption;TOU;Put;84.0000;;20221125;TOU;OE;20221123;20221125;;;20221125160000;
MCH8;72;TOU   221125C85.00;EquityOption;TOU;Call;85.0000;;20221125;TOU;OE;20221123;20221125;;;20221125160000;
MDH8;72;TOU   221125P85.00;EquityOption;TOU;Put;85.0000;;20221125;TOU;OE;20221123;20221125;;;20221125160000;
MEH8;72;TOU   221202C83.00;EquityOption;TOU;Call;83.0000;;20221202;TOU;OE;20221123;20221202;;;20221202160000;
MFH8;72;TOU   221202P83.00;EquityOption;TOU;Put;83.0000;;20221202;TOU;OE;20221123;20221202;;;20221202160000;
MGH8;72;TOU   221202C84.00;EquityOption;TOU;Call;84.0000;;20221202;TOU;OE;20221123;20221202;;;20221202160000;
MHH8;72;TOU   221202P84.00;EquityOption;TOU;Put;84.0000;;20221202;TOU;OE;20221123;20221202;;;20221202160000;
MIH8;72;TOU   221202C85.00;EquityOption;TOU;Call;85.0000;;20221202;TOU;OE;20221123;20221202;;;20221202160000;
MJH8;72;TOU   221202P85.00;EquityOption;TOU;Put;85.0000;;20221202;TOU;OE;20221123;20221202;;;20221202160000;
MKH8;72;TOU   221209C83.00;EquityOption;TOU;Call;83.0000;;20221209;TOU;OE;20221123;20221209;;;20221209160000;
MLH8;72;TOU   221209P83.00;EquityOption;TOU;Put;83.0000;;20221209;TOU;OE;20221123;20221209;;;20221209160000;
MMH8;72;TOU   221209C84.00;EquityOption;TOU;Call;84.0000;;20221209;TOU;OE;20221123;20221209;;;20221209160000;
MNH8;72;TOU   221209P84.00;EquityOption;TOU;Put;84.0000;;20221209;TOU;OE;20221123;20221209;;;20221209160000;
MOH8;72;TOU   221209C85.00;EquityOption;TOU;Call;85.0000;;20221209;TOU;OE;20221123;20221209;;;20221209160000;
MPH8;72;TOU   221209P85.00;EquityOption;TOU;Put;85.0000;;20221209;TOU;OE;20221123;20221209;;;20221209160000;
MQH8;72;TOU   221216C96.00;EquityOption;TOU;Call;96.0000;;20221216;TOU;OE;20221123;20221216;;;20221216160000;
MRH8;72;TOU   221216P96.00;EquityOption;TOU;Put;96.0000;;20221216;TOU;OE;20221123;20221216;;;20221216160000;
MSH8;72;TOU   221216C98.00;EquityOption;TOU;Call;98.0000;;20221216;TOU;OE;20221123;20221216;;;20221216160000;
MTH8;72;TOU   221216P98.00;EquityOption;TOU;Put;98.0000;;20221216;TOU;OE;20221123;20221216;;;20221216160000;
MUH8;72;TOU   230120C96.00;EquityOption;TOU;Call;96.0000;;20230120;TOU;OE;20221123;20230120;;;20230120160000;
MVH8;72;TOU   230120P96.00;EquityOption;TOU;Put;96.0000;;20230120;TOU;OE;20221123;20230120;;;20230120160000;
MWH8;72;TOU   230120C98.00;EquityOption;TOU;Call;98.0000;;20230120;TOU;OE;20221123;20230120;;;20230120160000;
MXH8;72;TOU   230120P98.00;EquityOption;TOU;Put;98.0000;;20230120;TOU;OE;20221123;20230120;;;20230120160000;
MYH8;72;TOU   230217C96.00;EquityOption;TOU;Call;96.0000;;20230217;TOU;OE;20221123;20230217;;;20230217160000;
MZH8;72;TOU   230217P96.00;EquityOption;TOU;Put;96.0000;;20230217;TOU;OE;20221123;20230217;;;20230217160000;
M0I8;72;TOU   230217C98.00;EquityOption;TOU;Call;98.0000;;20230217;TOU;OE;20221123;20230217;;;20230217160000;
M1I8;72;TOU   230217P98.00;EquityOption;TOU;Put;98.0000;;20230217;TOU;OE;20221123;20230217;;;20230217160000;
M2I8;72;TOU   230317C96.00;EquityOption;TOU;Call;96.0000;;20230317;TOU;OE;20221123;20230317;;;20230317160000;
M3I8;72;TOU   230317P96.00;EquityOption;TOU;Put;96.0000;;20230317;TOU;OE;20221123;20230317;;;20230317160000;
M4I8;72;TOU   230317C98.00;EquityOption;TOU;Call;98.0000;;20230317;TOU;OE;20221123;20230317;;;20230317160000;
M5I8;72;TOU   230317P98.00;EquityOption;TOU;Put;98.0000;;20230317;TOU;OE;20221123;20230317;;;20230317160000;
M6I8;72;TOU   230421C96.00;EquityOption;TOU;Call;96.0000;;20230421;TOU;OE;20221123;20230421;;;20230421160000;
M7I8;72;TOU   230421P96.00;EquityOption;TOU;Put;96.0000;;20230421;TOU;OE;20221123;20230421;;;20230421160000;
M8I8;72;TOU   230421C98.00;EquityOption;TOU;Call;98.0000;;20230421;TOU;OE;20221123;20230421;;;20230421160000;
M9I8;72;TOU   230421P98.00;EquityOption;TOU;Put;98.0000;;20230421;TOU;OE;20221123;20230421;;;20230421160000;
MAI8;72;TOU   230519C96.00;EquityOption;TOU;Call;96.0000;;20230519;TOU;OE;20221123;20230519;;;20230519160000;
MBI8;72;TOU   230519P96.00;EquityOption;TOU;Put;96.0000;;20230519;TOU;OE;20221123;20230519;;;20230519160000;
MCI8;72;TOU   230519C98.00;EquityOption;TOU;Call;98.0000;;20230519;TOU;OE;20221123;20230519;;;20230519160000;
MDI8;72;TOU   230519P98.00;EquityOption;TOU;Put;98.0000;;20230519;TOU;OE;20221123;20230519;;;20230519160000;
MUT6;NT;NTR   221209C116.00;EquityOption;NTR;Call;116.0000;;20221209;NTR;OE;20221123;20221209;;;20221209160000;
MVT6;NT;NTR   221209P116.00;EquityOption;NTR;Put;116.0000;;20221209;NTR;OE;20221123;20221209;;;20221209160000;
MWT6;NT;NTR   230519C130.00;EquityOption;NTR;Call;130.0000;;20230519;NTR;OE;20221123;20230519;;;20230519160000;
MXT6;NT;NTR   230519P130.00;EquityOption;NTR;Put;130.0000;;20230519;NTR;OE;20221123;20230519;;;20230519160000;
MST1;P5;PAAS  230519C22.50;EquityOption;PAAS;Call;22.5000;;20230519;PAAS;OE;20221123;20230519;;;20230519160000;
MTT1;P5;PAAS  230519P22.50;EquityOption;PAAS;Put;22.5000;;20230519;PAAS;OE;20221123;20230519;;;20230519160000;
MUT1;P5;PAAS  230519C23.00;EquityOption;PAAS;Call;23.0000;;20230519;PAAS;OE;20221123;20230519;;;20230519160000;
MVT1;P5;PAAS  230519P23.00;EquityOption;PAAS;Put;23.0000;;20230519;PAAS;OE;20221123;20230519;;;20230519160000;
AYSG;R1;RY    221125C144.00;EquityOption;RY;Call;144.0000;;20221125;RY;OE;20221123;20221125;;;20221125160000;
AZSG;R1;RY    221125P144.00;EquityOption;RY;Put;144.0000;;20221125;RY;OE;20221123;20221125;;;20221125160000;
A0TG;R1;RY    221202C144.00;EquityOption;RY;Call;144.0000;;20221202;RY;OE;20221123;20221202;;;20221202160000;
A1TG;R1;RY    221202P144.00;EquityOption;RY;Put;144.0000;;20221202;RY;OE;20221123;20221202;;;20221202160000;
A2TG;R1;RY    221209C144.00;EquityOption;RY;Call;144.0000;;20221209;RY;OE;20221123;20221209;;;20221209160000;
A3TG;R1;RY    221209P144.00;EquityOption;RY;Put;144.0000;;20221209;RY;OE;20221123;20221209;;;20221209160000;
AVVF;T0;TD    221125C95.00;EquityOption;TD;Call;95.0000;;20221125;TD;OE;20221123;20221125;;;20221125160000;
AWVF;T0;TD    221125P95.00;EquityOption;TD;Put;95.0000;;20221125;TD;OE;20221123;20221125;;;20221125160000;
AXVF;T0;TD    221202C95.00;EquityOption;TD;Call;95.0000;;20221202;TD;OE;20221123;20221202;;;20221202160000;
AYVF;T0;TD    221202P95.00;EquityOption;TD;Put;95.0000;;20221202;TD;OE;20221123;20221202;;;20221202160000;
AZVF;T0;TD    221209C95.00;EquityOption;TD;Call;95.0000;;20221209;TD;OE;20221123;20221209;;;20221209160000;
A0WF;T0;TD    221209P95.00;EquityOption;TD;Put;95.0000;;20221209;TD;OE;20221123;20221209;;;20221209160000;
A1WF;T0;TD    230421C110.00;EquityOption;TD;Call;110.0000;;20230421;TD;OE;20221123;20230421;;;20230421160000;
A2WF;T0;TD    230421P110.00;EquityOption;TD;Put;110.0000;;20230421;TD;OE;20221123;20230421;;;20230421160000;
A3WF;T0;TD    230519C110.00;EquityOption;TD;Call;110.0000;;20230519;TD;OE;20221123;20230519;;;20230519160000;
A4WF;T0;TD    230519P110.00;EquityOption;TD;Put;110.0000;;20230519;TD;OE;20221123;20230519;;;20230519160000;
A5WF;T0;TD    230915C110.00;EquityOption;TD;Call;110.0000;;20230915;TD;OE;20221123;20230915;;;20230915160000;
A6WF;T0;TD    230915P110.00;EquityOption;TD;Put;110.0000;;20230915;TD;OE;20221123;20230915;;;20230915160000;
AOMC;T5;TRP   221125C69.00;EquityOption;TRP;Call;69.0000;;20221125;TRP;OE;20221123;20221125;;;20221125160000;
APMC;T5;TRP   221125P69.00;EquityOption;TRP;Put;69.0000;;20221125;TRP;OE;20221123;20221125;;;20221125160000;
AQMC;T5;TRP   221202C69.00;EquityOption;TRP;Call;69.0000;;20221202;TRP;OE;20221123;20221202;;;20221202160000;
ARMC;T5;TRP   221202P69.00;EquityOption;TRP;Put;69.0000;;20221202;TRP;OE;20221123;20221202;;;20221202160000;
ASMC;T5;TRP   221209C69.00;EquityOption;TRP;Call;69.0000;;20221209;TRP;OE;20221123;20221209;;;20221209160000;
ATMC;T5;TRP   221209P69.00;EquityOption;TRP;Put;69.0000;;20221209;TRP;OE;20221123;20221209;;;20221209160000;
APP3;V7;SSRM  230519C21.50;EquityOption;SSRM;Call;21.5000;;20230519;SSRM;OE;20221123;20230519;;;20230519160000;
AQP3;V7;SSRM  230519P21.50;EquityOption;SSRM;Put;21.5000;;20230519;SSRM;OE;20221123;20230519;;;20230519160000;
MIG1;24;TCL   230519C19.00;EquityOption;TCL;Call;19.0000;;20230519;TCL.A;OE;20221123;20230519;;;20230519160000;
MJG1;24;TCL   230519P19.00;EquityOption;TCL;Put;19.0000;;20230519;TCL.A;OE;20221123;20230519;;;20230519160000;
MQW0;2A;OLA   230519C5.75;EquityOption;OLA;Call;5.7500;;20230519;OLA;OE;20221123;20230519;;;20230519160000;
MRW0;2A;OLA   230519P5.75;EquityOption;OLA;Put;5.7500;;20230519;OLA;OE;20221123;20230519;;;20230519160000;
ME91;67;EDR   230519C6.00;EquityOption;EDR;Call;6.0000;;20230519;EDR;OE;20221123;20230519;;;20230519160000;
MF91;67;EDR   230519P6.00;EquityOption;EDR;Put;6.0000;;20230519;EDR;OE;20221123;20230519;;;20230519160000;
M4W0;CS;GFL   230519C41.00;EquityOption;GFL;Call;41.0000;;20230519;GFL;OE;20221123;20230519;;;20230519160000;
M5W0;CS;GFL   230519P41.00;EquityOption;GFL;Put;41.0000;;20230519;GFL;OE;20221123;20230519;;;20230519160000;
MQL0;DE;DII   230519C3.75;EquityOption;DII;Call;3.7500;;20230519;DII.B;OE;20221123;20230519;;;20230519160000;
MRL0;DE;DII   230519P3.75;EquityOption;DII;Put;3.7500;;20230519;DII.B;OE;20221123;20230519;;;20230519160000;
MSM1;JI;SJ    221216C56.00;EquityOption;SJ;Call;56.0000;;20221216;SJ;OE;20221123;20221216;;;20221216160000;
MTM1;JI;SJ    221216P56.00;EquityOption;SJ;Put;56.0000;;20221216;SJ;OE;20221123;20221216;;;20221216160000;
MUM1;JI;SJ    230120C56.00;EquityOption;SJ;Call;56.0000;;20230120;SJ;OE;20221123;20230120;;;20230120160000;
MVM1;JI;SJ    230120P56.00;EquityOption;SJ;Put;56.0000;;20230120;SJ;OE;20221123;20230120;;;20230120160000;
MWM1;JI;SJ    230217C56.00;EquityOption;SJ;Call;56.0000;;20230217;SJ;OE;20221123;20230217;;;20230217160000;
MXM1;JI;SJ    230217P56.00;EquityOption;SJ;Put;56.0000;;20230217;SJ;OE;20221123;20230217;;;20230217160000;
MYM1;JI;SJ    230317C56.00;EquityOption;SJ;Call;56.0000;;20230317;SJ;OE;20221123;20230317;;;20230317160000;
MZM1;JI;SJ    230317P56.00;EquityOption;SJ;Put;56.0000;;20230317;SJ;OE;20221123;20230317;;;20230317160000;
M0N1;JI;SJ    230421C56.00;EquityOption;SJ;Call;56.0000;;20230421;SJ;OE;20221123;20230421;;;20230421160000;
M1N1;JI;SJ    230421P56.00;EquityOption;SJ;Put;56.0000;;20230421;SJ;OE;20221123;20230421;;;20230421160000;
M2N1;JI;SJ    230519C56.00;EquityOption;SJ;Call;56.0000;;20230519;SJ;OE;20221123;20230519;;;20230519160000;
M3N1;JI;SJ    230519P56.00;EquityOption;SJ;Put;56.0000;;20230519;SJ;OE;20221123;20230519;;;20230519160000;
MU51;M8;MTL   230421C16.50;EquityOption;MTL;Call;16.5000;;20230421;MTL;OE;20221123;20230421;;;20230421160000;
MV51;M8;MTL   230421P16.50;EquityOption;MTL;Put;16.5000;;20230421;MTL;OE;20221123;20230421;;;20230421160000;
MW51;M8;MTL   230519C16.50;EquityOption;MTL;Call;16.5000;;20230519;MTL;OE;20221123;20230519;;;20230519160000;
MX51;M8;MTL   230519P16.50;EquityOption;MTL;Put;16.5000;;20230519;MTL;OE;20221123;20230519;;;20230519160000;
MKU1;PS;PSK   221216C23.50;EquityOption;PSK;Call;23.5000;;20221216;PSK;OE;20221123;20221216;;;20221216160000;
MLU1;PS;PSK   221216P23.50;EquityOption;PSK;Put;23.5000;;20221216;PSK;OE;20221123;20221216;;;20221216160000;
MMU1;PS;PSK   230120C23.50;EquityOption;PSK;Call;23.5000;;20230120;PSK;OE;20221123;20230120;;;20230120160000;
MNU1;PS;PSK   230120P23.50;EquityOption;PSK;Put;23.5000;;20230120;PSK;OE;20221123;20230120;;;20230120160000;
MOU1;PS;PSK   230217C23.50;EquityOption;PSK;Call;23.5000;;20230217;PSK;OE;20221123;20230217;;;20230217160000;
MPU1;PS;PSK   230217P23.50;EquityOption;PSK;Put;23.5000;;20230217;PSK;OE;20221123;20230217;;;20230217160000;
MQU1;PS;PSK   230317C23.50;EquityOption;PSK;Call;23.5000;;20230317;PSK;OE;20221123;20230317;;;20230317160000;
MRU1;PS;PSK   230317P23.50;EquityOption;PSK;Put;23.5000;;20230317;PSK;OE;20221123;20230317;;;20230317160000;
MSU1;PS;PSK   230421C23.50;EquityOption;PSK;Call;23.5000;;20230421;PSK;OE;20221123;20230421;;;20230421160000;
MTU1;PS;PSK   230421P23.50;EquityOption;PSK;Put;23.5000;;20230421;PSK;OE;20221123;20230421;;;20230421160000;
MUU1;PS;PSK   230519C23.50;EquityOption;PSK;Call;23.5000;;20230519;PSK;OE;20221123;20230519;;;20230519160000;
MVU1;PS;PSK   230519P23.50;EquityOption;PSK;Put;23.5000;;20230519;PSK;OE;20221123;20230519;;;20230519160000;
A7O2;Q1;CU    230421C42.00;EquityOption;CU;Call;42.0000;;20230421;CU;OE;20221123;20230421;;;20230421160000;
A8O2;Q1;CU    230421P42.00;EquityOption;CU;Put;42.0000;;20230421;CU;OE;20221123;20230421;;;20230421160000;
A9O2;Q1;CU    230519C42.00;EquityOption;CU;Call;42.0000;;20230519;CU;OE;20221123;20230519;;;20230519160000;
AAO2;Q1;CU    230519P42.00;EquityOption;CU;Put;42.0000;;20230519;CU;OE;20221123;20230519;;;20230519160000;
AB53;W1;WN    221216C190.00;EquityOption;WN;Call;190.0000;;20221216;WN;OE;20221123;20221216;;;20221216160000;
AC53;W1;WN    221216P190.00;EquityOption;WN;Put;190.0000;;20221216;WN;OE;20221123;20221216;;;20221216160000;
AD53;W1;WN    230120C190.00;EquityOption;WN;Call;190.0000;;20230120;WN;OE;20221123;20230120;;;20230120160000;
AE53;W1;WN    230120P190.00;EquityOption;WN;Put;190.0000;;20230120;WN;OE;20221123;20230120;;;20230120160000;
AF53;W1;WN    230217C190.00;EquityOption;WN;Call;190.0000;;20230217;WN;OE;20221123;20230217;;;20230217160000;
AG53;W1;WN    230217P190.00;EquityOption;WN;Put;190.0000;;20230217;WN;OE;20221123;20230217;;;20230217160000;
AH53;W1;WN    230317C190.00;EquityOption;WN;Call;190.0000;;20230317;WN;OE;20221123;20230317;;;20230317160000;
AI53;W1;WN    230317P190.00;EquityOption;WN;Put;190.0000;;20230317;WN;OE;20221123;20230317;;;20230317160000;
AJ53;W1;WN    230421C190.00;EquityOption;WN;Call;190.0000;;20230421;WN;OE;20221123;20230421;;;20230421160000;
AK53;W1;WN    230421P190.00;EquityOption;WN;Put;190.0000;;20230421;WN;OE;20221123;20230421;;;20230421160000;
AL53;W1;WN    230519C190.00;EquityOption;WN;Call;190.0000;;20230519;WN;OE;20221123;20230519;;;20230519160000;
AM53;W1;WN    230519P190.00;EquityOption;WN;Put;190.0000;;20230519;WN;OE;20221123;20230519;;;20230519160000;
AN53;W1;WN    230616C190.00;EquityOption;WN;Call;190.0000;;20230616;WN;OE;20221123;20230616;;;20230616160000;
AO53;W1;WN    230616P190.00;EquityOption;WN;Put;190.0000;;20230616;WN;OE;20221123;20230616;;;20230616160000;
AP53;W1;WN    230915C190.00;EquityOption;WN;Call;190.0000;;20230915;WN;OE;20221123;20230915;;;20230915160000;
AQ53;W1;WN    230915P190.00;EquityOption;WN;Put;190.0000;;20230915;WN;OE;20221123;20230915;;;20230915160000;
M201;WM;WDO   230217C11.50;EquityOption;WDO;Call;11.5000;;20230217;WDO;OE;20221123;20230217;;;20230217160000;
M301;WM;WDO   230217P11.50;EquityOption;WDO;Put;11.5000;;20230217;WDO;OE;20221123;20230217;;;20230217160000;
M401;WM;WDO   230317C11.50;EquityOption;WDO;Call;11.5000;;20230317;WDO;OE;20221123;20230317;;;20230317160000;
M501;WM;WDO   230317P11.50;EquityOption;WDO;Put;11.5000;;20230317;WDO;OE;20221123;20230317;;;20230317160000;
M601;WM;WDO   230421C11.50;EquityOption;WDO;Call;11.5000;;20230421;WDO;OE;20221123;20230421;;;20230421160000;
M701;WM;WDO   230421P11.50;EquityOption;WDO;Put;11.5000;;20230421;WDO;OE;20221123;20230421;;;20230421160000;
M801;WM;WDO   230421C12.00;EquityOption;WDO;Call;12.0000;;20230421;WDO;OE;20221123;20230421;;;20230421160000;
M901;WM;WDO   230421P12.00;EquityOption;WDO;Put;12.0000;;20230421;WDO;OE;20221123;20230421;;;20230421160000;
MA01;WM;WDO   230519C10.50;EquityOption;WDO;Call;10.5000;;20230519;WDO;OE;20221123;20230519;;;20230519160000;
MB01;WM;WDO   230519P10.50;EquityOption;WDO;Put;10.5000;;20230519;WDO;OE;20221123;20230519;;;20230519160000;
MC01;WM;WDO   230519C11.00;EquityOption;WDO;Call;11.0000;;20230519;WDO;OE;20221123;20230519;;;20230519160000;
MD01;WM;WDO   230519P11.00;EquityOption;WDO;Put;11.0000;;20230519;WDO;OE;20221123;20230519;;;20230519160000;
ME01;WM;WDO   230519C11.50;EquityOption;WDO;Call;11.5000;;20230519;WDO;OE;20221123;20230519;;;20230519160000;
MF01;WM;WDO   230519P11.50;EquityOption;WDO;Put;11.5000;;20230519;WDO;OE;20221123;20230519;;;20230519160000;
MG01;WM;WDO   230519C12.00;EquityOption;WDO;Call;12.0000;;20230519;WDO;OE;20221123;20230519;;;20230519160000;
MH01;WM;WDO   230519P12.00;EquityOption;WDO;Put;12.0000;;20230519;WDO;OE;20221123;20230519;;;20230519160000;
MI01;WM;WDO   230915C14.00;EquityOption;WDO;Call;14.0000;;20230915;WDO;OE;20221123;20230915;;;20230915160000;
MJ01;WM;WDO   230915P14.00;EquityOption;WDO;Put;14.0000;;20230915;WDO;OE;20221123;20230915;;;20230915160000;
MUK1;IE;ZUQ   230317C52.50;EquityOption;ZUQ;Call;52.5000;;20230317;ZUQ;OA;20221123;20230317;;;20230317160000;
MVK1;IE;ZUQ   230317P52.50;EquityOption;ZUQ;Put;52.5000;;20230317;ZUQ;OA;20221123;20230317;;;20230317160000;
MWK1;IE;ZUQ   230317C52.75;EquityOption;ZUQ;Call;52.7500;;20230317;ZUQ;OA;20221123;20230317;;;20230317160000;
MXK1;IE;ZUQ   230317P52.75;EquityOption;ZUQ;Put;52.7500;;20230317;ZUQ;OA;20221123;20230317;;;20230317160000;
MYK1;IE;ZUQ   230421C52.50;EquityOption;ZUQ;Call;52.5000;;20230421;ZUQ;OA;20221123;20230421;;;20230421160000;
MZK1;IE;ZUQ   230421P52.50;EquityOption;ZUQ;Put;52.5000;;20230421;ZUQ;OA;20221123;20230421;;;20230421160000;
M0L1;IE;ZUQ   230421C52.75;EquityOption;ZUQ;Call;52.7500;;20230421;ZUQ;OA;20221123;20230421;;;20230421160000;
M1L1;IE;ZUQ   230421P52.75;EquityOption;ZUQ;Put;52.7500;;20230421;ZUQ;OA;20221123;20230421;;;20230421160000;
M2L1;IE;ZUQ   230519C52.50;EquityOption;ZUQ;Call;52.5000;;20230519;ZUQ;OA;20221123;20230519;;;20230519160000;
