InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AOPB;M2;MFC   240308C32.50;EquityOption;MFC;Call;32.5000;;20240308;MFC;OE;20240208;20240308;;;20240308160000;
APPB;M2;MFC   240308P32.50;EquityOption;MFC;Put;32.5000;;20240308;MFC;OE;20240208;20240308;;;20240308160000;
AQPB;M2;MFC   240308C30.00;EquityOption;MFC;Call;30.0000;;20240308;MFC;OE;20240208;20240308;;;20240308160000;
ARPB;M2;MFC   240308P30.00;EquityOption;MFC;Put;30.0000;;20240308;MFC;OE;20240208;20240308;;;20240308160000;
ASPB;M2;MFC   240308C29.50;EquityOption;MFC;Call;29.5000;;20240308;MFC;OE;20240208;20240308;;;20240308160000;
ATPB;M2;MFC   240308P29.50;EquityOption;MFC;Put;29.5000;;20240308;MFC;OE;20240208;20240308;;;20240308160000;
AUPB;M2;MFC   240308C29.00;EquityOption;MFC;Call;29.0000;;20240308;MFC;OE;20240208;20240308;;;20240308160000;
AVPB;M2;MFC   240308P29.00;EquityOption;MFC;Put;29.0000;;20240308;MFC;OE;20240208;20240308;;;20240308160000;
AWPB;M2;MFC   240308C28.50;EquityOption;MFC;Call;28.5000;;20240308;MFC;OE;20240208;20240308;;;20240308160000;
AXPB;M2;MFC   240308P28.50;EquityOption;MFC;Put;28.5000;;20240308;MFC;OE;20240208;20240308;;;20240308160000;
AYPB;M2;MFC   240315C37.00;EquityOption;MFC;Call;37.0000;;20240315;MFC;OE;20240208;20240315;;;20240315160000;
AZPB;M2;MFC   240315P37.00;EquityOption;MFC;Put;37.0000;;20240315;MFC;OE;20240208;20240315;;;20240315160000;
A0QB;M2;MFC   240419C37.00;EquityOption;MFC;Call;37.0000;;20240419;MFC;OE;20240208;20240419;;;20240419160000;
A1QB;M2;MFC   240419P37.00;EquityOption;MFC;Put;37.0000;;20240419;MFC;OE;20240208;20240419;;;20240419160000;
A2QB;M2;MFC   240517C37.00;EquityOption;MFC;Call;37.0000;;20240517;MFC;OE;20240208;20240517;;;20240517160000;
A3QB;M2;MFC   240517P37.00;EquityOption;MFC;Put;37.0000;;20240517;MFC;OE;20240208;20240517;;;20240517160000;
A4QB;M2;MFC   240621C37.00;EquityOption;MFC;Call;37.0000;;20240621;MFC;OE;20240208;20240621;;;20240621160000;
A5QB;M2;MFC   240621P37.00;EquityOption;MFC;Put;37.0000;;20240621;MFC;OE;20240208;20240621;;;20240621160000;
A6QB;M2;MFC   240719C37.00;EquityOption;MFC;Call;37.0000;;20240719;MFC;OE;20240208;20240719;;;20240719160000;
A7QB;M2;MFC   240719P37.00;EquityOption;MFC;Put;37.0000;;20240719;MFC;OE;20240208;20240719;;;20240719160000;
ALY3;Q3;CIX   240308C16.00;EquityOption;CIX;Call;16.0000;;20240308;CIX;OE;20240208;20240308;;;20240308160000;
AMY3;Q3;CIX   240308P16.00;EquityOption;CIX;Put;16.0000;;20240308;CIX;OE;20240208;20240308;;;20240308160000;
ANY3;Q3;CIX   240308C16.50;EquityOption;CIX;Call;16.5000;;20240308;CIX;OE;20240208;20240308;;;20240308160000;
AOY3;Q3;CIX   240308P16.50;EquityOption;CIX;Put;16.5000;;20240308;CIX;OE;20240208;20240308;;;20240308160000;
APY3;Q3;CIX   240308C17.00;EquityOption;CIX;Call;17.0000;;20240308;CIX;OE;20240208;20240308;;;20240308160000;
AQY3;Q3;CIX   240308P17.00;EquityOption;CIX;Put;17.0000;;20240308;CIX;OE;20240208;20240308;;;20240308160000;
ARY3;Q3;CIX   240308C17.50;EquityOption;CIX;Call;17.5000;;20240308;CIX;OE;20240208;20240308;;;20240308160000;
ASY3;Q3;CIX   240308P17.50;EquityOption;CIX;Put;17.5000;;20240308;CIX;OE;20240208;20240308;;;20240308160000;
ATY3;Q3;CIX   240308C18.00;EquityOption;CIX;Call;18.0000;;20240308;CIX;OE;20240208;20240308;;;20240308160000;
AUY3;Q3;CIX   240308P18.00;EquityOption;CIX;Put;18.0000;;20240308;CIX;OE;20240208;20240308;;;20240308160000;
AVY3;Q3;CIX   240308C15.50;EquityOption;CIX;Call;15.5000;;20240308;CIX;OE;20240208;20240308;;;20240308160000;
AWY3;Q3;CIX   240308P15.50;EquityOption;CIX;Put;15.5000;;20240308;CIX;OE;20240208;20240308;;;20240308160000;
AXY3;Q3;CIX   240308C15.00;EquityOption;CIX;Call;15.0000;;20240308;CIX;OE;20240208;20240308;;;20240308160000;
AYY3;Q3;CIX   240308P15.00;EquityOption;CIX;Put;15.0000;;20240308;CIX;OE;20240208;20240308;;;20240308160000;
AZY3;Q3;CIX   240308C14.50;EquityOption;CIX;Call;14.5000;;20240308;CIX;OE;20240208;20240308;;;20240308160000;
A0Z3;Q3;CIX   240308P14.50;EquityOption;CIX;Put;14.5000;;20240308;CIX;OE;20240208;20240308;;;20240308160000;
A1Z3;Q3;CIX   240308C14.00;EquityOption;CIX;Call;14.0000;;20240308;CIX;OE;20240208;20240308;;;20240308160000;
A2Z3;Q3;CIX   240308P14.00;EquityOption;CIX;Put;14.0000;;20240308;CIX;OE;20240208;20240308;;;20240308160000;
AY5H;Q5;CNR   240308C174.00;EquityOption;CNR;Call;174.0000;;20240308;CNR;OE;20240208;20240308;;;20240308160000;
AZ5H;Q5;CNR   240308P174.00;EquityOption;CNR;Put;174.0000;;20240308;CNR;OE;20240208;20240308;;;20240308160000;
A06H;Q5;CNR   240308C176.00;EquityOption;CNR;Call;176.0000;;20240308;CNR;OE;20240208;20240308;;;20240308160000;
A16H;Q5;CNR   240308P176.00;EquityOption;CNR;Put;176.0000;;20240308;CNR;OE;20240208;20240308;;;20240308160000;
A26H;Q5;CNR   240308C178.00;EquityOption;CNR;Call;178.0000;;20240308;CNR;OE;20240208;20240308;;;20240308160000;
A36H;Q5;CNR   240308P178.00;EquityOption;CNR;Put;178.0000;;20240308;CNR;OE;20240208;20240308;;;20240308160000;
A46H;Q5;CNR   240308C180.00;EquityOption;CNR;Call;180.0000;;20240308;CNR;OE;20240208;20240308;;;20240308160000;
A56H;Q5;CNR   240308P180.00;EquityOption;CNR;Put;180.0000;;20240308;CNR;OE;20240208;20240308;;;20240308160000;
A66H;Q5;CNR   240308C182.00;EquityOption;CNR;Call;182.0000;;20240308;CNR;OE;20240208;20240308;;;20240308160000;
A76H;Q5;CNR   240308P182.00;EquityOption;CNR;Put;182.0000;;20240308;CNR;OE;20240208;20240308;;;20240308160000;
A86H;Q5;CNR   240308C172.00;EquityOption;CNR;Call;172.0000;;20240308;CNR;OE;20240208;20240308;;;20240308160000;
A96H;Q5;CNR   240308P172.00;EquityOption;CNR;Put;172.0000;;20240308;CNR;OE;20240208;20240308;;;20240308160000;
AA6H;Q5;CNR   240308C170.00;EquityOption;CNR;Call;170.0000;;20240308;CNR;OE;20240208;20240308;;;20240308160000;
AB6H;Q5;CNR   240308P170.00;EquityOption;CNR;Put;170.0000;;20240308;CNR;OE;20240208;20240308;;;20240308160000;
AC6H;Q5;CNR   240308C168.00;EquityOption;CNR;Call;168.0000;;20240308;CNR;OE;20240208;20240308;;;20240308160000;
AD6H;Q5;CNR   240308P168.00;EquityOption;CNR;Put;168.0000;;20240308;CNR;OE;20240208;20240308;;;20240308160000;
AE6H;Q5;CNR   240308C166.00;EquityOption;CNR;Call;166.0000;;20240308;CNR;OE;20240208;20240308;;;20240308160000;
AF6H;Q5;CNR   240308P166.00;EquityOption;CNR;Put;166.0000;;20240308;CNR;OE;20240208;20240308;;;20240308160000;
ACKH;S2;SU    240308C43.00;EquityOption;SU;Call;43.0000;;20240308;SU;OE;20240208;20240308;;;20240308160000;
ADKH;S2;SU    240308P43.00;EquityOption;SU;Put;43.0000;;20240308;SU;OE;20240208;20240308;;;20240308160000;
AEKH;S2;SU    240308C43.50;EquityOption;SU;Call;43.5000;;20240308;SU;OE;20240208;20240308;;;20240308160000;
AFKH;S2;SU    240308P43.50;EquityOption;SU;Put;43.5000;;20240308;SU;OE;20240208;20240308;;;20240308160000;
AGKH;S2;SU    240308C44.00;EquityOption;SU;Call;44.0000;;20240308;SU;OE;20240208;20240308;;;20240308160000;
AHKH;S2;SU    240308P44.00;EquityOption;SU;Put;44.0000;;20240308;SU;OE;20240208;20240308;;;20240308160000;
AIKH;S2;SU    240308C44.50;EquityOption;SU;Call;44.5000;;20240308;SU;OE;20240208;20240308;;;20240308160000;
AJKH;S2;SU    240308P44.50;EquityOption;SU;Put;44.5000;;20240308;SU;OE;20240208;20240308;;;20240308160000;
AKKH;S2;SU    240308C45.00;EquityOption;SU;Call;45.0000;;20240308;SU;OE;20240208;20240308;;;20240308160000;
ALKH;S2;SU    240308P45.00;EquityOption;SU;Put;45.0000;;20240308;SU;OE;20240208;20240308;;;20240308160000;
AMKH;S2;SU    240308C42.50;EquityOption;SU;Call;42.5000;;20240308;SU;OE;20240208;20240308;;;20240308160000;
ANKH;S2;SU    240308P42.50;EquityOption;SU;Put;42.5000;;20240308;SU;OE;20240208;20240308;;;20240308160000;
AOKH;S2;SU    240308C42.00;EquityOption;SU;Call;42.0000;;20240308;SU;OE;20240208;20240308;;;20240308160000;
APKH;S2;SU    240308P42.00;EquityOption;SU;Put;42.0000;;20240308;SU;OE;20240208;20240308;;;20240308160000;
AQKH;S2;SU    240308C41.50;EquityOption;SU;Call;41.5000;;20240308;SU;OE;20240208;20240308;;;20240308160000;
ARKH;S2;SU    240308P41.50;EquityOption;SU;Put;41.5000;;20240308;SU;OE;20240208;20240308;;;20240308160000;
ASKH;S2;SU    240308C41.00;EquityOption;SU;Call;41.0000;;20240308;SU;OE;20240208;20240308;;;20240308160000;
ATKH;S2;SU    240308P41.00;EquityOption;SU;Put;41.0000;;20240308;SU;OE;20240208;20240308;;;20240308160000;
A578;T2;T     240308C23.50;EquityOption;T;Call;23.5000;;20240308;T;OE;20240208;20240308;;;20240308160000;
A678;T2;T     240308P23.50;EquityOption;T;Put;23.5000;;20240308;T;OE;20240208;20240308;;;20240308160000;
A778;T2;T     240308C24.00;EquityOption;T;Call;24.0000;;20240308;T;OE;20240208;20240308;;;20240308160000;
A878;T2;T     240308P24.00;EquityOption;T;Put;24.0000;;20240308;T;OE;20240208;20240308;;;20240308160000;
A978;T2;T     240308C24.50;EquityOption;T;Call;24.5000;;20240308;T;OE;20240208;20240308;;;20240308160000;
AA78;T2;T     240308P24.50;EquityOption;T;Put;24.5000;;20240308;T;OE;20240208;20240308;;;20240308160000;
AB78;T2;T     240308C25.00;EquityOption;T;Call;25.0000;;20240308;T;OE;20240208;20240308;;;20240308160000;
AC78;T2;T     240308P25.00;EquityOption;T;Put;25.0000;;20240308;T;OE;20240208;20240308;;;20240308160000;
AD78;T2;T     240308C25.50;EquityOption;T;Call;25.5000;;20240308;T;OE;20240208;20240308;;;20240308160000;
AE78;T2;T     240308P25.50;EquityOption;T;Put;25.5000;;20240308;T;OE;20240208;20240308;;;20240308160000;
AF78;T2;T     240308C23.00;EquityOption;T;Call;23.0000;;20240308;T;OE;20240208;20240308;;;20240308160000;
AG78;T2;T     240308P23.00;EquityOption;T;Put;23.0000;;20240308;T;OE;20240208;20240308;;;20240308160000;
AH78;T2;T     240308C22.50;EquityOption;T;Call;22.5000;;20240308;T;OE;20240208;20240308;;;20240308160000;
AI78;T2;T     240308P22.50;EquityOption;T;Put;22.5000;;20240308;T;OE;20240208;20240308;;;20240308160000;
AJ78;T2;T     240308C22.00;EquityOption;T;Call;22.0000;;20240308;T;OE;20240208;20240308;;;20240308160000;
AK78;T2;T     240308P22.00;EquityOption;T;Put;22.0000;;20240308;T;OE;20240208;20240308;;;20240308160000;
AL78;T2;T     240308C21.50;EquityOption;T;Call;21.5000;;20240308;T;OE;20240208;20240308;;;20240308160000;
AM78;T2;T     240308P21.50;EquityOption;T;Put;21.5000;;20240308;T;OE;20240208;20240308;;;20240308160000;
ACJ8;T4;TA    240308C9.25;EquityOption;TA;Call;9.2500;;20240308;TA;OE;20240208;20240308;;;20240308160000;
ADJ8;T4;TA    240308P9.25;EquityOption;TA;Put;9.2500;;20240308;TA;OE;20240208;20240308;;;20240308160000;
AEJ8;T4;TA    240308C9.50;EquityOption;TA;Call;9.5000;;20240308;TA;OE;20240208;20240308;;;20240308160000;
AFJ8;T4;TA    240308P9.50;EquityOption;TA;Put;9.5000;;20240308;TA;OE;20240208;20240308;;;20240308160000;
AGJ8;T4;TA    240308C9.75;EquityOption;TA;Call;9.7500;;20240308;TA;OE;20240208;20240308;;;20240308160000;
AHJ8;T4;TA    240308P9.75;EquityOption;TA;Put;9.7500;;20240308;TA;OE;20240208;20240308;;;20240308160000;
AIJ8;T4;TA    240308C10.00;EquityOption;TA;Call;10.0000;;20240308;TA;OE;20240208;20240308;;;20240308160000;
AJJ8;T4;TA    240308P10.00;EquityOption;TA;Put;10.0000;;20240308;TA;OE;20240208;20240308;;;20240308160000;
AKJ8;T4;TA    240308C10.50;EquityOption;TA;Call;10.5000;;20240308;TA;OE;20240208;20240308;;;20240308160000;
ALJ8;T4;TA    240308P10.50;EquityOption;TA;Put;10.5000;;20240308;TA;OE;20240208;20240308;;;20240308160000;
AMJ8;T4;TA    240308C9.00;EquityOption;TA;Call;9.0000;;20240308;TA;OE;20240208;20240308;;;20240308160000;
ANJ8;T4;TA    240308P9.00;EquityOption;TA;Put;9.0000;;20240308;TA;OE;20240208;20240308;;;20240308160000;
AOJ8;T4;TA    240308C8.75;EquityOption;TA;Call;8.7500;;20240308;TA;OE;20240208;20240308;;;20240308160000;
APJ8;T4;TA    240308P8.75;EquityOption;TA;Put;8.7500;;20240308;TA;OE;20240208;20240308;;;20240308160000;
AQJ8;T4;TA    240308C8.50;EquityOption;TA;Call;8.5000;;20240308;TA;OE;20240208;20240308;;;20240308160000;
ARJ8;T4;TA    240308P8.50;EquityOption;TA;Put;8.5000;;20240308;TA;OE;20240208;20240308;;;20240308160000;
ASJ8;T4;TA    240308C8.25;EquityOption;TA;Call;8.2500;;20240308;TA;OE;20240208;20240308;;;20240308160000;
ATJ8;T4;TA    240308P8.25;EquityOption;TA;Put;8.2500;;20240308;TA;OE;20240208;20240308;;;20240308160000;
MSJD;WD;WEED  240308C6.00;EquityOption;WEED;Call;6.0000;;20240308;WEED;OE;20240208;20240308;;;20240308160000;
MTJD;WD;WEED  240308P6.00;EquityOption;WEED;Put;6.0000;;20240308;WEED;OE;20240208;20240308;;;20240308160000;
MUJD;WD;WEED  240308C6.25;EquityOption;WEED;Call;6.2500;;20240308;WEED;OE;20240208;20240308;;;20240308160000;
MVJD;WD;WEED  240308P6.25;EquityOption;WEED;Put;6.2500;;20240308;WEED;OE;20240208;20240308;;;20240308160000;
MWJD;WD;WEED  240308C6.50;EquityOption;WEED;Call;6.5000;;20240308;WEED;OE;20240208;20240308;;;20240308160000;
MXJD;WD;WEED  240308P6.50;EquityOption;WEED;Put;6.5000;;20240308;WEED;OE;20240208;20240308;;;20240308160000;
MYJD;WD;WEED  240308C6.75;EquityOption;WEED;Call;6.7500;;20240308;WEED;OE;20240208;20240308;;;20240308160000;
MZJD;WD;WEED  240308P6.75;EquityOption;WEED;Put;6.7500;;20240308;WEED;OE;20240208;20240308;;;20240308160000;
M0KD;WD;WEED  240308C7.00;EquityOption;WEED;Call;7.0000;;20240308;WEED;OE;20240208;20240308;;;20240308160000;
M1KD;WD;WEED  240308P7.00;EquityOption;WEED;Put;7.0000;;20240308;WEED;OE;20240208;20240308;;;20240308160000;
M2KD;WD;WEED  240308C5.75;EquityOption;WEED;Call;5.7500;;20240308;WEED;OE;20240208;20240308;;;20240308160000;
M3KD;WD;WEED  240308P5.75;EquityOption;WEED;Put;5.7500;;20240308;WEED;OE;20240208;20240308;;;20240308160000;
M4KD;WD;WEED  240308C5.50;EquityOption;WEED;Call;5.5000;;20240308;WEED;OE;20240208;20240308;;;20240308160000;
M5KD;WD;WEED  240308P5.50;EquityOption;WEED;Put;5.5000;;20240308;WEED;OE;20240208;20240308;;;20240308160000;
M6KD;WD;WEED  240308C5.25;EquityOption;WEED;Call;5.2500;;20240308;WEED;OE;20240208;20240308;;;20240308160000;
M7KD;WD;WEED  240308P5.25;EquityOption;WEED;Put;5.2500;;20240308;WEED;OE;20240208;20240308;;;20240308160000;
M8KD;WD;WEED  240308C5.00;EquityOption;WEED;Call;5.0000;;20240308;WEED;OE;20240208;20240308;;;20240308160000;
M9KD;WD;WEED  240308P5.00;EquityOption;WEED;Put;5.0000;;20240308;WEED;OE;20240208;20240308;;;20240308160000;
M902;I3;IAG   240719C110.00;EquityOption;IAG;Call;110.0000;;20240719;IAG;OE;20240208;20240719;;;20240719160000;
MA02;I3;IAG   240719P110.00;EquityOption;IAG;Put;110.0000;;20240719;IAG;OE;20240208;20240719;;;20240719160000;
MW73;ZC;ZUE   240315C70.50;EquityOption;ZUE;Call;70.5000;;20240315;ZUE;OA;20240208;20240315;;;20240315160000;
MX73;ZC;ZUE   240315P70.50;EquityOption;ZUE;Put;70.5000;;20240315;ZUE;OA;20240208;20240315;;;20240315160000;
MY73;ZC;ZUE   240419C70.50;EquityOption;ZUE;Call;70.5000;;20240419;ZUE;OA;20240208;20240419;;;20240419160000;
MZ73;ZC;ZUE   240419P70.50;EquityOption;ZUE;Put;70.5000;;20240419;ZUE;OA;20240208;20240419;;;20240419160000;
M083;ZC;ZUE   240517C70.50;EquityOption;ZUE;Call;70.5000;;20240517;ZUE;OA;20240208;20240517;;;20240517160000;
M183;ZC;ZUE   240517P70.50;EquityOption;ZUE;Put;70.5000;;20240517;ZUE;OA;20240208;20240517;;;20240517160000;
M283;ZC;ZUE   240621C70.50;EquityOption;ZUE;Call;70.5000;;20240621;ZUE;OA;20240208;20240621;;;20240621160000;
M383;ZC;ZUE   240621P70.50;EquityOption;ZUE;Put;70.5000;;20240621;ZUE;OA;20240208;20240621;;;20240621160000;
M483;ZC;ZUE   240719C70.50;EquityOption;ZUE;Call;70.5000;;20240719;ZUE;OA;20240208;20240719;;;20240719160000;
M583;ZC;ZUE   240719P70.50;EquityOption;ZUE;Put;70.5000;;20240719;ZUE;OA;20240208;20240719;;;20240719160000;
MIVA;80;ZEB   240223C32.00;EquityOption;ZEB;Call;32.0000;;20240223;ZEB;OA;20240208;20240223;;;20240223160000;
MJVA;80;ZEB   240223P32.00;EquityOption;ZEB;Put;32.0000;;20240223;ZEB;OA;20240208;20240223;;;20240223160000;
MKVA;80;ZEB   240301C32.00;EquityOption;ZEB;Call;32.0000;;20240301;ZEB;OA;20240208;20240301;;;20240301160000;
MLVA;80;ZEB   240301P32.00;EquityOption;ZEB;Put;32.0000;;20240301;ZEB;OA;20240208;20240301;;;20240301160000;
MMVA;80;ZEB   240308C34.00;EquityOption;ZEB;Call;34.0000;;20240308;ZEB;OA;20240208;20240308;;;20240308160000;
MNVA;80;ZEB   240308P34.00;EquityOption;ZEB;Put;34.0000;;20240308;ZEB;OA;20240208;20240308;;;20240308160000;
MOVA;80;ZEB   240308C34.50;EquityOption;ZEB;Call;34.5000;;20240308;ZEB;OA;20240208;20240308;;;20240308160000;
MPVA;80;ZEB   240308P34.50;EquityOption;ZEB;Put;34.5000;;20240308;ZEB;OA;20240208;20240308;;;20240308160000;
MQVA;80;ZEB   240308C35.00;EquityOption;ZEB;Call;35.0000;;20240308;ZEB;OA;20240208;20240308;;;20240308160000;
MRVA;80;ZEB   240308P35.00;EquityOption;ZEB;Put;35.0000;;20240308;ZEB;OA;20240208;20240308;;;20240308160000;
MSVA;80;ZEB   240308C35.50;EquityOption;ZEB;Call;35.5000;;20240308;ZEB;OA;20240208;20240308;;;20240308160000;
MTVA;80;ZEB   240308P35.50;EquityOption;ZEB;Put;35.5000;;20240308;ZEB;OA;20240208;20240308;;;20240308160000;
MUVA;80;ZEB   240308C36.00;EquityOption;ZEB;Call;36.0000;;20240308;ZEB;OA;20240208;20240308;;;20240308160000;
MVVA;80;ZEB   240308P36.00;EquityOption;ZEB;Put;36.0000;;20240308;ZEB;OA;20240208;20240308;;;20240308160000;
MWVA;80;ZEB   240308C33.50;EquityOption;ZEB;Call;33.5000;;20240308;ZEB;OA;20240208;20240308;;;20240308160000;
MXVA;80;ZEB   240308P33.50;EquityOption;ZEB;Put;33.5000;;20240308;ZEB;OA;20240208;20240308;;;20240308160000;
MYVA;80;ZEB   240308C33.00;EquityOption;ZEB;Call;33.0000;;20240308;ZEB;OA;20240208;20240308;;;20240308160000;
MZVA;80;ZEB   240308P33.00;EquityOption;ZEB;Put;33.0000;;20240308;ZEB;OA;20240208;20240308;;;20240308160000;
M0WA;80;ZEB   240308C32.50;EquityOption;ZEB;Call;32.5000;;20240308;ZEB;OA;20240208;20240308;;;20240308160000;
M1WA;80;ZEB   240308P32.50;EquityOption;ZEB;Put;32.5000;;20240308;ZEB;OA;20240208;20240308;;;20240308160000;
M2WA;80;ZEB   240308C32.00;EquityOption;ZEB;Call;32.0000;;20240308;ZEB;OA;20240208;20240308;;;20240308160000;
M3WA;80;ZEB   240308P32.00;EquityOption;ZEB;Put;32.0000;;20240308;ZEB;OA;20240208;20240308;;;20240308160000;
MUE3;YH;ETHH  240223C13.50;EquityOption;ETHH;Call;13.5000;;20240223;ETHH.B;OA;20240208;20240223;;;20240223160000;
MVE3;YH;ETHH  240223P13.50;EquityOption;ETHH;Put;13.5000;;20240223;ETHH.B;OA;20240208;20240223;;;20240223160000;
MWE3;YH;ETHH  240301C13.50;EquityOption;ETHH;Call;13.5000;;20240301;ETHH.B;OA;20240208;20240301;;;20240301160000;
MXE3;YH;ETHH  240301P13.50;EquityOption;ETHH;Put;13.5000;;20240301;ETHH.B;OA;20240208;20240301;;;20240301160000;
MYE3;YH;ETHH  240308C11.50;EquityOption;ETHH;Call;11.5000;;20240308;ETHH.B;OA;20240208;20240308;;;20240308160000;
MZE3;YH;ETHH  240308P11.50;EquityOption;ETHH;Put;11.5000;;20240308;ETHH.B;OA;20240208;20240308;;;20240308160000;
M0F3;YH;ETHH  240308C12.00;EquityOption;ETHH;Call;12.0000;;20240308;ETHH.B;OA;20240208;20240308;;;20240308160000;
M1F3;YH;ETHH  240308P12.00;EquityOption;ETHH;Put;12.0000;;20240308;ETHH.B;OA;20240208;20240308;;;20240308160000;
M2F3;YH;ETHH  240308C12.50;EquityOption;ETHH;Call;12.5000;;20240308;ETHH.B;OA;20240208;20240308;;;20240308160000;
M3F3;YH;ETHH  240308P12.50;EquityOption;ETHH;Put;12.5000;;20240308;ETHH.B;OA;20240208;20240308;;;20240308160000;
M4F3;YH;ETHH  240308C13.00;EquityOption;ETHH;Call;13.0000;;20240308;ETHH.B;OA;20240208;20240308;;;20240308160000;
M5F3;YH;ETHH  240308P13.00;EquityOption;ETHH;Put;13.0000;;20240308;ETHH.B;OA;20240208;20240308;;;20240308160000;
M6F3;YH;ETHH  240308C13.50;EquityOption;ETHH;Call;13.5000;;20240308;ETHH.B;OA;20240208;20240308;;;20240308160000;
M7F3;YH;ETHH  240308P13.50;EquityOption;ETHH;Put;13.5000;;20240308;ETHH.B;OA;20240208;20240308;;;20240308160000;
M8F3;YH;ETHH  240308C11.00;EquityOption;ETHH;Call;11.0000;;20240308;ETHH.B;OA;20240208;20240308;;;20240308160000;
M9F3;YH;ETHH  240308P11.00;EquityOption;ETHH;Put;11.0000;;20240308;ETHH.B;OA;20240208;20240308;;;20240308160000;
MAF3;YH;ETHH  240308C10.50;EquityOption;ETHH;Call;10.5000;;20240308;ETHH.B;OA;20240208;20240308;;;20240308160000;
MBF3;YH;ETHH  240308P10.50;EquityOption;ETHH;Put;10.5000;;20240308;ETHH.B;OA;20240208;20240308;;;20240308160000;
MCF3;YH;ETHH  240308C10.00;EquityOption;ETHH;Call;10.0000;;20240308;ETHH.B;OA;20240208;20240308;;;20240308160000;
MDF3;YH;ETHH  240308P10.00;EquityOption;ETHH;Put;10.0000;;20240308;ETHH.B;OA;20240208;20240308;;;20240308160000;
MEF3;YH;ETHH  240308C9.75;EquityOption;ETHH;Call;9.7500;;20240308;ETHH.B;OA;20240208;20240308;;;20240308160000;
MFF3;YH;ETHH  240308P9.75;EquityOption;ETHH;Put;9.7500;;20240308;ETHH.B;OA;20240208;20240308;;;20240308160000;
MCH4;J4;HNU   240719C4.00;EquityOption;HNU;Call;4.0000;;20240719;HNU;OA;20240208;20240719;;;20240719160000;
MDH4;J4;HNU   240719P4.00;EquityOption;HNU;Put;4.0000;;20240719;HNU;OA;20240208;20240719;;;20240719160000;
MMM3;J5;HND   240419C100.00;EquityOption;HND;Call;100.0000;;20240419;HND;OA;20240208;20240419;;;20240419160000;
MNM3;J5;HND   240419P100.00;EquityOption;HND;Put;100.0000;;20240419;HND;OA;20240208;20240419;;;20240419160000;
M4E6;48;VET   240308C14.00;EquityOption;VET;Call;14.0000;;20240308;VET;OE;20240208;20240308;;;20240308160000;
M5E6;48;VET   240308P14.00;EquityOption;VET;Put;14.0000;;20240308;VET;OE;20240208;20240308;;;20240308160000;
M6E6;48;VET   240308C14.50;EquityOption;VET;Call;14.5000;;20240308;VET;OE;20240208;20240308;;;20240308160000;
M7E6;48;VET   240308P14.50;EquityOption;VET;Put;14.5000;;20240308;VET;OE;20240208;20240308;;;20240308160000;
M8E6;48;VET   240308C15.00;EquityOption;VET;Call;15.0000;;20240308;VET;OE;20240208;20240308;;;20240308160000;
M9E6;48;VET   240308P15.00;EquityOption;VET;Put;15.0000;;20240308;VET;OE;20240208;20240308;;;20240308160000;
MAE6;48;VET   240308C15.50;EquityOption;VET;Call;15.5000;;20240308;VET;OE;20240208;20240308;;;20240308160000;
MBE6;48;VET   240308P15.50;EquityOption;VET;Put;15.5000;;20240308;VET;OE;20240208;20240308;;;20240308160000;
MCE6;48;VET   240308C16.00;EquityOption;VET;Call;16.0000;;20240308;VET;OE;20240208;20240308;;;20240308160000;
MDE6;48;VET   240308P16.00;EquityOption;VET;Put;16.0000;;20240308;VET;OE;20240208;20240308;;;20240308160000;
MEE6;48;VET   240308C13.50;EquityOption;VET;Call;13.5000;;20240308;VET;OE;20240208;20240308;;;20240308160000;
MFE6;48;VET   240308P13.50;EquityOption;VET;Put;13.5000;;20240308;VET;OE;20240208;20240308;;;20240308160000;
MGE6;48;VET   240308C13.00;EquityOption;VET;Call;13.0000;;20240308;VET;OE;20240208;20240308;;;20240308160000;
MHE6;48;VET   240308P13.00;EquityOption;VET;Put;13.0000;;20240308;VET;OE;20240208;20240308;;;20240308160000;
MIE6;48;VET   240308C12.50;EquityOption;VET;Call;12.5000;;20240308;VET;OE;20240208;20240308;;;20240308160000;
MJE6;48;VET   240308P12.50;EquityOption;VET;Put;12.5000;;20240308;VET;OE;20240208;20240308;;;20240308160000;
MKE6;48;VET   240308C12.00;EquityOption;VET;Call;12.0000;;20240308;VET;OE;20240208;20240308;;;20240308160000;
MLE6;48;VET   240308P12.00;EquityOption;VET;Put;12.0000;;20240308;VET;OE;20240208;20240308;;;20240308160000;
MW06;70;AQN   240308C7.75;EquityOption;AQN;Call;7.7500;;20240308;AQN;OE;20240208;20240308;;;20240308160000;
MX06;70;AQN   240308P7.75;EquityOption;AQN;Put;7.7500;;20240308;AQN;OE;20240208;20240308;;;20240308160000;
MY06;70;AQN   240308C8.00;EquityOption;AQN;Call;8.0000;;20240308;AQN;OE;20240208;20240308;;;20240308160000;
MZ06;70;AQN   240308P8.00;EquityOption;AQN;Put;8.0000;;20240308;AQN;OE;20240208;20240308;;;20240308160000;
M016;70;AQN   240308C8.25;EquityOption;AQN;Call;8.2500;;20240308;AQN;OE;20240208;20240308;;;20240308160000;
