InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A5PB;M2;MFC   240301C27.50;EquityOption;MFC;Call;27.5000;;20240301;MFC;OE;20240202;20240301;;;20240301160000;
A6PB;M2;MFC   240301P27.50;EquityOption;MFC;Put;27.5000;;20240301;MFC;OE;20240202;20240301;;;20240301160000;
A85H;Q5;CNR   240223C178.00;EquityOption;CNR;Call;178.0000;;20240223;CNR;OE;20240202;20240223;;;20240223160000;
A95H;Q5;CNR   240223P178.00;EquityOption;CNR;Put;178.0000;;20240223;CNR;OE;20240202;20240223;;;20240223160000;
AA5H;Q5;CNR   240301C178.00;EquityOption;CNR;Call;178.0000;;20240301;CNR;OE;20240202;20240301;;;20240301160000;
AB5H;Q5;CNR   240301P178.00;EquityOption;CNR;Put;178.0000;;20240301;CNR;OE;20240202;20240301;;;20240301160000;
A6KH;S2;SU    240301C42.00;EquityOption;SU;Call;42.0000;;20240301;SU;OE;20240202;20240301;;;20240301160000;
A7KH;S2;SU    240301P42.00;EquityOption;SU;Put;42.0000;;20240301;SU;OE;20240202;20240301;;;20240301160000;
MEJD;WD;WEED  240209C7.75;EquityOption;WEED;Call;7.7500;;20240209;WEED;OE;20240202;20240209;;;20240209160000;
MFJD;WD;WEED  240209P7.75;EquityOption;WEED;Put;7.7500;;20240209;WEED;OE;20240202;20240209;;;20240209160000;
MGJD;WD;WEED  240223C7.75;EquityOption;WEED;Call;7.7500;;20240223;WEED;OE;20240202;20240223;;;20240223160000;
MHJD;WD;WEED  240223P7.75;EquityOption;WEED;Put;7.7500;;20240223;WEED;OE;20240202;20240223;;;20240223160000;
MIJD;WD;WEED  240301C7.75;EquityOption;WEED;Call;7.7500;;20240301;WEED;OE;20240202;20240301;;;20240301160000;
MJJD;WD;WEED  240301P7.75;EquityOption;WEED;Put;7.7500;;20240301;WEED;OE;20240202;20240301;;;20240301160000;
MKJD;WD;WEED  240719C7.75;EquityOption;WEED;Call;7.7500;;20240719;WEED;OE;20240202;20240719;;;20240719160000;
MLJD;WD;WEED  240719P7.75;EquityOption;WEED;Put;7.7500;;20240719;WEED;OE;20240202;20240719;;;20240719160000;
MUG2;2F;MRE   240719C17.00;EquityOption;MRE;Call;17.0000;;20240719;MRE;OE;20240202;20240719;;;20240719160000;
MVG2;2F;MRE   240719P17.00;EquityOption;MRE;Put;17.0000;;20240719;MRE;OE;20240202;20240719;;;20240719160000;
MOZ2;51;SOY   240216C9.50;EquityOption;SOY;Call;9.5000;;20240216;SOY;OE;20240202;20240216;;;20240216160000;
MPZ2;51;SOY   240216P9.50;EquityOption;SOY;Put;9.5000;;20240216;SOY;OE;20240202;20240216;;;20240216160000;
MQZ2;51;SOY   240419C9.50;EquityOption;SOY;Call;9.5000;;20240419;SOY;OE;20240202;20240419;;;20240419160000;
MRZ2;51;SOY   240419P9.50;EquityOption;SOY;Put;9.5000;;20240419;SOY;OE;20240202;20240419;;;20240419160000;
MSZ2;51;SOY   240517C9.50;EquityOption;SOY;Call;9.5000;;20240517;SOY;OE;20240202;20240517;;;20240517160000;
MTZ2;51;SOY   240517P9.50;EquityOption;SOY;Put;9.5000;;20240517;SOY;OE;20240202;20240517;;;20240517160000;
MUZ2;51;SOY   240719C9.50;EquityOption;SOY;Call;9.5000;;20240719;SOY;OE;20240202;20240719;;;20240719160000;
MVZ2;51;SOY   240719P9.50;EquityOption;SOY;Put;9.5000;;20240719;SOY;OE;20240202;20240719;;;20240719160000;
MGS1;A4;ARE   240216C17.00;EquityOption;ARE;Call;17.0000;;20240216;ARE;OE;20240202;20240216;;;20240216160000;
MHS1;A4;ARE   240216P17.00;EquityOption;ARE;Put;17.0000;;20240216;ARE;OE;20240202;20240216;;;20240216160000;
MIS1;A4;ARE   240315C17.00;EquityOption;ARE;Call;17.0000;;20240315;ARE;OE;20240202;20240315;;;20240315160000;
MJS1;A4;ARE   240315P17.00;EquityOption;ARE;Put;17.0000;;20240315;ARE;OE;20240202;20240315;;;20240315160000;
MKS1;A4;ARE   240419C17.00;EquityOption;ARE;Call;17.0000;;20240419;ARE;OE;20240202;20240419;;;20240419160000;
MLS1;A4;ARE   240419P17.00;EquityOption;ARE;Put;17.0000;;20240419;ARE;OE;20240202;20240419;;;20240419160000;
MMS1;A4;ARE   240517C17.00;EquityOption;ARE;Call;17.0000;;20240517;ARE;OE;20240202;20240517;;;20240517160000;
MNS1;A4;ARE   240517P17.00;EquityOption;ARE;Put;17.0000;;20240517;ARE;OE;20240202;20240517;;;20240517160000;
MOS1;A4;ARE   240621C17.00;EquityOption;ARE;Call;17.0000;;20240621;ARE;OE;20240202;20240621;;;20240621160000;
MPS1;A4;ARE   240621P17.00;EquityOption;ARE;Put;17.0000;;20240621;ARE;OE;20240202;20240621;;;20240621160000;
MQS1;A4;ARE   240719C17.00;EquityOption;ARE;Call;17.0000;;20240719;ARE;OE;20240202;20240719;;;20240719160000;
MRS1;A4;ARE   240719P17.00;EquityOption;ARE;Put;17.0000;;20240719;ARE;OE;20240202;20240719;;;20240719160000;
M992;C9;CLS   240216C56.00;EquityOption;CLS;Call;56.0000;;20240216;CLS;OE;20240202;20240216;;;20240216160000;
MA92;C9;CLS   240216P56.00;EquityOption;CLS;Put;56.0000;;20240216;CLS;OE;20240202;20240216;;;20240216160000;
MB92;C9;CLS   240315C56.00;EquityOption;CLS;Call;56.0000;;20240315;CLS;OE;20240202;20240315;;;20240315160000;
MC92;C9;CLS   240315P56.00;EquityOption;CLS;Put;56.0000;;20240315;CLS;OE;20240202;20240315;;;20240315160000;
MD92;C9;CLS   240419C56.00;EquityOption;CLS;Call;56.0000;;20240419;CLS;OE;20240202;20240419;;;20240419160000;
ME92;C9;CLS   240419P56.00;EquityOption;CLS;Put;56.0000;;20240419;CLS;OE;20240202;20240419;;;20240419160000;
MF92;C9;CLS   240517C56.00;EquityOption;CLS;Call;56.0000;;20240517;CLS;OE;20240202;20240517;;;20240517160000;
MG92;C9;CLS   240517P56.00;EquityOption;CLS;Put;56.0000;;20240517;CLS;OE;20240202;20240517;;;20240517160000;
MH92;C9;CLS   240621C56.00;EquityOption;CLS;Call;56.0000;;20240621;CLS;OE;20240202;20240621;;;20240621160000;
MI92;C9;CLS   240621P56.00;EquityOption;CLS;Put;56.0000;;20240621;CLS;OE;20240202;20240621;;;20240621160000;
MJ92;C9;CLS   240719C56.00;EquityOption;CLS;Call;56.0000;;20240719;CLS;OE;20240202;20240719;;;20240719160000;
MK92;C9;CLS   240719P56.00;EquityOption;CLS;Put;56.0000;;20240719;CLS;OE;20240202;20240719;;;20240719160000;
ML92;C9;CLS   240920C55.00;EquityOption;CLS;Call;55.0000;;20240920;CLS;OE;20240202;20240920;;;20240920160000;
MM92;C9;CLS   240920P55.00;EquityOption;CLS;Put;55.0000;;20240920;CLS;OE;20240202;20240920;;;20240920160000;
MN92;C9;CLS   241220C55.00;EquityOption;CLS;Call;55.0000;;20241220;CLS;OE;20240202;20241220;;;20241220160000;
MO92;C9;CLS   241220P55.00;EquityOption;CLS;Put;55.0000;;20241220;CLS;OE;20240202;20241220;;;20241220160000;
MYM5;CV;CRON  240719C3.75;EquityOption;CRON;Call;3.7500;;20240719;CRON;OE;20240202;20240719;;;20240719160000;
MZM5;CV;CRON  240719P3.75;EquityOption;CRON;Put;3.7500;;20240719;CRON;OE;20240202;20240719;;;20240719160000;
AAB4;G4;GIB   240216C180.00;EquityOption;GIB;Call;180.0000;;20240216;GIB.A;OE;20240202;20240216;;;20240216160000;
ABB4;G4;GIB   240216P180.00;EquityOption;GIB;Put;180.0000;;20240216;GIB.A;OE;20240202;20240216;;;20240216160000;
ACB4;G4;GIB   240419C180.00;EquityOption;GIB;Call;180.0000;;20240419;GIB.A;OE;20240202;20240419;;;20240419160000;
ADB4;G4;GIB   240419P180.00;EquityOption;GIB;Put;180.0000;;20240419;GIB.A;OE;20240202;20240419;;;20240419160000;
AEB4;G4;GIB   240517C180.00;EquityOption;GIB;Call;180.0000;;20240517;GIB.A;OE;20240202;20240517;;;20240517160000;
AFB4;G4;GIB   240517P180.00;EquityOption;GIB;Put;180.0000;;20240517;GIB.A;OE;20240202;20240517;;;20240517160000;
AGB4;G4;GIB   240719C180.00;EquityOption;GIB;Call;180.0000;;20240719;GIB.A;OE;20240202;20240719;;;20240719160000;
AHB4;G4;GIB   240719P180.00;EquityOption;GIB;Put;180.0000;;20240719;GIB.A;OE;20240202;20240719;;;20240719160000;
MEQ1;I0;IGM   240419C42.00;EquityOption;IGM;Call;42.0000;;20240419;IGM;OE;20240202;20240419;;;20240419160000;
MFQ1;I0;IGM   240419P42.00;EquityOption;IGM;Put;42.0000;;20240419;IGM;OE;20240202;20240419;;;20240419160000;
MGQ1;I0;IGM   240517C42.00;EquityOption;IGM;Call;42.0000;;20240517;IGM;OE;20240202;20240517;;;20240517160000;
MHQ1;I0;IGM   240517P42.00;EquityOption;IGM;Put;42.0000;;20240517;IGM;OE;20240202;20240517;;;20240517160000;
MIQ1;I0;IGM   240719C42.00;EquityOption;IGM;Call;42.0000;;20240719;IGM;OE;20240202;20240719;;;20240719160000;
MJQ1;I0;IGM   240719P42.00;EquityOption;IGM;Put;42.0000;;20240719;IGM;OE;20240202;20240719;;;20240719160000;
M2R1;VF;INE   240719C10.50;EquityOption;INE;Call;10.5000;;20240719;INE;OE;20240202;20240719;;;20240719160000;
M3R1;VF;INE   240719P10.50;EquityOption;INE;Put;10.5000;;20240719;INE;OE;20240202;20240719;;;20240719160000;
MUU4;1W;WCP   240223C7.50;EquityOption;WCP;Call;7.5000;;20240223;WCP;OE;20240202;20240223;;;20240223160000;
MVU4;1W;WCP   240223P7.50;EquityOption;WCP;Put;7.5000;;20240223;WCP;OE;20240202;20240223;;;20240223160000;
MWU4;1W;WCP   240301C7.50;EquityOption;WCP;Call;7.5000;;20240301;WCP;OE;20240202;20240301;;;20240301160000;
MXU4;1W;WCP   240301P7.50;EquityOption;WCP;Put;7.5000;;20240301;WCP;OE;20240202;20240301;;;20240301160000;
MW57;29;FR    240301C7.50;EquityOption;FR;Call;7.5000;;20240301;FR;OE;20240202;20240301;;;20240301160000;
MX57;29;FR    240301P7.50;EquityOption;FR;Put;7.5000;;20240301;FR;OE;20240202;20240301;;;20240301160000;
AZWE;B0;BCE   240301C59.00;EquityOption;BCE;Call;59.0000;;20240301;BCE;OE;20240202;20240301;;;20240301160000;
A0XE;B0;BCE   240301P59.00;EquityOption;BCE;Put;59.0000;;20240301;BCE;OE;20240202;20240301;;;20240301160000;
AHZA;E9;CVE   240301C19.50;EquityOption;CVE;Call;19.5000;;20240301;CVE;OE;20240202;20240301;;;20240301160000;
AIZA;E9;CVE   240301P19.50;EquityOption;CVE;Put;19.5000;;20240301;CVE;OE;20240202;20240301;;;20240301160000;
MSZ1;I4;IVN   240301C16.50;EquityOption;IVN;Call;16.5000;;20240301;IVN;OE;20240202;20240301;;;20240301160000;
MTZ1;I4;IVN   240301P16.50;EquityOption;IVN;Put;16.5000;;20240301;IVN;OE;20240202;20240301;;;20240301160000;
M3JN;JS;SHOP  240209C98.00;EquityOption;SHOP;Call;98.0000;;20240209;SHOP;OE;20240202;20240209;;;20240209160000;
M4JN;JS;SHOP  240209P98.00;EquityOption;SHOP;Put;98.0000;;20240209;SHOP;OE;20240202;20240209;;;20240209160000;
M5JN;JS;SHOP  240209C97.00;EquityOption;SHOP;Call;97.0000;;20240209;SHOP;OE;20240202;20240209;;;20240209160000;
M6JN;JS;SHOP  240209P97.00;EquityOption;SHOP;Put;97.0000;;20240209;SHOP;OE;20240202;20240209;;;20240209160000;
M7JN;JS;SHOP  240223C99.00;EquityOption;SHOP;Call;99.0000;;20240223;SHOP;OE;20240202;20240223;;;20240223160000;
M8JN;JS;SHOP  240223P99.00;EquityOption;SHOP;Put;99.0000;;20240223;SHOP;OE;20240202;20240223;;;20240223160000;
M9JN;JS;SHOP  240223C98.00;EquityOption;SHOP;Call;98.0000;;20240223;SHOP;OE;20240202;20240223;;;20240223160000;
MAJN;JS;SHOP  240223P98.00;EquityOption;SHOP;Put;98.0000;;20240223;SHOP;OE;20240202;20240223;;;20240223160000;
MBJN;JS;SHOP  240223C97.00;EquityOption;SHOP;Call;97.0000;;20240223;SHOP;OE;20240202;20240223;;;20240223160000;
MCJN;JS;SHOP  240223P97.00;EquityOption;SHOP;Put;97.0000;;20240223;SHOP;OE;20240202;20240223;;;20240223160000;
MDJN;JS;SHOP  240301C99.00;EquityOption;SHOP;Call;99.0000;;20240301;SHOP;OE;20240202;20240301;;;20240301160000;
MEJN;JS;SHOP  240301P99.00;EquityOption;SHOP;Put;99.0000;;20240301;SHOP;OE;20240202;20240301;;;20240301160000;
MFJN;JS;SHOP  240301C98.00;EquityOption;SHOP;Call;98.0000;;20240301;SHOP;OE;20240202;20240301;;;20240301160000;
MGJN;JS;SHOP  240301P98.00;EquityOption;SHOP;Put;98.0000;;20240301;SHOP;OE;20240202;20240301;;;20240301160000;
MHJN;JS;SHOP  240301C97.00;EquityOption;SHOP;Call;97.0000;;20240301;SHOP;OE;20240202;20240301;;;20240301160000;
MIJN;JS;SHOP  240301P97.00;EquityOption;SHOP;Put;97.0000;;20240301;SHOP;OE;20240202;20240301;;;20240301160000;
MJJN;JS;SHOP  240719C82.00;EquityOption;SHOP;Call;82.0000;;20240719;SHOP;OE;20240202;20240719;;;20240719160000;
MKJN;JS;SHOP  240719P82.00;EquityOption;SHOP;Put;82.0000;;20240719;SHOP;OE;20240202;20240719;;;20240719160000;
ADE7;K0;K     240223C8.75;EquityOption;K;Call;8.7500;;20240223;K;OE;20240202;20240223;;;20240223160000;
AEE7;K0;K     240223P8.75;EquityOption;K;Put;8.7500;;20240223;K;OE;20240202;20240223;;;20240223160000;
AFE7;K0;K     240301C8.75;EquityOption;K;Call;8.7500;;20240301;K;OE;20240202;20240301;;;20240301160000;
AGE7;K0;K     240301P8.75;EquityOption;K;Put;8.7500;;20240301;K;OE;20240202;20240301;;;20240301160000;
MCM8;NT;NTR   240301C72.00;EquityOption;NTR;Call;72.0000;;20240301;NTR;OE;20240202;20240301;;;20240301160000;
MDM8;NT;NTR   240301P72.00;EquityOption;NTR;Put;72.0000;;20240301;NTR;OE;20240202;20240301;;;20240301160000;
MEM8;NT;NTR   240301C73.00;EquityOption;NTR;Call;73.0000;;20240301;NTR;OE;20240202;20240301;;;20240301160000;
MFM8;NT;NTR   240301P73.00;EquityOption;NTR;Put;73.0000;;20240301;NTR;OE;20240202;20240301;;;20240301160000;
AHBC;S3;SLF   240301C65.00;EquityOption;SLF;Call;65.0000;;20240301;SLF;OE;20240202;20240301;;;20240301160000;
AIBC;S3;SLF   240301P65.00;EquityOption;SLF;Put;65.0000;;20240301;SLF;OE;20240202;20240301;;;20240301160000;
MKX3;SD;STLC  240209C40.50;EquityOption;STLC;Call;40.5000;;20240209;STLC;OE;20240202;20240209;;;20240209160000;
MLX3;SD;STLC  240209P40.50;EquityOption;STLC;Put;40.5000;;20240209;STLC;OE;20240202;20240209;;;20240209160000;
MMX3;SD;STLC  240209C40.00;EquityOption;STLC;Call;40.0000;;20240209;STLC;OE;20240202;20240209;;;20240209160000;
MNX3;SD;STLC  240209P40.00;EquityOption;STLC;Put;40.0000;;20240209;STLC;OE;20240202;20240209;;;20240209160000;
MOX3;SD;STLC  240223C40.50;EquityOption;STLC;Call;40.5000;;20240223;STLC;OE;20240202;20240223;;;20240223160000;
MPX3;SD;STLC  240223P40.50;EquityOption;STLC;Put;40.5000;;20240223;STLC;OE;20240202;20240223;;;20240223160000;
MQX3;SD;STLC  240223C40.00;EquityOption;STLC;Call;40.0000;;20240223;STLC;OE;20240202;20240223;;;20240223160000;
MRX3;SD;STLC  240223P40.00;EquityOption;STLC;Put;40.0000;;20240223;STLC;OE;20240202;20240223;;;20240223160000;
MSX3;SD;STLC  240301C41.00;EquityOption;STLC;Call;41.0000;;20240301;STLC;OE;20240202;20240301;;;20240301160000;
MTX3;SD;STLC  240301P41.00;EquityOption;STLC;Put;41.0000;;20240301;STLC;OE;20240202;20240301;;;20240301160000;
MUX3;SD;STLC  240301C40.50;EquityOption;STLC;Call;40.5000;;20240301;STLC;OE;20240202;20240301;;;20240301160000;
MVX3;SD;STLC  240301P40.50;EquityOption;STLC;Put;40.5000;;20240301;STLC;OE;20240202;20240301;;;20240301160000;
MWX3;SD;STLC  240301C40.00;EquityOption;STLC;Call;40.0000;;20240301;STLC;OE;20240202;20240301;;;20240301160000;
MXX3;SD;STLC  240301P40.00;EquityOption;STLC;Put;40.0000;;20240301;STLC;OE;20240202;20240301;;;20240301160000;
MYX3;SD;STLC  240719C38.00;EquityOption;STLC;Call;38.0000;;20240719;STLC;OE;20240202;20240719;;;20240719160000;
MZX3;SD;STLC  240719P38.00;EquityOption;STLC;Put;38.0000;;20240719;STLC;OE;20240202;20240719;;;20240719160000;
AXLH;T0;TD    240223C77.00;EquityOption;TD;Call;77.0000;;20240223;TD;OE;20240202;20240223;;;20240223160000;
AYLH;T0;TD    240223P77.00;EquityOption;TD;Put;77.0000;;20240223;TD;OE;20240202;20240223;;;20240223160000;
AZLH;T0;TD    240301C77.00;EquityOption;TD;Call;77.0000;;20240301;TD;OE;20240202;20240301;;;20240301160000;
A0MH;T0;TD    240301P77.00;EquityOption;TD;Put;77.0000;;20240301;TD;OE;20240202;20240301;;;20240301160000;
M061;UB;BN    240223C49.50;EquityOption;BN;Call;49.5000;;20240223;BN;OE;20240202;20240223;;;20240223160000;
M161;UB;BN    240223P49.50;EquityOption;BN;Put;49.5000;;20240223;BN;OE;20240202;20240223;;;20240223160000;
M261;UB;BN    240301C49.50;EquityOption;BN;Call;49.5000;;20240301;BN;OE;20240202;20240301;;;20240301160000;
M361;UB;BN    240301P49.50;EquityOption;BN;Put;49.5000;;20240301;BN;OE;20240202;20240301;;;20240301160000;
M2J0;MR;MATR  241220C19.00;EquityOption;MATR;Call;19.0000;;20241220;MATR;OE;20240202;20241220;;;20241220160000;
M3J0;MR;MATR  241220P19.00;EquityOption;MATR;Put;19.0000;;20241220;MATR;OE;20240202;20241220;;;20241220160000;
MYS1;R3;RUS   240719C52.00;EquityOption;RUS;Call;52.0000;;20240719;RUS;OE;20240202;20240719;;;20240719160000;
MZS1;R3;RUS   240719P52.00;EquityOption;RUS;Put;52.0000;;20240719;RUS;OE;20240202;20240719;;;20240719160000;
MSI1;SI;SIS   240419C19.00;EquityOption;SIS;Call;19.0000;;20240419;SIS;OE;20240202;20240419;;;20240419160000;
MTI1;SI;SIS   240419P19.00;EquityOption;SIS;Put;19.0000;;20240419;SIS;OE;20240202;20240419;;;20240419160000;
MUI1;SI;SIS   240517C19.00;EquityOption;SIS;Call;19.0000;;20240517;SIS;OE;20240202;20240517;;;20240517160000;
MVI1;SI;SIS   240517P19.00;EquityOption;SIS;Put;19.0000;;20240517;SIS;OE;20240202;20240517;;;20240517160000;
MWI1;SI;SIS   240719C19.00;EquityOption;SIS;Call;19.0000;;20240719;SIS;OE;20240202;20240719;;;20240719160000;
MXI1;SI;SIS   240719P19.00;EquityOption;SIS;Put;19.0000;;20240719;SIS;OE;20240202;20240719;;;20240719160000;
MSE3;YH;ETHH  240301C9.25;EquityOption;ETHH;Call;9.2500;;20240301;ETHH.B;OA;20240202;20240301;;;20240301160000;
MTE3;YH;ETHH  240301P9.25;EquityOption;ETHH;Put;9.2500;;20240301;ETHH.B;OA;20240202;20240301;;;20240301160000;
M8H4;J4;HNU   240719C4.50;EquityOption;HNU;Call;4.5000;;20240719;HNU;OA;20240202;20240719;;;20240719160000;
M9H4;J4;HNU   240719P4.50;EquityOption;HNU;Put;4.5000;;20240719;HNU;OA;20240202;20240719;;;20240719160000;
MEM3;J5;HND   240419C92.00;EquityOption;HND;Call;92.0000;;20240419;HND;OA;20240202;20240419;;;20240419160000;
MFM3;J5;HND   240419P92.00;EquityOption;HND;Put;92.0000;;20240419;HND;OA;20240202;20240419;;;20240419160000;
MGM3;J5;HND   240419C94.00;EquityOption;HND;Call;94.0000;;20240419;HND;OA;20240202;20240419;;;20240419160000;
MHM3;J5;HND   240419P94.00;EquityOption;HND;Put;94.0000;;20240419;HND;OA;20240202;20240419;;;20240419160000;
MAD6;48;VET   240209C12.00;EquityOption;VET;Call;12.0000;;20240209;VET;OE;20240202;20240209;;;20240209160000;
MBD6;48;VET   240209P12.00;EquityOption;VET;Put;12.0000;;20240209;VET;OE;20240202;20240209;;;20240209160000;
MCD6;48;VET   240216C12.00;EquityOption;VET;Call;12.0000;;20240216;VET;OE;20240202;20240216;;;20240216160000;
MDD6;48;VET   240216P12.00;EquityOption;VET;Put;12.0000;;20240216;VET;OE;20240202;20240216;;;20240216160000;
MED6;48;VET   240223C12.00;EquityOption;VET;Call;12.0000;;20240223;VET;OE;20240202;20240223;;;20240223160000;
MFD6;48;VET   240223P12.00;EquityOption;VET;Put;12.0000;;20240223;VET;OE;20240202;20240223;;;20240223160000;
MGD6;48;VET   240301C12.00;EquityOption;VET;Call;12.0000;;20240301;VET;OE;20240202;20240301;;;20240301160000;
MHD6;48;VET   240301P12.00;EquityOption;VET;Put;12.0000;;20240301;VET;OE;20240202;20240301;;;20240301160000;
MID6;48;VET   240419C12.00;EquityOption;VET;Call;12.0000;;20240419;VET;OE;20240202;20240419;;;20240419160000;
MJD6;48;VET   240419P12.00;EquityOption;VET;Put;12.0000;;20240419;VET;OE;20240202;20240419;;;20240419160000;
MKD6;48;VET   240517C12.00;EquityOption;VET;Call;12.0000;;20240517;VET;OE;20240202;20240517;;;20240517160000;
MLD6;48;VET   240517P12.00;EquityOption;VET;Put;12.0000;;20240517;VET;OE;20240202;20240517;;;20240517160000;
MMD6;48;VET   240719C12.00;EquityOption;VET;Call;12.0000;;20240719;VET;OE;20240202;20240719;;;20240719160000;
MND6;48;VET   240719P12.00;EquityOption;VET;Put;12.0000;;20240719;VET;OE;20240202;20240719;;;20240719160000;
MD98;AI;AC    240223C16.00;EquityOption;AC;Call;16.0000;;20240223;AC;OE;20240202;20240223;;;20240223160000;
ME98;AI;AC    240223P16.00;EquityOption;AC;Put;16.0000;;20240223;AC;OE;20240202;20240223;;;20240223160000;
MF98;AI;AC    240301C16.00;EquityOption;AC;Call;16.0000;;20240301;AC;OE;20240202;20240301;;;20240301160000;
MG98;AI;AC    240301P16.00;EquityOption;AC;Put;16.0000;;20240301;AC;OE;20240202;20240301;;;20240301160000;
MOH0;AT;ATRL  240419C49.00;EquityOption;ATRL;Call;49.0000;;20240419;ATRL;OE;20240202;20240419;;;20240419160000;
MPH0;AT;ATRL  240419P49.00;EquityOption;ATRL;Put;49.0000;;20240419;ATRL;OE;20240202;20240419;;;20240419160000;
MQH0;AT;ATRL  240517C49.00;EquityOption;ATRL;Call;49.0000;;20240517;ATRL;OE;20240202;20240517;;;20240517160000;
MRH0;AT;ATRL  240517P49.00;EquityOption;ATRL;Put;49.0000;;20240517;ATRL;OE;20240202;20240517;;;20240517160000;
MSH0;AT;ATRL  240621C49.00;EquityOption;ATRL;Call;49.0000;;20240621;ATRL;OE;20240202;20240621;;;20240621160000;
MTH0;AT;ATRL  240621P49.00;EquityOption;ATRL;Put;49.0000;;20240621;ATRL;OE;20240202;20240621;;;20240621160000;
MUH0;AT;ATRL  240719C49.00;EquityOption;ATRL;Call;49.0000;;20240719;ATRL;OE;20240202;20240719;;;20240719160000;
MVH0;AT;ATRL  240719P49.00;EquityOption;ATRL;Put;49.0000;;20240719;ATRL;OE;20240202;20240719;;;20240719160000;
AGEJ;B4;BMO   240223C118.00;EquityOption;BMO;Call;118.0000;;20240223;BMO;OE;20240202;20240223;;;20240223160000;
AHEJ;B4;BMO   240223P118.00;EquityOption;BMO;Put;118.0000;;20240223;BMO;OE;20240202;20240223;;;20240223160000;
AIEJ;B4;BMO   240301C118.00;EquityOption;BMO;Call;118.0000;;20240301;BMO;OE;20240202;20240301;;;20240301160000;
AJEJ;B4;BMO   240301P118.00;EquityOption;BMO;Put;118.0000;;20240301;BMO;OE;20240202;20240301;;;20240301160000;
A33J;C5;CNQ   240301C81.00;EquityOption;CNQ;Call;81.0000;;20240301;CNQ;OE;20240202;20240301;;;20240301160000;
A43J;C5;CNQ   240301P81.00;EquityOption;CNQ;Put;81.0000;;20240301;CNQ;OE;20240202;20240301;;;20240301160000;
ANWB;D2;CPG   240223C7.50;EquityOption;CPG;Call;7.5000;;20240223;CPG;OE;20240202;20240223;;;20240223160000;
AOWB;D2;CPG   240223P7.50;EquityOption;CPG;Put;7.5000;;20240223;CPG;OE;20240202;20240223;;;20240223160000;
APWB;D2;CPG   240301C7.50;EquityOption;CPG;Call;7.5000;;20240301;CPG;OE;20240202;20240301;;;20240301160000;
AQWB;D2;CPG   240301P7.50;EquityOption;CPG;Put;7.5000;;20240301;CPG;OE;20240202;20240301;;;20240301160000;
MMS4;LS;LSPD  240301C22.50;EquityOption;LSPD;Call;22.5000;;20240301;LSPD;OE;20240202;20240301;;;20240301160000;
MNS4;LS;LSPD  240301P22.50;EquityOption;LSPD;Put;22.5000;;20240301;LSPD;OE;20240202;20240301;;;20240301160000;
MCB3;P7;POW   240223C37.00;EquityOption;POW;Call;37.0000;;20240223;POW;OE;20240202;20240223;;;20240223160000;
MDB3;P7;POW   240223P37.00;EquityOption;POW;Put;37.0000;;20240223;POW;OE;20240202;20240223;;;20240223160000;
MEB3;P7;POW   240301C37.00;EquityOption;POW;Call;37.0000;;20240301;POW;OE;20240202;20240301;;;20240301160000;
MFB3;P7;POW   240301P37.00;EquityOption;POW;Put;37.0000;;20240301;POW;OE;20240202;20240301;;;20240301160000;
AYOF;Q0;ABX   240223C23.50;EquityOption;ABX;Call;23.5000;;20240223;ABX;OE;20240202;20240223;;;20240223160000;
AZOF;Q0;ABX   240223P23.50;EquityOption;ABX;Put;23.5000;;20240223;ABX;OE;20240202;20240223;;;20240223160000;
A0PF;Q0;ABX   240301C23.50;EquityOption;ABX;Call;23.5000;;20240301;ABX;OE;20240202;20240301;;;20240301160000;
A1PF;Q0;ABX   240301P23.50;EquityOption;ABX;Put;23.5000;;20240301;ABX;OE;20240202;20240301;;;20240301160000;
MG02;AL;AIF   240517C49.00;EquityOption;AIF;Call;49.0000;;20240517;AIF;OE;20240202;20240517;;;20240517160000;
MH02;AL;AIF   240517P49.00;EquityOption;AIF;Put;49.0000;;20240517;AIF;OE;20240202;20240517;;;20240517160000;
MI02;AL;AIF   240621C49.00;EquityOption;AIF;Call;49.0000;;20240621;AIF;OE;20240202;20240621;;;20240621160000;
MJ02;AL;AIF   240621P49.00;EquityOption;AIF;Put;49.0000;;20240621;AIF;OE;20240202;20240621;;;20240621160000;
MK02;AL;AIF   240719C49.00;EquityOption;AIF;Call;49.0000;;20240719;AIF;OE;20240202;20240719;;;20240719160000;
ML02;AL;AIF   240719P49.00;EquityOption;AIF;Put;49.0000;;20240719;AIF;OE;20240202;20240719;;;20240719160000;
MAD1;CS;GFL   240419C50.00;EquityOption;GFL;Call;50.0000;;20240419;GFL;OE;20240202;20240419;;;20240419160000;
MBD1;CS;GFL   240419P50.00;EquityOption;GFL;Put;50.0000;;20240419;GFL;OE;20240202;20240419;;;20240419160000;
MCD1;CS;GFL   240517C50.00;EquityOption;GFL;Call;50.0000;;20240517;GFL;OE;20240202;20240517;;;20240517160000;
MDD1;CS;GFL   240517P50.00;EquityOption;GFL;Put;50.0000;;20240517;GFL;OE;20240202;20240517;;;20240517160000;
MED1;CS;GFL   240719C50.00;EquityOption;GFL;Call;50.0000;;20240719;GFL;OE;20240202;20240719;;;20240719160000;
