InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AZIF;Q5;CNR   220923P166.00;EquityOption;CNR;Put;166.0000;;20220923;CNR;OE;20220825;20220923;;;20220923160000;
A0JF;Q5;CNR   220923C168.00;EquityOption;CNR;Call;168.0000;;20220923;CNR;OE;20220825;20220923;;;20220923160000;
A1JF;Q5;CNR   220923P168.00;EquityOption;CNR;Put;168.0000;;20220923;CNR;OE;20220825;20220923;;;20220923160000;
A2JF;Q5;CNR   220923C170.00;EquityOption;CNR;Call;170.0000;;20220923;CNR;OE;20220825;20220923;;;20220923160000;
A3JF;Q5;CNR   220923P170.00;EquityOption;CNR;Put;170.0000;;20220923;CNR;OE;20220825;20220923;;;20220923160000;
A4JF;Q5;CNR   220923C160.00;EquityOption;CNR;Call;160.0000;;20220923;CNR;OE;20220825;20220923;;;20220923160000;
A5JF;Q5;CNR   220923P160.00;EquityOption;CNR;Put;160.0000;;20220923;CNR;OE;20220825;20220923;;;20220923160000;
A6JF;Q5;CNR   220923C158.00;EquityOption;CNR;Call;158.0000;;20220923;CNR;OE;20220825;20220923;;;20220923160000;
A7JF;Q5;CNR   220923P158.00;EquityOption;CNR;Put;158.0000;;20220923;CNR;OE;20220825;20220923;;;20220923160000;
A8JF;Q5;CNR   220923C156.00;EquityOption;CNR;Call;156.0000;;20220923;CNR;OE;20220825;20220923;;;20220923160000;
A9JF;Q5;CNR   220923P156.00;EquityOption;CNR;Put;156.0000;;20220923;CNR;OE;20220825;20220923;;;20220923160000;
AAJF;Q5;CNR   220923C154.00;EquityOption;CNR;Call;154.0000;;20220923;CNR;OE;20220825;20220923;;;20220923160000;
ABJF;Q5;CNR   220923P154.00;EquityOption;CNR;Put;154.0000;;20220923;CNR;OE;20220825;20220923;;;20220923160000;
AS8F;S2;SU    220902C47.00;EquityOption;SU;Call;47.0000;;20220902;SU;OE;20220825;20220902;;;20220902160000;
AT8F;S2;SU    220902P47.00;EquityOption;SU;Put;47.0000;;20220902;SU;OE;20220825;20220902;;;20220902160000;
AU8F;S2;SU    220909C47.00;EquityOption;SU;Call;47.0000;;20220909;SU;OE;20220825;20220909;;;20220909160000;
AV8F;S2;SU    220909P47.00;EquityOption;SU;Put;47.0000;;20220909;SU;OE;20220825;20220909;;;20220909160000;
AW8F;S2;SU    220923C45.00;EquityOption;SU;Call;45.0000;;20220923;SU;OE;20220825;20220923;;;20220923160000;
AX8F;S2;SU    220923P45.00;EquityOption;SU;Put;45.0000;;20220923;SU;OE;20220825;20220923;;;20220923160000;
AY8F;S2;SU    220923C45.50;EquityOption;SU;Call;45.5000;;20220923;SU;OE;20220825;20220923;;;20220923160000;
AZ8F;S2;SU    220923P45.50;EquityOption;SU;Put;45.5000;;20220923;SU;OE;20220825;20220923;;;20220923160000;
A09F;S2;SU    220923C46.00;EquityOption;SU;Call;46.0000;;20220923;SU;OE;20220825;20220923;;;20220923160000;
A19F;S2;SU    220923P46.00;EquityOption;SU;Put;46.0000;;20220923;SU;OE;20220825;20220923;;;20220923160000;
A29F;S2;SU    220923C46.50;EquityOption;SU;Call;46.5000;;20220923;SU;OE;20220825;20220923;;;20220923160000;
A39F;S2;SU    220923P46.50;EquityOption;SU;Put;46.5000;;20220923;SU;OE;20220825;20220923;;;20220923160000;
A49F;S2;SU    220923C47.00;EquityOption;SU;Call;47.0000;;20220923;SU;OE;20220825;20220923;;;20220923160000;
A59F;S2;SU    220923P47.00;EquityOption;SU;Put;47.0000;;20220923;SU;OE;20220825;20220923;;;20220923160000;
A69F;S2;SU    220923C44.50;EquityOption;SU;Call;44.5000;;20220923;SU;OE;20220825;20220923;;;20220923160000;
A79F;S2;SU    220923P44.50;EquityOption;SU;Put;44.5000;;20220923;SU;OE;20220825;20220923;;;20220923160000;
A89F;S2;SU    220923C44.00;EquityOption;SU;Call;44.0000;;20220923;SU;OE;20220825;20220923;;;20220923160000;
A99F;S2;SU    220923P44.00;EquityOption;SU;Put;44.0000;;20220923;SU;OE;20220825;20220923;;;20220923160000;
AA9F;S2;SU    220923C43.50;EquityOption;SU;Call;43.5000;;20220923;SU;OE;20220825;20220923;;;20220923160000;
AB9F;S2;SU    220923P43.50;EquityOption;SU;Put;43.5000;;20220923;SU;OE;20220825;20220923;;;20220923160000;
AC9F;S2;SU    220923C43.00;EquityOption;SU;Call;43.0000;;20220923;SU;OE;20220825;20220923;;;20220923160000;
AD9F;S2;SU    220923P43.00;EquityOption;SU;Put;43.0000;;20220923;SU;OE;20220825;20220923;;;20220923160000;
ALG6;T2;T     220923C30.00;EquityOption;T;Call;30.0000;;20220923;T;OE;20220825;20220923;;;20220923160000;
AMG6;T2;T     220923P30.00;EquityOption;T;Put;30.0000;;20220923;T;OE;20220825;20220923;;;20220923160000;
ANG6;T2;T     220923C30.50;EquityOption;T;Call;30.5000;;20220923;T;OE;20220825;20220923;;;20220923160000;
AOG6;T2;T     220923P30.50;EquityOption;T;Put;30.5000;;20220923;T;OE;20220825;20220923;;;20220923160000;
APG6;T2;T     220923C31.00;EquityOption;T;Call;31.0000;;20220923;T;OE;20220825;20220923;;;20220923160000;
AQG6;T2;T     220923P31.00;EquityOption;T;Put;31.0000;;20220923;T;OE;20220825;20220923;;;20220923160000;
ARG6;T2;T     220923C31.50;EquityOption;T;Call;31.5000;;20220923;T;OE;20220825;20220923;;;20220923160000;
ASG6;T2;T     220923P31.50;EquityOption;T;Put;31.5000;;20220923;T;OE;20220825;20220923;;;20220923160000;
ATG6;T2;T     220923C32.00;EquityOption;T;Call;32.0000;;20220923;T;OE;20220825;20220923;;;20220923160000;
AUG6;T2;T     220923P32.00;EquityOption;T;Put;32.0000;;20220923;T;OE;20220825;20220923;;;20220923160000;
AVG6;T2;T     220923C29.50;EquityOption;T;Call;29.5000;;20220923;T;OE;20220825;20220923;;;20220923160000;
AWG6;T2;T     220923P29.50;EquityOption;T;Put;29.5000;;20220923;T;OE;20220825;20220923;;;20220923160000;
AXG6;T2;T     220923C29.00;EquityOption;T;Call;29.0000;;20220923;T;OE;20220825;20220923;;;20220923160000;
AYG6;T2;T     220923P29.00;EquityOption;T;Put;29.0000;;20220923;T;OE;20220825;20220923;;;20220923160000;
AZG6;T2;T     220923C28.50;EquityOption;T;Call;28.5000;;20220923;T;OE;20220825;20220923;;;20220923160000;
A0H6;T2;T     220923P28.50;EquityOption;T;Put;28.5000;;20220923;T;OE;20220825;20220923;;;20220923160000;
A1H6;T2;T     220923C28.00;EquityOption;T;Call;28.0000;;20220923;T;OE;20220825;20220923;;;20220923160000;
A2H6;T2;T     220923P28.00;EquityOption;T;Put;28.0000;;20220923;T;OE;20220825;20220923;;;20220923160000;
AUZ6;T4;TA    220923C13.00;EquityOption;TA;Call;13.0000;;20220923;TA;OE;20220825;20220923;;;20220923160000;
AVZ6;T4;TA    220923P13.00;EquityOption;TA;Put;13.0000;;20220923;TA;OE;20220825;20220923;;;20220923160000;
AWZ6;T4;TA    220923C13.50;EquityOption;TA;Call;13.5000;;20220923;TA;OE;20220825;20220923;;;20220923160000;
AXZ6;T4;TA    220923P13.50;EquityOption;TA;Put;13.5000;;20220923;TA;OE;20220825;20220923;;;20220923160000;
AYZ6;T4;TA    220923C14.00;EquityOption;TA;Call;14.0000;;20220923;TA;OE;20220825;20220923;;;20220923160000;
AZZ6;T4;TA    220923P14.00;EquityOption;TA;Put;14.0000;;20220923;TA;OE;20220825;20220923;;;20220923160000;
A007;T4;TA    220923C14.50;EquityOption;TA;Call;14.5000;;20220923;TA;OE;20220825;20220923;;;20220923160000;
A107;T4;TA    220923P14.50;EquityOption;TA;Put;14.5000;;20220923;TA;OE;20220825;20220923;;;20220923160000;
A207;T4;TA    220923C15.00;EquityOption;TA;Call;15.0000;;20220923;TA;OE;20220825;20220923;;;20220923160000;
A307;T4;TA    220923P15.00;EquityOption;TA;Put;15.0000;;20220923;TA;OE;20220825;20220923;;;20220923160000;
A407;T4;TA    220923C12.50;EquityOption;TA;Call;12.5000;;20220923;TA;OE;20220825;20220923;;;20220923160000;
A507;T4;TA    220923P12.50;EquityOption;TA;Put;12.5000;;20220923;TA;OE;20220825;20220923;;;20220923160000;
A607;T4;TA    220923C12.00;EquityOption;TA;Call;12.0000;;20220923;TA;OE;20220825;20220923;;;20220923160000;
A707;T4;TA    220923P12.00;EquityOption;TA;Put;12.0000;;20220923;TA;OE;20220825;20220923;;;20220923160000;
A807;T4;TA    220923C11.50;EquityOption;TA;Call;11.5000;;20220923;TA;OE;20220825;20220923;;;20220923160000;
A907;T4;TA    220923P11.50;EquityOption;TA;Put;11.5000;;20220923;TA;OE;20220825;20220923;;;20220923160000;
AA07;T4;TA    220923C11.00;EquityOption;TA;Call;11.0000;;20220923;TA;OE;20220825;20220923;;;20220923160000;
AB07;T4;TA    220923P11.00;EquityOption;TA;Put;11.0000;;20220923;TA;OE;20220825;20220923;;;20220923160000;
MULB;WD;WEED  220923C5.00;EquityOption;WEED;Call;5.0000;;20220923;WEED;OE;20220825;20220923;;;20220923160000;
MVLB;WD;WEED  220923P5.00;EquityOption;WEED;Put;5.0000;;20220923;WEED;OE;20220825;20220923;;;20220923160000;
MWLB;WD;WEED  220923C5.25;EquityOption;WEED;Call;5.2500;;20220923;WEED;OE;20220825;20220923;;;20220923160000;
MXLB;WD;WEED  220923P5.25;EquityOption;WEED;Put;5.2500;;20220923;WEED;OE;20220825;20220923;;;20220923160000;
MYLB;WD;WEED  220923C5.50;EquityOption;WEED;Call;5.5000;;20220923;WEED;OE;20220825;20220923;;;20220923160000;
MZLB;WD;WEED  220923P5.50;EquityOption;WEED;Put;5.5000;;20220923;WEED;OE;20220825;20220923;;;20220923160000;
M0MB;WD;WEED  220923C5.75;EquityOption;WEED;Call;5.7500;;20220923;WEED;OE;20220825;20220923;;;20220923160000;
M1MB;WD;WEED  220923P5.75;EquityOption;WEED;Put;5.7500;;20220923;WEED;OE;20220825;20220923;;;20220923160000;
M2MB;WD;WEED  220923C6.00;EquityOption;WEED;Call;6.0000;;20220923;WEED;OE;20220825;20220923;;;20220923160000;
M3MB;WD;WEED  220923P6.00;EquityOption;WEED;Put;6.0000;;20220923;WEED;OE;20220825;20220923;;;20220923160000;
M4MB;WD;WEED  220923C4.75;EquityOption;WEED;Call;4.7500;;20220923;WEED;OE;20220825;20220923;;;20220923160000;
M5MB;WD;WEED  220923P4.75;EquityOption;WEED;Put;4.7500;;20220923;WEED;OE;20220825;20220923;;;20220923160000;
M6MB;WD;WEED  220923C4.50;EquityOption;WEED;Call;4.5000;;20220923;WEED;OE;20220825;20220923;;;20220923160000;
M7MB;WD;WEED  220923P4.50;EquityOption;WEED;Put;4.5000;;20220923;WEED;OE;20220825;20220923;;;20220923160000;
M8MB;WD;WEED  220923C4.25;EquityOption;WEED;Call;4.2500;;20220923;WEED;OE;20220825;20220923;;;20220923160000;
M9MB;WD;WEED  220923P4.25;EquityOption;WEED;Put;4.2500;;20220923;WEED;OE;20220825;20220923;;;20220923160000;
MAMB;WD;WEED  220923C4.00;EquityOption;WEED;Call;4.0000;;20220923;WEED;OE;20220825;20220923;;;20220923160000;
MBMB;WD;WEED  220923P4.00;EquityOption;WEED;Put;4.0000;;20220923;WEED;OE;20220825;20220923;;;20220923160000;
MYH0;DE;DII   230217C5.50;EquityOption;DII;Call;5.5000;;20230217;DII.B;OE;20220825;20230217;;;20230217160000;
MZH0;DE;DII   230217P5.50;EquityOption;DII;Put;5.5000;;20230217;DII.B;OE;20220825;20230217;;;20230217160000;
MZE1;F1;FTT   230217C34.00;EquityOption;FTT;Call;34.0000;;20230217;FTT;OE;20220825;20230217;;;20230217160000;
M0F1;F1;FTT   230217P34.00;EquityOption;FTT;Put;34.0000;;20230217;FTT;OE;20220825;20230217;;;20230217160000;
M0Z7;HG;GOOS  220923C25.00;EquityOption;GOOS;Call;25.0000;;20220923;GOOS;OE;20220825;20220923;;;20220923160000;
M1Z7;HG;GOOS  220923P25.00;EquityOption;GOOS;Put;25.0000;;20220923;GOOS;OE;20220825;20220923;;;20220923160000;
M2Z7;HG;GOOS  220923C25.50;EquityOption;GOOS;Call;25.5000;;20220923;GOOS;OE;20220825;20220923;;;20220923160000;
M3Z7;HG;GOOS  220923P25.50;EquityOption;GOOS;Put;25.5000;;20220923;GOOS;OE;20220825;20220923;;;20220923160000;
M4Z7;HG;GOOS  220923C26.00;EquityOption;GOOS;Call;26.0000;;20220923;GOOS;OE;20220825;20220923;;;20220923160000;
M5Z7;HG;GOOS  220923P26.00;EquityOption;GOOS;Put;26.0000;;20220923;GOOS;OE;20220825;20220923;;;20220923160000;
M6Z7;HG;GOOS  220923C26.50;EquityOption;GOOS;Call;26.5000;;20220923;GOOS;OE;20220825;20220923;;;20220923160000;
M7Z7;HG;GOOS  220923P26.50;EquityOption;GOOS;Put;26.5000;;20220923;GOOS;OE;20220825;20220923;;;20220923160000;
M8Z7;HG;GOOS  220923C27.00;EquityOption;GOOS;Call;27.0000;;20220923;GOOS;OE;20220825;20220923;;;20220923160000;
M9Z7;HG;GOOS  220923P27.00;EquityOption;GOOS;Put;27.0000;;20220923;GOOS;OE;20220825;20220923;;;20220923160000;
MAZ7;HG;GOOS  220923C24.50;EquityOption;GOOS;Call;24.5000;;20220923;GOOS;OE;20220825;20220923;;;20220923160000;
MBZ7;HG;GOOS  220923P24.50;EquityOption;GOOS;Put;24.5000;;20220923;GOOS;OE;20220825;20220923;;;20220923160000;
MCZ7;HG;GOOS  220923C24.00;EquityOption;GOOS;Call;24.0000;;20220923;GOOS;OE;20220825;20220923;;;20220923160000;
MDZ7;HG;GOOS  220923P24.00;EquityOption;GOOS;Put;24.0000;;20220923;GOOS;OE;20220825;20220923;;;20220923160000;
MEZ7;HG;GOOS  220923C23.50;EquityOption;GOOS;Call;23.5000;;20220923;GOOS;OE;20220825;20220923;;;20220923160000;
MFZ7;HG;GOOS  220923P23.50;EquityOption;GOOS;Put;23.5000;;20220923;GOOS;OE;20220825;20220923;;;20220923160000;
MGZ7;HG;GOOS  220923C23.00;EquityOption;GOOS;Call;23.0000;;20220923;GOOS;OE;20220825;20220923;;;20220923160000;
MHZ7;HG;GOOS  220923P23.00;EquityOption;GOOS;Put;23.0000;;20220923;GOOS;OE;20220825;20220923;;;20220923160000;
MA12;LT;LAC   221021C46.00;EquityOption;LAC;Call;46.0000;;20221021;LAC;OE;20220825;20221021;;;20221021160000;
MB12;LT;LAC   221021P46.00;EquityOption;LAC;Put;46.0000;;20221021;LAC;OE;20220825;20221021;;;20221021160000;
MC12;LT;LAC   221118C46.00;EquityOption;LAC;Call;46.0000;;20221118;LAC;OE;20220825;20221118;;;20221118160000;
MD12;LT;LAC   221118P46.00;EquityOption;LAC;Put;46.0000;;20221118;LAC;OE;20220825;20221118;;;20221118160000;
ME12;LT;LAC   230120C46.00;EquityOption;LAC;Call;46.0000;;20230120;LAC;OE;20220825;20230120;;;20230120160000;
MF12;LT;LAC   230120P46.00;EquityOption;LAC;Put;46.0000;;20230120;LAC;OE;20220825;20230120;;;20230120160000;
MG12;LT;LAC   230217C43.00;EquityOption;LAC;Call;43.0000;;20230217;LAC;OE;20220825;20230217;;;20230217160000;
MH12;LT;LAC   230217P43.00;EquityOption;LAC;Put;43.0000;;20230217;LAC;OE;20220825;20230217;;;20230217160000;
MI12;LT;LAC   230217C46.00;EquityOption;LAC;Call;46.0000;;20230217;LAC;OE;20220825;20230217;;;20230217160000;
MJ12;LT;LAC   230217P46.00;EquityOption;LAC;Put;46.0000;;20230217;LAC;OE;20220825;20230217;;;20230217160000;
MIB1;LX;BLX   220916C58.00;EquityOption;BLX;Call;58.0000;;20220916;BLX;OE;20220825;20220916;;;20220916160000;
MJB1;LX;BLX   220916P58.00;EquityOption;BLX;Put;58.0000;;20220916;BLX;OE;20220825;20220916;;;20220916160000;
MKB1;LX;BLX   221021C58.00;EquityOption;BLX;Call;58.0000;;20221021;BLX;OE;20220825;20221021;;;20221021160000;
MLB1;LX;BLX   221021P58.00;EquityOption;BLX;Put;58.0000;;20221021;BLX;OE;20220825;20221021;;;20221021160000;
MMB1;LX;BLX   221118C58.00;EquityOption;BLX;Call;58.0000;;20221118;BLX;OE;20220825;20221118;;;20221118160000;
MNB1;LX;BLX   221118P58.00;EquityOption;BLX;Put;58.0000;;20221118;BLX;OE;20220825;20221118;;;20221118160000;
MOB1;LX;BLX   221216C58.00;EquityOption;BLX;Call;58.0000;;20221216;BLX;OE;20220825;20221216;;;20221216160000;
MPB1;LX;BLX   221216P58.00;EquityOption;BLX;Put;58.0000;;20221216;BLX;OE;20220825;20221216;;;20221216160000;
MQB1;LX;BLX   230120C58.00;EquityOption;BLX;Call;58.0000;;20230120;BLX;OE;20220825;20230120;;;20230120160000;
MRB1;LX;BLX   230120P58.00;EquityOption;BLX;Put;58.0000;;20230120;BLX;OE;20220825;20230120;;;20230120160000;
MSB1;LX;BLX   230217C58.00;EquityOption;BLX;Call;58.0000;;20230217;BLX;OE;20220825;20230217;;;20230217160000;
MTB1;LX;BLX   230217P58.00;EquityOption;BLX;Put;58.0000;;20230217;BLX;OE;20220825;20230217;;;20230217160000;
AP23;W1;WN    230217C130.00;EquityOption;WN;Call;130.0000;;20230217;WN;OE;20220825;20230217;;;20230217160000;
AQ23;W1;WN    230217P130.00;EquityOption;WN;Put;130.0000;;20230217;WN;OE;20220825;20230217;;;20230217160000;
M232;X8;XRE   220923C17.50;EquityOption;XRE;Call;17.5000;;20220923;XRE;OA;20220825;20220923;;;20220923160000;
M332;X8;XRE   220923P17.50;EquityOption;XRE;Put;17.5000;;20220923;XRE;OA;20220825;20220923;;;20220923160000;
M432;X8;XRE   220923C18.00;EquityOption;XRE;Call;18.0000;;20220923;XRE;OA;20220825;20220923;;;20220923160000;
M532;X8;XRE   220923P18.00;EquityOption;XRE;Put;18.0000;;20220923;XRE;OA;20220825;20220923;;;20220923160000;
M632;X8;XRE   220923C18.50;EquityOption;XRE;Call;18.5000;;20220923;XRE;OA;20220825;20220923;;;20220923160000;
M732;X8;XRE   220923P18.50;EquityOption;XRE;Put;18.5000;;20220923;XRE;OA;20220825;20220923;;;20220923160000;
M832;X8;XRE   220923C19.00;EquityOption;XRE;Call;19.0000;;20220923;XRE;OA;20220825;20220923;;;20220923160000;
M932;X8;XRE   220923P19.00;EquityOption;XRE;Put;19.0000;;20220923;XRE;OA;20220825;20220923;;;20220923160000;
MA32;X8;XRE   220923C19.50;EquityOption;XRE;Call;19.5000;;20220923;XRE;OA;20220825;20220923;;;20220923160000;
MB32;X8;XRE   220923P19.50;EquityOption;XRE;Put;19.5000;;20220923;XRE;OA;20220825;20220923;;;20220923160000;
MC32;X8;XRE   220923C17.00;EquityOption;XRE;Call;17.0000;;20220923;XRE;OA;20220825;20220923;;;20220923160000;
MD32;X8;XRE   220923P17.00;EquityOption;XRE;Put;17.0000;;20220923;XRE;OA;20220825;20220923;;;20220923160000;
ME32;X8;XRE   220923C16.50;EquityOption;XRE;Call;16.5000;;20220923;XRE;OA;20220825;20220923;;;20220923160000;
MF32;X8;XRE   220923P16.50;EquityOption;XRE;Put;16.5000;;20220923;XRE;OA;20220825;20220923;;;20220923160000;
MG32;X8;XRE   220923C16.00;EquityOption;XRE;Call;16.0000;;20220923;XRE;OA;20220825;20220923;;;20220923160000;
MH32;X8;XRE   220923P16.00;EquityOption;XRE;Put;16.0000;;20220923;XRE;OA;20220825;20220923;;;20220923160000;
MI32;X8;XRE   220923C15.50;EquityOption;XRE;Call;15.5000;;20220923;XRE;OA;20220825;20220923;;;20220923160000;
MJ32;X8;XRE   220923P15.50;EquityOption;XRE;Put;15.5000;;20220923;XRE;OA;20220825;20220923;;;20220923160000;
MAL5;XR;ZSP   220923C59.00;EquityOption;ZSP;Call;59.0000;;20220923;ZSP;OA;20220825;20220923;;;20220923160000;
MBL5;XR;ZSP   220923P59.00;EquityOption;ZSP;Put;59.0000;;20220923;ZSP;OA;20220825;20220923;;;20220923160000;
MCL5;XR;ZSP   220923C60.00;EquityOption;ZSP;Call;60.0000;;20220923;ZSP;OA;20220825;20220923;;;20220923160000;
MDL5;XR;ZSP   220923P60.00;EquityOption;ZSP;Put;60.0000;;20220923;ZSP;OA;20220825;20220923;;;20220923160000;
MEL5;XR;ZSP   220923C61.00;EquityOption;ZSP;Call;61.0000;;20220923;ZSP;OA;20220825;20220923;;;20220923160000;
MFL5;XR;ZSP   220923P61.00;EquityOption;ZSP;Put;61.0000;;20220923;ZSP;OA;20220825;20220923;;;20220923160000;
MGL5;XR;ZSP   220923C62.00;EquityOption;ZSP;Call;62.0000;;20220923;ZSP;OA;20220825;20220923;;;20220923160000;
MHL5;XR;ZSP   220923P62.00;EquityOption;ZSP;Put;62.0000;;20220923;ZSP;OA;20220825;20220923;;;20220923160000;
MIL5;XR;ZSP   220923C63.00;EquityOption;ZSP;Call;63.0000;;20220923;ZSP;OA;20220825;20220923;;;20220923160000;
MJL5;XR;ZSP   220923P63.00;EquityOption;ZSP;Put;63.0000;;20220923;ZSP;OA;20220825;20220923;;;20220923160000;
MKL5;XR;ZSP   220923C58.00;EquityOption;ZSP;Call;58.0000;;20220923;ZSP;OA;20220825;20220923;;;20220923160000;
MLL5;XR;ZSP   220923P58.00;EquityOption;ZSP;Put;58.0000;;20220923;ZSP;OA;20220825;20220923;;;20220923160000;
MML5;XR;ZSP   220923C57.00;EquityOption;ZSP;Call;57.0000;;20220923;ZSP;OA;20220825;20220923;;;20220923160000;
MNL5;XR;ZSP   220923P57.00;EquityOption;ZSP;Put;57.0000;;20220923;ZSP;OA;20220825;20220923;;;20220923160000;
MOL5;XR;ZSP   220923C56.00;EquityOption;ZSP;Call;56.0000;;20220923;ZSP;OA;20220825;20220923;;;20220923160000;
MPL5;XR;ZSP   220923P56.00;EquityOption;ZSP;Put;56.0000;;20220923;ZSP;OA;20220825;20220923;;;20220923160000;
MQL5;XR;ZSP   220923C55.00;EquityOption;ZSP;Call;55.0000;;20220923;ZSP;OA;20220825;20220923;;;20220923160000;
MRL5;XR;ZSP   220923P55.00;EquityOption;ZSP;Put;55.0000;;20220923;ZSP;OA;20220825;20220923;;;20220923160000;
MAV1;PN;BTCC  220923C3.75;EquityOption;BTCC;Call;3.7500;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
MBV1;PN;BTCC  220923P3.75;EquityOption;BTCC;Put;3.7500;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
MCV1;PN;BTCC  220923C3.50;EquityOption;BTCC;Call;3.5000;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
MDV1;PN;BTCC  220923P3.50;EquityOption;BTCC;Put;3.5000;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
MEV1;PN;BTCC  220923C3.25;EquityOption;BTCC;Call;3.2500;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
MFV1;PN;BTCC  220923P3.25;EquityOption;BTCC;Put;3.2500;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
MM42;O8;HOD   220916C8.00;EquityOption;HOD;Call;8.0000;;20220916;HOD;OA;20220825;20220916;;;20220916160000;
MN42;O8;HOD   220916P8.00;EquityOption;HOD;Put;8.0000;;20220916;HOD;OA;20220825;20220916;;;20220916160000;
MO42;O8;HOD   221021C8.00;EquityOption;HOD;Call;8.0000;;20221021;HOD;OA;20220825;20221021;;;20221021160000;
MP42;O8;HOD   221021P8.00;EquityOption;HOD;Put;8.0000;;20221021;HOD;OA;20220825;20221021;;;20221021160000;
MQ42;O8;HOD   221118C8.00;EquityOption;HOD;Call;8.0000;;20221118;HOD;OA;20220825;20221118;;;20221118160000;
MR42;O8;HOD   221118P8.00;EquityOption;HOD;Put;8.0000;;20221118;HOD;OA;20220825;20221118;;;20221118160000;
MS42;O8;HOD   221216C8.00;EquityOption;HOD;Call;8.0000;;20221216;HOD;OA;20220825;20221216;;;20221216160000;
MT42;O8;HOD   221216P8.00;EquityOption;HOD;Put;8.0000;;20221216;HOD;OA;20220825;20221216;;;20221216160000;
MU42;O8;HOD   230120C8.00;EquityOption;HOD;Call;8.0000;;20230120;HOD;OA;20220825;20230120;;;20230120160000;
MV42;O8;HOD   230120P8.00;EquityOption;HOD;Put;8.0000;;20230120;HOD;OA;20220825;20230120;;;20230120160000;
MW42;O8;HOD   230217C8.00;EquityOption;HOD;Call;8.0000;;20230217;HOD;OA;20220825;20230217;;;20230217160000;
MX42;O8;HOD   230217P8.00;EquityOption;HOD;Put;8.0000;;20230217;HOD;OA;20220825;20230217;;;20230217160000;
MY42;O8;HOD   230317C7.00;EquityOption;HOD;Call;7.0000;;20230317;HOD;OA;20220825;20230317;;;20230317160000;
MZ42;O8;HOD   230317P7.00;EquityOption;HOD;Put;7.0000;;20230317;HOD;OA;20220825;20230317;;;20230317160000;
M052;O8;HOD   230616C7.00;EquityOption;HOD;Call;7.0000;;20230616;HOD;OA;20220825;20230616;;;20230616160000;
M152;O8;HOD   230616P7.00;EquityOption;HOD;Put;7.0000;;20230616;HOD;OA;20220825;20230616;;;20230616160000;
MGH5;46;PPL   220923C49.00;EquityOption;PPL;Call;49.0000;;20220923;PPL;OE;20220825;20220923;;;20220923160000;
MHH5;46;PPL   220923P49.00;EquityOption;PPL;Put;49.0000;;20220923;PPL;OE;20220825;20220923;;;20220923160000;
MIH5;46;PPL   220923C49.50;EquityOption;PPL;Call;49.5000;;20220923;PPL;OE;20220825;20220923;;;20220923160000;
MJH5;46;PPL   220923P49.50;EquityOption;PPL;Put;49.5000;;20220923;PPL;OE;20220825;20220923;;;20220923160000;
MKH5;46;PPL   220923C50.00;EquityOption;PPL;Call;50.0000;;20220923;PPL;OE;20220825;20220923;;;20220923160000;
MLH5;46;PPL   220923P50.00;EquityOption;PPL;Put;50.0000;;20220923;PPL;OE;20220825;20220923;;;20220923160000;
MMH5;46;PPL   220923C51.00;EquityOption;PPL;Call;51.0000;;20220923;PPL;OE;20220825;20220923;;;20220923160000;
MNH5;46;PPL   220923P51.00;EquityOption;PPL;Put;51.0000;;20220923;PPL;OE;20220825;20220923;;;20220923160000;
MOH5;46;PPL   220923C52.00;EquityOption;PPL;Call;52.0000;;20220923;PPL;OE;20220825;20220923;;;20220923160000;
MPH5;46;PPL   220923P52.00;EquityOption;PPL;Put;52.0000;;20220923;PPL;OE;20220825;20220923;;;20220923160000;
MQH5;46;PPL   220923C48.50;EquityOption;PPL;Call;48.5000;;20220923;PPL;OE;20220825;20220923;;;20220923160000;
MRH5;46;PPL   220923P48.50;EquityOption;PPL;Put;48.5000;;20220923;PPL;OE;20220825;20220923;;;20220923160000;
MSH5;46;PPL   220923C48.00;EquityOption;PPL;Call;48.0000;;20220923;PPL;OE;20220825;20220923;;;20220923160000;
MTH5;46;PPL   220923P48.00;EquityOption;PPL;Put;48.0000;;20220923;PPL;OE;20220825;20220923;;;20220923160000;
MUH5;46;PPL   220923C47.50;EquityOption;PPL;Call;47.5000;;20220923;PPL;OE;20220825;20220923;;;20220923160000;
MVH5;46;PPL   220923P47.50;EquityOption;PPL;Put;47.5000;;20220923;PPL;OE;20220825;20220923;;;20220923160000;
MWH5;46;PPL   220923C47.00;EquityOption;PPL;Call;47.0000;;20220923;PPL;OE;20220825;20220923;;;20220923160000;
MXH5;46;PPL   220923P47.00;EquityOption;PPL;Put;47.0000;;20220923;PPL;OE;20220825;20220923;;;20220923160000;
M484;69;BTE   220923C7.00;EquityOption;BTE;Call;7.0000;;20220923;BTE;OE;20220825;20220923;;;20220923160000;
