InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AF3F;C0;CM    210305P118.50;EquityOption;CM;Put;118.5000;;20210305170000;CM;OE;20210224;20210305;;;
AG3F;C0;CM    210312C118.00;EquityOption;CM;Call;118.0000;;20210312170000;CM;OE;20210224;20210312;;;
AH3F;C0;CM    210312P118.00;EquityOption;CM;Put;118.0000;;20210312170000;CM;OE;20210224;20210312;;;
AI3F;C0;CM    210312C118.50;EquityOption;CM;Call;118.5000;;20210312170000;CM;OE;20210224;20210312;;;
AJ3F;C0;CM    210312P118.50;EquityOption;CM;Put;118.5000;;20210312170000;CM;OE;20210224;20210312;;;
A5E9;F3;FM    210226C32.50;EquityOption;FM;Call;32.5000;;20210226170000;FM;OE;20210224;20210226;;;
A6E9;F3;FM    210226P32.50;EquityOption;FM;Put;32.5000;;20210226170000;FM;OE;20210224;20210226;;;
A7E9;F3;FM    210305C32.50;EquityOption;FM;Call;32.5000;;20210305170000;FM;OE;20210224;20210305;;;
A8E9;F3;FM    210305P32.50;EquityOption;FM;Put;32.5000;;20210305170000;FM;OE;20210224;20210305;;;
A9E9;F3;FM    210312C32.50;EquityOption;FM;Call;32.5000;;20210312170000;FM;OE;20210224;20210312;;;
AAE9;F3;FM    210312P32.50;EquityOption;FM;Put;32.5000;;20210312170000;FM;OE;20210224;20210312;;;
M4B8;WD;WEED  210226C44.50;EquityOption;WEED;Call;44.5000;;20210226170000;WEED;OE;20210224;20210226;;;
M5B8;WD;WEED  210226P44.50;EquityOption;WEED;Put;44.5000;;20210226170000;WEED;OE;20210224;20210226;;;
M6B8;WD;WEED  210226C44.00;EquityOption;WEED;Call;44.0000;;20210226170000;WEED;OE;20210224;20210226;;;
M7B8;WD;WEED  210226P44.00;EquityOption;WEED;Put;44.0000;;20210226170000;WEED;OE;20210224;20210226;;;
M8B8;WD;WEED  210226C43.50;EquityOption;WEED;Call;43.5000;;20210226170000;WEED;OE;20210224;20210226;;;
M9B8;WD;WEED  210226P43.50;EquityOption;WEED;Put;43.5000;;20210226170000;WEED;OE;20210224;20210226;;;
MAB8;WD;WEED  210226C43.00;EquityOption;WEED;Call;43.0000;;20210226170000;WEED;OE;20210224;20210226;;;
MBB8;WD;WEED  210226P43.00;EquityOption;WEED;Put;43.0000;;20210226170000;WEED;OE;20210224;20210226;;;
MCB8;WD;WEED  210226C42.50;EquityOption;WEED;Call;42.5000;;20210226170000;WEED;OE;20210224;20210226;;;
MDB8;WD;WEED  210226P42.50;EquityOption;WEED;Put;42.5000;;20210226170000;WEED;OE;20210224;20210226;;;
MEB8;WD;WEED  210305C44.50;EquityOption;WEED;Call;44.5000;;20210305170000;WEED;OE;20210224;20210305;;;
MFB8;WD;WEED  210305P44.50;EquityOption;WEED;Put;44.5000;;20210305170000;WEED;OE;20210224;20210305;;;
MGB8;WD;WEED  210305C44.00;EquityOption;WEED;Call;44.0000;;20210305170000;WEED;OE;20210224;20210305;;;
MHB8;WD;WEED  210305P44.00;EquityOption;WEED;Put;44.0000;;20210305170000;WEED;OE;20210224;20210305;;;
MIB8;WD;WEED  210305C43.50;EquityOption;WEED;Call;43.5000;;20210305170000;WEED;OE;20210224;20210305;;;
MJB8;WD;WEED  210305P43.50;EquityOption;WEED;Put;43.5000;;20210305170000;WEED;OE;20210224;20210305;;;
MKB8;WD;WEED  210305C43.00;EquityOption;WEED;Call;43.0000;;20210305170000;WEED;OE;20210224;20210305;;;
MLB8;WD;WEED  210305P43.00;EquityOption;WEED;Put;43.0000;;20210305170000;WEED;OE;20210224;20210305;;;
MMB8;WD;WEED  210305C42.50;EquityOption;WEED;Call;42.5000;;20210305170000;WEED;OE;20210224;20210305;;;
MNB8;WD;WEED  210305P42.50;EquityOption;WEED;Put;42.5000;;20210305170000;WEED;OE;20210224;20210305;;;
MOB8;WD;WEED  210312C44.50;EquityOption;WEED;Call;44.5000;;20210312170000;WEED;OE;20210224;20210312;;;
MPB8;WD;WEED  210312P44.50;EquityOption;WEED;Put;44.5000;;20210312170000;WEED;OE;20210224;20210312;;;
MQB8;WD;WEED  210312C44.00;EquityOption;WEED;Call;44.0000;;20210312170000;WEED;OE;20210224;20210312;;;
MRB8;WD;WEED  210312P44.00;EquityOption;WEED;Put;44.0000;;20210312170000;WEED;OE;20210224;20210312;;;
MSB8;WD;WEED  210312C43.50;EquityOption;WEED;Call;43.5000;;20210312170000;WEED;OE;20210224;20210312;;;
MTB8;WD;WEED  210312P43.50;EquityOption;WEED;Put;43.5000;;20210312170000;WEED;OE;20210224;20210312;;;
MUB8;WD;WEED  210312C43.00;EquityOption;WEED;Call;43.0000;;20210312170000;WEED;OE;20210224;20210312;;;
MVB8;WD;WEED  210312P43.00;EquityOption;WEED;Put;43.0000;;20210312170000;WEED;OE;20210224;20210312;;;
MWB8;WD;WEED  210312C42.50;EquityOption;WEED;Call;42.5000;;20210312170000;WEED;OE;20210224;20210312;;;
MXB8;WD;WEED  210312P42.50;EquityOption;WEED;Put;42.5000;;20210312170000;WEED;OE;20210224;20210312;;;
MYB8;WD;WEED  211015C36.00;EquityOption;WEED;Call;36.0000;;20211015170000;WEED;OE;20210224;20211015;;;
MZB8;WD;WEED  211015P36.00;EquityOption;WEED;Put;36.0000;;20211015170000;WEED;OE;20210224;20211015;;;
A86C;S2;SU    210226C28.50;EquityOption;SU;Call;28.5000;;20210226170000;SU;OE;20210224;20210226;;;
A96C;S2;SU    210226P28.50;EquityOption;SU;Put;28.5000;;20210226170000;SU;OE;20210224;20210226;;;
AA6C;S2;SU    210305C28.50;EquityOption;SU;Call;28.5000;;20210305170000;SU;OE;20210224;20210305;;;
AB6C;S2;SU    210305P28.50;EquityOption;SU;Put;28.5000;;20210305170000;SU;OE;20210224;20210305;;;
AC6C;S2;SU    210312C28.50;EquityOption;SU;Call;28.5000;;20210312170000;SU;OE;20210224;20210312;;;
AD6C;S2;SU    210312P28.50;EquityOption;SU;Put;28.5000;;20210312170000;SU;OE;20210224;20210312;;;
AE6C;S2;SU    210319C32.00;EquityOption;SU;Call;32.0000;;20210319170000;SU;OE;20210224;20210319;;;
AF6C;S2;SU    210319P32.00;EquityOption;SU;Put;32.0000;;20210319170000;SU;OE;20210224;20210319;;;
AG6C;S2;SU    210416C32.00;EquityOption;SU;Call;32.0000;;20210416170000;SU;OE;20210224;20210416;;;
AH6C;S2;SU    210416P32.00;EquityOption;SU;Put;32.0000;;20210416170000;SU;OE;20210224;20210416;;;
AI6C;S2;SU    210618C32.00;EquityOption;SU;Call;32.0000;;20210618170000;SU;OE;20210224;20210618;;;
AJ6C;S2;SU    210618P32.00;EquityOption;SU;Put;32.0000;;20210618170000;SU;OE;20210224;20210618;;;
AK6C;S2;SU    210917C32.00;EquityOption;SU;Call;32.0000;;20210917170000;SU;OE;20210224;20210917;;;
AL6C;S2;SU    210917P32.00;EquityOption;SU;Put;32.0000;;20210917170000;SU;OE;20210224;20210917;;;
AM6C;S2;SU    230120C29.00;EquityOption;SU;Call;29.0000;;20230120170000;SU;OE;20210224;20230120;;;
AN6C;S2;SU    230120P29.00;EquityOption;SU;Put;29.0000;;20230120170000;SU;OE;20210224;20230120;;;
AO6C;S2;SU    240119C29.00;EquityOption;SU;Call;29.0000;;20240119170000;SU;OE;20210224;20240119;;;
AP6C;S2;SU    240119P29.00;EquityOption;SU;Put;29.0000;;20240119170000;SU;OE;20210224;20240119;;;
MQN2;70;AQN   210226C18.50;EquityOption;AQN;Call;18.5000;;20210226170000;AQN;OE;20210224;20210226;;;
MRN2;70;AQN   210226P18.50;EquityOption;AQN;Put;18.5000;;20210226170000;AQN;OE;20210224;20210226;;;
MSN2;70;AQN   210305C18.50;EquityOption;AQN;Call;18.5000;;20210305170000;AQN;OE;20210224;20210305;;;
MTN2;70;AQN   210305P18.50;EquityOption;AQN;Put;18.5000;;20210305170000;AQN;OE;20210224;20210305;;;
MUN2;70;AQN   210312C18.50;EquityOption;AQN;Call;18.5000;;20210312170000;AQN;OE;20210224;20210312;;;
MVN2;70;AQN   210312P18.50;EquityOption;AQN;Put;18.5000;;20210312170000;AQN;OE;20210224;20210312;;;
MU20;9S;FOOD  210319C9.75;EquityOption;FOOD;Call;9.7500;;20210319170000;FOOD;OE;20210224;20210319;;;
MV20;9S;FOOD  210319P9.75;EquityOption;FOOD;Put;9.7500;;20210319170000;FOOD;OE;20210224;20210319;;;
MW20;9S;FOOD  210416C9.75;EquityOption;FOOD;Call;9.7500;;20210416170000;FOOD;OE;20210224;20210416;;;
MX20;9S;FOOD  210416P9.75;EquityOption;FOOD;Put;9.7500;;20210416170000;FOOD;OE;20210224;20210416;;;
MY20;9S;FOOD  210521C9.75;EquityOption;FOOD;Call;9.7500;;20210521170000;FOOD;OE;20210224;20210521;;;
MZ20;9S;FOOD  210521P9.75;EquityOption;FOOD;Put;9.7500;;20210521170000;FOOD;OE;20210224;20210521;;;
M030;9S;FOOD  210618C9.75;EquityOption;FOOD;Call;9.7500;;20210618170000;FOOD;OE;20210224;20210618;;;
M130;9S;FOOD  210618P9.75;EquityOption;FOOD;Put;9.7500;;20210618170000;FOOD;OE;20210224;20210618;;;
M4M0;RW;RNW   210319C18.00;EquityOption;RNW;Call;18.0000;;20210319170000;RNW;OE;20210224;20210319;;;
M5M0;RW;RNW   210319P18.00;EquityOption;RNW;Put;18.0000;;20210319170000;RNW;OE;20210224;20210319;;;
M6M0;RW;RNW   211015C18.00;EquityOption;RNW;Call;18.0000;;20211015170000;RNW;OE;20210224;20211015;;;
M7M0;RW;RNW   211015P18.00;EquityOption;RNW;Put;18.0000;;20211015170000;RNW;OE;20210224;20211015;;;
M0L0;VL;VFF   211015C18.00;EquityOption;VFF;Call;18.0000;;20211015170000;VFF;OE;20210224;20211015;;;
M1L0;VL;VFF   211015P18.00;EquityOption;VFF;Put;18.0000;;20211015170000;VFF;OE;20210224;20211015;;;
MGY0;C7;CTC   210416C160.00;EquityOption;CTC;Call;160.0000;;20210416170000;CTC.A;OE;20210224;20210416;;;
MHY0;C7;CTC   210416P160.00;EquityOption;CTC;Put;160.0000;;20210416170000;CTC.A;OE;20210224;20210416;;;
MYG5;80;ZEB   210226C33.50;EquityOption;ZEB;Call;33.5000;;20210226170000;ZEB;OA;20210224;20210226;;;
MZG5;80;ZEB   210226P33.50;EquityOption;ZEB;Put;33.5000;;20210226170000;ZEB;OA;20210224;20210226;;;
M0H5;80;ZEB   210305C33.50;EquityOption;ZEB;Call;33.5000;;20210305170000;ZEB;OA;20210224;20210305;;;
M1H5;80;ZEB   210305P33.50;EquityOption;ZEB;Put;33.5000;;20210305170000;ZEB;OA;20210224;20210305;;;
M2H5;80;ZEB   210312C33.50;EquityOption;ZEB;Call;33.5000;;20210312170000;ZEB;OA;20210224;20210312;;;
M3H5;80;ZEB   210312P33.50;EquityOption;ZEB;Put;33.5000;;20210312170000;ZEB;OA;20210224;20210312;;;
M4H5;80;ZEB   210319C38.00;EquityOption;ZEB;Call;38.0000;;20210319170000;ZEB;OA;20210224;20210319;;;
M5H5;80;ZEB   210319P38.00;EquityOption;ZEB;Put;38.0000;;20210319170000;ZEB;OA;20210224;20210319;;;
M6H5;80;ZEB   210416C38.00;EquityOption;ZEB;Call;38.0000;;20210416170000;ZEB;OA;20210224;20210416;;;
M7H5;80;ZEB   210416P38.00;EquityOption;ZEB;Put;38.0000;;20210416170000;ZEB;OA;20210224;20210416;;;
M8H5;80;ZEB   210521C38.00;EquityOption;ZEB;Call;38.0000;;20210521170000;ZEB;OA;20210224;20210521;;;
M9H5;80;ZEB   210521P38.00;EquityOption;ZEB;Put;38.0000;;20210521170000;ZEB;OA;20210224;20210521;;;
MAH5;80;ZEB   210618C38.00;EquityOption;ZEB;Call;38.0000;;20210618170000;ZEB;OA;20210224;20210618;;;
MBH5;80;ZEB   210618P38.00;EquityOption;ZEB;Put;38.0000;;20210618170000;ZEB;OA;20210224;20210618;;;
MCH5;80;ZEB   210917C38.00;EquityOption;ZEB;Call;38.0000;;20210917170000;ZEB;OA;20210224;20210917;;;
MDH5;80;ZEB   210917P38.00;EquityOption;ZEB;Put;38.0000;;20210917170000;ZEB;OA;20210224;20210917;;;
MYY2;MJ;HMMJ  210312C11.50;EquityOption;HMMJ;Call;11.5000;;20210312170000;HMMJ;OA;20210224;20210312;;;
MZY2;MJ;HMMJ  210312P11.50;EquityOption;HMMJ;Put;11.5000;;20210312170000;HMMJ;OA;20210224;20210312;;;
M0Z2;MJ;HMMJ  210312C11.00;EquityOption;HMMJ;Call;11.0000;;20210312170000;HMMJ;OA;20210224;20210312;;;
M1Z2;MJ;HMMJ  210312P11.00;EquityOption;HMMJ;Put;11.0000;;20210312170000;HMMJ;OA;20210224;20210312;;;
M2Z2;MJ;HMMJ  210326C13.00;EquityOption;HMMJ;Call;13.0000;;20210326170000;HMMJ;OA;20210224;20210326;;;
M3Z2;MJ;HMMJ  210326P13.00;EquityOption;HMMJ;Put;13.0000;;20210326170000;HMMJ;OA;20210224;20210326;;;
M4Z2;MJ;HMMJ  210326C13.50;EquityOption;HMMJ;Call;13.5000;;20210326170000;HMMJ;OA;20210224;20210326;;;
M5Z2;MJ;HMMJ  210326P13.50;EquityOption;HMMJ;Put;13.5000;;20210326170000;HMMJ;OA;20210224;20210326;;;
M6Z2;MJ;HMMJ  210326C14.00;EquityOption;HMMJ;Call;14.0000;;20210326170000;HMMJ;OA;20210224;20210326;;;
M7Z2;MJ;HMMJ  210326P14.00;EquityOption;HMMJ;Put;14.0000;;20210326170000;HMMJ;OA;20210224;20210326;;;
M8Z2;MJ;HMMJ  210326C14.50;EquityOption;HMMJ;Call;14.5000;;20210326170000;HMMJ;OA;20210224;20210326;;;
M9Z2;MJ;HMMJ  210326P14.50;EquityOption;HMMJ;Put;14.5000;;20210326170000;HMMJ;OA;20210224;20210326;;;
MAZ2;MJ;HMMJ  210326C15.00;EquityOption;HMMJ;Call;15.0000;;20210326170000;HMMJ;OA;20210224;20210326;;;
MBZ2;MJ;HMMJ  210326P15.00;EquityOption;HMMJ;Put;15.0000;;20210326170000;HMMJ;OA;20210224;20210326;;;
MCZ2;MJ;HMMJ  210326C12.50;EquityOption;HMMJ;Call;12.5000;;20210326170000;HMMJ;OA;20210224;20210326;;;
MDZ2;MJ;HMMJ  210326P12.50;EquityOption;HMMJ;Put;12.5000;;20210326170000;HMMJ;OA;20210224;20210326;;;
MEZ2;MJ;HMMJ  210326C12.00;EquityOption;HMMJ;Call;12.0000;;20210326170000;HMMJ;OA;20210224;20210326;;;
MFZ2;MJ;HMMJ  210326P12.00;EquityOption;HMMJ;Put;12.0000;;20210326170000;HMMJ;OA;20210224;20210326;;;
MGZ2;MJ;HMMJ  210326C11.50;EquityOption;HMMJ;Call;11.5000;;20210326170000;HMMJ;OA;20210224;20210326;;;
MHZ2;MJ;HMMJ  210326P11.50;EquityOption;HMMJ;Put;11.5000;;20210326170000;HMMJ;OA;20210224;20210326;;;
MIZ2;MJ;HMMJ  210326C11.00;EquityOption;HMMJ;Call;11.0000;;20210326170000;HMMJ;OA;20210224;20210326;;;
MJZ2;MJ;HMMJ  210326P11.00;EquityOption;HMMJ;Put;11.0000;;20210326170000;HMMJ;OA;20210224;20210326;;;
MKZ2;MJ;HMMJ  210716C11.00;EquityOption;HMMJ;Call;11.0000;;20210716170000;HMMJ;OA;20210224;20210716;;;
MLZ2;MJ;HMMJ  210716P11.00;EquityOption;HMMJ;Put;11.0000;;20210716170000;HMMJ;OA;20210224;20210716;;;
M202;X2;XFN   210416C46.00;EquityOption;XFN;Call;46.0000;;20210416170000;XFN;OA;20210224;20210416;;;
M302;X2;XFN   210416P46.00;EquityOption;XFN;Put;46.0000;;20210416170000;XFN;OA;20210224;20210416;;;
M402;X2;XFN   210521C46.00;EquityOption;XFN;Call;46.0000;;20210521170000;XFN;OA;20210224;20210521;;;
M502;X2;XFN   210521P46.00;EquityOption;XFN;Put;46.0000;;20210521170000;XFN;OA;20210224;20210521;;;
M602;X2;XFN   210618C46.00;EquityOption;XFN;Call;46.0000;;20210618170000;XFN;OA;20210224;20210618;;;
M702;X2;XFN   210618P46.00;EquityOption;XFN;Put;46.0000;;20210618170000;XFN;OA;20210224;20210618;;;
M802;X2;XFN   210917C46.00;EquityOption;XFN;Call;46.0000;;20210917170000;XFN;OA;20210224;20210917;;;
M902;X2;XFN   210917P46.00;EquityOption;XFN;Put;46.0000;;20210917170000;XFN;OA;20210224;20210917;;;
A6IE;B4;BMO   210226C105.00;EquityOption;BMO;Call;105.0000;;20210226170000;BMO;OE;20210224;20210226;;;
A7IE;B4;BMO   210226P105.00;EquityOption;BMO;Put;105.0000;;20210226170000;BMO;OE;20210224;20210226;;;
A8IE;B4;BMO   210226C105.50;EquityOption;BMO;Call;105.5000;;20210226170000;BMO;OE;20210224;20210226;;;
A9IE;B4;BMO   210226P105.50;EquityOption;BMO;Put;105.5000;;20210226170000;BMO;OE;20210224;20210226;;;
AAIE;B4;BMO   210226C106.00;EquityOption;BMO;Call;106.0000;;20210226170000;BMO;OE;20210224;20210226;;;
ABIE;B4;BMO   210226P106.00;EquityOption;BMO;Put;106.0000;;20210226170000;BMO;OE;20210224;20210226;;;
ACIE;B4;BMO   210226C106.50;EquityOption;BMO;Call;106.5000;;20210226170000;BMO;OE;20210224;20210226;;;
ADIE;B4;BMO   210226P106.50;EquityOption;BMO;Put;106.5000;;20210226170000;BMO;OE;20210224;20210226;;;
AEIE;B4;BMO   210226C107.00;EquityOption;BMO;Call;107.0000;;20210226170000;BMO;OE;20210224;20210226;;;
AFIE;B4;BMO   210226P107.00;EquityOption;BMO;Put;107.0000;;20210226170000;BMO;OE;20210224;20210226;;;
AGIE;B4;BMO   210226C104.50;EquityOption;BMO;Call;104.5000;;20210226170000;BMO;OE;20210224;20210226;;;
AHIE;B4;BMO   210226P104.50;EquityOption;BMO;Put;104.5000;;20210226170000;BMO;OE;20210224;20210226;;;
AIIE;B4;BMO   210305C105.00;EquityOption;BMO;Call;105.0000;;20210305170000;BMO;OE;20210224;20210305;;;
AJIE;B4;BMO   210305P105.00;EquityOption;BMO;Put;105.0000;;20210305170000;BMO;OE;20210224;20210305;;;
AKIE;B4;BMO   210305C105.50;EquityOption;BMO;Call;105.5000;;20210305170000;BMO;OE;20210224;20210305;;;
ALIE;B4;BMO   210305P105.50;EquityOption;BMO;Put;105.5000;;20210305170000;BMO;OE;20210224;20210305;;;
AMIE;B4;BMO   210305C106.00;EquityOption;BMO;Call;106.0000;;20210305170000;BMO;OE;20210224;20210305;;;
ANIE;B4;BMO   210305P106.00;EquityOption;BMO;Put;106.0000;;20210305170000;BMO;OE;20210224;20210305;;;
AOIE;B4;BMO   210305C106.50;EquityOption;BMO;Call;106.5000;;20210305170000;BMO;OE;20210224;20210305;;;
APIE;B4;BMO   210305P106.50;EquityOption;BMO;Put;106.5000;;20210305170000;BMO;OE;20210224;20210305;;;
AQIE;B4;BMO   210305C107.00;EquityOption;BMO;Call;107.0000;;20210305170000;BMO;OE;20210224;20210305;;;
ARIE;B4;BMO   210305P107.00;EquityOption;BMO;Put;107.0000;;20210305170000;BMO;OE;20210224;20210305;;;
ASIE;B4;BMO   210305C104.50;EquityOption;BMO;Call;104.5000;;20210305170000;BMO;OE;20210224;20210305;;;
ATIE;B4;BMO   210305P104.50;EquityOption;BMO;Put;104.5000;;20210305170000;BMO;OE;20210224;20210305;;;
AUIE;B4;BMO   210312C105.00;EquityOption;BMO;Call;105.0000;;20210312170000;BMO;OE;20210224;20210312;;;
AVIE;B4;BMO   210312P105.00;EquityOption;BMO;Put;105.0000;;20210312170000;BMO;OE;20210224;20210312;;;
AWIE;B4;BMO   210312C105.50;EquityOption;BMO;Call;105.5000;;20210312170000;BMO;OE;20210224;20210312;;;
AXIE;B4;BMO   210312P105.50;EquityOption;BMO;Put;105.5000;;20210312170000;BMO;OE;20210224;20210312;;;
AYIE;B4;BMO   210312C106.00;EquityOption;BMO;Call;106.0000;;20210312170000;BMO;OE;20210224;20210312;;;
AZIE;B4;BMO   210312P106.00;EquityOption;BMO;Put;106.0000;;20210312170000;BMO;OE;20210224;20210312;;;
A0JE;B4;BMO   210312C106.50;EquityOption;BMO;Call;106.5000;;20210312170000;BMO;OE;20210224;20210312;;;
A1JE;B4;BMO   210312P106.50;EquityOption;BMO;Put;106.5000;;20210312170000;BMO;OE;20210224;20210312;;;
A2JE;B4;BMO   210312C107.00;EquityOption;BMO;Call;107.0000;;20210312170000;BMO;OE;20210224;20210312;;;
A3JE;B4;BMO   210312P107.00;EquityOption;BMO;Put;107.0000;;20210312170000;BMO;OE;20210224;20210312;;;
A4JE;B4;BMO   210312C104.50;EquityOption;BMO;Call;104.5000;;20210312170000;BMO;OE;20210224;20210312;;;
A5JE;B4;BMO   210312P104.50;EquityOption;BMO;Put;104.5000;;20210312170000;BMO;OE;20210224;20210312;;;
A6JE;B4;BMO   210319C125.00;EquityOption;BMO;Call;125.0000;;20210319170000;BMO;OE;20210224;20210319;;;
A7JE;B4;BMO   210319P125.00;EquityOption;BMO;Put;125.0000;;20210319170000;BMO;OE;20210224;20210319;;;
A8JE;B4;BMO   210416C125.00;EquityOption;BMO;Call;125.0000;;20210416170000;BMO;OE;20210224;20210416;;;
A9JE;B4;BMO   210416P125.00;EquityOption;BMO;Put;125.0000;;20210416170000;BMO;OE;20210224;20210416;;;
AAJE;B4;BMO   210716C125.00;EquityOption;BMO;Call;125.0000;;20210716170000;BMO;OE;20210224;20210716;;;
ABJE;B4;BMO   210716P125.00;EquityOption;BMO;Put;125.0000;;20210716170000;BMO;OE;20210224;20210716;;;
ACJE;B4;BMO   211015C125.00;EquityOption;BMO;Call;125.0000;;20211015170000;BMO;OE;20210224;20211015;;;
ADJE;B4;BMO   211015P125.00;EquityOption;BMO;Put;125.0000;;20211015170000;BMO;OE;20210224;20211015;;;
AEJE;B4;BMO   230120C115.00;EquityOption;BMO;Call;115.0000;;20230120170000;BMO;OE;20210224;20230120;;;
AFJE;B4;BMO   230120P115.00;EquityOption;BMO;Put;115.0000;;20230120170000;BMO;OE;20210224;20230120;;;
MUZ1;HX;HEXO  211015C7.00;EquityOption;HEXO;Call;7.0000;;20211015170000;HEXO;OE;20210224;20211015;;;
MVZ1;HX;HEXO  211015P7.00;EquityOption;HEXO;Put;7.0000;;20211015170000;HEXO;OE;20210224;20211015;;;
A7FB;N0;NA    210226C78.50;EquityOption;NA;Call;78.5000;;20210226170000;NA;OE;20210224;20210226;;;
A8FB;N0;NA    210226P78.50;EquityOption;NA;Put;78.5000;;20210226170000;NA;OE;20210224;20210226;;;
A9FB;N0;NA    210305C78.50;EquityOption;NA;Call;78.5000;;20210305170000;NA;OE;20210224;20210305;;;
AAFB;N0;NA    210305P78.50;EquityOption;NA;Put;78.5000;;20210305170000;NA;OE;20210224;20210305;;;
ABFB;N0;NA    210312C78.50;EquityOption;NA;Call;78.5000;;20210312170000;NA;OE;20210224;20210312;;;
ACFB;N0;NA    210312P78.50;EquityOption;NA;Put;78.5000;;20210312170000;NA;OE;20210224;20210312;;;
ADM3;T3;TRI   210416C120.00;EquityOption;TRI;Call;120.0000;;20210416170000;TRI;OE;20210224;20210416;;;
AEM3;T3;TRI   210416P120.00;EquityOption;TRI;Put;120.0000;;20210416170000;TRI;OE;20210224;20210416;;;
MUR0;24;TCL   210319C18.00;EquityOption;TCL;Call;18.0000;;20210319170000;TCL.A;OE;20210224;20210319;;;
MVR0;24;TCL   210319P18.00;EquityOption;TCL;Put;18.0000;;20210319170000;TCL.A;OE;20210224;20210319;;;
MWR0;24;TCL   211015C18.00;EquityOption;TCL;Call;18.0000;;20211015170000;TCL.A;OE;20210224;20211015;;;
MXR0;24;TCL   211015P18.00;EquityOption;TCL;Put;18.0000;;20211015170000;TCL.A;OE;20210224;20211015;;;
MYQ0;AZ;ATZ   210319C34.00;EquityOption;ATZ;Call;34.0000;;20210319170000;ATZ;OE;20210224;20210319;;;
MZQ0;AZ;ATZ   210319P34.00;EquityOption;ATZ;Put;34.0000;;20210319170000;ATZ;OE;20210224;20210319;;;
M0R0;AZ;ATZ   210416C34.00;EquityOption;ATZ;Call;34.0000;;20210416170000;ATZ;OE;20210224;20210416;;;
M1R0;AZ;ATZ   210416P34.00;EquityOption;ATZ;Put;34.0000;;20210416170000;ATZ;OE;20210224;20210416;;;
M2R0;AZ;ATZ   210716C34.00;EquityOption;ATZ;Call;34.0000;;20210716170000;ATZ;OE;20210224;20210716;;;
M3R0;AZ;ATZ   210716P34.00;EquityOption;ATZ;Put;34.0000;;20210716170000;ATZ;OE;20210224;20210716;;;
M4R0;AZ;ATZ   211015C34.00;EquityOption;ATZ;Call;34.0000;;20211015170000;ATZ;OE;20210224;20211015;;;
M5R0;AZ;ATZ   211015P34.00;EquityOption;ATZ;Put;34.0000;;20211015170000;ATZ;OE;20210224;20211015;;;
MU20;CS;GFL   210917C32.00;EquityOption;GFL;Call;32.0000;;20210917170000;GFL;OE;20210224;20210917;;;
MV20;CS;GFL   210917P32.00;EquityOption;GFL;Put;32.0000;;20210917170000;GFL;OE;20210224;20210917;;;
MW20;CS;GFL   211217C32.00;EquityOption;GFL;Call;32.0000;;20211217170000;GFL;OE;20210224;20211217;;;
MX20;CS;GFL   211217P32.00;EquityOption;GFL;Put;32.0000;;20211217170000;GFL;OE;20210224;20211217;;;
AVW1;I7;IFC   211015C130.00;EquityOption;IFC;Call;130.0000;;20211015170000;IFC;OE;20210224;20211015;;;
AWW1;I7;IFC   211015P130.00;EquityOption;IFC;Put;130.0000;;20211015170000;IFC;OE;20210224;20211015;;;
MY31;JR;LB    210319C38.00;EquityOption;LB;Call;38.0000;;20210319170000;LB;OE;20210224;20210319;;;
MZ31;JR;LB    210319P38.00;EquityOption;LB;Put;38.0000;;20210319170000;LB;OE;20210224;20210319;;;
M041;JR;LB    211015C38.00;EquityOption;LB;Call;38.0000;;20211015170000;LB;OE;20210224;20211015;;;
M141;JR;LB    211015P38.00;EquityOption;LB;Put;38.0000;;20211015170000;LB;OE;20210224;20211015;;;
M641;KI;KL    210319C40.00;EquityOption;KL;Call;40.0000;;20210319170000;KL;OE;20210224;20210319;;;
M741;KI;KL    210319P40.00;EquityOption;KL;Put;40.0000;;20210319170000;KL;OE;20210224;20210319;;;
M841;KI;KL    210416C40.00;EquityOption;KL;Call;40.0000;;20210416170000;KL;OE;20210224;20210416;;;
M941;KI;KL    210416P40.00;EquityOption;KL;Put;40.0000;;20210416170000;KL;OE;20210224;20210416;;;
MA41;KI;KL    210716C40.00;EquityOption;KL;Call;40.0000;;20210716170000;KL;OE;20210224;20210716;;;
MB41;KI;KL    210716P40.00;EquityOption;KL;Put;40.0000;;20210716170000;KL;OE;20210224;20210716;;;
MC41;KI;KL    211015C40.00;EquityOption;KL;Call;40.0000;;20211015170000;KL;OE;20210224;20211015;;;
MD41;KI;KL    211015P40.00;EquityOption;KL;Put;40.0000;;20211015170000;KL;OE;20210224;20211015;;;
MYS0;LT;LAC   211015C22.00;EquityOption;LAC;Call;22.0000;;20211015170000;LAC;OE;20210224;20211015;;;
MZS0;LT;LAC   211015P22.00;EquityOption;LAC;Put;22.0000;;20211015170000;LAC;OE;20210224;20211015;;;
M0T0;LT;LAC   211015C21.00;EquityOption;LAC;Call;21.0000;;20211015170000;LAC;OE;20210224;20211015;;;
M1T0;LT;LAC   211015P21.00;EquityOption;LAC;Put;21.0000;;20211015170000;LAC;OE;20210224;20211015;;;
M4P0;LX;BLX   210319C38.00;EquityOption;BLX;Call;38.0000;;20210319170000;BLX;OE;20210224;20210319;;;
