InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MM21;18;FCR   220617C13.00;EquityOption;FCR;Call;13.0000;;20220617;FCRu;OE;20220507;20220617;;;20220617160000;
MN21;18;FCR   220617P13.00;EquityOption;FCR;Put;13.0000;;20220617;FCRu;OE;20220507;20220617;;;20220617160000;
MO21;18;FCR   220715C13.00;EquityOption;FCR;Call;13.0000;;20220715;FCRu;OE;20220507;20220715;;;20220715160000;
MP21;18;FCR   220715P13.00;EquityOption;FCR;Put;13.0000;;20220715;FCRu;OE;20220507;20220715;;;20220715160000;
MQ21;18;FCR   220819C13.00;EquityOption;FCR;Call;13.0000;;20220819;FCRu;OE;20220507;20220819;;;20220819160000;
MR21;18;FCR   220819P13.00;EquityOption;FCR;Put;13.0000;;20220819;FCRu;OE;20220507;20220819;;;20220819160000;
MS21;18;FCR   220916C13.00;EquityOption;FCR;Call;13.0000;;20220916;FCRu;OE;20220507;20220916;;;20220916160000;
MT21;18;FCR   220916P13.00;EquityOption;FCR;Put;13.0000;;20220916;FCRu;OE;20220507;20220916;;;20220916160000;
MU21;18;FCR   221021C13.00;EquityOption;FCR;Call;13.0000;;20221021;FCRu;OE;20220507;20221021;;;20221021160000;
MV21;18;FCR   221021P13.00;EquityOption;FCR;Put;13.0000;;20221021;FCRu;OE;20220507;20221021;;;20221021160000;
MK51;31;FVI   230317C2.00;EquityOption;FVI;Call;2.0000;;20230317;FVI;OE;20220507;20230317;;;20230317160000;
ML51;31;FVI   230317P2.00;EquityOption;FVI;Put;2.0000;;20230317;FVI;OE;20220507;20230317;;;20230317160000;
M861;3R;DND   220520C16.50;EquityOption;DND;Call;16.5000;;20220520;DND;OE;20220507;20220520;;;20220520160000;
M961;3R;DND   220520P16.50;EquityOption;DND;Put;16.5000;;20220520;DND;OE;20220507;20220520;;;20220520160000;
MA61;3R;DND   220520C15.00;EquityOption;DND;Call;15.0000;;20220520;DND;OE;20220507;20220520;;;20220520160000;
MB61;3R;DND   220520P15.00;EquityOption;DND;Put;15.0000;;20220520;DND;OE;20220507;20220520;;;20220520160000;
MC61;3R;DND   220617C16.50;EquityOption;DND;Call;16.5000;;20220617;DND;OE;20220507;20220617;;;20220617160000;
MD61;3R;DND   220617P16.50;EquityOption;DND;Put;16.5000;;20220617;DND;OE;20220507;20220617;;;20220617160000;
ME61;3R;DND   220617C15.00;EquityOption;DND;Call;15.0000;;20220617;DND;OE;20220507;20220617;;;20220617160000;
MF61;3R;DND   220617P15.00;EquityOption;DND;Put;15.0000;;20220617;DND;OE;20220507;20220617;;;20220617160000;
MG61;3R;DND   220715C16.50;EquityOption;DND;Call;16.5000;;20220715;DND;OE;20220507;20220715;;;20220715160000;
MH61;3R;DND   220715P16.50;EquityOption;DND;Put;16.5000;;20220715;DND;OE;20220507;20220715;;;20220715160000;
MI61;3R;DND   220715C15.00;EquityOption;DND;Call;15.0000;;20220715;DND;OE;20220507;20220715;;;20220715160000;
MJ61;3R;DND   220715P15.00;EquityOption;DND;Put;15.0000;;20220715;DND;OE;20220507;20220715;;;20220715160000;
MK61;3R;DND   220819C16.50;EquityOption;DND;Call;16.5000;;20220819;DND;OE;20220507;20220819;;;20220819160000;
ML61;3R;DND   220819P16.50;EquityOption;DND;Put;16.5000;;20220819;DND;OE;20220507;20220819;;;20220819160000;
MM61;3R;DND   220819C15.00;EquityOption;DND;Call;15.0000;;20220819;DND;OE;20220507;20220819;;;20220819160000;
MN61;3R;DND   220819P15.00;EquityOption;DND;Put;15.0000;;20220819;DND;OE;20220507;20220819;;;20220819160000;
MO61;3R;DND   220916C16.50;EquityOption;DND;Call;16.5000;;20220916;DND;OE;20220507;20220916;;;20220916160000;
MP61;3R;DND   220916P16.50;EquityOption;DND;Put;16.5000;;20220916;DND;OE;20220507;20220916;;;20220916160000;
MQ61;3R;DND   220916C15.00;EquityOption;DND;Call;15.0000;;20220916;DND;OE;20220507;20220916;;;20220916160000;
MR61;3R;DND   220916P15.00;EquityOption;DND;Put;15.0000;;20220916;DND;OE;20220507;20220916;;;20220916160000;
MS61;3R;DND   221021C16.50;EquityOption;DND;Call;16.5000;;20221021;DND;OE;20220507;20221021;;;20221021160000;
MT61;3R;DND   221021P16.50;EquityOption;DND;Put;16.5000;;20221021;DND;OE;20220507;20221021;;;20221021160000;
MU61;3R;DND   221021C15.00;EquityOption;DND;Call;15.0000;;20221021;DND;OE;20220507;20221021;;;20221021160000;
MV61;3R;DND   221021P15.00;EquityOption;DND;Put;15.0000;;20221021;DND;OE;20220507;20221021;;;20221021160000;
MW61;3R;DND   221216C15.00;EquityOption;DND;Call;15.0000;;20221216;DND;OE;20220507;20221216;;;20221216160000;
MX61;3R;DND   221216P15.00;EquityOption;DND;Put;15.0000;;20221216;DND;OE;20220507;20221216;;;20221216160000;
MY61;3R;DND   230317C15.00;EquityOption;DND;Call;15.0000;;20230317;DND;OE;20220507;20230317;;;20230317160000;
MZ61;3R;DND   230317P15.00;EquityOption;DND;Put;15.0000;;20230317;DND;OE;20220507;20230317;;;20230317160000;
M8E1;DS;DSG   220520C64.00;EquityOption;DSG;Call;64.0000;;20220520;DSG;OE;20220507;20220520;;;20220520160000;
M9E1;DS;DSG   220520P64.00;EquityOption;DSG;Put;64.0000;;20220520;DSG;OE;20220507;20220520;;;20220520160000;
MAE1;DS;DSG   220617C64.00;EquityOption;DSG;Call;64.0000;;20220617;DSG;OE;20220507;20220617;;;20220617160000;
MBE1;DS;DSG   220617P64.00;EquityOption;DSG;Put;64.0000;;20220617;DSG;OE;20220507;20220617;;;20220617160000;
MCE1;DS;DSG   220715C64.00;EquityOption;DSG;Call;64.0000;;20220715;DSG;OE;20220507;20220715;;;20220715160000;
MDE1;DS;DSG   220715P64.00;EquityOption;DSG;Put;64.0000;;20220715;DSG;OE;20220507;20220715;;;20220715160000;
MEE1;DS;DSG   220819C64.00;EquityOption;DSG;Call;64.0000;;20220819;DSG;OE;20220507;20220819;;;20220819160000;
MFE1;DS;DSG   220819P64.00;EquityOption;DSG;Put;64.0000;;20220819;DSG;OE;20220507;20220819;;;20220819160000;
MGE1;DS;DSG   220916C64.00;EquityOption;DSG;Call;64.0000;;20220916;DSG;OE;20220507;20220916;;;20220916160000;
MHE1;DS;DSG   220916P64.00;EquityOption;DSG;Put;64.0000;;20220916;DSG;OE;20220507;20220916;;;20220916160000;
MIE1;DS;DSG   221021C64.00;EquityOption;DSG;Call;64.0000;;20221021;DSG;OE;20220507;20221021;;;20221021160000;
MJE1;DS;DSG   221021P64.00;EquityOption;DSG;Put;64.0000;;20221021;DSG;OE;20220507;20221021;;;20221021160000;
APK1;F0;NXE   221021C4.50;EquityOption;NXE;Call;4.5000;;20221021;NXE;OE;20220507;20221021;;;20221021160000;
AQK1;F0;NXE   221021P4.50;EquityOption;NXE;Put;4.5000;;20221021;NXE;OE;20220507;20221021;;;20221021160000;
ARK1;F0;NXE   230317C4.50;EquityOption;NXE;Call;4.5000;;20230317;NXE;OE;20220507;20230317;;;20230317160000;
ASK1;F0;NXE   230317P4.50;EquityOption;NXE;Put;4.5000;;20230317;NXE;OE;20220507;20230317;;;20230317160000;
M0N1;IV;AP    220520C37.00;EquityOption;AP;Call;37.0000;;20220520;AP u;OE;20220507;20220520;;;20220520160000;
M1N1;IV;AP    220520P37.00;EquityOption;AP;Put;37.0000;;20220520;AP u;OE;20220507;20220520;;;20220520160000;
M2N1;IV;AP    220520C34.00;EquityOption;AP;Call;34.0000;;20220520;AP u;OE;20220507;20220520;;;20220520160000;
M3N1;IV;AP    220520P34.00;EquityOption;AP;Put;34.0000;;20220520;AP u;OE;20220507;20220520;;;20220520160000;
M4N1;IV;AP    220617C37.00;EquityOption;AP;Call;37.0000;;20220617;AP u;OE;20220507;20220617;;;20220617160000;
M5N1;IV;AP    220617P37.00;EquityOption;AP;Put;37.0000;;20220617;AP u;OE;20220507;20220617;;;20220617160000;
M6N1;IV;AP    220617C34.00;EquityOption;AP;Call;34.0000;;20220617;AP u;OE;20220507;20220617;;;20220617160000;
M7N1;IV;AP    220617P34.00;EquityOption;AP;Put;34.0000;;20220617;AP u;OE;20220507;20220617;;;20220617160000;
M8N1;IV;AP    220715C37.00;EquityOption;AP;Call;37.0000;;20220715;AP u;OE;20220507;20220715;;;20220715160000;
M9N1;IV;AP    220715P37.00;EquityOption;AP;Put;37.0000;;20220715;AP u;OE;20220507;20220715;;;20220715160000;
MAN1;IV;AP    220715C34.00;EquityOption;AP;Call;34.0000;;20220715;AP u;OE;20220507;20220715;;;20220715160000;
MBN1;IV;AP    220715P34.00;EquityOption;AP;Put;34.0000;;20220715;AP u;OE;20220507;20220715;;;20220715160000;
MCN1;IV;AP    220819C37.00;EquityOption;AP;Call;37.0000;;20220819;AP u;OE;20220507;20220819;;;20220819160000;
MDN1;IV;AP    220819P37.00;EquityOption;AP;Put;37.0000;;20220819;AP u;OE;20220507;20220819;;;20220819160000;
MEN1;IV;AP    220819C34.00;EquityOption;AP;Call;34.0000;;20220819;AP u;OE;20220507;20220819;;;20220819160000;
MFN1;IV;AP    220819P34.00;EquityOption;AP;Put;34.0000;;20220819;AP u;OE;20220507;20220819;;;20220819160000;
MGN1;IV;AP    220916C37.00;EquityOption;AP;Call;37.0000;;20220916;AP u;OE;20220507;20220916;;;20220916160000;
MHN1;IV;AP    220916P37.00;EquityOption;AP;Put;37.0000;;20220916;AP u;OE;20220507;20220916;;;20220916160000;
MIN1;IV;AP    220916C34.00;EquityOption;AP;Call;34.0000;;20220916;AP u;OE;20220507;20220916;;;20220916160000;
MJN1;IV;AP    220916P34.00;EquityOption;AP;Put;34.0000;;20220916;AP u;OE;20220507;20220916;;;20220916160000;
MKN1;IV;AP    221021C37.00;EquityOption;AP;Call;37.0000;;20221021;AP u;OE;20220507;20221021;;;20221021160000;
MLN1;IV;AP    221021P37.00;EquityOption;AP;Put;37.0000;;20221021;AP u;OE;20220507;20221021;;;20221021160000;
MMN1;IV;AP    221021C34.00;EquityOption;AP;Call;34.0000;;20221021;AP u;OE;20220507;20221021;;;20221021160000;
MNN1;IV;AP    221021P34.00;EquityOption;AP;Put;34.0000;;20221021;AP u;OE;20220507;20221021;;;20221021160000;
MWL0;LQ;LEV   220520C6.75;EquityOption;LEV;Call;6.7500;;20220520;LEV;OE;20220507;20220520;;;20220520160000;
MXL0;LQ;LEV   220520P6.75;EquityOption;LEV;Put;6.7500;;20220520;LEV;OE;20220507;20220520;;;20220520160000;
MYL0;LQ;LEV   220617C6.75;EquityOption;LEV;Call;6.7500;;20220617;LEV;OE;20220507;20220617;;;20220617160000;
MZL0;LQ;LEV   220617P6.75;EquityOption;LEV;Put;6.7500;;20220617;LEV;OE;20220507;20220617;;;20220617160000;
M0M0;LQ;LEV   220715C6.75;EquityOption;LEV;Call;6.7500;;20220715;LEV;OE;20220507;20220715;;;20220715160000;
M1M0;LQ;LEV   220715P6.75;EquityOption;LEV;Put;6.7500;;20220715;LEV;OE;20220507;20220715;;;20220715160000;
M2M0;LQ;LEV   220819C6.75;EquityOption;LEV;Call;6.7500;;20220819;LEV;OE;20220507;20220819;;;20220819160000;
M3M0;LQ;LEV   220819P6.75;EquityOption;LEV;Put;6.7500;;20220819;LEV;OE;20220507;20220819;;;20220819160000;
M4M0;LQ;LEV   220916C6.75;EquityOption;LEV;Call;6.7500;;20220916;LEV;OE;20220507;20220916;;;20220916160000;
M5M0;LQ;LEV   220916P6.75;EquityOption;LEV;Put;6.7500;;20220916;LEV;OE;20220507;20220916;;;20220916160000;
M6M0;LQ;LEV   221021C6.75;EquityOption;LEV;Call;6.7500;;20221021;LEV;OE;20220507;20221021;;;20221021160000;
M7M0;LQ;LEV   221021P6.75;EquityOption;LEV;Put;6.7500;;20221021;LEV;OE;20220507;20221021;;;20221021160000;
MGD1;TN;TCN   220520C14.00;EquityOption;TCN;Call;14.0000;;20220520;TCN;OE;20220507;20220520;;;20220520160000;
MHD1;TN;TCN   220520P14.00;EquityOption;TCN;Put;14.0000;;20220520;TCN;OE;20220507;20220520;;;20220520160000;
MID1;TN;TCN   220715C14.00;EquityOption;TCN;Call;14.0000;;20220715;TCN;OE;20220507;20220715;;;20220715160000;
MJD1;TN;TCN   220715P14.00;EquityOption;TCN;Put;14.0000;;20220715;TCN;OE;20220507;20220715;;;20220715160000;
MKD1;TN;TCN   220819C14.00;EquityOption;TCN;Call;14.0000;;20220819;TCN;OE;20220507;20220819;;;20220819160000;
MLD1;TN;TCN   220819P14.00;EquityOption;TCN;Put;14.0000;;20220819;TCN;OE;20220507;20220819;;;20220819160000;
MMD1;TN;TCN   221021C14.00;EquityOption;TCN;Call;14.0000;;20221021;TCN;OE;20220507;20221021;;;20221021160000;
MND1;TN;TCN   221021P14.00;EquityOption;TCN;Put;14.0000;;20221021;TCN;OE;20220507;20221021;;;20221021160000;
MYT1;UQ;GRT   220520C82.00;EquityOption;GRT;Call;82.0000;;20220520;GRTu;OE;20220507;20220520;;;20220520160000;
MZT1;UQ;GRT   220520P82.00;EquityOption;GRT;Put;82.0000;;20220520;GRTu;OE;20220507;20220520;;;20220520160000;
M0U1;UQ;GRT   220520C76.00;EquityOption;GRT;Call;76.0000;;20220520;GRTu;OE;20220507;20220520;;;20220520160000;
M1U1;UQ;GRT   220520P76.00;EquityOption;GRT;Put;76.0000;;20220520;GRTu;OE;20220507;20220520;;;20220520160000;
M2U1;UQ;GRT   220617C82.00;EquityOption;GRT;Call;82.0000;;20220617;GRTu;OE;20220507;20220617;;;20220617160000;
M3U1;UQ;GRT   220617P82.00;EquityOption;GRT;Put;82.0000;;20220617;GRTu;OE;20220507;20220617;;;20220617160000;
M4U1;UQ;GRT   220617C76.00;EquityOption;GRT;Call;76.0000;;20220617;GRTu;OE;20220507;20220617;;;20220617160000;
M5U1;UQ;GRT   220617P76.00;EquityOption;GRT;Put;76.0000;;20220617;GRTu;OE;20220507;20220617;;;20220617160000;
M6U1;UQ;GRT   220715C82.00;EquityOption;GRT;Call;82.0000;;20220715;GRTu;OE;20220507;20220715;;;20220715160000;
M7U1;UQ;GRT   220715P82.00;EquityOption;GRT;Put;82.0000;;20220715;GRTu;OE;20220507;20220715;;;20220715160000;
M8U1;UQ;GRT   220715C76.00;EquityOption;GRT;Call;76.0000;;20220715;GRTu;OE;20220507;20220715;;;20220715160000;
M9U1;UQ;GRT   220715P76.00;EquityOption;GRT;Put;76.0000;;20220715;GRTu;OE;20220507;20220715;;;20220715160000;
MAU1;UQ;GRT   220819C82.00;EquityOption;GRT;Call;82.0000;;20220819;GRTu;OE;20220507;20220819;;;20220819160000;
MBU1;UQ;GRT   220819P82.00;EquityOption;GRT;Put;82.0000;;20220819;GRTu;OE;20220507;20220819;;;20220819160000;
MCU1;UQ;GRT   220819C76.00;EquityOption;GRT;Call;76.0000;;20220819;GRTu;OE;20220507;20220819;;;20220819160000;
MDU1;UQ;GRT   220819P76.00;EquityOption;GRT;Put;76.0000;;20220819;GRTu;OE;20220507;20220819;;;20220819160000;
MEU1;UQ;GRT   220916C82.00;EquityOption;GRT;Call;82.0000;;20220916;GRTu;OE;20220507;20220916;;;20220916160000;
MFU1;UQ;GRT   220916P82.00;EquityOption;GRT;Put;82.0000;;20220916;GRTu;OE;20220507;20220916;;;20220916160000;
MGU1;UQ;GRT   220916C76.00;EquityOption;GRT;Call;76.0000;;20220916;GRTu;OE;20220507;20220916;;;20220916160000;
MHU1;UQ;GRT   220916P76.00;EquityOption;GRT;Put;76.0000;;20220916;GRTu;OE;20220507;20220916;;;20220916160000;
MIU1;UQ;GRT   221021C82.00;EquityOption;GRT;Call;82.0000;;20221021;GRTu;OE;20220507;20221021;;;20221021160000;
MJU1;UQ;GRT   221021P82.00;EquityOption;GRT;Put;82.0000;;20221021;GRTu;OE;20220507;20221021;;;20221021160000;
MKU1;UQ;GRT   221021C76.00;EquityOption;GRT;Call;76.0000;;20221021;GRTu;OE;20220507;20221021;;;20221021160000;
MLU1;UQ;GRT   221021P76.00;EquityOption;GRT;Put;76.0000;;20221021;GRTu;OE;20220507;20221021;;;20221021160000;
MMU1;UQ;GRT   221216C75.00;EquityOption;GRT;Call;75.0000;;20221216;GRTu;OE;20220507;20221216;;;20221216160000;
MNU1;UQ;GRT   221216P75.00;EquityOption;GRT;Put;75.0000;;20221216;GRTu;OE;20220507;20221216;;;20221216160000;
MOU1;UQ;GRT   230317C75.00;EquityOption;GRT;Call;75.0000;;20230317;GRTu;OE;20220507;20230317;;;20230317160000;
MPU1;UQ;GRT   230317P75.00;EquityOption;GRT;Put;75.0000;;20230317;GRTu;OE;20220507;20230317;;;20230317160000;
M4A1;UY;GLXY  220520C11.00;EquityOption;GLXY;Call;11.0000;;20220520;GLXY;OE;20220507;20220520;;;20220520160000;
M5A1;UY;GLXY  220520P11.00;EquityOption;GLXY;Put;11.0000;;20220520;GLXY;OE;20220507;20220520;;;20220520160000;
M6A1;UY;GLXY  220617C11.00;EquityOption;GLXY;Call;11.0000;;20220617;GLXY;OE;20220507;20220617;;;20220617160000;
M7A1;UY;GLXY  220617P11.00;EquityOption;GLXY;Put;11.0000;;20220617;GLXY;OE;20220507;20220617;;;20220617160000;
M8A1;UY;GLXY  220715C11.00;EquityOption;GLXY;Call;11.0000;;20220715;GLXY;OE;20220507;20220715;;;20220715160000;
M9A1;UY;GLXY  220715P11.00;EquityOption;GLXY;Put;11.0000;;20220715;GLXY;OE;20220507;20220715;;;20220715160000;
MAA1;UY;GLXY  220819C11.00;EquityOption;GLXY;Call;11.0000;;20220819;GLXY;OE;20220507;20220819;;;20220819160000;
MBA1;UY;GLXY  220819P11.00;EquityOption;GLXY;Put;11.0000;;20220819;GLXY;OE;20220507;20220819;;;20220819160000;
MCA1;UY;GLXY  220916C11.00;EquityOption;GLXY;Call;11.0000;;20220916;GLXY;OE;20220507;20220916;;;20220916160000;
MDA1;UY;GLXY  220916P11.00;EquityOption;GLXY;Put;11.0000;;20220916;GLXY;OE;20220507;20220916;;;20220916160000;
MEA1;UY;GLXY  221021C11.00;EquityOption;GLXY;Call;11.0000;;20221021;GLXY;OE;20220507;20221021;;;20221021160000;
MFA1;UY;GLXY  221021P11.00;EquityOption;GLXY;Put;11.0000;;20221021;GLXY;OE;20220507;20221021;;;20221021160000;
MSQ1;VH;D     220715C21.00;EquityOption;D;Call;21.0000;;20220715;D  u;OE;20220507;20220715;;;20220715160000;
MTQ1;VH;D     220715P21.00;EquityOption;D;Put;21.0000;;20220715;D  u;OE;20220507;20220715;;;20220715160000;
MUQ1;VH;D     220819C21.00;EquityOption;D;Call;21.0000;;20220819;D  u;OE;20220507;20220819;;;20220819160000;
MVQ1;VH;D     220819P21.00;EquityOption;D;Put;21.0000;;20220819;D  u;OE;20220507;20220819;;;20220819160000;
MWQ1;VH;D     221021C21.00;EquityOption;D;Call;21.0000;;20221021;D  u;OE;20220507;20221021;;;20221021160000;
MXQ1;VH;D     221021P21.00;EquityOption;D;Put;21.0000;;20221021;D  u;OE;20220507;20221021;;;20221021160000;
MYQ1;VH;D     230317C21.00;EquityOption;D;Call;21.0000;;20230317;D  u;OE;20220507;20230317;;;20230317160000;
MZQ1;VH;D     230317P21.00;EquityOption;D;Put;21.0000;;20230317;D  u;OE;20220507;20230317;;;20230317160000;
MI12;Z1;CAR   221216C42.00;EquityOption;CAR;Call;42.0000;;20221216;CARu;OE;20220507;20221216;;;20221216160000;
MJ12;Z1;CAR   221216P42.00;EquityOption;CAR;Put;42.0000;;20221216;CARu;OE;20220507;20221216;;;20221216160000;
MK12;Z1;CAR   230317C42.00;EquityOption;CAR;Call;42.0000;;20230317;CARu;OE;20220507;20230317;;;20230317160000;
ML12;Z1;CAR   230317P42.00;EquityOption;CAR;Put;42.0000;;20230317;CARu;OE;20220507;20230317;;;20230317160000;
AJ43;W9;XCB   220520C18.60;EquityOption;XCB;Call;18.6000;;20220520;XCB;OA;20220507;20220520;;;20220520160000;
AK43;W9;XCB   220520P18.60;EquityOption;XCB;Put;18.6000;;20220520;XCB;OA;20220507;20220520;;;20220520160000;
AL43;W9;XCB   220617C18.60;EquityOption;XCB;Call;18.6000;;20220617;XCB;OA;20220507;20220617;;;20220617160000;
AM43;W9;XCB   220617P18.60;EquityOption;XCB;Put;18.6000;;20220617;XCB;OA;20220507;20220617;;;20220617160000;
AN43;W9;XCB   220715C18.60;EquityOption;XCB;Call;18.6000;;20220715;XCB;OA;20220507;20220715;;;20220715160000;
AO43;W9;XCB   220715P18.60;EquityOption;XCB;Put;18.6000;;20220715;XCB;OA;20220507;20220715;;;20220715160000;
AP43;W9;XCB   220819C18.60;EquityOption;XCB;Call;18.6000;;20220819;XCB;OA;20220507;20220819;;;20220819160000;
AQ43;W9;XCB   220819P18.60;EquityOption;XCB;Put;18.6000;;20220819;XCB;OA;20220507;20220819;;;20220819160000;
AR43;W9;XCB   220916C18.60;EquityOption;XCB;Call;18.6000;;20220916;XCB;OA;20220507;20220916;;;20220916160000;
AS43;W9;XCB   220916P18.60;EquityOption;XCB;Put;18.6000;;20220916;XCB;OA;20220507;20220916;;;20220916160000;
AT43;W9;XCB   221021C18.60;EquityOption;XCB;Call;18.6000;;20221021;XCB;OA;20220507;20221021;;;20221021160000;
AU43;W9;XCB   221021P18.60;EquityOption;XCB;Put;18.6000;;20221021;XCB;OA;20220507;20221021;;;20221021160000;
AV43;W9;XCB   221216C18.60;EquityOption;XCB;Call;18.6000;;20221216;XCB;OA;20220507;20221216;;;20221216160000;
AW43;W9;XCB   221216P18.60;EquityOption;XCB;Put;18.6000;;20221216;XCB;OA;20220507;20221216;;;20221216160000;
AX43;W9;XCB   230317C18.60;EquityOption;XCB;Call;18.6000;;20230317;XCB;OA;20220507;20230317;;;20230317160000;
AY43;W9;XCB   230317P18.60;EquityOption;XCB;Put;18.6000;;20230317;XCB;OA;20220507;20230317;;;20230317160000;
M0Z2;Z7;ZCN   220916C26.50;EquityOption;ZCN;Call;26.5000;;20220916;ZCN;OA;20220507;20220916;;;20220916160000;
M1Z2;Z7;ZCN   220916P26.50;EquityOption;ZCN;Put;26.5000;;20220916;ZCN;OA;20220507;20220916;;;20220916160000;
M2Z2;Z7;ZCN   221021C26.50;EquityOption;ZCN;Call;26.5000;;20221021;ZCN;OA;20220507;20221021;;;20221021160000;
M3Z2;Z7;ZCN   221021P26.50;EquityOption;ZCN;Put;26.5000;;20221021;ZCN;OA;20220507;20221021;;;20221021160000;
MXB9;0R;BB    220603C6.25;EquityOption;BB;Call;6.2500;;20220603;BB;OE;20220507;20220603;;;20220603160000;
MYB9;0R;BB    220603P6.25;EquityOption;BB;Put;6.2500;;20220603;BB;OE;20220507;20220603;;;20220603160000;
AIPD;A5;AEM   220603C69.00;EquityOption;AEM;Call;69.0000;;20220603;AEM;OE;20220507;20220603;;;20220603160000;
AJPD;A5;AEM   220603P69.00;EquityOption;AEM;Put;69.0000;;20220603;AEM;OE;20220507;20220603;;;20220603160000;
ALK8;C4;CCO   220513C28.50;EquityOption;CCO;Call;28.5000;;20220513;CCO;OE;20220507;20220513;;;20220513160000;
AMK8;C4;CCO   220513P28.50;EquityOption;CCO;Put;28.5000;;20220513;CCO;OE;20220507;20220513;;;20220513160000;
ANK8;C4;CCO   220527C28.50;EquityOption;CCO;Call;28.5000;;20220527;CCO;OE;20220507;20220527;;;20220527160000;
AOK8;C4;CCO   220527P28.50;EquityOption;CCO;Put;28.5000;;20220527;CCO;OE;20220507;20220527;;;20220527160000;
APK8;C4;CCO   220603C28.50;EquityOption;CCO;Call;28.5000;;20220603;CCO;OE;20220507;20220603;;;20220603160000;
AQK8;C4;CCO   220603P28.50;EquityOption;CCO;Put;28.5000;;20220603;CCO;OE;20220507;20220603;;;20220603160000;
ARK8;C4;CCO   220603C28.00;EquityOption;CCO;Call;28.0000;;20220603;CCO;OE;20220507;20220603;;;20220603160000;
ASK8;C4;CCO   220603P28.00;EquityOption;CCO;Put;28.0000;;20220603;CCO;OE;20220507;20220603;;;20220603160000;
ATK8;C4;CCO   230317C26.00;EquityOption;CCO;Call;26.0000;;20230317;CCO;OE;20220507;20230317;;;20230317160000;
AUK8;C4;CCO   230317P26.00;EquityOption;CCO;Put;26.0000;;20230317;CCO;OE;20220507;20230317;;;20230317160000;
A1RB;F3;FM    220513C31.50;EquityOption;FM;Call;31.5000;;20220513;FM;OE;20220507;20220513;;;20220513160000;
A2RB;F3;FM    220513P31.50;EquityOption;FM;Put;31.5000;;20220513;FM;OE;20220507;20220513;;;20220513160000;
A3RB;F3;FM    220513C31.00;EquityOption;FM;Call;31.0000;;20220513;FM;OE;20220507;20220513;;;20220513160000;
A4RB;F3;FM    220513P31.00;EquityOption;FM;Put;31.0000;;20220513;FM;OE;20220507;20220513;;;20220513160000;
A5RB;F3;FM    220513C30.50;EquityOption;FM;Call;30.5000;;20220513;FM;OE;20220507;20220513;;;20220513160000;
A6RB;F3;FM    220513P30.50;EquityOption;FM;Put;30.5000;;20220513;FM;OE;20220507;20220513;;;20220513160000;
A7RB;F3;FM    220527C31.50;EquityOption;FM;Call;31.5000;;20220527;FM;OE;20220507;20220527;;;20220527160000;
A8RB;F3;FM    220527P31.50;EquityOption;FM;Put;31.5000;;20220527;FM;OE;20220507;20220527;;;20220527160000;
A9RB;F3;FM    220527C31.00;EquityOption;FM;Call;31.0000;;20220527;FM;OE;20220507;20220527;;;20220527160000;
AARB;F3;FM    220527P31.00;EquityOption;FM;Put;31.0000;;20220527;FM;OE;20220507;20220527;;;20220527160000;
ABRB;F3;FM    220527C30.50;EquityOption;FM;Call;30.5000;;20220527;FM;OE;20220507;20220527;;;20220527160000;
ACRB;F3;FM    220527P30.50;EquityOption;FM;Put;30.5000;;20220527;FM;OE;20220507;20220527;;;20220527160000;
ADRB;F3;FM    220603C31.50;EquityOption;FM;Call;31.5000;;20220603;FM;OE;20220507;20220603;;;20220603160000;
AERB;F3;FM    220603P31.50;EquityOption;FM;Put;31.5000;;20220603;FM;OE;20220507;20220603;;;20220603160000;
AFRB;F3;FM    220603C31.00;EquityOption;FM;Call;31.0000;;20220603;FM;OE;20220507;20220603;;;20220603160000;
AGRB;F3;FM    220603P31.00;EquityOption;FM;Put;31.0000;;20220603;FM;OE;20220507;20220603;;;20220603160000;
AHRB;F3;FM    220603C30.50;EquityOption;FM;Call;30.5000;;20220603;FM;OE;20220507;20220603;;;20220603160000;
AIRB;F3;FM    220603P30.50;EquityOption;FM;Put;30.5000;;20220603;FM;OE;20220507;20220603;;;20220603160000;
AJRB;F3;FM    220819C26.00;EquityOption;FM;Call;26.0000;;20220819;FM;OE;20220507;20220819;;;20220819160000;
AKRB;F3;FM    220819P26.00;EquityOption;FM;Put;26.0000;;20220819;FM;OE;20220507;20220819;;;20220819160000;
ALRB;F3;FM    221021C26.00;EquityOption;FM;Call;26.0000;;20221021;FM;OE;20220507;20221021;;;20221021160000;
AMRB;F3;FM    221021P26.00;EquityOption;FM;Put;26.0000;;20221021;FM;OE;20220507;20221021;;;20221021160000;
ANRB;F3;FM    230317C26.00;EquityOption;FM;Call;26.0000;;20230317;FM;OE;20220507;20230317;;;20230317160000;
AORB;F3;FM    230317P26.00;EquityOption;FM;Put;26.0000;;20230317;FM;OE;20220507;20230317;;;20230317160000;
MC01;HI;TLRY  220520C5.00;EquityOption;TLRY;Call;5.0000;;20220520;TLRY;OE;20220507;20220520;;;20220520160000;
MD01;HI;TLRY  220520P5.00;EquityOption;TLRY;Put;5.0000;;20220520;TLRY;OE;20220507;20220520;;;20220520160000;
