InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MD4B;JS;SHOP  201016C1350.00;EquityOption;SHOP;Call;1350.0000;;20201016170000;SHOP;OE;20200707;20201016;;;
ME4B;JS;SHOP  201016P1350.00;EquityOption;SHOP;Put;1350.0000;;20201016170000;SHOP;OE;20200707;20201016;;;
MF4B;JS;SHOP  201016C1330.00;EquityOption;SHOP;Call;1330.0000;;20201016170000;SHOP;OE;20200707;20201016;;;
MG4B;JS;SHOP  201016P1330.00;EquityOption;SHOP;Put;1330.0000;;20201016170000;SHOP;OE;20200707;20201016;;;
MH4B;JS;SHOP  210115C1340.00;EquityOption;SHOP;Call;1340.0000;;20210115170000;SHOP;OE;20200707;20210115;;;
MI4B;JS;SHOP  210115P1340.00;EquityOption;SHOP;Put;1340.0000;;20210115170000;SHOP;OE;20200707;20210115;;;
MJ4B;JS;SHOP  210115C1350.00;EquityOption;SHOP;Call;1350.0000;;20210115170000;SHOP;OE;20200707;20210115;;;
MK4B;JS;SHOP  210115P1350.00;EquityOption;SHOP;Put;1350.0000;;20210115170000;SHOP;OE;20200707;20210115;;;
ML4B;JS;SHOP  210115C1330.00;EquityOption;SHOP;Call;1330.0000;;20210115170000;SHOP;OE;20200707;20210115;;;
MM4B;JS;SHOP  210115P1330.00;EquityOption;SHOP;Put;1330.0000;;20210115170000;SHOP;OE;20200707;20210115;;;
M3V1;UC;LIF   200821C27.00;EquityOption;LIF;Call;27.0000;;20200821170000;LIF;OE;20200707;20200821;;;
M4V1;UC;LIF   200821P27.00;EquityOption;LIF;Put;27.0000;;20200821170000;LIF;OE;20200707;20200821;;;
M5V1;UC;LIF   201016C27.00;EquityOption;LIF;Call;27.0000;;20201016170000;LIF;OE;20200707;20201016;;;
M6V1;UC;LIF   201016P27.00;EquityOption;LIF;Put;27.0000;;20201016170000;LIF;OE;20200707;20201016;;;
M7V1;UC;LIF   210115C27.00;EquityOption;LIF;Call;27.0000;;20210115170000;LIF;OE;20200707;20210115;;;
M8V1;UC;LIF   210115P27.00;EquityOption;LIF;Put;27.0000;;20210115170000;LIF;OE;20200707;20210115;;;
M6U0;L3;L     200821C72.00;EquityOption;L;Call;72.0000;;20200821170000;L;OE;20200707;20200821;;;
M7U0;L3;L     200821P72.00;EquityOption;L;Put;72.0000;;20200821170000;L;OE;20200707;20200821;;;
MQO2;NT;NTR   200731C47.00;EquityOption;NTR;Call;47.0000;;20200731170000;NTR;OE;20200707;20200731;;;
MRO2;NT;NTR   200731P47.00;EquityOption;NTR;Put;47.0000;;20200731170000;NTR;OE;20200707;20200731;;;
A87D;R1;RY    200731C95.50;EquityOption;RY;Call;95.5000;;20200731170000;RY;OE;20200707;20200731;;;
A97D;R1;RY    200731P95.50;EquityOption;RY;Put;95.5000;;20200731170000;RY;OE;20200707;20200731;;;
AZQ7;S3;SLF   200731C51.50;EquityOption;SLF;Call;51.5000;;20200731170000;SLF;OE;20200707;20200731;;;
A0R7;S3;SLF   200731P51.50;EquityOption;SLF;Put;51.5000;;20200731170000;SLF;OE;20200707;20200731;;;
A1R7;S3;SLF   200731C52.00;EquityOption;SLF;Call;52.0000;;20200731170000;SLF;OE;20200707;20200731;;;
A2R7;S3;SLF   200731P52.00;EquityOption;SLF;Put;52.0000;;20200731170000;SLF;OE;20200707;20200731;;;
AI89;T5;TRP   200731C55.50;EquityOption;TRP;Call;55.5000;;20200731170000;TRP;OE;20200707;20200731;;;
AJ89;T5;TRP   200731P55.50;EquityOption;TRP;Put;55.5000;;20200731170000;TRP;OE;20200707;20200731;;;
AV6A;B0;BCE   200731C54.00;EquityOption;BCE;Call;54.0000;;20200731170000;BCE;OE;20200707;20200731;;;
AW6A;B0;BCE   200731P54.00;EquityOption;BCE;Put;54.0000;;20200731170000;BCE;OE;20200707;20200731;;;
M4J2;S9;WPM   200731C61.50;EquityOption;WPM;Call;61.5000;;20200731170000;WPM;OE;20200707;20200731;;;
M5J2;S9;WPM   200731P61.50;EquityOption;WPM;Put;61.5000;;20200731170000;WPM;OE;20200707;20200731;;;
M652;70;AQN   200731C20.00;EquityOption;AQN;Call;20.0000;;20200731170000;AQN;OE;20200707;20200731;;;
M752;70;AQN   200731P20.00;EquityOption;AQN;Put;20.0000;;20200731170000;AQN;OE;20200707;20200731;;;
MA33;DZ;BHC   200731C27.50;EquityOption;BHC;Call;27.5000;;20200731170000;BHC;OE;20200707;20200731;;;
MB33;DZ;BHC   200731P27.50;EquityOption;BHC;Put;27.5000;;20200731170000;BHC;OE;20200707;20200731;;;
M0J0;K6;CJR   200821C1.50;EquityOption;CJR;Call;1.5000;;20200821170000;CJR.B;OE;20200707;20200821;;;
M1J0;K6;CJR   200821P1.50;EquityOption;CJR;Put;1.5000;;20200821170000;CJR.B;OE;20200707;20200821;;;
M2J0;K6;CJR   200918C1.50;EquityOption;CJR;Call;1.5000;;20200918170000;CJR.B;OE;20200707;20200918;;;
M3J0;K6;CJR   200918P1.50;EquityOption;CJR;Put;1.5000;;20200918170000;CJR.B;OE;20200707;20200918;;;
M611;KX;KXS   200821C220.00;EquityOption;KXS;Call;220.0000;;20200821170000;KXS;OE;20200707;20200821;;;
M711;KX;KXS   200821P220.00;EquityOption;KXS;Put;220.0000;;20200821170000;KXS;OE;20200707;20200821;;;
M811;KX;KXS   201016C220.00;EquityOption;KXS;Call;220.0000;;20201016170000;KXS;OE;20200707;20201016;;;
M911;KX;KXS   201016P220.00;EquityOption;KXS;Put;220.0000;;20201016170000;KXS;OE;20200707;20201016;;;
MA11;KX;KXS   210115C220.00;EquityOption;KXS;Call;220.0000;;20210115170000;KXS;OE;20200707;20210115;;;
MB11;KX;KXS   210115P220.00;EquityOption;KXS;Put;220.0000;;20210115170000;KXS;OE;20200707;20210115;;;
MEV0;J5;HND   201120C14.00;EquityOption;HND;Call;14.0000;;20201120170000;HND;OA;20200707;20201120;;;
MFV0;J5;HND   201120P14.00;EquityOption;HND;Put;14.0000;;20201120170000;HND;OA;20200707;20201120;;;
AOBD;B4;BMO   200731C74.50;EquityOption;BMO;Call;74.5000;;20200731170000;BMO;OE;20200707;20200731;;;
APBD;B4;BMO   200731P74.50;EquityOption;BMO;Put;74.5000;;20200731170000;BMO;OE;20200707;20200731;;;
AQBD;B4;BMO   200731C75.00;EquityOption;BMO;Call;75.0000;;20200731170000;BMO;OE;20200707;20200731;;;
ARBD;B4;BMO   200731P75.00;EquityOption;BMO;Put;75.0000;;20200731170000;BMO;OE;20200707;20200731;;;
ASBD;B4;BMO   200731C75.50;EquityOption;BMO;Call;75.5000;;20200731170000;BMO;OE;20200707;20200731;;;
ATBD;B4;BMO   200731P75.50;EquityOption;BMO;Put;75.5000;;20200731170000;BMO;OE;20200707;20200731;;;
ALL8;E2;ENB   200731C39.00;EquityOption;ENB;Call;39.0000;;20200731170000;ENB;OE;20200707;20200731;;;
AML8;E2;ENB   200731P39.00;EquityOption;ENB;Put;39.0000;;20200731170000;ENB;OE;20200707;20200731;;;
MQH0;L1;LUN   200821C10.00;EquityOption;LUN;Call;10.0000;;20200821170000;LUN;OE;20200707;20200821;;;
MRH0;L1;LUN   200821P10.00;EquityOption;LUN;Put;10.0000;;20200821170000;LUN;OE;20200707;20200821;;;
MSH0;L1;LUN   201016C10.00;EquityOption;LUN;Call;10.0000;;20201016170000;LUN;OE;20200707;20201016;;;
MTH0;L1;LUN   201016P10.00;EquityOption;LUN;Put;10.0000;;20201016170000;LUN;OE;20200707;20201016;;;
MUH0;L1;LUN   210115C10.00;EquityOption;LUN;Call;10.0000;;20210115170000;LUN;OE;20200707;20210115;;;
MVH0;L1;LUN   210115P10.00;EquityOption;LUN;Put;10.0000;;20210115170000;LUN;OE;20200707;20210115;;;
ALHA;N0;NA    200731C64.00;EquityOption;NA;Call;64.0000;;20200731170000;NA;OE;20200707;20200731;;;
AMHA;N0;NA    200731P64.00;EquityOption;NA;Put;64.0000;;20200731170000;NA;OE;20200707;20200731;;;
AH3C;C5;CNQ   200731C21.50;EquityOption;CNQ;Call;21.5000;;20200731170000;CNQ;OE;20200707;20200731;;;
AI3C;C5;CNQ   200731P21.50;EquityOption;CNQ;Put;21.5000;;20200731170000;CNQ;OE;20200707;20200731;;;
M8F5;M1;MG    200724C63.50;EquityOption;MG;Call;63.5000;;20200724170000;MG;OE;20200707;20200724;;;
M9F5;M1;MG    200724P63.50;EquityOption;MG;Put;63.5000;;20200724170000;MG;OE;20200707;20200724;;;
MAF5;M1;MG    200731C63.50;EquityOption;MG;Call;63.5000;;20200731170000;MG;OE;20200707;20200731;;;
MBF5;M1;MG    200731P63.50;EquityOption;MG;Put;63.5000;;20200731170000;MG;OE;20200707;20200731;;;
M0M0;AZ;ATZ   200821C22.00;EquityOption;ATZ;Call;22.0000;;20200821170000;ATZ;OE;20200707;20200821;;;
M1M0;AZ;ATZ   200821P22.00;EquityOption;ATZ;Put;22.0000;;20200821170000;ATZ;OE;20200707;20200821;;;
MEG0;LT;LAC   200821C10.00;EquityOption;LAC;Call;10.0000;;20200821170000;LAC;OE;20200707;20200821;;;
MFG0;LT;LAC   200821P10.00;EquityOption;LAC;Put;10.0000;;20200821170000;LAC;OE;20200707;20200821;;;
MGG0;LT;LAC   210115C10.00;EquityOption;LAC;Call;10.0000;;20210115170000;LAC;OE;20200707;20210115;;;
MHG0;LT;LAC   210115P10.00;EquityOption;LAC;Put;10.0000;;20210115170000;LAC;OE;20200707;20210115;;;
M8X2;OR;OR    200710C16.00;EquityOption;OR;Call;16.0000;;20200710170000;OR;OE;20200707;20200710;;;
M9X2;OR;OR    200710P16.00;EquityOption;OR;Put;16.0000;;20200710170000;OR;OE;20200707;20200710;;;
MAX2;OR;OR    200724C16.00;EquityOption;OR;Call;16.0000;;20200724170000;OR;OE;20200707;20200724;;;
MBX2;OR;OR    200724P16.00;EquityOption;OR;Put;16.0000;;20200724170000;OR;OE;20200707;20200724;;;
MCX2;OR;OR    200731C16.00;EquityOption;OR;Call;16.0000;;20200731170000;OR;OE;20200707;20200731;;;
MDX2;OR;OR    200731P16.00;EquityOption;OR;Put;16.0000;;20200731170000;OR;OE;20200707;20200731;;;
MIL0;ZA;ZQQ   200821C82.00;EquityOption;ZQQ;Call;82.0000;;20200821170000;ZQQ;OA;20200707;20200821;;;
MJL0;ZA;ZQQ   200821P82.00;EquityOption;ZQQ;Put;82.0000;;20200821170000;ZQQ;OA;20200707;20200821;;;
MKL0;ZA;ZQQ   200918C82.00;EquityOption;ZQQ;Call;82.0000;;20200918170000;ZQQ;OA;20200707;20200918;;;
MLL0;ZA;ZQQ   200918P82.00;EquityOption;ZQQ;Put;82.0000;;20200918170000;ZQQ;OA;20200707;20200918;;;
MML0;ZA;ZQQ   210319C82.00;EquityOption;ZQQ;Call;82.0000;;20210319170000;ZQQ;OA;20200707;20210319;;;
MNL0;ZA;ZQQ   210319P82.00;EquityOption;ZQQ;Put;82.0000;;20210319170000;ZQQ;OA;20200707;20210319;;;
MOJ2;46;PPL   200731C31.00;EquityOption;PPL;Call;31.0000;;20200731170000;PPL;OE;20200707;20200731;;;
MPJ2;46;PPL   200731P31.00;EquityOption;PPL;Put;31.0000;;20200731170000;PPL;OE;20200707;20200731;;;
ANMB;B5;BNS   200731C54.00;EquityOption;BNS;Call;54.0000;;20200731170000;BNS;OE;20200707;20200731;;;
AOMB;B5;BNS   200731P54.00;EquityOption;BNS;Put;54.0000;;20200731170000;BNS;OE;20200707;20200731;;;
MUM5;T1;TECK  200731C16.50;EquityOption;TECK;Call;16.5000;;20200731170000;TECK.B;OE;20200707;20200731;;;
MVM5;T1;TECK  200731P16.50;EquityOption;TECK;Put;16.5000;;20200731170000;TECK.B;OE;20200707;20200731;;;
MSK4;V6;ATD   200724C45.50;EquityOption;ATD;Call;45.5000;;20200724170000;ATD.B;OE;20200707;20200724;;;
MTK4;V6;ATD   200724P45.50;EquityOption;ATD;Put;45.5000;;20200724170000;ATD.B;OE;20200707;20200724;;;
MUK4;V6;ATD   200731C45.50;EquityOption;ATD;Call;45.5000;;20200731170000;ATD.B;OE;20200707;20200731;;;
MVK4;V6;ATD   200731P45.50;EquityOption;ATD;Put;45.5000;;20200731170000;ATD.B;OE;20200707;20200731;;;
