InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MBV0;DE;DII   230915P6.75;EquityOption;DII;Put;6.7500;;20230915;DII.B;OE;20230721;20230915;;;20230915160000;
MCV0;DE;DII   231020C6.75;EquityOption;DII;Call;6.7500;;20231020;DII.B;OE;20230721;20231020;;;20231020160000;
MDV0;DE;DII   231020P6.75;EquityOption;DII;Put;6.7500;;20231020;DII.B;OE;20230721;20231020;;;20231020160000;
MEV0;DE;DII   231117C6.75;EquityOption;DII;Call;6.7500;;20231117;DII.B;OE;20230721;20231117;;;20231117160000;
MFV0;DE;DII   231117P6.75;EquityOption;DII;Put;6.7500;;20231117;DII.B;OE;20230721;20231117;;;20231117160000;
MGV0;DE;DII   231215C6.75;EquityOption;DII;Call;6.7500;;20231215;DII.B;OE;20230721;20231215;;;20231215160000;
MHV0;DE;DII   231215P6.75;EquityOption;DII;Put;6.7500;;20231215;DII.B;OE;20230721;20231215;;;20231215160000;
MIV0;DE;DII   240119C6.75;EquityOption;DII;Call;6.7500;;20240119;DII.B;OE;20230721;20240119;;;20240119160000;
MJV0;DE;DII   240119P6.75;EquityOption;DII;Put;6.7500;;20240119;DII.B;OE;20230721;20240119;;;20240119160000;
MEG9;HG;GOOS  240119C21.00;EquityOption;GOOS;Call;21.0000;;20240119;GOOS;OE;20230721;20240119;;;20240119160000;
MFG9;HG;GOOS  240119P21.00;EquityOption;GOOS;Put;21.0000;;20240119;GOOS;OE;20230721;20240119;;;20240119160000;
AFL2;I7;IFC   240119C215.00;EquityOption;IFC;Call;215.0000;;20240119;IFC;OE;20230721;20240119;;;20240119160000;
AGL2;I7;IFC   240119P215.00;EquityOption;IFC;Put;215.0000;;20240119;IFC;OE;20230721;20240119;;;20240119160000;
MMC0;JM;SVI   240119C4.75;EquityOption;SVI;Call;4.7500;;20240119;SVI;OE;20230721;20240119;;;20240119160000;
MNC0;JM;SVI   240119P4.75;EquityOption;SVI;Put;4.7500;;20240119;SVI;OE;20230721;20240119;;;20240119160000;
A7F3;K9;CG    240119C7.00;EquityOption;CG;Call;7.0000;;20240119;CG;OE;20230721;20240119;;;20240119160000;
A8F3;K9;CG    240119P7.00;EquityOption;CG;Put;7.0000;;20240119;CG;OE;20230721;20240119;;;20240119160000;
MGF2;LT;LAC   240119C24.50;EquityOption;LAC;Call;24.5000;;20240119;LAC;OE;20230721;20240119;;;20240119160000;
MHF2;LT;LAC   240119P24.50;EquityOption;LAC;Put;24.5000;;20240119;LAC;OE;20230721;20240119;;;20240119160000;
MAC1;M8;MTL   240119C13.50;EquityOption;MTL;Call;13.5000;;20240119;MTL;OE;20230721;20240119;;;20240119160000;
MBC1;M8;MTL   240119P13.50;EquityOption;MTL;Put;13.5000;;20240119;MTL;OE;20230721;20240119;;;20240119160000;
M6T0;N3;NPK   240119C1.75;EquityOption;NPK;Call;1.7500;;20240119;NPK;OE;20230721;20240119;;;20240119160000;
M7T0;N3;NPK   240119P1.75;EquityOption;NPK;Put;1.7500;;20240119;NPK;OE;20230721;20240119;;;20240119160000;
MGU4;OR;OR    240119C17.00;EquityOption;OR;Call;17.0000;;20240119;OR;OE;20230721;20240119;;;20240119160000;
MHU4;OR;OR    240119P17.00;EquityOption;OR;Put;17.0000;;20240119;OR;OE;20230721;20240119;;;20240119160000;
M882;TX;TXG   240119C17.50;EquityOption;TXG;Call;17.5000;;20240119;TXG;OE;20230721;20240119;;;20240119160000;
M982;TX;TXG   240119P17.50;EquityOption;TXG;Put;17.5000;;20240119;TXG;OE;20230721;20240119;;;20240119160000;
MAG1;W7;SIL   240119C7.25;EquityOption;SIL;Call;7.2500;;20240119;SIL;OE;20230721;20240119;;;20240119160000;
MBG1;W7;SIL   240119P7.25;EquityOption;SIL;Put;7.2500;;20240119;SIL;OE;20230721;20240119;;;20240119160000;
MYA1;WM;WDO   240119C6.25;EquityOption;WDO;Call;6.2500;;20240119;WDO;OE;20230721;20240119;;;20240119160000;
MZA1;WM;WDO   240119P6.25;EquityOption;WDO;Put;6.2500;;20240119;WDO;OE;20230721;20240119;;;20240119160000;
MO22;Z0;EXE   240119C6.00;EquityOption;EXE;Call;6.0000;;20240119;EXE;OE;20230721;20240119;;;20240119160000;
MP22;Z0;EXE   240119P6.00;EquityOption;EXE;Put;6.0000;;20240119;EXE;OE;20230721;20240119;;;20240119160000;
MS42;IE;ZUQ   240119C60.75;EquityOption;ZUQ;Call;60.7500;;20240119;ZUQ;OA;20230721;20240119;;;20240119160000;
MT42;IE;ZUQ   240119P60.75;EquityOption;ZUQ;Put;60.7500;;20240119;ZUQ;OA;20230721;20240119;;;20240119160000;
MU42;IE;ZUQ   240119C60.50;EquityOption;ZUQ;Call;60.5000;;20240119;ZUQ;OA;20230721;20240119;;;20240119160000;
MV42;IE;ZUQ   240119P60.50;EquityOption;ZUQ;Put;60.5000;;20240119;ZUQ;OA;20230721;20240119;;;20240119160000;
MM23;VJ;VAB   240119C21.70;EquityOption;VAB;Call;21.7000;;20240119;VAB;OA;20230721;20240119;;;20240119160000;
MN23;VJ;VAB   240119P21.70;EquityOption;VAB;Put;21.7000;;20240119;VAB;OA;20230721;20240119;;;20240119160000;
M8H3;VK;VFV   240119C105.25;EquityOption;VFV;Call;105.2500;;20240119;VFV;OA;20230721;20240119;;;20240119160000;
M9H3;VK;VFV   240119P105.25;EquityOption;VFV;Put;105.2500;;20240119;VFV;OA;20230721;20240119;;;20240119160000;
MAH3;VK;VFV   240119C105.00;EquityOption;VFV;Call;105.0000;;20240119;VFV;OA;20230721;20240119;;;20240119160000;
MBH3;VK;VFV   240119P105.00;EquityOption;VFV;Put;105.0000;;20240119;VFV;OA;20230721;20240119;;;20240119160000;
MW25;ZA;ZQQ   240119C109.50;EquityOption;ZQQ;Call;109.5000;;20240119;ZQQ;OA;20230721;20240119;;;20240119160000;
MX25;ZA;ZQQ   240119P109.50;EquityOption;ZQQ;Put;109.5000;;20240119;ZQQ;OA;20230721;20240119;;;20240119160000;
MY25;ZA;ZQQ   240119C109.75;EquityOption;ZQQ;Call;109.7500;;20240119;ZQQ;OA;20230721;20240119;;;20240119160000;
MZ25;ZA;ZQQ   240119P109.75;EquityOption;ZQQ;Put;109.7500;;20240119;ZQQ;OA;20230721;20240119;;;20240119160000;
M035;ZA;ZQQ   240119C110.00;EquityOption;ZQQ;Call;110.0000;;20240119;ZQQ;OA;20230721;20240119;;;20240119160000;
M135;ZA;ZQQ   240119P110.00;EquityOption;ZQQ;Put;110.0000;;20240119;ZQQ;OA;20230721;20240119;;;20240119160000;
M235;ZA;ZQQ   240119C110.25;EquityOption;ZQQ;Call;110.2500;;20240119;ZQQ;OA;20230721;20240119;;;20240119160000;
M335;ZA;ZQQ   240119P110.25;EquityOption;ZQQ;Put;110.2500;;20240119;ZQQ;OA;20230721;20240119;;;20240119160000;
M435;ZA;ZQQ   240119C110.50;EquityOption;ZQQ;Call;110.5000;;20240119;ZQQ;OA;20230721;20240119;;;20240119160000;
M535;ZA;ZQQ   240119P110.50;EquityOption;ZQQ;Put;110.5000;;20240119;ZQQ;OA;20230721;20240119;;;20240119160000;
M635;ZA;ZQQ   240119C109.25;EquityOption;ZQQ;Call;109.2500;;20240119;ZQQ;OA;20230721;20240119;;;20240119160000;
M735;ZA;ZQQ   240119P109.25;EquityOption;ZQQ;Put;109.2500;;20240119;ZQQ;OA;20230721;20240119;;;20240119160000;
M835;ZA;ZQQ   240119C109.00;EquityOption;ZQQ;Call;109.0000;;20240119;ZQQ;OA;20230721;20240119;;;20240119160000;
M935;ZA;ZQQ   240119P109.00;EquityOption;ZQQ;Put;109.0000;;20240119;ZQQ;OA;20230721;20240119;;;20240119160000;
MA35;ZA;ZQQ   240119C108.75;EquityOption;ZQQ;Call;108.7500;;20240119;ZQQ;OA;20230721;20240119;;;20240119160000;
MB35;ZA;ZQQ   240119P108.75;EquityOption;ZQQ;Put;108.7500;;20240119;ZQQ;OA;20230721;20240119;;;20240119160000;
MC35;ZA;ZQQ   240119C108.50;EquityOption;ZQQ;Call;108.5000;;20240119;ZQQ;OA;20230721;20240119;;;20240119160000;
MD35;ZA;ZQQ   240119P108.50;EquityOption;ZQQ;Put;108.5000;;20240119;ZQQ;OA;20230721;20240119;;;20240119160000;
MIZ0;ZT;ZUT   231020C24.50;EquityOption;ZUT;Call;24.5000;;20231020;ZUT;OA;20230721;20231020;;;20231020160000;
MJZ0;ZT;ZUT   231020P24.50;EquityOption;ZUT;Put;24.5000;;20231020;ZUT;OA;20230721;20231020;;;20231020160000;
M0W6;XR;ZSP   240119C64.50;EquityOption;ZSP;Call;64.5000;;20240119;ZSP;OA;20230721;20240119;;;20240119160000;
M1W6;XR;ZSP   240119P64.50;EquityOption;ZSP;Put;64.5000;;20240119;ZSP;OA;20230721;20240119;;;20240119160000;
M2W6;XR;ZSP   240119C64.25;EquityOption;ZSP;Call;64.2500;;20240119;ZSP;OA;20230721;20240119;;;20240119160000;
M3W6;XR;ZSP   240119P64.25;EquityOption;ZSP;Put;64.2500;;20240119;ZSP;OA;20230721;20240119;;;20240119160000;
MKN1;E3;EMA   240119C62.00;EquityOption;EMA;Call;62.0000;;20240119;EMA;OE;20230721;20240119;;;20240119160000;
MLN1;E3;EMA   240119P62.00;EquityOption;EMA;Put;62.0000;;20240119;EMA;OE;20230721;20240119;;;20240119160000;
MGH6;OV;OVV   230728C59.00;EquityOption;OVV;Call;59.0000;;20230728;OVV;OE;20230721;20230728;;;20230728160000;
MHH6;OV;OVV   230728P59.00;EquityOption;OVV;Put;59.0000;;20230728;OVV;OE;20230721;20230728;;;20230728160000;
MIH6;OV;OVV   230804C59.00;EquityOption;OVV;Call;59.0000;;20230804;OVV;OE;20230721;20230804;;;20230804160000;
MJH6;OV;OVV   230804P59.00;EquityOption;OVV;Put;59.0000;;20230804;OVV;OE;20230721;20230804;;;20230804160000;
MKH6;OV;OVV   230811C59.00;EquityOption;OVV;Call;59.0000;;20230811;OVV;OE;20230721;20230811;;;20230811160000;
MLH6;OV;OVV   230811P59.00;EquityOption;OVV;Put;59.0000;;20230811;OVV;OE;20230721;20230811;;;20230811160000;
MMH6;OV;OVV   230915C64.00;EquityOption;OVV;Call;64.0000;;20230915;OVV;OE;20230721;20230915;;;20230915160000;
MNH6;OV;OVV   230915P64.00;EquityOption;OVV;Put;64.0000;;20230915;OVV;OE;20230721;20230915;;;20230915160000;
MOH6;OV;OVV   231020C64.00;EquityOption;OVV;Call;64.0000;;20231020;OVV;OE;20230721;20231020;;;20231020160000;
MPH6;OV;OVV   231020P64.00;EquityOption;OVV;Put;64.0000;;20231020;OVV;OE;20230721;20231020;;;20231020160000;
MQH6;OV;OVV   231117C64.00;EquityOption;OVV;Call;64.0000;;20231117;OVV;OE;20230721;20231117;;;20231117160000;
MRH6;OV;OVV   231117P64.00;EquityOption;OVV;Put;64.0000;;20231117;OVV;OE;20230721;20231117;;;20231117160000;
MSH6;OV;OVV   231215C64.00;EquityOption;OVV;Call;64.0000;;20231215;OVV;OE;20230721;20231215;;;20231215160000;
MTH6;OV;OVV   231215P64.00;EquityOption;OVV;Put;64.0000;;20231215;OVV;OE;20230721;20231215;;;20231215160000;
MUH6;OV;OVV   240119C64.00;EquityOption;OVV;Call;64.0000;;20240119;OVV;OE;20230721;20240119;;;20240119160000;
MVH6;OV;OVV   240119P64.00;EquityOption;OVV;Put;64.0000;;20240119;OVV;OE;20230721;20240119;;;20240119160000;
MM7B;T1;TECK  240119C68.00;EquityOption;TECK;Call;68.0000;;20240119;TECK.B;OE;20230721;20240119;;;20240119160000;
MN7B;T1;TECK  240119P68.00;EquityOption;TECK;Put;68.0000;;20240119;TECK.B;OE;20230721;20240119;;;20240119160000;
MYE1;6G;VGCX  240119C7.50;EquityOption;VGCX;Call;7.5000;;20240119;VGCX;OE;20230721;20240119;;;20240119160000;
MZE1;6G;VGCX  240119P7.50;EquityOption;VGCX;Put;7.5000;;20240119;VGCX;OE;20230721;20240119;;;20240119160000;
M4L0;A7;ATS   240119C52.00;EquityOption;ATS;Call;52.0000;;20240119;ATS;OE;20230721;20240119;;;20240119160000;
M5L0;A7;ATS   240119P52.00;EquityOption;ATS;Put;52.0000;;20240119;ATS;OE;20230721;20240119;;;20240119160000;
M6D1;DY;DIR   240119C17.00;EquityOption;DIR;Call;17.0000;;20240119;DIRu;OE;20230721;20240119;;;20240119160000;
M7D1;DY;DIR   240119P17.00;EquityOption;DIR;Put;17.0000;;20240119;DIRu;OE;20230721;20240119;;;20240119160000;
MHT1;I3;IAG   230818C110.00;EquityOption;IAG;Call;110.0000;;20230818;IAG;OE;20230721;20230818;;;20230818160000;
MIT1;I3;IAG   230818P110.00;EquityOption;IAG;Put;110.0000;;20230818;IAG;OE;20230721;20230818;;;20230818160000;
MJT1;I3;IAG   230915C110.00;EquityOption;IAG;Call;110.0000;;20230915;IAG;OE;20230721;20230915;;;20230915160000;
MKT1;I3;IAG   230915P110.00;EquityOption;IAG;Put;110.0000;;20230915;IAG;OE;20230721;20230915;;;20230915160000;
MLT1;I3;IAG   231020C110.00;EquityOption;IAG;Call;110.0000;;20231020;IAG;OE;20230721;20231020;;;20231020160000;
MMT1;I3;IAG   231020P110.00;EquityOption;IAG;Put;110.0000;;20231020;IAG;OE;20230721;20231020;;;20231020160000;
MNT1;I3;IAG   231117C110.00;EquityOption;IAG;Call;110.0000;;20231117;IAG;OE;20230721;20231117;;;20231117160000;
MOT1;I3;IAG   231117P110.00;EquityOption;IAG;Put;110.0000;;20231117;IAG;OE;20230721;20231117;;;20231117160000;
MPT1;I3;IAG   231215C110.00;EquityOption;IAG;Call;110.0000;;20231215;IAG;OE;20230721;20231215;;;20231215160000;
MQT1;I3;IAG   231215P110.00;EquityOption;IAG;Put;110.0000;;20231215;IAG;OE;20230721;20231215;;;20231215160000;
MRT1;I3;IAG   240119C110.00;EquityOption;IAG;Call;110.0000;;20240119;IAG;OE;20230721;20240119;;;20240119160000;
MST1;I3;IAG   240119P110.00;EquityOption;IAG;Put;110.0000;;20240119;IAG;OE;20230721;20240119;;;20240119160000;
M4T0;KG;KRR   240119C3.75;EquityOption;KRR;Call;3.7500;;20240119;KRR;OE;20230721;20240119;;;20240119160000;
M5T0;KG;KRR   240119P3.75;EquityOption;KRR;Put;3.7500;;20240119;KRR;OE;20230721;20240119;;;20240119160000;
MOC0;LE;GLO   240119C1.50;EquityOption;GLO;Call;1.5000;;20240119;GLO;OE;20230721;20240119;;;20240119160000;
MPC0;LE;GLO   240119P1.50;EquityOption;GLO;Put;1.5000;;20240119;GLO;OE;20230721;20240119;;;20240119160000;
M6C0;MR;MATR  240119C17.00;EquityOption;MATR;Call;17.0000;;20240119;MATR;OE;20230721;20240119;;;20240119160000;
M7C0;MR;MATR  240119P17.00;EquityOption;MATR;Put;17.0000;;20240119;MATR;OE;20230721;20240119;;;20240119160000;
M6K1;PF;EQX   240119C5.50;EquityOption;EQX;Call;5.5000;;20240119;EQX;OE;20230721;20240119;;;20240119160000;
M7K1;PF;EQX   240119P5.50;EquityOption;EQX;Put;5.5000;;20240119;EQX;OE;20230721;20240119;;;20240119160000;
MWB1;SI;SIS   240119C15.50;EquityOption;SIS;Call;15.5000;;20240119;SIS;OE;20230721;20240119;;;20240119160000;
MXB1;SI;SIS   240119P15.50;EquityOption;SIS;Put;15.5000;;20240119;SIS;OE;20230721;20240119;;;20240119160000;
MMJ1;WA;WCN   240119C205.00;EquityOption;WCN;Call;205.0000;;20240119;WCN;OE;20230721;20240119;;;20240119160000;
MNJ1;WA;WCN   240119P205.00;EquityOption;WCN;Put;205.0000;;20240119;WCN;OE;20230721;20240119;;;20240119160000;
M6V1;2G;ETHQ  240119C8.50;EquityOption;ETHQ;Call;8.5000;;20240119;ETHQ;OA;20230721;20240119;;;20240119160000;
M7V1;2G;ETHQ  240119P8.50;EquityOption;ETHQ;Put;8.5000;;20240119;ETHQ;OA;20230721;20240119;;;20240119160000;
MSX0;EP;TECH  240119C9.75;EquityOption;TECH;Call;9.7500;;20240119;TECH;OA;20230721;20240119;;;20240119160000;
MTX0;EP;TECH  240119P9.75;EquityOption;TECH;Put;9.7500;;20240119;TECH;OA;20230721;20240119;;;20240119160000;
MGJ2;QW;XSU   240119C37.50;EquityOption;XSU;Call;37.5000;;20240119;XSU;OA;20230721;20240119;;;20240119160000;
MHJ2;QW;XSU   240119P37.50;EquityOption;XSU;Put;37.5000;;20240119;XSU;OA;20230721;20240119;;;20240119160000;
MIJ2;QW;XSU   240119C37.25;EquityOption;XSU;Call;37.2500;;20240119;XSU;OA;20230721;20240119;;;20240119160000;
MJJ2;QW;XSU   240119P37.25;EquityOption;XSU;Put;37.2500;;20240119;XSU;OA;20230721;20240119;;;20240119160000;
MQ52;Y4;XSB   240119C25.00;EquityOption;XSB;Call;25.0000;;20240119;XSB;OA;20230721;20240119;;;20240119160000;
MR52;Y4;XSB   240119P25.00;EquityOption;XSB;Put;25.0000;;20240119;XSB;OA;20230721;20240119;;;20240119160000;
M8P2;ZC;ZUE   240119C62.75;EquityOption;ZUE;Call;62.7500;;20240119;ZUE;OA;20230721;20240119;;;20240119160000;
M9P2;ZC;ZUE   240119P62.75;EquityOption;ZUE;Put;62.7500;;20240119;ZUE;OA;20230721;20240119;;;20240119160000;
MAP2;ZC;ZUE   240119C62.50;EquityOption;ZUE;Call;62.5000;;20240119;ZUE;OA;20230721;20240119;;;20240119160000;
MBP2;ZC;ZUE   240119P62.50;EquityOption;ZUE;Put;62.5000;;20240119;ZUE;OA;20230721;20240119;;;20240119160000;
MS14;J4;HNU   240119C16.50;EquityOption;HNU;Call;16.5000;;20240119;HNU;OA;20230721;20240119;;;20240119160000;
MT14;J4;HNU   240119P16.50;EquityOption;HNU;Put;16.5000;;20240119;HNU;OA;20230721;20240119;;;20240119160000;
MU14;J4;HNU   240119C17.50;EquityOption;HNU;Call;17.5000;;20240119;HNU;OA;20230721;20240119;;;20240119160000;
MV14;J4;HNU   240119P17.50;EquityOption;HNU;Put;17.5000;;20240119;HNU;OA;20230721;20240119;;;20240119160000;
MW14;J4;HNU   240119C18.00;EquityOption;HNU;Call;18.0000;;20240119;HNU;OA;20230721;20240119;;;20240119160000;
MX14;J4;HNU   240119P18.00;EquityOption;HNU;Put;18.0000;;20240119;HNU;OA;20230721;20240119;;;20240119160000;
MGA3;J5;HND   231020C48.00;EquityOption;HND;Call;48.0000;;20231020;HND;OA;20230721;20231020;;;20231020160000;
MHA3;J5;HND   231020P48.00;EquityOption;HND;Put;48.0000;;20231020;HND;OA;20230721;20231020;;;20231020160000;
MIA3;J5;HND   231020C47.00;EquityOption;HND;Call;47.0000;;20231020;HND;OA;20230721;20231020;;;20231020160000;
MJA3;J5;HND   231020P47.00;EquityOption;HND;Put;47.0000;;20231020;HND;OA;20230721;20231020;;;20231020160000;
AVO1;3N;HUT   240119C3.50;EquityOption;HUT;Call;3.5000;;20240119;HUT;OE;20230721;20240119;;;20240119160000;
AWO1;3N;HUT   240119P3.50;EquityOption;HUT;Put;3.5000;;20240119;HUT;OE;20230721;20240119;;;20240119160000;
M0C5;70;AQN   260116C16.00;EquityOption;AQN;Call;16.0000;;20260116;AQN;OE;20230721;20260116;;;20260116160000;
M1C5;70;AQN   260116P16.00;EquityOption;AQN;Put;16.0000;;20260116;AQN;OE;20230721;20260116;;;20260116160000;
A8G4;B6;BIR   240119C8.75;EquityOption;BIR;Call;8.7500;;20240119;BIR;OE;20230721;20240119;;;20240119160000;
A9G4;B6;BIR   240119P8.75;EquityOption;BIR;Put;8.7500;;20240119;BIR;OE;20230721;20240119;;;20240119160000;
A9AB;D2;CPG   230728C12.00;EquityOption;CPG;Call;12.0000;;20230728;CPG;OE;20230721;20230728;;;20230728160000;
AAAB;D2;CPG   230728P12.00;EquityOption;CPG;Put;12.0000;;20230728;CPG;OE;20230721;20230728;;;20230728160000;
ABAB;D2;CPG   230804C12.00;EquityOption;CPG;Call;12.0000;;20230804;CPG;OE;20230721;20230804;;;20230804160000;
ACAB;D2;CPG   230804P12.00;EquityOption;CPG;Put;12.0000;;20230804;CPG;OE;20230721;20230804;;;20230804160000;
ADAB;D2;CPG   230811C12.00;EquityOption;CPG;Call;12.0000;;20230811;CPG;OE;20230721;20230811;;;20230811160000;
AEAB;D2;CPG   230811P12.00;EquityOption;CPG;Put;12.0000;;20230811;CPG;OE;20230721;20230811;;;20230811160000;
AFAB;D2;CPG   231117C12.00;EquityOption;CPG;Call;12.0000;;20231117;CPG;OE;20230721;20231117;;;20231117160000;
AGAB;D2;CPG   231117P12.00;EquityOption;CPG;Put;12.0000;;20231117;CPG;OE;20230721;20231117;;;20231117160000;
AHAB;D2;CPG   240621C12.00;EquityOption;CPG;Call;12.0000;;20240621;CPG;OE;20230721;20240621;;;20240621160000;
AIAB;D2;CPG   240621P12.00;EquityOption;CPG;Put;12.0000;;20240621;CPG;OE;20230721;20240621;;;20240621160000;
MII8;DZ;BHC   240315C15.00;EquityOption;BHC;Call;15.0000;;20240315;BHC;OE;20230721;20240315;;;20240315160000;
MJI8;DZ;BHC   240315P15.00;EquityOption;BHC;Put;15.0000;;20240315;BHC;OE;20230721;20240315;;;20240315160000;
MKI8;DZ;BHC   240621C15.00;EquityOption;BHC;Call;15.0000;;20240621;BHC;OE;20230721;20240621;;;20240621160000;
MLI8;DZ;BHC   240621P15.00;EquityOption;BHC;Put;15.0000;;20240621;BHC;OE;20230721;20240621;;;20240621160000;
M004;LS;LSPD  230811C21.00;EquityOption;LSPD;Call;21.0000;;20230811;LSPD;OE;20230721;20230811;;;20230811160000;
M104;LS;LSPD  230811P21.00;EquityOption;LSPD;Put;21.0000;;20230811;LSPD;OE;20230721;20230811;;;20230811160000;
M204;LS;LSPD  240119C21.50;EquityOption;LSPD;Call;21.5000;;20240119;LSPD;OE;20230721;20240119;;;20240119160000;
M304;LS;LSPD  240119P21.50;EquityOption;LSPD;Put;21.5000;;20240119;LSPD;OE;20230721;20240119;;;20240119160000;
M404;LS;LSPD  240119C21.00;EquityOption;LSPD;Call;21.0000;;20240119;LSPD;OE;20230721;20240119;;;20240119160000;
M504;LS;LSPD  240119P21.00;EquityOption;LSPD;Put;21.0000;;20240119;LSPD;OE;20230721;20240119;;;20240119160000;
AYYE;Q0;ABX   260116C15.00;EquityOption;ABX;Call;15.0000;;20260116;ABX;OE;20230721;20260116;;;20260116160000;
AZYE;Q0;ABX   260116P15.00;EquityOption;ABX;Put;15.0000;;20260116;ABX;OE;20230721;20260116;;;20260116160000;
MLF2;S7;SNC   230818C41.00;EquityOption;SNC;Call;41.0000;;20230818;SNC;OE;20230721;20230818;;;20230818160000;
MMF2;S7;SNC   230818P41.00;EquityOption;SNC;Put;41.0000;;20230818;SNC;OE;20230721;20230818;;;20230818160000;
MNF2;S7;SNC   230915C41.00;EquityOption;SNC;Call;41.0000;;20230915;SNC;OE;20230721;20230915;;;20230915160000;
MOF2;S7;SNC   230915P41.00;EquityOption;SNC;Put;41.0000;;20230915;SNC;OE;20230721;20230915;;;20230915160000;
MPF2;S7;SNC   231020C41.00;EquityOption;SNC;Call;41.0000;;20231020;SNC;OE;20230721;20231020;;;20231020160000;
MQF2;S7;SNC   231020P41.00;EquityOption;SNC;Put;41.0000;;20231020;SNC;OE;20230721;20231020;;;20231020160000;
MRF2;S7;SNC   231117C41.00;EquityOption;SNC;Call;41.0000;;20231117;SNC;OE;20230721;20231117;;;20231117160000;
MSF2;S7;SNC   231117P41.00;EquityOption;SNC;Put;41.0000;;20231117;SNC;OE;20230721;20231117;;;20231117160000;
MTF2;S7;SNC   231215C41.00;EquityOption;SNC;Call;41.0000;;20231215;SNC;OE;20230721;20231215;;;20231215160000;
MUF2;S7;SNC   231215P41.00;EquityOption;SNC;Put;41.0000;;20231215;SNC;OE;20230721;20231215;;;20231215160000;
MVF2;S7;SNC   240119C41.00;EquityOption;SNC;Call;41.0000;;20240119;SNC;OE;20230721;20240119;;;20240119160000;
MWF2;S7;SNC   240119P41.00;EquityOption;SNC;Put;41.0000;;20240119;SNC;OE;20230721;20240119;;;20240119160000;
M0W1;3R;DND   240119C17.00;EquityOption;DND;Call;17.0000;;20240119;DND;OE;20230721;20240119;;;20240119160000;
M1W1;3R;DND   240119P17.00;EquityOption;DND;Put;17.0000;;20240119;DND;OE;20230721;20240119;;;20240119160000;
MW92;59;DPM   240119C8.50;EquityOption;DPM;Call;8.5000;;20240119;DPM;OE;20230721;20240119;;;20240119160000;
MX92;59;DPM   240119P8.50;EquityOption;DPM;Put;8.5000;;20240119;DPM;OE;20230721;20240119;;;20240119160000;
MYT1;AG;AGI   240119C14.00;EquityOption;AGI;Call;14.0000;;20240119;AGI;OE;20230721;20240119;;;20240119160000;
MZT1;AG;AGI   240119P14.00;EquityOption;AGI;Put;14.0000;;20240119;AGI;OE;20230721;20240119;;;20240119160000;
ABM3;E4;ELD   240119C12.00;EquityOption;ELD;Call;12.0000;;20240119;ELD;OE;20230721;20240119;;;20240119160000;
ACM3;E4;ELD   240119P12.00;EquityOption;ELD;Put;12.0000;;20240119;ELD;OE;20230721;20240119;;;20240119160000;
MK70;IJ;ILLM  240119C1.00;EquityOption;ILLM;Call;1.0000;;20240119;ILLM;OE;20230721;20240119;;;20240119160000;
ML70;IJ;ILLM  240119P1.00;EquityOption;ILLM;Put;1.0000;;20240119;ILLM;OE;20230721;20240119;;;20240119160000;
MK41;LQ;LEV   240119C2.25;EquityOption;LEV;Call;2.2500;;20240119;LEV;OE;20230721;20240119;;;20240119160000;
ML41;LQ;LEV   240119P2.25;EquityOption;LEV;Put;2.2500;;20240119;LEV;OE;20230721;20240119;;;20240119160000;
A493;M0;MRU   240119C84.00;EquityOption;MRU;Call;84.0000;;20240119;MRU;OE;20230721;20240119;;;20240119160000;
A593;M0;MRU   240119P84.00;EquityOption;MRU;Put;84.0000;;20240119;MRU;OE;20230721;20240119;;;20240119160000;
M431;MK;ECN   240119C1.75;EquityOption;ECN;Call;1.7500;;20240119;ECN;OE;20230721;20240119;;;20240119160000;
M531;MK;ECN   240119P1.75;EquityOption;ECN;Put;1.7500;;20240119;ECN;OE;20230721;20240119;;;20240119160000;
MAR1;NG;NGT   240119C50.00;EquityOption;NGT;Call;50.0000;;20240119;NGT;OE;20230721;20240119;;;20240119160000;
MBR1;NG;NGT   240119P50.00;EquityOption;NGT;Put;50.0000;;20240119;NGT;OE;20230721;20240119;;;20240119160000;
MCR1;NG;NGT   240119C48.00;EquityOption;NGT;Call;48.0000;;20240119;NGT;OE;20230721;20240119;;;20240119160000;
MDR1;NG;NGT   240119P48.00;EquityOption;NGT;Put;48.0000;;20240119;NGT;OE;20230721;20240119;;;20240119160000;
MCG1;NY;EMP   240119C42.00;EquityOption;EMP;Call;42.0000;;20240119;EMP.A;OE;20230721;20240119;;;20240119160000;
MDG1;NY;EMP   240119P42.00;EquityOption;EMP;Put;42.0000;;20240119;EMP.A;OE;20230721;20240119;;;20240119160000;
MQU0;PB;BDGI  240119C26.00;EquityOption;BDGI;Call;26.0000;;20240119;BDGI;OE;20230721;20240119;;;20240119160000;
MRU0;PB;BDGI  240119P26.00;EquityOption;BDGI;Put;26.0000;;20240119;BDGI;OE;20230721;20240119;;;20240119160000;
MML0;RD;SES   240119C5.75;EquityOption;SES;Call;5.7500;;20240119;SES;OE;20230721;20240119;;;20240119160000;
MNL0;RD;SES   240119P5.75;EquityOption;SES;Put;5.7500;;20240119;SES;OE;20230721;20240119;;;20240119160000;
