InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AI75;P3;PD    240719C82.00;EquityOption;PD;Call;82.0000;;20240719;PD;OE;20240123;20240719;;;20240719160000;
AJ75;P3;PD    240719P82.00;EquityOption;PD;Put;82.0000;;20240719;PD;OE;20240123;20240719;;;20240719160000;
AK75;P3;PD    240719C88.00;EquityOption;PD;Call;88.0000;;20240719;PD;OE;20240123;20240719;;;20240719160000;
AL75;P3;PD    240719P88.00;EquityOption;PD;Put;88.0000;;20240719;PD;OE;20240123;20240719;;;20240719160000;
AM75;P3;PD    241220C100.00;EquityOption;PD;Call;100.0000;;20241220;PD;OE;20240123;20241220;;;20241220160000;
AN75;P3;PD    241220P100.00;EquityOption;PD;Put;100.0000;;20241220;PD;OE;20240123;20241220;;;20241220160000;
MA52;QT;LNR   240719C76.00;EquityOption;LNR;Call;76.0000;;20240719;LNR;OE;20240123;20240719;;;20240719160000;
MB52;QT;LNR   240719P76.00;EquityOption;LNR;Put;76.0000;;20240719;LNR;OE;20240123;20240719;;;20240719160000;
MEP1;X6;X     240216C37.00;EquityOption;X;Call;37.0000;;20240216;X;OE;20240123;20240216;;;20240216160000;
MFP1;X6;X     240216P37.00;EquityOption;X;Put;37.0000;;20240216;X;OE;20240123;20240216;;;20240216160000;
MGP1;X6;X     240315C37.00;EquityOption;X;Call;37.0000;;20240315;X;OE;20240123;20240315;;;20240315160000;
MHP1;X6;X     240315P37.00;EquityOption;X;Put;37.0000;;20240315;X;OE;20240123;20240315;;;20240315160000;
MIP1;X6;X     240419C37.00;EquityOption;X;Call;37.0000;;20240419;X;OE;20240123;20240419;;;20240419160000;
MJP1;X6;X     240419P37.00;EquityOption;X;Put;37.0000;;20240419;X;OE;20240123;20240419;;;20240419160000;
MKP1;X6;X     240517C37.00;EquityOption;X;Call;37.0000;;20240517;X;OE;20240123;20240517;;;20240517160000;
MLP1;X6;X     240517P37.00;EquityOption;X;Put;37.0000;;20240517;X;OE;20240123;20240517;;;20240517160000;
MMP1;X6;X     240621C37.00;EquityOption;X;Call;37.0000;;20240621;X;OE;20240123;20240621;;;20240621160000;
MNP1;X6;X     240621P37.00;EquityOption;X;Put;37.0000;;20240621;X;OE;20240123;20240621;;;20240621160000;
MOP1;X6;X     240719C37.00;EquityOption;X;Call;37.0000;;20240719;X;OE;20240123;20240719;;;20240719160000;
MPP1;X6;X     240719P37.00;EquityOption;X;Put;37.0000;;20240719;X;OE;20240123;20240719;;;20240719160000;
MQP1;X6;X     240920C38.00;EquityOption;X;Call;38.0000;;20240920;X;OE;20240123;20240920;;;20240920160000;
MRP1;X6;X     240920P38.00;EquityOption;X;Put;38.0000;;20240920;X;OE;20240123;20240920;;;20240920160000;
MSP1;X6;X     241220C38.00;EquityOption;X;Call;38.0000;;20241220;X;OE;20240123;20241220;;;20241220160000;
MTP1;X6;X     241220P38.00;EquityOption;X;Put;38.0000;;20241220;X;OE;20240123;20241220;;;20241220160000;
M0L1;19;BTCX  240621C7.25;EquityOption;BTCX;Call;7.2500;;20240621;BTCX.B;OA;20240123;20240621;;;20240621160000;
M1L1;19;BTCX  240621P7.25;EquityOption;BTCX;Put;7.2500;;20240621;BTCX.B;OA;20240123;20240621;;;20240621160000;
M2L1;19;BTCX  240719C7.25;EquityOption;BTCX;Call;7.2500;;20240719;BTCX.B;OA;20240123;20240719;;;20240719160000;
M3L1;19;BTCX  240719P7.25;EquityOption;BTCX;Put;7.2500;;20240719;BTCX.B;OA;20240123;20240719;;;20240719160000;
AQG3;W2;XIN   240719C34.25;EquityOption;XIN;Call;34.2500;;20240719;XIN;OA;20240123;20240719;;;20240719160000;
ARG3;W2;XIN   240719P34.25;EquityOption;XIN;Put;34.2500;;20240719;XIN;OA;20240123;20240719;;;20240719160000;
AHG4;W3;XSP   240216C52.00;EquityOption;XSP;Call;52.0000;;20240216;XSP;OA;20240123;20240216;;;20240216160000;
AIG4;W3;XSP   240216P52.00;EquityOption;XSP;Put;52.0000;;20240216;XSP;OA;20240123;20240216;;;20240216160000;
AJG4;W3;XSP   240315C52.00;EquityOption;XSP;Call;52.0000;;20240315;XSP;OA;20240123;20240315;;;20240315160000;
AKG4;W3;XSP   240315P52.00;EquityOption;XSP;Put;52.0000;;20240315;XSP;OA;20240123;20240315;;;20240315160000;
ALG4;W3;XSP   240419C52.00;EquityOption;XSP;Call;52.0000;;20240419;XSP;OA;20240123;20240419;;;20240419160000;
AMG4;W3;XSP   240419P52.00;EquityOption;XSP;Put;52.0000;;20240419;XSP;OA;20240123;20240419;;;20240419160000;
ANG4;W3;XSP   240517C52.00;EquityOption;XSP;Call;52.0000;;20240517;XSP;OA;20240123;20240517;;;20240517160000;
AOG4;W3;XSP   240517P52.00;EquityOption;XSP;Put;52.0000;;20240517;XSP;OA;20240123;20240517;;;20240517160000;
APG4;W3;XSP   240621C52.00;EquityOption;XSP;Call;52.0000;;20240621;XSP;OA;20240123;20240621;;;20240621160000;
AQG4;W3;XSP   240621P52.00;EquityOption;XSP;Put;52.0000;;20240621;XSP;OA;20240123;20240621;;;20240621160000;
ARG4;W3;XSP   240719C52.00;EquityOption;XSP;Call;52.0000;;20240719;XSP;OA;20240123;20240719;;;20240719160000;
ASG4;W3;XSP   240719P52.00;EquityOption;XSP;Put;52.0000;;20240719;XSP;OA;20240123;20240719;;;20240719160000;
MQ23;ZD;ZDM   240719C28.25;EquityOption;ZDM;Call;28.2500;;20240719;ZDM;OA;20240123;20240719;;;20240719160000;
MR23;ZD;ZDM   240719P28.25;EquityOption;ZDM;Put;28.2500;;20240719;ZDM;OA;20240123;20240719;;;20240719160000;
MOX5;17;ALA   240719C24.00;EquityOption;ALA;Call;24.0000;;20240719;ALA;OE;20240123;20240719;;;20240719160000;
MPX5;17;ALA   240719P24.00;EquityOption;ALA;Put;24.0000;;20240719;ALA;OE;20240123;20240719;;;20240719160000;
MK85;1V;ARX   240209C18.00;EquityOption;ARX;Call;18.0000;;20240209;ARX;OE;20240123;20240209;;;20240209160000;
ML85;1V;ARX   240209P18.00;EquityOption;ARX;Put;18.0000;;20240209;ARX;OE;20240123;20240209;;;20240209160000;
M641;UB;BN    240202C58.00;EquityOption;BN;Call;58.0000;;20240202;BN;OE;20240123;20240202;;;20240202160000;
M741;UB;BN    240202P58.00;EquityOption;BN;Put;58.0000;;20240202;BN;OE;20240123;20240202;;;20240202160000;
M841;UB;BN    240209C58.00;EquityOption;BN;Call;58.0000;;20240209;BN;OE;20240123;20240209;;;20240209160000;
M941;UB;BN    240209P58.00;EquityOption;BN;Put;58.0000;;20240209;BN;OE;20240123;20240209;;;20240209160000;
MW82;3R;DND   240621C10.50;EquityOption;DND;Call;10.5000;;20240621;DND;OE;20240123;20240621;;;20240621160000;
MX82;3R;DND   240621P10.50;EquityOption;DND;Put;10.5000;;20240621;DND;OE;20240123;20240621;;;20240621160000;
MY82;3R;DND   240719C10.50;EquityOption;DND;Call;10.5000;;20240719;DND;OE;20240123;20240719;;;20240719160000;
MZ82;3R;DND   240719P10.50;EquityOption;DND;Put;10.5000;;20240719;DND;OE;20240123;20240719;;;20240719160000;
MCV1;4F;ERO   240719C18.50;EquityOption;ERO;Call;18.5000;;20240719;ERO;OE;20240123;20240719;;;20240719160000;
MDV1;4F;ERO   240719P18.50;EquityOption;ERO;Put;18.5000;;20240719;ERO;OE;20240123;20240719;;;20240719160000;
MEV1;4F;ERO   240719C17.00;EquityOption;ERO;Call;17.0000;;20240719;ERO;OE;20240123;20240719;;;20240719160000;
MFV1;4F;ERO   240719P17.00;EquityOption;ERO;Put;17.0000;;20240719;ERO;OE;20240123;20240719;;;20240719160000;
MOX1;DS;DSG   240216C135.00;EquityOption;DSG;Call;135.0000;;20240216;DSG;OE;20240123;20240216;;;20240216160000;
MPX1;DS;DSG   240216P135.00;EquityOption;DSG;Put;135.0000;;20240216;DSG;OE;20240123;20240216;;;20240216160000;
MQX1;DS;DSG   240315C135.00;EquityOption;DSG;Call;135.0000;;20240315;DSG;OE;20240123;20240315;;;20240315160000;
MRX1;DS;DSG   240315P135.00;EquityOption;DSG;Put;135.0000;;20240315;DSG;OE;20240123;20240315;;;20240315160000;
MSX1;DS;DSG   240419C135.00;EquityOption;DSG;Call;135.0000;;20240419;DSG;OE;20240123;20240419;;;20240419160000;
MTX1;DS;DSG   240419P135.00;EquityOption;DSG;Put;135.0000;;20240419;DSG;OE;20240123;20240419;;;20240419160000;
MUX1;DS;DSG   240517C135.00;EquityOption;DSG;Call;135.0000;;20240517;DSG;OE;20240123;20240517;;;20240517160000;
MVX1;DS;DSG   240517P135.00;EquityOption;DSG;Put;135.0000;;20240517;DSG;OE;20240123;20240517;;;20240517160000;
MWX1;DS;DSG   240621C135.00;EquityOption;DSG;Call;135.0000;;20240621;DSG;OE;20240123;20240621;;;20240621160000;
MXX1;DS;DSG   240621P135.00;EquityOption;DSG;Put;135.0000;;20240621;DSG;OE;20240123;20240621;;;20240621160000;
MYX1;DS;DSG   240719C135.00;EquityOption;DSG;Call;135.0000;;20240719;DSG;OE;20240123;20240719;;;20240719160000;
MZX1;DS;DSG   240719P135.00;EquityOption;DSG;Put;135.0000;;20240719;DSG;OE;20240123;20240719;;;20240719160000;
MOA1;G2;TIXT  240719C9.50;EquityOption;TIXT;Call;9.5000;;20240719;TIXT;OE;20240123;20240719;;;20240719160000;
MPA1;G2;TIXT  240719P9.50;EquityOption;TIXT;Put;9.5000;;20240719;TIXT;OE;20240123;20240719;;;20240719160000;
MCE2;UY;GLXY  240621C7.75;EquityOption;GLXY;Call;7.7500;;20240621;GLXY;OE;20240123;20240621;;;20240621160000;
MDE2;UY;GLXY  240621P7.75;EquityOption;GLXY;Put;7.7500;;20240621;GLXY;OE;20240123;20240621;;;20240621160000;
MEE2;UY;GLXY  240621C7.25;EquityOption;GLXY;Call;7.2500;;20240621;GLXY;OE;20240123;20240621;;;20240621160000;
MFE2;UY;GLXY  240621P7.25;EquityOption;GLXY;Put;7.2500;;20240621;GLXY;OE;20240123;20240621;;;20240621160000;
MGE2;UY;GLXY  240719C7.75;EquityOption;GLXY;Call;7.7500;;20240719;GLXY;OE;20240123;20240719;;;20240719160000;
MHE2;UY;GLXY  240719P7.75;EquityOption;GLXY;Put;7.7500;;20240719;GLXY;OE;20240123;20240719;;;20240719160000;
MIE2;UY;GLXY  240719C7.25;EquityOption;GLXY;Call;7.2500;;20240719;GLXY;OE;20240123;20240719;;;20240719160000;
MJE2;UY;GLXY  240719P7.25;EquityOption;GLXY;Put;7.2500;;20240719;GLXY;OE;20240123;20240719;;;20240719160000;
MKE2;UY;GLXY  240719C7.00;EquityOption;GLXY;Call;7.0000;;20240719;GLXY;OE;20240123;20240719;;;20240719160000;
MLE2;UY;GLXY  240719P7.00;EquityOption;GLXY;Put;7.0000;;20240719;GLXY;OE;20240123;20240719;;;20240719160000;
MME2;UY;GLXY  241220C6.00;EquityOption;GLXY;Call;6.0000;;20241220;GLXY;OE;20240123;20241220;;;20241220160000;
MNE2;UY;GLXY  241220P6.00;EquityOption;GLXY;Put;6.0000;;20241220;GLXY;OE;20240123;20241220;;;20241220160000;
M482;8A;EBIT  240719C17.00;EquityOption;EBIT;Call;17.0000;;20240719;EBIT;OA;20240123;20240719;;;20240719160000;
M582;8A;EBIT  240719P17.00;EquityOption;EBIT;Put;17.0000;;20240719;EBIT;OA;20240123;20240719;;;20240719160000;
MMZ1;YJ;ETHR  240719C9.75;EquityOption;ETHR;Call;9.7500;;20240719;ETHR;OA;20240123;20240719;;;20240719160000;
MNZ1;YJ;ETHR  240719P9.75;EquityOption;ETHR;Put;9.7500;;20240719;ETHR;OA;20240123;20240719;;;20240719160000;
MTMB;0R;BB    240202C5.75;EquityOption;BB;Call;5.7500;;20240202;BB;OE;20240123;20240202;;;20240202160000;
MUMB;0R;BB    240202P5.75;EquityOption;BB;Put;5.7500;;20240202;BB;OE;20240123;20240202;;;20240202160000;
MVMB;0R;BB    240209C5.75;EquityOption;BB;Call;5.7500;;20240209;BB;OE;20240123;20240209;;;20240209160000;
MWMB;0R;BB    240209P5.75;EquityOption;BB;Put;5.7500;;20240209;BB;OE;20240123;20240209;;;20240209160000;
MXMB;0R;BB    240719C5.75;EquityOption;BB;Call;5.7500;;20240719;BB;OE;20240123;20240719;;;20240719160000;
MYMB;0R;BB    240719P5.75;EquityOption;BB;Put;5.7500;;20240719;BB;OE;20240123;20240719;;;20240719160000;
ADF9;B2;BBD   240126C47.50;EquityOption;BBD;Call;47.5000;;20240126;BBD.B;OE;20240123;20240126;;;20240126160000;
AEF9;B2;BBD   240126P47.50;EquityOption;BBD;Put;47.5000;;20240126;BBD.B;OE;20240123;20240126;;;20240126160000;
AFF9;B2;BBD   240126C47.00;EquityOption;BBD;Call;47.0000;;20240126;BBD.B;OE;20240123;20240126;;;20240126160000;
AGF9;B2;BBD   240126P47.00;EquityOption;BBD;Put;47.0000;;20240126;BBD.B;OE;20240123;20240126;;;20240126160000;
AHF9;B2;BBD   240202C47.50;EquityOption;BBD;Call;47.5000;;20240202;BBD.B;OE;20240123;20240202;;;20240202160000;
AIF9;B2;BBD   240202P47.50;EquityOption;BBD;Put;47.5000;;20240202;BBD.B;OE;20240123;20240202;;;20240202160000;
AJF9;B2;BBD   240202C47.00;EquityOption;BBD;Call;47.0000;;20240202;BBD.B;OE;20240123;20240202;;;20240202160000;
AKF9;B2;BBD   240202P47.00;EquityOption;BBD;Put;47.0000;;20240202;BBD.B;OE;20240123;20240202;;;20240202160000;
ALF9;B2;BBD   240209C48.00;EquityOption;BBD;Call;48.0000;;20240209;BBD.B;OE;20240123;20240209;;;20240209160000;
AMF9;B2;BBD   240209P48.00;EquityOption;BBD;Put;48.0000;;20240209;BBD.B;OE;20240123;20240209;;;20240209160000;
ANF9;B2;BBD   240209C47.50;EquityOption;BBD;Call;47.5000;;20240209;BBD.B;OE;20240123;20240209;;;20240209160000;
AOF9;B2;BBD   240209P47.50;EquityOption;BBD;Put;47.5000;;20240209;BBD.B;OE;20240123;20240209;;;20240209160000;
APF9;B2;BBD   240209C47.00;EquityOption;BBD;Call;47.0000;;20240209;BBD.B;OE;20240123;20240209;;;20240209160000;
AQF9;B2;BBD   240209P47.00;EquityOption;BBD;Put;47.0000;;20240209;BBD.B;OE;20240123;20240209;;;20240209160000;
ARF9;B2;BBD   240719C46.00;EquityOption;BBD;Call;46.0000;;20240719;BBD.B;OE;20240123;20240719;;;20240719160000;
ASF9;B2;BBD   240719P46.00;EquityOption;BBD;Put;46.0000;;20240719;BBD.B;OE;20240123;20240719;;;20240719160000;
ATF9;B2;BBD   240719C45.00;EquityOption;BBD;Call;45.0000;;20240719;BBD.B;OE;20240123;20240719;;;20240719160000;
AUF9;B2;BBD   240719P45.00;EquityOption;BBD;Put;45.0000;;20240719;BBD.B;OE;20240123;20240719;;;20240719160000;
AJDF;F3;FM    240719C9.75;EquityOption;FM;Call;9.7500;;20240719;FM;OE;20240123;20240719;;;20240719160000;
AKDF;F3;FM    240719P9.75;EquityOption;FM;Put;9.7500;;20240719;FM;OE;20240123;20240719;;;20240719160000;
ALDF;F3;FM    240719C9.50;EquityOption;FM;Call;9.5000;;20240719;FM;OE;20240123;20240719;;;20240719160000;
AMDF;F3;FM    240719P9.50;EquityOption;FM;Put;9.5000;;20240719;FM;OE;20240123;20240719;;;20240719160000;
A9NB;M2;MFC   240719C35.00;EquityOption;MFC;Call;35.0000;;20240719;MFC;OE;20240123;20240719;;;20240719160000;
AANB;M2;MFC   240719P35.00;EquityOption;MFC;Put;35.0000;;20240719;MFC;OE;20240123;20240719;;;20240719160000;
ARW3;Q3;CIX   240126C18.00;EquityOption;CIX;Call;18.0000;;20240126;CIX;OE;20240123;20240126;;;20240126160000;
ASW3;Q3;CIX   240126P18.00;EquityOption;CIX;Put;18.0000;;20240126;CIX;OE;20240123;20240126;;;20240126160000;
ATW3;Q3;CIX   240202C18.00;EquityOption;CIX;Call;18.0000;;20240202;CIX;OE;20240123;20240202;;;20240202160000;
AUW3;Q3;CIX   240202P18.00;EquityOption;CIX;Put;18.0000;;20240202;CIX;OE;20240123;20240202;;;20240202160000;
AVW3;Q3;CIX   240209C18.00;EquityOption;CIX;Call;18.0000;;20240209;CIX;OE;20240123;20240209;;;20240209160000;
AWW3;Q3;CIX   240209P18.00;EquityOption;CIX;Put;18.0000;;20240209;CIX;OE;20240123;20240209;;;20240209160000;
AXW3;Q3;CIX   240419C18.00;EquityOption;CIX;Call;18.0000;;20240419;CIX;OE;20240123;20240419;;;20240419160000;
AYW3;Q3;CIX   240419P18.00;EquityOption;CIX;Put;18.0000;;20240419;CIX;OE;20240123;20240419;;;20240419160000;
AZW3;Q3;CIX   240517C18.00;EquityOption;CIX;Call;18.0000;;20240517;CIX;OE;20240123;20240517;;;20240517160000;
A0X3;Q3;CIX   240517P18.00;EquityOption;CIX;Put;18.0000;;20240517;CIX;OE;20240123;20240517;;;20240517160000;
A1X3;Q3;CIX   240719C18.00;EquityOption;CIX;Call;18.0000;;20240719;CIX;OE;20240123;20240719;;;20240719160000;
A2X3;Q3;CIX   240719P18.00;EquityOption;CIX;Put;18.0000;;20240719;CIX;OE;20240123;20240719;;;20240719160000;
M4O1;91;CF    240719C9.00;EquityOption;CF;Call;9.0000;;20240719;CF;OE;20240123;20240719;;;20240719160000;
M5O1;91;CF    240719P9.00;EquityOption;CF;Put;9.0000;;20240719;CF;OE;20240123;20240719;;;20240719160000;
M8I2;97;PXT   240719C26.00;EquityOption;PXT;Call;26.0000;;20240719;PXT;OE;20240123;20240719;;;20240719160000;
M9I2;97;PXT   240719P26.00;EquityOption;PXT;Put;26.0000;;20240719;PXT;OE;20240123;20240719;;;20240719160000;
M2R0;AK;ASTL  240719C9.50;EquityOption;ASTL;Call;9.5000;;20240719;ASTL;OE;20240123;20240719;;;20240719160000;
M3R0;AK;ASTL  240719P9.50;EquityOption;ASTL;Put;9.5000;;20240719;ASTL;OE;20240123;20240719;;;20240719160000;
M0Y0;CD;FEC   240719C9.50;EquityOption;FEC;Call;9.5000;;20240719;FEC;OE;20240123;20240719;;;20240719160000;
M1Y0;CD;FEC   240719P9.50;EquityOption;FEC;Put;9.5000;;20240719;FEC;OE;20240123;20240719;;;20240719160000;
MFZ1;F1;FTT   240517C43.00;EquityOption;FTT;Call;43.0000;;20240517;FTT;OE;20240123;20240517;;;20240517160000;
MGZ1;F1;FTT   240517P43.00;EquityOption;FTT;Put;43.0000;;20240517;FTT;OE;20240123;20240517;;;20240517160000;
MHZ1;F1;FTT   240621C43.00;EquityOption;FTT;Call;43.0000;;20240621;FTT;OE;20240123;20240621;;;20240621160000;
MIZ1;F1;FTT   240621P43.00;EquityOption;FTT;Put;43.0000;;20240621;FTT;OE;20240123;20240621;;;20240621160000;
MJZ1;F1;FTT   240719C43.00;EquityOption;FTT;Call;43.0000;;20240719;FTT;OE;20240123;20240719;;;20240719160000;
MKZ1;F1;FTT   240719P43.00;EquityOption;FTT;Put;43.0000;;20240719;FTT;OE;20240123;20240719;;;20240719160000;
ME5A;HG;GOOS  240719C18.00;EquityOption;GOOS;Call;18.0000;;20240719;GOOS;OE;20240123;20240719;;;20240719160000;
MF5A;HG;GOOS  240719P18.00;EquityOption;GOOS;Put;18.0000;;20240719;GOOS;OE;20240123;20240719;;;20240719160000;
AQH3;I2;IMG   240419C2.00;EquityOption;IMG;Call;2.0000;;20240419;IMG;OE;20240123;20240419;;;20240419160000;
ARH3;I2;IMG   240419P2.00;EquityOption;IMG;Put;2.0000;;20240419;IMG;OE;20240123;20240419;;;20240419160000;
MYU1;LX;BLX   240719C38.00;EquityOption;BLX;Call;38.0000;;20240719;BLX;OE;20240123;20240719;;;20240719160000;
MZU1;LX;BLX   240719P38.00;EquityOption;BLX;Put;38.0000;;20240719;BLX;OE;20240123;20240719;;;20240719160000;
MCH1;M8;MTL   240315C16.50;EquityOption;MTL;Call;16.5000;;20240315;MTL;OE;20240123;20240315;;;20240315160000;
MDH1;M8;MTL   240315P16.50;EquityOption;MTL;Put;16.5000;;20240315;MTL;OE;20240123;20240315;;;20240315160000;
MEH1;M8;MTL   240419C16.50;EquityOption;MTL;Call;16.5000;;20240419;MTL;OE;20240123;20240419;;;20240419160000;
MFH1;M8;MTL   240419P16.50;EquityOption;MTL;Put;16.5000;;20240419;MTL;OE;20240123;20240419;;;20240419160000;
MGH1;M8;MTL   240517C16.50;EquityOption;MTL;Call;16.5000;;20240517;MTL;OE;20240123;20240517;;;20240517160000;
MHH1;M8;MTL   240517P16.50;EquityOption;MTL;Put;16.5000;;20240517;MTL;OE;20240123;20240517;;;20240517160000;
MIH1;M8;MTL   240621C16.50;EquityOption;MTL;Call;16.5000;;20240621;MTL;OE;20240123;20240621;;;20240621160000;
MJH1;M8;MTL   240621P16.50;EquityOption;MTL;Put;16.5000;;20240621;MTL;OE;20240123;20240621;;;20240621160000;
MKH1;M8;MTL   240719C16.50;EquityOption;MTL;Call;16.5000;;20240719;MTL;OE;20240123;20240719;;;20240719160000;
MLH1;M8;MTL   240719P16.50;EquityOption;MTL;Put;16.5000;;20240719;MTL;OE;20240123;20240719;;;20240719160000;
MMH1;M8;MTL   240920C17.00;EquityOption;MTL;Call;17.0000;;20240920;MTL;OE;20240123;20240920;;;20240920160000;
MNH1;M8;MTL   240920P17.00;EquityOption;MTL;Put;17.0000;;20240920;MTL;OE;20240123;20240920;;;20240920160000;
MOH1;M8;MTL   241220C17.00;EquityOption;MTL;Call;17.0000;;20241220;MTL;OE;20240123;20241220;;;20241220160000;
MPH1;M8;MTL   241220P17.00;EquityOption;MTL;Put;17.0000;;20241220;MTL;OE;20240123;20241220;;;20241220160000;
MO72;O2;ONEX  240216C130.00;EquityOption;ONEX;Call;130.0000;;20240216;ONEX;OE;20240123;20240216;;;20240216160000;
MP72;O2;ONEX  240216P130.00;EquityOption;ONEX;Put;130.0000;;20240216;ONEX;OE;20240123;20240216;;;20240216160000;
MQ72;O2;ONEX  240315C130.00;EquityOption;ONEX;Call;130.0000;;20240315;ONEX;OE;20240123;20240315;;;20240315160000;
MR72;O2;ONEX  240315P130.00;EquityOption;ONEX;Put;130.0000;;20240315;ONEX;OE;20240123;20240315;;;20240315160000;
MS72;O2;ONEX  240419C130.00;EquityOption;ONEX;Call;130.0000;;20240419;ONEX;OE;20240123;20240419;;;20240419160000;
MT72;O2;ONEX  240419P130.00;EquityOption;ONEX;Put;130.0000;;20240419;ONEX;OE;20240123;20240419;;;20240419160000;
MU72;O2;ONEX  240517C130.00;EquityOption;ONEX;Call;130.0000;;20240517;ONEX;OE;20240123;20240517;;;20240517160000;
MV72;O2;ONEX  240517P130.00;EquityOption;ONEX;Put;130.0000;;20240517;ONEX;OE;20240123;20240517;;;20240517160000;
MW72;O2;ONEX  240621C130.00;EquityOption;ONEX;Call;130.0000;;20240621;ONEX;OE;20240123;20240621;;;20240621160000;
MX72;O2;ONEX  240621P130.00;EquityOption;ONEX;Put;130.0000;;20240621;ONEX;OE;20240123;20240621;;;20240621160000;
MY72;O2;ONEX  240719C130.00;EquityOption;ONEX;Call;130.0000;;20240719;ONEX;OE;20240123;20240719;;;20240719160000;
MZ72;O2;ONEX  240719P130.00;EquityOption;ONEX;Put;130.0000;;20240719;ONEX;OE;20240123;20240719;;;20240719160000;
MKF0;PQ;PET   240920C36.00;EquityOption;PET;Call;36.0000;;20240920;PET;OE;20240123;20240920;;;20240920160000;
MLF0;PQ;PET   240920P36.00;EquityOption;PET;Put;36.0000;;20240920;PET;OE;20240123;20240920;;;20240920160000;
MMF0;PQ;PET   240920C40.00;EquityOption;PET;Call;40.0000;;20240920;PET;OE;20240123;20240920;;;20240920160000;
MNF0;PQ;PET   240920P40.00;EquityOption;PET;Put;40.0000;;20240920;PET;OE;20240123;20240920;;;20240920160000;
MOF0;PQ;PET   241220C36.00;EquityOption;PET;Call;36.0000;;20241220;PET;OE;20240123;20241220;;;20241220160000;
MPF0;PQ;PET   241220P36.00;EquityOption;PET;Put;36.0000;;20241220;PET;OE;20240123;20241220;;;20241220160000;
MQF0;PQ;PET   241220C40.00;EquityOption;PET;Call;40.0000;;20241220;PET;OE;20240123;20241220;;;20241220160000;
MRF0;PQ;PET   241220P40.00;EquityOption;PET;Put;40.0000;;20241220;PET;OE;20240123;20241220;;;20241220160000;
M6L2;IE;ZUQ   240216C71.00;EquityOption;ZUQ;Call;71.0000;;20240216;ZUQ;OA;20240123;20240216;;;20240216160000;
M7L2;IE;ZUQ   240216P71.00;EquityOption;ZUQ;Put;71.0000;;20240216;ZUQ;OA;20240123;20240216;;;20240216160000;
M8L2;IE;ZUQ   240216C71.25;EquityOption;ZUQ;Call;71.2500;;20240216;ZUQ;OA;20240123;20240216;;;20240216160000;
M9L2;IE;ZUQ   240216P71.25;EquityOption;ZUQ;Put;71.2500;;20240216;ZUQ;OA;20240123;20240216;;;20240216160000;
MAL2;IE;ZUQ   240216C71.50;EquityOption;ZUQ;Call;71.5000;;20240216;ZUQ;OA;20240123;20240216;;;20240216160000;
MBL2;IE;ZUQ   240216P71.50;EquityOption;ZUQ;Put;71.5000;;20240216;ZUQ;OA;20240123;20240216;;;20240216160000;
MCL2;IE;ZUQ   240315C71.00;EquityOption;ZUQ;Call;71.0000;;20240315;ZUQ;OA;20240123;20240315;;;20240315160000;
MDL2;IE;ZUQ   240315P71.00;EquityOption;ZUQ;Put;71.0000;;20240315;ZUQ;OA;20240123;20240315;;;20240315160000;
MEL2;IE;ZUQ   240315C71.25;EquityOption;ZUQ;Call;71.2500;;20240315;ZUQ;OA;20240123;20240315;;;20240315160000;
MFL2;IE;ZUQ   240315P71.25;EquityOption;ZUQ;Put;71.2500;;20240315;ZUQ;OA;20240123;20240315;;;20240315160000;
MGL2;IE;ZUQ   240315C71.50;EquityOption;ZUQ;Call;71.5000;;20240315;ZUQ;OA;20240123;20240315;;;20240315160000;
MHL2;IE;ZUQ   240315P71.50;EquityOption;ZUQ;Put;71.5000;;20240315;ZUQ;OA;20240123;20240315;;;20240315160000;
MIL2;IE;ZUQ   240419C71.00;EquityOption;ZUQ;Call;71.0000;;20240419;ZUQ;OA;20240123;20240419;;;20240419160000;
MJL2;IE;ZUQ   240419P71.00;EquityOption;ZUQ;Put;71.0000;;20240419;ZUQ;OA;20240123;20240419;;;20240419160000;
MKL2;IE;ZUQ   240419C71.25;EquityOption;ZUQ;Call;71.2500;;20240419;ZUQ;OA;20240123;20240419;;;20240419160000;
MLL2;IE;ZUQ   240419P71.25;EquityOption;ZUQ;Put;71.2500;;20240419;ZUQ;OA;20240123;20240419;;;20240419160000;
MML2;IE;ZUQ   240419C71.50;EquityOption;ZUQ;Call;71.5000;;20240419;ZUQ;OA;20240123;20240419;;;20240419160000;
MNL2;IE;ZUQ   240419P71.50;EquityOption;ZUQ;Put;71.5000;;20240419;ZUQ;OA;20240123;20240419;;;20240419160000;
MOL2;IE;ZUQ   240517C71.00;EquityOption;ZUQ;Call;71.0000;;20240517;ZUQ;OA;20240123;20240517;;;20240517160000;
MPL2;IE;ZUQ   240517P71.00;EquityOption;ZUQ;Put;71.0000;;20240517;ZUQ;OA;20240123;20240517;;;20240517160000;
MQL2;IE;ZUQ   240517C71.25;EquityOption;ZUQ;Call;71.2500;;20240517;ZUQ;OA;20240123;20240517;;;20240517160000;
MRL2;IE;ZUQ   240517P71.25;EquityOption;ZUQ;Put;71.2500;;20240517;ZUQ;OA;20240123;20240517;;;20240517160000;
