InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQC1;TN;TCN   220916C16.50;EquityOption;TCN;Call;16.5000;;20220916;TCN;OE;20220503;20220916;;;20220916160000;
MRC1;TN;TCN   220916P16.50;EquityOption;TCN;Put;16.5000;;20220916;TCN;OE;20220503;20220916;;;20220916160000;
MSC1;TN;TCN   221021C16.50;EquityOption;TCN;Call;16.5000;;20221021;TCN;OE;20220503;20221021;;;20221021160000;
MTC1;TN;TCN   221021P16.50;EquityOption;TCN;Put;16.5000;;20221021;TCN;OE;20220503;20221021;;;20221021160000;
MUC1;TN;TCN   230317C14.00;EquityOption;TCN;Call;14.0000;;20230317;TCN;OE;20220503;20230317;;;20230317160000;
MVC1;TN;TCN   230317P14.00;EquityOption;TCN;Put;14.0000;;20230317;TCN;OE;20220503;20230317;;;20230317160000;
MST1;UQ;GRT   221021C86.00;EquityOption;GRT;Call;86.0000;;20221021;GRTu;OE;20220503;20221021;;;20221021160000;
MTT1;UQ;GRT   221021P86.00;EquityOption;GRT;Put;86.0000;;20221021;GRTu;OE;20220503;20221021;;;20221021160000;
MUT1;UQ;GRT   221021C84.00;EquityOption;GRT;Call;84.0000;;20221021;GRTu;OE;20220503;20221021;;;20221021160000;
MVT1;UQ;GRT   221021P84.00;EquityOption;GRT;Put;84.0000;;20221021;GRTu;OE;20220503;20221021;;;20221021160000;
MCQ1;VH;D     220916C23.50;EquityOption;D;Call;23.5000;;20220916;D  u;OE;20220503;20220916;;;20220916160000;
MDQ1;VH;D     220916P23.50;EquityOption;D;Put;23.5000;;20220916;D  u;OE;20220503;20220916;;;20220916160000;
MEQ1;VH;D     221021C23.50;EquityOption;D;Call;23.5000;;20221021;D  u;OE;20220503;20221021;;;20221021160000;
MFQ1;VH;D     221021P23.50;EquityOption;D;Put;23.5000;;20221021;D  u;OE;20220503;20221021;;;20221021160000;
MGQ1;VH;D     230317C20.00;EquityOption;D;Call;20.0000;;20230317;D  u;OE;20220503;20230317;;;20230317160000;
MHQ1;VH;D     230317P20.00;EquityOption;D;Put;20.0000;;20230317;D  u;OE;20220503;20230317;;;20230317160000;
ME02;Z1;CAR   220520C45.00;EquityOption;CAR;Call;45.0000;;20220520;CARu;OE;20220503;20220520;;;20220520160000;
MF02;Z1;CAR   220520P45.00;EquityOption;CAR;Put;45.0000;;20220520;CARu;OE;20220503;20220520;;;20220520160000;
MG02;Z1;CAR   220520C44.00;EquityOption;CAR;Call;44.0000;;20220520;CARu;OE;20220503;20220520;;;20220520160000;
MH02;Z1;CAR   220520P44.00;EquityOption;CAR;Put;44.0000;;20220520;CARu;OE;20220503;20220520;;;20220520160000;
MI02;Z1;CAR   220617C44.00;EquityOption;CAR;Call;44.0000;;20220617;CARu;OE;20220503;20220617;;;20220617160000;
MJ02;Z1;CAR   220617P44.00;EquityOption;CAR;Put;44.0000;;20220617;CARu;OE;20220503;20220617;;;20220617160000;
MK02;Z1;CAR   220715C45.00;EquityOption;CAR;Call;45.0000;;20220715;CARu;OE;20220503;20220715;;;20220715160000;
ML02;Z1;CAR   220715P45.00;EquityOption;CAR;Put;45.0000;;20220715;CARu;OE;20220503;20220715;;;20220715160000;
MM02;Z1;CAR   220715C44.00;EquityOption;CAR;Call;44.0000;;20220715;CARu;OE;20220503;20220715;;;20220715160000;
MN02;Z1;CAR   220715P44.00;EquityOption;CAR;Put;44.0000;;20220715;CARu;OE;20220503;20220715;;;20220715160000;
MO02;Z1;CAR   220819C45.00;EquityOption;CAR;Call;45.0000;;20220819;CARu;OE;20220503;20220819;;;20220819160000;
MP02;Z1;CAR   220819P45.00;EquityOption;CAR;Put;45.0000;;20220819;CARu;OE;20220503;20220819;;;20220819160000;
MQ02;Z1;CAR   220819C44.00;EquityOption;CAR;Call;44.0000;;20220819;CARu;OE;20220503;20220819;;;20220819160000;
MR02;Z1;CAR   220819P44.00;EquityOption;CAR;Put;44.0000;;20220819;CARu;OE;20220503;20220819;;;20220819160000;
MS02;Z1;CAR   220916C44.00;EquityOption;CAR;Call;44.0000;;20220916;CARu;OE;20220503;20220916;;;20220916160000;
MT02;Z1;CAR   220916P44.00;EquityOption;CAR;Put;44.0000;;20220916;CARu;OE;20220503;20220916;;;20220916160000;
MU02;Z1;CAR   221021C45.00;EquityOption;CAR;Call;45.0000;;20221021;CARu;OE;20220503;20221021;;;20221021160000;
MV02;Z1;CAR   221021P45.00;EquityOption;CAR;Put;45.0000;;20221021;CARu;OE;20220503;20221021;;;20221021160000;
MW02;Z1;CAR   221021C44.00;EquityOption;CAR;Call;44.0000;;20221021;CARu;OE;20220503;20221021;;;20221021160000;
MX02;Z1;CAR   221021P44.00;EquityOption;CAR;Put;44.0000;;20221021;CARu;OE;20220503;20221021;;;20221021160000;
MY02;Z1;CAR   221216C44.00;EquityOption;CAR;Call;44.0000;;20221216;CARu;OE;20220503;20221216;;;20221216160000;
MZ02;Z1;CAR   221216P44.00;EquityOption;CAR;Put;44.0000;;20221216;CARu;OE;20220503;20221216;;;20221216160000;
M012;Z1;CAR   221216C40.00;EquityOption;CAR;Call;40.0000;;20221216;CARu;OE;20220503;20221216;;;20221216160000;
M112;Z1;CAR   221216P40.00;EquityOption;CAR;Put;40.0000;;20221216;CARu;OE;20220503;20221216;;;20221216160000;
M212;Z1;CAR   230317C44.00;EquityOption;CAR;Call;44.0000;;20230317;CARu;OE;20220503;20230317;;;20230317160000;
M312;Z1;CAR   230317P44.00;EquityOption;CAR;Put;44.0000;;20230317;CARu;OE;20220503;20230317;;;20230317160000;
M412;Z1;CAR   230317C40.00;EquityOption;CAR;Call;40.0000;;20230317;CARu;OE;20220503;20230317;;;20230317160000;
M512;Z1;CAR   230317P40.00;EquityOption;CAR;Put;40.0000;;20230317;CARu;OE;20220503;20230317;;;20230317160000;
AN33;W9;XCB   220520C18.80;EquityOption;XCB;Call;18.8000;;20220520;XCB;OA;20220503;20220520;;;20220520160000;
AO33;W9;XCB   220520P18.80;EquityOption;XCB;Put;18.8000;;20220520;XCB;OA;20220503;20220520;;;20220520160000;
AP33;W9;XCB   220617C18.80;EquityOption;XCB;Call;18.8000;;20220617;XCB;OA;20220503;20220617;;;20220617160000;
AQ33;W9;XCB   220617P18.80;EquityOption;XCB;Put;18.8000;;20220617;XCB;OA;20220503;20220617;;;20220617160000;
AR33;W9;XCB   220715C18.80;EquityOption;XCB;Call;18.8000;;20220715;XCB;OA;20220503;20220715;;;20220715160000;
AS33;W9;XCB   220715P18.80;EquityOption;XCB;Put;18.8000;;20220715;XCB;OA;20220503;20220715;;;20220715160000;
AT33;W9;XCB   220819C18.80;EquityOption;XCB;Call;18.8000;;20220819;XCB;OA;20220503;20220819;;;20220819160000;
AU33;W9;XCB   220819P18.80;EquityOption;XCB;Put;18.8000;;20220819;XCB;OA;20220503;20220819;;;20220819160000;
AV33;W9;XCB   220916C18.80;EquityOption;XCB;Call;18.8000;;20220916;XCB;OA;20220503;20220916;;;20220916160000;
AW33;W9;XCB   220916P18.80;EquityOption;XCB;Put;18.8000;;20220916;XCB;OA;20220503;20220916;;;20220916160000;
AX33;W9;XCB   221021C18.80;EquityOption;XCB;Call;18.8000;;20221021;XCB;OA;20220503;20221021;;;20221021160000;
AY33;W9;XCB   221021P18.80;EquityOption;XCB;Put;18.8000;;20221021;XCB;OA;20220503;20221021;;;20221021160000;
AZ33;W9;XCB   221216C18.80;EquityOption;XCB;Call;18.8000;;20221216;XCB;OA;20220503;20221216;;;20221216160000;
A043;W9;XCB   221216P18.80;EquityOption;XCB;Put;18.8000;;20221216;XCB;OA;20220503;20221216;;;20221216160000;
A143;W9;XCB   230317C18.80;EquityOption;XCB;Call;18.8000;;20230317;XCB;OA;20220503;20230317;;;20230317160000;
A243;W9;XCB   230317P18.80;EquityOption;XCB;Put;18.8000;;20230317;XCB;OA;20220503;20230317;;;20230317160000;
MK61;X7;XIC   230317C26.00;EquityOption;XIC;Call;26.0000;;20230317;XIC;OA;20220503;20230317;;;20230317160000;
ML61;X7;XIC   230317P26.00;EquityOption;XIC;Put;26.0000;;20230317;XIC;OA;20220503;20230317;;;20230317160000;
AO2I;X0;XIU   230317C26.50;EquityOption;XIU;Call;26.5000;;20230317;XIU;OA;20220503;20230317;;;20230317160000;
AP2I;X0;XIU   230317P26.50;EquityOption;XIU;Put;26.5000;;20230317;XIU;OA;20220503;20230317;;;20230317160000;
A5J8;C4;CCO   220506C30.50;EquityOption;CCO;Call;30.5000;;20220506;CCO;OE;20220503;20220506;;;20220506160000;
A6J8;C4;CCO   220506P30.50;EquityOption;CCO;Put;30.5000;;20220506;CCO;OE;20220503;20220506;;;20220506160000;
A7J8;C4;CCO   220513C30.50;EquityOption;CCO;Call;30.5000;;20220513;CCO;OE;20220503;20220513;;;20220513160000;
A8J8;C4;CCO   220513P30.50;EquityOption;CCO;Put;30.5000;;20220513;CCO;OE;20220503;20220513;;;20220513160000;
A9J8;C4;CCO   220527C30.50;EquityOption;CCO;Call;30.5000;;20220527;CCO;OE;20220503;20220527;;;20220527160000;
AAJ8;C4;CCO   220527P30.50;EquityOption;CCO;Put;30.5000;;20220527;CCO;OE;20220503;20220527;;;20220527160000;
MYU1;C6;CP    220916C86.00;EquityOption;CP;Call;86.0000;;20220916;CP;OE;20220503;20220916;;;20220916160000;
MZU1;C6;CP    220916P86.00;EquityOption;CP;Put;86.0000;;20220916;CP;OE;20220503;20220916;;;20220916160000;
M0V1;C6;CP    221021C86.00;EquityOption;CP;Call;86.0000;;20221021;CP;OE;20220503;20221021;;;20221021160000;
M1V1;C6;CP    221021P86.00;EquityOption;CP;Put;86.0000;;20221021;CP;OE;20220503;20221021;;;20221021160000;
M2V1;C6;CP    230317C70.00;EquityOption;CP;Call;70.0000;;20230317;CP;OE;20220503;20230317;;;20230317160000;
M3V1;C6;CP    230317P70.00;EquityOption;CP;Put;70.0000;;20230317;CP;OE;20220503;20230317;;;20230317160000;
AVJ4;G0;GWO   220506C33.00;EquityOption;GWO;Call;33.0000;;20220506;GWO;OE;20220503;20220506;;;20220506160000;
AWJ4;G0;GWO   220506P33.00;EquityOption;GWO;Put;33.0000;;20220506;GWO;OE;20220503;20220506;;;20220506160000;
AXJ4;G0;GWO   220513C33.00;EquityOption;GWO;Call;33.0000;;20220513;GWO;OE;20220503;20220513;;;20220513160000;
AYJ4;G0;GWO   220513P33.00;EquityOption;GWO;Put;33.0000;;20220513;GWO;OE;20220503;20220513;;;20220513160000;
AZJ4;G0;GWO   220527C33.00;EquityOption;GWO;Call;33.0000;;20220527;GWO;OE;20220503;20220527;;;20220527160000;
A0K4;G0;GWO   220527P33.00;EquityOption;GWO;Put;33.0000;;20220527;GWO;OE;20220503;20220527;;;20220527160000;
A1K4;G0;GWO   221216C28.00;EquityOption;GWO;Call;28.0000;;20221216;GWO;OE;20220503;20221216;;;20221216160000;
A2K4;G0;GWO   221216P28.00;EquityOption;GWO;Put;28.0000;;20221216;GWO;OE;20220503;20221216;;;20221216160000;
A3K4;G0;GWO   230317C28.00;EquityOption;GWO;Call;28.0000;;20230317;GWO;OE;20220503;20230317;;;20230317160000;
A4K4;G0;GWO   230317P28.00;EquityOption;GWO;Put;28.0000;;20230317;GWO;OE;20220503;20230317;;;20230317160000;
AQ5F;Q5;CNR   221021C130.00;EquityOption;CNR;Call;130.0000;;20221021;CNR;OE;20220503;20221021;;;20221021160000;
AR5F;Q5;CNR   221021P130.00;EquityOption;CNR;Put;130.0000;;20221021;CNR;OE;20220503;20221021;;;20221021160000;
AT42;R7;REI   220819C21.50;EquityOption;REI;Call;21.5000;;20220819;REIu;OE;20220503;20220819;;;20220819160000;
AU42;R7;REI   220819P21.50;EquityOption;REI;Put;21.5000;;20220819;REIu;OE;20220503;20220819;;;20220819160000;
AV42;R7;REI   220819C21.00;EquityOption;REI;Call;21.0000;;20220819;REIu;OE;20220503;20220819;;;20220819160000;
AW42;R7;REI   220819P21.00;EquityOption;REI;Put;21.0000;;20220819;REIu;OE;20220503;20220819;;;20220819160000;
AX42;R7;REI   220916C21.50;EquityOption;REI;Call;21.5000;;20220916;REIu;OE;20220503;20220916;;;20220916160000;
AY42;R7;REI   220916P21.50;EquityOption;REI;Put;21.5000;;20220916;REIu;OE;20220503;20220916;;;20220916160000;
AZ42;R7;REI   221021C21.50;EquityOption;REI;Call;21.5000;;20221021;REIu;OE;20220503;20221021;;;20221021160000;
A052;R7;REI   221021P21.50;EquityOption;REI;Put;21.5000;;20221021;REIu;OE;20220503;20221021;;;20221021160000;
A152;R7;REI   221021C21.00;EquityOption;REI;Call;21.0000;;20221021;REIu;OE;20220503;20221021;;;20221021160000;
A252;R7;REI   221021P21.00;EquityOption;REI;Put;21.0000;;20221021;REIu;OE;20220503;20221021;;;20221021160000;
A352;R7;REI   230317C21.00;EquityOption;REI;Call;21.0000;;20230317;REIu;OE;20220503;20230317;;;20230317160000;
A452;R7;REI   230317P21.00;EquityOption;REI;Put;21.0000;;20230317;REIu;OE;20220503;20230317;;;20230317160000;
AZ26;T2;T     220916C25.00;EquityOption;T;Call;25.0000;;20220916;T;OE;20220503;20220916;;;20220916160000;
A036;T2;T     220916P25.00;EquityOption;T;Put;25.0000;;20220916;T;OE;20220503;20220916;;;20220916160000;
A136;T2;T     221021C25.00;EquityOption;T;Call;25.0000;;20221021;T;OE;20220503;20221021;;;20221021160000;
A236;T2;T     221021P25.00;EquityOption;T;Put;25.0000;;20221021;T;OE;20220503;20221021;;;20221021160000;
A8O6;T4;TA    221021C10.50;EquityOption;TA;Call;10.5000;;20221021;TA;OE;20220503;20221021;;;20221021160000;
A9O6;T4;TA    221021P10.50;EquityOption;TA;Put;10.5000;;20221021;TA;OE;20220503;20221021;;;20221021160000;
M0XA;WD;WEED  220513C8.50;EquityOption;WEED;Call;8.5000;;20220513;WEED;OE;20220503;20220513;;;20220513160000;
M1XA;WD;WEED  220513P8.50;EquityOption;WEED;Put;8.5000;;20220513;WEED;OE;20220503;20220513;;;20220513160000;
M2XA;WD;WEED  220513C8.75;EquityOption;WEED;Call;8.7500;;20220513;WEED;OE;20220503;20220513;;;20220513160000;
M3XA;WD;WEED  220513P8.75;EquityOption;WEED;Put;8.7500;;20220513;WEED;OE;20220503;20220513;;;20220513160000;
M4XA;WD;WEED  220527C8.50;EquityOption;WEED;Call;8.5000;;20220527;WEED;OE;20220503;20220527;;;20220527160000;
M5XA;WD;WEED  220527P8.50;EquityOption;WEED;Put;8.5000;;20220527;WEED;OE;20220503;20220527;;;20220527160000;
M6XA;WD;WEED  220527C8.75;EquityOption;WEED;Call;8.7500;;20220527;WEED;OE;20220503;20220527;;;20220527160000;
M7XA;WD;WEED  220527P8.75;EquityOption;WEED;Put;8.7500;;20220527;WEED;OE;20220503;20220527;;;20220527160000;
M271;33;TIH   220916C98.00;EquityOption;TIH;Call;98.0000;;20220916;TIH;OE;20220503;20220916;;;20220916160000;
M371;33;TIH   220916P98.00;EquityOption;TIH;Put;98.0000;;20220916;TIH;OE;20220503;20220916;;;20220916160000;
M471;33;TIH   221021C98.00;EquityOption;TIH;Call;98.0000;;20221021;TIH;OE;20220503;20221021;;;20221021160000;
M571;33;TIH   221021P98.00;EquityOption;TIH;Put;98.0000;;20221021;TIH;OE;20220503;20221021;;;20221021160000;
MWS0;5V;CTS   220819C7.75;EquityOption;CTS;Call;7.7500;;20220819;CTS;OE;20220503;20220819;;;20220819160000;
MXS0;5V;CTS   220819P7.75;EquityOption;CTS;Put;7.7500;;20220819;CTS;OE;20220503;20220819;;;20220819160000;
MYS0;5V;CTS   220916C7.75;EquityOption;CTS;Call;7.7500;;20220916;CTS;OE;20220503;20220916;;;20220916160000;
MZS0;5V;CTS   220916P7.75;EquityOption;CTS;Put;7.7500;;20220916;CTS;OE;20220503;20220916;;;20220916160000;
M0T0;5V;CTS   221021C7.75;EquityOption;CTS;Call;7.7500;;20221021;CTS;OE;20220503;20221021;;;20221021160000;
M1T0;5V;CTS   221021P7.75;EquityOption;CTS;Put;7.7500;;20221021;CTS;OE;20220503;20221021;;;20221021160000;
MY11;A4;ARE   220520C12.00;EquityOption;ARE;Call;12.0000;;20220520;ARE;OE;20220503;20220520;;;20220520160000;
MZ11;A4;ARE   220520P12.00;EquityOption;ARE;Put;12.0000;;20220520;ARE;OE;20220503;20220520;;;20220520160000;
M021;A4;ARE   220715C12.00;EquityOption;ARE;Call;12.0000;;20220715;ARE;OE;20220503;20220715;;;20220715160000;
M121;A4;ARE   220715P12.00;EquityOption;ARE;Put;12.0000;;20220715;ARE;OE;20220503;20220715;;;20220715160000;
M221;A4;ARE   220819C12.00;EquityOption;ARE;Call;12.0000;;20220819;ARE;OE;20220503;20220819;;;20220819160000;
M321;A4;ARE   220819P12.00;EquityOption;ARE;Put;12.0000;;20220819;ARE;OE;20220503;20220819;;;20220819160000;
M421;A4;ARE   221021C12.00;EquityOption;ARE;Call;12.0000;;20221021;ARE;OE;20220503;20221021;;;20221021160000;
M521;A4;ARE   221021P12.00;EquityOption;ARE;Put;12.0000;;20221021;ARE;OE;20220503;20221021;;;20221021160000;
MC01;AX;SIA   220715C11.00;EquityOption;SIA;Call;11.0000;;20220715;SIA;OE;20220503;20220715;;;20220715160000;
MD01;AX;SIA   220715P11.00;EquityOption;SIA;Put;11.0000;;20220715;SIA;OE;20220503;20220715;;;20220715160000;
ME01;AX;SIA   220819C11.00;EquityOption;SIA;Call;11.0000;;20220819;SIA;OE;20220503;20220819;;;20220819160000;
MF01;AX;SIA   220819P11.00;EquityOption;SIA;Put;11.0000;;20220819;SIA;OE;20220503;20220819;;;20220819160000;
MG01;AX;SIA   221021C11.00;EquityOption;SIA;Call;11.0000;;20221021;SIA;OE;20220503;20221021;;;20221021160000;
MH01;AX;SIA   221021P11.00;EquityOption;SIA;Put;11.0000;;20221021;SIA;OE;20220503;20221021;;;20221021160000;
MS21;EL;SSL   220916C8.25;EquityOption;SSL;Call;8.2500;;20220916;SSL;OE;20220503;20220916;;;20220916160000;
MT21;EL;SSL   220916P8.25;EquityOption;SSL;Put;8.2500;;20220916;SSL;OE;20220503;20220916;;;20220916160000;
MU21;EL;SSL   221021C8.25;EquityOption;SSL;Call;8.2500;;20221021;SSL;OE;20220503;20221021;;;20221021160000;
MV21;EL;SSL   221021P8.25;EquityOption;SSL;Put;8.2500;;20221021;SSL;OE;20220503;20221021;;;20221021160000;
MW21;EL;SSL   221021C8.00;EquityOption;SSL;Call;8.0000;;20221021;SSL;OE;20220503;20221021;;;20221021160000;
MX21;EL;SSL   221021P8.00;EquityOption;SSL;Put;8.0000;;20221021;SSL;OE;20220503;20221021;;;20221021160000;
MY21;EL;SSL   221021C7.50;EquityOption;SSL;Call;7.5000;;20221021;SSL;OE;20220503;20221021;;;20221021160000;
MZ21;EL;SSL   221021P7.50;EquityOption;SSL;Put;7.5000;;20221021;SSL;OE;20220503;20221021;;;20221021160000;
M031;EL;SSL   230317C7.00;EquityOption;SSL;Call;7.0000;;20230317;SSL;OE;20220503;20230317;;;20230317160000;
M131;EL;SSL   230317P7.00;EquityOption;SSL;Put;7.0000;;20230317;SSL;OE;20220503;20230317;;;20230317160000;
MQ01;I4;IVN   220715C8.50;EquityOption;IVN;Call;8.5000;;20220715;IVN;OE;20220503;20220715;;;20220715160000;
MR01;I4;IVN   220715P8.50;EquityOption;IVN;Put;8.5000;;20220715;IVN;OE;20220503;20220715;;;20220715160000;
MS01;I4;IVN   220819C8.50;EquityOption;IVN;Call;8.5000;;20220819;IVN;OE;20220503;20220819;;;20220819160000;
MT01;I4;IVN   220819P8.50;EquityOption;IVN;Put;8.5000;;20220819;IVN;OE;20220503;20220819;;;20220819160000;
MU01;I4;IVN   221021C8.50;EquityOption;IVN;Call;8.5000;;20221021;IVN;OE;20220503;20221021;;;20221021160000;
MV01;I4;IVN   221021P8.50;EquityOption;IVN;Put;8.5000;;20221021;IVN;OE;20220503;20221021;;;20221021160000;
AJM4;K5;CPX   220520C47.00;EquityOption;CPX;Call;47.0000;;20220520;CPX;OE;20220503;20220520;;;20220520160000;
AKM4;K5;CPX   220520P47.00;EquityOption;CPX;Put;47.0000;;20220520;CPX;OE;20220503;20220520;;;20220520160000;
ALM4;K5;CPX   220617C47.00;EquityOption;CPX;Call;47.0000;;20220617;CPX;OE;20220503;20220617;;;20220617160000;
AMM4;K5;CPX   220617P47.00;EquityOption;CPX;Put;47.0000;;20220617;CPX;OE;20220503;20220617;;;20220617160000;
ANM4;K5;CPX   220715C47.00;EquityOption;CPX;Call;47.0000;;20220715;CPX;OE;20220503;20220715;;;20220715160000;
AOM4;K5;CPX   220715P47.00;EquityOption;CPX;Put;47.0000;;20220715;CPX;OE;20220503;20220715;;;20220715160000;
APM4;K5;CPX   220819C47.00;EquityOption;CPX;Call;47.0000;;20220819;CPX;OE;20220503;20220819;;;20220819160000;
AQM4;K5;CPX   220819P47.00;EquityOption;CPX;Put;47.0000;;20220819;CPX;OE;20220503;20220819;;;20220819160000;
ARM4;K5;CPX   220916C47.00;EquityOption;CPX;Call;47.0000;;20220916;CPX;OE;20220503;20220916;;;20220916160000;
ASM4;K5;CPX   220916P47.00;EquityOption;CPX;Put;47.0000;;20220916;CPX;OE;20220503;20220916;;;20220916160000;
ATM4;K5;CPX   221021C47.00;EquityOption;CPX;Call;47.0000;;20221021;CPX;OE;20220503;20221021;;;20221021160000;
AUM4;K5;CPX   221021P47.00;EquityOption;CPX;Put;47.0000;;20221021;CPX;OE;20220503;20221021;;;20221021160000;
AVM4;K5;CPX   221216C48.00;EquityOption;CPX;Call;48.0000;;20221216;CPX;OE;20220503;20221216;;;20221216160000;
AWM4;K5;CPX   221216P48.00;EquityOption;CPX;Put;48.0000;;20221216;CPX;OE;20220503;20221216;;;20221216160000;
AXM4;K5;CPX   230317C48.00;EquityOption;CPX;Call;48.0000;;20230317;CPX;OE;20220503;20230317;;;20230317160000;
AYM4;K5;CPX   230317P48.00;EquityOption;CPX;Put;48.0000;;20230317;CPX;OE;20220503;20230317;;;20230317160000;
MMF0;MV;SMU   220520C18.50;EquityOption;SMU;Call;18.5000;;20220520;SMUu;OE;20220503;20220520;;;20220520160000;
MNF0;MV;SMU   220520P18.50;EquityOption;SMU;Put;18.5000;;20220520;SMUu;OE;20220503;20220520;;;20220520160000;
MOF0;MV;SMU   220520C17.00;EquityOption;SMU;Call;17.0000;;20220520;SMUu;OE;20220503;20220520;;;20220520160000;
MPF0;MV;SMU   220520P17.00;EquityOption;SMU;Put;17.0000;;20220520;SMUu;OE;20220503;20220520;;;20220520160000;
MQF0;MV;SMU   220617C18.50;EquityOption;SMU;Call;18.5000;;20220617;SMUu;OE;20220503;20220617;;;20220617160000;
MRF0;MV;SMU   220617P18.50;EquityOption;SMU;Put;18.5000;;20220617;SMUu;OE;20220503;20220617;;;20220617160000;
MSF0;MV;SMU   220617C17.00;EquityOption;SMU;Call;17.0000;;20220617;SMUu;OE;20220503;20220617;;;20220617160000;
MTF0;MV;SMU   220617P17.00;EquityOption;SMU;Put;17.0000;;20220617;SMUu;OE;20220503;20220617;;;20220617160000;
MUF0;MV;SMU   220715C18.50;EquityOption;SMU;Call;18.5000;;20220715;SMUu;OE;20220503;20220715;;;20220715160000;
MVF0;MV;SMU   220715P18.50;EquityOption;SMU;Put;18.5000;;20220715;SMUu;OE;20220503;20220715;;;20220715160000;
MWF0;MV;SMU   220715C17.00;EquityOption;SMU;Call;17.0000;;20220715;SMUu;OE;20220503;20220715;;;20220715160000;
MXF0;MV;SMU   220715P17.00;EquityOption;SMU;Put;17.0000;;20220715;SMUu;OE;20220503;20220715;;;20220715160000;
MYF0;MV;SMU   220819C18.50;EquityOption;SMU;Call;18.5000;;20220819;SMUu;OE;20220503;20220819;;;20220819160000;
MZF0;MV;SMU   220819P18.50;EquityOption;SMU;Put;18.5000;;20220819;SMUu;OE;20220503;20220819;;;20220819160000;
M0G0;MV;SMU   220819C17.00;EquityOption;SMU;Call;17.0000;;20220819;SMUu;OE;20220503;20220819;;;20220819160000;
M1G0;MV;SMU   220819P17.00;EquityOption;SMU;Put;17.0000;;20220819;SMUu;OE;20220503;20220819;;;20220819160000;
M2G0;MV;SMU   220916C18.50;EquityOption;SMU;Call;18.5000;;20220916;SMUu;OE;20220503;20220916;;;20220916160000;
M3G0;MV;SMU   220916P18.50;EquityOption;SMU;Put;18.5000;;20220916;SMUu;OE;20220503;20220916;;;20220916160000;
M4G0;MV;SMU   220916C17.00;EquityOption;SMU;Call;17.0000;;20220916;SMUu;OE;20220503;20220916;;;20220916160000;
M5G0;MV;SMU   220916P17.00;EquityOption;SMU;Put;17.0000;;20220916;SMUu;OE;20220503;20220916;;;20220916160000;
M6G0;MV;SMU   221021C18.50;EquityOption;SMU;Call;18.5000;;20221021;SMUu;OE;20220503;20221021;;;20221021160000;
M7G0;MV;SMU   221021P18.50;EquityOption;SMU;Put;18.5000;;20221021;SMUu;OE;20220503;20221021;;;20221021160000;
M8G0;MV;SMU   221021C17.00;EquityOption;SMU;Call;17.0000;;20221021;SMUu;OE;20220503;20221021;;;20221021160000;
M9G0;MV;SMU   221021P17.00;EquityOption;SMU;Put;17.0000;;20221021;SMUu;OE;20220503;20221021;;;20221021160000;
MAG0;MV;SMU   221216C16.00;EquityOption;SMU;Call;16.0000;;20221216;SMUu;OE;20220503;20221216;;;20221216160000;
MBG0;MV;SMU   221216P16.00;EquityOption;SMU;Put;16.0000;;20221216;SMUu;OE;20220503;20221216;;;20221216160000;
MCG0;MV;SMU   230317C16.00;EquityOption;SMU;Call;16.0000;;20230317;SMUu;OE;20220503;20230317;;;20230317160000;
MDG0;MV;SMU   230317P16.00;EquityOption;SMU;Put;16.0000;;20230317;SMUu;OE;20220503;20230317;;;20230317160000;
M8I1;NF;NFI   220520C9.75;EquityOption;NFI;Call;9.7500;;20220520;NFI;OE;20220503;20220520;;;20220520160000;
M9I1;NF;NFI   220520P9.75;EquityOption;NFI;Put;9.7500;;20220520;NFI;OE;20220503;20220520;;;20220520160000;
MAI1;NF;NFI   220520C9.50;EquityOption;NFI;Call;9.5000;;20220520;NFI;OE;20220503;20220520;;;20220520160000;
MBI1;NF;NFI   220520P9.50;EquityOption;NFI;Put;9.5000;;20220520;NFI;OE;20220503;20220520;;;20220520160000;
MCI1;NF;NFI   220617C9.75;EquityOption;NFI;Call;9.7500;;20220617;NFI;OE;20220503;20220617;;;20220617160000;
MDI1;NF;NFI   220617P9.75;EquityOption;NFI;Put;9.7500;;20220617;NFI;OE;20220503;20220617;;;20220617160000;
MEI1;NF;NFI   220617C9.50;EquityOption;NFI;Call;9.5000;;20220617;NFI;OE;20220503;20220617;;;20220617160000;
MFI1;NF;NFI   220617P9.50;EquityOption;NFI;Put;9.5000;;20220617;NFI;OE;20220503;20220617;;;20220617160000;
MGI1;NF;NFI   220715C9.75;EquityOption;NFI;Call;9.7500;;20220715;NFI;OE;20220503;20220715;;;20220715160000;
MHI1;NF;NFI   220715P9.75;EquityOption;NFI;Put;9.7500;;20220715;NFI;OE;20220503;20220715;;;20220715160000;
MII1;NF;NFI   220715C9.50;EquityOption;NFI;Call;9.5000;;20220715;NFI;OE;20220503;20220715;;;20220715160000;
MJI1;NF;NFI   220715P9.50;EquityOption;NFI;Put;9.5000;;20220715;NFI;OE;20220503;20220715;;;20220715160000;
MKI1;NF;NFI   220819C9.75;EquityOption;NFI;Call;9.7500;;20220819;NFI;OE;20220503;20220819;;;20220819160000;
MLI1;NF;NFI   220819P9.75;EquityOption;NFI;Put;9.7500;;20220819;NFI;OE;20220503;20220819;;;20220819160000;
